"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-01-21 00:00:00,2458E-3,5C000000,-0724,0837,12188,028.0,045.4,0.451,740.0,01.18,0.508
2015-01-21 00:01:00,2317E-3,5C000000,-0724,0837,12206,028.0,045.4,0.451,740.0,01.18,0.508
2015-01-21 00:02:00,2495E-3,5C000000,-0724,0837,12254,028.0,045.5,0.451,740.0,01.18,0.508
2015-01-21 00:03:00,2466E-3,5C000000,-0724,0836,12152,028.0,045.4,0.451,740.0,01.18,0.508
2015-01-21 00:04:00,2423E-3,5C000000,-0724,0838,12227,028.0,045.4,0.451,740.0,01.18,0.508
2015-01-21 00:05:00,2444E-3,5C000000,-0724,0838,12169,028.0,045.4,0.451,740.0,01.18,0.508
2015-01-21 00:06:00,2496E-3,5C000000,-0724,0837,12110,028.0,045.4,0.451,740.0,01.18,0.508
2015-01-21 00:07:00,2459E-3,5C000000,-0724,0837,12011,027.9,045.4,0.451,740.0,01.18,0.508
2015-01-21 00:08:00,2399E-3,5C000000,-0724,0837,12184,027.9,045.4,0.451,739.9,01.18,0.508
2015-01-21 00:09:00,2462E-3,5C000000,-0724,0837,12162,027.9,045.4,0.451,740.0,01.18,0.508
2015-01-21 00:10:00,2410E-3,5C000000,-0724,0837,12277,027.9,045.4,0.451,740.0,01.18,0.508
2015-01-21 00:11:00,2307E-3,5C000000,-0724,0836,12155,027.9,045.4,0.451,740.0,01.18,0.508
2015-01-21 00:12:00,2322E-3,5C000000,-0724,0836,12181,027.9,045.4,0.452,740.0,01.18,0.508
2015-01-21 00:13:00,2325E-3,5C000000,-0724,0838,12105,027.9,045.4,0.451,740.0,01.18,0.508
2015-01-21 00:14:00,2448E-3,5C000000,-0724,0837,12138,027.9,045.4,0.451,740.0,01.18,0.508
2015-01-21 00:15:00,2536E-3,5C000000,-0724,0837,12212,027.9,045.4,0.451,740.0,01.18,0.508
2015-01-21 00:16:00,2444E-3,5C000000,-0724,0836,12190,027.9,045.4,0.451,740.0,01.18,0.508
2015-01-21 00:17:00,2498E-3,5C000000,-0724,0837,12121,027.9,045.4,0.452,740.0,01.18,0.508
2015-01-21 00:18:00,2459E-3,5C000000,-0724,0835,12242,027.9,045.4,0.452,740.0,01.18,0.508
2015-01-21 00:19:00,2415E-3,5C000000,-0724,0837,12033,027.9,045.4,0.451,739.9,01.18,0.508
2015-01-21 00:20:00,2352E-3,5C000000,-0724,0837,12155,027.9,045.4,0.451,740.0,01.18,0.508
2015-01-21 00:21:00,2274E-3,5C000000,-0724,0836,12230,027.9,045.4,0.451,740.0,01.18,0.508
2015-01-21 00:22:00,2389E-3,5C000000,-0724,0837,12045,027.9,045.4,0.451,739.9,01.18,0.508
2015-01-21 00:23:00,2316E-3,5C000000,-0724,0837,12166,027.9,045.4,0.452,739.9,01.18,0.508
2015-01-21 00:24:00,2340E-3,5C000000,-0724,0837,12255,027.9,045.4,0.452,740.0,01.18,0.508
2015-01-21 00:25:00,2406E-3,5C000000,-0724,0837,12056,028.0,045.4,0.452,739.9,01.18,0.508
2015-01-21 00:26:00,2431E-3,5C000000,-0724,0837,12193,028.0,045.4,0.451,739.9,01.18,0.508
2015-01-21 00:27:00,2253E-3,5C000000,-0724,0837,12261,027.9,045.4,0.451,739.9,01.18,0.508
2015-01-21 00:28:00,2381E-3,5C000000,-0724,0837,12292,028.0,045.4,0.451,739.9,01.18,0.508
2015-01-21 00:29:00,2475E-3,5C000000,-0724,0836,12091,027.9,045.4,0.451,739.9,01.18,0.508
2015-01-21 00:30:00,2307E-3,5C000000,-0724,0837,11962,027.9,045.4,0.451,739.9,01.18,0.508
2015-01-21 00:31:00,2233E-3,5C000000,-0724,0838,12233,027.9,045.4,0.451,739.9,01.18,0.508
2015-01-21 00:32:00,2304E-3,5C000000,-0724,0837,12184,027.9,045.4,0.452,739.9,01.18,0.508
2015-01-21 00:33:00,2406E-3,5C000000,-0724,0836,12087,028.0,045.4,0.452,739.9,01.18,0.508
2015-01-21 00:34:00,2387E-3,5C000000,-0724,0837,12164,028.0,045.4,0.451,739.9,01.18,0.508
2015-01-21 00:35:00,2275E-3,5C000000,-0724,0838,12123,027.9,045.4,0.451,739.9,01.18,0.508
2015-01-21 00:36:00,2370E-3,5C000000,-0724,0837,12220,027.9,045.4,0.451,739.9,01.18,0.508
2015-01-21 00:37:00,2387E-3,5C000000,-0724,0836,12305,027.9,045.4,0.451,739.9,01.18,0.508
2015-01-21 00:38:00,2478E-3,5C000000,-0724,0838,12148,027.8,045.4,0.451,739.9,01.18,0.508
2015-01-21 00:39:00,2519E-3,5C000000,-0724,0837,12048,027.8,045.4,0.452,739.9,01.18,0.508
2015-01-21 00:40:00,2407E-3,5C000000,-0724,0838,12176,027.8,045.4,0.451,739.8,01.18,0.508
2015-01-21 00:41:00,2312E-3,5C000000,-0724,0836,12084,027.8,045.4,0.451,739.8,01.18,0.508
2015-01-21 00:42:00,2315E-3,5C000000,-0724,0836,12120,027.9,045.4,0.451,739.8,01.18,0.508
2015-01-21 00:43:00,2287E-3,5C000000,-0724,0837,12084,027.9,045.4,0.451,739.8,01.18,0.508
2015-01-21 00:44:00,2342E-3,5C000000,-0724,0837,12123,027.9,045.4,0.452,739.8,01.18,0.508
2015-01-21 00:45:00,2213E-3,5C000000,-0724,0837,12003,027.9,045.4,0.452,739.8,01.18,0.508
2015-01-21 00:46:00,2280E-3,5C000000,-0724,0837,11966,028.0,045.4,0.452,739.8,01.18,0.508
2015-01-21 00:47:00,2373E-3,5C000000,-0724,0837,12136,028.0,045.4,0.451,739.8,01.18,0.508
2015-01-21 00:48:00,2481E-3,5C000000,-0724,0836,12249,028.0,045.4,0.451,739.8,01.18,0.508
2015-01-21 00:49:00,2294E-3,5C000000,-0724,0837,12170,028.0,045.4,0.451,739.8,01.18,0.508
2015-01-21 00:50:00,2511E-3,5C000000,-0724,0836,12294,027.9,045.4,0.451,739.8,01.18,0.508
2015-01-21 00:51:00,2325E-3,5C000000,-0724,0836,12089,027.9,045.5,0.451,739.8,01.18,0.508
2015-01-21 00:52:00,2331E-3,5C000000,-0724,0836,12072,027.9,045.5,0.451,739.8,01.18,0.508
2015-01-21 00:53:00,2343E-3,5C000000,-0724,0836,12046,027.9,045.5,0.451,739.8,01.18,0.508
2015-01-21 00:54:00,2345E-3,5C000000,-0724,0837,12138,027.9,045.4,0.452,739.8,01.18,0.508
2015-01-21 00:55:00,2335E-3,5C000000,-0724,0836,11946,027.9,045.4,0.452,739.8,01.18,0.508
2015-01-21 00:56:00,2429E-3,5C000000,-0724,0836,12212,027.9,045.4,0.451,739.7,01.18,0.508
2015-01-21 00:57:00,2288E-3,5C000000,-0724,0837,12092,027.9,045.4,0.451,739.8,01.18,0.508
2015-01-21 00:58:00,2377E-3,5C000000,-0724,0838,12226,027.8,045.4,0.451,739.8,01.18,0.508
2015-01-21 00:59:00,2268E-3,5C000000,-0724,0835,12235,027.8,045.4,0.451,739.8,01.18,0.508
2015-01-21 01:00:00,2301E-3,5C000000,-0724,0837,12295,027.8,045.4,0.452,739.8,01.18,0.508
2015-01-21 01:01:00,2383E-3,5C000000,-0724,0837,12281,027.8,045.4,0.452,739.8,01.18,0.508
2015-01-21 01:02:00,2374E-3,5C000000,-0724,0837,12229,027.9,045.4,0.451,739.8,01.18,0.508
2015-01-21 01:03:00,2341E-3,5C000000,-0724,0835,12073,027.9,045.4,0.451,739.8,01.18,0.508
2015-01-21 01:04:00,2278E-3,5C000000,-0724,0837,12234,027.9,045.4,0.451,739.8,01.18,0.508
2015-01-21 01:05:00,2278E-3,5C000000,-0724,0837,11870,027.9,045.4,0.451,739.8,01.18,0.508
2015-01-21 01:06:00,2298E-3,5C000000,-0724,0837,12194,028.0,045.5,0.451,739.8,01.18,0.508
2015-01-21 01:07:00,2454E-3,5C000000,-0724,0837,12216,028.0,045.5,0.451,739.8,01.18,0.508
2015-01-21 01:08:00,2356E-3,5C000000,-0724,0837,12244,028.0,045.5,0.451,739.8,01.18,0.508
2015-01-21 01:09:00,2446E-3,5C000000,-0724,0837,12275,028.0,045.4,0.451,739.8,01.18,0.508
2015-01-21 01:10:00,2346E-3,5C000000,-0724,0836,12218,027.9,045.4,0.451,739.8,01.18,0.508
2015-01-21 01:11:00,2255E-3,5C000000,-0724,0836,12350,028.0,045.4,0.452,739.7,01.18,0.508
2015-01-21 01:12:00,2359E-3,5C000000,-0724,0836,12115,027.9,045.4,0.451,739.7,01.18,0.508
2015-01-21 01:13:00,2268E-3,5C000000,-0724,0837,12205,027.9,045.4,0.451,739.7,01.18,0.508
2015-01-21 01:14:00,2378E-3,5C000000,-0724,0837,12132,027.9,045.4,0.451,739.7,01.18,0.508
2015-01-21 01:15:00,2309E-3,5C000000,-0724,0837,12041,027.9,045.4,0.451,739.7,01.18,0.508
2015-01-21 01:16:00,2192E-3,5C000000,-0724,0837,12170,027.9,045.4,0.451,739.7,01.18,0.508
2015-01-21 01:17:00,2393E-3,5C000000,-0724,0836,12255,027.9,045.4,0.451,739.7,01.18,0.508
2015-01-21 01:18:00,2271E-3,5C000000,-0724,0836,12128,027.9,045.4,0.451,739.7,01.18,0.508
2015-01-21 01:19:00,2263E-3,5C000000,-0724,0837,11929,027.9,045.4,0.451,739.7,01.18,0.508
2015-01-21 01:20:00,2235E-3,5C000000,-0724,0837,12012,027.9,045.4,0.452,739.7,01.18,0.508
2015-01-21 01:21:00,2421E-3,5C000000,-0724,0837,12159,027.9,045.4,0.451,739.7,01.18,0.508
2015-01-21 01:22:00,2313E-3,5C000000,-0724,0838,12246,027.9,045.4,0.451,739.6,01.18,0.508
2015-01-21 01:23:00,2347E-3,5C000000,-0724,0836,12203,027.9,045.4,0.451,739.6,01.18,0.508
2015-01-21 01:24:00,2288E-3,5C000000,-0724,0837,12227,027.9,045.4,0.451,739.6,01.18,0.508
2015-01-21 01:25:00,2408E-3,5C000000,-0724,0837,12072,027.9,045.4,0.451,739.6,01.18,0.508
2015-01-21 01:26:00,2249E-3,5C000000,-0724,0837,12310,027.9,045.4,0.451,739.6,01.18,0.508
2015-01-21 01:27:00,2335E-3,5C000000,-0724,0836,12132,027.9,045.4,0.451,739.6,01.18,0.508
2015-01-21 01:28:00,2319E-3,5C000000,-0724,0836,12135,027.8,045.4,0.451,739.6,01.18,0.508
2015-01-21 01:29:00,2257E-3,5C000000,-0724,0837,12206,027.8,045.4,0.452,739.6,01.18,0.508
2015-01-21 01:30:00,2339E-3,5C000000,-0724,0837,12050,027.9,045.4,0.451,739.5,01.18,0.508
2015-01-21 01:31:00,2554E-3,5C000000,-0724,0836,12192,027.9,045.4,0.451,739.5,01.18,0.508
2015-01-21 01:32:00,2231E-3,5C000000,-0724,0836,12193,027.9,045.4,0.451,739.5,01.18,0.508
2015-01-21 01:33:00,2305E-3,5C000000,-0724,0837,12087,027.9,045.4,0.451,739.5,01.18,0.508
2015-01-21 01:34:00,2378E-3,5C000000,-0724,0836,11777,027.9,045.4,0.451,739.5,01.18,0.508
2015-01-21 01:35:00,2386E-3,5C000000,-0724,0836,12132,027.9,045.4,0.451,739.5,01.18,0.508
2015-01-21 01:36:00,2277E-3,5C000000,-0724,0838,12208,027.9,045.4,0.451,739.5,01.18,0.508
2015-01-21 01:37:00,2472E-3,5C000000,-0724,0837,12030,027.8,045.4,0.451,739.5,01.18,0.508
2015-01-21 01:38:00,2257E-3,5C000000,-0724,0836,12053,027.8,045.4,0.451,739.5,01.18,0.508
2015-01-21 01:39:00,2274E-3,5C000000,-0724,0836,12208,027.8,045.4,0.451,739.5,01.18,0.508
2015-01-21 01:40:00,2293E-3,5C000000,-0724,0835,12113,027.8,045.4,0.451,739.5,01.18,0.508
2015-01-21 01:41:00,2242E-3,5C000000,-0724,0836,12128,027.8,045.4,0.451,739.5,01.18,0.508
2015-01-21 01:42:00,2260E-3,5C000000,-0724,0837,11937,027.8,045.4,0.451,739.5,01.18,0.508
2015-01-21 01:43:00,2348E-3,5C000000,-0724,0836,12323,027.9,045.4,0.451,739.5,01.18,0.508
2015-01-21 01:44:00,2253E-3,5C000000,-0724,0835,12044,027.9,045.4,0.451,739.4,01.18,0.508
2015-01-21 01:45:00,2424E-3,5C000000,-0724,0836,12051,027.9,045.4,0.451,739.4,01.18,0.508
2015-01-21 01:46:00,2308E-3,5C000000,-0724,0837,12074,027.9,045.4,0.451,739.4,01.18,0.508
2015-01-21 01:47:00,2301E-3,5C000000,-0724,0837,12030,027.9,045.4,0.451,739.4,01.18,0.508
2015-01-21 01:48:00,2280E-3,5C000000,-0724,0837,12044,027.9,045.4,0.451,739.4,01.18,0.508
2015-01-21 01:49:00,2413E-3,5C000000,-0724,0837,11949,027.8,045.5,0.451,739.4,01.18,0.508
2015-01-21 01:50:00,2409E-3,5C000000,-0724,0837,12076,027.9,045.5,0.451,739.4,01.18,0.508
2015-01-21 01:51:00,2222E-3,5C000000,-0724,0837,12257,027.9,045.4,0.451,739.4,01.18,0.508
2015-01-21 01:52:00,2259E-3,5C000000,-0724,0835,12184,027.8,045.4,0.451,739.4,01.18,0.508
2015-01-21 01:53:00,2373E-3,5C000000,-0724,0837,12216,027.8,045.4,0.451,739.4,01.18,0.508
2015-01-21 01:54:00,2162E-3,5C000000,-0724,0837,12198,027.8,045.4,0.451,739.4,01.18,0.508
2015-01-21 01:55:00,2292E-3,5C000000,-0724,0837,12140,027.8,045.4,0.451,739.4,01.18,0.508
2015-01-21 01:56:00,2285E-3,5C000000,-0724,0838,12256,027.9,045.4,0.451,739.4,01.18,0.508
2015-01-21 01:57:00,2410E-3,5C000000,-0724,0837,12233,027.9,045.4,0.451,739.4,01.18,0.508
2015-01-21 01:58:00,2327E-3,5C000000,-0724,0837,12179,027.9,045.5,0.451,739.4,01.18,0.508
2015-01-21 01:59:00,2361E-3,5C000000,-0724,0838,12166,027.9,045.4,0.451,739.4,01.18,0.508
2015-01-21 02:00:00,2367E-3,5C000000,-0724,0837,11995,027.9,045.4,0.451,739.4,01.18,0.508
2015-01-21 02:01:00,2348E-3,5C000000,-0724,0837,12329,027.9,045.4,0.451,739.4,01.18,0.508
2015-01-21 02:02:00,2143E-3,5C000000,-0724,0837,11945,027.9,045.4,0.451,739.4,01.18,0.508
2015-01-21 02:03:00,2216E-3,5C000000,-0724,0836,12178,027.9,045.4,0.451,739.4,01.18,0.508
2015-01-21 02:04:00,2232E-3,5C000000,-0724,0837,12121,027.8,045.4,0.452,739.4,01.18,0.508
2015-01-21 02:05:00,2351E-3,5C000000,-0724,0837,12061,027.8,045.4,0.451,739.4,01.18,0.508
2015-01-21 02:06:00,2228E-3,5C000000,-0724,0836,12033,027.8,045.4,0.451,739.4,01.18,0.508
2015-01-21 02:07:00,2316E-3,5C000000,-0724,0836,12259,027.8,045.4,0.451,739.4,01.18,0.508
2015-01-21 02:08:00,2264E-3,5C000000,-0724,0837,12136,027.8,045.4,0.451,739.4,01.18,0.508
2015-01-21 02:09:00,2175E-3,5C000000,-0724,0837,12096,027.8,045.4,0.451,739.4,01.18,0.508
2015-01-21 02:10:00,2454E-3,5C000000,-0724,0836,12018,027.8,045.5,0.451,739.4,01.18,0.508
2015-01-21 02:11:00,2203E-3,5C000000,-0724,0838,11807,027.8,045.4,0.451,739.4,01.18,0.508
2015-01-21 02:12:00,2127E-3,5C000000,-0724,0836,12142,027.8,045.4,0.451,739.4,01.18,0.508
2015-01-21 02:13:00,2163E-3,5C000000,-0724,0837,12127,027.8,045.4,0.452,739.4,01.18,0.508
2015-01-21 02:14:00,2346E-3,5C000000,-0724,0836,12184,027.8,045.4,0.451,739.3,01.18,0.508
2015-01-21 02:15:00,2297E-3,5C000000,-0724,0836,12047,027.9,045.4,0.451,739.3,01.18,0.508
2015-01-21 02:16:00,2283E-3,5C000000,-0724,0837,12243,027.9,045.4,0.451,739.3,01.18,0.508
2015-01-21 02:17:00,2389E-3,5C000000,-0724,0837,12100,027.9,045.4,0.451,739.3,01.18,0.508
2015-01-21 02:18:00,2273E-3,5C000000,-0724,0837,12132,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 02:19:00,2239E-3,5C000000,-0724,0836,12223,027.9,045.4,0.451,739.3,01.18,0.508
2015-01-21 02:20:00,2207E-3,5C000000,-0724,0837,12047,027.9,045.4,0.451,739.3,01.18,0.508
2015-01-21 02:21:00,2411E-3,5C000000,-0724,0837,12093,027.8,045.4,0.451,739.3,01.18,0.508
2015-01-21 02:22:00,2180E-3,5C000000,-0724,0836,12242,027.8,045.4,0.451,739.3,01.18,0.508
2015-01-21 02:23:00,2283E-3,5C000000,-0724,0836,12370,027.8,045.4,0.451,739.2,01.18,0.508
2015-01-21 02:24:00,2266E-3,5C000000,-0724,0837,12288,027.8,045.4,0.451,739.3,01.18,0.508
2015-01-21 02:25:00,2384E-3,5C000000,-0724,0837,12118,027.8,045.4,0.451,739.2,01.18,0.508
2015-01-21 02:26:00,2326E-3,5C000000,-0724,0837,12271,027.8,045.4,0.451,739.2,01.18,0.508
2015-01-21 02:27:00,2137E-3,5C000000,-0724,0837,12182,027.8,045.4,0.451,739.2,01.18,0.508
2015-01-21 02:28:00,2252E-3,5C000000,-0724,0836,12070,027.8,045.4,0.451,739.1,01.18,0.508
2015-01-21 02:29:00,2149E-3,5C000000,-0724,0836,12032,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 02:30:00,2324E-3,5C000000,-0724,0837,12326,027.9,045.5,0.451,739.1,01.18,0.508
2015-01-21 02:31:00,2110E-3,5C000000,-0724,0836,12151,027.9,045.5,0.451,739.1,01.18,0.508
2015-01-21 02:32:00,2255E-3,5C000000,-0724,0837,11980,028.0,045.4,0.451,739.0,01.18,0.508
2015-01-21 02:33:00,2145E-3,5C000000,-0724,0836,12129,028.0,045.4,0.451,739.1,01.18,0.508
2015-01-21 02:34:00,2110E-3,5C000000,-0724,0837,12009,028.0,045.4,0.451,739.0,01.18,0.508
2015-01-21 02:35:00,2293E-3,5C000000,-0724,0835,12061,028.0,045.4,0.451,739.1,01.18,0.508
2015-01-21 02:36:00,2101E-3,5C000000,-0724,0838,12155,028.0,045.4,0.451,739.0,01.18,0.508
2015-01-21 02:37:00,2152E-3,5C000000,-0724,0838,12160,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 02:38:00,2134E-3,5C000000,-0724,0837,12166,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 02:39:00,2108E-3,5C000000,-0724,0837,12224,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 02:40:00,2148E-3,5C000000,-0724,0836,12147,027.8,045.4,0.451,739.0,01.18,0.508
2015-01-21 02:41:00,2145E-3,5C000000,-0724,0837,12193,027.8,045.4,0.451,739.0,01.18,0.508
2015-01-21 02:42:00,2147E-3,5C000000,-0724,0836,12227,027.8,045.4,0.451,739.0,01.18,0.508
2015-01-21 02:43:00,2019E-3,5C000000,-0724,0837,12275,027.8,045.4,0.451,739.0,01.18,0.508
2015-01-21 02:44:00,2126E-3,5C000000,-0724,0838,12326,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 02:45:00,2180E-3,5C000000,-0724,0837,12241,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 02:46:00,2309E-3,5C000000,-0724,0837,12199,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 02:47:00,2237E-3,5C000000,-0724,0836,12141,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 02:48:00,2161E-3,5C000000,-0724,0837,11973,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 02:49:00,2351E-3,5C000000,-0724,0837,12186,027.8,045.4,0.451,739.1,01.18,0.508
2015-01-21 02:50:00,2268E-3,5C000000,-0724,0837,12192,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 02:51:00,2083E-3,5C000000,-0724,0836,12122,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 02:52:00,2134E-3,5C000000,-0724,0837,12179,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 02:53:00,2152E-3,5C000000,-0724,0838,12103,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 02:54:00,2275E-3,5C000000,-0724,0837,12014,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 02:55:00,2115E-3,5C000000,-0724,0837,12317,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 02:56:00,2147E-3,5C000000,-0724,0837,11933,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 02:57:00,2188E-3,5C000000,-0724,0836,12201,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 02:58:00,2277E-3,5C000000,-0724,0837,11992,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 02:59:00,2261E-3,5C000000,-0724,0836,11979,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:00:00,2149E-3,5C000000,-0724,0837,12237,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:01:00,2114E-3,5C000000,-0724,0837,12223,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:02:00,2206E-3,5C000000,-0724,0836,11905,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:03:00,2161E-3,5C000000,-0724,0837,12233,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:04:00,2240E-3,5C000000,-0724,0836,12179,027.8,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:05:00,2140E-3,5C000000,-0724,0836,12005,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:06:00,2214E-3,5C000000,-0724,0837,12240,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:07:00,2055E-3,5C000000,-0724,0838,12220,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:08:00,2133E-3,5C000000,-0724,0838,12201,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:09:00,2141E-3,5C000000,-0724,0837,12200,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:10:00,2276E-3,5C000000,-0724,0837,12225,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:11:00,2129E-3,5C000000,-0724,0837,12199,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:12:00,2206E-3,5C000000,-0724,0836,11980,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:13:00,2150E-3,5C000000,-0724,0837,12192,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:14:00,2197E-3,5C000000,-0724,0836,12198,027.8,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:15:00,2205E-3,5C000000,-0724,0837,12292,027.8,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:16:00,2080E-3,5C000000,-0724,0837,12346,027.8,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:17:00,2099E-3,5C000000,-0724,0837,12203,027.8,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:18:00,2029E-3,5C000000,-0724,0837,12044,027.8,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:19:00,2064E-3,5C000000,-0724,0837,12015,027.8,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:20:00,2130E-3,5C000000,-0724,0836,12035,027.8,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:21:00,2280E-3,5C000000,-0724,0837,12249,027.8,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:22:00,2166E-3,5C000000,-0724,0837,12155,027.8,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:23:00,2130E-3,5C000000,-0724,0837,12223,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:24:00,2225E-3,5C000000,-0724,0836,12089,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:25:00,2069E-3,5C000000,-0724,0836,12195,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:26:00,2175E-3,5C000000,-0724,0836,12321,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:27:00,2144E-3,5C000000,-0724,0835,12083,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:28:00,2151E-3,5C000000,-0724,0837,12173,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:29:00,2040E-3,5C000000,-0724,0837,12228,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:30:00,2180E-3,5C000000,-0724,0837,12180,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 03:31:00,2363E-3,5C000000,-0724,0837,12138,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:32:00,2099E-3,5C000000,-0724,0836,12180,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:33:00,2032E-3,5C000000,-0724,0837,12079,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 03:34:00,2231E-3,5C000000,-0724,0836,12020,028.0,045.4,0.451,739.0,01.18,0.508
2015-01-21 03:35:00,2239E-3,5C000000,-0724,0837,12238,028.0,045.5,0.451,739.0,01.18,0.508
2015-01-21 03:36:00,2058E-3,5C000000,-0724,0836,12136,028.0,045.5,0.451,739.1,01.18,0.508
2015-01-21 03:37:00,2180E-3,5C000000,-0724,0836,12046,028.0,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:38:00,2124E-3,5C000000,-0724,0836,12241,028.0,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:39:00,2029E-3,5C000000,-0724,0836,12106,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:40:00,2137E-3,5C000000,-0724,0838,12074,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 03:41:00,2227E-3,5C000000,-0724,0836,12071,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 03:42:00,2215E-3,5C000000,-0724,0837,12028,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:43:00,2184E-3,5C000000,-0724,0836,11826,027.8,045.4,0.451,739.0,01.18,0.508
2015-01-21 03:44:00,2158E-3,5C000000,-0724,0836,12051,027.8,045.4,0.451,739.0,01.18,0.508
2015-01-21 03:45:00,2104E-3,5C000000,-0724,0837,12107,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:46:00,2117E-3,5C000000,-0724,0837,12391,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:47:00,2246E-3,5C000000,-0724,0837,12050,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 03:48:00,2067E-3,5C000000,-0724,0837,12273,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 03:49:00,2073E-3,5C000000,-0724,0837,12234,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 03:50:00,2190E-3,5C000000,-0724,0837,12213,027.9,045.5,0.451,739.0,01.18,0.508
2015-01-21 03:51:00,2053E-3,5C000000,-0724,0837,11875,027.9,045.5,0.451,739.0,01.18,0.508
2015-01-21 03:52:00,2027E-3,5C000000,-0724,0838,12232,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 03:53:00,2232E-3,5C000000,-0724,0836,11915,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 03:54:00,2170E-3,5C000000,-0724,0836,12096,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 03:55:00,2184E-3,5C000000,-0724,0836,12128,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 03:56:00,2114E-3,5C000000,-0724,0836,12089,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:57:00,2028E-3,5C000000,-0724,0837,12227,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 03:58:00,2031E-3,5C000000,-0724,0837,12096,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 03:59:00,2051E-3,5C000000,-0724,0836,12051,027.9,045.4,0.451,739.0,01.18,0.508
2015-01-21 04:00:00,2095E-3,5C000000,-0724,0836,12138,027.9,045.5,0.451,739.0,01.18,0.508
2015-01-21 04:01:00,2175E-3,5C000000,-0724,0837,12257,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 04:02:00,2134E-3,5C000000,-0724,0837,11977,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 04:03:00,2194E-3,5C000000,-0724,0836,12119,028.0,045.4,0.451,739.1,01.18,0.508
2015-01-21 04:04:00,2035E-3,5C000000,-0724,0836,12135,028.0,045.4,0.451,739.1,01.18,0.508
2015-01-21 04:05:00,2024E-3,5C000000,-0724,0837,11899,028.0,045.4,0.451,739.1,01.18,0.508
2015-01-21 04:06:00,2080E-3,5C000000,-0724,0837,11977,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 04:07:00,2234E-3,5C000000,-0724,0837,11877,028.0,045.4,0.451,739.1,01.18,0.508
2015-01-21 04:08:00,2246E-3,5C000000,-0724,0837,12421,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 04:09:00,2050E-3,5C000000,-0724,0837,12358,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 04:10:00,2172E-3,5C000000,-0724,0836,12363,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 04:11:00,2041E-3,5C000000,-0724,0837,11968,027.8,045.4,0.451,739.1,01.18,0.508
2015-01-21 04:12:00,2036E-3,5C000000,-0724,0836,12080,027.8,045.5,0.451,739.1,01.18,0.508
2015-01-21 04:13:00,2103E-3,5C000000,-0724,0836,12176,027.8,045.4,0.451,739.1,01.18,0.508
2015-01-21 04:14:00,2071E-3,5C000000,-0724,0836,11952,027.8,045.4,0.451,739.1,01.18,0.508
2015-01-21 04:15:00,2043E-3,5C000000,-0724,0837,12204,027.8,045.4,0.451,739.1,01.18,0.508
2015-01-21 04:16:00,2210E-3,5C000000,-0724,0836,12211,027.9,045.4,0.451,739.1,01.18,0.508
2015-01-21 04:17:00,2002E-3,5C000000,-0724,0837,12216,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 04:18:00,2129E-3,5C000000,-0724,0836,11933,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 04:19:00,1987E-3,5C000000,-0724,0836,12030,027.9,045.4,0.451,739.2,01.18,0.508
2015-01-21 04:20:00,2070E-3,5C000000,-0724,0836,12162,027.9,045.4,0.451,739.2,01.18,0.508