period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-06-17 00:02:04,0.01,0.10,0.00,26.50,30.06,32.50,13.55,45.17,1003.93,2020.05,3473.59,3048.02,3492.75,599.73,581.45,5.40,0000 0000 0000 0000 000000
2017-06-17 00:07:05,0.02,0.10,0.00,26.52,30.07,32.51,13.53,45.14,1003.93,2020.01,3472.78,3047.80,3491.98,599.70,581.42,5.45,0000 0000 0000 0000 000000
2017-06-17 00:12:06,0.15,0.11,0.00,26.54,30.07,32.52,13.53,45.17,1003.93,2020.01,3470.06,3046.29,3490.38,600.10,581.71,5.50,0000 0000 0000 0000 000000
2017-06-17 00:17:07,0.24,0.12,0.00,26.54,30.08,32.54,13.53,45.17,1003.92,2020.02,3464.06,3043.32,3487.16,599.71,581.40,5.55,0000 0000 0000 0000 000000
2017-06-17 00:22:09,0.04,0.13,0.00,26.55,30.10,32.57,13.59,45.04,1003.92,2020.00,3460.84,3041.93,3485.16,600.13,581.80,5.60,0000 0000 0000 0000 000000
2017-06-17 00:27:10,0.05,0.13,0.00,26.57,30.10,32.57,13.54,45.10,1004.33,2020.00,3459.86,3041.12,3484.72,599.82,581.64,5.65,0000 0000 0000 0000 000000
2017-06-17 00:32:11,0.06,0.13,0.00,26.58,30.11,32.58,13.57,45.02,1004.71,2020.00,3458.58,3040.14,3483.65,600.14,582.09,5.70,0000 0000 0000 0000 000000
2017-06-17 00:37:13,0.06,0.13,0.00,26.60,30.12,32.59,13.59,45.15,1004.88,2020.00,3457.26,3039.47,3482.58,599.78,581.90,5.75,0000 0000 0000 0000 000000
2017-06-17 00:42:14,0.03,0.14,0.00,26.60,30.13,32.61,13.54,45.08,1004.66,2020.00,3456.07,3038.69,3481.82,600.05,582.02,5.80,0000 0000 0000 0000 000000
2017-06-17 00:47:16,0.07,0.14,0.00,26.62,30.15,32.62,13.55,45.00,1004.60,2020.00,3454.85,3037.75,3480.77,599.91,581.83,5.85,0000 0000 0000 0000 000000
2017-06-17 00:52:17,0.06,0.14,0.00,26.64,30.15,32.64,13.48,45.05,1004.86,2020.00,3453.22,3036.76,3479.66,599.82,581.87,5.90,0000 0000 0000 0000 000000
2017-06-17 00:57:18,0.06,0.15,0.00,26.66,30.17,32.65,13.53,45.11,1004.89,2019.99,3451.84,3035.73,3478.46,600.02,581.92,5.95,0000 0000 0000 0000 000000
2017-06-17 01:02:20,0.07,0.15,0.00,26.69,30.17,32.67,13.55,45.10,1004.89,2019.98,3450.04,3034.31,3476.93,600.21,582.14,6.00,0000 0000 0000 0000 000000
2017-06-17 01:07:21,0.05,0.15,0.00,26.70,30.20,32.67,13.60,45.18,1004.90,2019.94,3448.96,3033.43,3475.96,600.26,582.11,6.05,0000 0000 0000 0000 000000
2017-06-17 01:12:22,0.04,0.16,0.00,26.70,30.20,32.69,13.54,44.99,1004.90,2019.89,3448.02,3032.59,3475.03,599.80,581.73,6.10,0000 0000 0000 0000 000000
2017-06-17 01:17:24,0.01,0.16,0.00,26.73,30.22,32.71,13.54,45.07,1004.90,2019.66,3446.93,3031.94,3474.12,600.06,581.89,6.15,0000 0000 0000 0000 000000
2017-06-17 01:22:25,0.06,0.16,0.00,26.74,30.23,32.72,13.56,45.07,1004.90,2019.61,3445.56,3031.06,3473.15,599.91,581.82,6.20,0000 0000 0000 0000 000000
2017-06-17 01:27:26,0.02,0.16,0.00,26.76,30.25,32.74,13.59,45.04,1004.90,2019.33,3444.69,3030.21,3472.19,600.44,582.22,6.25,0000 0000 0000 0000 000000
2017-06-17 01:32:27,0.00,0.16,0.00,26.77,30.26,32.76,13.49,45.07,1004.94,2019.27,3444.02,3029.98,3471.93,599.81,581.56,6.30,0000 0000 0000 0000 000000
2017-06-17 01:37:29,0.04,0.16,0.00,26.77,30.27,32.78,13.52,45.04,1005.23,2019.13,3443.24,3029.33,3471.16,600.27,582.29,6.35,0000 0000 0000 0000 000000
2017-06-17 01:42:30,0.03,0.17,0.00,26.78,30.30,32.80,13.54,45.12,1005.37,2019.07,3442.36,3028.73,3470.53,599.82,581.82,6.40,0000 0000 0000 0000 000000
2017-06-17 01:47:31,0.06,0.17,0.00,26.79,30.30,32.80,13.51,45.09,1005.39,2019.00,3440.93,3027.70,3469.26,599.74,581.80,6.45,0000 0000 0000 0000 000000
2017-06-17 01:52:32,0.03,0.17,0.00,26.79,30.32,32.82,13.67,45.13,1005.48,2019.00,3439.88,3027.00,3468.34,600.29,582.42,6.50,0000 0000 0000 0000 000000
2017-06-17 01:57:33,0.05,0.17,0.00,26.77,30.32,32.84,13.53,45.03,1005.86,2019.00,3438.80,3026.23,3467.61,600.00,582.40,6.55,0000 0000 0000 0000 000000
2017-06-17 02:02:34,0.06,0.18,0.00,26.78,30.34,32.85,13.53,45.01,1005.88,2019.00,3437.57,3025.33,3466.60,600.05,582.37,6.60,0000 0000 0000 0000 000000
2017-06-17 02:07:36,0.02,0.18,0.00,26.77,30.35,32.87,13.60,44.99,1005.87,2018.98,3436.55,3024.85,3465.94,600.10,582.40,6.65,0000 0000 0000 0000 000000
2017-06-17 02:12:37,0.03,0.18,0.00,26.75,30.36,32.88,13.55,44.87,1005.88,2018.98,3436.01,3024.18,3465.28,599.81,582.20,6.70,0000 0000 0000 0000 000000
2017-06-17 02:17:38,-0.02,0.18,0.00,26.74,30.37,32.89,13.57,44.99,1006.28,2018.86,3435.97,3024.00,3465.00,600.21,582.86,6.75,0000 0000 0000 0000 000000
2017-06-17 02:22:39,-0.00,0.18,0.00,26.72,30.37,32.90,13.63,44.92,1006.69,2018.60,3435.51,3023.99,3464.96,600.12,583.01,6.80,0000 0000 0000 0000 000000
2017-06-17 02:27:41,0.02,0.18,0.00,26.71,30.37,32.91,13.56,44.92,1006.53,2018.65,3435.02,3023.96,3464.71,599.99,582.86,6.85,0000 0000 0000 0000 000000
2017-06-17 02:32:42,0.00,0.18,0.00,26.70,30.39,32.91,13.60,44.92,1006.77,2018.50,3435.00,3023.74,3464.16,600.10,583.04,6.90,0000 0000 0000 0000 000000
2017-06-17 02:37:43,0.00,0.18,0.00,26.69,30.40,32.93,13.57,44.88,1006.40,2018.28,3434.57,3023.16,3464.02,599.74,582.52,6.95,0000 0000 0000 0000 000000
2017-06-17 02:42:45,0.01,0.18,0.00,26.67,30.40,32.93,13.55,44.95,1006.59,2018.35,3434.04,3023.02,3464.00,599.81,582.72,7.00,0000 0000 0000 0000 000000
2017-06-17 02:47:46,0.01,0.18,0.00,26.68,30.40,32.94,13.55,44.96,1006.83,2018.42,3434.00,3023.00,3463.98,599.92,583.03,7.05,0000 0000 0000 0000 000000
2017-06-17 02:52:47,0.01,0.18,0.00,26.67,30.40,32.93,13.60,45.03,1006.85,2018.46,3433.99,3023.00,3463.98,599.96,583.11,7.10,0000 0000 0000 0000 000000
2017-06-17 02:57:49,-0.00,0.18,0.00,26.64,30.39,32.92,13.63,44.99,1006.85,2018.39,3433.77,3023.00,3463.78,600.20,583.39,7.15,0000 0000 0000 0000 000000
2017-06-17 03:02:50,0.00,0.18,0.00,26.62,30.39,32.93,13.64,44.99,1006.95,2018.23,3433.13,3022.96,3463.16,600.06,583.31,7.20,0000 0000 0000 0000 000000
2017-06-17 03:07:51,-0.00,0.18,0.00,26.61,30.38,32.93,13.65,44.88,1006.95,2018.14,3433.01,3022.90,3463.02,600.15,583.42,7.25,0000 0000 0000 0000 000000
2017-06-17 03:12:52,0.02,0.18,0.00,26.60,30.37,32.93,13.53,45.00,1006.71,2018.19,3433.00,3022.70,3463.00,599.82,582.90,7.30,0000 0000 0000 0000 000000
2017-06-17 03:17:54,-0.00,0.18,0.00,26.57,30.37,32.92,13.63,45.06,1006.68,2018.16,3433.00,3022.52,3463.00,600.06,583.14,7.36,0000 0000 0000 0000 000000
2017-06-17 03:22:55,0.00,0.18,0.00,26.55,30.37,32.91,13.58,45.05,1007.19,2018.15,3432.95,3022.31,3463.00,599.85,583.29,7.41,0000 0000 0000 0000 000000
2017-06-17 03:27:56,0.01,0.18,0.00,26.54,30.35,32.90,13.60,44.94,1007.35,2018.10,3432.51,3022.07,3462.98,600.19,583.75,7.46,0000 0000 0000 0000 000000
2017-06-17 03:32:57,0.00,0.18,0.00,26.52,30.35,32.90,13.58,44.96,1007.78,2018.12,3432.28,3022.03,3462.94,599.94,583.77,7.51,0000 0000 0000 0000 000000
2017-06-17 03:37:59,0.00,0.18,0.00,26.50,30.35,32.89,13.62,45.00,1007.82,2018.13,3432.06,3022.02,3462.90,600.20,584.16,7.56,0000 0000 0000 0000 000000
2017-06-17 03:43:00,0.00,0.18,0.00,26.47,30.33,32.90,13.64,44.84,1007.68,2018.19,3432.02,3022.01,3462.82,600.11,584.03,7.61,0000 0000 0000 0000 000000
2017-06-17 03:48:01,0.01,0.18,0.00,26.45,30.32,32.88,13.54,44.84,1007.76,2018.19,3432.00,3022.00,3462.52,599.93,583.95,7.66,0000 0000 0000 0000 000000
2017-06-17 03:53:03,0.01,0.19,0.00,26.43,30.31,32.87,13.66,44.92,1007.82,2018.18,3432.00,3021.99,3462.23,599.97,584.21,7.71,0000 0000 0000 0000 000000
2017-06-17 03:58:04,0.02,0.19,0.00,26.41,30.30,32.87,13.69,45.04,1007.84,2018.39,3431.99,3021.99,3462.18,600.05,584.19,7.76,0000 0000 0000 0000 000000
2017-06-17 04:03:05,-0.02,0.19,0.00,26.39,30.29,32.86,13.56,45.04,1007.78,2018.33,3431.99,3021.99,3462.12,599.92,584.02,7.81,0000 0000 0000 0000 000000
2017-06-17 04:08:06,0.03,0.19,0.00,26.35,30.27,32.83,13.65,45.07,1007.73,2018.49,3431.95,3021.99,3462.07,600.13,584.34,7.86,0000 0000 0000 0000 000000
2017-06-17 04:13:08,0.04,0.19,0.00,26.32,30.26,32.82,13.61,45.02,1007.59,2018.84,3431.95,3021.99,3462.06,599.80,583.95,7.91,0000 0000 0000 0000 000000
2017-06-17 04:18:09,0.00,0.19,0.00,26.29,30.25,32.81,13.72,45.06,1007.34,2018.86,3431.86,3021.99,3462.06,600.17,584.26,7.96,0000 0000 0000 0000 000000
2017-06-17 04:23:10,0.01,0.19,0.00,26.28,30.23,32.79,13.60,45.04,1007.34,2018.94,3431.60,3022.01,3462.05,599.52,583.66,8.01,0000 0000 0000 0000 000000
2017-06-17 04:28:11,0.00,0.19,0.00,26.25,30.22,32.79,13.65,45.08,1007.34,2018.96,3431.35,3022.00,3462.02,600.05,584.20,8.06,0000 0000 0000 0000 000000
2017-06-17 04:33:12,0.00,0.19,0.00,26.23,30.20,32.77,13.63,44.95,1007.35,2018.97,3431.10,3022.00,3462.03,600.27,584.44,8.11,0000 0000 0000 0000 000000
2017-06-17 04:38:14,0.00,0.19,0.00,26.20,30.18,32.76,13.69,45.05,1007.45,2018.99,3431.02,3022.00,3462.01,600.21,584.61,8.16,0000 0000 0000 0000 000000
2017-06-17 04:43:15,0.00,0.19,0.00,26.17,30.16,32.72,13.60,45.06,1007.74,2018.99,3431.01,3022.00,3462.02,599.88,584.46,8.21,0000 0000 0000 0000 000000
2017-06-17 04:48:16,0.00,0.19,0.00,26.13,30.14,32.72,13.60,45.07,1007.83,2018.99,3431.00,3022.00,3462.00,599.82,584.57,8.26,0000 0000 0000 0000 000000
2017-06-17 04:53:18,0.00,0.19,0.00,26.10,30.12,32.69,13.58,45.09,1007.83,2018.99,3430.98,3022.00,3462.00,599.80,584.59,8.31,0000 0000 0000 0000 000000
2017-06-17 04:58:19,0.00,0.19,0.00,26.07,30.10,32.67,13.65,45.05,1007.83,2019.01,3430.84,3022.00,3462.00,599.97,584.73,8.36,0000 0000 0000 0000 000000
2017-06-17 05:03:20,0.00,0.19,0.00,26.03,30.08,32.66,13.63,45.08,1007.66,2019.05,3430.80,3022.00,3462.00,600.03,584.85,8.41,0000 0000 0000 0000 000000
2017-06-17 05:08:22,0.01,0.19,0.00,26.01,30.06,32.63,13.62,44.97,1007.78,2019.08,3430.35,3022.01,3462.00,599.80,584.80,8.46,0000 0000 0000 0000 000000
2017-06-17 05:13:23,0.03,0.19,0.00,25.97,30.03,32.61,13.61,45.09,1007.82,2019.36,3430.30,3022.01,3462.00,600.05,585.11,8.51,0000 0000 0000 0000 000000
2017-06-17 05:18:24,0.03,0.19,0.00,25.94,30.01,32.59,13.65,44.99,1007.83,2019.79,3430.16,3022.02,3462.00,599.80,584.82,8.56,0000 0000 0000 0000 000000
2017-06-17 05:23:25,0.01,0.19,0.00,25.91,29.99,32.57,13.72,44.98,1008.00,2019.91,3430.14,3022.06,3462.00,600.30,585.52,8.61,0000 0000 0000 0000 000000
2017-06-17 05:28:27,-0.00,0.19,0.00,25.87,29.96,32.54,13.63,45.01,1008.33,2019.98,3430.15,3022.21,3462.00,600.01,585.49,8.66,0000 0000 0000 0000 000000
2017-06-17 05:33:28,0.00,0.20,0.00,25.83,29.94,32.52,13.66,45.05,1008.78,2019.97,3430.01,3022.14,3462.00,600.04,585.93,8.71,0000 0000 0000 0000 000000
2017-06-17 05:38:29,-0.00,0.19,0.00,25.80,29.91,32.50,13.73,44.95,1008.69,2019.99,3430.02,3022.30,3462.00,600.02,585.88,8.76,0000 0000 0000 0000 000000
2017-06-17 05:43:30,-0.00,0.19,0.00,25.76,29.89,32.47,13.70,45.06,1008.63,2019.99,3430.00,3022.51,3462.00,600.30,586.09,8.81,0000 0000 0000 0000 000000
2017-06-17 05:48:31,-0.00,0.19,0.00,25.75,29.86,32.45,13.67,45.10,1008.73,2020.00,3429.99,3022.76,3462.00,600.02,586.06,8.86,0000 0000 0000 0000 000000
2017-06-17 05:53:32,0.00,0.19,0.00,25.71,29.84,32.42,13.64,45.14,1008.51,2020.03,3429.98,3022.86,3462.00,599.73,585.69,8.91,0000 0000 0000 0000 000000
2017-06-17 05:58:33,0.01,0.19,0.00,25.67,29.81,32.39,13.60,45.04,1008.81,2020.12,3429.90,3022.83,3462.00,599.72,585.88,8.96,0000 0000 0000 0000 000000
2017-06-17 06:03:35,0.04,0.20,0.00,25.64,29.78,32.37,13.66,45.13,1008.82,2020.40,3429.70,3022.87,3462.00,599.93,586.18,9.01,0000 0000 0000 0000 000000
2017-06-17 06:08:36,0.03,0.20,0.00,25.59,29.76,32.34,13.72,45.18,1008.81,2020.87,3429.36,3022.95,3462.00,600.16,586.47,9.06,0000 0000 0000 0000 000000
2017-06-17 06:13:38,0.03,0.20,0.00,25.56,29.74,32.32,13.65,45.23,1008.80,2020.93,3428.94,3022.38,3461.93,599.85,586.08,9.11,0000 0000 0000 0000 000000
2017-06-17 06:18:39,0.02,0.20,0.00,25.54,29.71,32.28,13.73,45.12,1009.00,2020.98,3428.24,3022.02,3461.59,600.14,586.67,9.16,0000 0000 0000 0000 000000
2017-06-17 06:23:40,0.05,0.20,0.00,25.51,29.68,32.27,13.73,45.14,1009.25,2020.99,3427.36,3021.62,3460.84,600.16,586.90,9.21,0000 0000 0000 0000 000000
2017-06-17 06:28:42,0.06,0.21,0.00,25.46,29.65,32.23,13.69,45.12,1009.13,2020.99,3425.72,3020.70,3459.73,599.88,586.72,9.26,0000 0000 0000 0000 000000
2017-06-17 06:33:43,0.17,0.21,0.00,25.42,29.62,32.21,13.75,45.15,1008.80,2021.04,3422.29,3018.43,3457.25,599.93,586.43,9.31,0000 0000 0000 0000 000000
2017-06-17 06:38:44,0.12,0.22,0.00,25.38,29.59,32.18,13.74,45.14,1008.81,2021.16,3419.67,3016.69,3455.40,600.19,586.93,9.36,0000 0000 0000 0000 000000
2017-06-17 06:43:46,0.11,0.23,0.00,25.34,29.56,32.18,13.69,45.25,1008.82,2021.52,3417.84,3015.35,3454.10,599.96,586.84,9.41,0000 0000 0000 0000 000000
2017-06-17 06:48:47,0.03,0.23,0.00,25.31,29.53,32.12,13.72,45.23,1009.17,2021.81,3417.09,3015.01,3453.99,599.94,587.04,9.46,0000 0000 0000 0000 000000
2017-06-17 06:53:48,0.01,0.23,0.00,25.27,29.49,32.10,13.71,45.48,1009.42,2021.95,3417.02,3015.04,3453.98,600.01,587.31,9.51,0000 0000 0000 0000 000000
2017-06-17 06:58:49,0.11,0.23,0.00,25.23,29.46,32.08,13.71,45.75,1009.69,2021.98,3415.90,3013.85,3452.17,599.92,587.48,9.56,0000 0000 0000 0000 000000
2017-06-17 07:03:51,0.17,0.24,0.00,25.21,29.43,32.03,13.69,45.80,1009.41,2021.98,3413.18,3010.29,3448.29,599.70,587.24,9.61,0000 0000 0000 0000 000000
2017-06-17 07:08:52,0.01,0.25,0.00,25.16,29.40,32.01,13.70,45.82,1009.28,2021.99,3412.39,3010.00,3447.99,599.85,587.42,9.66,0000 0000 0000 0000 000000
2017-06-17 07:13:53,0.00,0.25,0.00,25.11,29.36,31.96,13.76,45.41,1009.26,2022.00,3412.03,3010.00,3447.96,600.13,587.62,9.72,0000 0000 0000 0000 000000
2017-06-17 07:18:55,0.01,0.25,0.00,25.09,29.33,31.95,13.68,45.46,1009.31,2022.08,3412.00,3009.99,3447.94,600.26,587.83,9.77,0000 0000 0000 0000 000000
2017-06-17 07:23:56,0.05,0.25,0.00,25.06,29.30,31.93,13.78,45.63,1009.75,2022.31,3411.58,3009.70,3447.51,600.02,587.89,9.82,0000 0000 0000 0000 000000
2017-06-17 07:28:57,0.08,0.25,0.00,25.01,29.26,31.90,13.81,45.92,1009.79,2022.62,3410.21,3009.02,3446.82,600.36,588.27,9.87,0000 0000 0000 0000 000000
2017-06-17 07:33:59,0.02,0.25,0.00,24.98,29.23,31.85,13.78,45.82,1009.99,2022.96,3410.00,3008.99,3446.85,600.13,588.34,9.92,0000 0000 0000 0000 000000
2017-06-17 07:39:00,0.00,0.25,0.00,24.95,29.19,31.82,13.74,45.94,1010.25,2022.99,3410.00,3008.99,3446.93,599.49,588.03,9.97,0000 0000 0000 0000 000000
2017-06-17 07:44:01,0.00,0.25,0.00,24.90,29.16,31.80,13.73,45.89,1009.95,2022.99,3410.00,3009.00,3446.94,599.79,588.21,10.02,0000 0000 0000 0000 000000
2017-06-17 07:49:02,0.02,0.25,0.00,24.87,29.12,31.77,13.74,45.84,1009.79,2022.99,3409.69,3009.00,3446.53,599.80,588.17,10.07,0000 0000 0000 0000 000000
2017-06-17 07:54:03,0.05,0.26,0.00,24.84,29.09,31.73,13.83,45.83,1009.92,2023.05,3408.63,3008.36,3445.93,600.03,588.49,10.12,0000 0000 0000 0000 000000
2017-06-17 07:59:04,0.06,0.26,0.00,24.80,29.06,31.70,13.74,45.76,1010.27,2023.21,3407.52,3007.81,3445.09,599.63,588.37,10.17,0000 0000 0000 0000 000000
2017-06-17 08:04:05,0.09,0.26,0.00,24.76,29.01,31.66,13.83,45.91,1010.28,2023.69,3406.19,3007.04,3444.27,600.10,588.90,10.22,0000 0000 0000 0000 000000
2017-06-17 08:09:07,0.05,0.27,0.00,24.73,28.98,31.63,13.77,45.83,1010.27,2023.95,3405.20,3006.69,3443.84,600.14,589.11,10.27,0000 0000 0000 0000 000000
2017-06-17 08:14:09,0.04,0.27,0.00,24.70,28.94,31.61,13.74,45.89,1010.31,2023.99,3403.91,3005.99,3443.04,599.83,588.79,10.32,0000 0000 0000 0000 000000
2017-06-17 08:19:10,0.03,0.27,0.00,24.66,28.91,31.57,13.83,45.98,1010.74,2023.99,3403.03,3005.38,3442.57,599.89,589.18,10.37,0000 0000 0000 0000 000000
2017-06-17 08:24:11,-0.02,0.27,0.00,24.62,28.87,31.54,13.84,46.03,1011.02,2024.00,3403.01,3005.78,3442.93,600.05,589.65,10.42,0000 0000 0000 0000 000000
2017-06-17 08:29:12,0.01,0.27,0.00,24.57,28.83,31.48,13.81,45.95,1011.20,2024.09,3403.11,3005.98,3442.99,599.93,589.64,10.47,0000 0000 0000 0000 000000
2017-06-17 08:34:13,0.03,0.27,0.00,24.55,28.80,31.47,13.82,45.92,1011.24,2024.44,3403.50,3005.99,3443.01,599.96,589.88,10.52,0000 0000 0000 0000 000000
2017-06-17 08:39:15,0.02,0.27,0.00,24.52,28.76,31.43,13.83,45.98,1011.24,2024.90,3403.66,3006.01,3443.07,600.14,589.99,10.57,0000 0000 0000 0000 000000
2017-06-17 08:44:16,-0.02,0.27,0.00,24.48,28.73,31.40,13.78,45.90,1011.28,2024.97,3403.91,3006.13,3443.59,600.20,590.10,10.62,0000 0000 0000 0000 000000
2017-06-17 08:49:17,-0.01,0.27,0.00,24.44,28.69,31.35,13.78,45.83,1011.66,2024.99,3403.99,3006.66,3443.98,600.27,590.43,10.67,0000 0000 0000 0000 000000
2017-06-17 08:54:19,-0.00,0.27,0.00,24.43,28.65,31.30,13.85,45.84,1011.73,2024.99,3403.99,3006.97,3444.00,600.03,590.32,10.72,0000 0000 0000 0000 000000
2017-06-17 08:59:20,0.00,0.27,0.00,24.44,28.62,31.26,13.79,46.02,1011.73,2025.04,3404.06,3006.99,3444.08,599.87,590.23,10.77,0000 0000 0000 0000 000000
2017-06-17 09:04:21,0.02,0.27,0.00,24.46,28.59,31.34,13.74,46.19,1011.73,2025.21,3404.04,3006.99,3444.08,599.81,590.01,10.82,0000 0000 0000 0000 000000
2017-06-17 09:09:22,0.04,0.28,0.00,24.44,28.56,31.31,13.88,46.29,1011.81,2025.73,3404.15,3006.99,3444.50,600.21,590.57,10.87,0000 0000 0000 0000 000000
2017-06-17 09:14:23,0.00,0.28,0.00,24.45,28.55,31.29,13.78,45.91,1012.15,2025.94,3404.35,3007.01,3444.88,600.03,590.46,10.92,0000 0000 0000 0000 000000
2017-06-17 09:19:25,0.01,0.28,0.00,24.50,28.53,31.23,13.76,45.81,1012.21,2025.99,3404.50,3007.03,3444.74,599.82,590.33,10.97,0000 0000 0000 0000 000000
2017-06-17 09:24:26,0.04,0.28,0.00,24.55,28.52,31.18,13.84,45.97,1012.22,2025.99,3403.34,3006.60,3444.01,600.07,590.40,11.02,0000 0000 0000 0000 000000
2017-06-17 09:29:27,0.00,0.28,0.00,24.59,28.52,31.14,13.80,45.81,1012.26,2025.99,3403.02,3006.23,3443.98,599.83,590.17,11.07,0000 0000 0000 0000 000000
2017-06-17 09:34:28,0.00,0.28,0.00,24.63,28.52,31.15,13.81,45.77,1012.54,2025.99,3403.00,3006.09,3443.92,600.13,590.58,11.12,0000 0000 0000 0000 000000
2017-06-17 09:39:30,0.00,0.28,0.00,24.66,28.54,31.16,13.74,45.82,1012.66,2025.99,3403.00,3006.04,3443.83,599.81,590.22,11.17,0000 0000 0000 0000 000000
2017-06-17 09:44:31,0.00,0.28,0.00,24.69,28.55,31.17,13.77,45.78,1012.64,2025.99,3403.00,3006.05,3443.88,599.97,590.35,11.22,0000 0000 0000 0000 000000
2017-06-17 09:49:33,0.00,0.28,0.00,24.69,28.55,31.21,13.76,45.82,1012.69,2025.99,3403.00,3006.04,3443.73,600.26,590.57,11.27,0000 0000 0000 0000 000000
2017-06-17 09:54:34,0.01,0.28,0.00,24.69,28.57,31.23,13.76,45.82,1012.71,2025.99,3402.89,3006.00,3443.14,599.86,590.27,11.32,0000 0000 0000 0000 000000
2017-06-17 09:59:35,0.05,0.28,0.00,24.66,28.57,31.24,13.79,45.77,1012.72,2025.99,3401.79,3005.51,3442.69,600.08,590.51,11.37,0000 0000 0000 0000 000000
2017-06-17 10:04:36,0.08,0.29,0.00,24.58,28.57,31.29,13.87,45.88,1012.72,2025.98,3399.83,3004.32,3441.37,600.30,590.91,11.42,0000 0000 0000 0000 000000
2017-06-17 10:09:38,0.01,0.29,0.00,24.45,28.58,31.38,13.79,45.98,1012.78,2025.98,3399.01,3003.99,3440.98,600.11,591.01,11.47,0000 0000 0000 0000 000000
2017-06-17 10:14:39,0.01,0.29,0.00,24.34,28.57,31.47,13.83,45.87,1012.85,2025.99,3398.93,3003.95,3440.88,600.07,591.21,11.52,0000 0000 0000 0000 000000
2017-06-17 10:19:41,0.04,0.29,0.00,24.27,28.56,31.57,13.86,45.85,1013.18,2025.99,3398.14,3003.41,3440.23,599.89,591.27,11.57,0000 0000 0000 0000 000000
2017-06-17 10:24:42,0.01,0.29,0.00,24.20,28.55,31.60,13.87,45.86,1013.18,2025.99,3397.83,3003.02,3440.00,599.95,591.45,11.62,0000 0000 0000 0000 000000
2017-06-17 10:29:43,0.01,0.29,0.00,24.13,28.52,31.56,13.85,45.82,1013.19,2026.00,3397.07,3003.00,3439.95,599.92,591.64,11.67,0000 0000 0000 0000 000000
2017-06-17 10:34:44,0.04,0.29,0.00,24.10,28.49,31.52,13.81,45.91,1013.20,2026.01,3396.55,3002.63,3439.26,599.93,591.80,11.72,0000 0000 0000 0000 000000
2017-06-17 10:39:46,0.03,0.29,0.00,24.10,28.46,31.41,13.77,45.82,1013.38,2026.05,3395.72,3002.03,3438.86,599.03,591.09,11.77,0000 0000 0000 0000 000000
2017-06-17 10:44:48,0.05,0.30,0.00,24.11,28.43,31.32,13.87,46.03,1013.68,2026.15,3394.83,3001.47,3438.06,599.97,592.09,11.82,0000 0000 0000 0000 000000
2017-06-17 10:49:49,0.04,0.30,0.00,24.09,28.40,31.26,13.84,45.98,1013.69,2026.43,3394.12,3001.02,3437.99,600.00,592.15,11.87,0000 0000 0000 0000 000000
2017-06-17 10:54:50,0.03,0.30,0.00,24.10,28.37,31.19,13.89,46.10,1013.69,2026.84,3394.00,3001.00,3437.88,600.15,592.26,11.92,0000 0000 0000 0000 000000
2017-06-17 10:59:51,0.02,0.30,0.00,24.12,28.36,31.16,13.87,46.00,1013.70,2026.95,3393.72,3000.98,3437.18,600.28,592.22,11.98,0000 0000 0000 0000 000000
2017-06-17 11:04:53,0.03,0.31,0.00,24.14,28.35,31.11,13.88,46.02,1013.70,2026.99,3392.99,3000.42,3436.97,599.98,591.88,12.03,0000 0000 0000 0000 000000
2017-06-17 11:09:54,0.03,0.31,0.00,24.19,28.35,31.08,13.76,46.10,1013.85,2026.97,3392.02,2999.93,3436.16,599.75,591.80,12.08,0000 0000 0000 0000 000000
2017-06-17 11:14:55,0.05,0.31,0.00,24.22,28.34,31.04,13.85,46.12,1014.09,2026.98,3391.01,2999.14,3435.51,599.86,592.04,12.13,0000 0000 0000 0000 000000
2017-06-17 11:19:56,0.10,0.31,0.00,24.25,28.35,30.97,13.88,46.02,1014.17,2026.97,3389.22,2997.83,3433.96,600.03,592.15,12.18,0000 0000 0000 0000 000000
2017-06-17 11:24:57,0.13,0.32,0.00,24.29,28.35,30.98,13.84,46.02,1014.17,2026.96,3386.18,2995.80,3431.70,599.89,591.90,12.23,0000 0000 0000 0000 000000
2017-06-17 11:29:59,0.17,0.33,0.00,24.31,28.36,31.00,13.82,46.01,1014.18,2026.93,3382.39,2993.38,3429.03,600.10,592.13,12.28,0000 0000 0000 0000 000000
2017-06-17 11:34:59,0.08,0.34,0.00,24.32,28.37,31.02,13.85,46.04,1014.18,2026.87,3379.20,2991.52,3427.06,600.08,591.96,12.33,0000 0000 0000 0000 000000
2017-06-17 11:40:01,0.00,0.34,0.00,24.35,28.38,31.04,13.88,46.00,1014.18,2026.72,3378.90,2991.04,3426.47,600.55,592.48,12.38,0000 0000 0000 0000 000000
2017-06-17 11:45:02,0.01,0.34,0.00,24.36,28.40,31.06,13.87,46.07,1014.20,2026.53,3378.36,2991.00,3426.03,599.89,591.93,12.43,0000 0000 0000 0000 000000
2017-06-17 11:50:04,-0.03,0.34,0.00,24.37,28.41,31.09,13.74,46.09,1014.22,2026.33,3378.10,2990.99,3426.01,599.56,591.45,12.48,0000 0000 0000 0000 000000
2017-06-17 11:55:05,-0.01,0.33,0.00,24.37,28.42,31.12,13.78,46.10,1014.19,2026.11,3378.00,2990.98,3426.00,599.82,591.62,12.53,0000 0000 0000 0000 000000
2017-06-17 12:00:06,-0.00,0.33,0.00,24.37,28.45,31.15,13.86,46.07,1014.18,2026.07,3378.00,2990.86,3425.97,599.80,591.78,12.58,0000 0000 0000 0000 000000
2017-06-17 12:05:07,0.01,0.33,0.00,24.36,28.45,31.18,13.83,45.99,1014.33,2026.04,3377.97,2990.54,3425.82,599.99,591.87,12.63,0000 0000 0000 0000 000000
2017-06-17 12:10:09,0.01,0.34,0.00,24.35,28.47,31.22,13.90,46.02,1014.45,2026.05,3377.97,2990.38,3425.58,600.14,592.26,12.68,0000 0000 0000 0000 000000
2017-06-17 12:15:10,0.01,0.34,0.00,24.33,28.47,31.24,13.87,46.02,1014.56,2026.03,3377.87,2990.21,3425.26,600.29,592.55,12.73,0000 0000 0000 0000 000000
2017-06-17 12:20:11,0.01,0.34,0.00,24.32,28.50,31.28,13.87,45.98,1014.61,2026.02,3377.31,2990.04,3425.04,599.89,592.17,12.78,0000 0000 0000 0000 000000
2017-06-17 12:25:12,-0.00,0.34,0.00,24.30,28.50,31.33,13.83,46.12,1014.66,2026.01,3377.12,2990.00,3425.00,599.89,592.11,12.83,0000 0000 0000 0000 000000
2017-06-17 12:30:13,0.00,0.34,0.00,24.30,28.50,31.40,13.88,46.11,1014.67,2026.00,3377.04,2990.00,3425.00,599.95,592.29,12.88,0000 0000 0000 0000 000000
2017-06-17 12:35:14,0.00,0.34,0.00,24.27,28.52,31.45,13.88,46.09,1014.68,2026.00,3377.01,2990.00,3425.00,600.10,592.37,12.93,0000 0000 0000 0000 000000
2017-06-17 12:40:16,0.00,0.34,0.00,24.26,28.52,31.48,13.95,46.10,1014.69,2026.00,3377.00,2990.00,3424.96,600.51,592.79,12.98,0000 0000 0000 0000 000000
2017-06-17 12:45:16,0.01,0.34,0.00,24.24,28.52,31.49,13.87,46.17,1014.87,2025.99,3376.98,2989.98,3424.40,599.86,592.48,13.03,0000 0000 0000 0000 000000
2017-06-17 12:50:18,0.01,0.34,0.00,24.21,28.52,31.53,13.83,46.12,1015.12,2025.97,3376.61,2989.97,3424.05,599.83,592.68,13.08,0000 0000 0000 0000 000000
2017-06-17 12:55:19,0.01,0.34,0.00,24.19,28.52,31.52,13.86,45.95,1015.14,2025.96,3376.15,2989.88,3424.00,599.79,592.58,13.13,0000 0000 0000 0000 000000