"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-08-05 00:00:00,1682E-3,5C000000,-0724,0821,12294,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:01:00,1553E-3,5C000000,-0724,0820,12120,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:02:00,1573E-3,5C000000,-0724,0821,12232,025.8,045.4,0.479,736.5,01.18,0.508
2015-08-05 00:03:00,1705E-3,5C000000,-0724,0821,12146,025.8,045.4,0.479,736.5,01.18,0.508
2015-08-05 00:04:00,1558E-3,5C000000,-0724,0821,12394,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:05:00,1642E-3,5C000000,-0724,0821,12098,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:06:00,1699E-3,5C000000,-0724,0821,12269,025.8,045.4,0.479,736.5,01.18,0.508
2015-08-05 00:07:00,1608E-3,5C000000,-0724,0821,12355,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:08:00,1629E-3,5C000000,-0724,0821,12336,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:09:00,1654E-3,5C000000,-0724,0821,12379,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:10:00,1567E-3,5C000000,-0724,0822,12271,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:11:00,1641E-3,5C000000,-0724,0821,12366,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:12:00,1686E-3,5C000000,-0724,0822,12257,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:13:00,1731E-3,5C000000,-0724,0821,12278,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:14:00,1536E-3,5C000000,-0724,0820,12245,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:15:00,1593E-3,5C000000,-0724,0821,12270,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:16:00,1723E-3,5C000000,-0724,0821,12264,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:17:00,1670E-3,5C000000,-0724,0820,12414,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:18:00,1797E-3,5C000000,-0724,0821,12266,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:19:00,1702E-3,5C000000,-0724,0820,12285,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:20:00,1649E-3,5C000000,-0724,0821,12272,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:21:00,1675E-3,5C000000,-0724,0821,12254,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:22:00,1541E-3,5C000000,-0724,0821,12267,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:23:00,1673E-3,5C000000,-0724,0821,12200,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:24:00,1693E-3,5C000000,-0724,0821,12272,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:25:00,1791E-3,5C000000,-0724,0821,12383,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:26:00,1591E-3,5C000000,-0724,0822,12271,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:27:00,1575E-3,5C000000,-0724,0821,12412,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:28:00,1548E-3,5C000000,-0724,0822,12373,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:29:00,1665E-3,5C000000,-0724,0822,12176,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:30:00,1640E-3,5C000000,-0724,0821,12514,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:31:00,1623E-3,5C000000,-0724,0822,12330,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:32:00,1667E-3,5C000000,-0724,0820,12321,025.8,045.4,0.479,736.6,01.18,0.508
2015-08-05 00:33:00,1688E-3,5C000000,-0724,0821,12357,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:34:00,1702E-3,5C000000,-0724,0821,12306,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:35:00,1618E-3,5C000000,-0724,0821,12398,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:36:00,1677E-3,5C000000,-0724,0821,12225,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:37:00,1759E-3,5C000000,-0724,0821,12327,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:38:00,1612E-3,5C000000,-0724,0820,12323,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:39:00,1667E-3,5C000000,-0724,0821,12378,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:40:00,1662E-3,5C000000,-0724,0820,12368,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:41:00,1593E-3,5C000000,-0724,0821,12508,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:42:00,1610E-3,5C000000,-0724,0821,12348,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:43:00,1582E-3,5C000000,-0724,0822,12386,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:44:00,1473E-3,5C000000,-0724,0821,12195,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:45:00,1625E-3,5C000000,-0724,0820,12153,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:46:00,1578E-3,5C000000,-0724,0822,12355,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:47:00,1659E-3,5C000000,-0724,0822,12362,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:48:00,1683E-3,5C000000,-0724,0821,12342,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:49:00,1675E-3,5C000000,-0724,0821,12399,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:50:00,1617E-3,5C000000,-0724,0820,12183,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:51:00,1685E-3,5C000000,-0724,0821,12252,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:52:00,1526E-3,5C000000,-0724,0821,12298,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:53:00,1702E-3,5C000000,-0724,0821,12360,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:54:00,1651E-3,5C000000,-0724,0821,12349,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:55:00,1669E-3,5C000000,-0724,0821,12116,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:56:00,1731E-3,5C000000,-0724,0821,12371,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:57:00,1669E-3,5C000000,-0724,0821,12314,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:58:00,1627E-3,5C000000,-0724,0821,12274,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 00:59:00,1621E-3,5C000000,-0724,0821,12296,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:00:00,1716E-3,5C000000,-0724,0821,12390,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:01:00,1638E-3,5C000000,-0724,0821,12233,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:02:00,1575E-3,5C000000,-0724,0821,12308,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:03:00,1607E-3,5C000000,-0724,0821,12284,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:04:00,1616E-3,5C000000,-0724,0821,12171,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:05:00,1666E-3,5C000000,-0724,0820,12289,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:06:00,1587E-3,5C000000,-0724,0821,12346,025.8,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:07:00,1507E-3,5C000000,-0724,0820,12229,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:08:00,1651E-3,5C000000,-0724,0821,12165,025.8,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:09:00,1672E-3,5C000000,-0724,0820,12284,025.8,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:10:00,1569E-3,5C000000,-0724,0820,12309,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:11:00,1596E-3,5C000000,-0724,0821,12293,025.8,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:12:00,1675E-3,5C000000,-0724,0821,12309,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:13:00,1573E-3,5C000000,-0724,0821,12269,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 01:14:00,1627E-3,5C000000,-0724,0821,12228,025.8,045.4,0.479,736.9,01.18,0.508
2015-08-05 01:15:00,1595E-3,5C000000,-0724,0820,12357,025.8,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:16:00,1515E-3,5C000000,-0724,0821,12257,025.8,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:17:00,1712E-3,5C000000,-0724,0821,12248,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:18:00,1599E-3,5C000000,-0724,0821,12303,025.8,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:19:00,1637E-3,5C000000,-0724,0821,12310,025.8,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:20:00,1544E-3,5C000000,-0724,0821,12317,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:21:00,1773E-3,5C000000,-0724,0820,12324,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:22:00,1565E-3,5C000000,-0724,0821,12346,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:23:00,1651E-3,5C000000,-0724,0821,12324,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:24:00,1678E-3,5C000000,-0724,0821,12424,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:25:00,1649E-3,5C000000,-0724,0822,12262,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:26:00,1619E-3,5C000000,-0724,0821,12230,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:27:00,1624E-3,5C000000,-0724,0820,12359,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:28:00,1615E-3,5C000000,-0724,0821,12389,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:29:00,1683E-3,5C000000,-0724,0822,12251,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:30:00,1581E-3,5C000000,-0724,0822,12295,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:31:00,1606E-3,5C000000,-0724,0821,12209,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:32:00,1625E-3,5C000000,-0724,0822,12305,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:33:00,1592E-3,5C000000,-0724,0822,12273,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:34:00,1515E-3,5C000000,-0724,0821,12319,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:35:00,1585E-3,5C000000,-0724,0821,12252,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:36:00,1595E-3,5C000000,-0724,0820,12232,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:37:00,1585E-3,5C000000,-0724,0821,12236,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:38:00,1691E-3,5C000000,-0724,0820,12182,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:39:00,1628E-3,5C000000,-0724,0821,12343,025.8,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:40:00,1582E-3,5C000000,-0724,0821,12120,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:41:00,1689E-3,5C000000,-0724,0820,12298,025.8,045.4,0.479,736.9,01.18,0.508
2015-08-05 01:42:00,1597E-3,5C000000,-0724,0820,12216,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 01:43:00,1669E-3,5C000000,-0724,0820,12333,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 01:44:00,1598E-3,5C000000,-0724,0821,12234,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 01:45:00,1639E-3,5C000000,-0724,0821,12309,025.8,045.4,0.479,736.9,01.18,0.508
2015-08-05 01:46:00,1675E-3,5C000000,-0724,0821,12327,025.8,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:47:00,1722E-3,5C000000,-0724,0820,12332,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:48:00,1693E-3,5C000000,-0724,0821,12338,025.8,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:49:00,1583E-3,5C000000,-0724,0820,12212,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:50:00,1678E-3,5C000000,-0724,0822,12332,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:51:00,1678E-3,5C000000,-0724,0821,12232,025.8,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:52:00,1653E-3,5C000000,-0724,0821,12181,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:53:00,1626E-3,5C000000,-0724,0821,12206,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:54:00,1589E-3,5C000000,-0724,0821,12331,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:55:00,1618E-3,5C000000,-0724,0822,12343,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:56:00,1645E-3,5C000000,-0724,0822,12210,025.8,045.4,0.479,736.8,01.18,0.508
2015-08-05 01:57:00,1631E-3,5C000000,-0724,0821,12127,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:58:00,1653E-3,5C000000,-0724,0821,12216,025.8,045.4,0.479,736.7,01.18,0.508
2015-08-05 01:59:00,1680E-3,5C000000,-0724,0821,12367,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 02:00:00,1793E-3,5C000000,-0724,0821,12284,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 02:01:00,1708E-3,5C000000,-0724,0820,12164,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 02:02:00,1476E-3,5C000000,-0724,0820,12191,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 02:03:00,1607E-3,5C000000,-0724,0821,12267,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 02:04:00,1663E-3,5C000000,-0724,0821,12366,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 02:05:00,1651E-3,5C000000,-0724,0822,12286,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 02:06:00,1641E-3,5C000000,-0724,0821,12467,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 02:07:00,1647E-3,5C000000,-0724,0821,12348,025.9,045.4,0.479,736.7,01.18,0.508
2015-08-05 02:08:00,1564E-3,5C000000,-0724,0821,12228,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 02:09:00,1576E-3,5C000000,-0724,0821,12410,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 02:10:00,1581E-3,5C000000,-0724,0821,12288,025.8,045.4,0.479,736.8,01.18,0.508
2015-08-05 02:11:00,1556E-3,5C000000,-0724,0822,12257,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 02:12:00,1681E-3,5C000000,-0724,0821,12245,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:13:00,1587E-3,5C000000,-0724,0821,12376,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:14:00,1756E-3,5C000000,-0724,0822,12434,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 02:15:00,1592E-3,5C000000,-0724,0821,12223,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:16:00,1626E-3,5C000000,-0724,0822,12211,025.8,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:17:00,1619E-3,5C000000,-0724,0821,12209,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:18:00,1524E-3,5C000000,-0724,0821,12345,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:19:00,1601E-3,5C000000,-0724,0821,12282,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:20:00,1649E-3,5C000000,-0724,0821,12377,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:21:00,1631E-3,5C000000,-0724,0820,12353,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:22:00,1892E-3,5C000000,-0724,0820,12288,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:23:00,1638E-3,5C000000,-0724,0821,12333,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:24:00,1673E-3,5C000000,-0724,0821,12324,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:25:00,1596E-3,5C000000,-0724,0822,12194,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:26:00,1601E-3,5C000000,-0724,0821,12371,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:27:00,1579E-3,5C000000,-0724,0821,12319,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:28:00,1577E-3,5C000000,-0724,0820,12290,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:29:00,1565E-3,5C000000,-0724,0821,12385,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:30:00,1633E-3,5C000000,-0724,0821,12268,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:31:00,1631E-3,5C000000,-0724,0821,12322,025.9,045.4,0.479,737.0,01.18,0.508
2015-08-05 02:32:00,1630E-3,5C000000,-0724,0821,12196,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:33:00,1688E-3,5C000000,-0724,0821,12245,025.9,045.4,0.479,737.0,01.18,0.508
2015-08-05 02:34:00,1596E-3,5C000000,-0724,0821,12164,025.9,045.4,0.479,737.0,01.18,0.508
2015-08-05 02:35:00,1608E-3,5C000000,-0724,0821,12302,025.9,045.4,0.479,737.0,01.18,0.508
2015-08-05 02:36:00,1671E-3,5C000000,-0724,0820,12210,025.9,045.4,0.479,737.0,01.18,0.508
2015-08-05 02:37:00,1648E-3,5C000000,-0724,0821,12253,025.9,045.4,0.479,737.0,01.18,0.508
2015-08-05 02:38:00,1612E-3,5C000000,-0724,0821,12307,025.9,045.4,0.479,737.0,01.18,0.508
2015-08-05 02:39:00,1534E-3,5C000000,-0724,0821,12269,025.9,045.4,0.479,737.0,01.18,0.508
2015-08-05 02:40:00,1620E-3,5C000000,-0724,0821,12263,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:41:00,1630E-3,5C000000,-0724,0821,12214,025.9,045.4,0.479,737.0,01.18,0.508
2015-08-05 02:42:00,1586E-3,5C000000,-0724,0821,12315,025.9,045.4,0.479,737.0,01.18,0.508
2015-08-05 02:43:00,1634E-3,5C000000,-0724,0821,12143,025.9,045.4,0.479,737.0,01.18,0.508
2015-08-05 02:44:00,1633E-3,5C000000,-0724,0821,12222,025.9,045.4,0.479,737.0,01.18,0.508
2015-08-05 02:45:00,1581E-3,5C000000,-0724,0821,12326,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:46:00,1611E-3,5C000000,-0724,0821,12396,025.9,045.4,0.479,737.0,01.18,0.508
2015-08-05 02:47:00,1538E-3,5C000000,-0724,0821,12259,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:48:00,1589E-3,5C000000,-0724,0822,12353,025.9,045.4,0.479,737.0,01.18,0.508
2015-08-05 02:49:00,1614E-3,5C000000,-0724,0821,12275,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:50:00,1542E-3,5C000000,-0724,0820,12265,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:51:00,1587E-3,5C000000,-0724,0822,12224,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:52:00,1652E-3,5C000000,-0724,0822,12111,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:53:00,1667E-3,5C000000,-0724,0822,12264,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:54:00,1676E-3,5C000000,-0724,0821,12251,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:55:00,1647E-3,5C000000,-0724,0821,12427,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:56:00,1586E-3,5C000000,-0724,0822,12261,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 02:57:00,1686E-3,5C000000,-0724,0822,12277,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 02:58:00,1662E-3,5C000000,-0724,0821,12286,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 02:59:00,1756E-3,5C000000,-0724,0821,12168,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:00:00,1782E-3,5C000000,-0724,0821,12223,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:01:00,1669E-3,5C000000,-0724,0821,12338,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:02:00,1480E-3,5C000000,-0724,0821,12277,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:03:00,1714E-3,5C000000,-0724,0821,12265,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:04:00,1668E-3,5C000000,-0724,0821,12444,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:05:00,1629E-3,5C000000,-0724,0821,12265,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:06:00,1803E-3,5C000000,-0724,0820,12332,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:07:00,1660E-3,5C000000,-0724,0822,12385,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:08:00,1719E-3,5C000000,-0724,0821,12435,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:09:00,1554E-3,5C000000,-0724,0822,12222,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:10:00,1575E-3,5C000000,-0724,0820,12255,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:11:00,1516E-3,5C000000,-0724,0820,12201,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:12:00,1648E-3,5C000000,-0724,0820,12225,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:13:00,1665E-3,5C000000,-0724,0822,12312,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:14:00,1662E-3,5C000000,-0724,0821,12192,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:15:00,1666E-3,5C000000,-0724,0821,12414,026.0,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:16:00,1626E-3,5C000000,-0724,0821,12294,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:17:00,1674E-3,5C000000,-0724,0821,12199,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:18:00,1686E-3,5C000000,-0724,0821,12272,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:19:00,1616E-3,5C000000,-0724,0820,12243,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:20:00,1634E-3,5C000000,-0724,0821,12418,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:21:00,1654E-3,5C000000,-0724,0821,12280,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:22:00,1703E-3,5C000000,-0724,0821,12386,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:23:00,1553E-3,5C000000,-0724,0821,12396,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:24:00,1600E-3,5C000000,-0724,0822,12269,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:25:00,1661E-3,5C000000,-0724,0822,12356,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:26:00,1586E-3,5C000000,-0724,0821,12216,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:27:00,1665E-3,5C000000,-0724,0821,12364,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:28:00,1602E-3,5C000000,-0724,0821,12148,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:29:00,1584E-3,5C000000,-0724,0822,12199,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:30:00,1812E-3,5C000000,-0724,0821,12181,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:31:00,1564E-3,5C000000,-0724,0820,12162,025.9,045.4,0.479,736.8,01.18,0.508
2015-08-05 03:32:00,1603E-3,5C000000,-0724,0821,12157,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:33:00,1627E-3,5C000000,-0724,0821,12195,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:34:00,1604E-3,5C000000,-0724,0821,12329,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:35:00,1655E-3,5C000000,-0724,0821,12217,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:36:00,1622E-3,5C000000,-0724,0821,12327,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:37:00,1651E-3,5C000000,-0724,0822,12305,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:38:00,1819E-3,5C000000,-0724,0821,12317,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:39:00,1548E-3,5C000000,-0724,0822,12185,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:40:00,1573E-3,5C000000,-0724,0821,12203,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:41:00,1646E-3,5C000000,-0724,0821,12312,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:42:00,1749E-3,5C000000,-0724,0821,12260,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:43:00,1646E-3,5C000000,-0724,0821,12195,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:44:00,1542E-3,5C000000,-0724,0822,12286,025.9,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:45:00,1667E-3,5C000000,-0724,0821,12167,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:46:00,1603E-3,5C000000,-0724,0822,12338,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:47:00,1712E-3,5C000000,-0724,0821,12239,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:48:00,1557E-3,5C000000,-0724,0821,12378,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:49:00,1564E-3,5C000000,-0724,0821,12252,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:50:00,1666E-3,5C000000,-0724,0821,12207,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:51:00,1717E-3,5C000000,-0724,0821,12099,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:52:00,1592E-3,5C000000,-0724,0821,12234,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:53:00,1570E-3,5C000000,-0724,0822,12169,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:54:00,1743E-3,5C000000,-0724,0822,12271,026.0,045.4,0.479,737.0,01.18,0.508
2015-08-05 03:55:00,1562E-3,5C000000,-0724,0821,12261,026.0,045.4,0.479,737.0,01.18,0.508
2015-08-05 03:56:00,1633E-3,5C000000,-0724,0822,12402,026.0,045.4,0.479,737.0,01.18,0.508
2015-08-05 03:57:00,1575E-3,5C000000,-0724,0821,12295,026.0,045.4,0.479,736.9,01.18,0.508
2015-08-05 03:58:00,1668E-3,5C000000,-0724,0822,12325,026.0,045.4,0.479,737.0,01.18,0.508
2015-08-05 03:59:00,1671E-3,5C000000,-0724,0822,12236,026.0,045.4,0.479,737.0,01.18,0.508
2015-08-05 04:00:00,1611E-3,5C000000,-0724,0821,12295,026.0,045.4,0.479,737.0,01.18,0.508
2015-08-05 04:01:00,1709E-3,5C000000,-0724,0822,12269,026.0,045.4,0.479,737.0,01.18,0.508
2015-08-05 04:02:00,1545E-3,5C000000,-0724,0821,12248,026.0,045.4,0.479,737.0,01.18,0.508
2015-08-05 04:03:00,1657E-3,5C000000,-0724,0822,12174,026.0,045.4,0.479,737.0,01.18,0.508
2015-08-05 04:04:00,1753E-3,5C000000,-0724,0821,12276,026.0,045.4,0.479,737.0,01.18,0.508
2015-08-05 04:05:00,1609E-3,5C000000,-0724,0822,12285,026.0,045.4,0.479,737.0,01.18,0.508
2015-08-05 04:06:00,1596E-3,5C000000,-0724,0821,12347,026.0,045.4,0.479,737.0,01.18,0.508
2015-08-05 04:07:00,1609E-3,5C000000,-0724,0821,12281,026.0,045.4,0.479,737.0,01.18,0.508
2015-08-05 04:08:00,1666E-3,5C000000,-0724,0822,12255,026.0,045.4,0.479,737.0,01.18,0.508
2015-08-05 04:09:00,1710E-3,5C000000,-0724,0822,12312,026.0,045.4,0.479,737.1,01.18,0.508
2015-08-05 04:10:00,1658E-3,5C000000,-0724,0821,12228,026.0,045.4,0.479,737.1,01.18,0.508
2015-08-05 04:11:00,1638E-3,5C000000,-0724,0821,12251,026.0,045.4,0.479,737.1,01.18,0.508
2015-08-05 04:12:00,1577E-3,5C000000,-0724,0822,12152,026.0,045.4,0.479,737.1,01.18,0.508
2015-08-05 04:13:00,1664E-3,5C000000,-0724,0822,12172,026.0,045.4,0.479,737.1,01.18,0.508
2015-08-05 04:14:00,1618E-3,5C000000,-0724,0821,12228,026.0,045.4,0.479,737.1,01.18,0.508
2015-08-05 04:15:00,1611E-3,5C000000,-0724,0821,12295,026.0,045.4,0.479,737.1,01.18,0.508
2015-08-05 04:16:00,1721E-3,5C000000,-0724,0821,12305,026.0,045.4,0.479,737.1,01.18,0.508
2015-08-05 04:17:00,1593E-3,5C000000,-0724,0821,12291,026.0,045.4,0.479,737.1,01.18,0.508
2015-08-05 04:18:00,1610E-3,5C000000,-0724,0822,12213,026.0,045.4,0.479,737.1,01.18,0.508
2015-08-05 04:19:00,1573E-3,5C000000,-0724,0821,12210,026.0,045.4,0.479,737.2,01.18,0.508
2015-08-05 04:20:00,1612E-3,5C000000,-0724,0821,12244,026.0,045.4,0.479,737.2,01.18,0.508