period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-08-17 00:04:42,0.01,0.08,0.00,23.67,28.02,30.96,13.95,43.17,1019.07,2030.00,3504.89,3064.85,3513.12,600.11,596.28,10.40,0000 0000 0000 0000 000000
2017-08-17 00:09:44,-0.00,0.08,0.00,23.71,28.04,30.97,13.95,43.15,1019.08,2030.00,3504.89,3064.68,3513.01,599.97,596.03,10.45,0000 0000 0000 0000 000000
2017-08-17 00:14:45,0.02,0.08,0.00,23.74,28.05,30.98,13.88,43.03,1019.08,2030.00,3504.53,3064.27,3513.00,599.92,595.87,10.50,0000 0000 0000 0000 000000
2017-08-17 00:19:46,0.00,0.08,0.00,23.76,28.06,31.02,13.93,43.13,1019.08,2029.99,3504.04,3064.03,3512.96,600.23,596.22,10.56,0000 0000 0000 0000 000000
2017-08-17 00:24:47,0.00,0.08,0.00,23.79,28.07,31.05,13.92,43.09,1019.08,2029.99,3504.01,3064.01,3512.63,600.18,596.07,10.61,0000 0000 0000 0000 000000
2017-08-17 00:29:49,0.00,0.08,0.00,23.83,28.08,31.08,13.91,43.11,1019.07,2029.99,3503.99,3064.00,3512.16,600.29,596.10,10.66,0000 0000 0000 0000 000000
2017-08-17 00:34:50,0.00,0.08,0.00,23.86,28.10,31.09,13.95,43.06,1019.06,2029.96,3503.59,3063.97,3512.00,600.25,595.99,10.71,0000 0000 0000 0000 000000
2017-08-17 00:39:51,0.00,0.08,0.00,23.90,28.11,31.10,13.90,43.12,1019.06,2029.86,3503.12,3063.65,3511.94,600.13,595.86,10.76,0000 0000 0000 0000 000000
2017-08-17 00:44:52,-0.00,0.08,0.00,23.93,28.13,31.11,13.82,43.08,1019.06,2029.62,3503.00,3063.19,3511.48,599.64,595.18,10.81,0000 0000 0000 0000 000000
2017-08-17 00:49:54,-0.02,0.08,0.00,23.97,28.15,31.15,13.87,43.08,1019.06,2029.28,3502.99,3063.03,3511.02,599.91,595.43,10.86,0000 0000 0000 0000 000000
2017-08-17 00:54:55,0.00,0.08,0.00,24.00,28.17,31.18,13.98,43.13,1019.06,2029.15,3502.49,3063.00,3511.00,600.17,595.73,10.91,0000 0000 0000 0000 000000
2017-08-17 00:59:56,0.00,0.08,0.00,24.04,28.19,31.21,13.83,43.13,1019.06,2029.10,3502.01,3062.94,3510.76,599.75,595.25,10.96,0000 0000 0000 0000 000000
2017-08-17 01:04:57,0.03,0.09,0.00,24.09,28.21,31.24,13.86,43.03,1019.05,2029.05,3501.97,3062.21,3510.09,599.80,595.13,11.01,0000 0000 0000 0000 000000
2017-08-17 01:09:58,0.01,0.09,0.00,24.12,28.24,31.22,13.91,43.03,1019.05,2029.01,3501.36,3062.01,3509.99,599.75,594.96,11.06,0000 0000 0000 0000 000000
2017-08-17 01:15:00,0.01,0.09,0.00,24.17,28.26,31.23,13.88,43.02,1019.05,2029.00,3501.00,3061.98,3509.57,600.04,595.14,11.11,0000 0000 0000 0000 000000
2017-08-17 01:20:01,0.02,0.09,0.00,24.21,28.30,31.29,13.92,43.11,1018.95,2028.99,3500.91,3061.68,3509.03,600.13,595.09,11.16,0000 0000 0000 0000 000000
2017-08-17 01:25:03,0.03,0.09,0.00,24.26,28.33,31.32,13.90,43.13,1018.71,2028.98,3500.12,3061.03,3508.90,599.83,594.59,11.21,0000 0000 0000 0000 000000
2017-08-17 01:30:04,0.00,0.09,0.00,24.30,28.36,31.36,13.87,43.16,1018.66,2028.92,3499.99,3060.99,3508.16,599.63,594.21,11.26,0000 0000 0000 0000 000000
2017-08-17 01:35:05,0.02,0.09,0.00,24.34,28.40,31.35,13.89,43.06,1018.60,2028.88,3499.62,3060.82,3507.99,599.93,594.44,11.31,0000 0000 0000 0000 000000
2017-08-17 01:40:06,-0.04,0.09,0.00,24.40,28.43,31.42,13.91,43.10,1018.58,2028.25,3499.07,3060.12,3507.66,600.07,594.38,11.36,0000 0000 0000 0000 000000
2017-08-17 01:45:08,-0.00,0.09,0.00,24.45,28.47,31.43,13.84,43.08,1018.57,2028.02,3498.95,3060.00,3507.02,599.92,594.35,11.41,0000 0000 0000 0000 000000
2017-08-17 01:50:09,0.02,0.09,0.00,24.49,28.51,31.50,13.91,43.00,1018.57,2028.00,3498.21,3059.90,3506.80,600.56,594.74,11.46,0000 0000 0000 0000 000000
2017-08-17 01:55:10,0.03,0.09,0.00,24.54,28.54,31.52,13.86,43.10,1018.57,2028.00,3497.92,3059.19,3506.07,600.23,594.28,11.51,0000 0000 0000 0000 000000
2017-08-17 02:00:11,0.01,0.09,0.00,24.58,28.58,31.58,13.79,43.04,1018.57,2027.99,3497.33,3058.99,3505.91,600.07,594.05,11.56,0000 0000 0000 0000 000000
2017-08-17 02:05:13,0.02,0.09,0.00,24.63,28.62,31.60,13.87,43.10,1018.57,2027.96,3496.88,3058.66,3505.10,600.14,594.09,11.61,0000 0000 0000 0000 000000
2017-08-17 02:10:14,-0.03,0.09,0.00,24.68,28.66,31.56,13.78,43.00,1018.54,2027.55,3496.15,3058.04,3504.87,599.87,593.58,11.66,0000 0000 0000 0000 000000
2017-08-17 02:15:15,-0.01,0.09,0.00,24.72,28.70,31.66,13.84,43.08,1018.39,2027.09,3495.91,3057.98,3504.11,600.19,593.77,11.71,0000 0000 0000 0000 000000
2017-08-17 02:20:16,0.03,0.09,0.00,24.77,28.73,31.70,13.84,43.01,1018.17,2027.00,3495.08,3057.25,3503.80,599.81,593.17,11.76,0000 0000 0000 0000 000000
2017-08-17 02:25:18,0.01,0.09,0.00,24.81,28.77,31.69,13.79,42.93,1018.10,2027.00,3494.77,3057.00,3503.07,599.78,593.10,11.81,0000 0000 0000 0000 000000
2017-08-17 02:30:19,0.03,0.09,0.00,24.84,28.81,31.75,13.85,43.04,1018.08,2026.99,3494.02,3056.60,3502.52,599.99,593.18,11.86,0000 0000 0000 0000 000000
2017-08-17 02:35:20,-0.01,0.10,0.00,24.88,28.85,31.81,13.82,43.02,1018.08,2026.75,3493.45,3056.02,3502.00,600.10,593.24,11.91,0000 0000 0000 0000 000000
2017-08-17 02:40:21,-0.03,0.09,0.00,24.92,28.89,31.83,13.81,42.96,1018.08,2026.17,3492.95,3055.98,3501.46,599.90,592.92,11.96,0000 0000 0000 0000 000000
2017-08-17 02:45:22,0.03,0.09,0.00,24.98,28.93,31.92,13.81,42.92,1018.08,2026.02,3492.19,3055.39,3501.00,600.06,593.04,12.01,0000 0000 0000 0000 000000
2017-08-17 02:50:23,0.01,0.10,0.00,25.02,28.97,31.95,13.78,42.92,1018.08,2026.00,3491.98,3055.01,3500.58,600.13,593.06,12.06,0000 0000 0000 0000 000000
2017-08-17 02:55:24,0.02,0.10,0.00,25.06,29.01,31.99,13.85,42.95,1018.08,2026.00,3491.30,3054.91,3500.02,600.20,592.93,12.11,0000 0000 0000 0000 000000
2017-08-17 03:00:26,0.02,0.10,0.00,25.11,29.05,31.96,13.85,42.93,1018.04,2025.99,3490.99,3054.34,3499.80,600.06,592.76,12.16,0000 0000 0000 0000 000000
2017-08-17 03:05:27,0.02,0.10,0.00,25.15,29.09,32.05,13.77,43.03,1017.98,2025.93,3490.38,3054.01,3499.06,599.63,592.27,12.21,0000 0000 0000 0000 000000
2017-08-17 03:10:28,-0.03,0.10,0.00,25.20,29.13,32.08,13.79,43.00,1017.97,2025.63,3489.99,3053.93,3498.75,599.98,592.38,12.26,0000 0000 0000 0000 000000
2017-08-17 03:15:29,0.01,0.10,0.00,25.25,29.17,32.10,13.83,42.98,1017.92,2025.09,3489.27,3053.15,3498.02,600.04,592.39,12.31,0000 0000 0000 0000 000000
2017-08-17 03:20:31,0.01,0.10,0.00,25.29,29.21,32.19,13.81,43.11,1017.81,2025.02,3488.87,3052.99,3497.51,599.75,591.93,12.36,0000 0000 0000 0000 000000
2017-08-17 03:25:32,0.03,0.10,0.00,25.34,29.26,32.18,13.84,43.03,1017.78,2025.00,3488.09,3052.42,3497.01,600.15,592.20,12.41,0000 0000 0000 0000 000000
2017-08-17 03:30:33,0.01,0.10,0.00,25.37,29.29,32.24,13.80,43.01,1017.71,2024.99,3487.87,3052.01,3496.38,599.96,591.88,12.46,0000 0000 0000 0000 000000
2017-08-17 03:35:34,0.00,0.10,0.00,25.42,29.34,32.28,13.72,43.03,1017.63,2024.88,3487.12,3051.89,3495.98,599.92,591.69,12.51,0000 0000 0000 0000 000000
2017-08-17 03:40:36,-0.02,0.10,0.00,25.46,29.38,32.36,13.79,42.97,1017.62,2024.29,3486.63,3051.10,3495.29,599.89,591.52,12.56,0000 0000 0000 0000 000000
2017-08-17 03:45:37,0.00,0.10,0.00,25.51,29.42,32.33,13.75,42.97,1017.60,2024.01,3486.04,3050.98,3494.93,600.23,591.87,12.61,0000 0000 0000 0000 000000
2017-08-17 03:50:38,0.04,0.10,0.00,25.56,29.46,32.41,13.77,42.91,1017.61,2024.00,3485.59,3050.53,3494.14,600.10,591.60,12.66,0000 0000 0000 0000 000000
2017-08-17 03:55:39,0.01,0.10,0.00,25.60,29.50,32.47,13.72,42.97,1017.60,2023.99,3485.01,3050.02,3493.94,599.86,591.35,12.71,0000 0000 0000 0000 000000
2017-08-17 04:00:41,0.02,0.10,0.00,25.63,29.54,32.49,13.78,42.94,1017.59,2023.93,3484.45,3049.84,3493.15,599.88,591.36,12.76,0000 0000 0000 0000 000000
2017-08-17 04:05:42,-0.02,0.10,0.00,25.67,29.59,32.52,13.70,42.94,1017.59,2023.47,3483.83,3049.08,3492.63,599.96,591.18,12.82,0000 0000 0000 0000 000000
2017-08-17 04:10:43,-0.00,0.10,0.00,25.73,29.63,32.58,13.75,42.95,1017.62,2023.03,3483.11,3048.98,3492.01,600.02,591.21,12.87,0000 0000 0000 0000 000000
2017-08-17 04:15:44,0.03,0.10,0.00,25.77,29.67,32.63,13.80,42.85,1017.60,2023.00,3482.81,3048.50,3491.53,599.94,591.03,12.92,0000 0000 0000 0000 000000
2017-08-17 04:20:45,0.02,0.11,0.00,25.81,29.71,32.70,13.70,42.92,1017.59,2022.99,3482.09,3048.01,3490.99,599.79,590.80,12.97,0000 0000 0000 0000 000000
2017-08-17 04:25:47,0.03,0.11,0.00,25.84,29.76,32.73,13.76,42.92,1017.59,2022.93,3481.44,3047.79,3490.23,599.99,590.97,13.02,0000 0000 0000 0000 000000
2017-08-17 04:30:48,-0.01,0.11,0.00,25.88,29.79,32.74,13.73,42.98,1017.59,2022.59,3480.95,3047.08,3489.93,599.90,590.83,13.07,0000 0000 0000 0000 000000
2017-08-17 04:35:49,-0.01,0.11,0.00,25.93,29.83,32.79,13.79,42.92,1017.59,2022.07,3480.20,3046.97,3489.12,600.10,590.96,13.12,0000 0000 0000 0000 000000
2017-08-17 04:40:51,0.03,0.11,0.00,25.96,29.87,32.85,13.72,42.88,1017.59,2022.01,3479.82,3046.33,3488.77,599.86,590.54,13.17,0000 0000 0000 0000 000000
2017-08-17 04:45:52,0.02,0.11,0.00,26.00,29.91,32.89,13.79,42.85,1017.59,2022.00,3479.07,3046.00,3488.03,600.19,590.83,13.22,0000 0000 0000 0000 000000
2017-08-17 04:50:53,0.03,0.11,0.00,26.05,29.96,32.93,13.70,42.92,1017.59,2021.98,3478.51,3045.66,3487.61,599.94,590.46,13.27,0000 0000 0000 0000 000000
2017-08-17 04:55:55,0.01,0.11,0.00,26.09,30.00,32.96,13.75,42.91,1017.58,2021.90,3477.99,3045.03,3487.01,600.03,590.48,13.32,0000 0000 0000 0000 000000
2017-08-17 05:00:56,-0.03,0.11,0.00,26.13,30.04,33.01,13.78,42.98,1017.58,2021.46,3477.35,3044.99,3486.35,600.17,590.49,13.37,0000 0000 0000 0000 000000
2017-08-17 05:05:57,0.00,0.11,0.00,26.16,30.08,33.03,13.76,42.98,1017.59,2021.10,3477.00,3044.35,3485.98,599.96,590.27,13.42,0000 0000 0000 0000 000000
2017-08-17 05:10:58,0.02,0.11,0.00,26.21,30.12,33.07,13.74,42.91,1017.58,2021.00,3476.40,3044.02,3485.33,600.05,590.31,13.47,0000 0000 0000 0000 000000
2017-08-17 05:15:59,0.01,0.11,0.00,26.25,30.16,33.10,13.70,42.88,1017.56,2020.99,3475.98,3043.87,3484.93,600.00,590.14,13.52,0000 0000 0000 0000 000000
2017-08-17 05:21:01,0.00,0.11,0.00,26.28,30.21,33.16,13.70,42.91,1017.54,2020.75,3475.63,3043.19,3484.18,599.86,589.88,13.57,0000 0000 0000 0000 000000
2017-08-17 05:26:02,-0.03,0.11,0.00,26.32,30.24,33.17,13.73,42.98,1017.56,2020.15,3475.01,3043.00,3483.84,599.73,589.64,13.62,0000 0000 0000 0000 000000
2017-08-17 05:31:03,0.03,0.11,0.00,26.37,30.29,33.22,13.75,43.08,1017.52,2020.01,3474.42,3042.65,3483.09,600.34,590.26,13.67,0000 0000 0000 0000 000000
2017-08-17 05:36:04,0.02,0.11,0.00,26.41,30.33,33.24,13.70,43.05,1017.51,2020.00,3473.89,3042.03,3482.72,600.08,589.90,13.72,0000 0000 0000 0000 000000
2017-08-17 05:41:05,0.02,0.11,0.00,26.44,30.37,33.30,13.71,43.42,1017.41,2020.00,3473.08,3041.95,3482.03,600.40,590.13,13.77,0000 0000 0000 0000 000000
2017-08-17 05:46:07,0.03,0.12,0.00,26.47,30.41,33.35,13.71,43.79,1017.37,2019.85,3472.34,3041.13,3481.38,599.25,588.81,13.82,0000 0000 0000 0000 000000
2017-08-17 05:51:08,-0.04,0.12,0.00,26.51,30.45,33.36,13.71,43.61,1017.21,2019.48,3471.95,3041.00,3480.96,600.10,589.62,13.87,0000 0000 0000 0000 000000
2017-08-17 05:56:10,0.02,0.11,0.00,26.55,30.49,33.41,13.71,43.37,1017.22,2019.06,3471.19,3040.62,3480.25,600.48,589.79,13.92,0000 0000 0000 0000 000000
2017-08-17 06:01:11,0.01,0.11,0.00,26.61,30.53,33.43,13.72,43.02,1017.15,2019.02,3470.68,3040.04,3479.93,599.59,588.79,13.97,0000 0000 0000 0000 000000
2017-08-17 06:06:12,0.01,0.12,0.00,26.64,30.57,33.48,13.77,43.04,1017.14,2019.00,3470.03,3039.99,3479.23,600.23,589.43,14.02,0000 0000 0000 0000 000000
2017-08-17 06:11:13,0.04,0.12,0.00,26.68,30.61,33.50,13.73,43.05,1017.12,2018.99,3469.31,3039.43,3478.63,600.23,589.20,14.07,0000 0000 0000 0000 000000
2017-08-17 06:16:15,0.01,0.12,0.00,26.73,30.65,33.54,13.75,42.98,1017.12,2018.95,3468.75,3038.99,3477.99,600.07,589.00,14.12,0000 0000 0000 0000 000000
2017-08-17 06:21:16,-0.01,0.12,0.00,26.78,30.69,33.59,13.73,42.91,1017.11,2018.53,3468.04,3038.41,3477.27,600.22,588.95,14.17,0000 0000 0000 0000 000000
2017-08-17 06:26:17,-0.00,0.12,0.00,26.83,30.74,33.62,13.66,42.85,1017.12,2018.13,3467.53,3038.02,3476.90,599.78,588.53,14.22,0000 0000 0000 0000 000000
2017-08-17 06:31:19,0.01,0.12,0.00,26.86,30.78,33.67,13.75,42.88,1017.11,2018.01,3466.94,3037.93,3476.11,600.02,588.60,14.27,0000 0000 0000 0000 000000
2017-08-17 06:36:20,0.05,0.12,0.00,26.91,30.82,33.68,13.75,42.87,1017.12,2018.00,3466.14,3037.03,3475.64,600.06,588.59,14.32,0000 0000 0000 0000 000000
2017-08-17 06:41:21,0.03,0.12,0.00,26.96,30.86,33.72,13.68,42.79,1017.11,2017.99,3465.68,3036.05,3475.00,599.70,588.24,14.37,0000 0000 0000 0000 000000
2017-08-17 06:46:23,0.01,0.12,0.00,27.01,30.91,33.76,13.72,42.77,1017.12,2017.86,3464.90,3035.71,3474.21,600.23,588.54,14.42,0000 0000 0000 0000 000000
2017-08-17 06:51:24,-0.02,0.12,0.00,27.04,30.95,33.82,13.65,42.80,1017.11,2017.22,3464.11,3035.05,3473.68,600.05,588.35,14.47,0000 0000 0000 0000 000000
2017-08-17 06:56:26,0.01,0.12,0.00,27.08,30.99,33.87,13.68,42.72,1017.11,2017.03,3463.66,3034.90,3472.99,600.18,588.41,14.52,0000 0000 0000 0000 000000
2017-08-17 07:01:27,0.03,0.13,0.00,27.12,31.03,33.92,13.74,42.85,1017.12,2017.00,3463.02,3034.17,3472.26,600.24,588.37,14.57,0000 0000 0000 0000 000000
2017-08-17 07:06:28,0.01,0.13,0.00,27.16,31.07,33.95,13.68,42.75,1017.12,2017.00,3462.19,3033.99,3471.81,599.71,587.71,14.62,0000 0000 0000 0000 000000
2017-08-17 07:11:29,0.03,0.13,0.00,27.21,31.12,33.99,13.76,42.82,1017.12,2016.94,3461.60,3033.51,3471.04,600.07,588.10,14.67,0000 0000 0000 0000 000000
2017-08-17 07:16:31,-0.02,0.13,0.00,27.26,31.16,34.02,13.65,42.80,1017.12,2016.69,3460.95,3033.02,3470.45,599.84,587.72,14.72,0000 0000 0000 0000 000000
2017-08-17 07:21:32,-0.02,0.13,0.00,27.30,31.20,34.06,13.64,42.77,1017.11,2016.14,3460.31,3032.82,3469.93,599.91,587.69,14.77,0000 0000 0000 0000 000000
2017-08-17 07:26:33,0.04,0.13,0.00,27.35,31.24,34.09,13.60,42.73,1017.12,2016.00,3459.68,3032.09,3469.12,599.69,587.41,14.82,0000 0000 0000 0000 000000
2017-08-17 07:31:34,0.02,0.13,0.00,27.40,31.29,34.09,13.72,42.75,1017.12,2016.00,3458.99,3031.94,3468.47,599.96,587.56,14.87,0000 0000 0000 0000 000000
2017-08-17 07:36:35,0.03,0.13,0.00,27.43,31.33,34.19,13.64,42.73,1017.13,2015.98,3458.14,3031.17,3467.91,599.80,587.31,14.92,0000 0000 0000 0000 000000
2017-08-17 07:41:36,-0.02,0.13,0.00,27.47,31.36,34.22,13.64,42.77,1017.12,2015.65,3457.65,3030.99,3467.09,600.07,587.53,14.98,0000 0000 0000 0000 000000
2017-08-17 07:46:38,-0.00,0.13,0.00,27.50,31.40,34.28,13.59,42.73,1017.13,2015.26,3457.02,3030.50,3466.58,599.80,587.20,15.03,0000 0000 0000 0000 000000
2017-08-17 07:51:39,0.01,0.13,0.00,27.52,31.44,34.30,13.71,42.71,1017.16,2015.02,3456.28,3030.01,3466.00,600.18,587.55,15.08,0000 0000 0000 0000 000000
2017-08-17 07:56:41,0.01,0.13,0.00,27.56,31.48,34.37,13.67,42.63,1017.22,2015.00,3455.97,3029.93,3465.35,600.05,587.45,15.13,0000 0000 0000 0000 000000
2017-08-17 08:01:42,0.03,0.13,0.00,27.60,31.52,34.42,13.68,42.70,1017.34,2014.98,3455.27,3029.24,3464.91,600.00,587.38,15.18,0000 0000 0000 0000 000000
2017-08-17 08:06:43,-0.01,0.13,0.00,27.63,31.56,34.48,13.73,42.66,1017.38,2014.73,3454.69,3029.00,3464.08,599.94,587.16,15.23,0000 0000 0000 0000 000000
2017-08-17 08:11:44,-0.00,0.13,0.00,27.66,31.60,34.50,13.65,42.66,1017.49,2014.25,3454.00,3028.53,3463.55,600.15,587.49,15.28,0000 0000 0000 0000 000000
2017-08-17 08:16:46,0.01,0.13,0.00,27.70,31.64,34.56,13.62,42.65,1017.55,2014.06,3453.29,3028.02,3462.98,599.78,587.06,15.33,0000 0000 0000 0000 000000
2017-08-17 08:21:47,0.03,0.14,0.00,27.73,31.68,34.58,13.69,42.67,1017.56,2014.01,3452.66,3027.82,3462.20,600.10,587.48,15.38,0000 0000 0000 0000 000000
2017-08-17 08:26:48,0.02,0.14,0.00,27.78,31.72,34.64,13.68,42.73,1017.53,2014.00,3452.02,3027.07,3461.85,600.24,587.40,15.43,0000 0000 0000 0000 000000
2017-08-17 08:31:50,0.02,0.14,0.00,27.82,31.76,34.70,13.66,42.74,1017.49,2013.99,3451.63,3026.96,3461.06,599.94,586.96,15.48,0000 0000 0000 0000 000000
2017-08-17 08:36:51,0.02,0.14,0.00,27.86,31.80,34.74,13.66,42.80,1017.49,2013.87,3451.00,3026.27,3460.62,599.98,587.06,15.53,0000 0000 0000 0000 000000
2017-08-17 08:41:52,-0.03,0.14,0.00,27.90,31.84,34.74,13.61,42.75,1017.36,2013.33,3450.44,3025.99,3460.00,599.70,586.49,15.58,0000 0000 0000 0000 000000
2017-08-17 08:46:53,0.00,0.14,0.00,27.94,31.88,34.80,13.68,42.83,1017.23,2013.05,3450.01,3025.74,3459.51,600.05,586.63,15.63,0000 0000 0000 0000 000000
2017-08-17 08:51:55,0.02,0.14,0.00,27.97,31.91,34.88,13.65,42.59,1017.15,2013.00,3449.51,3025.06,3458.98,600.17,586.71,15.68,0000 0000 0000 0000 000000
2017-08-17 08:56:56,0.01,0.14,0.00,27.90,31.95,34.92,13.64,42.69,1017.15,2013.00,3448.97,3024.98,3458.28,599.89,586.55,15.73,0000 0000 0000 0000 000000
2017-08-17 09:01:58,0.03,0.14,0.00,27.77,31.97,34.99,13.72,42.60,1017.22,2012.99,3448.19,3024.42,3457.95,599.93,586.81,15.78,0000 0000 0000 0000 000000
2017-08-17 09:06:59,0.01,0.14,0.00,27.57,31.99,35.06,13.64,42.57,1017.20,2012.97,3447.98,3024.02,3457.32,599.91,587.22,15.83,0000 0000 0000 0000 000000
2017-08-17 09:12:00,0.01,0.14,0.00,27.43,31.99,34.98,13.74,42.56,1017.17,2012.94,3447.40,3024.00,3457.01,600.08,587.72,15.88,0000 0000 0000 0000 000000
2017-08-17 09:17:02,0.00,0.14,0.00,27.32,31.97,34.95,13.70,42.48,1017.14,2012.97,3447.05,3024.00,3457.00,599.89,587.65,15.93,0000 0000 0000 0000 000000
2017-08-17 09:22:03,0.00,0.14,0.00,27.23,31.96,34.89,13.68,42.58,1017.13,2012.99,3446.99,3024.00,3456.98,599.90,587.90,15.98,0000 0000 0000 0000 000000
2017-08-17 09:27:04,0.00,0.14,0.00,27.15,31.93,34.77,13.69,42.52,1017.13,2012.99,3446.99,3024.01,3456.99,600.06,588.15,16.03,0000 0000 0000 0000 000000
2017-08-17 09:32:05,0.00,0.14,0.00,27.09,31.90,34.67,13.73,42.58,1017.13,2012.99,3446.98,3024.00,3456.99,600.02,588.27,16.08,0000 0000 0000 0000 000000
2017-08-17 09:37:07,0.00,0.14,0.00,27.04,31.85,34.57,13.74,42.58,1017.12,2013.02,3446.98,3024.03,3456.99,600.05,588.29,16.13,0000 0000 0000 0000 000000
2017-08-17 09:42:08,0.00,0.14,0.00,26.99,31.81,34.47,13.70,42.63,1017.11,2013.06,3446.94,3024.06,3456.98,599.75,588.13,16.18,0000 0000 0000 0000 000000
2017-08-17 09:47:09,0.05,0.15,0.00,26.96,31.76,34.37,13.75,42.53,1017.11,2013.61,3446.97,3024.51,3456.99,600.00,588.45,16.23,0000 0000 0000 0000 000000
2017-08-17 09:52:10,0.01,0.15,0.00,26.94,31.71,34.28,13.71,42.53,1017.12,2013.96,3446.99,3024.96,3457.00,599.86,588.33,16.28,0000 0000 0000 0000 000000
2017-08-17 09:57:11,0.00,0.15,0.00,26.92,31.65,34.22,13.80,42.61,1017.11,2013.99,3446.99,3024.99,3457.01,600.15,588.83,16.33,0000 0000 0000 0000 000000
2017-08-17 10:02:12,0.00,0.15,0.00,26.92,31.60,34.19,13.73,42.64,1017.12,2014.03,3446.99,3025.00,3457.06,600.16,588.61,16.38,0000 0000 0000 0000 000000
2017-08-17 10:07:13,0.01,0.15,0.00,26.92,31.55,34.12,13.76,42.62,1017.11,2014.12,3446.99,3025.01,3457.13,600.42,588.93,16.43,0000 0000 0000 0000 000000
2017-08-17 10:12:15,0.04,0.15,0.00,26.92,31.50,34.06,13.71,42.53,1017.11,2014.68,3446.99,3025.22,3457.24,600.09,588.59,16.48,0000 0000 0000 0000 000000
2017-08-17 10:17:16,-0.01,0.15,0.00,26.92,31.45,33.99,13.72,42.63,1017.11,2014.97,3446.99,3025.78,3457.78,599.79,588.36,16.53,0000 0000 0000 0000 000000
2017-08-17 10:22:17,0.00,0.15,0.00,26.94,31.40,33.91,13.74,42.52,1017.10,2015.01,3446.99,3025.98,3457.94,599.96,588.48,16.58,0000 0000 0000 0000 000000
2017-08-17 10:27:19,0.00,0.15,0.00,26.95,31.36,33.81,13.70,42.53,1017.10,2015.07,3446.99,3025.99,3457.98,599.75,588.19,16.63,0000 0000 0000 0000 000000
2017-08-17 10:32:20,0.06,0.15,0.00,26.98,31.33,33.72,13.68,42.47,1017.10,2015.53,3446.99,3025.99,3457.97,599.99,588.43,16.68,0000 0000 0000 0000 000000
2017-08-17 10:37:21,0.02,0.15,0.00,27.01,31.29,33.62,13.71,42.46,1017.10,2015.93,3446.99,3026.01,3457.98,599.91,588.27,16.73,0000 0000 0000 0000 000000
2017-08-17 10:42:22,0.00,0.15,0.00,27.06,31.26,33.54,13.73,42.48,1017.09,2015.99,3446.99,3026.01,3457.99,600.00,588.20,16.78,0000 0000 0000 0000 000000
2017-08-17 10:47:24,0.00,0.15,0.00,27.11,31.22,33.49,13.67,42.38,1017.06,2015.99,3446.99,3026.09,3457.99,599.77,587.90,16.83,0000 0000 0000 0000 000000
2017-08-17 10:52:26,-0.01,0.15,0.00,27.16,31.20,33.46,13.72,42.37,1017.00,2015.99,3446.99,3026.33,3457.99,600.17,588.05,16.88,0000 0000 0000 0000 000000
2017-08-17 10:57:27,0.00,0.15,0.00,27.22,31.17,33.44,13.61,42.48,1017.01,2016.01,3446.98,3026.38,3457.99,599.76,587.70,16.93,0000 0000 0000 0000 000000
2017-08-17 11:02:28,0.01,0.15,0.00,27.29,31.15,33.42,13.56,42.32,1016.99,2016.18,3446.99,3026.79,3457.99,599.72,587.51,16.98,0000 0000 0000 0000 000000
2017-08-17 11:07:29,0.03,0.16,0.00,27.37,31.13,33.41,13.64,42.33,1017.02,2016.53,3446.98,3026.88,3457.99,600.21,587.78,17.03,0000 0000 0000 0000 000000
2017-08-17 11:12:30,0.03,0.16,0.00,27.45,31.12,33.41,13.67,42.40,1016.91,2016.61,3446.55,3026.68,3457.94,600.06,587.40,17.08,0000 0000 0000 0000 000000
2017-08-17 11:17:32,0.02,0.16,0.00,27.52,31.10,33.40,13.72,42.42,1016.79,2016.91,3446.23,3026.66,3457.91,600.36,587.53,17.13,0000 0000 0000 0000 000000
2017-08-17 11:22:33,0.01,0.16,0.00,27.55,31.10,33.42,13.69,42.33,1016.76,2016.96,3446.04,3026.54,3457.62,600.15,587.24,17.18,0000 0000 0000 0000 000000
2017-08-17 11:27:34,0.01,0.16,0.00,27.48,31.08,33.45,13.56,42.32,1016.73,2016.98,3446.00,3026.55,3457.31,599.86,587.08,17.23,0000 0000 0000 0000 000000
2017-08-17 11:32:35,0.00,0.16,0.00,27.37,31.07,33.46,13.64,42.24,1016.72,2016.99,3446.00,3026.39,3457.05,599.78,587.29,17.28,0000 0000 0000 0000 000000
2017-08-17 11:37:37,0.00,0.16,0.00,27.27,31.05,33.48,13.73,42.23,1016.67,2016.99,3445.94,3026.16,3457.00,600.20,587.82,17.33,0000 0000 0000 0000 000000
2017-08-17 11:42:38,0.01,0.16,0.00,27.18,31.05,33.49,13.69,42.42,1016.63,2016.99,3445.42,3026.03,3457.00,599.87,587.61,17.38,0000 0000 0000 0000 000000
2017-08-17 11:47:39,0.00,0.16,0.00,27.10,31.02,33.50,13.65,42.36,1016.63,2016.99,3445.05,3026.00,3456.98,599.91,587.76,17.43,0000 0000 0000 0000 000000
2017-08-17 11:52:40,0.00,0.16,0.00,27.03,31.01,33.49,13.66,42.35,1016.63,2016.99,3445.00,3026.00,3456.87,600.04,588.00,17.48,0000 0000 0000 0000 000000
2017-08-17 11:57:41,0.01,0.16,0.00,26.99,31.00,33.49,13.62,42.29,1016.63,2016.99,3444.98,3026.00,3456.33,599.55,587.71,17.53,0000 0000 0000 0000 000000
2017-08-17 12:02:43,0.00,0.16,0.00,26.95,30.97,33.48,13.72,42.37,1016.63,2016.99,3444.88,3026.00,3456.13,599.99,588.22,17.58,0000 0000 0000 0000 000000
2017-08-17 12:07:44,0.00,0.16,0.00,26.91,30.96,33.46,13.68,42.33,1016.63,2017.00,3444.54,3026.00,3456.02,600.26,588.52,17.63,0000 0000 0000 0000 000000
2017-08-17 12:12:45,0.01,0.16,0.00,26.88,30.94,33.43,13.67,42.38,1016.63,2017.01,3444.06,3026.00,3456.00,599.98,588.36,17.68,0000 0000 0000 0000 000000
2017-08-17 12:17:46,0.01,0.16,0.00,26.86,30.92,33.41,13.64,42.33,1016.62,2017.06,3444.00,3026.00,3456.00,599.81,588.14,17.73,0000 0000 0000 0000 000000
2017-08-17 12:22:47,0.01,0.16,0.00,26.83,30.90,33.41,13.70,42.38,1016.64,2017.18,3444.00,3026.00,3456.00,600.20,588.63,17.78,0000 0000 0000 0000 000000
2017-08-17 12:27:49,0.00,0.16,0.00,26.82,30.88,33.36,13.66,42.44,1016.63,2017.20,3443.94,3026.00,3455.98,599.70,588.10,17.83,0000 0000 0000 0000 000000
2017-08-17 12:32:50,0.04,0.17,0.00,26.80,30.87,33.35,13.73,42.52,1016.62,2017.48,3443.37,3025.98,3455.84,600.16,588.59,17.88,0000 0000 0000 0000 000000
2017-08-17 12:37:52,0.02,0.17,0.00,26.78,30.85,33.33,13.73,42.51,1016.62,2017.64,3443.06,3025.97,3455.36,600.09,588.59,17.94,0000 0000 0000 0000 000000
2017-08-17 12:42:53,0.02,0.17,0.00,26.77,30.83,33.30,13.66,42.42,1016.62,2017.85,3443.00,3025.97,3455.12,599.65,588.21,17.99,0000 0000 0000 0000 000000
2017-08-17 12:47:54,0.00,0.17,0.00,26.75,30.81,33.29,13.71,42.63,1016.62,2017.98,3443.00,3025.97,3455.09,600.07,588.68,18.04,0000 0000 0000 0000 000000
2017-08-17 12:52:55,-0.00,0.17,0.00,26.74,30.80,33.27,13.71,42.60,1016.62,2017.97,3443.00,3025.97,3455.01,599.87,588.47,18.09,0000 0000 0000 0000 000000
2017-08-17 12:57:57,0.00,0.17,0.00,26.72,30.78,33.26,13.73,42.58,1016.62,2017.99,3442.93,3025.95,3455.00,600.02,588.76,18.14,0000 0000 0000 0000 000000