"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-11 00:00:00,3004E-3,5C000000,-0724,0839,12089,028.3,045.5,0.437,745.1,01.17,0.508
2017-01-11 00:01:00,2915E-3,5C000000,-0724,0839,12120,028.3,045.4,0.437,745.0,01.17,0.508
2017-01-11 00:02:00,2861E-3,5C000000,-0724,0840,12128,028.3,045.4,0.437,745.1,01.17,0.508
2017-01-11 00:03:00,2738E-3,5C000000,-0724,0839,12066,028.3,045.5,0.437,745.2,01.17,0.508
2017-01-11 00:04:00,2892E-3,5C000000,-0724,0839,12084,028.3,045.5,0.438,745.1,01.17,0.508
2017-01-11 00:05:00,2849E-3,5C000000,-0724,0839,12046,028.3,045.5,0.437,745.2,01.17,0.508
2017-01-11 00:06:00,2794E-3,5C000000,-0724,0838,12148,028.3,045.4,0.437,745.0,01.17,0.508
2017-01-11 00:07:00,2676E-3,5C000000,-0724,0839,12039,028.3,045.4,0.437,745.1,01.17,0.508
2017-01-11 00:08:00,2906E-3,5C000000,-0724,0839,12011,028.3,045.5,0.437,745.1,01.17,0.508
2017-01-11 00:09:00,2944E-3,5C000000,-0724,0839,12079,028.3,045.4,0.437,745.2,01.17,0.508
2017-01-11 00:10:00,2894E-3,5C000000,-0724,0839,12040,028.3,045.5,0.437,745.3,01.17,0.508
2017-01-11 00:11:00,2879E-3,5C000000,-0724,0839,12031,028.3,045.5,0.437,745.2,01.17,0.508
2017-01-11 00:12:00,2855E-3,5C000000,-0724,0840,12008,028.3,045.5,0.437,745.2,01.17,0.508
2017-01-11 00:13:00,2910E-3,5C000000,-0724,0839,12109,028.3,045.5,0.437,745.2,01.17,0.508
2017-01-11 00:14:00,2901E-3,5C000000,-0724,0839,11934,028.3,045.5,0.437,745.0,01.17,0.508
2017-01-11 00:15:00,2767E-3,5C000000,-0724,0839,11960,028.3,045.5,0.437,745.1,01.17,0.508
2017-01-11 00:16:00,2877E-3,5C000000,-0724,0839,11936,028.3,045.5,0.437,744.9,01.17,0.508
2017-01-11 00:17:00,2881E-3,5C000000,-0724,0839,12136,028.3,045.4,0.437,745.0,01.17,0.508
2017-01-11 00:18:00,2840E-3,5C000000,-0724,0838,12036,028.3,045.5,0.437,744.8,01.17,0.508
2017-01-11 00:19:00,2820E-3,5C000000,-0724,0839,12062,028.3,045.5,0.437,744.8,01.17,0.508
2017-01-11 00:20:00,2734E-3,5C000000,-0724,0839,12047,028.3,045.4,0.437,744.7,01.17,0.508
2017-01-11 00:21:00,2860E-3,5C000000,-0724,0839,11944,028.3,045.5,0.437,744.8,01.17,0.508
2017-01-11 00:22:00,2760E-3,5C000000,-0724,0839,11897,028.3,045.4,0.437,744.7,01.17,0.508
2017-01-11 00:23:00,2758E-3,5C000000,-0724,0839,11874,028.3,045.5,0.437,744.8,01.17,0.508
2017-01-11 00:24:00,2826E-3,5C000000,-0724,0839,12097,028.3,045.4,0.436,744.7,01.17,0.508
2017-01-11 00:25:00,2895E-3,5C000000,-0724,0839,12065,028.3,045.5,0.437,744.7,01.17,0.508
2017-01-11 00:26:00,2798E-3,5C000000,-0724,0839,12056,028.3,045.4,0.437,744.6,01.17,0.508
2017-01-11 00:27:00,2699E-3,5C000000,-0724,0840,12059,028.3,045.4,0.436,744.7,01.17,0.508
2017-01-11 00:28:00,2826E-3,5C000000,-0724,0839,11937,028.3,045.4,0.437,744.7,01.17,0.508
2017-01-11 00:29:00,2842E-3,5C000000,-0724,0839,12041,028.3,045.5,0.437,744.7,01.17,0.508
2017-01-11 00:30:00,2847E-3,5C000000,-0724,0839,12018,028.3,045.5,0.437,744.8,01.17,0.508
2017-01-11 00:31:00,2923E-3,5C000000,-0724,0839,11995,028.3,045.5,0.437,744.9,01.17,0.508
2017-01-11 00:32:00,2961E-3,5C000000,-0724,0839,12061,028.3,045.5,0.437,744.9,01.17,0.508
2017-01-11 00:33:00,2769E-3,5C000000,-0724,0839,11948,028.3,045.5,0.437,744.9,01.17,0.508
2017-01-11 00:34:00,2742E-3,5C000000,-0724,0839,11979,028.3,045.5,0.437,744.7,01.17,0.508
2017-01-11 00:35:00,2807E-3,5C000000,-0724,0839,12193,028.3,045.5,0.437,745.1,01.17,0.508
2017-01-11 00:36:00,2976E-3,5C000000,-0724,0839,11925,028.3,045.5,0.437,745.0,01.17,0.508
2017-01-11 00:37:00,2769E-3,5C000000,-0724,0840,12079,028.3,045.4,0.437,744.9,01.17,0.508
2017-01-11 00:38:00,2805E-3,5C000000,-0724,0839,12167,028.3,045.4,0.437,744.8,01.17,0.508
2017-01-11 00:39:00,2946E-3,5C000000,-0724,0839,12008,028.3,045.4,0.437,744.7,01.17,0.508
2017-01-11 00:40:00,2796E-3,5C000000,-0724,0839,11971,028.3,045.5,0.437,744.8,01.17,0.508
2017-01-11 00:41:00,2901E-3,5C000000,-0724,0839,12107,028.3,045.4,0.437,745.0,01.17,0.508
2017-01-11 00:42:00,3009E-3,5C000000,-0724,0839,12068,028.3,045.4,0.437,744.9,01.17,0.508
2017-01-11 00:43:00,2785E-3,5C000000,-0724,0839,12071,028.3,045.5,0.437,744.7,01.17,0.508
2017-01-11 00:44:00,2796E-3,5C000000,-0724,0838,11967,028.3,045.4,0.437,744.9,01.17,0.508
2017-01-11 00:45:00,2787E-3,5C000000,-0724,0838,11901,028.3,045.5,0.437,744.9,01.17,0.508
2017-01-11 00:46:00,2707E-3,5C000000,-0724,0838,12004,028.3,045.4,0.437,744.9,01.17,0.508
2017-01-11 00:47:00,2752E-3,5C000000,-0724,0839,12019,028.3,045.4,0.438,744.7,01.17,0.508
2017-01-11 00:48:00,2739E-3,5C000000,-0724,0839,12169,028.2,045.4,0.437,744.8,01.17,0.508
2017-01-11 00:49:00,2721E-3,5C000000,-0724,0839,12026,028.2,045.5,0.437,744.7,01.17,0.508
2017-01-11 00:50:00,2840E-3,5C000000,-0724,0839,11919,028.2,045.5,0.438,744.9,01.17,0.508
2017-01-11 00:51:00,2708E-3,5C000000,-0724,0838,12107,028.2,045.5,0.437,744.8,01.17,0.508
2017-01-11 00:52:00,2703E-3,5C000000,-0724,0839,12039,028.2,045.4,0.437,745.0,01.17,0.508
2017-01-11 00:53:00,2732E-3,5C000000,-0724,0838,11930,028.2,045.4,0.438,745.0,01.17,0.508
2017-01-11 00:54:00,2879E-3,5C000000,-0724,0839,12091,028.2,045.4,0.437,744.9,01.17,0.508
2017-01-11 00:55:00,2662E-3,5C000000,-0724,0839,12076,028.2,045.4,0.437,745.0,01.17,0.508
2017-01-11 00:56:00,2891E-3,5C000000,-0724,0839,12062,028.2,045.4,0.438,744.7,01.17,0.508
2017-01-11 00:57:00,2744E-3,5C000000,-0724,0840,12082,028.2,045.4,0.437,745.0,01.17,0.508
2017-01-11 00:58:00,2678E-3,5C000000,-0724,0838,11930,028.2,045.4,0.437,744.9,01.17,0.508
2017-01-11 00:59:00,2722E-3,5C000000,-0724,0839,12124,028.2,045.5,0.438,744.8,01.17,0.508
2017-01-11 01:00:00,2775E-3,5C000000,-0724,0838,12006,028.2,045.5,0.437,744.9,01.17,0.508
2017-01-11 01:01:00,2632E-3,5C000000,-0724,0839,12097,028.2,045.4,0.437,744.8,01.17,0.508
2017-01-11 01:02:00,2710E-3,5C000000,-0724,0839,12108,028.2,045.5,0.438,744.9,01.17,0.508
2017-01-11 01:03:00,2651E-3,5C000000,-0724,0839,11928,028.2,045.5,0.437,744.9,01.17,0.508
2017-01-11 01:04:00,2671E-3,5C000000,-0724,0840,12207,028.2,045.4,0.437,744.9,01.17,0.508
2017-01-11 01:05:00,2772E-3,5C000000,-0724,0839,12019,028.2,045.4,0.438,744.8,01.17,0.508
2017-01-11 01:06:00,2745E-3,5C000000,-0724,0839,12120,028.2,045.5,0.437,744.8,01.17,0.508
2017-01-11 01:07:00,2737E-3,5C000000,-0724,0839,12010,028.2,045.5,0.437,744.8,01.17,0.508
2017-01-11 01:08:00,2678E-3,5C000000,-0724,0838,11965,028.2,045.4,0.437,744.9,01.17,0.508
2017-01-11 01:09:00,2800E-3,5C000000,-0724,0839,11974,028.2,045.5,0.438,744.9,01.17,0.508
2017-01-11 01:10:00,2790E-3,5C000000,-0724,0839,11849,028.2,045.5,0.437,744.8,01.17,0.508
2017-01-11 01:11:00,2750E-3,5C000000,-0724,0839,12092,028.2,045.4,0.437,744.8,01.17,0.508
2017-01-11 01:12:00,2624E-3,5C000000,-0724,0839,11921,028.2,045.4,0.438,744.7,01.17,0.508
2017-01-11 01:13:00,2801E-3,5C000000,-0724,0839,11967,028.2,045.5,0.437,744.8,01.17,0.508
2017-01-11 01:14:00,2809E-3,5C000000,-0724,0838,11988,028.2,045.5,0.437,744.7,01.17,0.508
2017-01-11 01:15:00,2702E-3,5C000000,-0724,0839,11973,028.2,045.5,0.437,744.8,01.17,0.508
2017-01-11 01:16:00,2826E-3,5C000000,-0724,0838,12028,028.2,045.5,0.438,744.8,01.17,0.508
2017-01-11 01:17:00,2739E-3,5C000000,-0724,0839,12080,028.2,045.4,0.437,744.9,01.17,0.508
2017-01-11 01:18:00,2814E-3,5C000000,-0724,0839,11941,028.2,045.4,0.437,744.8,01.17,0.508
2017-01-11 01:19:00,2699E-3,5C000000,-0724,0839,12085,028.2,045.5,0.438,744.8,01.17,0.508
2017-01-11 01:20:00,2960E-3,5C000000,-0724,0839,12157,028.2,045.5,0.437,744.8,01.17,0.508
2017-01-11 01:21:00,2898E-3,5C000000,-0724,0839,12144,028.2,045.4,0.437,744.7,01.17,0.508
2017-01-11 01:22:00,2921E-3,5C000000,-0724,0839,12072,028.2,045.4,0.437,744.7,01.17,0.508
2017-01-11 01:23:00,2796E-3,5C000000,-0724,0839,12018,028.2,045.5,0.438,744.8,01.17,0.508
2017-01-11 01:24:00,2794E-3,5C000000,-0724,0839,12146,028.2,045.5,0.437,744.8,01.17,0.508
2017-01-11 01:25:00,2786E-3,5C000000,-0724,0839,12092,028.2,045.5,0.437,744.8,01.17,0.508
2017-01-11 01:26:00,2638E-3,5C000000,-0724,0839,12090,028.2,045.4,0.437,744.8,01.17,0.508
2017-01-11 01:27:00,2718E-3,5C000000,-0724,0839,12078,028.2,045.4,0.437,744.8,01.17,0.508
2017-01-11 01:28:00,2624E-3,5C000000,-0724,0838,11998,028.2,045.4,0.437,744.9,01.17,0.508
2017-01-11 01:29:00,2804E-3,5C000000,-0724,0839,12094,028.2,045.4,0.437,744.8,01.17,0.508
2017-01-11 01:30:00,2785E-3,5C000000,-0724,0840,12131,028.2,045.4,0.438,744.7,01.17,0.508
2017-01-11 01:31:00,2880E-3,5C000000,-0724,0839,11902,028.2,045.4,0.437,744.9,01.17,0.508
2017-01-11 01:32:00,2767E-3,5C000000,-0724,0839,12063,028.2,045.4,0.437,745.0,01.17,0.508
2017-01-11 01:33:00,2752E-3,5C000000,-0724,0839,11936,028.2,045.4,0.438,745.1,01.17,0.508
2017-01-11 01:34:00,2656E-3,5C000000,-0724,0838,11998,028.2,045.4,0.437,745.0,01.17,0.508
2017-01-11 01:35:00,2685E-3,5C000000,-0724,0839,12006,028.2,045.4,0.437,744.9,01.17,0.508
2017-01-11 01:36:00,2624E-3,5C000000,-0724,0839,12013,028.1,045.4,0.438,744.9,01.17,0.508
2017-01-11 01:37:00,2706E-3,5C000000,-0724,0839,11960,028.1,045.4,0.437,745.0,01.17,0.508
2017-01-11 01:38:00,2577E-3,5C000000,-0724,0839,12136,028.1,045.4,0.437,744.9,01.17,0.508
2017-01-11 01:39:00,2620E-3,5C000000,-0724,0840,12006,028.1,045.5,0.438,745.0,01.17,0.508
2017-01-11 01:40:00,2667E-3,5C000000,-0724,0839,12130,028.1,045.5,0.437,745.1,01.17,0.508
2017-01-11 01:41:00,2815E-3,5C000000,-0724,0838,12094,028.1,045.4,0.437,745.1,01.17,0.508
2017-01-11 01:42:00,2835E-3,5C000000,-0724,0838,12184,028.1,045.5,0.438,745.1,01.17,0.508
2017-01-11 01:43:00,2552E-3,5C000000,-0724,0839,12050,028.1,045.5,0.437,745.1,01.17,0.508
2017-01-11 01:44:00,2716E-3,5C000000,-0724,0839,12114,028.1,045.4,0.437,745.3,01.17,0.508
2017-01-11 01:45:00,2729E-3,5C000000,-0724,0839,11964,028.1,045.5,0.438,745.1,01.17,0.508
2017-01-11 01:46:00,2909E-3,5C000000,-0724,0839,11945,028.1,045.4,0.438,745.0,01.17,0.508
2017-01-11 01:47:00,2705E-3,5C000000,-0724,0839,11996,028.1,045.4,0.437,745.2,01.17,0.508
2017-01-11 01:48:00,2785E-3,5C000000,-0724,0839,12092,028.1,045.5,0.438,745.2,01.17,0.508
2017-01-11 01:49:00,2894E-3,5C000000,-0724,0839,12101,028.1,045.4,0.438,745.1,01.17,0.508
2017-01-11 01:50:00,2743E-3,5C000000,-0724,0839,11792,028.1,045.4,0.437,745.3,01.17,0.508
2017-01-11 01:51:00,2773E-3,5C000000,-0724,0839,12037,028.1,045.4,0.438,745.3,01.17,0.508
2017-01-11 01:52:00,2683E-3,5C000000,-0724,0838,11986,028.1,045.4,0.438,745.2,01.17,0.508
2017-01-11 01:53:00,2834E-3,5C000000,-0724,0838,12071,028.1,045.4,0.437,745.1,01.17,0.508
2017-01-11 01:54:00,2817E-3,5C000000,-0724,0840,12151,028.1,045.4,0.437,745.2,01.17,0.508
2017-01-11 01:55:00,2842E-3,5C000000,-0724,0839,12054,028.1,045.4,0.438,745.1,01.17,0.508
2017-01-11 01:56:00,2764E-3,5C000000,-0724,0839,12100,028.1,045.5,0.438,745.2,01.17,0.508
2017-01-11 01:57:00,2916E-3,5C000000,-0724,0839,12047,028.1,045.4,0.437,745.1,01.17,0.508
2017-01-11 01:58:00,2820E-3,5C000000,-0724,0839,12030,028.1,045.5,0.438,745.2,01.17,0.508
2017-01-11 01:59:00,2834E-3,5C000000,-0724,0839,11973,028.1,045.4,0.437,745.1,01.17,0.508
2017-01-11 02:00:00,2876E-3,5C000000,-0724,0839,12210,028.1,045.5,0.437,745.3,01.17,0.508
2017-01-11 02:01:00,2787E-3,5C000000,-0724,0840,12223,028.1,045.5,0.438,745.4,01.17,0.508
2017-01-11 02:02:00,2975E-3,5C000000,-0724,0839,12108,028.1,045.5,0.437,745.3,01.17,0.508
2017-01-11 02:03:00,2820E-3,5C000000,-0724,0839,12234,028.1,045.4,0.437,745.4,01.17,0.508
2017-01-11 02:04:00,2806E-3,5C000000,-0724,0839,12038,028.1,045.4,0.438,745.2,01.17,0.508
2017-01-11 02:05:00,2892E-3,5C000000,-0724,0838,12122,028.1,045.5,0.438,745.2,01.17,0.508
2017-01-11 02:06:00,2865E-3,5C000000,-0724,0839,12024,028.0,045.4,0.437,745.3,01.17,0.508
2017-01-11 02:07:00,2831E-3,5C000000,-0724,0839,11971,028.0,045.5,0.438,745.4,01.17,0.508
2017-01-11 02:08:00,2756E-3,5C000000,-0724,0839,12111,028.0,045.4,0.438,745.4,01.17,0.508
2017-01-11 02:09:00,2829E-3,5C000000,-0724,0839,12101,028.0,045.4,0.438,745.5,01.17,0.508
2017-01-11 02:10:00,2783E-3,5C000000,-0724,0839,12129,028.0,045.5,0.437,745.4,01.17,0.508
2017-01-11 02:11:00,2860E-3,5C000000,-0724,0838,12094,028.1,045.5,0.438,745.4,01.17,0.508
2017-01-11 02:12:00,2805E-3,5C000000,-0724,0838,11971,028.0,045.5,0.438,745.3,01.17,0.508
2017-01-11 02:13:00,2894E-3,5C000000,-0724,0840,11947,028.0,045.5,0.437,745.1,01.17,0.508
2017-01-11 02:14:00,2787E-3,5C000000,-0724,0838,11929,028.0,045.5,0.438,745.2,01.17,0.508
2017-01-11 02:15:00,2854E-3,5C000000,-0724,0839,12062,028.0,045.4,0.438,745.4,01.17,0.508
2017-01-11 02:16:00,2872E-3,5C000000,-0724,0839,12187,028.0,045.4,0.437,745.6,01.17,0.508
2017-01-11 02:17:00,3072E-3,5C000000,-0724,0838,12166,028.0,045.4,0.438,745.5,01.17,0.508
2017-01-11 02:18:00,2769E-3,5C000000,-0724,0838,12120,028.0,045.4,0.438,745.6,01.17,0.508
2017-01-11 02:19:00,2891E-3,5C000000,-0724,0839,12048,028.0,045.4,0.438,745.6,01.17,0.508
2017-01-11 02:20:00,2850E-3,5C000000,-0724,0840,12090,028.0,045.4,0.438,745.6,01.17,0.508
2017-01-11 02:21:00,2692E-3,5C000000,-0724,0839,12108,028.0,045.4,0.438,745.7,01.17,0.508
2017-01-11 02:22:00,2809E-3,5C000000,-0724,0839,12026,028.0,045.4,0.438,745.6,01.17,0.508
2017-01-11 02:23:00,2918E-3,5C000000,-0724,0839,11976,028.0,045.5,0.438,745.7,01.17,0.508
2017-01-11 02:24:00,2831E-3,5C000000,-0724,0840,11956,028.0,045.4,0.438,745.7,01.17,0.508
2017-01-11 02:25:00,2985E-3,5C000000,-0724,0840,12006,028.0,045.5,0.438,745.7,01.17,0.508
2017-01-11 02:26:00,2998E-3,5C000000,-0724,0839,11964,028.0,045.5,0.438,745.7,01.17,0.508
2017-01-11 02:27:00,2922E-3,5C000000,-0724,0839,11938,028.0,045.4,0.437,745.8,01.17,0.508
2017-01-11 02:28:00,2895E-3,5C000000,-0724,0839,12082,028.0,045.4,0.438,745.7,01.17,0.508
2017-01-11 02:29:00,2903E-3,5C000000,-0724,0839,12077,028.0,045.4,0.438,745.8,01.17,0.508
2017-01-11 02:30:00,2759E-3,5C000000,-0724,0838,12068,028.0,045.5,0.438,745.7,01.17,0.508
2017-01-11 02:31:00,2923E-3,5C000000,-0724,0839,12109,028.0,045.4,0.438,745.8,01.17,0.508
2017-01-11 02:32:00,2854E-3,5C000000,-0724,0838,11967,028.0,045.4,0.438,745.9,01.17,0.508
2017-01-11 02:33:00,2901E-3,5C000000,-0724,0840,11990,028.0,045.5,0.438,745.9,01.17,0.508
2017-01-11 02:34:00,2726E-3,5C000000,-0724,0840,12025,028.0,045.4,0.438,745.9,01.17,0.508
2017-01-11 02:35:00,2997E-3,5C000000,-0724,0839,12112,028.0,045.4,0.438,745.9,01.17,0.508
2017-01-11 02:36:00,2791E-3,5C000000,-0724,0839,12099,028.0,045.4,0.438,745.9,01.17,0.508
2017-01-11 02:37:00,2667E-3,5C000000,-0724,0839,12145,028.1,045.4,0.438,745.9,01.17,0.508
2017-01-11 02:38:00,2960E-3,5C000000,-0724,0838,12082,028.0,045.4,0.438,746.1,01.17,0.508
2017-01-11 02:39:00,2761E-3,5C000000,-0724,0839,12071,028.0,045.4,0.438,746.0,01.17,0.508
2017-01-11 02:40:00,2929E-3,5C000000,-0724,0839,11978,028.1,045.5,0.438,745.9,01.17,0.508
2017-01-11 02:41:00,2876E-3,5C000000,-0724,0839,12175,028.1,045.4,0.438,746.0,01.17,0.508
2017-01-11 02:42:00,2828E-3,5C000000,-0724,0839,11943,028.1,045.5,0.437,745.9,01.17,0.508
2017-01-11 02:43:00,2908E-3,5C000000,-0724,0838,12086,028.1,045.4,0.438,745.9,01.17,0.508
2017-01-11 02:44:00,2952E-3,5C000000,-0724,0839,11947,028.0,045.5,0.438,746.0,01.17,0.508
2017-01-11 02:45:00,3008E-3,5C000000,-0724,0839,12098,028.0,045.5,0.438,746.0,01.17,0.508
2017-01-11 02:46:00,2730E-3,5C000000,-0724,0839,12023,028.1,045.4,0.438,746.0,01.17,0.508
2017-01-11 02:47:00,2980E-3,5C000000,-0724,0839,12042,028.1,045.4,0.438,746.1,01.17,0.508
2017-01-11 02:48:00,2919E-3,5C000000,-0724,0839,11882,028.1,045.4,0.438,746.1,01.17,0.508
2017-01-11 02:49:00,2953E-3,5C000000,-0724,0839,12068,028.1,045.4,0.437,746.1,01.17,0.508
2017-01-11 02:50:00,2823E-3,5C000000,-0724,0839,12017,028.1,045.5,0.438,746.0,01.17,0.508
2017-01-11 02:51:00,2857E-3,5C000000,-0724,0840,12128,028.1,045.5,0.438,746.1,01.17,0.508
2017-01-11 02:52:00,2849E-3,5C000000,-0724,0839,12015,028.1,045.4,0.438,746.1,01.17,0.508
2017-01-11 02:53:00,3016E-3,5C000000,-0724,0838,11922,028.1,045.4,0.438,746.1,01.17,0.508
2017-01-11 02:54:00,2932E-3,5C000000,-0724,0839,11868,028.1,045.4,0.438,746.1,01.17,0.508
2017-01-11 02:55:00,2854E-3,5C000000,-0724,0839,12120,028.1,045.5,0.438,746.1,01.17,0.508
2017-01-11 02:56:00,2764E-3,5C000000,-0724,0839,12149,028.1,045.4,0.437,746.1,01.17,0.508
2017-01-11 02:57:00,2947E-3,5C000000,-0724,0839,12030,028.1,045.4,0.438,746.1,01.17,0.508
2017-01-11 02:58:00,2933E-3,5C000000,-0724,0839,12076,028.1,045.4,0.438,746.0,01.17,0.508
2017-01-11 02:59:00,2912E-3,5C000000,-0724,0839,12159,028.1,045.5,0.438,746.0,01.17,0.508
2017-01-11 03:00:00,2823E-3,5C000000,-0724,0839,12060,028.1,045.5,0.437,745.9,01.17,0.508
2017-01-11 03:01:00,2843E-3,5C000000,-0724,0839,12025,028.1,045.4,0.437,745.8,01.17,0.508
2017-01-11 03:02:00,2904E-3,5C000000,-0724,0839,12135,028.1,045.5,0.438,745.8,01.17,0.508
2017-01-11 03:03:00,2748E-3,5C000000,-0724,0838,12070,028.1,045.5,0.438,746.0,01.17,0.508
2017-01-11 03:04:00,2721E-3,5C000000,-0724,0838,12042,028.2,045.4,0.437,745.9,01.17,0.508
2017-01-11 03:05:00,2821E-3,5C000000,-0724,0838,11926,028.2,045.4,0.437,745.7,01.17,0.508
2017-01-11 03:06:00,2838E-3,5C000000,-0724,0839,12154,028.2,045.4,0.438,745.7,01.17,0.508
2017-01-11 03:07:00,2888E-3,5C000000,-0724,0839,11927,028.1,045.4,0.438,745.8,01.17,0.508
2017-01-11 03:08:00,2887E-3,5C000000,-0724,0839,12039,028.1,045.4,0.437,745.5,01.17,0.508
2017-01-11 03:09:00,2888E-3,5C000000,-0724,0837,12056,028.1,045.4,0.438,745.8,01.17,0.508
2017-01-11 03:10:00,2727E-3,5C000000,-0724,0838,11982,028.1,045.4,0.438,745.5,01.17,0.508
2017-01-11 03:11:00,2864E-3,5C000000,-0724,0839,12001,028.2,045.5,0.437,745.8,01.17,0.508
2017-01-11 03:12:00,2755E-3,5C000000,-0724,0840,12184,028.2,045.4,0.438,746.0,01.17,0.508
2017-01-11 03:13:00,2866E-3,5C000000,-0724,0839,12038,028.2,045.4,0.438,746.1,01.17,0.508
2017-01-11 03:14:00,2694E-3,5C000000,-0724,0839,12038,028.2,045.5,0.437,746.0,01.17,0.508
2017-01-11 03:15:00,2750E-3,5C000000,-0724,0839,12043,028.2,045.4,0.438,746.0,01.17,0.508
2017-01-11 03:16:00,2643E-3,5C000000,-0724,0839,11937,028.2,045.4,0.438,745.9,01.17,0.508
2017-01-11 03:17:00,2955E-3,5C000000,-0724,0839,12167,028.2,045.4,0.437,746.1,01.17,0.508
2017-01-11 03:18:00,2720E-3,5C000000,-0724,0839,11866,028.2,045.4,0.438,746.1,01.17,0.508
2017-01-11 03:19:00,2816E-3,5C000000,-0724,0838,11984,028.2,045.4,0.438,746.0,01.17,0.508
2017-01-11 03:20:00,2917E-3,5C000000,-0724,0838,12157,028.2,045.5,0.437,746.0,01.17,0.508
2017-01-11 03:21:00,2705E-3,5C000000,-0724,0839,12146,028.2,045.4,0.438,746.0,01.17,0.508
2017-01-11 03:22:00,2754E-3,5C000000,-0724,0839,12120,028.2,045.4,0.438,746.0,01.17,0.508
2017-01-11 03:23:00,2872E-3,5C000000,-0724,0838,12116,028.2,045.5,0.437,746.1,01.17,0.508
2017-01-11 03:24:00,2945E-3,5C000000,-0724,0838,11920,028.1,045.4,0.438,746.1,01.17,0.508
2017-01-11 03:25:00,2889E-3,5C000000,-0724,0838,12182,028.1,045.4,0.438,746.1,01.17,0.508
2017-01-11 03:26:00,2777E-3,5C000000,-0724,0839,12138,028.2,045.4,0.438,746.0,01.17,0.508
2017-01-11 03:27:00,2772E-3,5C000000,-0724,0839,11986,028.2,045.5,0.438,746.0,01.17,0.508
2017-01-11 03:28:00,2822E-3,5C000000,-0724,0839,12137,028.2,045.5,0.438,746.1,01.17,0.508
2017-01-11 03:29:00,2847E-3,5C000000,-0724,0839,12047,028.2,045.4,0.437,746.0,01.17,0.508
2017-01-11 03:30:00,2836E-3,5C000000,-0724,0839,11977,028.2,045.4,0.438,746.0,01.17,0.508
2017-01-11 03:31:00,2801E-3,5C000000,-0724,0840,12051,028.1,045.5,0.438,746.2,01.17,0.508
2017-01-11 03:32:00,2825E-3,5C000000,-0724,0838,11994,028.2,045.4,0.437,746.1,01.17,0.508
2017-01-11 03:33:00,2911E-3,5C000000,-0724,0839,12133,028.2,045.5,0.438,746.1,01.17,0.508
2017-01-11 03:34:00,2809E-3,5C000000,-0724,0839,12162,028.1,045.4,0.438,746.3,01.17,0.508
2017-01-11 03:35:00,2867E-3,5C000000,-0724,0839,12056,028.2,045.5,0.438,746.3,01.17,0.508
2017-01-11 03:36:00,2811E-3,5C000000,-0724,0838,11955,028.2,045.5,0.438,746.4,01.17,0.508
2017-01-11 03:37:00,2836E-3,5C000000,-0724,0838,12051,028.1,045.5,0.438,746.3,01.17,0.508
2017-01-11 03:38:00,2827E-3,5C000000,-0724,0839,11950,028.2,045.4,0.438,746.2,01.17,0.508
2017-01-11 03:39:00,2808E-3,5C000000,-0724,0839,11980,028.2,045.5,0.438,746.3,01.17,0.508
2017-01-11 03:40:00,2804E-3,5C000000,-0724,0839,12066,028.1,045.5,0.438,746.3,01.17,0.508
2017-01-11 03:41:00,2865E-3,5C000000,-0724,0838,11953,028.1,045.5,0.437,746.3,01.17,0.508
2017-01-11 03:42:00,2794E-3,5C000000,-0724,0839,11963,028.1,045.4,0.438,746.2,01.17,0.508
2017-01-11 03:43:00,2776E-3,5C000000,-0724,0839,12144,028.2,045.4,0.437,745.9,01.17,0.508
2017-01-11 03:44:00,2817E-3,5C000000,-0724,0838,12057,028.1,045.4,0.438,746.1,01.17,0.508
2017-01-11 03:45:00,2813E-3,5C000000,-0724,0838,11990,028.2,045.4,0.438,746.0,01.17,0.508
2017-01-11 03:46:00,2809E-3,5C000000,-0724,0840,12099,028.2,045.5,0.437,746.1,01.17,0.508
2017-01-11 03:47:00,2896E-3,5C000000,-0724,0839,11966,028.1,045.4,0.438,745.9,01.17,0.508
2017-01-11 03:48:00,2650E-3,5C000000,-0724,0840,12073,028.1,045.4,0.438,746.0,01.17,0.508
2017-01-11 03:49:00,2799E-3,5C000000,-0724,0840,12078,028.1,045.4,0.437,745.8,01.17,0.508
2017-01-11 03:50:00,2786E-3,5C000000,-0724,0838,12075,028.1,045.4,0.438,745.5,01.17,0.508
2017-01-11 03:51:00,2792E-3,5C000000,-0724,0839,11986,028.1,045.4,0.438,745.7,01.17,0.508
2017-01-11 03:52:00,2705E-3,5C000000,-0724,0838,11880,028.1,045.5,0.437,745.9,01.17,0.508
2017-01-11 03:53:00,2757E-3,5C000000,-0724,0839,12128,028.1,045.4,0.438,745.8,01.17,0.508
2017-01-11 03:54:00,2733E-3,5C000000,-0724,0838,11986,028.1,045.5,0.437,745.8,01.17,0.508
2017-01-11 03:55:00,2727E-3,5C000000,-0724,0839,12181,028.1,045.4,0.438,745.7,01.17,0.508
2017-01-11 03:56:00,2668E-3,5C000000,-0724,0840,12045,028.1,045.4,0.438,745.3,01.17,0.508
2017-01-11 03:57:00,2725E-3,5C000000,-0724,0839,12102,028.1,045.4,0.437,745.5,01.17,0.508
2017-01-11 03:58:00,2646E-3,5C000000,-0724,0839,12066,028.1,045.4,0.438,745.8,01.17,0.508
2017-01-11 03:59:00,2891E-3,5C000000,-0724,0839,12087,028.1,045.5,0.438,745.6,01.17,0.508
2017-01-11 04:00:00,2785E-3,5C000000,-0724,0838,12006,028.1,045.5,0.437,745.6,01.17,0.508
2017-01-11 04:01:00,2655E-3,5C000000,-0724,0839,12077,028.1,045.4,0.438,746.0,01.17,0.508
2017-01-11 04:02:00,2717E-3,5C000000,-0724,0838,11976,028.0,045.4,0.437,746.2,01.17,0.508
2017-01-11 04:03:00,2683E-3,5C000000,-0724,0838,12030,028.0,045.5,0.438,746.5,01.17,0.508
2017-01-11 04:04:00,2712E-3,5C000000,-0724,0839,11919,028.0,045.4,0.438,746.4,01.17,0.508
2017-01-11 04:05:00,2784E-3,5C000000,-0724,0839,12104,028.0,045.5,0.438,746.7,01.17,0.508
2017-01-11 04:06:00,2695E-3,5C000000,-0724,0839,12126,028.0,045.4,0.438,746.7,01.17,0.508
2017-01-11 04:07:00,2760E-3,5C000000,-0724,0838,12075,028.0,045.4,0.438,746.8,01.17,0.508
2017-01-11 04:08:00,2722E-3,5C000000,-0724,0839,12107,028.0,045.4,0.439,746.9,01.17,0.508
2017-01-11 04:09:00,2669E-3,5C000000,-0724,0839,12056,028.0,045.4,0.438,746.9,01.17,0.508
2017-01-11 04:10:00,2796E-3,5C000000,-0724,0839,12062,028.0,045.4,0.438,746.8,01.17,0.508
2017-01-11 04:11:00,2741E-3,5C000000,-0724,0839,12004,028.0,045.4,0.438,746.8,01.17,0.508
2017-01-11 04:12:00,2857E-3,5C000000,-0724,0839,12004,028.0,045.4,0.438,746.7,01.17,0.508
2017-01-11 04:13:00,2913E-3,5C000000,-0724,0839,12006,028.0,045.5,0.438,746.6,01.17,0.508
2017-01-11 04:14:00,2713E-3,5C000000,-0724,0839,11833,028.0,045.5,0.438,746.7,01.17,0.508
2017-01-11 04:15:00,2719E-3,5C000000,-0724,0838,12107,028.0,045.5,0.438,746.6,01.17,0.508
2017-01-11 04:16:00,2717E-3,5C000000,-0724,0840,12043,028.0,045.4,0.438,746.7,01.17,0.508
2017-01-11 04:17:00,2594E-3,5C000000,-0724,0839,12130,028.0,045.4,0.438,746.6,01.17,0.508
2017-01-11 04:18:00,2695E-3,5C000000,-0724,0840,12104,028.0,045.4,0.438,746.5,01.17,0.508
2017-01-11 04:19:00,2727E-3,5C000000,-0724,0839,12139,028.0,045.4,0.438,746.5,01.17,0.508
2017-01-11 04:20:00,2670E-3,5C000000,-0724,0839,12029,028.0,045.5,0.438,746.7,01.17,0.508