"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/03/08","21:00:03",15466.000,"cc",28378.680,6.00,6,0.100,9567.000,0.200,2017.000,0.300,1608.000,0.500,1731.000,1.000,543.000,5.000,0
"04/03/08","21:00:09",15310.000,"cc",28314.383,6.00,6,0.100,9516.000,0.200,1944.000,0.300,1604.000,0.500,1680.000,1.000,566.000,5.000,0
"04/03/08","21:00:15",15108.000,"cc",28213.854,6.00,6,0.100,9342.000,0.200,1902.000,0.300,1604.000,0.500,1676.000,1.000,584.000,5.000,0
"04/03/08","21:00:21",15103.000,"cc",28354.467,6.00,6,0.100,9382.000,0.200,1907.000,0.300,1599.000,0.500,1652.000,1.000,563.000,5.000,0
"04/03/08","21:00:27",15330.000,"cc",28320.682,6.00,6,0.100,9506.000,0.200,1925.000,0.300,1630.000,0.500,1721.000,1.000,548.000,5.000,0
"04/03/08","21:00:33",15283.000,"cc",28313.719,6.00,6,0.100,9436.000,0.200,1944.000,0.300,1604.000,0.500,1747.000,1.000,552.000,5.000,0
"04/03/08","21:00:39",15290.000,"cc",28245.248,6.00,6,0.100,9476.000,0.200,2044.000,0.300,1562.000,0.500,1639.000,1.000,569.000,5.000,0
"04/03/08","21:00:45",15402.000,"cc",28299.576,6.00,6,0.100,9575.000,0.200,1878.000,0.300,1616.000,0.500,1712.000,1.000,621.000,5.000,0
"04/03/08","21:00:51",15295.000,"cc",28360.078,6.00,6,0.100,9564.000,0.200,1923.000,0.300,1518.000,0.500,1708.000,1.000,582.000,5.000,0
"04/03/08","21:00:57",15341.000,"cc",28329.324,6.00,6,0.100,9615.000,0.200,1921.000,0.300,1607.000,0.500,1660.000,1.000,538.000,5.000,0
"04/03/08","21:01:03",15377.000,"cc",28335.840,6.00,6,0.100,9476.000,0.200,2041.000,0.300,1578.000,0.500,1755.000,1.000,527.000,5.000,0
"04/03/08","21:01:09",15583.000,"cc",28320.166,6.00,6,0.100,9651.000,0.200,2036.000,0.300,1575.000,0.500,1779.000,1.000,542.000,5.000,0
"04/03/08","21:01:15",15233.000,"cc",28350.668,6.00,6,0.100,9422.000,0.200,1892.000,0.300,1538.000,0.500,1769.000,1.000,612.000,5.000,0
"04/03/08","21:01:21",15417.000,"cc",28325.639,6.00,6,0.100,9625.000,0.200,1970.000,0.300,1550.000,0.500,1706.000,1.000,566.000,5.000,0
"04/03/08","21:01:27",15192.000,"cc",28327.100,6.00,6,0.100,9373.000,0.200,1936.000,0.300,1579.000,0.500,1751.000,1.000,553.000,5.000,0
"04/03/08","21:01:33",15401.000,"cc",28291.969,6.00,6,0.100,9485.000,0.200,1960.000,0.300,1622.000,0.500,1755.000,1.000,579.000,5.000,0
"04/03/08","21:01:39",15261.000,"cc",28287.055,6.00,6,0.100,9485.000,0.200,1913.000,0.300,1627.000,0.500,1664.000,1.000,572.000,5.000,0
"04/03/08","21:01:45",15491.000,"cc",28315.606,6.00,6,0.100,9576.000,0.200,1996.000,0.300,1620.000,0.500,1743.000,1.000,556.000,5.000,0
"04/03/08","21:01:51",15414.000,"cc",28392.315,6.00,6,0.100,9592.000,0.200,2010.000,0.300,1556.000,0.500,1673.000,1.000,583.000,5.000,0
"04/03/08","21:01:57",15281.000,"cc",28295.848,6.00,6,0.100,9421.000,0.200,1963.000,0.300,1665.000,0.500,1673.000,1.000,559.000,5.000,0
"04/03/08","21:02:03",15269.000,"cc",28325.385,6.00,6,0.100,9589.000,0.200,1838.000,0.300,1618.000,0.500,1663.000,1.000,561.000,5.000,0
"04/03/08","21:02:09",15201.000,"cc",28286.197,6.00,6,0.100,9411.000,0.200,1926.000,0.300,1596.000,0.500,1683.000,1.000,585.000,5.000,0
"04/03/08","21:02:15",15392.000,"cc",28261.170,6.00,6,0.100,9577.000,0.200,1945.000,0.300,1559.000,0.500,1746.000,1.000,565.000,5.000,0
"04/03/08","21:02:21",15341.000,"cc",28314.102,6.00,6,0.100,9519.000,0.200,2014.000,0.300,1577.000,0.500,1662.000,1.000,569.000,5.000,0
"04/03/08","21:02:27",15403.000,"cc",28355.516,6.00,6,0.100,9558.000,0.200,2007.000,0.300,1588.000,0.500,1675.000,1.000,575.000,5.000,0
"04/03/08","21:02:33",15158.000,"cc",28310.859,6.00,6,0.100,9446.000,0.200,1895.000,0.300,1557.000,0.500,1695.000,1.000,565.000,5.000,0
"04/03/08","21:02:39",15334.000,"cc",28284.137,6.00,6,0.100,9490.000,0.200,1924.000,0.300,1625.000,0.500,1712.000,1.000,583.000,5.000,0
"04/03/08","21:02:45",15527.000,"cc",28287.559,6.00,6,0.100,9646.000,0.200,2019.000,0.300,1623.000,0.500,1693.000,1.000,546.000,5.000,0
"04/03/08","21:02:51",15786.000,"cc",28255.273,6.00,6,0.100,9958.000,0.200,1938.000,0.300,1588.000,0.500,1753.000,1.000,549.000,5.000,0
"04/03/08","21:02:57",16633.000,"cc",28386.481,6.00,6,0.100,10605.000,0.200,2068.000,0.300,1616.000,0.500,1773.000,1.000,571.000,5.000,0
"04/03/08","21:03:03",23354.000,"cc",28356.764,6.00,6,0.100,16743.000,0.200,2677.000,0.300,1679.000,0.500,1696.000,1.000,559.000,5.000,0
"04/03/08","21:03:09",27712.000,"cc",28352.836,6.00,6,0.100,20549.000,0.200,3155.000,0.300,1693.000,0.500,1712.000,1.000,603.000,5.000,0
"04/03/08","21:03:15",24330.000,"cc",28331.332,6.00,6,0.100,17469.000,0.200,2772.000,0.300,1786.000,0.500,1727.000,1.000,576.000,5.000,0
"04/03/08","21:03:21",21207.000,"cc",28256.240,6.00,6,0.100,14912.000,0.200,2481.000,0.300,1570.000,0.500,1711.000,1.000,533.000,5.000,0
"04/03/08","21:03:27",26042.000,"cc",28219.672,6.00,6,0.100,19024.000,0.200,2993.000,0.300,1686.000,0.500,1802.000,1.000,537.000,5.000,0
"04/03/08","21:03:33",30476.000,"cc",28352.426,6.00,6,0.100,23111.000,0.200,3523.000,0.300,1641.000,0.500,1666.000,1.000,535.000,5.000,0
"04/03/08","21:03:39",29401.000,"cc",28349.900,6.00,6,0.100,22160.000,0.200,3227.000,0.300,1684.000,0.500,1787.000,1.000,543.000,5.000,0
"04/03/08","21:03:45",25553.000,"cc",28333.902,6.00,6,0.100,18754.000,0.200,2877.000,0.300,1644.000,0.500,1696.000,1.000,582.000,5.000,0
"04/03/08","21:03:51",21422.000,"cc",28329.031,6.00,6,0.100,14912.000,0.200,2539.000,0.300,1681.000,0.500,1696.000,1.000,594.000,5.000,0
"04/03/08","21:03:57",31469.000,"cc",28307.789,6.00,6,0.100,23912.000,0.200,3513.000,0.300,1738.000,0.500,1734.000,1.000,572.000,5.000,0
"04/03/08","21:04:03",49746.000,"cc",28311.762,6.00,6,0.100,40291.000,0.200,5408.000,0.300,1761.000,0.500,1725.000,1.000,561.000,5.000,0
"04/03/08","21:04:09",57224.000,"cc",28303.984,6.00,6,0.100,46966.000,0.200,6082.000,0.300,1816.000,0.500,1785.000,1.000,575.000,5.000,0
"04/03/08","21:04:15",61689.000,"cc",28325.779,6.00,6,0.100,51137.000,0.200,6645.000,0.300,1706.000,0.500,1668.000,1.000,533.000,5.000,0
"04/03/08","21:04:21",57259.000,"cc",28351.346,6.00,6,0.100,47100.000,0.200,6205.000,0.300,1713.000,0.500,1705.000,1.000,536.000,5.000,0
"04/03/08","21:04:27",56486.000,"cc",28350.367,6.00,6,0.100,46286.000,0.200,6131.000,0.300,1736.000,0.500,1771.000,1.000,562.000,5.000,0
"04/03/08","21:04:33",36328.000,"cc",28288.279,6.00,6,0.100,28219.000,0.200,4120.000,0.300,1671.000,0.500,1757.000,1.000,561.000,5.000,0
"04/03/08","21:04:39",29413.000,"cc",28322.389,6.00,6,0.100,22135.000,0.200,3324.000,0.300,1669.000,0.500,1715.000,1.000,570.000,5.000,0
"04/03/08","21:04:45",29328.000,"cc",28252.357,6.00,6,0.100,21956.000,0.200,3333.000,0.300,1688.000,0.500,1776.000,1.000,575.000,5.000,0
"04/03/08","21:04:51",39401.000,"cc",28317.545,6.00,6,0.100,31104.000,0.200,4367.000,0.300,1684.000,0.500,1634.000,1.000,612.000,5.000,0
"04/03/08","21:04:57",40491.000,"cc",28334.537,6.00,6,0.100,31944.000,0.200,4517.000,0.300,1709.000,0.500,1742.000,1.000,579.000,5.000,0
"04/03/08","21:05:03",49951.000,"cc",28289.410,6.00,6,0.100,40429.000,0.200,5338.000,0.300,1745.000,0.500,1865.000,1.000,574.000,5.000,0
"04/03/08","21:05:09",49656.000,"cc",28300.342,6.00,6,0.100,40090.000,0.200,5391.000,0.300,1756.000,0.500,1808.000,1.000,611.000,5.000,0
"04/03/08","21:05:15",40138.000,"cc",28343.951,6.00,6,0.100,31639.000,0.200,4358.000,0.300,1742.000,0.500,1753.000,1.000,646.000,5.000,0
"04/03/08","21:05:21",40833.000,"cc",28292.557,6.00,6,0.100,32137.000,0.200,4562.000,0.300,1781.000,0.500,1744.000,1.000,609.000,5.000,0
"04/03/08","21:05:27",43014.000,"cc",28303.213,6.00,6,0.100,34247.000,0.200,4825.000,0.300,1747.000,0.500,1657.000,1.000,538.000,5.000,0
"04/03/08","21:05:33",38252.000,"cc",28365.850,6.00,6,0.100,30008.000,0.200,4191.000,0.300,1732.000,0.500,1726.000,1.000,595.000,5.000,0
"04/03/08","21:05:39",37948.000,"cc",28367.172,6.00,6,0.100,29865.000,0.200,4098.000,0.300,1741.000,0.500,1701.000,1.000,543.000,5.000,0
"04/03/08","21:05:45",34728.000,"cc",28363.086,6.00,6,0.100,26937.000,0.200,3891.000,0.300,1671.000,0.500,1667.000,1.000,562.000,5.000,0
"04/03/08","21:05:51",30108.000,"cc",28269.822,6.00,6,0.100,22844.000,0.200,3314.000,0.300,1669.000,0.500,1713.000,1.000,568.000,5.000,0
"04/03/08","21:05:57",19888.000,"cc",28275.908,6.00,6,0.100,13594.000,0.200,2330.000,0.300,1602.000,0.500,1797.000,1.000,565.000,5.000,0
"04/03/08","21:06:03",18684.000,"cc",28237.969,6.00,6,0.100,12511.000,0.200,2338.000,0.300,1572.000,0.500,1729.000,1.000,534.000,5.000,0
"04/03/08","21:06:09",17639.000,"cc",28339.037,6.00,6,0.100,11596.000,0.200,2153.000,0.300,1586.000,0.500,1738.000,1.000,566.000,5.000,0
"04/03/08","21:06:15",17718.000,"cc",28348.467,6.00,6,0.100,11634.000,0.200,2246.000,0.300,1625.000,0.500,1699.000,1.000,514.000,5.000,0
"04/03/08","21:06:21",17486.000,"cc",28366.522,6.00,6,0.100,11524.000,0.200,2183.000,0.300,1528.000,0.500,1705.000,1.000,546.000,5.000,0
"04/03/08","21:06:27",19470.000,"cc",28304.434,6.00,6,0.100,13406.000,0.200,2323.000,0.300,1522.000,0.500,1671.000,1.000,548.000,5.000,0
"04/03/08","21:06:33",19964.000,"cc",28308.617,6.00,6,0.100,13737.000,0.200,2386.000,0.300,1543.000,0.500,1734.000,1.000,564.000,5.000,0
"04/03/08","21:06:39",17590.000,"cc",28371.625,6.00,6,0.100,11601.000,0.200,2236.000,0.300,1511.000,0.500,1684.000,1.000,558.000,5.000,0
"04/03/08","21:06:45",16882.000,"cc",28293.250,6.00,6,0.100,10998.000,0.200,2015.000,0.300,1596.000,0.500,1688.000,1.000,585.000,5.000,0
"04/03/08","21:06:51",17096.000,"cc",28346.082,6.00,6,0.100,11097.000,0.200,2096.000,0.300,1560.000,0.500,1735.000,1.000,608.000,5.000,0
"04/03/08","21:06:57",17182.000,"cc",28318.633,6.00,6,0.100,11094.000,0.200,2168.000,0.300,1581.000,0.500,1732.000,1.000,607.000,5.000,0
"04/03/08","21:07:03",16953.000,"cc",28281.406,6.00,6,0.100,10976.000,0.200,2124.000,0.300,1615.000,0.500,1665.000,1.000,573.000,5.000,0
"04/03/08","21:07:09",16142.000,"cc",28306.973,6.00,6,0.100,10113.000,0.200,2136.000,0.300,1620.000,0.500,1710.000,1.000,563.000,5.000,0
"04/03/08","21:07:15",16582.000,"cc",28249.068,6.00,6,0.100,10796.000,0.200,2022.000,0.300,1545.000,0.500,1672.000,1.000,547.000,5.000,0
"04/03/08","21:07:21",17027.000,"cc",28299.984,6.00,6,0.100,11065.000,0.200,2057.000,0.300,1587.000,0.500,1752.000,1.000,566.000,5.000,0
"04/03/08","21:07:27",16777.000,"cc",28402.848,6.00,6,0.100,10887.000,0.200,2057.000,0.300,1630.000,0.500,1653.000,1.000,550.000,5.000,0
"04/03/08","21:07:33",16806.000,"cc",28306.129,6.00,6,0.100,10801.000,0.200,2087.000,0.300,1624.000,0.500,1727.000,1.000,567.000,5.000,0
"04/03/08","21:07:39",16519.000,"cc",28291.639,6.00,6,0.100,10536.000,0.200,2130.000,0.300,1549.000,0.500,1759.000,1.000,545.000,5.000,0
"04/03/08","21:07:45",15989.000,"cc",28318.441,6.00,6,0.100,10145.000,0.200,2028.000,0.300,1575.000,0.500,1705.000,1.000,536.000,5.000,0
"04/03/08","21:07:51",15938.000,"cc",28340.664,6.00,6,0.100,10072.000,0.200,2014.000,0.300,1561.000,0.500,1750.000,1.000,541.000,5.000,0
"04/03/08","21:07:57",16196.000,"cc",28350.408,6.00,6,0.100,10312.000,0.200,2001.000,0.300,1599.000,0.500,1668.000,1.000,616.000,5.000,0
"04/03/08","21:08:03",16515.000,"cc",28309.219,6.00,6,0.100,10554.000,0.200,2039.000,0.300,1702.000,0.500,1626.000,1.000,594.000,5.000,0
"04/03/08","21:08:09",16542.000,"cc",28302.957,6.00,6,0.100,10464.000,0.200,2112.000,0.300,1651.000,0.500,1757.000,1.000,558.000,5.000,0
"04/03/08","21:08:15",15866.000,"cc",28336.961,6.00,6,0.100,10027.000,0.200,1956.000,0.300,1551.000,0.500,1732.000,1.000,600.000,5.000,0
"04/03/08","21:08:21",15604.000,"cc",28274.746,6.00,6,0.100,9806.000,0.200,2020.000,0.300,1560.000,0.500,1671.000,1.000,547.000,5.000,0
"04/03/08","21:08:27",15634.000,"cc",28325.066,6.00,6,0.100,9762.000,0.200,1942.000,0.300,1600.000,0.500,1724.000,1.000,606.000,5.000,0
"04/03/08","21:08:33",15384.000,"cc",28309.893,6.00,6,0.100,9533.000,0.200,1994.000,0.300,1650.000,0.500,1640.000,1.000,567.000,5.000,0
"04/03/08","21:08:39",15245.000,"cc",28343.002,6.00,6,0.100,9554.000,0.200,1908.000,0.300,1553.000,0.500,1695.000,1.000,535.000,5.000,0
"04/03/08","21:08:45",15415.000,"cc",28309.354,6.00,6,0.100,9753.000,0.200,1853.000,0.300,1563.000,0.500,1692.000,1.000,554.000,5.000,0
"04/03/08","21:08:51",15350.000,"cc",28358.481,6.00,6,0.100,9626.000,0.200,1910.000,0.300,1536.000,0.500,1711.000,1.000,567.000,5.000,0
"04/03/08","21:08:57",15656.000,"cc",28297.547,6.00,6,0.100,9815.000,0.200,2010.000,0.300,1640.000,0.500,1631.000,1.000,560.000,5.000,0
"04/03/08","21:09:03",15330.000,"cc",28300.115,6.00,6,0.100,9597.000,0.200,1932.000,0.300,1601.000,0.500,1629.000,1.000,571.000,5.000,0
"04/03/08","21:09:09",15516.000,"cc",28308.639,6.00,6,0.100,9685.000,0.200,1900.000,0.300,1628.000,0.500,1732.000,1.000,571.000,5.000,0
"04/03/08","21:09:15",15315.000,"cc",28289.668,6.00,6,0.100,9541.000,0.200,1948.000,0.300,1543.000,0.500,1716.000,1.000,567.000,5.000,0
"04/03/08","21:09:21",15551.000,"cc",28331.070,6.00,6,0.100,9661.000,0.200,1971.000,0.300,1608.000,0.500,1723.000,1.000,588.000,5.000,0
"04/03/08","21:09:27",15268.000,"cc",28350.369,6.00,6,0.100,9474.000,0.200,1963.000,0.300,1522.000,0.500,1746.000,1.000,563.000,5.000,0
"04/03/08","21:09:33",15288.000,"cc",28302.393,6.00,6,0.100,9629.000,0.200,1987.000,0.300,1503.000,0.500,1620.000,1.000,549.000,5.000,0
"04/03/08","21:09:39",15403.000,"cc",28337.520,6.00,6,0.100,9649.000,0.200,1974.000,0.300,1547.000,0.500,1701.000,1.000,532.000,5.000,0
"04/03/08","21:09:45",15276.000,"cc",28330.797,6.00,6,0.100,9493.000,0.200,1913.000,0.300,1587.000,0.500,1665.000,1.000,618.000,5.000,0
"04/03/08","21:09:51",15565.000,"cc",28263.307,6.00,6,0.100,9729.000,0.200,1969.000,0.300,1582.000,0.500,1747.000,1.000,538.000,5.000,0
"04/03/08","21:09:57",15250.000,"cc",28318.451,6.00,6,0.100,9551.000,0.200,1969.000,0.300,1491.000,0.500,1751.000,1.000,488.000,5.000,0
"04/03/08","21:10:03",15301.000,"cc",28296.051,6.00,6,0.100,9507.000,0.200,1980.000,0.300,1499.000,0.500,1755.000,1.000,560.000,5.000,0
"04/03/08","21:10:09",15376.000,"cc",28379.332,6.00,6,0.100,9570.000,0.200,1888.000,0.300,1601.000,0.500,1742.000,1.000,575.000,5.000,0
"04/03/08","21:10:15",15098.000,"cc",28248.613,6.00,6,0.100,9434.000,0.200,1885.000,0.300,1482.000,0.500,1725.000,1.000,572.000,5.000,0
"04/03/08","21:10:21",15195.000,"cc",28273.686,6.00,6,0.100,9492.000,0.200,1887.000,0.300,1559.000,0.500,1724.000,1.000,533.000,5.000,0
"04/03/08","21:10:27",15742.000,"cc",28340.076,6.00,6,0.100,9768.000,0.200,2007.000,0.300,1640.000,0.500,1741.000,1.000,586.000,5.000,0
"04/03/08","21:10:33",15518.000,"cc",28344.486,6.00,6,0.100,9718.000,0.200,1907.000,0.300,1565.000,0.500,1762.000,1.000,566.000,5.000,0
"04/03/08","21:10:39",15289.000,"cc",28307.354,6.00,6,0.100,9556.000,0.200,1940.000,0.300,1580.000,0.500,1666.000,1.000,547.000,5.000,0
"04/03/08","21:10:45",15230.000,"cc",28311.494,6.00,6,0.100,9485.000,0.200,1931.000,0.300,1572.000,0.500,1688.000,1.000,554.000,5.000,0
"04/03/08","21:10:51",15414.000,"cc",28332.588,6.00,6,0.100,9736.000,0.200,1959.000,0.300,1551.000,0.500,1644.000,1.000,524.000,5.000,0
"04/03/08","21:10:57",15502.000,"cc",28312.479,6.00,6,0.100,9677.000,0.200,2011.000,0.300,1517.000,0.500,1732.000,1.000,565.000,5.000,0
"04/03/08","21:11:03",15245.000,"cc",28338.484,6.00,6,0.100,9461.000,0.200,1933.000,0.300,1571.000,0.500,1734.000,1.000,546.000,5.000,0
"04/03/08","21:11:09",15473.000,"cc",28303.971,6.00,6,0.100,9676.000,0.200,1899.000,0.300,1561.000,0.500,1744.000,1.000,593.000,5.000,0
"04/03/08","21:11:15",15488.000,"cc",28325.221,6.00,6,0.100,9683.000,0.200,1928.000,0.300,1576.000,0.500,1732.000,1.000,569.000,5.000,0
"04/03/08","21:11:21",15444.000,"cc",28332.145,6.00,6,0.100,9575.000,0.200,1971.000,0.300,1583.000,0.500,1722.000,1.000,593.000,5.000,0
"04/03/08","21:11:27",15324.000,"cc",28309.219,6.00,6,0.100,9522.000,0.200,1957.000,0.300,1559.000,0.500,1747.000,1.000,539.000,5.000,0
"04/03/08","21:11:33",15608.000,"cc",28315.111,6.00,6,0.100,9843.000,0.200,1905.000,0.300,1628.000,0.500,1690.000,1.000,542.000,5.000,0
"04/03/08","21:11:39",15672.000,"cc",28353.779,6.00,6,0.100,9901.000,0.200,1894.000,0.300,1584.000,0.500,1748.000,1.000,545.000,5.000,0
"04/03/08","21:11:45",15291.000,"cc",28290.078,6.00,6,0.100,9507.000,0.200,1935.000,0.300,1580.000,0.500,1717.000,1.000,552.000,5.000,0
"04/03/08","21:11:51",15345.000,"cc",28236.912,6.00,6,0.100,9672.000,0.200,1882.000,0.300,1570.000,0.500,1700.000,1.000,521.000,5.000,0
"04/03/08","21:11:57",15299.000,"cc",28324.047,6.00,6,0.100,9629.000,0.200,1918.000,0.300,1475.000,0.500,1713.000,1.000,564.000,5.000,0
"04/03/08","21:12:03",15356.000,"cc",28378.438,6.00,6,0.100,9603.000,0.200,1878.000,0.300,1581.000,0.500,1683.000,1.000,611.000,5.000,0
"04/03/08","21:12:09",15553.000,"cc",28339.414,6.00,6,0.100,9642.000,0.200,1975.000,0.300,1586.000,0.500,1778.000,1.000,572.000,5.000,0
"04/03/08","21:12:15",15398.000,"cc",28322.133,6.00,6,0.100,9584.000,0.200,1942.000,0.300,1612.000,0.500,1681.000,1.000,579.000,5.000,0
"04/03/08","21:12:21",15513.000,"cc",28330.059,6.00,6,0.100,9750.000,0.200,1957.000,0.300,1556.000,0.500,1679.000,1.000,571.000,5.000,0
"04/03/08","21:12:27",15509.000,"cc",28258.424,6.00,6,0.100,9683.000,0.200,1948.000,0.300,1581.000,0.500,1707.000,1.000,590.000,5.000,0
"04/03/08","21:12:33",15390.000,"cc",28293.623,6.00,6,0.100,9573.000,0.200,1998.000,0.300,1556.000,0.500,1667.000,1.000,596.000,5.000,0
"04/03/08","21:12:39",15432.000,"cc",28292.225,6.00,6,0.100,9553.000,0.200,2005.000,0.300,1635.000,0.500,1672.000,1.000,567.000,5.000,0
"04/03/08","21:12:45",15291.000,"cc",28318.063,6.00,6,0.100,9533.000,0.200,1965.000,0.300,1589.000,0.500,1658.000,1.000,546.000,5.000,0
"04/03/08","21:12:51",15453.000,"cc",28339.775,6.00,6,0.100,9795.000,0.200,1926.000,0.300,1512.000,0.500,1674.000,1.000,546.000,5.000,0
"04/03/08","21:12:57",15538.000,"cc",28377.934,6.00,6,0.100,9769.000,0.200,1931.000,0.300,1591.000,0.500,1697.000,1.000,550.000,5.000,0
"04/03/08","21:13:03",15233.000,"cc",28290.143,6.00,6,0.100,9552.000,0.200,1973.000,0.300,1540.000,0.500,1593.000,1.000,575.000,5.000,0
"04/03/08","21:13:09",15302.000,"cc",28301.289,6.00,6,0.100,9507.000,0.200,1959.000,0.300,1596.000,0.500,1634.000,1.000,606.000,5.000,0
"04/03/08","21:13:15",15306.000,"cc",28312.500,6.00,6,0.100,9559.000,0.200,1868.000,0.300,1557.000,0.500,1760.000,1.000,562.000,5.000,0
"04/03/08","21:13:21",15354.000,"cc",28263.668,6.00,6,0.100,9577.000,0.200,1976.000,0.300,1566.000,0.500,1662.000,1.000,573.000,5.000,0
"04/03/08","21:13:27",15252.000,"cc",28332.582,6.00,6,0.100,9549.000,0.200,1926.000,0.300,1549.000,0.500,1705.000,1.000,523.000,5.000,0
"04/03/08","21:13:33",15213.000,"cc",28298.920,6.00,6,0.100,9525.000,0.200,1937.000,0.300,1464.000,0.500,1688.000,1.000,599.000,5.000,0
"04/03/08","21:13:39",15330.000,"cc",28289.578,6.00,6,0.100,9547.000,0.200,1890.000,0.300,1601.000,0.500,1757.000,1.000,535.000,5.000,0
"04/03/08","21:13:45",15356.000,"cc",28297.174,6.00,6,0.100,9663.000,0.200,1955.000,0.300,1536.000,0.500,1646.000,1.000,556.000,5.000,0
"04/03/08","21:13:51",15413.000,"cc",28372.643,6.00,6,0.100,9644.000,0.200,1855.000,0.300,1579.000,0.500,1742.000,1.000,593.000,5.000,0
"04/03/08","21:13:57",15478.000,"cc",28340.065,6.00,6,0.100,9680.000,0.200,1983.000,0.300,1554.000,0.500,1704.000,1.000,557.000,5.000,0
"04/03/08","21:14:03",15213.000,"cc",28269.596,6.00,6,0.100,9503.000,0.200,1921.000,0.300,1560.000,0.500,1655.000,1.000,574.000,5.000,0
"04/03/08","21:14:09",15504.000,"cc",28347.613,6.00,6,0.100,9729.000,0.200,1982.000,0.300,1582.000,0.500,1684.000,1.000,527.000,5.000,0
"04/03/08","21:14:15",15192.000,"cc",28315.570,6.00,6,0.100,9462.000,0.200,1928.000,0.300,1526.000,0.500,1700.000,1.000,576.000,5.000,0
"04/03/08","21:14:21",15375.000,"cc",28291.131,6.00,6,0.100,9546.000,0.200,1949.000,0.300,1664.000,0.500,1654.000,1.000,562.000,5.000,0
"04/03/08","21:14:27",15372.000,"cc",28334.645,6.00,6,0.100,9572.000,0.200,1920.000,0.300,1546.000,0.500,1765.000,1.000,569.000,5.000,0
"04/03/08","21:14:33",15501.000,"cc",28347.285,6.00,6,0.100,9709.000,0.200,1900.000,0.300,1567.000,0.500,1708.000,1.000,617.000,5.000,0
"04/03/08","21:14:39",15465.000,"cc",28308.455,6.00,6,0.100,9565.000,0.200,1962.000,0.300,1660.000,0.500,1680.000,1.000,598.000,5.000,0
"04/03/08","21:14:45",15504.000,"cc",28287.137,6.00,6,0.100,9711.000,0.200,1862.000,0.300,1648.000,0.500,1705.000,1.000,578.000,5.000,0
"04/03/08","21:14:51",15186.000,"cc",28304.643,6.00,6,0.100,9506.000,0.200,1885.000,0.300,1582.000,0.500,1663.000,1.000,550.000,5.000,0
"04/03/08","21:14:57",15107.000,"cc",28359.932,6.00,6,0.100,9419.000,0.200,1866.000,0.300,1524.000,0.500,1688.000,1.000,610.000,5.000,0
"04/03/08","21:15:03",15371.000,"cc",28261.453,6.00,6,0.100,9701.000,0.200,1936.000,0.300,1481.000,0.500,1696.000,1.000,557.000,5.000,0
"04/03/08","21:15:09",15411.000,"cc",28351.850,6.00,6,0.100,9719.000,0.200,1888.000,0.300,1563.000,0.500,1676.000,1.000,565.000,5.000,0
"04/03/08","21:15:15",15512.000,"cc",28317.508,6.00,6,0.100,9642.000,0.200,2011.000,0.300,1604.000,0.500,1663.000,1.000,592.000,5.000,0
"04/03/08","21:15:21",15696.000,"cc",28257.074,6.00,6,0.100,9742.000,0.200,2063.000,0.300,1615.000,0.500,1746.000,1.000,530.000,5.000,0
"04/03/08","21:15:27",15475.000,"cc",28333.123,6.00,6,0.100,9538.000,0.200,1989.000,0.300,1664.000,0.500,1735.000,1.000,549.000,5.000,0
"04/03/08","21:15:33",15464.000,"cc",28357.500,6.00,6,0.100,9733.000,0.200,1901.000,0.300,1581.000,0.500,1695.000,1.000,554.000,5.000,0
"04/03/08","21:15:39",15345.000,"cc",28319.822,6.00,6,0.100,9482.000,0.200,1986.000,0.300,1599.000,0.500,1674.000,1.000,604.000,5.000,0
"04/03/08","21:15:45",15500.000,"cc",28298.773,6.00,6,0.100,9804.000,0.200,1904.000,0.300,1566.000,0.500,1651.000,1.000,575.000,5.000,0
"04/03/08","21:15:51",15214.000,"cc",28246.940,6.00,6,0.100,9590.000,0.200,1903.000,0.300,1479.000,0.500,1709.000,1.000,533.000,5.000,0
"04/03/08","21:15:57",15669.000,"cc",28355.586,6.00,6,0.100,9737.000,0.200,1931.000,0.300,1684.000,0.500,1778.000,1.000,539.000,5.000,0
"04/03/08","21:16:03",15700.000,"cc",28401.850,6.00,6,0.100,9835.000,0.200,1947.000,0.300,1632.000,0.500,1708.000,1.000,578.000,5.000,0
"04/03/08","21:16:09",15118.000,"cc",28266.592,6.00,6,0.100,9544.000,0.200,1807.000,0.300,1537.000,0.500,1656.000,1.000,574.000,5.000,0
"04/03/08","21:16:15",15531.000,"cc",28320.154,6.00,6,0.100,9680.000,0.200,1887.000,0.300,1683.000,0.500,1728.000,1.000,553.000,5.000,0
"04/03/08","21:16:21",15418.000,"cc",28295.107,6.00,6,0.100,9621.000,0.200,1871.000,0.300,1606.000,0.500,1737.000,1.000,583.000,5.000,0
"04/03/08","21:16:27",15679.000,"cc",28292.113,6.00,6,0.100,9825.000,0.200,1911.000,0.300,1642.000,0.500,1706.000,1.000,595.000,5.000,0