period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-08-20 00:00:10,0.00,0.13,0.00,24.47,28.77,30.19,6.08,30.54,1013.69,2044.98,3421.05,3308.99,3593.67,350.54,321.94,17.82,0000 0000 0000 0000 000000
2013-08-20 00:01:10,-0.03,0.13,0.00,24.48,28.77,30.17,5.95,30.29,1013.69,2044.97,3421.13,3308.99,3593.84,349.68,320.74,17.82,0000 0000 0000 0000 000000
2013-08-20 00:02:10,-0.03,0.13,0.00,24.44,28.77,30.20,5.99,30.17,1013.69,2044.99,3421.15,3308.99,3593.84,351.15,322.80,17.83,0000 0000 0000 0000 000000
2013-08-20 00:03:10,-0.00,0.13,0.00,24.51,28.77,30.15,5.88,30.21,1013.69,2044.98,3421.17,3308.99,3593.86,350.40,321.77,17.84,0000 0000 0000 0000 000000
2013-08-20 00:04:11,-0.01,0.13,0.00,24.47,28.77,30.18,6.02,30.42,1013.69,2044.98,3421.17,3308.99,3593.87,350.44,321.85,17.84,0000 0000 0000 0000 000000
2013-08-20 00:05:11,0.00,0.13,0.00,24.43,28.77,30.19,5.83,30.54,1013.69,2044.99,3421.19,3308.99,3593.83,350.05,321.93,17.85,0000 0000 0000 0000 000000
2013-08-20 00:06:11,0.01,0.13,0.00,24.44,28.77,30.18,5.92,30.63,1013.69,2044.99,3421.17,3308.99,3593.88,349.53,321.23,17.85,0000 0000 0000 0000 000000
2013-08-20 00:07:11,0.00,0.13,0.00,24.43,28.77,30.14,5.86,30.29,1013.69,2044.98,3421.11,3308.99,3593.87,350.08,321.18,17.86,0000 0000 0000 0000 000000
2013-08-20 00:08:12,0.00,0.13,0.00,24.47,28.77,30.16,5.75,30.38,1013.69,2044.99,3421.08,3308.99,3593.93,350.12,321.55,17.87,0000 0000 0000 0000 000000
2013-08-20 00:09:12,0.01,0.13,0.00,24.48,28.77,30.14,5.93,30.42,1013.69,2044.99,3421.06,3308.99,3593.97,350.52,321.90,17.87,0000 0000 0000 0000 000000
2013-08-20 00:10:12,0.00,0.13,0.00,24.44,28.76,30.18,5.94,30.42,1013.69,2044.99,3421.08,3309.00,3593.95,350.34,321.99,17.88,0000 0000 0000 0000 000000
2013-08-20 00:11:13,-0.00,0.13,0.00,24.48,28.75,30.16,6.03,30.38,1013.69,2044.99,3421.13,3309.00,3593.98,350.09,321.36,17.88,0000 0000 0000 0000 000000
2013-08-20 00:12:13,-0.01,0.13,0.00,24.52,28.75,30.11,6.09,30.46,1013.69,2044.99,3421.20,3309.00,3593.99,349.84,321.48,17.89,0000 0000 0000 0000 000000
2013-08-20 00:13:13,0.00,0.13,0.00,24.49,28.75,30.13,5.97,30.38,1013.69,2044.99,3421.18,3309.00,3593.99,349.17,320.65,17.89,0000 0000 0000 0000 000000
2013-08-20 00:14:13,0.00,0.13,0.00,24.47,28.75,30.12,5.92,30.46,1013.69,2044.99,3421.15,3309.01,3593.98,349.80,321.24,17.90,0000 0000 0000 0000 000000
2013-08-20 00:15:14,0.00,0.13,0.00,24.47,28.75,30.15,5.88,30.17,1013.69,2044.99,3421.16,3309.01,3593.95,350.14,321.32,17.91,0000 0000 0000 0000 000000
2013-08-20 00:16:14,0.00,0.13,0.00,24.51,28.75,30.14,5.88,30.38,1013.69,2044.99,3421.19,3309.01,3593.97,350.13,321.51,17.91,0000 0000 0000 0000 000000
2013-08-20 00:17:14,0.00,0.13,0.00,24.49,28.75,30.14,5.93,30.46,1013.69,2044.99,3421.22,3309.00,3593.97,350.01,321.59,17.92,0000 0000 0000 0000 000000
2013-08-20 00:18:15,0.00,0.13,0.00,24.46,28.75,30.12,5.93,30.38,1013.69,2044.99,3421.22,3309.01,3593.95,349.60,321.42,17.92,0000 0000 0000 0000 000000
2013-08-20 00:19:15,0.00,0.13,0.00,24.48,28.75,30.11,6.02,30.42,1013.69,2044.99,3421.21,3309.01,3593.97,350.49,321.64,17.93,0000 0000 0000 0000 000000
2013-08-20 00:20:15,0.00,0.13,0.00,24.50,28.75,30.13,6.01,30.42,1013.69,2044.99,3421.24,3309.01,3593.98,350.07,321.75,17.94,0000 0000 0000 0000 000000
2013-08-20 00:21:16,0.00,0.13,0.00,24.50,28.75,30.15,5.97,30.33,1013.69,2044.99,3421.21,3309.01,3593.98,349.97,321.18,17.94,0000 0000 0000 0000 000000
2013-08-20 00:22:16,-0.01,0.13,0.00,24.49,28.75,30.11,5.88,30.38,1013.69,2044.99,3421.28,3309.02,3593.99,349.31,320.95,17.95,0000 0000 0000 0000 000000
2013-08-20 00:23:16,-0.01,0.13,0.00,24.43,28.74,30.16,5.93,30.29,1013.69,2044.99,3421.21,3309.03,3593.99,349.75,321.44,17.95,0000 0000 0000 0000 000000
2013-08-20 00:24:16,0.01,0.13,0.00,24.46,28.74,30.15,5.97,30.42,1013.69,2044.99,3421.18,3309.02,3593.97,349.95,321.58,17.96,0000 0000 0000 0000 000000
2013-08-20 00:25:17,0.01,0.13,0.00,24.47,28.73,30.13,5.88,30.08,1013.69,2045.00,3421.25,3309.04,3593.99,349.85,321.31,17.96,0000 0000 0000 0000 000000
2013-08-20 00:26:17,-0.03,0.13,0.00,24.44,28.73,30.15,6.03,30.38,1013.69,2045.00,3421.45,3309.05,3593.99,350.46,321.89,17.97,0000 0000 0000 0000 000000
2013-08-20 00:27:17,-0.02,0.13,0.00,24.45,28.72,30.12,5.81,30.25,1013.69,2045.00,3421.46,3309.03,3593.99,349.65,320.90,17.98,0000 0000 0000 0000 000000
2013-08-20 00:28:18,0.01,0.13,0.00,24.43,28.72,30.11,5.89,30.29,1013.69,2045.00,3421.39,3309.02,3593.98,349.35,320.71,17.98,0000 0000 0000 0000 000000
2013-08-20 00:29:18,0.01,0.13,0.00,24.45,28.72,30.08,6.08,30.25,1013.69,2045.00,3421.23,3309.02,3593.99,350.18,321.84,17.99,0000 0000 0000 0000 000000
2013-08-20 00:30:18,0.01,0.13,0.00,24.42,28.72,30.07,5.76,30.33,1013.69,2045.01,3421.14,3309.03,3593.98,348.76,320.35,17.99,0000 0000 0000 0000 000000
2013-08-20 00:31:18,0.01,0.13,0.00,24.42,28.72,30.04,5.91,30.33,1013.69,2045.02,3421.24,3309.03,3593.99,349.69,321.21,18.00,0000 0000 0000 0000 000000
2013-08-20 00:32:19,-0.01,0.13,0.00,24.44,28.72,30.04,5.77,30.50,1013.69,2045.02,3421.24,3309.02,3593.99,349.34,320.86,18.01,0000 0000 0000 0000 000000
2013-08-20 00:33:19,-0.01,0.13,0.00,24.44,28.72,30.07,6.13,30.58,1013.69,2045.01,3421.25,3309.05,3593.99,350.33,321.78,18.01,0000 0000 0000 0000 000000
2013-08-20 00:34:19,-0.01,0.13,0.00,24.45,28.72,30.06,5.93,29.92,1013.69,2045.00,3421.38,3309.07,3593.99,350.83,322.22,18.02,0000 0000 0000 0000 000000
2013-08-20 00:35:20,-0.03,0.13,0.00,24.47,28.72,30.11,5.95,30.29,1013.69,2045.00,3421.59,3309.14,3593.99,350.34,321.75,18.02,0000 0000 0000 0000 000000
2013-08-20 00:36:20,-0.03,0.13,0.00,24.46,28.72,30.21,5.82,30.25,1013.69,2045.01,3421.67,3309.13,3593.99,349.51,320.87,18.03,0000 0000 0000 0000 000000
2013-08-20 00:37:20,0.01,0.13,0.00,24.44,28.72,30.17,5.92,30.46,1013.69,2045.00,3421.57,3309.09,3593.99,350.11,321.65,18.04,0000 0000 0000 0000 000000
2013-08-20 00:38:21,-0.00,0.13,0.00,24.38,28.71,30.11,6.02,30.46,1013.69,2045.01,3421.66,3309.12,3593.99,350.04,321.79,18.04,0000 0000 0000 0000 000000
2013-08-20 00:39:21,0.00,0.13,0.00,24.39,28.71,30.07,5.88,30.42,1013.69,2045.02,3421.64,3309.12,3593.98,349.94,321.46,18.05,0000 0000 0000 0000 000000
2013-08-20 00:40:21,0.03,0.13,0.00,24.41,28.70,30.01,5.84,30.42,1013.69,2045.02,3421.26,3309.05,3593.72,349.79,320.80,18.05,0000 0000 0000 0000 000000
2013-08-20 00:41:21,0.07,0.13,0.00,24.46,28.70,30.07,5.84,30.50,1013.69,2045.01,3421.05,3309.02,3593.53,349.45,320.94,18.06,0000 0000 0000 0000 000000
2013-08-20 00:42:22,0.05,0.13,0.00,24.48,28.70,30.11,6.05,30.71,1013.69,2045.01,3420.99,3309.00,3593.61,350.25,321.84,18.06,0000 0000 0000 0000 000000
2013-08-20 00:43:22,0.02,0.13,0.00,24.45,28.70,30.08,6.02,30.75,1013.69,2045.02,3420.94,3309.00,3593.61,350.58,321.88,18.07,0000 0000 0000 0000 000000
2013-08-20 00:44:22,0.00,0.13,0.00,24.46,28.70,30.03,6.00,30.46,1013.69,2045.03,3420.95,3309.00,3593.72,349.28,320.79,18.08,0000 0000 0000 0000 000000
2013-08-20 00:45:22,-0.01,0.13,0.00,24.43,28.70,30.01,5.96,30.54,1013.69,2045.05,3420.96,3309.00,3593.76,349.73,321.04,18.08,0000 0000 0000 0000 000000
2013-08-20 00:46:23,0.00,0.13,0.00,24.45,28.70,30.04,6.00,30.08,1013.69,2045.03,3420.94,3309.00,3593.61,350.60,321.60,18.09,0000 0000 0000 0000 000000
2013-08-20 00:47:23,0.01,0.13,0.00,24.46,28.70,30.16,6.00,30.46,1013.69,2045.02,3420.96,3309.00,3593.41,350.40,321.93,18.09,0000 0000 0000 0000 000000
2013-08-20 00:48:23,0.01,0.13,0.00,24.45,28.70,30.12,6.07,30.33,1013.69,2045.04,3420.95,3309.00,3593.49,350.14,321.59,18.10,0000 0000 0000 0000 000000
2013-08-20 00:49:23,0.03,0.13,0.00,24.42,28.70,30.13,5.88,30.33,1013.69,2045.07,3420.92,3309.00,3593.52,350.50,321.95,18.11,0000 0000 0000 0000 000000
2013-08-20 00:50:24,0.02,0.13,0.00,24.44,28.70,30.14,5.99,30.54,1013.69,2045.10,3420.95,3309.00,3593.66,350.31,321.76,18.11,0000 0000 0000 0000 000000
2013-08-20 00:51:24,-0.02,0.13,0.00,24.46,28.70,30.14,5.87,30.46,1013.69,2045.04,3420.93,3309.00,3593.49,350.24,321.67,18.12,0000 0000 0000 0000 000000
2013-08-20 00:52:24,-0.01,0.13,0.00,24.46,28.70,30.11,6.14,30.50,1013.69,2045.02,3420.79,3309.00,3593.44,350.78,322.53,18.12,0000 0000 0000 0000 000000
2013-08-20 00:53:25,0.00,0.13,0.00,24.41,28.69,30.07,5.83,29.75,1013.69,2045.04,3420.68,3309.00,3593.52,349.71,321.23,18.13,0000 0000 0000 0000 000000
2013-08-20 00:54:25,0.03,0.13,0.00,24.39,28.69,30.05,5.96,30.13,1013.69,2045.06,3420.59,3309.00,3593.41,349.86,321.57,18.13,0000 0000 0000 0000 000000
2013-08-20 00:55:25,0.02,0.13,0.00,24.46,28.68,30.08,6.11,30.46,1013.69,2045.05,3420.74,3309.00,3593.49,351.13,322.49,18.14,0000 0000 0000 0000 000000
2013-08-20 00:56:26,-0.02,0.13,0.00,24.47,28.68,30.13,5.95,30.33,1013.69,2045.02,3420.80,3309.00,3593.36,350.11,322.06,18.15,0000 0000 0000 0000 000000
2013-08-20 00:57:26,-0.01,0.13,0.00,24.49,28.67,30.13,5.91,30.38,1013.69,2045.03,3420.80,3309.00,3593.28,350.59,321.32,18.15,0000 0000 0000 0000 000000
2013-08-20 00:58:26,0.02,0.13,0.00,24.43,28.67,30.13,5.78,30.29,1013.69,2045.07,3420.86,3309.00,3593.27,348.97,320.79,18.16,0000 0000 0000 0000 000000
2013-08-20 00:59:26,0.02,0.13,0.00,24.41,28.67,30.15,6.07,30.38,1013.69,2045.08,3420.83,3309.00,3593.26,350.37,321.71,18.16,0000 0000 0000 0000 000000
2013-08-20 01:00:27,-0.01,0.13,0.00,24.42,28.67,30.11,5.96,30.29,1013.69,2045.04,3420.83,3308.99,3593.17,350.07,321.89,18.17,0000 0000 0000 0000 000000
2013-08-20 01:01:27,-0.02,0.13,0.00,24.40,28.67,30.09,5.98,30.38,1013.69,2045.06,3420.90,3308.99,3593.32,349.98,321.66,18.18,0000 0000 0000 0000 000000
2013-08-20 01:02:27,0.00,0.13,0.00,24.37,28.67,30.06,5.85,30.33,1013.69,2045.10,3420.87,3308.99,3593.32,349.88,321.50,18.18,0000 0000 0000 0000 000000
2013-08-20 01:03:28,0.00,0.13,0.00,24.38,28.67,30.03,5.87,30.29,1013.69,2045.06,3420.86,3308.99,3593.37,350.02,321.55,18.19,0000 0000 0000 0000 000000
2013-08-20 01:04:28,-0.02,0.13,0.00,24.38,28.67,30.02,5.82,30.29,1013.69,2045.10,3420.93,3308.99,3593.54,349.76,321.09,18.19,0000 0000 0000 0000 000000
2013-08-20 01:05:28,0.01,0.13,0.00,24.39,28.67,30.08,5.88,29.83,1013.69,2045.14,3420.97,3308.99,3593.69,349.89,321.46,18.20,0000 0000 0000 0000 000000
2013-08-20 01:06:28,0.01,0.13,0.00,24.38,28.67,30.06,5.98,30.54,1013.69,2045.09,3420.98,3308.99,3593.76,350.12,321.63,18.21,0000 0000 0000 0000 000000
2013-08-20 01:07:29,-0.05,0.13,0.00,24.35,28.67,30.04,6.00,30.54,1013.69,2045.11,3420.99,3308.99,3593.68,350.50,322.02,18.21,0000 0000 0000 0000 000000
2013-08-20 01:08:29,0.01,0.13,0.00,24.35,28.67,30.04,5.97,30.46,1013.69,2045.10,3420.97,3308.99,3593.69,349.80,321.38,18.22,0000 0000 0000 0000 000000
2013-08-20 01:09:29,-0.00,0.13,0.00,24.35,28.67,30.09,5.94,30.29,1013.69,2045.10,3420.97,3308.99,3593.71,350.27,321.81,18.22,0000 0000 0000 0000 000000
2013-08-20 01:10:29,0.00,0.13,0.00,24.33,28.66,30.08,6.16,30.42,1013.69,2045.14,3420.94,3308.99,3593.73,350.68,322.22,18.23,0000 0000 0000 0000 000000
2013-08-20 01:11:29,0.03,0.13,0.00,24.32,28.66,30.05,5.82,30.13,1013.69,2045.24,3420.97,3309.00,3593.84,349.84,321.45,18.23,0000 0000 0000 0000 000000
2013-08-20 01:12:30,0.04,0.13,0.00,24.37,28.65,30.11,5.92,30.33,1013.69,2045.33,3420.99,3309.00,3593.89,350.88,322.56,18.24,0000 0000 0000 0000 000000
2013-08-20 01:13:30,0.08,0.13,0.00,24.40,28.65,30.04,6.10,30.54,1013.69,2045.43,3420.98,3309.00,3593.92,350.89,322.33,18.25,0000 0000 0000 0000 000000
2013-08-20 01:14:30,0.05,0.13,0.00,24.41,28.65,30.02,6.11,30.67,1013.69,2045.58,3420.97,3309.01,3593.92,351.02,322.44,18.25,0000 0000 0000 0000 000000
2013-08-20 01:15:31,0.11,0.13,0.00,24.39,28.65,30.05,5.91,30.54,1013.69,2045.61,3420.98,3309.01,3593.84,349.42,320.99,18.26,0000 0000 0000 0000 000000
2013-08-20 01:16:31,0.04,0.13,0.00,24.36,28.65,30.09,5.92,30.46,1013.69,2045.62,3420.98,3309.00,3593.83,350.26,321.79,18.26,0000 0000 0000 0000 000000
2013-08-20 01:17:31,0.03,0.13,0.00,24.34,28.65,30.04,6.09,30.50,1013.69,2045.67,3420.98,3309.00,3593.84,350.86,322.55,18.27,0000 0000 0000 0000 000000
2013-08-20 01:18:31,-0.01,0.13,0.00,24.33,28.65,30.07,5.89,30.33,1013.69,2045.63,3420.97,3309.00,3593.84,349.99,321.58,18.28,0000 0000 0000 0000 000000
2013-08-20 01:19:32,-0.03,0.13,0.00,24.34,28.65,30.10,5.96,30.04,1013.69,2045.56,3420.96,3309.00,3593.74,349.98,321.56,18.28,0000 0000 0000 0000 000000
2013-08-20 01:20:32,-0.01,0.13,0.00,24.33,28.65,30.11,5.73,30.25,1013.69,2045.64,3420.98,3309.00,3593.86,349.83,321.96,18.29,0000 0000 0000 0000 000000
2013-08-20 01:21:32,0.04,0.13,0.00,24.35,28.65,30.07,5.82,30.42,1013.69,2045.70,3420.99,3309.03,3593.89,349.86,321.19,18.29,0000 0000 0000 0000 000000
2013-08-20 01:22:33,0.04,0.13,0.00,24.39,28.65,30.05,5.75,30.29,1013.70,2045.76,3420.99,3309.02,3593.92,348.45,320.40,18.30,0000 0000 0000 0000 000000
2013-08-20 01:23:33,0.00,0.13,0.00,24.42,28.65,30.02,5.94,30.50,1013.69,2045.65,3420.98,3309.00,3593.88,350.43,321.73,18.31,0000 0000 0000 0000 000000
2013-08-20 01:24:33,-0.08,0.13,0.00,24.42,28.65,30.03,5.82,30.33,1013.70,2045.63,3420.97,3309.00,3593.88,349.42,321.04,18.31,0000 0000 0000 0000 000000
2013-08-20 01:25:33,0.02,0.13,0.00,24.41,28.65,30.09,5.88,30.46,1013.69,2045.74,3420.98,3309.01,3593.82,350.20,321.69,18.32,0000 0000 0000 0000 000000
2013-08-20 01:26:33,0.08,0.13,0.00,24.39,28.64,30.01,5.95,30.50,1013.70,2045.80,3420.99,3309.01,3593.75,350.56,322.05,18.32,0000 0000 0000 0000 000000
2013-08-20 01:27:33,0.03,0.13,0.00,24.38,28.64,30.06,5.77,30.25,1013.71,2045.65,3420.97,3309.00,3593.62,349.35,320.94,18.33,0000 0000 0000 0000 000000
2013-08-20 01:28:34,-0.06,0.13,0.00,24.42,28.63,30.03,5.93,30.00,1013.70,2045.71,3420.97,3309.00,3593.64,349.75,321.27,18.33,0000 0000 0000 0000 000000
2013-08-20 01:29:34,0.06,0.13,0.00,24.37,28.63,30.09,5.97,30.25,1013.69,2045.81,3420.97,3309.00,3593.69,350.14,321.67,18.34,0000 0000 0000 0000 000000
2013-08-20 01:30:34,0.05,0.13,0.00,24.36,28.62,30.06,5.96,30.67,1013.69,2045.75,3420.95,3309.00,3593.51,349.30,320.91,18.35,0000 0000 0000 0000 000000
2013-08-20 01:31:34,-0.03,0.13,0.00,24.39,28.62,30.06,5.88,30.42,1013.71,2045.72,3420.95,3309.00,3593.52,349.71,321.26,18.35,0000 0000 0000 0000 000000
2013-08-20 01:32:34,-0.03,0.13,0.00,24.39,28.62,30.05,5.86,30.42,1013.71,2045.69,3420.96,3309.00,3593.51,349.89,321.25,18.36,0000 0000 0000 0000 000000
2013-08-20 01:33:34,-0.01,0.13,0.00,24.41,28.62,30.07,6.05,30.71,1013.69,2045.71,3420.97,3309.01,3593.51,349.85,321.75,18.36,0000 0000 0000 0000 000000
2013-08-20 01:34:34,-0.00,0.13,0.00,24.39,28.62,30.02,5.96,30.33,1013.70,2045.65,3420.98,3309.00,3593.43,350.56,321.44,18.37,0000 0000 0000 0000 000000
2013-08-20 01:35:35,-0.01,0.13,0.00,24.37,28.62,30.01,6.09,30.54,1013.69,2045.74,3420.98,3309.00,3593.50,350.78,322.37,18.38,0000 0000 0000 0000 000000
2013-08-20 01:36:35,0.04,0.13,0.00,24.41,28.62,30.08,5.84,30.08,1013.70,2045.80,3420.98,3309.00,3593.53,349.00,320.47,18.38,0000 0000 0000 0000 000000
2013-08-20 01:37:35,0.07,0.13,0.00,24.42,28.62,30.03,5.84,30.08,1013.69,2045.81,3420.99,3309.01,3593.63,349.42,320.98,18.39,0000 0000 0000 0000 000000
2013-08-20 01:38:35,-0.06,0.13,0.00,24.40,28.62,30.04,6.00,30.29,1013.69,2045.77,3420.99,3309.00,3593.51,350.68,322.14,18.39,0000 0000 0000 0000 000000
2013-08-20 01:39:36,-0.01,0.13,0.00,24.38,28.62,30.07,5.96,30.58,1013.69,2045.83,3420.99,3309.00,3593.42,349.91,321.72,18.40,0000 0000 0000 0000 000000
2013-08-20 01:40:36,0.09,0.13,0.00,24.37,28.62,30.07,6.13,30.88,1013.70,2045.78,3420.95,3309.01,3593.28,349.73,321.26,18.40,0000 0000 0000 0000 000000
2013-08-20 01:41:36,-0.07,0.13,0.00,24.37,28.62,30.08,5.91,30.88,1013.69,2045.72,3420.76,3309.00,3593.18,350.34,321.86,18.41,0000 0000 0000 0000 000000
2013-08-20 01:42:36,0.02,0.13,0.00,24.37,28.62,30.10,5.95,31.04,1013.71,2045.64,3420.62,3309.00,3593.13,350.07,322.14,18.42,0000 0000 0000 0000 000000
2013-08-20 01:43:36,-0.01,0.13,0.00,24.36,28.62,30.08,5.86,30.54,1013.71,2045.62,3420.55,3309.00,3593.07,349.82,321.40,18.42,0000 0000 0000 0000 000000
2013-08-20 01:44:37,-0.06,0.13,0.00,24.36,28.61,30.08,5.84,30.46,1013.70,2045.45,3420.53,3309.00,3593.05,350.10,321.66,18.43,0000 0000 0000 0000 000000
2013-08-20 01:45:37,-0.05,0.13,0.00,24.37,28.60,30.08,5.99,30.58,1013.72,2045.59,3420.68,3309.00,3593.05,349.16,320.86,18.43,0000 0000 0000 0000 000000
2013-08-20 01:46:37,0.06,0.13,0.00,24.37,28.60,30.10,5.93,30.42,1013.69,2045.70,3420.85,3309.00,3593.09,349.42,321.30,18.44,0000 0000 0000 0000 000000
2013-08-20 01:47:37,0.08,0.13,0.00,24.37,28.60,30.07,5.98,30.63,1013.72,2045.80,3420.76,3309.00,3593.10,349.44,320.71,18.45,0000 0000 0000 0000 000000
2013-08-20 01:48:37,0.06,0.13,0.00,24.39,28.60,30.06,5.87,30.67,1013.73,2045.81,3420.75,3309.00,3593.07,350.03,321.44,18.45,0000 0000 0000 0000 000000
2013-08-20 01:49:38,0.02,0.13,0.00,24.39,28.60,30.02,5.99,30.83,1013.73,2045.83,3420.66,3309.00,3593.09,350.17,321.87,18.46,0000 0000 0000 0000 000000
2013-08-20 01:50:38,0.00,0.13,0.00,24.39,28.60,30.01,6.06,30.75,1013.70,2045.84,3420.74,3309.00,3593.08,351.12,322.55,18.46,0000 0000 0000 0000 000000
2013-08-20 01:51:38,0.00,0.13,0.00,24.43,28.60,30.00,5.92,30.00,1013.73,2045.87,3420.74,3309.00,3593.04,349.92,321.41,18.47,0000 0000 0000 0000 000000
2013-08-20 01:52:38,0.05,0.13,0.00,24.42,28.60,29.97,5.86,30.00,1013.71,2045.81,3420.77,3309.00,3593.03,349.90,321.41,18.48,0000 0000 0000 0000 000000
2013-08-20 01:53:38,-0.05,0.13,0.00,24.39,28.60,30.05,5.98,30.71,1013.73,2045.76,3420.63,3309.00,3593.01,350.29,321.80,18.48,0000 0000 0000 0000 000000
2013-08-20 01:54:39,-0.06,0.13,0.00,24.38,28.60,30.00,6.04,30.71,1013.73,2045.78,3420.59,3309.00,3593.03,350.59,322.09,18.49,0000 0000 0000 0000 000000
2013-08-20 01:55:39,0.02,0.13,0.00,24.34,28.60,30.02,5.88,30.50,1013.72,2045.78,3420.61,3309.00,3593.03,349.38,321.02,18.49,0000 0000 0000 0000 000000
2013-08-20 01:56:39,0.03,0.13,0.00,24.34,28.60,30.02,5.97,30.54,1013.71,2045.84,3420.77,3309.00,3593.05,349.64,321.61,18.50,0000 0000 0000 0000 000000
2013-08-20 01:57:39,0.01,0.13,0.00,24.35,28.60,30.05,5.93,30.33,1013.70,2045.85,3420.80,3309.01,3593.05,349.92,321.50,18.50,0000 0000 0000 0000 000000
2013-08-20 01:58:39,0.00,0.13,0.00,24.36,28.60,29.99,5.98,30.54,1013.71,2045.85,3420.73,3309.00,3593.03,349.86,321.44,18.51,0000 0000 0000 0000 000000
2013-08-20 01:59:40,0.02,0.13,0.00,24.33,28.60,29.97,6.01,30.75,1013.74,2045.91,3420.79,3309.00,3593.05,349.64,321.78,18.52,0000 0000 0000 0000 000000
2013-08-20 02:00:40,0.03,0.13,0.00,24.35,28.60,29.97,5.77,30.29,1013.72,2045.96,3420.82,3309.00,3593.11,349.04,320.66,18.52,0000 0000 0000 0000 000000
2013-08-20 02:01:40,0.02,0.13,0.00,24.38,28.60,30.07,5.92,30.50,1013.70,2045.95,3420.79,3309.00,3593.10,349.97,321.52,18.53,0000 0000 0000 0000 000000
2013-08-20 02:02:40,0.00,0.13,0.00,24.34,28.59,30.05,5.87,30.58,1013.72,2045.96,3420.65,3309.00,3593.11,349.55,320.74,18.53,0000 0000 0000 0000 000000
2013-08-20 02:03:40,0.03,0.13,0.00,24.34,28.59,30.01,5.94,30.50,1013.72,2045.98,3420.46,3309.01,3593.11,350.40,321.92,18.54,0000 0000 0000 0000 000000
2013-08-20 02:04:41,0.01,0.13,0.00,24.38,28.58,30.00,6.02,30.63,1013.73,2045.99,3420.29,3309.01,3593.07,350.40,321.92,18.55,0000 0000 0000 0000 000000
2013-08-20 02:05:41,0.04,0.13,0.00,24.36,28.58,30.05,5.98,30.67,1013.72,2045.98,3420.19,3309.01,3593.09,350.25,321.80,18.55,0000 0000 0000 0000 000000
2013-08-20 02:06:41,0.01,0.13,0.00,24.30,28.58,30.05,5.96,30.29,1013.72,2045.97,3420.17,3309.00,3593.09,350.16,321.78,18.56,0000 0000 0000 0000 000000
2013-08-20 02:07:41,-0.01,0.13,0.00,24.27,28.57,30.00,5.93,30.38,1013.72,2045.97,3420.15,3309.00,3593.05,349.27,320.99,18.56,0000 0000 0000 0000 000000
2013-08-20 02:08:42,0.02,0.13,0.00,24.28,28.57,29.98,5.86,30.25,1013.75,2045.98,3420.09,3309.00,3593.03,350.08,321.74,18.57,0000 0000 0000 0000 000000
2013-08-20 02:09:42,0.01,0.13,0.00,24.31,28.57,30.03,6.04,30.63,1013.73,2045.97,3420.04,3309.00,3593.02,350.41,322.39,18.57,0000 0000 0000 0000 000000
2013-08-20 02:10:42,0.00,0.13,0.00,24.36,28.57,30.00,6.05,30.50,1013.70,2045.97,3420.04,3309.00,3593.00,349.44,320.87,18.58,0000 0000 0000 0000 000000
2013-08-20 02:11:42,0.00,0.13,0.00,24.33,28.57,29.96,5.82,30.46,1013.72,2045.98,3420.03,3309.00,3593.00,348.81,320.70,18.59,0000 0000 0000 0000 000000
2013-08-20 02:12:43,0.00,0.13,0.00,24.30,28.57,30.00,5.93,30.63,1013.71,2045.96,3420.02,3309.00,3593.00,349.93,321.86,18.59,0000 0000 0000 0000 000000
2013-08-20 02:13:43,0.00,0.13,0.00,24.33,28.57,30.03,5.92,30.50,1013.71,2045.97,3420.04,3309.00,3593.00,350.36,321.82,18.60,0000 0000 0000 0000 000000
2013-08-20 02:14:43,0.01,0.13,0.00,24.31,28.57,30.02,5.93,30.17,1013.70,2045.98,3420.05,3309.00,3593.00,350.56,322.05,18.60,0000 0000 0000 0000 000000
2013-08-20 02:15:43,0.00,0.13,0.00,24.31,28.57,30.00,5.98,30.67,1013.69,2045.98,3420.03,3309.00,3593.00,349.65,321.29,18.61,0000 0000 0000 0000 000000
2013-08-20 02:16:43,0.00,0.13,0.00,24.29,28.57,29.98,5.99,30.46,1013.71,2045.99,3420.01,3309.00,3593.00,350.15,321.77,18.62,0000 0000 0000 0000 000000
2013-08-20 02:17:43,0.00,0.13,0.00,24.27,28.57,29.98,5.79,30.42,1013.71,2045.99,3420.00,3309.00,3593.00,349.53,321.23,18.62,0000 0000 0000 0000 000000
2013-08-20 02:18:44,0.00,0.13,0.00,24.30,28.57,30.00,5.88,30.46,1013.69,2045.99,3420.01,3309.00,3593.00,350.64,322.13,18.63,0000 0000 0000 0000 000000
2013-08-20 02:19:44,0.00,0.13,0.00,24.28,28.57,30.01,6.07,30.46,1013.71,2045.99,3420.03,3309.00,3593.00,350.87,322.44,18.63,0000 0000 0000 0000 000000
2013-08-20 02:20:44,0.00,0.13,0.00,24.25,28.56,30.01,5.98,30.63,1013.69,2045.99,3420.02,3309.00,3593.00,349.85,321.94,18.64,0000 0000 0000 0000 000000
2013-08-20 02:21:45,0.00,0.13,0.00,24.28,28.56,30.02,5.83,30.71,1013.70,2045.99,3420.01,3309.00,3593.00,349.30,320.64,18.64,0000 0000 0000 0000 000000
2013-08-20 02:22:45,0.00,0.13,0.00,24.28,28.56,29.96,5.87,30.17,1013.72,2045.98,3420.01,3309.00,3593.00,349.77,321.44,18.65,0000 0000 0000 0000 000000
2013-08-20 02:23:45,0.00,0.13,0.00,24.30,28.55,29.96,5.98,30.50,1013.72,2045.99,3420.01,3309.00,3593.00,349.67,321.32,18.66,0000 0000 0000 0000 000000
2013-08-20 02:24:45,0.00,0.13,0.00,24.28,28.55,29.94,6.06,30.79,1013.72,2045.99,3420.00,3309.00,3593.00,350.20,321.65,18.66,0000 0000 0000 0000 000000
2013-08-20 02:25:45,0.00,0.13,0.00,24.29,28.55,29.93,5.96,30.21,1013.72,2045.99,3420.02,3309.00,3593.00,350.68,322.27,18.67,0000 0000 0000 0000 000000
2013-08-20 02:26:46,0.00,0.13,0.00,24.29,28.55,29.92,5.89,29.88,1013.70,2045.99,3420.01,3309.00,3592.98,349.99,321.79,18.67,0000 0000 0000 0000 000000
2013-08-20 02:27:46,0.00,0.13,0.00,24.27,28.55,29.95,6.02,30.67,1013.69,2045.99,3420.00,3309.00,3592.98,349.17,321.37,18.68,0000 0000 0000 0000 000000
2013-08-20 02:28:46,0.00,0.13,0.00,24.28,28.55,30.00,5.92,29.88,1013.70,2045.99,3420.00,3309.00,3592.99,350.34,321.86,18.69,0000 0000 0000 0000 000000
2013-08-20 02:29:46,0.00,0.13,0.00,24.30,28.55,30.00,5.97,30.29,1013.71,2045.99,3420.00,3309.00,3592.98,350.23,321.83,18.69,0000 0000 0000 0000 000000
2013-08-20 02:30:46,0.00,0.13,0.00,24.29,28.55,30.00,5.90,30.38,1013.72,2045.99,3419.99,3309.00,3592.99,349.95,321.60,18.70,0000 0000 0000 0000 000000
2013-08-20 02:31:46,0.00,0.13,0.00,24.31,28.55,29.98,6.12,30.54,1013.71,2045.99,3419.99,3309.00,3592.97,350.82,322.71,18.70,0000 0000 0000 0000 000000
2013-08-20 02:32:46,0.00,0.13,0.00,24.31,28.55,30.03,6.01,30.50,1013.69,2045.99,3419.99,3309.00,3592.98,349.80,321.48,18.71,0000 0000 0000 0000 000000
2013-08-20 02:33:46,0.00,0.13,0.00,24.31,28.55,30.04,5.93,30.54,1013.69,2045.99,3419.99,3309.00,3592.98,350.99,322.52,18.72,0000 0000 0000 0000 000000
2013-08-20 02:34:47,0.00,0.13,0.00,24.34,28.55,30.00,6.02,30.63,1013.69,2045.99,3419.99,3309.00,3592.99,349.77,321.38,18.72,0000 0000 0000 0000 000000
2013-08-20 02:35:47,0.00,0.13,0.00,24.34,28.55,29.97,6.01,30.54,1013.69,2045.99,3419.99,3309.01,3592.97,351.08,322.15,18.73,0000 0000 0000 0000 000000