"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2014-12-03 00:00:00,2,23699,,0.00,1,2,0,2,0,41518,17459,30738,,,,,0.00,0.00,0.00,0.00
2014-12-03 00:10:00,2,33049,0,0.00,2,2,0,2,25764,50000,7945,29458,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 00:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-12-03 00:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 00:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 00:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 01:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 01:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 01:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-12-03 01:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 01:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 01:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 02:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 02:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 02:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 02:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 02:40:00,2,30000,,0.00,1,2,0,2,0,50000,24495,50000,,,,,0.00,0.00,0.00,0.00
2014-12-03 02:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-12-03 03:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 03:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 03:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 03:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 03:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 03:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 04:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 04:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 04:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 04:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 04:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 04:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 05:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 05:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 05:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 05:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 05:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 05:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 06:00:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 06:10:00,2,44679,0,0.00,2,2,0,2,20284,50000,10732,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 06:20:00,1,29103,0,0.00,1,2,0,1,20235,36317,5749,29930,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 06:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 06:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 06:50:00,2,49786,0,0.00,2,2,0,2,47858,50000,643,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 07:00:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 07:10:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 07:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 07:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 07:40:00,2,49853,0,0.00,2,2,0,2,48529,50000,441,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 07:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 08:00:00,2,49949,0,0.00,2,2,0,2,49487,50000,154,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 08:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 08:20:00,2,49984,0,0.00,2,2,0,2,49839,50000,48,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 08:30:00,2,49896,0,0.00,2,2,0,2,49387,50000,208,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 08:40:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 08:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-12-03 09:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-12-03 09:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 09:20:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 09:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 09:40:00,2,49898,0,0.00,2,2,0,2,48977,50000,307,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 09:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 10:00:00,2,49934,0,0.00,1,2,0,2,49407,50000,186,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 10:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-12-03 10:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 10:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 10:40:00,1,33333,,0.00,1,2,0,1,0,50000,23570,50000,,,,,0.00,0.00,0.00,0.00
2014-12-03 10:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 11:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 11:10:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2014-12-03 11:20:00,2,46838,0,0.00,2,2,0,2,28740,50000,6649,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 11:30:00,2,38003,0,0.00,2,2,0,2,28289,45894,6645,39406,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 11:40:00,1,36149,0,0.00,1,2,0,1,29193,41797,4563,36802,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 11:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 12:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 12:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 12:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 12:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 12:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 13:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 13:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 13:20:00,2,20725,,0.00,1,2,0,2,0,45775,18608,21503,,,,,0.00,0.00,0.00,0.00
2014-12-03 13:30:00,2,44620,0,0.00,2,2,0,2,0,50000,14900,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 13:40:00,1,0,0,0.00,1,2,0,1,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 13:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 14:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-12-03 14:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 14:20:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2014-12-03 14:30:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2014-12-03 14:40:00,2,45000,0,0.00,2,2,0,2,0,50000,15000,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 14:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-12-03 15:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 15:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 15:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 15:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 15:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 15:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 16:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-12-03 16:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-12-03 16:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-12-03 16:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 16:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 16:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 17:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 17:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 17:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 17:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 17:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 17:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 18:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 18:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-12-03 18:20:00,2,28752,,0.00,1,2,0,2,0,50000,20489,33067,,,,,0.00,0.00,0.00,0.00
2014-12-03 18:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 18:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 18:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 19:00:00,2,49757,0,0.00,1,2,0,2,48686,50000,455,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 19:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 19:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 19:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 19:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 19:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 20:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 20:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 20:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 20:30:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2014-12-03 20:40:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 20:50:00,2,37500,0,0.00,1,2,0,2,0,50000,21651,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 21:00:00,2,40000,,0.00,1,2,0,2,0,50000,20000,50000,,,,,0.00,0.00,0.00,0.00
2014-12-03 21:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 21:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 21:30:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-12-03 21:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 21:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 22:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 22:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 22:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 22:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 22:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 22:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 23:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 23:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 23:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 23:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 23:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2014-12-03 23:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
