"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-05-13 00:00:00,1999E-3,5C000400,-0724,0834,12123,030.7,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:01:00,2036E-3,5C000400,-0724,0835,12040,030.7,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:02:00,1833E-3,5C000400,-0724,0834,12100,030.7,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:03:00,2036E-3,5C000400,-0724,0835,12161,030.7,045.5,0.251,756.6,01.16,0.508
2016-05-13 00:04:00,1833E-3,5C000400,-0724,0834,12050,030.7,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:05:00,1879E-3,5C000400,-0724,0835,12184,030.7,045.5,0.250,756.5,01.16,0.508
2016-05-13 00:06:00,1962E-3,5C000400,-0724,0834,12105,030.7,045.5,0.250,756.5,01.16,0.508
2016-05-13 00:07:00,1893E-3,5C000400,-0724,0834,12259,030.7,045.5,0.250,756.5,01.16,0.508
2016-05-13 00:08:00,1785E-3,5C000400,-0724,0834,12149,030.7,045.5,0.250,756.4,01.16,0.508
2016-05-13 00:09:00,1887E-3,5C000400,-0724,0835,12230,030.7,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:10:00,1863E-3,5C000400,-0724,0835,12206,030.7,045.5,0.251,756.6,01.16,0.508
2016-05-13 00:11:00,1942E-3,5C000400,-0724,0835,12086,030.7,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:12:00,1995E-3,5C000400,-0724,0835,12077,030.7,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:13:00,1823E-3,5C000400,-0724,0835,12272,030.8,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:14:00,1934E-3,5C000400,-0724,0835,12187,030.8,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:15:00,1887E-3,5C000400,-0724,0835,12130,030.8,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:16:00,1973E-3,5C000400,-0724,0835,12047,030.8,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:17:00,1842E-3,5C000400,-0724,0835,12140,030.8,045.5,0.250,756.7,01.16,0.508
2016-05-13 00:18:00,2067E-3,5C000400,-0724,0834,12249,030.8,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:19:00,1875E-3,5C000400,-0724,0835,12194,030.8,045.5,0.250,756.7,01.16,0.508
2016-05-13 00:20:00,1939E-3,5C000400,-0724,0835,12163,030.8,045.5,0.250,756.7,01.16,0.508
2016-05-13 00:21:00,1919E-3,5C000400,-0724,0834,12235,030.8,045.5,0.250,756.7,01.16,0.508
2016-05-13 00:22:00,1902E-3,5C000400,-0724,0835,12181,030.8,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:23:00,1840E-3,5C000400,-0724,0835,12122,030.8,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:24:00,1964E-3,5C000400,-0724,0835,12178,030.8,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:25:00,1854E-3,5C000400,-0724,0835,12184,030.8,045.5,0.250,756.7,01.16,0.508
2016-05-13 00:26:00,1833E-3,5C000400,-0724,0835,12244,030.8,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:27:00,1900E-3,5C000400,-0724,0836,12037,030.8,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:28:00,1829E-3,5C000400,-0724,0834,12201,030.9,045.5,0.250,756.6,01.16,0.508
2016-05-13 00:29:00,1836E-3,5C000400,-0724,0834,12165,030.9,045.5,0.250,756.7,01.16,0.508
2016-05-13 00:30:00,1780E-3,5C000400,-0724,0834,12107,030.9,045.5,0.250,756.7,01.16,0.508
2016-05-13 00:31:00,1917E-3,5C000400,-0724,0835,12051,030.9,045.5,0.250,756.7,01.16,0.508
2016-05-13 00:32:00,1837E-3,5C000400,-0724,0836,12219,030.9,045.5,0.250,756.7,01.16,0.508
2016-05-13 00:33:00,1889E-3,5C000400,-0724,0834,12260,030.9,045.5,0.250,756.7,01.16,0.508
2016-05-13 00:34:00,1926E-3,5C000400,-0724,0836,11980,030.9,045.5,0.250,756.8,01.16,0.508
2016-05-13 00:35:00,1774E-3,5C000400,-0724,0835,12187,030.9,045.5,0.250,756.8,01.16,0.508
2016-05-13 00:36:00,1908E-3,5C000400,-0724,0835,12115,030.9,045.5,0.250,756.8,01.16,0.508
2016-05-13 00:37:00,1898E-3,5C000400,-0724,0835,12015,030.9,045.5,0.250,756.8,01.16,0.508
2016-05-13 00:38:00,1925E-3,5C000400,-0724,0834,12218,030.9,045.5,0.250,756.8,01.16,0.508
2016-05-13 00:39:00,1923E-3,5C000400,-0724,0836,12047,030.9,045.5,0.250,756.9,01.16,0.508
2016-05-13 00:40:00,1924E-3,5C000400,-0724,0835,12055,030.9,045.5,0.250,756.8,01.16,0.508
2016-05-13 00:41:00,1835E-3,5C000400,-0724,0835,12130,031.0,045.5,0.250,756.8,01.16,0.508
2016-05-13 00:42:00,1849E-3,5C000400,-0724,0835,12033,030.9,045.5,0.250,756.8,01.16,0.508
2016-05-13 00:43:00,1924E-3,5C000400,-0724,0834,12225,031.0,045.5,0.250,756.8,01.16,0.508
2016-05-13 00:44:00,1847E-3,5C000400,-0724,0834,12165,030.9,045.5,0.250,756.8,01.16,0.508
2016-05-13 00:45:00,1899E-3,5C000400,-0724,0835,12176,031.0,045.5,0.250,756.8,01.16,0.508
2016-05-13 00:46:00,1870E-3,5C000400,-0724,0835,12242,031.0,045.5,0.250,756.8,01.16,0.508
2016-05-13 00:47:00,1852E-3,5C000400,-0724,0835,12195,031.0,045.5,0.249,756.8,01.16,0.508
2016-05-13 00:48:00,1793E-3,5C000400,-0724,0835,12194,031.0,045.5,0.250,756.8,01.16,0.508
2016-05-13 00:49:00,1979E-3,5C000400,-0724,0835,12144,031.0,045.5,0.250,756.8,01.16,0.508
2016-05-13 00:50:00,1947E-3,5C000400,-0724,0835,12137,031.0,045.5,0.250,756.9,01.16,0.508
2016-05-13 00:51:00,1964E-3,5C000400,-0724,0835,12128,031.0,045.5,0.249,756.9,01.16,0.508
2016-05-13 00:52:00,1861E-3,5C000400,-0724,0835,12209,031.0,045.5,0.250,756.9,01.16,0.508
2016-05-13 00:53:00,1870E-3,5C000400,-0724,0835,12101,031.0,045.5,0.250,756.9,01.16,0.508
2016-05-13 00:54:00,1953E-3,5C000400,-0724,0835,12053,031.1,045.5,0.250,756.9,01.16,0.508
2016-05-13 00:55:00,1914E-3,5C000400,-0724,0835,12144,031.1,045.5,0.249,756.9,01.16,0.508
2016-05-13 00:56:00,1907E-3,5C000400,-0724,0835,12123,031.1,045.5,0.250,756.9,01.16,0.508
2016-05-13 00:57:00,1899E-3,5C000400,-0724,0836,12226,031.1,045.5,0.250,756.9,01.16,0.508
2016-05-13 00:58:00,1841E-3,5C000400,-0724,0835,12134,031.1,045.5,0.250,756.9,01.16,0.508
2016-05-13 00:59:00,1822E-3,5C000400,-0724,0835,12187,031.1,045.5,0.249,756.9,01.16,0.508
2016-05-13 01:00:00,1861E-3,5C000400,-0724,0835,12142,031.1,045.5,0.250,756.9,01.16,0.508
2016-05-13 01:01:00,1865E-3,5C000400,-0724,0834,12073,031.1,045.5,0.250,756.9,01.16,0.508
2016-05-13 01:02:00,1955E-3,5C000400,-0724,0835,12024,031.1,045.5,0.250,756.9,01.16,0.508
2016-05-13 01:03:00,1932E-3,5C000400,-0724,0835,12289,031.1,045.5,0.249,756.9,01.16,0.508
2016-05-13 01:04:00,1937E-3,5C000400,-0724,0836,11961,031.1,045.5,0.250,756.9,01.16,0.508
2016-05-13 01:05:00,1912E-3,5C000400,-0724,0835,12184,031.1,045.5,0.250,757.0,01.16,0.508
2016-05-13 01:06:00,1970E-3,5C000400,-0724,0835,12157,031.2,045.5,0.250,756.9,01.16,0.508
2016-05-13 01:07:00,1916E-3,5C000400,-0724,0835,12242,031.2,045.5,0.249,757.0,01.16,0.508
2016-05-13 01:08:00,2067E-3,5C000400,-0724,0835,12271,031.2,045.5,0.250,756.9,01.16,0.508
2016-05-13 01:09:00,1875E-3,5C000400,-0724,0835,12187,031.2,045.5,0.250,756.9,01.16,0.508
2016-05-13 01:10:00,1848E-3,5C000400,-0724,0834,12135,031.2,045.5,0.250,756.9,01.16,0.508
2016-05-13 01:11:00,1985E-3,5C000400,-0724,0835,12071,031.2,045.5,0.250,756.9,01.16,0.508
2016-05-13 01:12:00,1864E-3,5C000400,-0724,0835,12082,031.2,045.5,0.249,756.9,01.16,0.508
2016-05-13 01:13:00,1805E-3,5C000400,-0724,0835,12178,031.2,045.5,0.249,757.0,01.16,0.508
2016-05-13 01:14:00,1860E-3,5C000400,-0724,0834,12165,031.2,045.5,0.250,757.0,01.16,0.508
2016-05-13 01:15:00,1810E-3,5C000400,-0724,0836,12167,031.2,045.5,0.250,756.9,01.16,0.508
2016-05-13 01:16:00,1849E-3,5C000400,-0724,0835,12157,031.3,045.5,0.249,756.9,01.16,0.508
2016-05-13 01:17:00,1815E-3,5C000400,-0724,0834,12051,031.3,045.5,0.249,756.9,01.16,0.508
2016-05-13 01:18:00,1932E-3,5C000400,-0724,0835,12044,031.3,045.5,0.249,757.0,01.16,0.508
2016-05-13 01:19:00,1903E-3,5C000400,-0724,0835,12238,031.3,045.5,0.250,756.9,01.16,0.508
2016-05-13 01:20:00,2020E-3,5C000400,-0724,0835,12252,031.3,045.5,0.249,757.0,01.16,0.508
2016-05-13 01:21:00,1879E-3,5C000400,-0724,0835,12137,031.3,045.5,0.249,756.9,01.16,0.508
2016-05-13 01:22:00,1981E-3,5C000400,-0724,0835,12165,031.3,045.5,0.249,756.9,01.16,0.508
2016-05-13 01:23:00,1930E-3,5C000400,-0724,0835,12083,031.3,045.5,0.250,757.0,01.16,0.508
2016-05-13 01:24:00,1873E-3,5C000400,-0724,0835,12183,031.3,045.5,0.249,757.0,01.16,0.508
2016-05-13 01:25:00,1881E-3,5C000400,-0724,0836,11988,031.3,045.5,0.249,757.0,01.16,0.508
2016-05-13 01:26:00,1883E-3,5C000400,-0724,0835,12298,031.4,045.5,0.249,757.0,01.16,0.508
2016-05-13 01:27:00,1826E-3,5C000400,-0724,0835,12085,031.4,045.5,0.249,757.0,01.16,0.508
2016-05-13 01:28:00,1803E-3,5C000400,-0724,0835,12150,031.4,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:29:00,1873E-3,5C000400,-0724,0835,12167,031.4,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:30:00,2025E-3,5C000400,-0724,0835,11961,031.4,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:31:00,1859E-3,5C000400,-0724,0836,11982,031.4,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:32:00,1869E-3,5C000400,-0724,0835,12021,031.4,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:33:00,2021E-3,5C000400,-0724,0835,11989,031.4,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:34:00,1890E-3,5C000400,-0724,0835,12069,031.4,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:35:00,1917E-3,5C000400,-0724,0835,12264,031.4,045.5,0.248,757.1,01.16,0.508
2016-05-13 01:36:00,1842E-3,5C000400,-0724,0835,12123,031.4,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:37:00,1957E-3,5C000400,-0724,0836,12003,031.4,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:38:00,1836E-3,5C000400,-0724,0836,12112,031.4,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:39:00,1741E-3,5C000400,-0724,0836,12299,031.5,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:40:00,1935E-3,5C000400,-0724,0835,12091,031.5,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:41:00,1917E-3,5C000400,-0724,0835,12159,031.5,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:42:00,1826E-3,5C000400,-0724,0835,12175,031.5,045.5,0.249,757.2,01.16,0.508
2016-05-13 01:43:00,1866E-3,5C000400,-0724,0835,12035,031.5,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:44:00,1907E-3,5C000400,-0724,0835,12213,031.5,045.5,0.248,757.1,01.16,0.508
2016-05-13 01:45:00,1873E-3,5C000400,-0724,0836,12125,031.5,045.5,0.249,757.2,01.16,0.508
2016-05-13 01:46:00,1988E-3,5C000400,-0724,0835,12222,031.5,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:47:00,1864E-3,5C000400,-0724,0835,12115,031.5,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:48:00,1897E-3,5C000400,-0724,0836,12260,031.6,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:49:00,2014E-3,5C000400,-0724,0835,12115,031.6,045.5,0.248,757.1,01.16,0.508
2016-05-13 01:50:00,1980E-3,5C000400,-0724,0835,12155,031.6,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:51:00,1911E-3,5C000400,-0724,0835,12215,031.6,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:52:00,1890E-3,5C000400,-0724,0835,12104,031.6,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:53:00,1886E-3,5C000400,-0724,0835,12094,031.6,045.5,0.248,757.1,01.16,0.508
2016-05-13 01:54:00,1786E-3,5C000400,-0724,0836,12189,031.6,045.5,0.248,757.1,01.16,0.508
2016-05-13 01:55:00,1979E-3,5C000400,-0724,0835,12126,031.6,045.5,0.249,757.1,01.16,0.508
2016-05-13 01:56:00,1809E-3,5C000400,-0724,0835,12130,031.6,045.5,0.249,757.2,01.16,0.508
2016-05-13 01:57:00,1905E-3,5C000400,-0724,0835,12166,031.6,045.5,0.249,757.2,01.16,0.508
2016-05-13 01:58:00,1893E-3,5C000400,-0724,0836,12095,031.6,045.5,0.248,757.1,01.16,0.508
2016-05-13 01:59:00,1887E-3,5C000400,-0724,0835,12146,031.7,045.5,0.248,757.1,01.16,0.508
2016-05-13 02:00:00,1992E-3,5C000400,-0724,0836,12204,031.7,045.6,0.249,757.1,01.16,0.508
2016-05-13 02:01:00,1928E-3,5C000400,-0724,0835,12028,031.7,045.6,0.249,757.1,01.16,0.508
2016-05-13 02:02:00,1835E-3,5C000400,-0724,0834,12132,031.7,045.5,0.248,757.1,01.16,0.508
2016-05-13 02:03:00,1834E-3,5C000400,-0724,0835,12206,031.7,045.5,0.248,757.1,01.16,0.508
2016-05-13 02:04:00,1892E-3,5C000400,-0724,0835,12165,031.7,045.5,0.248,757.1,01.16,0.508
2016-05-13 02:05:00,2014E-3,5C000400,-0724,0835,12149,031.7,045.5,0.248,757.1,01.16,0.508
2016-05-13 02:06:00,1810E-3,5C000400,-0724,0835,12144,031.7,045.5,0.249,757.1,01.16,0.508
2016-05-13 02:07:00,1941E-3,5C000400,-0724,0835,12124,031.8,045.5,0.248,757.1,01.16,0.508
2016-05-13 02:08:00,2000E-3,5C000400,-0724,0835,12041,031.8,045.5,0.249,757.1,01.16,0.508
2016-05-13 02:09:00,1919E-3,5C000400,-0724,0836,12051,031.8,045.5,0.248,757.1,01.16,0.508
2016-05-13 02:10:00,1938E-3,5C000400,-0724,0835,12110,031.8,045.6,0.248,757.1,01.16,0.508
2016-05-13 02:11:00,1920E-3,5C000400,-0724,0836,12106,031.8,045.6,0.248,757.1,01.16,0.508
2016-05-13 02:12:00,2003E-3,5C000400,-0724,0836,12166,031.8,045.5,0.248,757.2,01.16,0.508
2016-05-13 02:13:00,1873E-3,5C000400,-0724,0835,12198,031.8,045.5,0.248,757.2,01.16,0.508
2016-05-13 02:14:00,2046E-3,5C000400,-0724,0835,12058,031.8,045.6,0.248,757.2,01.16,0.508
2016-05-13 02:15:00,1812E-3,5C000400,-0724,0835,12208,031.8,045.6,0.248,757.1,01.16,0.508
2016-05-13 02:16:00,1913E-3,5C000400,-0724,0835,12088,031.8,045.5,0.248,757.1,01.16,0.508
2016-05-13 02:17:00,2025E-3,5C000400,-0724,0835,12078,031.8,045.5,0.248,757.2,01.16,0.508
2016-05-13 02:18:00,1693E-3,5C000400,-0724,0835,12053,031.8,045.5,0.248,757.1,01.16,0.508
2016-05-13 02:19:00,1872E-3,5C000400,-0724,0835,12096,031.9,045.5,0.248,757.2,01.16,0.508
2016-05-13 02:20:00,1787E-3,5C000400,-0724,0836,12231,031.9,045.5,0.248,757.2,01.16,0.508
2016-05-13 02:21:00,1853E-3,5C000400,-0724,0836,12120,031.9,045.6,0.248,757.2,01.16,0.508
2016-05-13 02:22:00,1913E-3,5C000400,-0724,0836,12121,031.9,045.5,0.248,757.2,01.16,0.508
2016-05-13 02:23:00,1998E-3,5C000400,-0724,0835,12215,031.9,045.5,0.248,757.2,01.16,0.508
2016-05-13 02:24:00,1918E-3,5C000400,-0724,0835,12246,031.9,045.6,0.248,757.2,01.16,0.508
2016-05-13 02:25:00,1891E-3,5C000400,-0724,0836,12091,031.9,045.6,0.248,757.2,01.16,0.508
2016-05-13 02:26:00,1743E-3,5C000400,-0724,0835,12105,031.9,045.6,0.248,757.2,01.16,0.508
2016-05-13 02:27:00,1828E-3,5C000400,-0724,0835,12242,032.0,045.6,0.247,757.2,01.16,0.508
2016-05-13 02:28:00,1929E-3,5C000400,-0724,0835,12074,031.9,045.6,0.248,757.2,01.16,0.508
2016-05-13 02:29:00,2071E-3,5C000400,-0724,0835,12125,032.0,045.5,0.248,757.3,01.16,0.508
2016-05-13 02:30:00,1871E-3,5C000400,-0724,0835,12198,032.0,045.5,0.248,757.2,01.16,0.508
2016-05-13 02:31:00,1787E-3,5C000400,-0724,0835,12046,032.0,045.5,0.248,757.2,01.16,0.508
2016-05-13 02:32:00,1842E-3,5C000400,-0724,0836,12134,032.0,045.5,0.248,757.3,01.16,0.508
2016-05-13 02:33:00,2107E-3,5C000400,-0724,0835,12111,032.0,045.5,0.247,757.3,01.16,0.508
2016-05-13 02:34:00,2011E-3,5C000400,-0724,0836,12065,032.0,045.5,0.248,757.3,01.16,0.508
2016-05-13 02:35:00,1950E-3,5C000400,-0724,0836,12271,032.0,045.6,0.248,757.2,01.16,0.508
2016-05-13 02:36:00,2008E-3,5C000400,-0724,0836,12167,032.1,045.5,0.248,757.3,01.16,0.508
2016-05-13 02:37:00,1936E-3,5C000400,-0724,0836,12142,032.1,045.6,0.248,757.3,01.16,0.508
2016-05-13 02:38:00,1875E-3,5C000400,-0724,0835,12086,032.1,045.6,0.247,757.3,01.16,0.508
2016-05-13 02:39:00,1991E-3,5C000400,-0724,0835,12041,032.1,045.5,0.247,757.3,01.16,0.508
2016-05-13 02:40:00,1850E-3,5C000400,-0724,0836,12041,032.1,045.6,0.247,757.3,01.16,0.508
2016-05-13 02:41:00,1863E-3,5C000400,-0724,0836,12250,032.1,045.6,0.248,757.3,01.16,0.508
2016-05-13 02:42:00,1771E-3,5C000400,-0724,0835,12187,032.1,045.5,0.248,757.3,01.16,0.508
2016-05-13 02:43:00,1916E-3,5C000400,-0724,0836,12067,032.1,045.6,0.248,757.3,01.16,0.508
2016-05-13 02:44:00,1843E-3,5C000400,-0724,0835,12208,032.1,045.5,0.247,757.3,01.16,0.508
2016-05-13 02:45:00,1981E-3,5C000400,-0724,0836,12156,032.2,045.5,0.247,757.3,01.16,0.508
2016-05-13 02:46:00,2045E-3,5C000400,-0724,0835,12195,032.1,045.6,0.247,757.3,01.16,0.508
2016-05-13 02:47:00,1851E-3,5C000400,-0724,0836,12044,032.2,045.5,0.247,757.3,01.16,0.508
2016-05-13 02:48:00,1837E-3,5C000400,-0724,0837,12233,032.2,045.5,0.248,757.4,01.16,0.508
2016-05-13 02:49:00,1817E-3,5C000400,-0724,0836,12131,032.2,045.5,0.247,757.4,01.16,0.508
2016-05-13 02:50:00,1871E-3,5C000400,-0724,0836,12000,032.2,045.6,0.247,757.4,01.16,0.508
2016-05-13 02:51:00,1801E-3,5C000400,-0724,0835,12286,032.2,045.6,0.247,757.4,01.16,0.508
2016-05-13 02:52:00,1889E-3,5C000400,-0724,0836,12115,032.2,045.6,0.247,757.4,01.16,0.508
2016-05-13 02:53:00,1885E-3,5C000400,-0724,0835,12004,032.2,045.6,0.247,757.4,01.16,0.508
2016-05-13 02:54:00,1938E-3,5C000400,-0724,0836,12154,032.2,045.6,0.247,757.4,01.16,0.508
2016-05-13 02:55:00,1886E-3,5C000400,-0724,0836,12240,032.2,045.6,0.248,757.4,01.16,0.508
2016-05-13 02:56:00,1801E-3,5C000400,-0724,0836,12020,032.3,045.5,0.247,757.4,01.16,0.508
2016-05-13 02:57:00,1962E-3,5C000400,-0724,0835,12119,032.3,045.6,0.247,757.4,01.16,0.508
2016-05-13 02:58:00,1927E-3,5C000400,-0724,0836,12181,032.3,045.6,0.247,757.4,01.16,0.508
2016-05-13 02:59:00,1904E-3,5C000400,-0724,0835,12194,032.3,045.6,0.247,757.4,01.16,0.508
2016-05-13 03:00:00,2006E-3,5C000400,-0724,0835,12187,032.3,045.6,0.247,757.3,01.16,0.508
2016-05-13 03:01:00,2029E-3,5C000400,-0724,0835,12190,032.3,045.5,0.247,757.4,01.16,0.508
2016-05-13 03:02:00,1927E-3,5C000400,-0724,0836,12142,032.3,045.6,0.247,757.4,01.16,0.508
2016-05-13 03:03:00,1648E-3,5C000400,-0724,0836,12192,032.3,045.6,0.247,757.4,01.16,0.508
2016-05-13 03:04:00,1868E-3,5C000400,-0724,0835,12133,032.4,045.6,0.247,757.4,01.16,0.508
2016-05-13 03:05:00,1937E-3,5C000400,-0724,0836,12160,032.4,045.6,0.247,757.4,01.16,0.508
2016-05-13 03:06:00,1918E-3,5C000400,-0724,0835,12081,032.4,045.5,0.246,757.4,01.16,0.508
2016-05-13 03:07:00,1950E-3,5C000400,-0724,0836,12169,032.4,045.6,0.247,757.3,01.16,0.508
2016-05-13 03:08:00,1797E-3,5C000400,-0724,0836,12249,032.4,045.6,0.247,757.3,01.16,0.508
2016-05-13 03:09:00,2028E-3,5C000400,-0724,0836,12286,032.4,045.6,0.247,757.3,01.16,0.508
2016-05-13 03:10:00,1881E-3,5C000400,-0724,0836,12080,032.4,045.6,0.247,757.3,01.16,0.508
2016-05-13 03:11:00,1942E-3,5C000400,-0724,0836,12051,032.4,045.6,0.247,757.4,01.16,0.508
2016-05-13 03:12:00,1862E-3,5C000400,-0724,0836,12106,032.4,045.6,0.247,757.4,01.16,0.508
2016-05-13 03:13:00,1870E-3,5C000400,-0724,0836,12125,032.4,045.6,0.247,757.4,01.16,0.508
2016-05-13 03:14:00,1950E-3,5C000400,-0724,0836,12172,032.5,045.5,0.247,757.4,01.16,0.508
2016-05-13 03:15:00,1938E-3,5C000400,-0724,0836,12026,032.5,045.6,0.247,757.4,01.16,0.508
2016-05-13 03:16:00,1777E-3,5C000400,-0724,0836,12069,032.5,045.6,0.246,757.4,01.16,0.508
2016-05-13 03:17:00,1909E-3,5C000400,-0724,0835,12123,032.5,045.6,0.246,757.4,01.16,0.508
2016-05-13 03:18:00,1932E-3,5C000400,-0724,0836,12094,032.5,045.6,0.247,757.5,01.16,0.508
2016-05-13 03:19:00,1851E-3,5C000400,-0724,0836,12118,032.5,045.6,0.247,757.5,01.16,0.508
2016-05-13 03:20:00,1973E-3,5C000400,-0724,0836,12172,032.5,045.5,0.247,757.5,01.16,0.508
2016-05-13 03:21:00,1949E-3,5C000400,-0724,0835,12157,032.5,045.6,0.247,757.5,01.16,0.508
2016-05-13 03:22:00,1964E-3,5C000400,-0724,0836,12162,032.5,045.6,0.247,757.5,01.16,0.508
2016-05-13 03:23:00,1807E-3,5C000400,-0724,0835,12203,032.5,045.6,0.247,757.5,01.16,0.508
2016-05-13 03:24:00,1946E-3,5C000400,-0724,0836,12133,032.6,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:25:00,1915E-3,5C000400,-0724,0836,12173,032.5,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:26:00,1933E-3,5C000400,-0724,0835,12069,032.5,045.5,0.246,757.5,01.16,0.508
2016-05-13 03:27:00,1979E-3,5C000400,-0724,0835,12167,032.6,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:28:00,1800E-3,5C000400,-0724,0835,12102,032.6,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:29:00,1866E-3,5C000400,-0724,0837,12025,032.6,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:30:00,1860E-3,5C000400,-0724,0836,12287,032.6,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:31:00,1984E-3,5C000400,-0724,0835,12177,032.6,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:32:00,1818E-3,5C000400,-0724,0835,12104,032.7,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:33:00,1954E-3,5C000400,-0724,0836,12163,032.7,045.6,0.246,757.6,01.16,0.508
2016-05-13 03:34:00,1877E-3,5C000400,-0724,0835,12163,032.7,045.6,0.246,757.6,01.16,0.508
2016-05-13 03:35:00,1844E-3,5C000400,-0724,0836,12013,032.7,045.5,0.246,757.5,01.16,0.508
2016-05-13 03:36:00,1952E-3,5C000400,-0724,0836,12235,032.7,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:37:00,1761E-3,5C000400,-0724,0835,12118,032.7,045.6,0.247,757.5,01.16,0.508
2016-05-13 03:38:00,1795E-3,5C000400,-0724,0835,12215,032.7,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:39:00,1887E-3,5C000400,-0724,0835,12250,032.7,045.6,0.246,757.4,01.16,0.508
2016-05-13 03:40:00,1792E-3,5C000400,-0724,0836,12072,032.7,045.6,0.246,757.4,01.16,0.508
2016-05-13 03:41:00,1884E-3,5C000400,-0724,0835,12156,032.8,045.6,0.246,757.4,01.16,0.508
2016-05-13 03:42:00,1876E-3,5C000400,-0724,0835,12188,032.8,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:43:00,1968E-3,5C000400,-0724,0836,12092,032.8,045.6,0.246,757.4,01.16,0.508
2016-05-13 03:44:00,1971E-3,5C000400,-0724,0836,12116,032.8,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:45:00,1776E-3,5C000400,-0724,0835,12255,032.8,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:46:00,1935E-3,5C000400,-0724,0836,12181,032.8,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:47:00,1891E-3,5C000400,-0724,0836,12095,032.8,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:48:00,1838E-3,5C000400,-0724,0836,12247,032.8,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:49:00,1934E-3,5C000400,-0724,0836,11971,032.8,045.6,0.246,757.4,01.16,0.508
2016-05-13 03:50:00,1873E-3,5C000400,-0724,0836,12137,032.8,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:51:00,2027E-3,5C000400,-0724,0836,11864,032.8,045.6,0.246,757.4,01.16,0.508
2016-05-13 03:52:00,2054E-3,5C000400,-0724,0837,12125,032.9,045.6,0.246,757.4,01.16,0.508
2016-05-13 03:53:00,1761E-3,5C000400,-0724,0836,11902,032.9,045.6,0.246,757.4,01.16,0.508
2016-05-13 03:54:00,1828E-3,5C000400,-0724,0837,12084,032.9,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:55:00,2010E-3,5C000400,-0724,0836,12153,032.9,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:56:00,2022E-3,5C000400,-0724,0835,12228,032.9,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:57:00,1990E-3,5C000400,-0724,0836,12130,032.9,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:58:00,1965E-3,5C000400,-0724,0837,12133,032.8,045.6,0.246,757.5,01.16,0.508
2016-05-13 03:59:00,1896E-3,5C000400,-0724,0836,12172,032.7,045.6,0.246,757.5,01.16,0.508
2016-05-13 04:00:00,2064E-3,5C000400,-0724,0835,12136,032.6,045.6,0.246,757.5,01.16,0.508
2016-05-13 04:01:00,2054E-3,5C000400,-0724,0836,12178,032.5,045.6,0.246,757.5,01.16,0.508
2016-05-13 04:02:00,1889E-3,5C000400,-0724,0835,12087,032.5,045.6,0.246,757.5,01.16,0.508
2016-05-13 04:03:00,1891E-3,5C000400,-0724,0835,12068,032.5,045.6,0.246,757.5,01.16,0.508
2016-05-13 04:04:00,1807E-3,5C000400,-0724,0835,12146,032.4,045.6,0.246,757.5,01.16,0.508
2016-05-13 04:05:00,1973E-3,5C000400,-0724,0836,12101,032.3,045.6,0.246,757.5,01.16,0.508
2016-05-13 04:06:00,1799E-3,5C000400,-0724,0835,12192,032.2,045.6,0.246,757.4,01.16,0.508
2016-05-13 04:07:00,1872E-3,5C000400,-0724,0835,12242,032.2,045.6,0.247,757.5,01.16,0.508
2016-05-13 04:08:00,1809E-3,5C000400,-0724,0835,12113,032.1,045.6,0.247,757.5,01.16,0.508
2016-05-13 04:09:00,1930E-3,5C000400,-0724,0836,12179,032.1,045.5,0.247,757.5,01.16,0.508
2016-05-13 04:10:00,1888E-3,5C000400,-0724,0836,12272,032.1,045.6,0.247,757.4,01.16,0.508
2016-05-13 04:11:00,1863E-3,5C000400,-0724,0835,12137,032.0,045.6,0.247,757.5,01.16,0.508
2016-05-13 04:12:00,1883E-3,5C000400,-0724,0835,12221,032.0,045.6,0.247,757.5,01.16,0.508
2016-05-13 04:13:00,1829E-3,5C000400,-0724,0835,12083,032.0,045.5,0.247,757.5,01.16,0.508
2016-05-13 04:14:00,1879E-3,5C000400,-0724,0836,12325,031.9,045.5,0.247,757.5,01.16,0.508
2016-05-13 04:15:00,2010E-3,5C000400,-0724,0835,12226,031.8,045.5,0.247,757.5,01.16,0.508
2016-05-13 04:16:00,1845E-3,5C000400,-0724,0835,11980,031.8,045.5,0.247,757.5,01.16,0.508
2016-05-13 04:17:00,2028E-3,5C000400,-0724,0836,12157,031.7,045.5,0.247,757.5,01.16,0.508
2016-05-13 04:18:00,1848E-3,5C000400,-0724,0836,12193,031.7,045.5,0.248,757.5,01.16,0.508
2016-05-13 04:19:00,1826E-3,5C000400,-0724,0835,12090,031.6,045.5,0.248,757.5,01.16,0.508
2016-05-13 04:20:00,1868E-3,5C000400,-0724,0835,12210,031.6,045.5,0.248,757.6,01.16,0.508