"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-06-01 00:00:00,1805E-3,5C000000,-0724,0829,12226,026.4,045.4,0.477,734.6,01.18,0.508
2015-06-01 00:01:00,1620E-3,5C000000,-0724,0830,12220,026.4,045.4,0.478,734.6,01.18,0.508
2015-06-01 00:02:00,1720E-3,5C000000,-0724,0830,12320,026.4,045.4,0.477,734.6,01.18,0.508
2015-06-01 00:03:00,1764E-3,5C000000,-0724,0829,12177,026.4,045.4,0.478,734.6,01.18,0.508
2015-06-01 00:04:00,1787E-3,5C000000,-0724,0829,12203,026.4,045.4,0.477,734.6,01.18,0.508
2015-06-01 00:05:00,1748E-3,5C000000,-0724,0829,12211,026.4,045.4,0.477,734.6,01.18,0.508
2015-06-01 00:06:00,1755E-3,5C000000,-0724,0828,12314,026.4,045.4,0.477,734.6,01.18,0.508
2015-06-01 00:07:00,1779E-3,5C000000,-0724,0830,12221,026.4,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:08:00,1720E-3,5C000000,-0724,0829,12148,026.4,045.4,0.478,734.6,01.18,0.508
2015-06-01 00:09:00,1687E-3,5C000000,-0724,0828,12230,026.4,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:10:00,1772E-3,5C000000,-0724,0829,12195,026.5,045.4,0.478,734.6,01.18,0.508
2015-06-01 00:11:00,1791E-3,5C000000,-0724,0830,12238,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:12:00,1658E-3,5C000000,-0724,0828,12233,026.4,045.4,0.478,734.5,01.18,0.508
2015-06-01 00:13:00,1685E-3,5C000000,-0724,0828,12336,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:14:00,1794E-3,5C000000,-0724,0827,12276,026.5,045.4,0.478,734.5,01.18,0.508
2015-06-01 00:15:00,1765E-3,5C000000,-0724,0829,12190,026.4,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:16:00,1850E-3,5C000000,-0724,0828,12294,026.5,045.4,0.478,734.5,01.18,0.508
2015-06-01 00:17:00,1845E-3,5C000000,-0724,0828,12217,026.4,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:18:00,1718E-3,5C000000,-0724,0828,12181,026.4,045.4,0.478,734.5,01.18,0.508
2015-06-01 00:19:00,1867E-3,5C000000,-0724,0829,12329,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:20:00,1624E-3,5C000000,-0724,0829,12331,026.5,045.4,0.478,734.5,01.18,0.508
2015-06-01 00:21:00,1886E-3,5C000000,-0724,0829,12107,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:22:00,1817E-3,5C000000,-0724,0829,12032,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:23:00,1705E-3,5C000000,-0724,0828,12148,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:24:00,1689E-3,5C000000,-0724,0829,12046,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:25:00,1662E-3,5C000000,-0724,0828,12230,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:26:00,1743E-3,5C000000,-0724,0829,12320,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:27:00,1861E-3,5C000000,-0724,0829,12220,026.5,045.4,0.478,734.5,01.18,0.508
2015-06-01 00:28:00,1700E-3,5C000000,-0724,0829,12342,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:29:00,1872E-3,5C000000,-0724,0828,12142,026.5,045.4,0.478,734.5,01.18,0.508
2015-06-01 00:30:00,1571E-3,5C000000,-0724,0828,12308,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:31:00,1633E-3,5C000000,-0724,0828,12291,026.5,045.4,0.478,734.5,01.18,0.508
2015-06-01 00:32:00,1795E-3,5C000000,-0724,0828,12191,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:33:00,1819E-3,5C000000,-0724,0830,12183,026.5,045.4,0.478,734.5,01.18,0.508
2015-06-01 00:34:00,1738E-3,5C000000,-0724,0829,12351,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:35:00,1692E-3,5C000000,-0724,0828,12350,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:36:00,1829E-3,5C000000,-0724,0828,12202,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:37:00,1680E-3,5C000000,-0724,0828,12194,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:38:00,1674E-3,5C000000,-0724,0828,12281,026.5,045.4,0.478,734.5,01.18,0.508
2015-06-01 00:39:00,1752E-3,5C000000,-0724,0829,12346,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:40:00,1751E-3,5C000000,-0724,0829,12088,026.5,045.4,0.478,734.5,01.18,0.508
2015-06-01 00:41:00,1741E-3,5C000000,-0724,0829,12349,026.5,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:42:00,1756E-3,5C000000,-0724,0829,12133,026.6,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:43:00,1798E-3,5C000000,-0724,0828,12133,026.6,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:44:00,1833E-3,5C000000,-0724,0828,12149,026.5,045.4,0.477,734.4,01.18,0.508
2015-06-01 00:45:00,1756E-3,5C000000,-0724,0829,12234,026.5,045.4,0.477,734.4,01.18,0.508
2015-06-01 00:46:00,1669E-3,5C000000,-0724,0828,12236,026.5,045.4,0.477,734.4,01.18,0.508
2015-06-01 00:47:00,1638E-3,5C000000,-0724,0827,12296,026.6,045.4,0.478,734.4,01.18,0.508
2015-06-01 00:48:00,1781E-3,5C000000,-0724,0828,12298,026.6,045.4,0.477,734.4,01.18,0.508
2015-06-01 00:49:00,1763E-3,5C000000,-0724,0829,12388,026.6,045.4,0.477,734.4,01.18,0.508
2015-06-01 00:50:00,1813E-3,5C000000,-0724,0829,12207,026.6,045.4,0.477,734.4,01.18,0.508
2015-06-01 00:51:00,1654E-3,5C000000,-0724,0828,12250,026.6,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:52:00,1790E-3,5C000000,-0724,0829,12177,026.6,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:53:00,1785E-3,5C000000,-0724,0827,12150,026.6,045.4,0.477,734.4,01.18,0.508
2015-06-01 00:54:00,1681E-3,5C000000,-0724,0828,12081,026.6,045.4,0.478,734.5,01.18,0.508
2015-06-01 00:55:00,1745E-3,5C000000,-0724,0828,12215,026.6,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:56:00,1739E-3,5C000000,-0724,0829,12275,026.6,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:57:00,1717E-3,5C000000,-0724,0829,12233,026.6,045.4,0.477,734.5,01.18,0.508
2015-06-01 00:58:00,1729E-3,5C000000,-0724,0828,12141,026.6,045.4,0.477,734.4,01.18,0.508
2015-06-01 00:59:00,1715E-3,5C000000,-0724,0829,12206,026.6,045.4,0.478,734.4,01.18,0.508
2015-06-01 01:00:00,1681E-3,5C000000,-0724,0828,12230,026.6,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:01:00,1777E-3,5C000000,-0724,0828,12149,026.6,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:02:00,1680E-3,5C000000,-0724,0829,12105,026.6,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:03:00,1727E-3,5C000000,-0724,0828,12127,026.6,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:04:00,1788E-3,5C000000,-0724,0829,12290,026.6,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:05:00,1622E-3,5C000000,-0724,0829,12290,026.6,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:06:00,1828E-3,5C000000,-0724,0828,12150,026.7,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:07:00,1684E-3,5C000000,-0724,0828,12396,026.7,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:08:00,1706E-3,5C000000,-0724,0828,12213,026.7,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:09:00,1595E-3,5C000000,-0724,0828,12313,026.7,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:10:00,1595E-3,5C000000,-0724,0828,12183,026.7,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:11:00,1867E-3,5C000000,-0724,0829,12400,026.7,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:12:00,1759E-3,5C000000,-0724,0828,12140,026.7,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:13:00,1661E-3,5C000000,-0724,0829,12238,026.7,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:14:00,1844E-3,5C000000,-0724,0829,12144,026.7,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:15:00,1727E-3,5C000000,-0724,0829,12189,026.7,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:16:00,1848E-3,5C000000,-0724,0829,12137,026.7,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:17:00,1743E-3,5C000000,-0724,0829,12245,026.7,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:18:00,1717E-3,5C000000,-0724,0829,12069,026.7,045.4,0.477,734.4,01.18,0.508
2015-06-01 01:19:00,1636E-3,5C000000,-0724,0828,12435,026.7,045.4,0.477,734.3,01.18,0.508
2015-06-01 01:20:00,1822E-3,5C000000,-0724,0828,11979,026.7,045.4,0.477,734.3,01.18,0.508
2015-06-01 01:21:00,1699E-3,5C000000,-0724,0829,12249,026.7,045.4,0.477,734.3,01.18,0.508
2015-06-01 01:22:00,1725E-3,5C000000,-0724,0828,12239,026.7,045.4,0.477,734.3,01.18,0.508
2015-06-01 01:23:00,1702E-3,5C000000,-0724,0828,12104,026.7,045.4,0.477,734.3,01.18,0.508
2015-06-01 01:24:00,1780E-3,5C000000,-0724,0828,12283,026.7,045.4,0.477,734.3,01.18,0.508
2015-06-01 01:25:00,1802E-3,5C000000,-0724,0829,12275,026.8,045.4,0.477,734.3,01.18,0.508
2015-06-01 01:26:00,1810E-3,5C000000,-0724,0828,12223,026.7,045.4,0.477,734.3,01.18,0.508
2015-06-01 01:27:00,1663E-3,5C000000,-0724,0828,12262,026.7,045.4,0.477,734.3,01.18,0.508
2015-06-01 01:28:00,1645E-3,5C000000,-0724,0828,12108,026.8,045.4,0.477,734.3,01.18,0.508
2015-06-01 01:29:00,1680E-3,5C000000,-0724,0828,12290,026.7,045.4,0.477,734.3,01.18,0.508
2015-06-01 01:30:00,1760E-3,5C000000,-0724,0828,12189,026.7,045.4,0.477,734.3,01.18,0.508
2015-06-01 01:31:00,1583E-3,5C000000,-0724,0829,12205,026.7,045.4,0.477,734.3,01.18,0.508
2015-06-01 01:32:00,1609E-3,5C000000,-0724,0829,12173,026.7,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:33:00,1661E-3,5C000000,-0724,0829,12147,026.8,045.4,0.477,734.3,01.18,0.508
2015-06-01 01:34:00,1635E-3,5C000000,-0724,0828,12301,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:35:00,1683E-3,5C000000,-0724,0829,12130,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:36:00,1636E-3,5C000000,-0724,0830,12117,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:37:00,1729E-3,5C000000,-0724,0828,12129,026.8,045.4,0.477,734.3,01.18,0.508
2015-06-01 01:38:00,1774E-3,5C000000,-0724,0828,12015,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:39:00,1825E-3,5C000000,-0724,0828,12351,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:40:00,1655E-3,5C000000,-0724,0829,12291,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:41:00,1793E-3,5C000000,-0724,0827,12228,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:42:00,1738E-3,5C000000,-0724,0828,12264,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:43:00,1739E-3,5C000000,-0724,0828,12318,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:44:00,1771E-3,5C000000,-0724,0829,12260,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:45:00,1707E-3,5C000000,-0724,0828,12201,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:46:00,1704E-3,5C000000,-0724,0829,12458,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:47:00,1597E-3,5C000000,-0724,0827,12174,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:48:00,1783E-3,5C000000,-0724,0827,12210,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:49:00,1762E-3,5C000000,-0724,0829,12336,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:50:00,1596E-3,5C000000,-0724,0828,12226,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:51:00,1794E-3,5C000000,-0724,0828,12338,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:52:00,1867E-3,5C000000,-0724,0828,12141,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:53:00,1739E-3,5C000000,-0724,0828,12164,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:54:00,1714E-3,5C000000,-0724,0827,12309,026.9,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:55:00,1794E-3,5C000000,-0724,0828,12148,026.9,045.4,0.476,734.2,01.18,0.508
2015-06-01 01:56:00,1638E-3,5C000000,-0724,0828,12167,026.8,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:57:00,1846E-3,5C000000,-0724,0827,12239,026.9,045.4,0.477,734.2,01.18,0.508
2015-06-01 01:58:00,1603E-3,5C000000,-0724,0828,12241,026.9,045.4,0.477,734.1,01.19,0.508
2015-06-01 01:59:00,1736E-3,5C000000,-0724,0829,12312,026.9,045.4,0.477,734.2,01.18,0.508
2015-06-01 02:00:00,1661E-3,5C000000,-0724,0829,12256,026.9,045.4,0.477,734.2,01.18,0.508
2015-06-01 02:01:00,1886E-3,5C000000,-0724,0829,12097,026.9,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:02:00,1751E-3,5C000000,-0724,0830,12200,026.9,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:03:00,1806E-3,5C000000,-0724,0828,12331,026.9,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:04:00,1802E-3,5C000000,-0724,0829,12119,026.9,045.4,0.476,734.1,01.19,0.508
2015-06-01 02:05:00,1693E-3,5C000000,-0724,0830,12113,026.9,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:06:00,1659E-3,5C000000,-0724,0828,12091,026.9,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:07:00,1742E-3,5C000000,-0724,0828,12371,026.9,045.4,0.477,734.2,01.19,0.508
2015-06-01 02:08:00,1752E-3,5C000000,-0724,0828,12317,026.9,045.4,0.477,734.1,01.18,0.508
2015-06-01 02:09:00,1749E-3,5C000000,-0724,0829,12297,026.9,045.4,0.477,734.2,01.19,0.508
2015-06-01 02:10:00,1731E-3,5C000000,-0724,0829,12227,026.9,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:11:00,1701E-3,5C000000,-0724,0830,12262,026.9,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:12:00,1713E-3,5C000000,-0724,0828,12146,026.9,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:13:00,1591E-3,5C000000,-0724,0828,12330,026.9,045.4,0.476,734.1,01.19,0.508
2015-06-01 02:14:00,1542E-3,5C000000,-0724,0827,12166,026.9,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:15:00,1747E-3,5C000000,-0724,0828,12109,026.9,045.4,0.476,734.1,01.19,0.508
2015-06-01 02:16:00,1797E-3,5C000000,-0724,0829,12257,026.9,045.4,0.477,734.2,01.18,0.508
2015-06-01 02:17:00,1645E-3,5C000000,-0724,0829,12136,026.9,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:18:00,1818E-3,5C000000,-0724,0828,12307,027.0,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:19:00,1731E-3,5C000000,-0724,0830,12257,026.9,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:20:00,1838E-3,5C000000,-0724,0829,12059,027.0,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:21:00,1726E-3,5C000000,-0724,0828,12107,026.9,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:22:00,1706E-3,5C000000,-0724,0829,12056,026.9,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:23:00,1725E-3,5C000000,-0724,0828,12212,026.9,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:24:00,1607E-3,5C000000,-0724,0829,12344,026.9,045.4,0.476,734.1,01.19,0.508
2015-06-01 02:25:00,1805E-3,5C000000,-0724,0828,12226,026.9,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:26:00,1859E-3,5C000000,-0724,0828,12176,027.0,045.4,0.476,734.1,01.19,0.508
2015-06-01 02:27:00,1689E-3,5C000000,-0724,0828,12205,027.0,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:28:00,1769E-3,5C000000,-0724,0828,12139,026.9,045.4,0.476,734.1,01.19,0.508
2015-06-01 02:29:00,1869E-3,5C000000,-0724,0828,12296,027.0,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:30:00,1721E-3,5C000000,-0724,0829,12213,027.0,045.4,0.477,734.1,01.19,0.508
2015-06-01 02:31:00,1749E-3,5C000000,-0724,0827,12194,027.0,045.4,0.476,734.1,01.19,0.508
2015-06-01 02:32:00,1745E-3,5C000000,-0724,0827,12123,027.0,045.4,0.477,734.0,01.19,0.508
2015-06-01 02:33:00,1650E-3,5C000000,-0724,0828,12252,027.0,045.4,0.476,734.1,01.19,0.508
2015-06-01 02:34:00,1696E-3,5C000000,-0724,0828,12193,027.0,045.4,0.477,734.0,01.19,0.508
2015-06-01 02:35:00,1726E-3,5C000000,-0724,0829,12147,027.0,045.4,0.476,734.0,01.19,0.508
2015-06-01 02:36:00,1594E-3,5C000000,-0724,0829,12324,027.0,045.4,0.477,734.0,01.19,0.508
2015-06-01 02:37:00,1768E-3,5C000000,-0724,0830,11899,027.0,045.4,0.476,734.0,01.19,0.508
2015-06-01 02:38:00,1854E-3,5C000000,-0724,0829,12151,027.0,045.4,0.477,734.0,01.19,0.508
2015-06-01 02:39:00,1675E-3,5C000000,-0724,0829,12295,027.0,045.4,0.476,734.0,01.19,0.508
2015-06-01 02:40:00,1717E-3,5C000000,-0724,0829,12310,027.0,045.4,0.477,734.0,01.19,0.508
2015-06-01 02:41:00,1599E-3,5C000000,-0724,0829,12258,027.0,045.4,0.476,734.0,01.19,0.508
2015-06-01 02:42:00,1885E-3,5C000000,-0724,0829,12144,027.0,045.4,0.477,734.0,01.19,0.508
2015-06-01 02:43:00,1595E-3,5C000000,-0724,0829,12296,027.0,045.4,0.477,734.0,01.19,0.508
2015-06-01 02:44:00,1754E-3,5C000000,-0724,0830,12234,027.0,045.4,0.477,734.0,01.19,0.508
2015-06-01 02:45:00,1677E-3,5C000000,-0724,0829,12337,027.0,045.4,0.477,734.0,01.19,0.508
2015-06-01 02:46:00,1655E-3,5C000000,-0724,0829,12117,027.0,045.4,0.477,734.0,01.19,0.508
2015-06-01 02:47:00,1679E-3,5C000000,-0724,0829,12322,027.0,045.4,0.477,734.0,01.19,0.508
2015-06-01 02:48:00,1746E-3,5C000000,-0724,0829,12201,027.0,045.4,0.476,734.0,01.19,0.508
2015-06-01 02:49:00,1705E-3,5C000000,-0724,0828,12190,027.0,045.4,0.477,734.0,01.19,0.508
2015-06-01 02:50:00,1693E-3,5C000000,-0724,0828,12095,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 02:51:00,1679E-3,5C000000,-0724,0828,12302,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 02:52:00,1728E-3,5C000000,-0724,0828,12225,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 02:53:00,1775E-3,5C000000,-0724,0828,12064,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 02:54:00,1683E-3,5C000000,-0724,0829,12287,027.0,045.4,0.476,734.0,01.19,0.508
2015-06-01 02:55:00,1668E-3,5C000000,-0724,0830,12066,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 02:56:00,1704E-3,5C000000,-0724,0829,12037,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 02:57:00,1659E-3,5C000000,-0724,0830,12149,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 02:58:00,1759E-3,5C000000,-0724,0829,12186,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 02:59:00,1663E-3,5C000000,-0724,0828,12295,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:00:00,1777E-3,5C000000,-0724,0829,12173,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:01:00,1667E-3,5C000000,-0724,0829,12078,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:02:00,1769E-3,5C000000,-0724,0829,12344,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:03:00,1823E-3,5C000000,-0724,0829,12165,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:04:00,1773E-3,5C000000,-0724,0830,12239,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:05:00,1832E-3,5C000000,-0724,0829,11994,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:06:00,1719E-3,5C000000,-0724,0830,12131,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:07:00,1681E-3,5C000000,-0724,0830,12082,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:08:00,1649E-3,5C000000,-0724,0830,12194,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:09:00,1608E-3,5C000000,-0724,0829,12136,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:10:00,1715E-3,5C000000,-0724,0829,11986,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:11:00,1726E-3,5C000000,-0724,0829,12233,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:12:00,1885E-3,5C000000,-0724,0829,12152,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:13:00,1714E-3,5C000000,-0724,0829,12201,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:14:00,1772E-3,5C000000,-0724,0828,12220,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:15:00,1652E-3,5C000000,-0724,0829,12152,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:16:00,1726E-3,5C000000,-0724,0829,12232,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:17:00,1784E-3,5C000000,-0724,0830,12196,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:18:00,1760E-3,5C000000,-0724,0829,12208,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:19:00,1894E-3,5C000000,-0724,0830,12113,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:20:00,1707E-3,5C000000,-0724,0830,12376,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:21:00,1609E-3,5C000000,-0724,0830,12258,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:22:00,1838E-3,5C000000,-0724,0829,12142,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:23:00,1744E-3,5C000000,-0724,0829,12217,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:24:00,1678E-3,5C000000,-0724,0830,12299,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:25:00,1804E-3,5C000000,-0724,0830,12285,027.2,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:26:00,1706E-3,5C000000,-0724,0829,12184,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:27:00,1857E-3,5C000000,-0724,0829,12156,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:28:00,1727E-3,5C000000,-0724,0829,12234,027.1,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:29:00,1779E-3,5C000000,-0724,0829,12249,027.1,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:30:00,1802E-3,5C000000,-0724,0829,12177,027.2,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:31:00,1751E-3,5C000000,-0724,0829,12150,027.2,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:32:00,1638E-3,5C000000,-0724,0829,12211,027.2,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:33:00,1790E-3,5C000000,-0724,0830,12183,027.2,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:34:00,1773E-3,5C000000,-0724,0829,12180,027.2,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:35:00,1673E-3,5C000000,-0724,0829,12102,027.2,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:36:00,1744E-3,5C000000,-0724,0830,12253,027.2,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:37:00,1832E-3,5C000000,-0724,0830,12189,027.2,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:38:00,1716E-3,5C000000,-0724,0829,12169,027.2,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:39:00,1786E-3,5C000000,-0724,0830,12331,027.2,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:40:00,1795E-3,5C000000,-0724,0830,12228,027.2,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:41:00,1666E-3,5C000000,-0724,0830,12285,027.2,045.4,0.476,734.1,01.19,0.508
2015-06-01 03:42:00,1807E-3,5C000000,-0724,0828,10948,027.2,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:43:00,1641E-3,5C000000,-0724,0829,12163,027.2,045.4,0.476,734.1,01.19,0.508
2015-06-01 03:44:00,1687E-3,5C000000,-0724,0829,12169,027.2,045.4,0.477,734.1,01.19,0.508
2015-06-01 03:45:00,1720E-3,5C000000,-0724,0828,12265,027.2,045.4,0.476,734.1,01.19,0.508
2015-06-01 03:46:00,1646E-3,5C000000,-0724,0829,12173,027.2,045.4,0.477,734.1,01.19,0.508
2015-06-01 03:47:00,1757E-3,5C000000,-0724,0829,12159,027.2,045.4,0.476,734.1,01.19,0.508
2015-06-01 03:48:00,1730E-3,5C000000,-0724,0829,12187,027.3,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:49:00,1623E-3,5C000000,-0724,0829,12123,027.3,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:50:00,1772E-3,5C000000,-0724,0829,12271,027.3,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:51:00,1593E-3,5C000000,-0724,0830,12001,027.3,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:52:00,1785E-3,5C000000,-0724,0830,12240,027.3,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:53:00,1700E-3,5C000000,-0724,0828,12224,027.3,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:54:00,1677E-3,5C000000,-0724,0829,12172,027.3,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:55:00,1736E-3,5C000000,-0724,0829,12273,027.3,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:56:00,1652E-3,5C000000,-0724,0828,12150,027.3,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:57:00,1749E-3,5C000000,-0724,0829,12352,027.3,045.4,0.477,734.0,01.19,0.508
2015-06-01 03:58:00,1791E-3,5C000000,-0724,0829,12193,027.3,045.4,0.476,734.0,01.19,0.508
2015-06-01 03:59:00,1801E-3,5C000000,-0724,0828,12054,027.3,045.4,0.476,734.0,01.19,0.508
2015-06-01 04:00:00,1895E-3,5C000000,-0724,0830,12172,027.3,045.4,0.476,733.9,01.19,0.508
2015-06-01 04:01:00,1819E-3,5C000000,-0724,0829,12105,027.3,045.4,0.476,733.9,01.19,0.508
2015-06-01 04:02:00,1648E-3,5C000000,-0724,0829,12255,027.3,045.4,0.476,733.9,01.19,0.508
2015-06-01 04:03:00,1828E-3,5C000000,-0724,0829,12222,027.4,045.4,0.476,734.0,01.19,0.508
2015-06-01 04:04:00,1756E-3,5C000000,-0724,0829,12116,027.4,045.4,0.476,734.0,01.19,0.508
2015-06-01 04:05:00,1795E-3,5C000000,-0724,0829,12210,027.4,045.4,0.476,733.9,01.19,0.508
2015-06-01 04:06:00,1701E-3,5C000000,-0724,0829,12139,027.4,045.4,0.476,733.9,01.19,0.508
2015-06-01 04:07:00,1822E-3,5C000000,-0724,0829,12190,027.4,045.4,0.476,733.9,01.19,0.508
2015-06-01 04:08:00,1655E-3,5C000000,-0724,0830,12245,027.4,045.4,0.476,733.9,01.19,0.508
2015-06-01 04:09:00,1660E-3,5C000000,-0724,0829,12200,027.4,045.4,0.476,733.9,01.19,0.508
2015-06-01 04:10:00,1800E-3,5C000000,-0724,0830,12251,027.4,045.4,0.476,733.9,01.19,0.508
2015-06-01 04:11:00,1661E-3,5C000000,-0724,0829,11977,027.4,045.4,0.476,734.0,01.19,0.508
2015-06-01 04:12:00,1717E-3,5C000000,-0724,0829,12029,027.4,045.4,0.476,734.0,01.19,0.508
2015-06-01 04:13:00,1712E-3,5C000000,-0724,0829,12146,027.4,045.4,0.476,734.0,01.19,0.508
2015-06-01 04:14:00,1722E-3,5C000000,-0724,0828,12226,027.4,045.4,0.476,734.0,01.19,0.508
2015-06-01 04:15:00,1662E-3,5C000000,-0724,0831,12180,027.4,045.4,0.476,734.0,01.19,0.508
2015-06-01 04:16:00,1751E-3,5C000000,-0724,0829,12171,027.4,045.5,0.476,734.0,01.19,0.508
2015-06-01 04:17:00,1620E-3,5C000000,-0724,0830,12058,027.5,045.4,0.476,734.0,01.19,0.508
2015-06-01 04:18:00,1806E-3,5C000000,-0724,0829,12124,027.5,045.4,0.476,734.0,01.19,0.508
2015-06-01 04:19:00,1762E-3,5C000000,-0724,0829,12050,027.5,045.4,0.476,734.0,01.19,0.508
2015-06-01 04:20:00,1697E-3,5C000000,-0724,0829,12268,027.5,045.4,0.476,734.0,01.19,0.508