"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-11-12 00:00:00,1968E-3,5C000400,-0724,0829,12217,023.1,045.3,0.264,758.2,01.16,0.508
2015-11-12 00:01:00,1741E-3,5C000400,-0724,0829,12244,023.1,045.3,0.265,758.2,01.16,0.508
2015-11-12 00:02:00,1642E-3,5C000400,-0724,0829,12262,023.1,045.3,0.264,758.2,01.16,0.508
2015-11-12 00:03:00,1924E-3,5C000400,-0724,0829,12338,023.0,045.3,0.264,758.2,01.16,0.508
2015-11-12 00:04:00,1810E-3,5C000400,-0724,0830,12236,023.1,045.3,0.264,758.2,01.16,0.508
2015-11-12 00:05:00,1833E-3,5C000400,-0724,0829,12164,023.0,045.3,0.264,758.2,01.16,0.508
2015-11-12 00:06:00,1863E-3,5C000400,-0724,0830,12146,023.0,045.3,0.265,758.2,01.16,0.508
2015-11-12 00:07:00,1842E-3,5C000400,-0724,0829,12261,023.1,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:08:00,1857E-3,5C000400,-0724,0830,12199,023.0,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:09:00,1981E-3,5C000400,-0724,0829,12209,023.0,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:10:00,1835E-3,5C000400,-0724,0830,12229,023.1,045.3,0.265,758.3,01.16,0.508
2015-11-12 00:11:00,1862E-3,5C000400,-0724,0830,12133,023.0,045.3,0.265,758.3,01.16,0.508
2015-11-12 00:12:00,1913E-3,5C000400,-0724,0829,12153,023.1,045.3,0.265,758.3,01.16,0.508
2015-11-12 00:13:00,1732E-3,5C000400,-0724,0829,12289,023.1,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:14:00,1825E-3,5C000400,-0724,0830,12168,023.1,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:15:00,1810E-3,5C000400,-0724,0829,12189,023.0,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:16:00,1823E-3,5C000400,-0724,0829,12261,023.0,045.3,0.265,758.3,01.16,0.508
2015-11-12 00:17:00,1738E-3,5C000400,-0724,0829,12207,023.0,045.3,0.265,758.3,01.16,0.508
2015-11-12 00:18:00,1928E-3,5C000400,-0724,0830,12141,023.1,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:19:00,1943E-3,5C000400,-0724,0830,12202,023.1,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:20:00,1842E-3,5C000400,-0724,0830,12113,023.0,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:21:00,1844E-3,5C000400,-0724,0829,12322,023.0,045.3,0.265,758.3,01.16,0.508
2015-11-12 00:22:00,1800E-3,5C000400,-0724,0830,12106,023.0,045.3,0.265,758.3,01.16,0.508
2015-11-12 00:23:00,1933E-3,5C000400,-0724,0830,12268,023.0,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:24:00,1871E-3,5C000400,-0724,0829,12025,023.0,045.3,0.264,758.4,01.16,0.508
2015-11-12 00:25:00,1881E-3,5C000400,-0724,0829,12191,023.1,045.3,0.265,758.3,01.16,0.508
2015-11-12 00:26:00,1823E-3,5C000400,-0724,0829,12275,023.0,045.3,0.265,758.3,01.16,0.508
2015-11-12 00:27:00,1850E-3,5C000400,-0724,0829,12202,023.0,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:28:00,1843E-3,5C000400,-0724,0830,12351,023.0,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:29:00,1829E-3,5C000400,-0724,0829,12167,023.1,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:30:00,1697E-3,5C000400,-0724,0829,12133,023.0,045.3,0.265,758.3,01.16,0.508
2015-11-12 00:31:00,1846E-3,5C000400,-0724,0829,12128,023.0,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:32:00,1879E-3,5C000400,-0724,0829,12199,023.0,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:33:00,1889E-3,5C000400,-0724,0829,12128,023.1,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:34:00,1865E-3,5C000400,-0724,0830,12214,023.0,045.3,0.265,758.3,01.16,0.508
2015-11-12 00:35:00,1879E-3,5C000400,-0724,0829,12212,023.0,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:36:00,1799E-3,5C000400,-0724,0829,12223,023.1,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:37:00,1770E-3,5C000400,-0724,0830,12189,023.0,045.3,0.265,758.3,01.16,0.508
2015-11-12 00:38:00,1794E-3,5C000400,-0724,0829,12248,023.0,045.3,0.265,758.3,01.16,0.508
2015-11-12 00:39:00,1865E-3,5C000400,-0724,0829,12233,023.0,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:40:00,1828E-3,5C000400,-0724,0829,12319,023.1,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:41:00,1800E-3,5C000400,-0724,0830,12134,023.1,045.3,0.265,758.3,01.16,0.508
2015-11-12 00:42:00,1864E-3,5C000400,-0724,0829,12227,023.0,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:43:00,1951E-3,5C000400,-0724,0830,12321,023.0,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:44:00,1808E-3,5C000400,-0724,0830,12184,023.1,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:45:00,1874E-3,5C000400,-0724,0829,12291,023.0,045.3,0.265,758.3,01.16,0.508
2015-11-12 00:46:00,1752E-3,5C000400,-0724,0829,12109,023.0,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:47:00,1853E-3,5C000400,-0724,0829,12229,023.0,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:48:00,1968E-3,5C000400,-0724,0829,12114,023.0,045.3,0.265,758.3,01.16,0.508
2015-11-12 00:49:00,1850E-3,5C000400,-0724,0829,12191,023.0,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:50:00,1926E-3,5C000400,-0724,0829,12136,023.0,045.3,0.265,758.3,01.16,0.508
2015-11-12 00:51:00,1827E-3,5C000400,-0724,0830,12279,023.0,045.3,0.264,758.4,01.16,0.508
2015-11-12 00:52:00,1870E-3,5C000400,-0724,0830,12164,023.0,045.3,0.264,758.4,01.16,0.508
2015-11-12 00:53:00,1900E-3,5C000400,-0724,0829,12162,023.0,045.3,0.265,758.4,01.16,0.508
2015-11-12 00:54:00,1754E-3,5C000400,-0724,0829,12296,023.1,045.3,0.264,758.4,01.16,0.508
2015-11-12 00:55:00,1813E-3,5C000400,-0724,0829,12227,023.0,045.3,0.264,758.4,01.16,0.508
2015-11-12 00:56:00,1788E-3,5C000400,-0724,0829,12074,023.0,045.3,0.265,758.4,01.16,0.508
2015-11-12 00:57:00,1860E-3,5C000400,-0724,0829,12214,023.1,045.3,0.264,758.4,01.16,0.508
2015-11-12 00:58:00,1899E-3,5C000400,-0724,0829,12202,023.1,045.3,0.264,758.3,01.16,0.508
2015-11-12 00:59:00,1832E-3,5C000400,-0724,0830,12187,023.1,045.3,0.265,758.4,01.16,0.508
2015-11-12 01:00:00,1955E-3,5C000400,-0724,0829,12326,023.0,045.3,0.265,758.4,01.16,0.508
2015-11-12 01:01:00,1880E-3,5C000400,-0724,0829,12076,023.0,045.3,0.264,758.4,01.16,0.508
2015-11-12 01:02:00,1891E-3,5C000400,-0724,0830,12234,023.1,045.3,0.265,758.3,01.16,0.508
2015-11-12 01:03:00,1753E-3,5C000400,-0724,0829,12207,023.0,045.3,0.264,758.4,01.16,0.508
2015-11-12 01:04:00,1796E-3,5C000400,-0724,0830,12213,023.1,045.3,0.264,758.4,01.16,0.508
2015-11-12 01:05:00,1786E-3,5C000400,-0724,0829,12221,023.1,045.3,0.264,758.4,01.16,0.508
2015-11-12 01:06:00,1864E-3,5C000400,-0724,0829,12220,023.1,045.3,0.265,758.4,01.16,0.508
2015-11-12 01:07:00,1819E-3,5C000400,-0724,0829,12279,023.1,045.3,0.264,758.4,01.16,0.508
2015-11-12 01:08:00,1964E-3,5C000400,-0724,0829,12117,023.1,045.3,0.264,758.4,01.16,0.508
2015-11-12 01:09:00,1905E-3,5C000400,-0724,0829,12232,023.0,045.3,0.265,758.4,01.16,0.508
2015-11-12 01:10:00,1776E-3,5C000400,-0724,0829,11997,023.0,045.3,0.265,758.3,01.16,0.508
2015-11-12 01:11:00,2020E-3,5C000400,-0724,0829,12237,023.1,045.3,0.265,758.3,01.16,0.508
2015-11-12 01:12:00,1794E-3,5C000400,-0724,0829,12242,023.1,045.3,0.265,758.4,01.16,0.508
2015-11-12 01:13:00,1823E-3,5C000400,-0724,0830,12179,023.1,045.3,0.264,758.4,01.16,0.508
2015-11-12 01:14:00,1730E-3,5C000400,-0724,0830,12060,023.0,045.3,0.264,758.4,01.16,0.508
2015-11-12 01:15:00,1850E-3,5C000400,-0724,0829,12067,023.1,045.3,0.265,758.4,01.16,0.508
2015-11-12 01:16:00,1942E-3,5C000400,-0724,0830,12194,023.1,045.3,0.265,758.4,01.16,0.508
2015-11-12 01:17:00,1967E-3,5C000400,-0724,0829,12311,023.1,045.3,0.264,758.4,01.16,0.508
2015-11-12 01:18:00,1855E-3,5C000400,-0724,0829,12226,023.1,045.3,0.264,758.4,01.16,0.508
2015-11-12 01:19:00,2003E-3,5C000400,-0724,0829,12148,023.0,045.3,0.264,758.4,01.16,0.508
2015-11-12 01:20:00,1825E-3,5C000400,-0724,0829,12182,023.1,045.3,0.265,758.4,01.16,0.508
2015-11-12 01:21:00,1844E-3,5C000400,-0724,0829,12124,023.1,045.3,0.265,758.5,01.16,0.508
2015-11-12 01:22:00,1738E-3,5C000400,-0724,0829,12156,023.0,045.3,0.265,758.5,01.16,0.508
2015-11-12 01:23:00,1925E-3,5C000400,-0724,0828,12330,023.1,045.3,0.264,758.5,01.16,0.508
2015-11-12 01:24:00,1706E-3,5C000400,-0724,0829,12228,023.1,045.3,0.264,758.5,01.16,0.508
2015-11-12 01:25:00,1922E-3,5C000400,-0724,0829,12081,023.1,045.3,0.264,758.5,01.16,0.508
2015-11-12 01:26:00,1848E-3,5C000400,-0724,0829,12296,023.1,045.3,0.264,758.5,01.16,0.508
2015-11-12 01:27:00,1797E-3,5C000400,-0724,0829,12226,023.0,045.3,0.265,758.5,01.16,0.508
2015-11-12 01:28:00,1786E-3,5C000400,-0724,0829,12167,023.0,045.3,0.265,758.6,01.16,0.508
2015-11-12 01:29:00,1848E-3,5C000400,-0724,0830,12192,023.0,045.3,0.264,758.6,01.16,0.508
2015-11-12 01:30:00,1865E-3,5C000400,-0724,0830,12239,023.1,045.3,0.264,758.5,01.16,0.508
2015-11-12 01:31:00,1875E-3,5C000400,-0724,0830,12302,023.1,045.3,0.264,758.5,01.16,0.508
2015-11-12 01:32:00,1775E-3,5C000400,-0724,0829,12068,023.1,045.3,0.264,758.6,01.16,0.508
2015-11-12 01:33:00,1752E-3,5C000400,-0724,0829,12071,023.1,045.3,0.264,758.6,01.16,0.508
2015-11-12 01:34:00,1897E-3,5C000400,-0724,0830,12061,023.1,045.3,0.265,758.6,01.16,0.508
2015-11-12 01:35:00,1824E-3,5C000400,-0724,0830,12233,023.1,045.3,0.265,758.6,01.16,0.508
2015-11-12 01:36:00,1838E-3,5C000400,-0724,0829,12171,023.1,045.3,0.264,758.6,01.16,0.508
2015-11-12 01:37:00,1919E-3,5C000400,-0724,0829,12167,023.1,045.3,0.264,758.6,01.16,0.508
2015-11-12 01:38:00,1873E-3,5C000400,-0724,0829,12137,023.1,045.3,0.264,758.6,01.16,0.508
2015-11-12 01:39:00,1950E-3,5C000400,-0724,0830,12208,023.0,045.3,0.264,758.7,01.16,0.508
2015-11-12 01:40:00,1780E-3,5C000400,-0724,0829,12150,023.0,045.3,0.265,758.6,01.16,0.508
2015-11-12 01:41:00,1756E-3,5C000400,-0724,0830,12034,023.0,045.3,0.264,758.6,01.16,0.508
2015-11-12 01:42:00,1621E-3,5C000400,-0724,0830,12265,023.0,045.3,0.264,758.6,01.16,0.508
2015-11-12 01:43:00,1915E-3,5C000400,-0724,0830,12230,023.0,045.3,0.264,758.6,01.16,0.508
2015-11-12 01:44:00,1832E-3,5C000400,-0724,0830,12296,023.1,045.3,0.264,758.6,01.16,0.508
2015-11-12 01:45:00,1873E-3,5C000400,-0724,0830,12217,023.1,045.3,0.265,758.7,01.16,0.508
2015-11-12 01:46:00,1914E-3,5C000400,-0724,0829,12133,023.1,045.3,0.264,758.7,01.16,0.508
2015-11-12 01:47:00,1843E-3,5C000400,-0724,0829,12131,023.0,045.3,0.264,758.7,01.16,0.508
2015-11-12 01:48:00,1826E-3,5C000400,-0724,0829,12112,023.1,045.3,0.264,758.7,01.16,0.508
2015-11-12 01:49:00,1889E-3,5C000400,-0724,0829,12248,023.1,045.3,0.264,758.7,01.16,0.508
2015-11-12 01:50:00,1722E-3,5C000400,-0724,0830,12206,023.1,045.3,0.265,758.8,01.16,0.508
2015-11-12 01:51:00,1797E-3,5C000400,-0724,0830,12242,023.1,045.3,0.264,758.8,01.16,0.508
2015-11-12 01:52:00,1961E-3,5C000400,-0724,0829,12311,023.1,045.3,0.264,758.7,01.16,0.508
2015-11-12 01:53:00,1824E-3,5C000400,-0724,0829,12164,023.0,045.3,0.264,758.8,01.16,0.508
2015-11-12 01:54:00,1826E-3,5C000400,-0724,0830,12246,023.0,045.3,0.264,758.7,01.16,0.508
2015-11-12 01:55:00,1766E-3,5C000400,-0724,0829,12233,023.1,045.3,0.265,758.7,01.16,0.508
2015-11-12 01:56:00,1812E-3,5C000400,-0724,0830,12217,023.1,045.3,0.265,758.7,01.16,0.508
2015-11-12 01:57:00,1733E-3,5C000400,-0724,0829,12221,023.1,045.3,0.264,758.7,01.16,0.508
2015-11-12 01:58:00,1709E-3,5C000400,-0724,0829,12280,023.1,045.3,0.264,758.8,01.16,0.508
2015-11-12 01:59:00,1959E-3,5C000400,-0724,0829,12106,023.1,045.3,0.265,758.8,01.16,0.508
2015-11-12 02:00:00,1756E-3,5C000400,-0724,0829,12220,023.0,045.3,0.265,758.8,01.16,0.508
2015-11-12 02:01:00,2017E-3,5C000400,-0724,0829,12288,023.1,045.3,0.265,758.8,01.16,0.508
2015-11-12 02:02:00,1941E-3,5C000400,-0724,0829,12226,023.1,045.3,0.264,758.7,01.16,0.508
2015-11-12 02:03:00,1698E-3,5C000400,-0724,0830,12226,023.1,045.3,0.264,758.8,01.16,0.508
2015-11-12 02:04:00,1982E-3,5C000400,-0724,0829,12189,023.1,045.3,0.265,758.8,01.16,0.508
2015-11-12 02:05:00,1745E-3,5C000400,-0724,0830,12207,023.1,045.3,0.265,758.8,01.16,0.508
2015-11-12 02:06:00,1696E-3,5C000400,-0724,0830,12218,023.1,045.3,0.265,758.8,01.16,0.508
2015-11-12 02:07:00,1731E-3,5C000400,-0724,0829,12175,023.1,045.3,0.264,758.8,01.16,0.508
2015-11-12 02:08:00,1930E-3,5C000400,-0724,0829,12259,023.1,045.3,0.264,758.9,01.16,0.508
2015-11-12 02:09:00,1877E-3,5C000400,-0724,0830,12059,023.1,045.3,0.264,758.9,01.16,0.508
2015-11-12 02:10:00,1833E-3,5C000400,-0724,0830,12205,023.0,045.3,0.264,758.8,01.16,0.508
2015-11-12 02:11:00,1771E-3,5C000400,-0724,0830,12230,023.0,045.3,0.265,758.8,01.16,0.508
2015-11-12 02:12:00,1810E-3,5C000400,-0724,0830,12198,023.0,045.3,0.265,758.8,01.16,0.508
2015-11-12 02:13:00,1846E-3,5C000400,-0724,0830,12131,023.0,045.3,0.265,759.0,01.16,0.508
2015-11-12 02:14:00,1859E-3,5C000400,-0724,0830,12266,023.0,045.3,0.265,758.9,01.16,0.508
2015-11-12 02:15:00,1807E-3,5C000400,-0724,0830,12219,023.1,045.3,0.264,758.9,01.16,0.508
2015-11-12 02:16:00,1792E-3,5C000400,-0724,0829,12113,023.1,045.3,0.264,759.0,01.16,0.508
2015-11-12 02:17:00,1882E-3,5C000400,-0724,0829,12156,023.0,045.3,0.264,758.9,01.16,0.508
2015-11-12 02:18:00,1877E-3,5C000400,-0724,0830,12312,023.1,045.3,0.265,759.0,01.16,0.508
2015-11-12 02:19:00,1802E-3,5C000400,-0724,0830,12124,023.0,045.3,0.265,759.0,01.16,0.508
2015-11-12 02:20:00,1829E-3,5C000400,-0724,0829,12020,023.1,045.3,0.264,759.0,01.16,0.508
2015-11-12 02:21:00,1661E-3,5C000400,-0724,0829,12232,023.1,045.3,0.264,759.0,01.16,0.508
2015-11-12 02:22:00,1720E-3,5C000400,-0724,0830,12148,023.1,045.3,0.264,759.0,01.16,0.508
2015-11-12 02:23:00,1909E-3,5C000400,-0724,0830,12228,023.1,045.3,0.265,759.0,01.16,0.508
2015-11-12 02:24:00,1838E-3,5C000400,-0724,0828,12063,023.1,045.3,0.265,759.0,01.16,0.508
2015-11-12 02:25:00,1830E-3,5C000400,-0724,0829,12189,023.0,045.3,0.264,759.0,01.16,0.508
2015-11-12 02:26:00,1741E-3,5C000400,-0724,0830,12294,023.1,045.3,0.264,759.0,01.16,0.508
2015-11-12 02:27:00,1816E-3,5C000400,-0724,0830,12175,023.1,045.3,0.264,759.0,01.16,0.508
2015-11-12 02:28:00,1788E-3,5C000400,-0724,0830,12227,023.0,045.3,0.264,759.0,01.16,0.508
2015-11-12 02:29:00,1844E-3,5C000400,-0724,0830,12401,023.0,045.3,0.265,759.0,01.16,0.508
2015-11-12 02:30:00,1996E-3,5C000400,-0724,0830,12212,023.0,045.3,0.265,759.0,01.16,0.508
2015-11-12 02:31:00,1893E-3,5C000400,-0724,0830,12223,023.1,045.3,0.265,759.1,01.16,0.508
2015-11-12 02:32:00,1935E-3,5C000400,-0724,0829,12150,023.1,045.3,0.264,759.0,01.16,0.508
2015-11-12 02:33:00,1901E-3,5C000400,-0724,0830,12331,023.0,045.3,0.264,759.0,01.16,0.508
2015-11-12 02:34:00,1883E-3,5C000400,-0724,0830,12316,023.0,045.3,0.265,759.0,01.16,0.508
2015-11-12 02:35:00,1790E-3,5C000400,-0724,0829,12296,023.0,045.3,0.265,759.1,01.16,0.508
2015-11-12 02:36:00,1849E-3,5C000400,-0724,0829,12153,023.0,045.3,0.264,759.1,01.16,0.508
2015-11-12 02:37:00,1834E-3,5C000400,-0724,0830,12367,023.0,045.3,0.264,759.1,01.16,0.508
2015-11-12 02:38:00,1925E-3,5C000400,-0724,0829,12258,023.0,045.3,0.264,759.1,01.16,0.508
2015-11-12 02:39:00,1845E-3,5C000400,-0724,0829,12096,023.0,045.3,0.265,759.1,01.16,0.508
2015-11-12 02:40:00,1815E-3,5C000400,-0724,0830,12184,023.0,045.3,0.265,759.1,01.16,0.508
2015-11-12 02:41:00,1911E-3,5C000400,-0724,0829,12183,023.0,045.3,0.264,759.1,01.16,0.508
2015-11-12 02:42:00,1754E-3,5C000400,-0724,0830,12164,023.0,045.3,0.264,759.1,01.16,0.508
2015-11-12 02:43:00,1752E-3,5C000400,-0724,0830,12090,023.0,045.3,0.265,759.2,01.16,0.508
2015-11-12 02:44:00,1715E-3,5C000400,-0724,0830,12271,023.1,045.3,0.265,759.2,01.16,0.508
2015-11-12 02:45:00,1814E-3,5C000400,-0724,0830,12190,023.0,045.3,0.264,759.2,01.16,0.508
2015-11-12 02:46:00,1838E-3,5C000400,-0724,0829,12156,023.1,045.3,0.264,759.2,01.16,0.508
2015-11-12 02:47:00,1829E-3,5C000400,-0724,0830,12132,023.0,045.3,0.265,759.2,01.16,0.508
2015-11-12 02:48:00,1765E-3,5C000400,-0724,0829,12226,023.0,045.3,0.265,759.2,01.16,0.508
2015-11-12 02:49:00,1804E-3,5C000400,-0724,0830,12263,023.0,045.3,0.264,759.2,01.16,0.508
2015-11-12 02:50:00,1857E-3,5C000400,-0724,0830,12304,023.0,045.3,0.264,759.2,01.16,0.508
2015-11-12 02:51:00,1907E-3,5C000400,-0724,0829,12268,023.0,045.3,0.265,759.2,01.16,0.508
2015-11-12 02:52:00,1820E-3,5C000400,-0724,0829,12135,023.1,045.3,0.265,759.3,01.16,0.508
2015-11-12 02:53:00,1810E-3,5C000400,-0724,0830,12115,023.1,045.3,0.264,759.3,01.16,0.508
2015-11-12 02:54:00,1742E-3,5C000400,-0724,0830,12220,023.0,045.3,0.264,759.3,01.16,0.508
2015-11-12 02:55:00,1837E-3,5C000400,-0724,0829,12087,023.0,045.3,0.265,759.3,01.16,0.508
2015-11-12 02:56:00,1821E-3,5C000400,-0724,0830,12262,023.0,045.3,0.265,759.3,01.16,0.508
2015-11-12 02:57:00,1896E-3,5C000400,-0724,0829,12072,023.0,045.3,0.264,759.3,01.16,0.508
2015-11-12 02:58:00,1770E-3,5C000400,-0724,0829,12184,023.1,045.3,0.264,759.3,01.16,0.508
2015-11-12 02:59:00,1763E-3,5C000400,-0724,0829,12086,023.0,045.3,0.265,759.3,01.16,0.508
2015-11-12 03:00:00,1922E-3,5C000400,-0724,0830,12275,023.0,045.3,0.265,759.3,01.16,0.508
2015-11-12 03:01:00,1933E-3,5C000400,-0724,0830,12110,023.0,045.3,0.264,759.3,01.16,0.508
2015-11-12 03:02:00,1871E-3,5C000400,-0724,0829,12203,023.1,045.3,0.264,759.3,01.16,0.508
2015-11-12 03:03:00,1832E-3,5C000400,-0724,0830,12071,023.0,045.3,0.265,759.3,01.16,0.508
2015-11-12 03:04:00,1980E-3,5C000400,-0724,0829,12211,023.1,045.3,0.265,759.3,01.16,0.508
2015-11-12 03:05:00,1866E-3,5C000400,-0724,0829,12205,023.0,045.3,0.264,759.3,01.16,0.508
2015-11-12 03:06:00,1885E-3,5C000400,-0724,0830,12286,023.0,045.3,0.265,759.3,01.16,0.508
2015-11-12 03:07:00,1869E-3,5C000400,-0724,0830,12111,023.0,045.3,0.265,759.4,01.16,0.508
2015-11-12 03:08:00,1793E-3,5C000400,-0724,0830,12185,023.0,045.3,0.264,759.4,01.16,0.508
2015-11-12 03:09:00,2040E-3,5C000400,-0724,0829,12193,023.0,045.3,0.265,759.4,01.16,0.508
2015-11-12 03:10:00,2067E-3,5C000400,-0724,0829,12237,023.0,045.3,0.265,759.3,01.16,0.508
2015-11-12 03:11:00,1656E-3,5C000400,-0724,0830,12260,023.0,045.3,0.265,759.3,01.16,0.508
2015-11-12 03:12:00,1892E-3,5C000400,-0724,0829,12191,023.0,045.3,0.265,759.3,01.16,0.508
2015-11-12 03:13:00,1708E-3,5C000400,-0724,0829,12175,023.0,045.3,0.264,759.4,01.16,0.508
2015-11-12 03:14:00,1767E-3,5C000400,-0724,0829,12284,023.0,045.3,0.265,759.4,01.16,0.508
2015-11-12 03:15:00,1913E-3,5C000400,-0724,0829,12264,023.0,045.3,0.265,759.4,01.16,0.508
2015-11-12 03:16:00,1783E-3,5C000400,-0724,0829,12221,023.0,045.3,0.265,759.4,01.16,0.508
2015-11-12 03:17:00,1861E-3,5C000400,-0724,0829,12226,023.0,045.3,0.264,759.4,01.16,0.508
2015-11-12 03:18:00,1780E-3,5C000400,-0724,0829,12259,023.0,045.3,0.265,759.4,01.16,0.508
2015-11-12 03:19:00,1785E-3,5C000400,-0724,0830,12187,023.0,045.3,0.265,759.5,01.16,0.508
2015-11-12 03:20:00,1824E-3,5C000400,-0724,0830,12237,023.0,045.3,0.265,759.5,01.16,0.508
2015-11-12 03:21:00,1834E-3,5C000400,-0724,0829,12240,023.0,045.3,0.264,759.5,01.16,0.508
2015-11-12 03:22:00,1801E-3,5C000400,-0724,0829,12167,023.0,045.3,0.264,759.5,01.16,0.508
2015-11-12 03:23:00,1802E-3,5C000400,-0724,0829,12161,023.0,045.3,0.265,759.5,01.16,0.508
2015-11-12 03:24:00,1823E-3,5C000400,-0724,0829,12358,023.0,045.3,0.265,759.5,01.16,0.508
2015-11-12 03:25:00,1807E-3,5C000400,-0724,0830,12156,023.1,045.3,0.265,759.5,01.16,0.508
2015-11-12 03:26:00,1885E-3,5C000400,-0724,0829,12013,023.0,045.3,0.265,759.5,01.16,0.508
2015-11-12 03:27:00,1846E-3,5C000400,-0724,0829,12225,023.0,045.3,0.265,759.5,01.16,0.508
2015-11-12 03:28:00,1875E-3,5C000400,-0724,0830,12207,023.0,045.3,0.264,759.5,01.16,0.508
2015-11-12 03:29:00,1937E-3,5C000400,-0724,0830,12210,023.0,045.3,0.264,759.6,01.16,0.508
2015-11-12 03:30:00,1776E-3,5C000400,-0724,0830,12237,023.0,045.3,0.264,759.6,01.16,0.508
2015-11-12 03:31:00,1825E-3,5C000400,-0724,0829,12274,023.0,045.3,0.265,759.6,01.16,0.508
2015-11-12 03:32:00,1883E-3,5C000400,-0724,0830,12270,023.1,045.3,0.265,759.6,01.16,0.508
2015-11-12 03:33:00,1687E-3,5C000400,-0724,0829,12257,023.0,045.3,0.265,759.6,01.16,0.508
2015-11-12 03:34:00,1745E-3,5C000400,-0724,0830,12129,023.0,045.3,0.265,759.6,01.16,0.508
2015-11-12 03:35:00,1841E-3,5C000400,-0724,0830,12084,023.0,045.3,0.264,759.6,01.16,0.508
2015-11-12 03:36:00,1691E-3,5C000400,-0724,0830,12113,023.0,045.3,0.264,759.6,01.16,0.508
2015-11-12 03:37:00,1861E-3,5C000400,-0724,0830,12262,023.0,045.3,0.264,759.6,01.16,0.508
2015-11-12 03:38:00,1820E-3,5C000400,-0724,0830,12165,023.0,045.3,0.264,759.6,01.16,0.508
2015-11-12 03:39:00,1908E-3,5C000400,-0724,0829,12186,023.0,045.3,0.264,759.6,01.16,0.508
2015-11-12 03:40:00,1737E-3,5C000400,-0724,0829,12112,023.0,045.3,0.264,759.6,01.16,0.508
2015-11-12 03:41:00,1863E-3,5C000400,-0724,0830,12276,023.0,045.3,0.265,759.6,01.16,0.508
2015-11-12 03:42:00,1943E-3,5C000400,-0724,0829,12197,023.1,045.3,0.265,759.6,01.16,0.508
2015-11-12 03:43:00,1858E-3,5C000400,-0724,0830,12063,023.0,045.3,0.265,759.6,01.16,0.508
2015-11-12 03:44:00,1820E-3,5C000400,-0724,0829,12273,023.0,045.3,0.265,759.7,01.16,0.508
2015-11-12 03:45:00,1820E-3,5C000400,-0724,0829,12064,023.0,045.3,0.265,759.7,01.16,0.508
2015-11-12 03:46:00,1881E-3,5C000400,-0724,0828,12221,023.0,045.3,0.264,759.7,01.16,0.508
2015-11-12 03:47:00,1700E-3,5C000400,-0724,0829,12229,023.0,045.3,0.264,759.7,01.16,0.508
2015-11-12 03:48:00,1783E-3,5C000400,-0724,0829,12261,023.1,045.3,0.265,759.7,01.16,0.508
2015-11-12 03:49:00,1843E-3,5C000400,-0724,0829,11952,023.1,045.3,0.265,759.7,01.16,0.508
2015-11-12 03:50:00,2033E-3,5C000400,-0724,0829,12153,023.0,045.3,0.265,759.8,01.16,0.508
2015-11-12 03:51:00,1859E-3,5C000400,-0724,0830,12181,023.0,045.3,0.265,759.8,01.16,0.508
2015-11-12 03:52:00,1816E-3,5C000400,-0724,0830,12186,023.0,045.3,0.264,759.8,01.16,0.508
2015-11-12 03:53:00,1869E-3,5C000400,-0724,0830,12263,023.0,045.3,0.264,759.8,01.16,0.508
2015-11-12 03:54:00,1927E-3,5C000400,-0724,0830,12199,023.1,045.3,0.264,759.8,01.16,0.508
2015-11-12 03:55:00,1820E-3,5C000400,-0724,0829,12204,023.0,045.3,0.265,759.8,01.16,0.508
2015-11-12 03:56:00,1776E-3,5C000400,-0724,0830,12237,023.0,045.3,0.265,759.8,01.16,0.508
2015-11-12 03:57:00,1843E-3,5C000400,-0724,0831,12219,023.0,045.3,0.265,759.8,01.16,0.508
2015-11-12 03:58:00,1852E-3,5C000400,-0724,0829,12172,023.0,045.3,0.264,759.8,01.16,0.508
2015-11-12 03:59:00,1765E-3,5C000400,-0724,0829,12279,023.1,045.3,0.264,759.8,01.16,0.508
2015-11-12 04:00:00,1825E-3,5C000400,-0724,0829,12249,023.1,045.3,0.265,759.8,01.16,0.508
2015-11-12 04:01:00,1911E-3,5C000400,-0724,0829,12235,023.0,045.3,0.265,759.9,01.16,0.508
2015-11-12 04:02:00,1922E-3,5C000400,-0724,0829,12108,023.0,045.3,0.265,759.9,01.16,0.508
2015-11-12 04:03:00,2029E-3,5C000400,-0724,0829,12146,023.1,045.3,0.265,759.9,01.16,0.508
2015-11-12 04:04:00,1775E-3,5C000400,-0724,0829,12236,023.0,045.3,0.264,759.9,01.16,0.508
2015-11-12 04:05:00,1770E-3,5C000400,-0724,0830,12301,023.0,045.3,0.265,759.9,01.16,0.508
2015-11-12 04:06:00,1837E-3,5C000400,-0724,0830,12174,023.0,045.3,0.265,759.9,01.16,0.508
2015-11-12 04:07:00,1735E-3,5C000400,-0724,0830,12292,023.0,045.3,0.265,759.9,01.16,0.508
2015-11-12 04:08:00,1984E-3,5C000400,-0724,0830,12296,023.1,045.3,0.265,759.9,01.16,0.508
2015-11-12 04:09:00,1933E-3,5C000400,-0724,0830,12173,023.1,045.3,0.265,759.9,01.16,0.508
2015-11-12 04:10:00,1722E-3,5C000400,-0724,0830,12257,023.0,045.3,0.264,759.9,01.16,0.508
2015-11-12 04:11:00,1911E-3,5C000400,-0724,0830,12211,023.0,045.3,0.264,759.9,01.16,0.508
2015-11-12 04:12:00,1858E-3,5C000400,-0724,0829,12242,023.1,045.3,0.265,759.9,01.16,0.508
2015-11-12 04:13:00,1871E-3,5C000400,-0724,0830,12293,023.0,045.3,0.265,759.9,01.16,0.508
2015-11-12 04:14:00,1935E-3,5C000400,-0724,0831,12144,023.0,045.3,0.265,760.0,01.16,0.508
2015-11-12 04:15:00,1886E-3,5C000400,-0724,0830,12153,023.0,045.3,0.265,760.0,01.16,0.508
2015-11-12 04:16:00,1849E-3,5C000400,-0724,0829,12297,023.0,045.3,0.264,760.0,01.16,0.508
2015-11-12 04:17:00,1874E-3,5C000400,-0724,0830,12332,023.0,045.3,0.264,760.0,01.16,0.508
2015-11-12 04:18:00,1729E-3,5C000400,-0724,0830,12215,023.1,045.3,0.264,760.0,01.16,0.508
2015-11-12 04:19:00,1883E-3,5C000400,-0724,0829,12205,023.0,045.3,0.264,760.0,01.16,0.508
2015-11-12 04:20:00,1775E-3,5C000400,-0724,0830,12203,023.1,045.3,0.265,760.0,01.16,0.508