"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-09-03 00:00:00,1919E-3,5C000400,-0724,0822,12191,029.2,045.5,0.255,760.1,01.16,0.508
2015-09-03 00:01:00,1977E-3,5C000400,-0724,0823,12245,029.2,045.5,0.255,760.1,01.16,0.508
2015-09-03 00:02:00,2085E-3,5C000400,-0724,0823,12288,029.2,045.5,0.255,760.1,01.16,0.508
2015-09-03 00:03:00,2090E-3,5C000400,-0724,0822,12238,029.1,045.5,0.255,760.2,01.16,0.508
2015-09-03 00:04:00,2061E-3,5C000400,-0724,0822,12110,028.9,045.5,0.255,760.2,01.16,0.508
2015-09-03 00:05:00,1912E-3,5C000400,-0724,0822,12369,028.8,045.5,0.255,760.2,01.16,0.508
2015-09-03 00:06:00,1979E-3,5C000400,-0724,0823,12359,028.7,045.5,0.255,760.2,01.16,0.508
2015-09-03 00:07:00,1936E-3,5C000400,-0724,0823,12226,028.6,045.5,0.255,760.3,01.16,0.508
2015-09-03 00:08:00,1895E-3,5C000400,-0724,0822,12304,028.5,045.5,0.255,760.2,01.16,0.508
2015-09-03 00:09:00,2013E-3,5C000400,-0724,0823,12268,028.4,045.5,0.255,760.2,01.16,0.508
2015-09-03 00:10:00,1962E-3,5C000400,-0724,0822,12272,028.4,045.5,0.255,760.2,01.16,0.508
2015-09-03 00:11:00,1928E-3,5C000400,-0724,0822,12228,028.3,045.5,0.256,760.2,01.16,0.508
2015-09-03 00:12:00,2027E-3,5C000400,-0724,0823,12308,028.3,045.5,0.255,760.2,01.16,0.508
2015-09-03 00:13:00,2089E-3,5C000400,-0724,0821,12226,028.4,045.5,0.255,760.2,01.16,0.508
2015-09-03 00:14:00,2074E-3,5C000400,-0724,0822,12247,028.5,045.5,0.255,760.2,01.16,0.508
2015-09-03 00:15:00,1946E-3,5C000400,-0724,0823,12253,028.6,045.5,0.255,760.1,01.16,0.508
2015-09-03 00:16:00,1899E-3,5C000400,-0724,0823,12274,028.7,045.5,0.256,760.2,01.16,0.508
2015-09-03 00:17:00,1910E-3,5C000400,-0724,0822,12330,028.7,045.5,0.256,760.2,01.16,0.508
2015-09-03 00:18:00,1950E-3,5C000400,-0724,0823,12205,028.7,045.5,0.255,760.2,01.16,0.508
2015-09-03 00:19:00,1967E-3,5C000400,-0724,0822,12287,028.6,045.5,0.255,760.2,01.16,0.508
2015-09-03 00:20:00,1910E-3,5C000400,-0724,0822,12256,028.5,045.5,0.255,760.2,01.16,0.508
2015-09-03 00:21:00,2127E-3,5C000400,-0724,0822,12233,028.4,045.5,0.256,760.2,01.16,0.508
2015-09-03 00:22:00,1966E-3,5C000400,-0724,0822,12266,028.3,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:23:00,1919E-3,5C000400,-0724,0822,12367,028.3,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:24:00,2016E-3,5C000400,-0724,0822,12271,028.3,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:25:00,1989E-3,5C000400,-0724,0822,12360,028.2,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:26:00,1980E-3,5C000400,-0724,0821,12195,028.2,045.5,0.255,760.2,01.16,0.508
2015-09-03 00:27:00,2091E-3,5C000400,-0724,0823,12345,028.3,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:28:00,1984E-3,5C000400,-0724,0821,12361,028.4,045.5,0.256,760.2,01.16,0.508
2015-09-03 00:29:00,1951E-3,5C000400,-0724,0822,12228,028.5,045.5,0.256,760.2,01.16,0.508
2015-09-03 00:30:00,1951E-3,5C000400,-0724,0823,12106,028.5,045.4,0.255,760.2,01.16,0.508
2015-09-03 00:31:00,1949E-3,5C000400,-0724,0822,12256,028.5,045.5,0.256,760.2,01.16,0.508
2015-09-03 00:32:00,1902E-3,5C000400,-0724,0823,12348,028.4,045.5,0.256,760.2,01.16,0.508
2015-09-03 00:33:00,1914E-3,5C000400,-0724,0823,12256,028.4,045.5,0.256,760.2,01.16,0.508
2015-09-03 00:34:00,1955E-3,5C000400,-0724,0822,12343,028.3,045.5,0.256,760.2,01.16,0.508
2015-09-03 00:35:00,2008E-3,5C000400,-0724,0822,12292,028.2,045.5,0.256,760.2,01.16,0.508
2015-09-03 00:36:00,1904E-3,5C000400,-0724,0822,12289,028.2,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:37:00,1933E-3,5C000400,-0724,0821,12168,028.1,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:38:00,1908E-3,5C000400,-0724,0822,12304,028.1,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:39:00,1799E-3,5C000400,-0724,0822,12258,028.1,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:40:00,2059E-3,5C000400,-0724,0823,12315,028.3,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:41:00,1972E-3,5C000400,-0724,0822,12306,028.4,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:42:00,2026E-3,5C000400,-0724,0823,12386,028.4,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:43:00,1985E-3,5C000400,-0724,0822,12142,028.4,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:44:00,1953E-3,5C000400,-0724,0823,12310,028.4,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:45:00,1963E-3,5C000400,-0724,0823,12294,028.3,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:46:00,1985E-3,5C000400,-0724,0822,12346,028.3,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:47:00,1978E-3,5C000400,-0724,0823,12413,028.2,045.4,0.256,760.3,01.16,0.508
2015-09-03 00:48:00,1921E-3,5C000400,-0724,0823,12353,028.2,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:49:00,1831E-3,5C000400,-0724,0822,12306,028.2,045.5,0.256,760.4,01.16,0.508
2015-09-03 00:50:00,2015E-3,5C000400,-0724,0823,12200,028.1,045.5,0.256,760.4,01.16,0.508
2015-09-03 00:51:00,1940E-3,5C000400,-0724,0822,12242,028.2,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:52:00,2140E-3,5C000400,-0724,0823,12329,028.3,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:53:00,1940E-3,5C000400,-0724,0822,12296,028.3,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:54:00,1825E-3,5C000400,-0724,0822,12215,028.3,045.5,0.256,760.4,01.16,0.508
2015-09-03 00:55:00,1929E-3,5C000400,-0724,0823,12279,028.3,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:56:00,1824E-3,5C000400,-0724,0822,12187,028.3,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:57:00,1958E-3,5C000400,-0724,0824,12251,028.2,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:58:00,1951E-3,5C000400,-0724,0822,12118,028.2,045.5,0.256,760.3,01.16,0.508
2015-09-03 00:59:00,1922E-3,5C000400,-0724,0823,12368,028.1,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:00:00,1887E-3,5C000400,-0724,0822,12367,028.1,045.4,0.256,760.4,01.16,0.508
2015-09-03 01:01:00,1949E-3,5C000400,-0724,0823,12293,028.1,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:02:00,1957E-3,5C000400,-0724,0822,12358,028.1,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:03:00,1951E-3,5C000400,-0724,0822,12292,028.1,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:04:00,1907E-3,5C000400,-0724,0823,12150,028.2,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:05:00,1990E-3,5C000400,-0724,0822,12285,028.2,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:06:00,1923E-3,5C000400,-0724,0822,12251,028.2,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:07:00,1938E-3,5C000400,-0724,0822,12283,028.1,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:08:00,1883E-3,5C000400,-0724,0822,12250,028.1,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:09:00,2096E-3,5C000400,-0724,0823,12275,028.1,045.4,0.256,760.4,01.16,0.508
2015-09-03 01:10:00,1925E-3,5C000400,-0724,0823,12202,028.0,045.4,0.256,760.4,01.16,0.508
2015-09-03 01:11:00,1951E-3,5C000400,-0724,0822,12270,028.0,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:12:00,2042E-3,5C000400,-0724,0823,12227,027.9,045.5,0.257,760.4,01.16,0.508
2015-09-03 01:13:00,2051E-3,5C000400,-0724,0823,12272,027.9,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:14:00,1990E-3,5C000400,-0724,0823,12154,027.9,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:15:00,2087E-3,5C000400,-0724,0823,12327,027.9,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:16:00,2008E-3,5C000400,-0724,0822,12354,028.1,045.5,0.257,760.4,01.16,0.508
2015-09-03 01:17:00,1944E-3,5C000400,-0724,0823,12282,028.2,045.5,0.257,760.3,01.16,0.508
2015-09-03 01:18:00,1867E-3,5C000400,-0724,0823,12316,028.3,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:19:00,1858E-3,5C000400,-0724,0823,12265,028.3,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:20:00,1926E-3,5C000400,-0724,0822,12209,028.4,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:21:00,1897E-3,5C000400,-0724,0823,12270,028.3,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:22:00,1831E-3,5C000400,-0724,0822,12223,028.2,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:23:00,2015E-3,5C000400,-0724,0823,12280,028.1,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:24:00,1911E-3,5C000400,-0724,0822,12367,028.0,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:25:00,1982E-3,5C000400,-0724,0822,12289,028.0,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:26:00,1981E-3,5C000400,-0724,0822,12330,027.9,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:27:00,1963E-3,5C000400,-0724,0822,12295,027.9,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:28:00,2054E-3,5C000400,-0724,0823,12278,027.9,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:29:00,2046E-3,5C000400,-0724,0823,12227,028.0,045.5,0.257,760.3,01.16,0.508
2015-09-03 01:30:00,1892E-3,5C000400,-0724,0822,12272,028.2,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:31:00,1968E-3,5C000400,-0724,0823,12306,028.3,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:32:00,1924E-3,5C000400,-0724,0824,12320,028.5,045.5,0.257,760.2,01.16,0.508
2015-09-03 01:33:00,1942E-3,5C000400,-0724,0823,12141,028.6,045.5,0.257,760.2,01.16,0.508
2015-09-03 01:34:00,1957E-3,5C000400,-0724,0823,12349,028.7,045.5,0.256,760.2,01.16,0.508
2015-09-03 01:35:00,2027E-3,5C000400,-0724,0823,12418,028.7,045.5,0.256,760.2,01.16,0.508
2015-09-03 01:36:00,2049E-3,5C000400,-0724,0823,12224,028.7,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:37:00,1986E-3,5C000400,-0724,0824,12210,028.6,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:38:00,2019E-3,5C000400,-0724,0823,12347,028.5,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:39:00,2010E-3,5C000400,-0724,0823,12302,028.4,045.5,0.255,760.3,01.16,0.508
2015-09-03 01:40:00,1954E-3,5C000400,-0724,0823,12231,028.3,045.5,0.255,760.4,01.16,0.508
2015-09-03 01:41:00,1965E-3,5C000400,-0724,0822,12334,028.3,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:42:00,1895E-3,5C000400,-0724,0822,12327,028.2,045.4,0.256,760.3,01.16,0.508
2015-09-03 01:43:00,1974E-3,5C000400,-0724,0822,12043,028.1,045.4,0.256,760.4,01.16,0.508
2015-09-03 01:44:00,1981E-3,5C000400,-0724,0822,12359,028.1,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:45:00,2024E-3,5C000400,-0724,0821,12299,028.1,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:46:00,2001E-3,5C000400,-0724,0822,12207,028.1,045.4,0.256,760.3,01.16,0.508
2015-09-03 01:47:00,2041E-3,5C000400,-0724,0822,12262,028.1,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:48:00,2057E-3,5C000400,-0724,0822,12131,028.1,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:49:00,1969E-3,5C000400,-0724,0823,12320,028.2,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:50:00,1992E-3,5C000400,-0724,0822,12224,028.2,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:51:00,1907E-3,5C000400,-0724,0822,12100,028.2,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:52:00,1905E-3,5C000400,-0724,0824,12475,028.2,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:53:00,2033E-3,5C000400,-0724,0822,12359,028.1,045.4,0.256,760.3,01.16,0.508
2015-09-03 01:54:00,2101E-3,5C000400,-0724,0823,12298,028.1,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:55:00,1947E-3,5C000400,-0724,0823,12342,028.0,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:56:00,1966E-3,5C000400,-0724,0823,12302,028.0,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:57:00,1975E-3,5C000400,-0724,0822,12172,028.0,045.5,0.256,760.3,01.16,0.508
2015-09-03 01:58:00,2025E-3,5C000400,-0724,0823,12338,028.0,045.5,0.256,760.4,01.16,0.508
2015-09-03 01:59:00,2031E-3,5C000400,-0724,0822,12292,028.1,045.5,0.256,760.3,01.16,0.508
2015-09-03 02:00:00,1924E-3,5C000400,-0724,0822,12122,028.1,045.5,0.256,760.3,01.16,0.508
2015-09-03 02:01:00,2095E-3,5C000400,-0724,0822,12327,028.0,045.5,0.256,760.3,01.16,0.508
2015-09-03 02:02:00,1988E-3,5C000400,-0724,0822,12265,028.0,045.4,0.256,760.4,01.16,0.508
2015-09-03 02:03:00,1993E-3,5C000400,-0724,0822,12274,027.9,045.4,0.256,760.4,01.16,0.508
2015-09-03 02:04:00,1866E-3,5C000400,-0724,0823,12285,027.9,045.5,0.256,760.4,01.16,0.508
2015-09-03 02:05:00,2059E-3,5C000400,-0724,0822,12197,027.8,045.5,0.257,760.4,01.16,0.508
2015-09-03 02:06:00,1976E-3,5C000400,-0724,0822,12338,027.8,045.5,0.257,760.4,01.16,0.508
2015-09-03 02:07:00,2056E-3,5C000400,-0724,0822,12321,027.8,045.4,0.256,760.4,01.16,0.508
2015-09-03 02:08:00,2040E-3,5C000400,-0724,0822,12276,027.9,045.5,0.256,760.3,01.16,0.508
2015-09-03 02:09:00,1997E-3,5C000400,-0724,0823,12298,028.0,045.5,0.257,760.3,01.16,0.508
2015-09-03 02:10:00,2014E-3,5C000400,-0724,0823,12310,028.1,045.5,0.257,760.3,01.16,0.508
2015-09-03 02:11:00,1883E-3,5C000400,-0724,0823,12219,028.2,045.5,0.256,760.3,01.16,0.508
2015-09-03 02:12:00,2000E-3,5C000400,-0724,0822,12127,028.2,045.5,0.256,760.3,01.16,0.508
2015-09-03 02:13:00,1964E-3,5C000400,-0724,0823,12064,028.1,045.5,0.257,760.3,01.16,0.508
2015-09-03 02:14:00,2047E-3,5C000400,-0724,0823,12404,028.1,045.5,0.256,760.3,01.16,0.508
2015-09-03 02:15:00,1986E-3,5C000400,-0724,0823,12276,028.0,045.5,0.256,760.4,01.16,0.508
2015-09-03 02:16:00,2037E-3,5C000400,-0724,0822,12205,027.9,045.5,0.256,760.4,01.16,0.508
2015-09-03 02:17:00,1955E-3,5C000400,-0724,0823,12317,027.9,045.5,0.256,760.4,01.16,0.508
2015-09-03 02:18:00,1912E-3,5C000400,-0724,0823,12442,027.9,045.5,0.256,760.4,01.16,0.508
2015-09-03 02:19:00,1924E-3,5C000400,-0724,0822,12363,027.9,045.5,0.256,760.4,01.16,0.508
2015-09-03 02:20:00,1798E-3,5C000400,-0724,0822,12091,027.9,045.5,0.256,760.4,01.16,0.508
2015-09-03 02:21:00,1940E-3,5C000400,-0724,0823,12112,028.0,045.5,0.257,760.4,01.16,0.508
2015-09-03 02:22:00,1962E-3,5C000400,-0724,0823,12344,028.1,045.5,0.257,760.4,01.16,0.508
2015-09-03 02:23:00,1910E-3,5C000400,-0724,0823,12364,028.2,045.5,0.256,760.3,01.16,0.508
2015-09-03 02:24:00,1897E-3,5C000400,-0724,0822,12276,028.2,045.5,0.256,760.3,01.16,0.508
2015-09-03 02:25:00,1892E-3,5C000400,-0724,0823,12290,028.2,045.5,0.256,760.4,01.16,0.508
2015-09-03 02:26:00,1998E-3,5C000400,-0724,0823,12208,028.1,045.5,0.256,760.4,01.16,0.508
2015-09-03 02:27:00,1977E-3,5C000400,-0724,0823,12266,028.1,045.4,0.256,760.3,01.16,0.508
2015-09-03 02:28:00,1880E-3,5C000400,-0724,0823,12220,028.0,045.5,0.256,760.4,01.16,0.508
2015-09-03 02:29:00,1904E-3,5C000400,-0724,0822,12293,027.9,045.4,0.257,760.4,01.16,0.508
2015-09-03 02:30:00,1971E-3,5C000400,-0724,0822,12273,027.9,045.4,0.256,760.4,01.16,0.508
2015-09-03 02:31:00,2044E-3,5C000400,-0724,0822,12201,027.9,045.4,0.256,760.4,01.16,0.508
2015-09-03 02:32:00,2021E-3,5C000400,-0724,0823,12182,027.8,045.5,0.256,760.3,01.16,0.508
2015-09-03 02:33:00,2044E-3,5C000400,-0724,0822,12151,027.8,045.5,0.257,760.3,01.16,0.508
2015-09-03 02:34:00,1807E-3,5C000400,-0724,0822,12214,027.9,045.5,0.257,760.4,01.16,0.508
2015-09-03 02:35:00,1855E-3,5C000400,-0724,0822,12327,028.0,045.5,0.257,760.3,01.16,0.508
2015-09-03 02:36:00,1900E-3,5C000400,-0724,0823,12186,028.1,045.5,0.256,760.4,01.16,0.508
2015-09-03 02:37:00,2094E-3,5C000400,-0724,0823,12302,028.1,045.5,0.256,760.3,01.16,0.508
2015-09-03 02:38:00,1940E-3,5C000400,-0724,0822,12286,028.1,045.5,0.257,760.3,01.16,0.508
2015-09-03 02:39:00,1918E-3,5C000400,-0724,0822,12220,028.0,045.5,0.256,760.4,01.16,0.508
2015-09-03 02:40:00,2007E-3,5C000400,-0724,0823,12224,028.0,045.5,0.256,760.3,01.16,0.508
2015-09-03 02:41:00,2111E-3,5C000400,-0724,0822,12205,027.9,045.5,0.256,760.3,01.16,0.508
2015-09-03 02:42:00,1981E-3,5C000400,-0724,0822,12266,027.9,045.4,0.257,760.4,01.16,0.508
2015-09-03 02:43:00,2051E-3,5C000400,-0724,0822,12264,027.8,045.5,0.256,760.4,01.16,0.508
2015-09-03 02:44:00,1991E-3,5C000400,-0724,0822,12177,027.8,045.4,0.256,760.4,01.16,0.508
2015-09-03 02:45:00,1950E-3,5C000400,-0724,0822,12263,027.8,045.5,0.257,760.3,01.16,0.508
2015-09-03 02:46:00,1967E-3,5C000400,-0724,0822,12396,027.8,045.5,0.257,760.4,01.16,0.508
2015-09-03 02:47:00,2032E-3,5C000400,-0724,0822,12287,027.8,045.5,0.257,760.3,01.16,0.508
2015-09-03 02:48:00,2016E-3,5C000400,-0724,0823,12353,027.9,045.5,0.256,760.4,01.16,0.508
2015-09-03 02:49:00,1954E-3,5C000400,-0724,0823,12313,027.9,045.5,0.257,760.4,01.16,0.508
2015-09-03 02:50:00,2009E-3,5C000400,-0724,0823,12314,028.0,045.5,0.257,760.3,01.16,0.508
2015-09-03 02:51:00,1918E-3,5C000400,-0724,0823,12159,028.1,045.5,0.256,760.3,01.16,0.508
2015-09-03 02:52:00,2011E-3,5C000400,-0724,0823,12242,028.0,045.5,0.257,760.3,01.16,0.508
2015-09-03 02:53:00,1893E-3,5C000400,-0724,0823,12337,027.9,045.5,0.257,760.3,01.16,0.508
2015-09-03 02:54:00,1921E-3,5C000400,-0724,0823,12324,027.9,045.5,0.256,760.3,01.16,0.508
2015-09-03 02:55:00,1944E-3,5C000400,-0724,0823,12246,027.9,045.5,0.257,760.3,01.16,0.508
2015-09-03 02:56:00,2071E-3,5C000400,-0724,0822,12320,027.8,045.5,0.257,760.3,01.16,0.508
2015-09-03 02:57:00,1990E-3,5C000400,-0724,0822,12176,027.8,045.5,0.257,760.3,01.16,0.508
2015-09-03 02:58:00,1967E-3,5C000400,-0724,0822,12243,027.8,045.5,0.256,760.3,01.16,0.508
2015-09-03 02:59:00,1862E-3,5C000400,-0724,0822,12329,027.7,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:00:00,2026E-3,5C000400,-0724,0823,12415,027.7,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:01:00,2040E-3,5C000400,-0724,0822,12291,027.7,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:02:00,1978E-3,5C000400,-0724,0822,12229,027.7,045.5,0.256,760.3,01.16,0.508
2015-09-03 03:03:00,1949E-3,5C000400,-0724,0823,12391,027.8,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:04:00,1827E-3,5C000400,-0724,0822,12114,027.8,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:05:00,1998E-3,5C000400,-0724,0822,12341,027.9,045.4,0.256,760.3,01.16,0.508
2015-09-03 03:06:00,1966E-3,5C000400,-0724,0823,12178,027.9,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:07:00,1893E-3,5C000400,-0724,0823,12282,027.9,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:08:00,1989E-3,5C000400,-0724,0823,12251,027.8,045.5,0.256,760.3,01.16,0.508
2015-09-03 03:09:00,1910E-3,5C000400,-0724,0823,12093,027.8,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:10:00,1864E-3,5C000400,-0724,0822,12285,027.7,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:11:00,1894E-3,5C000400,-0724,0822,12310,027.7,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:12:00,1933E-3,5C000400,-0724,0822,12174,027.7,045.5,0.256,760.3,01.16,0.508
2015-09-03 03:13:00,1972E-3,5C000400,-0724,0822,12100,027.7,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:14:00,2004E-3,5C000400,-0724,0823,12200,027.7,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:15:00,2054E-3,5C000400,-0724,0823,12271,027.7,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:16:00,1905E-3,5C000400,-0724,0823,12133,027.7,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:17:00,1930E-3,5C000400,-0724,0823,12231,027.7,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:18:00,1896E-3,5C000400,-0724,0822,12304,027.7,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:19:00,1995E-3,5C000400,-0724,0822,12236,027.7,045.4,0.257,760.4,01.16,0.508
2015-09-03 03:20:00,2043E-3,5C000400,-0724,0823,12321,027.8,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:21:00,1945E-3,5C000400,-0724,0823,12290,027.8,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:22:00,2011E-3,5C000400,-0724,0823,12243,027.9,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:23:00,1911E-3,5C000400,-0724,0822,12241,027.8,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:24:00,1921E-3,5C000400,-0724,0822,12173,027.7,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:25:00,1942E-3,5C000400,-0724,0823,12201,027.7,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:26:00,1976E-3,5C000400,-0724,0821,12267,027.7,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:27:00,2002E-3,5C000400,-0724,0822,12329,027.7,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:28:00,1824E-3,5C000400,-0724,0823,12301,027.6,045.4,0.256,760.3,01.16,0.508
2015-09-03 03:29:00,2053E-3,5C000400,-0724,0823,12310,027.7,045.5,0.257,760.2,01.16,0.508
2015-09-03 03:30:00,1787E-3,5C000400,-0724,0823,12274,027.7,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:31:00,1826E-3,5C000400,-0724,0822,12315,027.7,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:32:00,1839E-3,5C000400,-0724,0822,12246,027.8,045.4,0.257,760.2,01.16,0.508
2015-09-03 03:33:00,1946E-3,5C000400,-0724,0823,12229,027.8,045.5,0.258,760.3,01.16,0.508
2015-09-03 03:34:00,1820E-3,5C000400,-0724,0822,12101,027.8,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:35:00,1909E-3,5C000400,-0724,0822,12208,027.8,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:36:00,1926E-3,5C000400,-0724,0822,12223,027.7,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:37:00,1842E-3,5C000400,-0724,0823,12335,027.6,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:38:00,1808E-3,5C000400,-0724,0823,12159,027.6,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:39:00,1894E-3,5C000400,-0724,0823,12178,027.6,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:40:00,1841E-3,5C000400,-0724,0822,12242,027.6,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:41:00,2058E-3,5C000400,-0724,0823,12191,027.6,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:42:00,1989E-3,5C000400,-0724,0823,12130,027.7,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:43:00,1964E-3,5C000400,-0724,0823,12253,027.7,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:44:00,1864E-3,5C000400,-0724,0822,12336,027.9,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:45:00,1818E-3,5C000400,-0724,0822,12284,027.9,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:46:00,1989E-3,5C000400,-0724,0822,12274,027.9,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:47:00,1887E-3,5C000400,-0724,0823,12246,027.8,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:48:00,1920E-3,5C000400,-0724,0822,12296,027.8,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:49:00,1807E-3,5C000400,-0724,0822,12260,027.7,045.4,0.256,760.3,01.16,0.508
2015-09-03 03:50:00,2134E-3,5C000400,-0724,0822,12315,027.7,045.4,0.257,760.3,01.16,0.508
2015-09-03 03:51:00,1969E-3,5C000400,-0724,0822,12289,027.6,045.5,0.257,760.3,01.16,0.508
2015-09-03 03:52:00,1979E-3,5C000400,-0724,0822,12341,027.6,045.4,0.257,760.2,01.16,0.508
2015-09-03 03:53:00,1923E-3,5C000400,-0724,0822,12299,027.6,045.4,0.257,760.2,01.16,0.508
2015-09-03 03:54:00,1990E-3,5C000400,-0724,0822,12230,027.6,045.5,0.257,760.2,01.16,0.508
2015-09-03 03:55:00,1985E-3,5C000400,-0724,0822,12153,027.7,045.5,0.257,760.2,01.16,0.508
2015-09-03 03:56:00,2062E-3,5C000400,-0724,0823,12280,027.7,045.5,0.257,760.2,01.16,0.508
2015-09-03 03:57:00,1727E-3,5C000400,-0724,0822,12270,027.7,045.5,0.257,760.2,01.16,0.508
2015-09-03 03:58:00,1968E-3,5C000400,-0724,0823,12252,027.7,045.4,0.257,760.2,01.16,0.508
2015-09-03 03:59:00,1919E-3,5C000400,-0724,0822,12307,027.8,045.4,0.257,760.2,01.16,0.508
2015-09-03 04:00:00,1837E-3,5C000400,-0724,0822,12024,027.8,045.4,0.257,760.2,01.16,0.508
2015-09-03 04:01:00,2029E-3,5C000400,-0724,0823,12288,027.8,045.5,0.257,760.2,01.16,0.508
2015-09-03 04:02:00,1988E-3,5C000400,-0724,0821,12293,027.7,045.4,0.257,760.2,01.16,0.508
2015-09-03 04:03:00,1799E-3,5C000400,-0724,0822,12342,027.7,045.4,0.257,760.2,01.16,0.508
2015-09-03 04:04:00,1947E-3,5C000400,-0724,0823,12181,027.6,045.4,0.257,760.2,01.16,0.508
2015-09-03 04:05:00,1905E-3,5C000400,-0724,0823,12226,027.6,045.4,0.257,760.2,01.16,0.508
2015-09-03 04:06:00,2041E-3,5C000400,-0724,0823,12190,027.6,045.5,0.257,760.2,01.16,0.508
2015-09-03 04:07:00,2097E-3,5C000400,-0724,0822,12326,027.6,045.5,0.257,760.2,01.16,0.508
2015-09-03 04:08:00,1880E-3,5C000400,-0724,0822,12182,027.6,045.5,0.257,760.2,01.16,0.508
2015-09-03 04:09:00,2021E-3,5C000400,-0724,0822,12341,027.6,045.4,0.257,760.2,01.16,0.508
2015-09-03 04:10:00,1931E-3,5C000400,-0724,0822,12274,027.7,045.5,0.257,760.1,01.16,0.508
2015-09-03 04:11:00,1996E-3,5C000400,-0724,0823,12220,027.7,045.4,0.257,760.1,01.16,0.508
2015-09-03 04:12:00,1957E-3,5C000400,-0724,0822,12230,027.7,045.5,0.257,760.1,01.16,0.508
2015-09-03 04:13:00,1863E-3,5C000400,-0724,0822,12322,027.6,045.5,0.257,760.1,01.16,0.508
2015-09-03 04:14:00,1836E-3,5C000400,-0724,0823,12288,027.6,045.4,0.257,760.1,01.16,0.508
2015-09-03 04:15:00,1890E-3,5C000400,-0724,0823,12289,027.6,045.4,0.257,760.2,01.16,0.508
2015-09-03 04:16:00,2021E-3,5C000400,-0724,0823,12374,027.5,045.4,0.257,760.2,01.16,0.508
2015-09-03 04:17:00,2006E-3,5C000400,-0724,0823,12278,027.5,045.4,0.257,760.2,01.16,0.508
2015-09-03 04:18:00,2062E-3,5C000400,-0724,0822,12443,027.6,045.4,0.257,760.2,01.16,0.508
2015-09-03 04:19:00,1884E-3,5C000400,-0724,0823,12222,027.5,045.4,0.257,760.2,01.16,0.508
2015-09-03 04:20:00,1907E-3,5C000400,-0724,0822,12193,027.6,045.4,0.257,760.1,01.16,0.508