"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2016-05-21 00:00:00,3.0,1.87973,0.01267,399.613,3.262,0.0642,0.1026,139.990,45.000,31174.35737,1.88233,400.137,37.318,45.069,45.000,0.00,0.09,-272.77,-272.83,-13,457,-939,26.8,6.5,-12.9,26.3,6.7,-12.7,5.73,1.70,-7.3,31.2
2016-05-21 00:01:00,3.0,1.87648,0.00045,397.228,0.044,0.0117,0.0017,140.000,45.000,31134.88341,1.87671,397.285,37.350,45.069,45.000,0.00,0.09,-272.77,-272.84,-11,457,-939,26.8,6.4,-13.0,26.4,6.7,-12.8,5.73,1.93,-7.3,31.2
2016-05-21 00:02:00,3.0,1.87634,0.00039,397.455,0.085,0.0105,0.0016,139.998,45.000,31125.96389,1.87657,397.500,37.371,45.069,45.000,0.00,0.09,-272.79,-272.84,-13,457,-939,26.8,6.3,-13.1,26.4,6.6,-12.9,5.73,1.89,-7.3,31.2
2016-05-21 00:03:00,3.0,1.87649,0.00042,397.582,0.030,0.0095,0.0016,139.997,45.000,31120.25193,1.87663,397.627,37.374,45.069,45.000,0.00,0.09,-272.77,-272.83,-11,457,-939,26.8,6.3,-13.2,26.4,6.5,-13.0,5.73,1.70,-7.3,31.2
2016-05-21 00:04:00,3.0,1.87639,0.00046,397.615,0.029,0.0086,0.0019,140.000,45.000,31114.30402,1.87654,397.655,37.346,45.069,45.000,0.00,0.09,-272.78,-272.83,-13,457,-939,26.8,6.3,-13.3,26.4,6.5,-13.1,5.73,2.01,-7.3,31.2
2016-05-21 00:05:00,3.0,1.87644,0.00035,397.649,0.037,0.0070,0.0024,139.998,45.000,31109.68432,1.87657,397.683,37.316,45.069,45.000,0.00,0.09,-272.78,-272.84,-12,457,-939,26.8,6.3,-13.1,26.4,6.6,-12.9,5.73,1.76,-7.3,31.2
2016-05-21 00:06:00,3.0,1.87670,0.00052,397.634,0.025,0.0052,0.0025,140.004,45.000,31110.00486,1.87677,397.659,37.313,45.069,45.000,0.00,0.09,-272.77,-272.84,-12,458,-939,26.8,6.3,-13.2,26.4,6.6,-12.9,5.73,1.81,-7.3,31.2
2016-05-21 00:07:00,3.0,1.87666,0.00036,397.640,0.024,0.0035,0.0015,139.998,45.000,31107.81405,1.87676,397.656,37.278,45.070,45.000,0.00,0.09,-272.77,-272.83,-13,458,-939,26.8,6.3,-13.2,26.4,6.6,-13.0,5.73,1.99,-7.3,31.2
2016-05-21 00:08:00,3.0,1.87671,0.00037,397.642,0.028,0.0031,0.0021,140.004,45.000,31109.45248,1.87674,397.658,37.278,45.070,45.000,0.00,0.09,-272.77,-272.84,-11,458,-939,26.8,6.4,-13.0,26.4,6.6,-12.9,5.73,1.68,-7.3,31.2
2016-05-21 00:09:00,3.0,1.87650,0.00034,397.652,0.025,0.0020,0.0015,140.002,45.000,31109.38004,1.87656,397.662,37.298,45.070,45.000,0.00,0.09,-272.77,-272.84,-13,459,-938,26.8,6.4,-13.0,26.4,6.6,-12.9,5.73,1.95,-7.3,31.1
2016-05-21 00:10:00,3.0,1.87659,0.00041,397.657,0.029,0.0019,0.0020,139.999,45.000,31108.31718,1.87660,397.665,37.305,45.070,45.000,0.00,0.09,-272.77,-272.82,-11,459,-939,26.8,6.4,-13.0,26.4,6.6,-12.9,5.73,1.88,-7.3,31.1
2016-05-21 00:11:00,3.0,1.87657,0.00037,397.684,0.033,0.0019,0.0012,139.999,45.000,31108.76283,1.87663,397.694,37.314,45.070,45.000,0.00,0.09,-272.77,-272.84,-13,459,-939,26.8,6.6,-12.7,26.4,6.8,-12.6,5.73,1.71,-7.3,31.2
2016-05-21 00:12:00,3.0,1.87687,0.00035,397.657,0.026,0.0015,0.0014,139.997,45.000,31109.07560,1.87687,397.664,37.313,45.069,45.000,0.00,0.09,-272.78,-272.84,-12,460,-939,26.8,6.6,-12.5,26.4,6.9,-12.4,5.73,2.02,-7.3,31.1
2016-05-21 00:13:00,3.0,1.87666,0.00028,397.664,0.025,0.0015,0.0021,140.002,45.000,31111.22709,1.87670,397.670,37.301,45.069,45.000,0.00,0.09,-272.77,-272.84,-12,460,-939,26.8,6.6,-12.5,26.4,6.9,-12.3,5.73,1.74,-7.3,31.2
2016-05-21 00:14:00,3.0,1.87655,0.00039,397.697,0.030,0.0013,0.0015,139.999,45.000,31112.15509,1.87658,397.704,37.311,45.069,45.000,0.00,0.09,-272.77,-272.84,-13,460,-939,26.8,6.6,-12.5,26.4,6.9,-12.3,5.73,1.84,-7.2,31.1
2016-05-21 00:15:00,3.0,1.87672,0.00036,397.650,0.030,0.0008,0.0022,140.002,45.000,31113.99045,1.87675,397.654,37.312,45.069,45.000,0.00,0.09,-272.78,-272.84,-12,460,-939,26.8,6.5,-12.8,26.4,6.8,-12.5,5.73,1.98,-7.3,31.1
2016-05-21 00:16:00,3.0,1.87686,0.00034,397.664,0.036,0.0010,0.0019,140.000,45.000,31113.14372,1.87685,397.668,37.313,45.069,45.000,0.00,0.09,-272.77,-272.83,-13,461,-939,26.9,6.5,-12.8,26.4,6.7,-12.6,5.73,1.68,-7.3,31.2
2016-05-21 00:17:00,3.0,1.87663,0.00040,397.666,0.040,0.0008,0.0021,140.000,45.000,31115.60418,1.87664,397.669,37.313,45.069,45.000,0.00,0.09,-272.77,-272.83,-11,461,-939,26.8,6.5,-12.7,26.4,6.8,-12.6,5.73,1.97,-7.3,31.2
2016-05-21 00:18:00,3.0,1.87656,0.00030,397.652,0.029,-0.0001,0.0026,140.000,45.000,31117.61489,1.87659,397.651,37.312,45.069,45.000,0.00,0.09,-272.79,-272.83,-13,461,-939,26.8,6.5,-12.7,26.4,6.8,-12.5,5.73,1.86,-7.3,31.2
2016-05-21 00:19:00,3.0,1.87628,0.00033,397.643,0.024,0.0004,0.0023,140.000,45.000,31120.65572,1.87629,397.646,37.313,45.069,45.000,0.00,0.09,-272.77,-272.84,-12,461,-939,26.9,6.6,-12.7,26.5,6.8,-12.5,5.73,1.73,-7.2,31.2
2016-05-21 00:20:00,0.0,1.90976,0.01193,405.336,2.914,0.2582,0.1073,140.035,45.000,31571.48709,1.91323,406.419,37.312,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,528,-938,26.9,6.6,-12.6,26.5,6.9,-12.4,5.73,2.08,-7.2,31.2
2016-05-21 00:21:00,0.0,1.91401,0.00036,406.620,0.036,0.3174,0.0033,140.001,45.000,31607.32310,1.92003,408.183,37.318,45.069,45.000,0.00,0.09,-272.77,-272.84,-13,529,-938,26.9,6.6,-12.6,26.5,6.8,-12.4,5.73,1.69,-7.2,31.2
2016-05-21 00:22:00,0.0,1.91393,0.00038,406.612,0.046,0.3188,0.0026,140.000,45.000,31615.61876,1.92000,408.186,37.325,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,529,-938,26.9,6.6,-12.6,26.5,6.8,-12.4,5.73,2.07,-7.2,31.2
2016-05-21 00:23:00,0.0,1.91386,0.00043,406.561,0.066,0.3209,0.0018,140.001,45.000,31625.49703,1.91995,408.145,37.328,45.069,45.000,0.00,0.09,-272.76,-272.83,-13,529,-938,26.9,6.6,-12.6,26.5,6.9,-12.4,5.73,1.71,-7.2,31.2
2016-05-21 00:24:00,0.0,1.91383,0.00046,406.528,0.024,0.3218,0.0018,140.003,45.000,31632.91782,1.91994,408.113,37.313,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,529,-938,26.9,6.6,-12.6,26.5,6.9,-12.3,5.73,2.02,-7.2,31.2
2016-05-21 00:25:00,0.0,1.91406,0.00028,406.533,0.054,0.3242,0.0024,139.998,45.000,31636.93712,1.92024,408.135,37.304,45.069,45.000,0.00,0.09,-272.78,-272.84,-13,530,-938,26.9,6.6,-12.5,26.5,6.9,-12.3,5.73,1.77,-7.2,31.2
2016-05-21 00:26:00,0.0,1.91405,0.00031,406.507,0.033,0.3206,0.0022,139.999,45.000,31641.96089,1.92012,408.088,37.313,45.069,45.000,0.00,0.09,-272.77,-272.84,-15,530,-938,26.9,6.6,-12.6,26.5,6.9,-12.3,5.73,1.94,-7.2,31.2
2016-05-21 00:27:00,0.0,1.91392,0.00041,406.522,0.030,0.3195,0.0021,140.000,45.000,31645.61807,1.92002,408.098,37.317,45.069,45.000,0.00,0.09,-272.77,-272.83,-13,530,-938,26.9,6.5,-12.7,26.5,6.8,-12.4,5.73,1.86,-7.2,31.2
2016-05-21 00:28:00,0.0,1.91411,0.00038,406.509,0.047,0.3211,0.0022,140.000,45.000,31649.23936,1.92022,408.094,37.340,45.069,45.000,0.00,0.09,-272.77,-272.85,-15,530,-938,26.9,6.6,-12.6,26.5,6.8,-12.4,5.73,1.84,-7.2,31.2
2016-05-21 00:29:00,0.0,1.91383,0.00033,406.505,0.037,0.3228,0.0033,140.004,45.000,31653.99188,1.91997,408.094,37.348,45.069,45.000,0.00,0.09,-272.78,-272.83,-13,530,-938,26.9,6.6,-12.6,26.5,6.8,-12.4,5.73,1.96,-7.2,31.2
2016-05-21 00:30:00,0.0,1.91364,0.00045,406.504,0.032,0.3302,0.0021,139.999,45.000,31655.14918,1.91991,408.135,37.352,45.069,45.000,0.00,0.09,-272.76,-272.83,-15,530,-938,26.9,6.7,-12.3,26.5,7.0,-12.1,5.73,1.75,-7.2,31.1
2016-05-21 00:31:00,0.0,1.91392,0.00023,406.433,0.035,0.3275,0.0020,140.002,45.000,31658.01049,1.92012,408.048,37.343,45.069,45.000,0.00,0.09,-272.78,-272.83,-13,530,-938,26.9,6.7,-12.5,26.5,6.9,-12.2,5.73,2.04,-7.2,31.1
2016-05-21 00:32:00,0.0,1.91394,0.00040,406.423,0.028,0.3278,0.0013,139.998,45.000,31660.48165,1.92021,408.040,37.323,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,530,-938,26.9,6.7,-12.4,26.5,7.0,-12.2,5.73,1.69,-7.2,31.2
2016-05-21 00:33:00,0.0,1.91368,0.00034,406.442,0.036,0.3252,0.0016,139.999,45.000,31664.01091,1.91984,408.046,37.313,45.069,45.000,0.00,0.09,-272.77,-272.83,-13,530,-938,26.9,6.6,-12.5,26.5,6.9,-12.2,5.73,2.06,-7.2,31.2
2016-05-21 00:34:00,0.0,1.91402,0.00040,406.482,0.030,0.3256,0.0020,140.001,45.000,31663.25536,1.92018,408.088,37.305,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,530,-938,26.9,6.6,-12.5,26.5,6.9,-12.3,5.73,1.69,-7.2,31.3
2016-05-21 00:35:00,0.0,1.91395,0.00036,406.473,0.031,0.3291,0.0018,140.000,45.000,31664.22750,1.92025,408.097,37.291,45.070,45.000,0.00,0.09,-272.78,-272.84,-13,530,-938,27.0,6.7,-12.4,26.5,7.0,-12.2,5.73,2.04,-7.2,31.3
2016-05-21 00:36:00,0.0,1.91388,0.00041,406.450,0.029,0.3297,0.0024,139.999,45.000,31663.59494,1.92012,408.076,37.296,45.070,45.000,0.00,0.09,-272.77,-272.84,-14,530,-938,26.9,6.7,-12.3,26.5,7.0,-12.1,5.73,1.74,-7.2,31.2
2016-05-21 00:37:00,0.0,1.91385,0.00047,406.430,0.039,0.3352,0.0024,139.999,45.000,31665.86199,1.92023,408.083,37.295,45.070,45.000,0.00,0.09,-272.76,-272.83,-14,530,-938,26.9,6.8,-12.2,26.5,7.1,-12.0,5.73,1.97,-7.2,31.2
2016-05-21 00:38:00,0.0,1.91379,0.00036,406.449,0.032,0.3386,0.0031,140.003,45.000,31668.17284,1.92021,408.120,37.313,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,530,-938,26.9,6.9,-12.0,26.5,7.1,-11.9,5.73,1.83,-7.2,31.2
2016-05-21 00:39:00,0.0,1.91369,0.00044,406.424,0.049,0.3363,0.0046,140.000,45.000,31667.86089,1.92011,408.085,37.313,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,530,-938,26.9,6.8,-12.1,26.5,7.2,-11.8,5.73,1.87,-7.2,31.3
2016-05-21 00:40:00,0.0,1.91378,0.00048,406.414,0.037,0.3328,0.0037,140.001,45.000,31669.65392,1.92010,408.057,37.312,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,530,-938,27.0,6.7,-12.3,26.5,7.1,-11.9,5.73,1.93,-7.2,31.3
2016-05-21 00:41:00,0.0,1.91386,0.00049,406.411,0.041,0.3275,0.0030,140.003,45.000,31668.85995,1.92009,408.029,37.310,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,530,-938,27.0,6.6,-12.5,26.5,7.0,-12.2,5.73,1.77,-7.2,31.3
2016-05-21 00:42:00,0.0,1.91382,0.00029,406.357,0.033,0.3244,0.0016,140.000,45.000,31668.76236,1.91996,407.955,37.298,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,530,-938,27.0,6.6,-12.6,26.5,6.9,-12.3,5.73,2.03,-7.2,31.3
2016-05-21 00:43:00,0.0,1.91397,0.00027,406.367,0.034,0.3254,0.0020,140.000,45.000,31670.38818,1.92016,407.973,37.300,45.069,45.000,0.00,0.09,-272.76,-272.83,-14,530,-938,27.0,6.6,-12.5,26.5,6.9,-12.3,5.73,1.70,-7.2,31.3
2016-05-21 00:44:00,0.0,1.91372,0.00041,406.346,0.029,0.3299,0.0025,139.999,45.000,31672.09108,1.91999,407.972,37.313,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,530,-938,27.0,6.7,-12.4,26.5,6.9,-12.2,5.73,2.07,-7.2,31.2
2016-05-21 00:45:00,0.0,1.91399,0.00032,406.385,0.043,0.3253,0.0032,140.002,45.000,31674.49024,1.92017,407.988,37.318,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,530,-938,27.0,6.6,-12.5,26.5,6.9,-12.2,5.73,1.69,-7.2,31.3
2016-05-21 00:46:00,0.0,1.91407,0.00029,406.330,0.034,0.3268,0.0023,140.003,45.000,31672.92683,1.92026,407.944,37.334,45.069,45.000,0.00,0.09,-272.78,-272.83,-14,530,-938,27.0,6.6,-12.5,26.5,6.9,-12.3,5.73,2.04,-7.2,31.3
2016-05-21 00:47:00,0.0,1.91393,0.00026,406.307,0.040,0.3342,0.0047,139.999,45.000,31672.50700,1.92031,407.952,37.373,45.069,45.000,0.00,0.09,-272.77,-272.82,-14,531,-938,27.0,6.8,-12.2,26.5,7.0,-12.1,5.73,1.74,-7.2,31.3
2016-05-21 00:48:00,0.0,1.91356,0.00028,406.328,0.032,0.3333,0.0037,140.000,45.000,31674.11920,1.91989,407.972,37.377,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,530,-938,27.0,6.7,-12.2,26.5,7.1,-12.0,5.73,1.95,-7.2,31.3
2016-05-21 00:49:00,0.0,1.91374,0.00038,406.345,0.041,0.3271,0.0027,139.999,45.000,31673.94553,1.91995,407.959,37.420,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,531,-938,27.0,6.6,-12.4,26.5,6.9,-12.2,5.73,1.86,-7.2,31.3
2016-05-21 00:50:00,0.0,1.91421,0.00038,406.315,0.033,0.3331,0.0023,140.000,45.000,31673.52005,1.92051,407.957,37.448,45.069,45.000,0.00,0.09,-272.76,-272.83,-13,530,-938,27.0,6.7,-12.2,26.5,7.0,-12.1,5.73,1.83,-7.2,31.3
2016-05-21 00:51:00,0.0,1.91381,0.00031,406.312,0.041,0.3373,0.0022,140.001,45.000,31674.29456,1.92025,407.975,37.469,45.069,44.999,0.00,0.09,-272.77,-272.83,-15,531,-938,27.0,6.8,-12.0,26.5,7.1,-11.9,5.73,1.98,-7.2,31.3
2016-05-21 00:52:00,0.0,1.91394,0.00030,406.319,0.033,0.3354,0.0025,139.998,45.000,31675.17198,1.92030,407.973,37.454,45.069,44.999,0.00,0.09,-272.77,-272.85,-13,530,-938,27.0,6.8,-12.1,26.5,7.1,-11.9,5.73,1.73,-7.2,31.4
2016-05-21 00:53:00,0.0,1.91375,0.00040,406.296,0.036,0.3366,0.0023,140.003,45.000,31677.34096,1.92017,407.955,37.438,45.069,45.000,0.00,0.09,-272.78,-272.83,-15,531,-938,27.0,6.8,-12.1,26.5,7.1,-11.9,5.73,2.05,-7.1,31.3
2016-05-21 00:54:00,0.0,1.91390,0.00035,406.309,0.034,0.3342,0.0019,139.999,45.000,31676.67177,1.92024,407.958,37.438,45.069,45.000,0.00,0.09,-272.77,-272.83,-13,530,-938,27.0,6.7,-12.2,26.5,7.0,-12.0,5.73,1.68,-7.2,31.4
2016-05-21 00:55:00,0.0,1.91390,0.00032,406.324,0.030,0.3379,0.0034,140.000,45.000,31678.19794,1.92031,407.990,37.467,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,531,-938,27.0,6.8,-12.1,26.6,7.1,-11.9,5.73,2.05,-7.1,31.3
2016-05-21 00:56:00,0.0,1.91386,0.00042,406.303,0.051,0.3386,0.0023,140.003,45.000,31680.03692,1.92030,407.973,37.487,45.069,45.000,0.00,0.09,-272.78,-272.84,-13,530,-938,27.0,6.8,-12.1,26.6,7.1,-11.8,5.73,1.74,-7.2,31.3
2016-05-21 00:57:00,0.0,1.91385,0.00043,406.305,0.032,0.3346,0.0030,139.999,45.000,31679.16549,1.92020,407.955,37.493,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,531,-938,27.0,6.7,-12.2,26.6,7.1,-11.9,5.73,1.96,-7.1,31.3
2016-05-21 00:58:00,0.0,1.91379,0.00039,406.429,0.104,0.3334,0.0020,139.997,45.000,31677.73205,1.92017,408.074,37.500,45.069,45.000,0.00,0.09,-272.78,-272.83,-13,531,-938,27.0,6.7,-12.2,26.6,7.0,-12.0,5.73,1.85,-7.1,31.4
2016-05-21 00:59:00,0.0,1.91416,0.00048,406.264,0.074,0.3345,0.0020,140.000,45.000,31678.63459,1.92049,407.912,37.504,45.069,45.000,0.00,0.09,-272.77,-272.84,-15,531,-938,27.0,6.7,-12.2,26.6,7.0,-12.0,5.73,1.83,-7.1,31.4
2016-05-21 01:00:00,0.0,1.91392,0.00036,406.356,0.041,0.3340,0.0021,140.001,45.000,31679.32479,1.92027,408.004,37.504,45.069,45.000,0.00,0.09,-272.78,-272.83,-13,530,-938,27.0,6.7,-12.2,26.6,7.0,-12.0,5.73,1.98,-7.1,31.4
2016-05-21 01:01:00,0.0,1.91391,0.00043,406.404,0.080,0.3327,0.0017,140.001,45.000,31679.04752,1.92024,408.044,37.497,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,531,-938,27.0,6.7,-12.3,26.6,7.0,-12.0,5.73,1.71,-7.1,31.4
2016-05-21 01:02:00,0.0,1.91379,0.00043,406.289,0.118,0.3366,0.0040,139.999,45.000,31678.26149,1.92020,407.953,37.480,45.069,45.000,0.00,0.09,-272.78,-272.84,-13,531,-938,27.0,6.8,-12.1,26.6,7.0,-12.0,5.73,2.05,-7.1,31.4
2016-05-21 01:03:00,0.0,1.91391,0.00042,406.286,0.062,0.3372,0.0030,140.000,45.000,31680.55271,1.92031,407.949,37.472,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,531,-938,27.0,6.8,-12.1,26.6,7.1,-11.9,5.73,1.70,-7.1,31.4
2016-05-21 01:04:00,0.0,1.91391,0.00045,406.155,0.046,0.3361,0.0031,139.999,45.000,31680.20829,1.92031,407.816,37.461,45.070,45.001,0.00,0.09,-272.77,-272.83,-13,531,-938,27.0,6.7,-12.2,26.6,7.1,-11.9,5.73,2.03,-7.1,31.4
2016-05-21 01:05:00,0.0,1.91406,0.00037,406.160,0.043,0.3335,0.0014,140.001,45.000,31679.59456,1.92036,407.802,37.455,45.070,45.000,0.00,0.09,-272.77,-272.83,-15,531,-938,27.0,6.7,-12.3,26.6,7.0,-12.0,5.73,1.77,-7.1,31.4
2016-05-21 01:06:00,0.0,1.91403,0.00042,406.225,0.037,0.3360,0.0016,140.000,45.000,31678.73198,1.92044,407.881,37.480,45.070,45.000,0.00,0.09,-272.77,-272.84,-13,531,-938,27.1,6.8,-12.1,26.6,7.1,-11.9,5.73,1.90,-7.1,31.5
2016-05-21 01:07:00,0.0,1.91406,0.00042,406.302,0.055,0.3366,0.0028,139.999,45.000,31679.08071,1.92047,407.961,37.492,45.070,45.000,0.00,0.09,-272.77,-272.83,-15,531,-938,27.1,6.8,-12.1,26.6,7.1,-11.9,5.73,1.91,-7.1,31.5
2016-05-21 01:08:00,0.0,1.91430,0.00043,406.509,0.077,0.3360,0.0021,139.998,45.000,31679.63508,1.92066,408.163,37.498,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,531,-938,27.1,6.8,-12.1,26.6,7.1,-11.9,5.73,1.76,-7.1,31.5
2016-05-21 01:09:00,0.0,1.91388,0.00046,406.429,0.119,0.3435,0.0020,139.997,45.000,31681.78478,1.92043,408.128,37.500,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,531,-938,27.1,6.9,-11.9,26.6,7.1,-11.7,5.73,2.03,-7.1,31.4
2016-05-21 01:10:00,0.0,1.91397,0.00042,406.334,0.062,0.3372,0.0019,140.005,45.000,31683.71745,1.92037,408.001,37.501,45.069,45.000,0.00,0.09,-272.76,-272.83,-14,531,-938,27.1,6.8,-12.1,26.6,7.1,-11.8,5.73,1.69,-7.1,31.4
2016-05-21 01:11:00,0.0,1.91393,0.00045,406.213,0.085,0.3344,0.0031,140.001,45.000,31684.04462,1.92030,407.864,37.503,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,531,-938,27.1,6.7,-12.2,26.6,7.0,-11.9,5.73,2.05,-7.1,31.4
2016-05-21 01:12:00,0.0,1.91404,0.00028,406.430,0.426,0.3388,0.0021,140.001,45.000,31685.34391,1.92049,408.084,37.500,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,531,-938,27.1,6.8,-12.0,26.6,7.1,-11.9,5.73,1.73,-7.1,31.4
2016-05-21 01:13:00,0.0,1.91390,0.00027,407.182,0.084,0.3377,0.0015,139.997,45.000,31684.51868,1.92031,408.854,37.507,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,531,-938,27.1,6.8,-12.1,26.6,7.1,-11.8,5.73,1.95,-7.1,31.5
2016-05-21 01:14:00,0.0,1.91382,0.00040,406.456,0.147,0.3407,0.0031,140.002,45.000,31687.02279,1.92031,408.148,37.522,45.069,45.000,0.00,0.09,-272.77,-272.82,-14,531,-938,27.1,6.8,-11.9,26.6,7.1,-11.8,5.73,1.87,-7.1,31.5
2016-05-21 01:15:00,0.0,1.91372,0.00040,406.850,0.203,0.3467,0.0017,139.999,45.000,31686.39599,1.92031,408.556,37.555,45.069,45.000,0.00,0.09,-272.77,-272.84,-15,531,-938,27.1,6.9,-11.8,26.7,7.2,-11.6,5.73,1.79,-7.1,31.5
2016-05-21 01:16:00,0.0,1.91390,0.00038,406.975,0.276,0.3446,0.0020,140.003,45.000,31687.32327,1.92046,408.671,37.563,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,531,-938,27.1,6.9,-11.8,26.7,7.2,-11.6,5.73,2.01,-7.1,31.5
2016-05-21 01:17:00,0.0,1.91379,0.00041,407.107,0.235,0.3449,0.0025,140.002,45.000,31689.46355,1.92032,408.818,37.569,45.069,45.000,0.00,0.09,-272.76,-272.83,-15,531,-938,27.1,6.9,-11.8,26.7,7.2,-11.6,5.73,1.70,-7.1,31.5
2016-05-21 01:18:00,0.0,1.91346,0.00042,406.438,0.175,0.3478,0.0026,139.997,45.000,31689.09455,1.92011,408.166,37.579,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,531,-938,27.1,7.0,-11.7,26.7,7.2,-11.6,5.73,2.06,-7.1,31.5
2016-05-21 01:19:00,0.0,1.91374,0.00033,406.216,0.038,0.3466,0.0020,139.999,45.000,31690.03658,1.92031,407.926,37.580,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,531,-938,27.1,6.9,-11.8,26.7,7.3,-11.6,5.73,1.72,-7.1,31.5
2016-05-21 01:20:00,0.0,1.91366,0.00035,406.285,0.099,0.3496,0.0027,139.999,45.000,31690.25084,1.92032,408.005,37.578,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,531,-938,27.1,7.0,-11.7,26.6,7.3,-11.5,5.73,1.97,-7.1,31.5
2016-05-21 01:21:00,0.0,1.91379,0.00038,406.682,0.246,0.3508,0.0026,140.000,45.000,31689.55074,1.92048,408.409,37.583,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,531,-938,27.1,7.0,-11.7,26.7,7.3,-11.4,5.73,1.86,-7.1,31.5
2016-05-21 01:22:00,0.0,1.91373,0.00043,407.010,0.094,0.3428,0.0014,139.998,45.000,31688.95641,1.92022,408.700,37.609,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,531,-938,27.1,6.9,-11.9,26.7,7.2,-11.6,5.73,1.80,-7.0,31.5
2016-05-21 01:23:00,0.0,1.91397,0.00040,407.189,0.142,0.3434,0.0017,140.001,45.000,31689.43343,1.92048,408.893,37.600,45.069,45.000,0.00,0.09,-272.78,-272.83,-14,531,-938,27.1,6.9,-11.9,26.7,7.2,-11.7,5.73,2.01,-7.0,31.5
2016-05-21 01:24:00,0.0,1.91406,0.00032,407.026,0.205,0.3452,0.0017,139.998,45.000,31688.58652,1.92065,408.727,37.608,45.069,45.000,0.00,0.09,-272.76,-272.83,-15,531,-938,27.1,6.9,-11.8,26.7,7.2,-11.7,5.73,1.69,-7.1,31.5
2016-05-21 01:25:00,0.0,1.91388,0.00032,406.704,0.089,0.3459,0.0022,140.001,45.000,31690.02464,1.92045,408.418,37.604,45.069,45.000,0.00,0.09,-272.77,-272.84,-14,531,-938,27.2,6.9,-11.8,26.7,7.2,-11.6,5.73,2.05,-7.0,31.5
2016-05-21 01:26:00,0.0,1.91409,0.00037,406.949,0.226,0.3476,0.0020,139.998,45.000,31690.04832,1.92071,408.653,37.622,45.069,45.000,0.00,0.09,-272.78,-272.84,-15,531,-938,27.2,6.9,-11.7,26.7,7.2,-11.6,5.73,1.73,-7.0,31.5
2016-05-21 01:27:00,0.0,1.91402,0.00043,407.279,0.098,0.3511,0.0041,140.001,45.000,31691.02591,1.92069,409.020,37.625,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,531,-938,27.2,7.0,-11.6,26.7,7.3,-11.5,5.73,1.94,-7.0,31.6
2016-05-21 01:28:00,0.0,1.91362,0.00038,407.249,0.063,0.3537,0.0028,139.999,45.000,31693.31481,1.92038,408.996,37.624,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,531,-938,27.2,7.1,-11.5,26.7,7.4,-11.3,5.73,1.89,-7.0,31.6
2016-05-21 01:29:00,0.0,1.91364,0.00040,407.165,0.056,0.3562,0.0032,139.999,45.000,31692.73635,1.92040,408.928,37.625,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,531,-938,27.2,7.1,-11.4,26.7,7.4,-11.3,5.73,1.77,-7.0,31.6
2016-05-21 01:30:00,0.0,1.91373,0.00038,407.180,0.051,0.3547,0.0054,140.000,45.000,31693.53933,1.92048,408.937,37.632,45.069,45.000,0.00,0.09,-272.78,-272.83,-15,531,-938,27.2,7.1,-11.5,26.7,7.4,-11.2,5.73,2.03,-7.0,31.6
2016-05-21 01:31:00,0.0,1.91371,0.00038,407.136,0.040,0.3536,0.0029,140.001,45.000,31692.94835,1.92041,408.883,37.663,45.069,45.000,0.00,0.09,-272.76,-272.83,-14,531,-938,27.2,7.1,-11.5,26.7,7.3,-11.4,5.73,1.69,-7.0,31.6
2016-05-21 01:32:00,0.0,1.91357,0.00034,407.107,0.062,0.3529,0.0031,140.002,45.000,31695.16967,1.92029,408.854,37.688,45.069,45.000,0.00,0.09,-272.77,-272.84,-15,531,-938,27.2,7.0,-11.6,26.7,7.4,-11.3,5.73,2.02,-7.0,31.6
2016-05-21 01:33:00,0.0,1.91332,0.00044,406.958,0.052,0.3494,0.0028,139.999,45.000,31695.06384,1.91999,408.685,37.709,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,531,-938,27.2,7.0,-11.7,26.7,7.3,-11.4,5.73,1.77,-7.0,31.6
2016-05-21 01:34:00,0.0,1.91336,0.00035,406.896,0.145,0.3491,0.0021,140.002,45.000,31695.60707,1.92001,408.626,37.736,45.069,45.000,0.00,0.09,-272.76,-272.83,-15,531,-938,27.2,7.0,-11.7,26.7,7.3,-11.5,5.73,1.87,-7.0,31.6
2016-05-21 01:35:00,0.0,1.91342,0.00042,407.143,0.099,0.3464,0.0012,139.999,45.000,31695.04464,1.91998,408.849,37.750,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,531,-939,27.2,6.9,-11.7,26.7,7.2,-11.5,5.73,1.96,-7.0,31.6
2016-05-21 01:36:00,0.0,1.91363,0.00038,406.986,0.138,0.3479,0.0014,139.999,45.000,31696.25201,1.92023,408.712,37.750,45.069,45.000,0.00,0.09,-272.78,-272.85,-15,531,-938,27.2,6.9,-11.7,26.7,7.2,-11.6,5.73,1.71,-7.0,31.6
2016-05-21 01:37:00,0.0,1.91347,0.00040,406.918,0.118,0.3515,0.0026,139.998,45.000,31698.97773,1.92017,408.659,37.750,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,531,-939,27.2,7.0,-11.6,26.8,7.3,-11.4,5.73,2.05,-7.0,31.6
2016-05-21 01:38:00,0.0,1.91334,0.00042,406.157,0.098,0.3541,0.0021,139.998,45.000,31698.10956,1.92006,407.910,37.750,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,531,-938,27.2,7.1,-11.5,26.8,7.3,-11.3,5.73,1.71,-7.0,31.6
2016-05-21 01:39:00,0.0,1.91323,0.00032,406.065,0.054,0.3509,0.0031,140.001,45.000,31698.95728,1.91991,407.798,37.750,45.069,45.000,0.00,0.09,-272.78,-272.84,-14,531,-939,27.2,7.0,-11.6,26.8,7.3,-11.4,5.73,1.96,-7.0,31.6
2016-05-21 01:40:00,0.0,1.91333,0.00039,406.064,0.036,0.3477,0.0026,140.002,45.000,31700.08003,1.91995,407.777,37.741,45.069,45.000,0.00,0.09,-272.77,-272.83,-15,531,-938,27.2,6.9,-11.7,26.8,7.2,-11.5,5.73,1.86,-7.0,31.6
2016-05-21 01:41:00,0.0,1.91335,0.00043,406.100,0.050,0.3475,0.0017,140.000,45.000,31699.26651,1.91996,407.814,37.706,45.069,45.000,0.00,0.09,-272.77,-272.82,-14,531,-938,27.2,6.9,-11.7,26.8,7.2,-11.6,5.73,1.78,-7.0,31.6
2016-05-21 01:42:00,0.0,1.91321,0.00047,406.321,0.111,0.3493,0.0021,140.002,45.000,31700.20296,1.91984,408.039,37.693,45.070,45.001,0.00,0.09,-272.78,-272.83,-15,531,-938,27.2,7.0,-11.6,26.8,7.2,-11.5,5.73,2.02,-7.0,31.6
2016-05-21 01:43:00,0.0,1.91346,0.00042,406.373,0.128,0.3503,0.0015,140.000,45.000,31700.06059,1.92011,408.107,37.737,45.070,45.001,0.00,0.09,-272.77,-272.83,-14,531,-938,27.2,7.0,-11.6,26.8,7.3,-11.4,5.73,1.69,-7.0,31.6
2016-05-21 01:44:00,0.0,1.91329,0.00032,406.011,0.042,0.3493,0.0021,140.000,45.000,31700.48915,1.91996,407.736,37.750,45.069,45.001,0.00,0.09,-272.77,-272.83,-15,532,-939,27.2,6.9,-11.7,26.8,7.2,-11.5,5.73,2.02,-7.0,31.6
2016-05-21 01:45:00,0.0,1.91349,0.00038,406.024,0.032,0.3473,0.0023,139.997,45.000,31699.06118,1.92009,407.737,37.757,45.069,45.000,0.00,0.09,-272.77,-272.83,-14,531,-939,27.2,6.9,-11.7,26.8,7.2,-11.5,5.73,1.79,-7.0,31.7