"Sample Date","Sample Time","Sensor Name","Part Name","Sensor Type","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","DC Light Level","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"06/11/06","00:00:03","AMMA06","LasairII-110","P",25725.000,"cc",28361.482,6.00,2836.148,0,1,6,0.100,16029.000,0.200,7642.000,0.300,1596.000,0.500,275.000,1.000,183.000,5.000,0
"06/11/06","00:00:09","AMMA06","LasairII-110","P",26205.000,"cc",28318.418,6.00,2831.842,0,1,6,0.100,16376.000,0.200,7730.000,0.300,1663.000,0.500,248.000,1.000,188.000,5.000,0
"06/11/06","00:00:15","AMMA06","LasairII-110","P",26317.000,"cc",28317.074,6.00,2831.708,0,1,6,0.100,16580.000,0.200,7603.000,0.300,1699.000,0.500,266.000,1.000,168.000,5.000,1.000
"06/11/06","00:00:21","AMMA06","LasairII-110","P",26001.000,"cc",28349.715,6.00,2834.972,0,1,6,0.100,16433.000,0.200,7528.000,0.300,1602.000,0.500,260.000,1.000,178.000,5.000,0
"06/11/06","00:00:27","AMMA06","LasairII-110","P",25751.000,"cc",28343.729,6.00,2834.373,0,1,6,0.100,16184.000,0.200,7513.000,0.300,1606.000,0.500,260.000,1.000,188.000,5.000,0
"06/11/06","00:00:33","AMMA06","LasairII-110","P",25866.000,"cc",28192.914,6.00,2819.292,0,1,6,0.100,16301.000,0.200,7553.000,0.300,1570.000,0.500,246.000,1.000,195.000,5.000,1.000
"06/11/06","00:00:39","AMMA06","LasairII-110","P",26251.000,"cc",28317.242,6.00,2831.724,0,1,6,0.100,16655.000,0.200,7519.000,0.300,1616.000,0.500,274.000,1.000,187.000,5.000,0
"06/11/06","00:00:45","AMMA06","LasairII-110","P",26171.000,"cc",28321.180,6.00,2832.118,0,1,6,0.100,16467.000,0.200,7609.000,0.300,1644.000,0.500,264.000,1.000,187.000,5.000,0
"06/11/06","00:00:51","AMMA06","LasairII-110","P",26101.000,"cc",28233.629,6.00,2823.363,0,1,6,0.100,16546.000,0.200,7527.000,0.300,1589.000,0.500,256.000,1.000,182.000,5.000,1.000
"06/11/06","00:00:57","AMMA06","LasairII-110","P",26479.000,"cc",28301.426,6.00,2830.143,0,1,6,0.100,16784.000,0.200,7602.000,0.300,1639.000,0.500,252.000,1.000,202.000,5.000,0
"06/11/06","00:01:03","AMMA06","LasairII-110","P",26110.000,"cc",28369.010,6.00,2836.901,0,1,6,0.100,16554.000,0.200,7479.000,0.300,1653.000,0.500,255.000,1.000,169.000,5.000,0
"06/11/06","00:01:09","AMMA06","LasairII-110","P",26263.000,"cc",28279.949,6.00,2827.995,0,1,6,0.100,16685.000,0.200,7463.000,0.300,1655.000,0.500,253.000,1.000,207.000,5.000,0
"06/11/06","00:01:15","AMMA06","LasairII-110","P",27151.000,"cc",28286.811,6.00,2828.681,0,1,6,0.100,17205.000,0.200,7699.000,0.300,1759.000,0.500,282.000,1.000,205.000,5.000,1.000
"06/11/06","00:01:21","AMMA06","LasairII-110","P",27407.000,"cc",28265.703,6.00,2826.571,0,1,6,0.100,17320.000,0.200,7849.000,0.300,1761.000,0.500,275.000,1.000,202.000,5.000,0
"06/11/06","00:01:27","AMMA06","LasairII-110","P",27611.000,"cc",28351.453,6.00,2835.146,0,1,6,0.100,17622.000,0.200,7704.000,0.300,1785.000,0.500,272.000,1.000,228.000,5.000,0
"06/11/06","00:01:33","AMMA06","LasairII-110","P",27540.000,"cc",28320.820,6.00,2832.082,0,1,6,0.100,17357.000,0.200,7873.000,0.300,1837.000,0.500,263.000,1.000,210.000,5.000,0
"06/11/06","00:01:39","AMMA06","LasairII-110","P",27820.000,"cc",28233.516,6.00,2823.352,0,1,6,0.100,17698.000,0.200,7855.000,0.300,1787.000,0.500,286.000,1.000,194.000,5.000,0
"06/11/06","00:01:45","AMMA06","LasairII-110","P",27820.000,"cc",28210.830,6.00,2821.083,0,1,6,0.100,17523.000,0.200,7912.000,0.300,1836.000,0.500,312.000,1.000,237.000,5.000,0
"06/11/06","00:01:51","AMMA06","LasairII-110","P",27828.000,"cc",28291.529,6.00,2829.153,0,1,6,0.100,17619.000,0.200,7868.000,0.300,1837.000,0.500,299.000,1.000,205.000,5.000,0
"06/11/06","00:01:57","AMMA06","LasairII-110","P",28257.000,"cc",28378.705,6.00,2837.871,0,1,6,0.100,17997.000,0.200,7933.000,0.300,1811.000,0.500,294.000,1.000,222.000,5.000,0
"06/11/06","00:02:03","AMMA06","LasairII-110","P",27720.000,"cc",28335.975,6.00,2833.598,0,1,6,0.100,17571.000,0.200,7827.000,0.300,1801.000,0.500,273.000,1.000,248.000,5.000,0
"06/11/06","00:02:09","AMMA06","LasairII-110","P",27906.000,"cc",28261.531,6.00,2826.153,0,1,6,0.100,17577.000,0.200,7944.000,0.300,1885.000,0.500,293.000,1.000,207.000,5.000,0
"06/11/06","00:02:15","AMMA06","LasairII-110","P",28295.000,"cc",28232.045,6.00,2823.205,0,1,6,0.100,17744.000,0.200,8161.000,0.300,1856.000,0.500,311.000,1.000,223.000,5.000,0
"06/11/06","00:02:21","AMMA06","LasairII-110","P",28104.000,"cc",28308.238,6.00,2830.824,0,1,6,0.100,17601.000,0.200,8164.000,0.300,1844.000,0.500,259.000,1.000,236.000,5.000,0
"06/11/06","00:02:27","AMMA06","LasairII-110","P",28504.000,"cc",28351.563,6.00,2835.157,0,1,6,0.100,17837.000,0.200,8312.000,0.300,1851.000,0.500,283.000,1.000,221.000,5.000,0
"06/11/06","00:02:33","AMMA06","LasairII-110","P",28568.000,"cc",28329.088,6.00,2832.909,0,1,6,0.100,17666.000,0.200,8502.000,0.300,1873.000,0.500,306.000,1.000,221.000,5.000,0
"06/11/06","00:02:39","AMMA06","LasairII-110","P",28424.000,"cc",28305.545,6.00,2830.555,0,1,6,0.100,17564.000,0.200,8407.000,0.300,1945.000,0.500,277.000,1.000,231.000,5.000,0
"06/11/06","00:02:45","AMMA06","LasairII-110","P",28190.000,"cc",28326.797,6.00,2832.680,0,1,6,0.100,17503.000,0.200,8261.000,0.300,1954.000,0.500,276.000,1.000,196.000,5.000,0
"06/11/06","00:02:51","AMMA06","LasairII-110","P",28417.000,"cc",28208.119,6.00,2820.812,0,1,6,0.100,17585.000,0.200,8359.000,0.300,1950.000,0.500,291.000,1.000,232.000,5.000,0
"06/11/06","00:02:57","AMMA06","LasairII-110","P",28625.000,"cc",28292.928,6.00,2829.293,0,1,6,0.100,17678.000,0.200,8437.000,0.300,2007.000,0.500,286.000,1.000,217.000,5.000,0
"06/11/06","00:03:03","AMMA06","LasairII-110","P",28558.000,"cc",28371.518,6.00,2837.152,0,1,6,0.100,17758.000,0.200,8406.000,0.300,1914.000,0.500,265.000,1.000,215.000,5.000,0
"06/11/06","00:03:09","AMMA06","LasairII-110","P",28170.000,"cc",28354.117,6.00,2835.412,0,1,6,0.100,17337.000,0.200,8418.000,0.300,1944.000,0.500,272.000,1.000,198.000,5.000,1.000
"06/11/06","00:03:15","AMMA06","LasairII-110","P",28524.000,"cc",28287.738,6.00,2828.774,0,1,6,0.100,17599.000,0.200,8465.000,0.300,1965.000,0.500,290.000,1.000,205.000,5.000,0
"06/11/06","00:03:21","AMMA06","LasairII-110","P",28808.000,"cc",28294.115,6.00,2829.412,0,1,6,0.100,17794.000,0.200,8550.000,0.300,1948.000,0.500,295.000,1.000,221.000,5.000,0
"06/11/06","00:03:27","AMMA06","LasairII-110","P",28531.000,"cc",28312.525,6.00,2831.253,0,1,6,0.100,17667.000,0.200,8363.000,0.300,2005.000,0.500,267.000,1.000,228.000,5.000,1.000
"06/11/06","00:03:33","AMMA06","LasairII-110","P",28730.000,"cc",28304.141,6.00,2830.414,0,1,6,0.100,18024.000,0.200,8263.000,0.300,1914.000,0.500,287.000,1.000,241.000,5.000,1.000
"06/11/06","00:03:39","AMMA06","LasairII-110","P",28535.000,"cc",28298.727,6.00,2829.873,0,1,6,0.100,17671.000,0.200,8406.000,0.300,1952.000,0.500,292.000,1.000,214.000,5.000,0
"06/11/06","00:03:45","AMMA06","LasairII-110","P",28768.000,"cc",28342.129,6.00,2834.213,0,1,6,0.100,17839.000,0.200,8389.000,0.300,2032.000,0.500,286.000,1.000,222.000,5.000,0
"06/11/06","00:03:51","AMMA06","LasairII-110","P",28550.000,"cc",28443.123,6.00,2844.313,0,1,6,0.100,17690.000,0.200,8372.000,0.300,1973.000,0.500,295.000,1.000,220.000,5.000,0
"06/11/06","00:03:57","AMMA06","LasairII-110","P",28467.000,"cc",28226.529,6.00,2822.653,0,1,6,0.100,17620.000,0.200,8411.000,0.300,1908.000,0.500,275.000,1.000,253.000,5.000,0
"06/11/06","00:04:03","AMMA06","LasairII-110","P",28615.000,"cc",28284.676,6.00,2828.468,0,1,6,0.100,17777.000,0.200,8359.000,0.300,1979.000,0.500,278.000,1.000,222.000,5.000,0
"06/11/06","00:04:09","AMMA06","LasairII-110","P",28482.000,"cc",28312.592,6.00,2831.259,0,1,6,0.100,17699.000,0.200,8355.000,0.300,1902.000,0.500,292.000,1.000,234.000,5.000,0
"06/11/06","00:04:15","AMMA06","LasairII-110","P",28654.000,"cc",28324.371,6.00,2832.437,0,1,6,0.100,18014.000,0.200,8217.000,0.300,1956.000,0.500,249.000,1.000,218.000,5.000,0
"06/11/06","00:04:21","AMMA06","LasairII-110","P",28752.000,"cc",28319.139,6.00,2831.914,0,1,6,0.100,18015.000,0.200,8279.000,0.300,1936.000,0.500,284.000,1.000,238.000,5.000,0
"06/11/06","00:04:27","AMMA06","LasairII-110","P",29071.000,"cc",28279.059,6.00,2827.906,0,1,6,0.100,18089.000,0.200,8487.000,0.300,1998.000,0.500,285.000,1.000,212.000,5.000,0
"06/11/06","00:04:33","AMMA06","LasairII-110","P",29100.000,"cc",28282.943,6.00,2828.294,0,1,6,0.100,18138.000,0.200,8498.000,0.300,1962.000,0.500,276.000,1.000,226.000,5.000,0
"06/11/06","00:04:39","AMMA06","LasairII-110","P",29767.000,"cc",28295.254,6.00,2829.526,0,1,6,0.100,18506.000,0.200,8760.000,0.300,2022.000,0.500,248.000,1.000,231.000,5.000,0
"06/11/06","00:04:45","AMMA06","LasairII-110","P",30077.000,"cc",28345.775,6.00,2834.578,0,1,6,0.100,18497.000,0.200,9026.000,0.300,2064.000,0.500,252.000,1.000,238.000,5.000,0
"06/11/06","00:04:51","AMMA06","LasairII-110","P",30437.000,"cc",28349.244,6.00,2834.925,0,1,6,0.100,18713.000,0.200,9220.000,0.300,2036.000,0.500,274.000,1.000,194.000,5.000,0
"06/11/06","00:04:57","AMMA06","LasairII-110","P",30922.000,"cc",28286.131,6.00,2828.613,0,1,6,0.100,18824.000,0.200,9367.000,0.300,2240.000,0.500,263.000,1.000,228.000,5.000,0
"06/11/06","00:05:03","AMMA06","LasairII-110","P",30803.000,"cc",28248.402,6.00,2824.840,0,1,6,0.100,18831.000,0.200,9300.000,0.300,2195.000,0.500,249.000,1.000,228.000,5.000,0
"06/11/06","00:05:09","AMMA06","LasairII-110","P",30497.000,"cc",28279.256,6.00,2827.926,0,1,6,0.100,18711.000,0.200,9162.000,0.300,2146.000,0.500,281.000,1.000,197.000,5.000,0
"06/11/06","00:05:15","AMMA06","LasairII-110","P",30165.000,"cc",28292.143,6.00,2829.214,0,1,6,0.100,18518.000,0.200,9055.000,0.300,2116.000,0.500,273.000,1.000,203.000,5.000,0
"06/11/06","00:05:21","AMMA06","LasairII-110","P",30344.000,"cc",28300.180,6.00,2830.018,0,1,6,0.100,18576.000,0.200,9131.000,0.300,2134.000,0.500,288.000,1.000,215.000,5.000,0
"06/11/06","00:05:27","AMMA06","LasairII-110","P",30459.000,"cc",28314.648,6.00,2831.465,0,1,6,0.100,18768.000,0.200,9081.000,0.300,2120.000,0.500,295.000,1.000,195.000,5.000,0
"06/11/06","00:05:33","AMMA06","LasairII-110","P",30127.000,"cc",28291.090,6.00,2829.109,0,1,6,0.100,18499.000,0.200,9101.000,0.300,2084.000,0.500,276.000,1.000,167.000,5.000,0
"06/11/06","00:05:39","AMMA06","LasairII-110","P",30128.000,"cc",28225.674,6.00,2822.568,0,1,6,0.100,18551.000,0.200,9035.000,0.300,2058.000,0.500,278.000,1.000,206.000,5.000,0
"06/11/06","00:05:45","AMMA06","LasairII-110","P",30355.000,"cc",28339.440,6.00,2833.944,0,1,6,0.100,18600.000,0.200,9122.000,0.300,2164.000,0.500,271.000,1.000,198.000,5.000,0
"06/11/06","00:05:51","AMMA06","LasairII-110","P",30268.000,"cc",28278.893,6.00,2827.889,0,1,6,0.100,18436.000,0.200,9243.000,0.300,2090.000,0.500,289.000,1.000,210.000,5.000,0
"06/11/06","00:05:57","AMMA06","LasairII-110","P",30766.000,"cc",28361.805,6.00,2836.181,0,1,6,0.100,18950.000,0.200,9234.000,0.300,2103.000,0.500,281.000,1.000,198.000,5.000,0
"06/11/06","00:06:03","AMMA06","LasairII-110","P",30606.000,"cc",28280.336,6.00,2828.034,0,1,6,0.100,18657.000,0.200,9252.000,0.300,2195.000,0.500,280.000,1.000,222.000,5.000,0
"06/11/06","00:06:09","AMMA06","LasairII-110","P",30221.000,"cc",28357.660,6.00,2835.766,0,1,6,0.100,18534.000,0.200,9106.000,0.300,2112.000,0.500,254.000,1.000,215.000,5.000,0
"06/11/06","00:06:15","AMMA06","LasairII-110","P",30513.000,"cc",28267.080,6.00,2826.708,0,1,6,0.100,18725.000,0.200,9193.000,0.300,2144.000,0.500,251.000,1.000,200.000,5.000,0
"06/11/06","00:06:21","AMMA06","LasairII-110","P",30167.000,"cc",28319.078,6.00,2831.908,0,1,6,0.100,18582.000,0.200,9012.000,0.300,2077.000,0.500,283.000,1.000,213.000,5.000,0
"06/11/06","00:06:27","AMMA06","LasairII-110","P",29912.000,"cc",28307.705,6.00,2830.771,0,1,6,0.100,18388.000,0.200,8920.000,0.300,2077.000,0.500,282.000,1.000,245.000,5.000,0
"06/11/06","00:06:33","AMMA06","LasairII-110","P",30161.000,"cc",28300.791,6.00,2830.079,0,1,6,0.100,18527.000,0.200,9017.000,0.300,2105.000,0.500,286.000,1.000,226.000,5.000,0
"06/11/06","00:06:39","AMMA06","LasairII-110","P",30576.000,"cc",28324.398,6.00,2832.440,0,1,6,0.100,18744.000,0.200,9240.000,0.300,2104.000,0.500,279.000,1.000,209.000,5.000,0
"06/11/06","00:06:45","AMMA06","LasairII-110","P",30337.000,"cc",28265.147,6.00,2826.515,0,1,6,0.100,18585.000,0.200,9177.000,0.300,2097.000,0.500,284.000,1.000,194.000,5.000,0
"06/11/06","00:06:51","AMMA06","LasairII-110","P",30596.000,"cc",28278.279,6.00,2827.828,0,1,6,0.100,18655.000,0.200,9288.000,0.300,2165.000,0.500,267.000,1.000,221.000,5.000,0
"06/11/06","00:06:57","AMMA06","LasairII-110","P",30893.000,"cc",28307.027,6.00,2830.703,0,1,6,0.100,18819.000,0.200,9442.000,0.300,2184.000,0.500,255.000,1.000,193.000,5.000,0
"06/11/06","00:07:03","AMMA06","LasairII-110","P",31007.000,"cc",28274.049,6.00,2827.405,0,1,6,0.100,19032.000,0.200,9336.000,0.300,2146.000,0.500,274.000,1.000,219.000,5.000,0
"06/11/06","00:07:09","AMMA06","LasairII-110","P",30989.000,"cc",28331.883,6.00,2833.189,0,1,6,0.100,18842.000,0.200,9458.000,0.300,2205.000,0.500,273.000,1.000,211.000,5.000,0
"06/11/06","00:07:15","AMMA06","LasairII-110","P",31737.000,"cc",28280.191,6.00,2828.019,0,1,6,0.100,19249.000,0.200,9636.000,0.300,2362.000,0.500,270.000,1.000,220.000,5.000,0
"06/11/06","00:07:21","AMMA06","LasairII-110","P",31503.000,"cc",28228.344,6.00,2822.835,0,1,6,0.100,19054.000,0.200,9687.000,0.300,2285.000,0.500,261.000,1.000,216.000,5.000,0
"06/11/06","00:07:27","AMMA06","LasairII-110","P",31290.000,"cc",28338.941,6.00,2833.894,0,1,6,0.100,18917.000,0.200,9712.000,0.300,2236.000,0.500,234.000,1.000,190.000,5.000,1.000
"06/11/06","00:07:33","AMMA06","LasairII-110","P",31336.000,"cc",28291.473,6.00,2829.148,0,1,6,0.100,18971.000,0.200,9620.000,0.300,2259.000,0.500,282.000,1.000,204.000,5.000,0
"06/11/06","00:07:39","AMMA06","LasairII-110","P",31410.000,"cc",28346.512,6.00,2834.651,0,1,6,0.100,19058.000,0.200,9632.000,0.300,2269.000,0.500,285.000,1.000,166.000,5.000,0
"06/11/06","00:07:45","AMMA06","LasairII-110","P",33646.000,"cc",28361.123,6.00,2836.113,0,1,6,0.100,19926.000,0.200,10702.000,0.300,2565.000,0.500,281.000,1.000,172.000,5.000,0
"06/11/06","00:07:51","AMMA06","LasairII-110","P",34266.000,"cc",28237.342,6.00,2823.734,0,1,6,0.100,20070.000,0.200,11125.000,0.300,2585.000,0.500,263.000,1.000,223.000,5.000,0
"06/11/06","00:07:57","AMMA06","LasairII-110","P",34216.000,"cc",28270.981,6.00,2827.098,0,1,6,0.100,20062.000,0.200,11029.000,0.300,2644.000,0.500,285.000,1.000,196.000,5.000,0
"06/11/06","00:08:03","AMMA06","LasairII-110","P",34090.000,"cc",28272.748,6.00,2827.275,0,1,6,0.100,20002.000,0.200,11002.000,0.300,2575.000,0.500,299.000,1.000,212.000,5.000,0
"06/11/06","00:08:09","AMMA06","LasairII-110","P",33931.000,"cc",28375.565,6.00,2837.557,0,1,6,0.100,19987.000,0.200,10851.000,0.300,2623.000,0.500,266.000,1.000,203.000,5.000,1.000
"06/11/06","00:08:15","AMMA06","LasairII-110","P",33561.000,"cc",28329.949,6.00,2832.995,0,1,6,0.100,19935.000,0.200,10621.000,0.300,2525.000,0.500,262.000,1.000,218.000,5.000,0
"06/11/06","00:08:21","AMMA06","LasairII-110","P",32132.000,"cc",28254.029,6.00,2825.403,0,1,6,0.100,19236.000,0.200,10003.000,0.300,2410.000,0.500,299.000,1.000,184.000,5.000,0
"06/11/06","00:08:27","AMMA06","LasairII-110","P",32366.000,"cc",28269.402,6.00,2826.940,0,1,6,0.100,19356.000,0.200,10116.000,0.300,2392.000,0.500,286.000,1.000,216.000,5.000,0
"06/11/06","00:08:33","AMMA06","LasairII-110","P",32760.000,"cc",28265.582,6.00,2826.558,0,1,6,0.100,19785.000,0.200,10132.000,0.300,2358.000,0.500,285.000,1.000,200.000,5.000,0
"06/11/06","00:08:39","AMMA06","LasairII-110","P",32181.000,"cc",28344.697,6.00,2834.470,0,1,6,0.100,19299.000,0.200,10031.000,0.300,2351.000,0.500,292.000,1.000,208.000,5.000,0
"06/11/06","00:08:45","AMMA06","LasairII-110","P",32695.000,"cc",28277.840,6.00,2827.784,0,1,6,0.100,19555.000,0.200,10286.000,0.300,2388.000,0.500,270.000,1.000,195.000,5.000,1.000
"06/11/06","00:08:51","AMMA06","LasairII-110","P",33320.000,"cc",28286.113,6.00,2828.612,0,1,6,0.100,19731.000,0.200,10624.000,0.300,2468.000,0.500,284.000,1.000,213.000,5.000,0
"06/11/06","00:08:57","AMMA06","LasairII-110","P",34824.000,"cc",28301.791,6.00,2830.179,0,1,6,0.100,20273.000,0.200,11400.000,0.300,2652.000,0.500,284.000,1.000,215.000,5.000,0
"06/11/06","00:09:03","AMMA06","LasairII-110","P",34866.000,"cc",28252.553,6.00,2825.255,0,1,6,0.100,20288.000,0.200,11404.000,0.300,2755.000,0.500,236.000,1.000,183.000,5.000,0
"06/11/06","00:09:09","AMMA06","LasairII-110","P",34669.000,"cc",28252.117,6.00,2825.212,0,1,6,0.100,19832.000,0.200,11463.000,0.300,2843.000,0.500,293.000,1.000,238.000,5.000,0
"06/11/06","00:09:15","AMMA06","LasairII-110","P",34255.000,"cc",28353.008,6.00,2835.301,0,1,6,0.100,19177.000,0.200,11549.000,0.300,2969.000,0.500,314.000,1.000,246.000,5.000,0
"06/11/06","00:09:21","AMMA06","LasairII-110","P",33657.000,"cc",28341.285,6.00,2834.129,0,1,6,0.100,18843.000,0.200,11530.000,0.300,2790.000,0.500,294.000,1.000,200.000,5.000,0
"06/11/06","00:09:27","AMMA06","LasairII-110","P",33660.000,"cc",28319.820,6.00,2831.982,0,1,6,0.100,18819.000,0.200,11503.000,0.300,2794.000,0.500,299.000,1.000,245.000,5.000,0
"06/11/06","00:09:33","AMMA06","LasairII-110","P",33163.000,"cc",28328.061,6.00,2832.806,0,1,6,0.100,18482.000,0.200,11258.000,0.300,2892.000,0.500,307.000,1.000,223.000,5.000,1.000
"06/11/06","00:09:39","AMMA06","LasairII-110","P",33335.000,"cc",28239.322,6.00,2823.932,0,1,6,0.100,18843.000,0.200,11228.000,0.300,2753.000,0.500,292.000,1.000,219.000,5.000,0
"06/11/06","00:09:45","AMMA06","LasairII-110","P",32453.000,"cc",28351.080,6.00,2835.108,0,1,6,0.100,18346.000,0.200,10958.000,0.300,2664.000,0.500,283.000,1.000,201.000,5.000,1.000
"06/11/06","00:09:51","AMMA06","LasairII-110","P",32579.000,"cc",28290.162,6.00,2829.016,0,1,6,0.100,18586.000,0.200,10762.000,0.300,2733.000,0.500,270.000,1.000,228.000,5.000,0
"06/11/06","00:09:57","AMMA06","LasairII-110","P",32605.000,"cc",28227.029,6.00,2822.703,0,1,6,0.100,18401.000,0.200,11105.000,0.300,2627.000,0.500,263.000,1.000,209.000,5.000,0
"06/11/06","00:10:03","AMMA06","LasairII-110","P",32395.000,"cc",28324.781,6.00,2832.478,0,1,6,0.100,18471.000,0.200,10699.000,0.300,2741.000,0.500,273.000,1.000,211.000,5.000,0
"06/11/06","00:10:09","AMMA06","LasairII-110","P",32396.000,"cc",28250.381,6.00,2825.038,0,1,6,0.100,18441.000,0.200,10861.000,0.300,2651.000,0.500,258.000,1.000,185.000,5.000,0
"06/11/06","00:10:15","AMMA06","LasairII-110","P",32342.000,"cc",28244.107,6.00,2824.411,0,1,6,0.100,18445.000,0.200,10848.000,0.300,2607.000,0.500,243.000,1.000,199.000,5.000,0
"06/11/06","00:10:21","AMMA06","LasairII-110","P",32521.000,"cc",28330.035,6.00,2833.004,0,1,6,0.100,18885.000,0.200,10559.000,0.300,2629.000,0.500,266.000,1.000,182.000,5.000,0
"06/11/06","00:10:27","AMMA06","LasairII-110","P",32565.000,"cc",28282.836,6.00,2828.284,0,1,6,0.100,18872.000,0.200,10730.000,0.300,2524.000,0.500,267.000,1.000,172.000,5.000,0
"06/11/06","00:10:33","AMMA06","LasairII-110","P",32128.000,"cc",28285.801,6.00,2828.580,0,1,6,0.100,18669.000,0.200,10529.000,0.300,2485.000,0.500,255.000,1.000,190.000,5.000,0
"06/11/06","00:10:39","AMMA06","LasairII-110","P",31806.000,"cc",28234.088,6.00,2823.409,0,1,6,0.100,18405.000,0.200,10463.000,0.300,2481.000,0.500,259.000,1.000,198.000,5.000,0
"06/11/06","00:10:45","AMMA06","LasairII-110","P",31924.000,"cc",28219.588,6.00,2821.959,0,1,6,0.100,18644.000,0.200,10355.000,0.300,2494.000,0.500,280.000,1.000,150.000,5.000,1.000
"06/11/06","00:10:51","AMMA06","LasairII-110","P",31975.000,"cc",28362.979,6.00,2836.298,0,1,6,0.100,18657.000,0.200,10427.000,0.300,2447.000,0.500,276.000,1.000,168.000,5.000,0
"06/11/06","00:10:57","AMMA06","LasairII-110","P",31792.000,"cc",28338.150,6.00,2833.815,0,1,6,0.100,18772.000,0.200,10218.000,0.300,2382.000,0.500,247.000,1.000,173.000,5.000,0
"06/11/06","00:11:03","AMMA06","LasairII-110","P",31496.000,"cc",28332.611,6.00,2833.261,0,1,6,0.100,18485.000,0.200,10135.000,0.300,2446.000,0.500,270.000,1.000,159.000,5.000,1.000
"06/11/06","00:11:09","AMMA06","LasairII-110","P",31388.000,"cc",28284.693,6.00,2828.470,0,1,6,0.100,18482.000,0.200,10108.000,0.300,2419.000,0.500,223.000,1.000,156.000,5.000,0
"06/11/06","00:11:15","AMMA06","LasairII-110","P",31397.000,"cc",28319.234,6.00,2831.924,0,1,6,0.100,18496.000,0.200,10096.000,0.300,2386.000,0.500,246.000,1.000,173.000,5.000,0
"06/11/06","00:11:21","AMMA06","LasairII-110","P",32363.000,"cc",28260.297,6.00,2826.030,0,1,6,0.100,18994.000,0.200,10436.000,0.300,2509.000,0.500,236.000,1.000,188.000,5.000,0
"06/11/06","00:11:27","AMMA06","LasairII-110","P",32295.000,"cc",28291.092,6.00,2829.109,0,1,6,0.100,19091.000,0.200,10347.000,0.300,2421.000,0.500,268.000,1.000,168.000,5.000,0
"06/11/06","00:11:33","AMMA06","LasairII-110","P",32144.000,"cc",28333.277,6.00,2833.328,0,1,6,0.100,18979.000,0.200,10291.000,0.300,2440.000,0.500,251.000,1.000,183.000,5.000,0
"06/11/06","00:11:39","AMMA06","LasairII-110","P",32835.000,"cc",28323.734,6.00,2832.374,0,1,6,0.100,19394.000,0.200,10498.000,0.300,2498.000,0.500,297.000,1.000,148.000,5.000,0
"06/11/06","00:11:45","AMMA06","LasairII-110","P",32786.000,"cc",28305.563,6.00,2830.556,0,1,6,0.100,19430.000,0.200,10455.000,0.300,2477.000,0.500,249.000,1.000,175.000,5.000,0
"06/11/06","00:11:51","AMMA06","LasairII-110","P",33196.000,"cc",28324.979,6.00,2832.498,0,1,6,0.100,19861.000,0.200,10490.000,0.300,2379.000,0.500,289.000,1.000,177.000,5.000,0
"06/11/06","00:11:57","AMMA06","LasairII-110","P",33315.000,"cc",28246.600,6.00,2824.660,0,1,6,0.100,19898.000,0.200,10447.000,0.300,2529.000,0.500,265.000,1.000,176.000,5.000,0
"06/11/06","00:12:03","AMMA06","LasairII-110","P",32967.000,"cc",28291.498,6.00,2829.150,0,1,6,0.100,19688.000,0.200,10448.000,0.300,2391.000,0.500,244.000,1.000,196.000,5.000,0
"06/11/06","00:12:09","AMMA06","LasairII-110","P",33159.000,"cc",28325.678,6.00,2832.568,0,1,6,0.100,19819.000,0.200,10414.000,0.300,2469.000,0.500,270.000,1.000,186.000,5.000,1.000
"06/11/06","00:12:15","AMMA06","LasairII-110","P",33055.000,"cc",28307.096,6.00,2830.710,0,1,6,0.100,19722.000,0.200,10489.000,0.300,2391.000,0.500,262.000,1.000,191.000,5.000,0
"06/11/06","00:12:21","AMMA06","LasairII-110","P",33489.000,"cc",28323.184,6.00,2832.319,0,1,6,0.100,20257.000,0.200,10378.000,0.300,2419.000,0.500,254.000,1.000,181.000,5.000,0
"06/11/06","00:12:27","AMMA06","LasairII-110","P",33191.000,"cc",28259.469,6.00,2825.947,0,1,6,0.100,19951.000,0.200,10346.000,0.300,2438.000,0.500,268.000,1.000,188.000,5.000,0
"06/11/06","00:12:33","AMMA06","LasairII-110","P",33090.000,"cc",28351.523,6.00,2835.153,0,1,6,0.100,19773.000,0.200,10439.000,0.300,2450.000,0.500,253.000,1.000,175.000,5.000,0