"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-12-17 00:00:00,3385E-3,5C000000,-0724,0835,12229,025.9,045.4,0.457,748.0,01.17,0.508
2014-12-17 00:01:00,3353E-3,5C000000,-0724,0836,12077,025.9,045.4,0.458,748.0,01.17,0.508
2014-12-17 00:02:00,3121E-3,5C000000,-0724,0835,12043,025.9,045.4,0.458,748.0,01.17,0.508
2014-12-17 00:03:00,3337E-3,5C000000,-0724,0834,12276,025.9,045.4,0.458,748.0,01.17,0.508
2014-12-17 00:04:00,3373E-3,5C000000,-0724,0835,11991,025.9,045.4,0.457,748.0,01.17,0.508
2014-12-17 00:05:00,3376E-3,5C000000,-0724,0835,12156,025.9,045.4,0.457,748.0,01.17,0.508
2014-12-17 00:06:00,3345E-3,5C000000,-0724,0836,12043,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:07:00,3521E-3,5C000000,-0724,0835,11951,025.9,045.4,0.458,748.0,01.17,0.508
2014-12-17 00:08:00,3596E-3,5C000000,-0724,0835,12187,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:09:00,3637E-3,5C000000,-0724,0835,12185,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:10:00,3749E-3,5C000000,-0724,0836,12140,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:11:00,3754E-3,5C000000,-0724,0835,12148,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:12:00,3783E-3,5C000000,-0724,0836,12204,025.9,045.4,0.457,748.0,01.17,0.508
2014-12-17 00:13:00,3897E-3,5C000000,-0724,0835,12216,025.9,045.4,0.458,748.0,01.17,0.508
2014-12-17 00:14:00,3812E-3,5C000000,-0724,0836,12219,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:15:00,3839E-3,5C000000,-0724,0835,12136,025.9,045.4,0.458,748.0,01.17,0.508
2014-12-17 00:16:00,4222E-3,5C000000,-0724,0836,12118,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:17:00,4021E-3,5C000000,-0724,0835,12173,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:18:00,3965E-3,5C000000,-0724,0835,12012,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:19:00,4047E-3,5C000000,-0724,0835,12327,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:20:00,3916E-3,5C000000,-0724,0834,11906,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:21:00,3796E-3,5C000000,-0724,0835,12245,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:22:00,3978E-3,5C000000,-0724,0835,12201,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:23:00,4072E-3,5C000000,-0724,0834,12154,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:24:00,3745E-3,5C000000,-0724,0835,12036,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:25:00,3849E-3,5C000000,-0724,0835,12054,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:26:00,3653E-3,5C000000,-0724,0835,12249,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 00:27:00,3399E-3,5C000000,-0724,0835,12156,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 00:28:00,3047E-3,5C000000,-0724,0835,12169,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 00:29:00,2751E-3,5C000000,-0724,0835,12167,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 00:30:00,2442E-3,5C000000,-0724,0835,12275,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:31:00,2380E-3,5C000000,-0724,0836,12153,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:32:00,2271E-3,5C000000,-0724,0836,12158,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:33:00,2311E-3,5C000000,-0724,0836,12215,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:34:00,2435E-3,5C000000,-0724,0836,12230,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:35:00,2702E-3,5C000000,-0724,0835,12036,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:36:00,2839E-3,5C000000,-0724,0835,12219,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:37:00,2548E-3,5C000000,-0724,0835,12121,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:38:00,2749E-3,5C000000,-0724,0835,12178,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:39:00,2694E-3,5C000000,-0724,0835,12162,025.9,045.3,0.457,748.1,01.17,0.508
2014-12-17 00:40:00,2791E-3,5C000000,-0724,0835,12030,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:41:00,2879E-3,5C000000,-0724,0835,12277,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:42:00,2787E-3,5C000000,-0724,0835,12313,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:43:00,2671E-3,5C000000,-0724,0835,12140,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:44:00,3191E-3,5C000000,-0724,0835,12173,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:45:00,3723E-3,5C000000,-0724,0836,12224,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:46:00,3727E-3,5C000000,-0724,0836,12192,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:47:00,3829E-3,5C000000,-0724,0836,12294,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:48:00,3868E-3,5C000000,-0724,0835,12163,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:49:00,3712E-3,5C000000,-0724,0836,12200,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:50:00,3562E-3,5C000000,-0724,0835,12145,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:51:00,3505E-3,5C000000,-0724,0834,12182,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:52:00,3560E-3,5C000000,-0724,0834,12101,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:53:00,3350E-3,5C000000,-0724,0834,11953,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:54:00,3646E-3,5C000000,-0724,0836,12102,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 00:55:00,3330E-3,5C000000,-0724,0835,12221,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:56:00,3478E-3,5C000000,-0724,0835,12177,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:57:00,3135E-3,5C000000,-0724,0835,11976,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 00:58:00,2874E-3,5C000000,-0724,0835,12121,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 00:59:00,2436E-3,5C000000,-0724,0835,12223,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 01:00:00,2426E-3,5C000000,-0724,0835,12067,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 01:01:00,2516E-3,5C000000,-0724,0835,12082,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 01:02:00,2339E-3,5C000000,-0724,0835,12051,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 01:03:00,2546E-3,5C000000,-0724,0836,12223,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 01:04:00,2557E-3,5C000000,-0724,0837,12197,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 01:05:00,2401E-3,5C000000,-0724,0835,12172,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 01:06:00,2511E-3,5C000000,-0724,0835,12213,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 01:07:00,2554E-3,5C000000,-0724,0835,12114,025.9,045.3,0.458,748.2,01.17,0.508
2014-12-17 01:08:00,2472E-3,5C000000,-0724,0836,11959,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 01:09:00,2506E-3,5C000000,-0724,0836,12122,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 01:10:00,2614E-3,5C000000,-0724,0836,12177,025.9,045.4,0.457,748.3,01.17,0.508
2014-12-17 01:11:00,2356E-3,5C000000,-0724,0835,12142,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 01:12:00,2447E-3,5C000000,-0724,0835,12284,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 01:13:00,2391E-3,5C000000,-0724,0835,11945,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 01:14:00,2466E-3,5C000000,-0724,0836,12184,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 01:15:00,2346E-3,5C000000,-0724,0835,12035,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 01:16:00,2429E-3,5C000000,-0724,0835,12126,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 01:17:00,2328E-3,5C000000,-0724,0835,12168,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 01:18:00,2441E-3,5C000000,-0724,0834,11980,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 01:19:00,2588E-3,5C000000,-0724,0836,12134,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 01:20:00,2419E-3,5C000000,-0724,0835,12067,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 01:21:00,2835E-3,5C000000,-0724,0835,12140,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 01:22:00,2826E-3,5C000000,-0724,0835,12179,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 01:23:00,2784E-3,5C000000,-0724,0835,12236,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 01:24:00,2638E-3,5C000000,-0724,0835,12112,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 01:25:00,2736E-3,5C000000,-0724,0835,12147,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 01:26:00,2572E-3,5C000000,-0724,0835,12021,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 01:27:00,2571E-3,5C000000,-0724,0836,12068,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 01:28:00,2514E-3,5C000000,-0724,0834,12107,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 01:29:00,2565E-3,5C000000,-0724,0835,12306,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 01:30:00,2643E-3,5C000000,-0724,0834,12259,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 01:31:00,2807E-3,5C000000,-0724,0835,12158,025.9,045.4,0.457,748.3,01.17,0.508
2014-12-17 01:32:00,2864E-3,5C000000,-0724,0835,12269,025.9,045.4,0.457,748.3,01.17,0.508
2014-12-17 01:33:00,3118E-3,5C000000,-0724,0837,12131,025.9,045.4,0.457,748.3,01.17,0.508
2014-12-17 01:34:00,3063E-3,5C000000,-0724,0836,12311,025.9,045.4,0.457,748.3,01.17,0.508
2014-12-17 01:35:00,3143E-3,5C000000,-0724,0835,12213,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 01:36:00,3005E-3,5C000000,-0724,0835,12284,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 01:37:00,3014E-3,5C000000,-0724,0836,12214,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 01:38:00,2701E-3,5C000000,-0724,0835,12179,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 01:39:00,2790E-3,5C000000,-0724,0835,12206,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 01:40:00,2879E-3,5C000000,-0724,0835,12085,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 01:41:00,3030E-3,5C000000,-0724,0836,12140,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 01:42:00,3076E-3,5C000000,-0724,0835,12059,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 01:43:00,3061E-3,5C000000,-0724,0835,12137,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 01:44:00,3073E-3,5C000000,-0724,0835,12286,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 01:45:00,2827E-3,5C000000,-0724,0835,12224,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 01:46:00,3328E-3,5C000000,-0724,0835,12117,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 01:47:00,3156E-3,5C000000,-0724,0836,12229,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 01:48:00,2969E-3,5C000000,-0724,0836,12151,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 01:49:00,3042E-3,5C000000,-0724,0835,12247,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 01:50:00,3027E-3,5C000000,-0724,0835,12043,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 01:51:00,2927E-3,5C000000,-0724,0835,12293,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 01:52:00,2905E-3,5C000000,-0724,0836,12180,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 01:53:00,3085E-3,5C000000,-0724,0835,12109,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 01:54:00,3074E-3,5C000000,-0724,0835,12070,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 01:55:00,3002E-3,5C000000,-0724,0835,12075,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 01:56:00,3031E-3,5C000000,-0724,0834,12204,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 01:57:00,2998E-3,5C000000,-0724,0836,12243,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 01:58:00,3010E-3,5C000000,-0724,0835,12243,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 01:59:00,3085E-3,5C000000,-0724,0834,12062,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 02:00:00,2877E-3,5C000000,-0724,0834,12318,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 02:01:00,2543E-3,5C000000,-0724,0836,12217,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 02:02:00,2448E-3,5C000000,-0724,0834,12133,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 02:03:00,2471E-3,5C000000,-0724,0835,12130,025.9,045.3,0.457,748.2,01.17,0.508
2014-12-17 02:04:00,2318E-3,5C000000,-0724,0834,12210,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 02:05:00,2374E-3,5C000000,-0724,0835,12049,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 02:06:00,2395E-3,5C000000,-0724,0834,12125,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 02:07:00,2345E-3,5C000000,-0724,0836,12270,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 02:08:00,2183E-3,5C000000,-0724,0836,12209,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 02:09:00,2254E-3,5C000000,-0724,0835,12267,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 02:10:00,2187E-3,5C000000,-0724,0835,12031,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 02:11:00,2077E-3,5C000000,-0724,0835,12333,025.9,045.4,0.457,748.1,01.17,0.508
2014-12-17 02:12:00,2310E-3,5C000000,-0724,0834,12108,025.9,045.4,0.458,748.1,01.17,0.508
2014-12-17 02:13:00,2309E-3,5C000000,-0724,0835,12342,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 02:14:00,2268E-3,5C000000,-0724,0835,12227,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 02:15:00,2460E-3,5C000000,-0724,0834,12215,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 02:16:00,2353E-3,5C000000,-0724,0836,12111,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 02:17:00,2415E-3,5C000000,-0724,0835,12166,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 02:18:00,2422E-3,5C000000,-0724,0835,12236,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 02:19:00,2508E-3,5C000000,-0724,0835,12169,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 02:20:00,2547E-3,5C000000,-0724,0835,12110,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 02:21:00,2421E-3,5C000000,-0724,0835,12105,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 02:22:00,2403E-3,5C000000,-0724,0835,12214,025.9,045.4,0.457,748.3,01.17,0.508
2014-12-17 02:23:00,2463E-3,5C000000,-0724,0835,12015,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 02:24:00,2368E-3,5C000000,-0724,0836,12008,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 02:25:00,2432E-3,5C000000,-0724,0834,11933,025.9,045.3,0.458,748.2,01.17,0.508
2014-12-17 02:26:00,2506E-3,5C000000,-0724,0835,12158,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 02:27:00,2368E-3,5C000000,-0724,0835,12167,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 02:28:00,2311E-3,5C000000,-0724,0836,12304,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 02:29:00,2296E-3,5C000000,-0724,0835,12203,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 02:30:00,2332E-3,5C000000,-0724,0835,12231,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 02:31:00,2073E-3,5C000000,-0724,0835,12181,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 02:32:00,2201E-3,5C000000,-0724,0835,12217,025.9,045.4,0.457,748.2,01.17,0.508
2014-12-17 02:33:00,2254E-3,5C000000,-0724,0835,12121,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 02:34:00,2080E-3,5C000000,-0724,0834,12234,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 02:35:00,2175E-3,5C000000,-0724,0835,12334,025.9,045.4,0.458,748.2,01.17,0.508
2014-12-17 02:36:00,2137E-3,5C000000,-0724,0835,12134,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 02:37:00,2293E-3,5C000000,-0724,0835,12340,025.9,045.4,0.457,748.3,01.17,0.508
2014-12-17 02:38:00,2387E-3,5C000000,-0724,0835,12217,025.9,045.4,0.457,748.3,01.17,0.508
2014-12-17 02:39:00,2112E-3,5C000000,-0724,0835,12087,025.9,045.4,0.457,748.3,01.17,0.508
2014-12-17 02:40:00,2349E-3,5C000000,-0724,0835,12106,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 02:41:00,2204E-3,5C000000,-0724,0835,12025,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 02:42:00,2177E-3,5C000000,-0724,0836,12184,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 02:43:00,2109E-3,5C000000,-0724,0835,11971,025.9,045.4,0.458,748.3,01.17,0.508
2014-12-17 02:44:00,2147E-3,5C000000,-0724,0836,12100,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 02:45:00,2260E-3,5C000000,-0724,0836,12258,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 02:46:00,2082E-3,5C000000,-0724,0835,12183,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 02:47:00,2166E-3,5C000000,-0724,0836,12135,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 02:48:00,2139E-3,5C000000,-0724,0836,12076,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 02:49:00,2197E-3,5C000000,-0724,0836,12113,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 02:50:00,2305E-3,5C000000,-0724,0835,12124,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 02:51:00,2300E-3,5C000000,-0724,0835,12049,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 02:52:00,2338E-3,5C000000,-0724,0835,12296,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 02:53:00,2410E-3,5C000000,-0724,0835,12186,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 02:54:00,2388E-3,5C000000,-0724,0835,12300,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 02:55:00,2214E-3,5C000000,-0724,0835,12189,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 02:56:00,2068E-3,5C000000,-0724,0835,12189,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 02:57:00,2311E-3,5C000000,-0724,0836,12133,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 02:58:00,2377E-3,5C000000,-0724,0834,12241,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 02:59:00,2229E-3,5C000000,-0724,0834,12247,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 03:00:00,2266E-3,5C000000,-0724,0836,12212,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 03:01:00,2254E-3,5C000000,-0724,0835,12233,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 03:02:00,2251E-3,5C000000,-0724,0834,12009,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 03:03:00,2136E-3,5C000000,-0724,0835,12306,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 03:04:00,2336E-3,5C000000,-0724,0836,12086,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 03:05:00,2142E-3,5C000000,-0724,0835,12076,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 03:06:00,2168E-3,5C000000,-0724,0834,12195,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 03:07:00,2026E-3,5C000000,-0724,0835,12330,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 03:08:00,2196E-3,5C000000,-0724,0835,12118,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 03:09:00,2098E-3,5C000000,-0724,0836,12417,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 03:10:00,2188E-3,5C000000,-0724,0836,12081,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 03:11:00,2249E-3,5C000000,-0724,0835,12335,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 03:12:00,2192E-3,5C000000,-0724,0835,12180,025.9,045.4,0.457,748.5,01.17,0.508
2014-12-17 03:13:00,2112E-3,5C000000,-0724,0835,12169,025.9,045.4,0.458,748.5,01.17,0.508
2014-12-17 03:14:00,2203E-3,5C000000,-0724,0836,12285,025.9,045.4,0.458,748.5,01.17,0.508
2014-12-17 03:15:00,2274E-3,5C000000,-0724,0835,12156,025.9,045.4,0.458,748.5,01.17,0.508
2014-12-17 03:16:00,2147E-3,5C000000,-0724,0836,12158,025.9,045.4,0.458,748.5,01.17,0.508
2014-12-17 03:17:00,1967E-3,5C000000,-0724,0835,12266,025.9,045.4,0.457,748.5,01.17,0.508
2014-12-17 03:18:00,2056E-3,5C000000,-0724,0836,12031,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 03:19:00,2091E-3,5C000000,-0724,0835,12175,025.9,045.4,0.457,748.3,01.17,0.508
2014-12-17 03:20:00,2096E-3,5C000000,-0724,0835,11915,025.9,045.4,0.457,748.4,01.17,0.508
2014-12-17 03:21:00,2096E-3,5C000000,-0724,0836,12195,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 03:22:00,2074E-3,5C000000,-0724,0835,12065,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 03:23:00,2006E-3,5C000000,-0724,0835,12242,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 03:24:00,2086E-3,5C000000,-0724,0835,12144,025.9,045.4,0.458,748.4,01.17,0.508
2014-12-17 03:25:00,2123E-3,5C000000,-0724,0835,12002,025.9,045.4,0.457,748.5,01.17,0.508
2014-12-17 03:26:00,1978E-3,5C000000,-0724,0835,12198,025.9,045.4,0.457,748.5,01.17,0.508
2014-12-17 03:27:00,2065E-3,5C000000,-0724,0835,12127,025.9,045.4,0.457,748.5,01.17,0.508
2014-12-17 03:28:00,1974E-3,5C000000,-0724,0835,12134,025.9,045.4,0.458,748.5,01.17,0.508
2014-12-17 03:29:00,2066E-3,5C000000,-0724,0836,12066,025.9,045.4,0.458,748.5,01.17,0.508
2014-12-17 03:30:00,2124E-3,5C000000,-0724,0836,12154,025.9,045.3,0.458,748.5,01.17,0.508
2014-12-17 03:31:00,1983E-3,5C000000,-0724,0835,12200,025.9,045.4,0.458,748.5,01.17,0.508
2014-12-17 03:32:00,1996E-3,5C000000,-0724,0835,12108,025.9,045.4,0.458,748.6,01.17,0.508
2014-12-17 03:33:00,2060E-3,5C000000,-0724,0836,12283,025.9,045.4,0.457,748.6,01.17,0.508
2014-12-17 03:34:00,2059E-3,5C000000,-0724,0837,12163,025.9,045.4,0.457,748.6,01.17,0.508
2014-12-17 03:35:00,2092E-3,5C000000,-0724,0835,12219,025.9,045.4,0.457,748.6,01.17,0.508
2014-12-17 03:36:00,2110E-3,5C000000,-0724,0835,12305,025.9,045.4,0.458,748.6,01.17,0.508
2014-12-17 03:37:00,2127E-3,5C000000,-0724,0835,12210,025.9,045.4,0.458,748.6,01.17,0.508
2014-12-17 03:38:00,2001E-3,5C000000,-0724,0834,12187,025.9,045.4,0.458,748.6,01.17,0.508
2014-12-17 03:39:00,2099E-3,5C000000,-0724,0836,12211,025.9,045.4,0.458,748.6,01.17,0.508
2014-12-17 03:40:00,2138E-3,5C000000,-0724,0835,12159,025.9,045.4,0.457,748.7,01.17,0.508
2014-12-17 03:41:00,2154E-3,5C000000,-0724,0835,11987,025.9,045.4,0.457,748.7,01.17,0.508
2014-12-17 03:42:00,2129E-3,5C000000,-0724,0836,12165,025.9,045.4,0.457,748.6,01.17,0.508
2014-12-17 03:43:00,2195E-3,5C000000,-0724,0835,12210,025.9,045.4,0.458,748.6,01.17,0.508
2014-12-17 03:44:00,2010E-3,5C000000,-0724,0836,12283,025.9,045.4,0.458,748.6,01.17,0.508
2014-12-17 03:45:00,2176E-3,5C000000,-0724,0836,11997,025.9,045.4,0.458,748.6,01.17,0.508
2014-12-17 03:46:00,2124E-3,5C000000,-0724,0836,12338,025.9,045.4,0.458,748.6,01.17,0.508
2014-12-17 03:47:00,2125E-3,5C000000,-0724,0836,12123,025.9,045.4,0.458,748.7,01.17,0.508
2014-12-17 03:48:00,2111E-3,5C000000,-0724,0835,12123,025.9,045.4,0.458,748.6,01.17,0.508
2014-12-17 03:49:00,2005E-3,5C000000,-0724,0836,12201,025.9,045.4,0.457,748.6,01.17,0.508
2014-12-17 03:50:00,1992E-3,5C000000,-0724,0836,11953,025.9,045.4,0.457,748.6,01.17,0.508
2014-12-17 03:51:00,2060E-3,5C000000,-0724,0836,12077,025.9,045.4,0.458,748.6,01.17,0.508
2014-12-17 03:52:00,1910E-3,5C000000,-0724,0837,12274,025.9,045.4,0.458,748.6,01.17,0.508
2014-12-17 03:53:00,2016E-3,5C000000,-0724,0835,12054,025.9,045.4,0.458,748.6,01.17,0.508
2014-12-17 03:54:00,2174E-3,5C000000,-0724,0835,12095,025.9,045.4,0.458,748.6,01.17,0.508
2014-12-17 03:55:00,2045E-3,5C000000,-0724,0836,12084,026.0,045.4,0.458,748.6,01.17,0.508
2014-12-17 03:56:00,2134E-3,5C000000,-0724,0835,12159,025.9,045.4,0.457,748.6,01.17,0.508
2014-12-17 03:57:00,2056E-3,5C000000,-0724,0836,12006,025.9,045.4,0.457,748.6,01.17,0.508
2014-12-17 03:58:00,2086E-3,5C000000,-0724,0836,12001,025.9,045.3,0.457,748.7,01.17,0.508
2014-12-17 03:59:00,2089E-3,5C000000,-0724,0835,12001,025.9,045.4,0.458,748.7,01.17,0.508
2014-12-17 04:00:00,2067E-3,5C000000,-0724,0836,12229,025.9,045.4,0.458,748.6,01.17,0.508
2014-12-17 04:01:00,1956E-3,5C000000,-0724,0836,12055,026.0,045.4,0.458,748.6,01.17,0.508
2014-12-17 04:02:00,2106E-3,5C000000,-0724,0837,12063,025.9,045.4,0.458,748.6,01.17,0.508
2014-12-17 04:03:00,2087E-3,5C000000,-0724,0836,11974,025.9,045.4,0.458,748.6,01.17,0.508
2014-12-17 04:04:00,2076E-3,5C000000,-0724,0836,12136,025.9,045.4,0.457,748.6,01.17,0.508
2014-12-17 04:05:00,2155E-3,5C000000,-0724,0836,12135,025.9,045.4,0.457,748.6,01.17,0.508
2014-12-17 04:06:00,1933E-3,5C000000,-0724,0836,12185,025.9,045.4,0.458,748.7,01.17,0.508
2014-12-17 04:07:00,1948E-3,5C000000,-0724,0835,12165,025.9,045.4,0.458,748.7,01.17,0.508
2014-12-17 04:08:00,2032E-3,5C000000,-0724,0836,12166,025.9,045.4,0.458,748.7,01.17,0.508
2014-12-17 04:09:00,2061E-3,5C000000,-0724,0836,12224,025.9,045.4,0.458,748.7,01.17,0.508
2014-12-17 04:10:00,2046E-3,5C000000,-0724,0836,12104,025.9,045.4,0.458,748.7,01.17,0.508
2014-12-17 04:11:00,2150E-3,5C000000,-0724,0836,12277,025.9,045.4,0.457,748.7,01.17,0.508
2014-12-17 04:12:00,2129E-3,5C000000,-0724,0836,12214,025.9,045.4,0.457,748.7,01.17,0.508
2014-12-17 04:13:00,2164E-3,5C000000,-0724,0835,12306,025.9,045.4,0.457,748.7,01.17,0.508
2014-12-17 04:14:00,2159E-3,5C000000,-0724,0836,12065,025.9,045.4,0.458,748.7,01.17,0.508
2014-12-17 04:15:00,2106E-3,5C000000,-0724,0836,12038,025.9,045.4,0.458,748.7,01.17,0.508
2014-12-17 04:16:00,2027E-3,5C000000,-0724,0836,12363,025.9,045.4,0.458,748.7,01.17,0.508
2014-12-17 04:17:00,2100E-3,5C000000,-0724,0836,11844,025.9,045.4,0.458,748.7,01.17,0.508
2014-12-17 04:18:00,1972E-3,5C000000,-0724,0836,12189,025.9,045.4,0.458,748.7,01.17,0.508
2014-12-17 04:19:00,2160E-3,5C000000,-0724,0835,12199,025.9,045.4,0.458,748.7,01.17,0.508
2014-12-17 04:20:00,2092E-3,5C000000,-0724,0835,12260,025.9,045.4,0.457,748.7,01.17,0.508