"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-12-08 00:00:00,2171E-3,5C000000,-0724,0833,12111,024.0,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:01:00,2161E-3,5C000000,-0724,0833,12255,024.0,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:02:00,2221E-3,5C000000,-0724,0833,12206,024.0,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:03:00,2165E-3,5C000000,-0724,0833,12053,024.1,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:04:00,2199E-3,5C000000,-0724,0833,12329,024.1,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:05:00,2279E-3,5C000000,-0724,0833,12178,024.1,045.3,0.459,751.2,01.17,0.508
2014-12-08 00:06:00,2343E-3,5C000000,-0724,0833,11975,024.1,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:07:00,2247E-3,5C000000,-0724,0833,12261,024.1,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:08:00,2241E-3,5C000000,-0724,0833,12161,024.1,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:09:00,2287E-3,5C000000,-0724,0834,12237,024.1,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:10:00,2146E-3,5C000000,-0724,0834,12191,024.1,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:11:00,2222E-3,5C000000,-0724,0833,12076,024.1,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:12:00,2091E-3,5C000000,-0724,0833,12158,024.1,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:13:00,2145E-3,5C000000,-0724,0833,12115,024.1,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:14:00,2137E-3,5C000000,-0724,0834,12061,024.1,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:15:00,2286E-3,5C000000,-0724,0833,12183,024.1,045.4,0.460,751.3,01.17,0.508
2014-12-08 00:16:00,2126E-3,5C000000,-0724,0833,12127,024.1,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:17:00,2174E-3,5C000000,-0724,0833,12074,024.1,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:18:00,2138E-3,5C000000,-0724,0833,12183,024.1,045.3,0.459,751.3,01.17,0.508
2014-12-08 00:19:00,2141E-3,5C000000,-0724,0833,12253,024.1,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:20:00,2183E-3,5C000000,-0724,0833,12216,024.1,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:21:00,2149E-3,5C000000,-0724,0834,12285,024.1,045.4,0.459,751.3,01.17,0.508
2014-12-08 00:22:00,2082E-3,5C000000,-0724,0834,12292,024.1,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:23:00,2238E-3,5C000000,-0724,0834,12234,024.1,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:24:00,2097E-3,5C000000,-0724,0833,12115,024.1,045.4,0.459,751.3,01.17,0.508
2014-12-08 00:25:00,2117E-3,5C000000,-0724,0834,12198,024.1,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:26:00,2171E-3,5C000000,-0724,0834,12129,024.1,045.4,0.460,751.2,01.17,0.508
2014-12-08 00:27:00,2186E-3,5C000000,-0724,0834,12112,024.1,045.3,0.459,751.2,01.17,0.508
2014-12-08 00:28:00,2004E-3,5C000000,-0724,0833,12177,024.1,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:29:00,2132E-3,5C000000,-0724,0834,12140,024.1,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:30:00,2052E-3,5C000000,-0724,0834,12103,024.1,045.4,0.459,751.3,01.17,0.508
2014-12-08 00:31:00,2203E-3,5C000000,-0724,0834,12109,024.1,045.4,0.460,751.2,01.17,0.508
2014-12-08 00:32:00,2220E-3,5C000000,-0724,0834,12270,024.1,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:33:00,2094E-3,5C000000,-0724,0834,12309,024.1,045.4,0.460,751.2,01.17,0.508
2014-12-08 00:34:00,2122E-3,5C000000,-0724,0833,12057,024.1,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:35:00,2246E-3,5C000000,-0724,0834,12115,024.1,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:36:00,2346E-3,5C000000,-0724,0833,12004,024.2,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:37:00,2395E-3,5C000000,-0724,0834,12150,024.1,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:38:00,2227E-3,5C000000,-0724,0834,12237,024.2,045.4,0.460,751.2,01.17,0.508
2014-12-08 00:39:00,2130E-3,5C000000,-0724,0834,12097,024.2,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:40:00,2171E-3,5C000000,-0724,0833,12146,024.2,045.4,0.460,751.3,01.17,0.508
2014-12-08 00:41:00,2209E-3,5C000000,-0724,0833,12156,024.2,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:42:00,2417E-3,5C000000,-0724,0834,12279,024.2,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:43:00,2241E-3,5C000000,-0724,0834,12161,024.2,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:44:00,2320E-3,5C000000,-0724,0834,12122,024.2,045.4,0.460,751.3,01.17,0.508
2014-12-08 00:45:00,2454E-3,5C000000,-0724,0833,12197,024.2,045.4,0.460,751.3,01.17,0.508
2014-12-08 00:46:00,2336E-3,5C000000,-0724,0834,12108,024.2,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:47:00,2474E-3,5C000000,-0724,0834,12050,024.2,045.3,0.459,751.3,01.17,0.508
2014-12-08 00:48:00,2508E-3,5C000000,-0724,0834,12226,024.2,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:49:00,2351E-3,5C000000,-0724,0834,12241,024.2,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:50:00,2363E-3,5C000000,-0724,0834,12219,024.2,045.3,0.459,751.3,01.17,0.508
2014-12-08 00:51:00,2396E-3,5C000000,-0724,0834,12116,024.2,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:52:00,2503E-3,5C000000,-0724,0834,12210,024.2,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:53:00,2755E-3,5C000000,-0724,0834,12309,024.2,045.4,0.460,751.3,01.17,0.508
2014-12-08 00:54:00,2641E-3,5C000000,-0724,0834,12115,024.2,045.3,0.460,751.3,01.17,0.508
2014-12-08 00:55:00,2554E-3,5C000000,-0724,0833,12202,024.2,045.4,0.460,751.2,01.17,0.508
2014-12-08 00:56:00,2633E-3,5C000000,-0724,0834,12086,024.2,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:57:00,2632E-3,5C000000,-0724,0834,12274,024.2,045.3,0.460,751.2,01.17,0.508
2014-12-08 00:58:00,2493E-3,5C000000,-0724,0834,12212,024.2,045.3,0.459,751.2,01.17,0.508
2014-12-08 00:59:00,2617E-3,5C000000,-0724,0834,12278,024.2,045.3,0.460,751.3,01.17,0.508
2014-12-08 01:00:00,2763E-3,5C000000,-0724,0834,12131,024.2,045.3,0.460,751.3,01.17,0.508
2014-12-08 01:01:00,2796E-3,5C000000,-0724,0833,11969,024.2,045.3,0.459,751.2,01.17,0.508
2014-12-08 01:02:00,2623E-3,5C000000,-0724,0834,12202,024.2,045.4,0.460,751.2,01.17,0.508
2014-12-08 01:03:00,2774E-3,5C000000,-0724,0833,12008,024.2,045.4,0.460,751.2,01.17,0.508
2014-12-08 01:04:00,2692E-3,5C000000,-0724,0834,12117,024.2,045.3,0.459,751.2,01.17,0.508
2014-12-08 01:05:00,2857E-3,5C000000,-0724,0834,12223,024.2,045.3,0.460,751.2,01.17,0.508
2014-12-08 01:06:00,2746E-3,5C000000,-0724,0834,12210,024.2,045.3,0.460,751.2,01.17,0.508
2014-12-08 01:07:00,2675E-3,5C000000,-0724,0834,12075,024.2,045.4,0.459,751.3,01.17,0.508
2014-12-08 01:08:00,2684E-3,5C000000,-0724,0833,12177,024.2,045.3,0.460,751.3,01.17,0.508
2014-12-08 01:09:00,2680E-3,5C000000,-0724,0833,12276,024.2,045.3,0.460,751.3,01.17,0.508
2014-12-08 01:10:00,2648E-3,5C000000,-0724,0834,12153,024.2,045.3,0.459,751.3,01.17,0.508
2014-12-08 01:11:00,2498E-3,5C000000,-0724,0833,12126,024.3,045.3,0.460,751.3,01.17,0.508
2014-12-08 01:12:00,2496E-3,5C000000,-0724,0834,12225,024.3,045.3,0.459,751.3,01.17,0.508
2014-12-08 01:13:00,2538E-3,5C000000,-0724,0833,12148,024.2,045.4,0.459,751.3,01.17,0.508
2014-12-08 01:14:00,2482E-3,5C000000,-0724,0834,12319,024.2,045.4,0.460,751.3,01.17,0.508
2014-12-08 01:15:00,2462E-3,5C000000,-0724,0834,12206,024.2,045.3,0.459,751.3,01.17,0.508
2014-12-08 01:16:00,2361E-3,5C000000,-0724,0834,12136,024.3,045.3,0.459,751.3,01.17,0.508
2014-12-08 01:17:00,2522E-3,5C000000,-0724,0833,12034,024.3,045.3,0.460,751.3,01.17,0.508
2014-12-08 01:18:00,2279E-3,5C000000,-0724,0834,12323,024.2,045.3,0.459,751.3,01.17,0.508
2014-12-08 01:19:00,2401E-3,5C000000,-0724,0833,12189,024.2,045.3,0.459,751.3,01.17,0.508
2014-12-08 01:20:00,2270E-3,5C000000,-0724,0834,12177,024.3,045.3,0.460,751.3,01.17,0.508
2014-12-08 01:21:00,2272E-3,5C000000,-0724,0834,12219,024.2,045.3,0.460,751.3,01.17,0.508
2014-12-08 01:22:00,2156E-3,5C000000,-0724,0833,12164,024.2,045.3,0.459,751.3,01.17,0.508
2014-12-08 01:23:00,2210E-3,5C000000,-0724,0833,12294,024.2,045.3,0.460,751.3,01.17,0.508
2014-12-08 01:24:00,2262E-3,5C000000,-0724,0834,12235,024.3,045.3,0.460,751.3,01.17,0.508
2014-12-08 01:25:00,2220E-3,5C000000,-0724,0834,12163,024.2,045.4,0.459,751.3,01.17,0.508
2014-12-08 01:26:00,2364E-3,5C000000,-0724,0834,12310,024.3,045.4,0.460,751.3,01.17,0.508
2014-12-08 01:27:00,2427E-3,5C000000,-0724,0833,11979,024.3,045.3,0.460,751.4,01.17,0.508
2014-12-08 01:28:00,2250E-3,5C000000,-0724,0833,12179,024.3,045.4,0.459,751.5,01.17,0.508
2014-12-08 01:29:00,1965E-3,5C000000,-0724,0833,12126,024.2,045.4,0.460,751.4,01.17,0.508
2014-12-08 01:30:00,2186E-3,5C000000,-0724,0834,12117,024.3,045.3,0.460,751.5,01.17,0.508
2014-12-08 01:31:00,2091E-3,5C000000,-0724,0833,12057,024.3,045.3,0.459,751.5,01.17,0.508
2014-12-08 01:32:00,2357E-3,5C000000,-0724,0835,12217,024.3,045.4,0.460,751.5,01.17,0.508
2014-12-08 01:33:00,2205E-3,5C000000,-0724,0835,12166,024.3,045.3,0.460,751.5,01.17,0.508
2014-12-08 01:34:00,2270E-3,5C000000,-0724,0833,12292,024.2,045.3,0.459,751.4,01.17,0.508
2014-12-08 01:35:00,2307E-3,5C000000,-0724,0833,12148,024.3,045.3,0.460,751.4,01.17,0.508
2014-12-08 01:36:00,2187E-3,5C000000,-0724,0832,11947,024.3,045.3,0.460,751.4,01.17,0.508
2014-12-08 01:37:00,2181E-3,5C000000,-0724,0832,12140,024.3,045.3,0.460,751.3,01.17,0.508
2014-12-08 01:38:00,2181E-3,5C000000,-0724,0832,12206,024.3,045.3,0.460,751.3,01.17,0.508
2014-12-08 01:39:00,2569E-3,5C000000,-0724,0833,12145,024.3,045.3,0.460,751.3,01.17,0.508
2014-12-08 01:40:00,2697E-3,5C000000,-0724,0833,12357,024.3,045.3,0.460,751.3,01.17,0.508
2014-12-08 01:41:00,3802E-3,5C000000,-0724,0833,12236,024.3,045.3,0.459,751.3,01.17,0.508
2014-12-08 01:42:00,3935E-3,5C000000,-0724,0833,12117,024.3,045.4,0.460,751.3,01.17,0.508
2014-12-08 01:43:00,3601E-3,5C000000,-0724,0832,12272,024.3,045.4,0.460,751.3,01.17,0.508
2014-12-08 01:44:00,3382E-3,5C000000,-0724,0832,12217,024.3,045.3,0.459,751.3,01.17,0.508
2014-12-08 01:45:00,2904E-3,5C000000,-0724,0832,11975,024.3,045.4,0.460,751.4,01.17,0.508
2014-12-08 01:46:00,3036E-3,5C000000,-0724,0833,12350,024.3,045.3,0.460,751.3,01.17,0.508
2014-12-08 01:47:00,3230E-3,5C000000,-0724,0833,12032,024.3,045.3,0.459,751.3,01.17,0.508
2014-12-08 01:48:00,3016E-3,5C000000,-0724,0833,12302,024.3,045.3,0.460,751.3,01.17,0.508
2014-12-08 01:49:00,2711E-3,5C000000,-0724,0833,12251,024.3,045.3,0.460,751.4,01.17,0.508
2014-12-08 01:50:00,2863E-3,5C000000,-0724,0832,12141,024.3,045.3,0.459,751.4,01.17,0.508
2014-12-08 01:51:00,2653E-3,5C000000,-0724,0833,12189,024.3,045.4,0.459,751.4,01.17,0.508
2014-12-08 01:52:00,2484E-3,5C000000,-0724,0833,12140,024.3,045.4,0.460,751.4,01.17,0.508
2014-12-08 01:53:00,2704E-3,5C000000,-0724,0832,12055,024.3,045.3,0.460,751.4,01.17,0.508
2014-12-08 01:54:00,2837E-3,5C000000,-0724,0834,12010,024.3,045.3,0.459,751.4,01.17,0.508
2014-12-08 01:55:00,2820E-3,5C000000,-0724,0833,12215,024.3,045.3,0.460,751.5,01.17,0.508
2014-12-08 01:56:00,2753E-3,5C000000,-0724,0832,12090,024.3,045.3,0.460,751.5,01.17,0.508
2014-12-08 01:57:00,2574E-3,5C000000,-0724,0833,12203,024.3,045.3,0.459,751.5,01.17,0.508
2014-12-08 01:58:00,2654E-3,5C000000,-0724,0834,12137,024.3,045.3,0.460,751.5,01.17,0.508
2014-12-08 01:59:00,2867E-3,5C000000,-0724,0833,11913,024.3,045.3,0.460,751.5,01.17,0.508
2014-12-08 02:00:00,2820E-3,5C000000,-0724,0833,12168,024.3,045.3,0.460,751.5,01.17,0.508
2014-12-08 02:01:00,2758E-3,5C000000,-0724,0833,12163,024.3,045.4,0.459,751.5,01.17,0.508
2014-12-08 02:02:00,2809E-3,5C000000,-0724,0832,12238,024.3,045.3,0.460,751.5,01.17,0.508
2014-12-08 02:03:00,2971E-3,5C000000,-0724,0833,12192,024.3,045.3,0.460,751.5,01.17,0.508
2014-12-08 02:04:00,2805E-3,5C000000,-0724,0833,12086,024.3,045.3,0.459,751.5,01.17,0.508
2014-12-08 02:05:00,2582E-3,5C000000,-0724,0833,12101,024.3,045.3,0.460,751.5,01.17,0.508
2014-12-08 02:06:00,2608E-3,5C000000,-0724,0833,12084,024.3,045.3,0.460,751.5,01.17,0.508
2014-12-08 02:07:00,3349E-3,5C000000,-0724,0832,12230,024.3,045.3,0.460,751.5,01.17,0.508
2014-12-08 02:08:00,2968E-3,5C000000,-0724,0833,12348,024.3,045.4,0.459,751.6,01.17,0.508
2014-12-08 02:09:00,2917E-3,5C000000,-0724,0833,12247,024.3,045.3,0.460,751.6,01.17,0.508
2014-12-08 02:10:00,2836E-3,5C000000,-0724,0833,12130,024.3,045.3,0.460,751.6,01.17,0.508
2014-12-08 02:11:00,2810E-3,5C000000,-0724,0832,12083,024.3,045.4,0.459,751.5,01.17,0.508
2014-12-08 02:12:00,2884E-3,5C000000,-0724,0832,12154,024.3,045.4,0.459,751.5,01.17,0.508
2014-12-08 02:13:00,2449E-3,5C000000,-0724,0832,12119,024.3,045.4,0.460,751.5,01.17,0.508
2014-12-08 02:14:00,2526E-3,5C000000,-0724,0833,12123,024.3,045.3,0.460,751.5,01.17,0.508
2014-12-08 02:15:00,2518E-3,5C000000,-0724,0833,12117,024.3,045.4,0.459,751.4,01.17,0.508
2014-12-08 02:16:00,2519E-3,5C000000,-0724,0832,12301,024.3,045.4,0.459,751.4,01.17,0.508
2014-12-08 02:17:00,2565E-3,5C000000,-0724,0833,12149,024.3,045.3,0.460,751.4,01.17,0.508
2014-12-08 02:18:00,2673E-3,5C000000,-0724,0832,12202,024.3,045.3,0.460,751.4,01.17,0.508
2014-12-08 02:19:00,2522E-3,5C000000,-0724,0833,12257,024.3,045.3,0.459,751.4,01.17,0.508
2014-12-08 02:20:00,2632E-3,5C000000,-0724,0833,12179,024.3,045.3,0.460,751.5,01.17,0.508
2014-12-08 02:21:00,2757E-3,5C000000,-0724,0832,12166,024.3,045.3,0.460,751.4,01.17,0.508
2014-12-08 02:22:00,2812E-3,5C000000,-0724,0833,12142,024.3,045.3,0.459,751.5,01.17,0.508
2014-12-08 02:23:00,2733E-3,5C000000,-0724,0833,12122,024.3,045.3,0.459,751.5,01.17,0.508
2014-12-08 02:24:00,2851E-3,5C000000,-0724,0833,12103,024.4,045.3,0.460,751.5,01.17,0.508
2014-12-08 02:25:00,2834E-3,5C000000,-0724,0833,12250,024.3,045.3,0.460,751.4,01.17,0.508
2014-12-08 02:26:00,2723E-3,5C000000,-0724,0833,12223,024.3,045.3,0.459,751.4,01.17,0.508
2014-12-08 02:27:00,2561E-3,5C000000,-0724,0832,12278,024.3,045.3,0.460,751.4,01.17,0.508
2014-12-08 02:28:00,2549E-3,5C000000,-0724,0833,12217,024.3,045.3,0.460,751.5,01.17,0.508
2014-12-08 02:29:00,2696E-3,5C000000,-0724,0831,12163,024.3,045.3,0.459,751.5,01.17,0.508
2014-12-08 02:30:00,2653E-3,5C000000,-0724,0833,12223,024.3,045.3,0.459,751.5,01.17,0.508
2014-12-08 02:31:00,2678E-3,5C000000,-0724,0832,12075,024.3,045.3,0.460,751.5,01.17,0.508
2014-12-08 02:32:00,2529E-3,5C000000,-0724,0833,12088,024.3,045.3,0.460,751.5,01.17,0.508
2014-12-08 02:33:00,2449E-3,5C000000,-0724,0832,12227,024.3,045.3,0.459,751.5,01.17,0.508
2014-12-08 02:34:00,2534E-3,5C000000,-0724,0832,12056,024.3,045.3,0.460,751.6,01.17,0.508
2014-12-08 02:35:00,2382E-3,5C000000,-0724,0832,12260,024.3,045.3,0.460,751.6,01.17,0.508
2014-12-08 02:36:00,2459E-3,5C000000,-0724,0832,12077,024.3,045.3,0.459,751.7,01.17,0.508
2014-12-08 02:37:00,2555E-3,5C000000,-0724,0833,12248,024.3,045.4,0.459,751.6,01.17,0.508
2014-12-08 02:38:00,2553E-3,5C000000,-0724,0833,12309,024.3,045.4,0.460,751.6,01.17,0.508
2014-12-08 02:39:00,2478E-3,5C000000,-0724,0831,12245,024.3,045.3,0.459,751.6,01.17,0.508
2014-12-08 02:40:00,2599E-3,5C000000,-0724,0833,11997,024.3,045.3,0.459,751.6,01.17,0.508
2014-12-08 02:41:00,2473E-3,5C000000,-0724,0832,12281,024.3,045.3,0.460,751.6,01.17,0.508
2014-12-08 02:42:00,2441E-3,5C000000,-0724,0831,12178,024.3,045.3,0.460,751.6,01.17,0.508
2014-12-08 02:43:00,2276E-3,5C000000,-0724,0833,12311,024.4,045.4,0.460,751.6,01.17,0.508
2014-12-08 02:44:00,2344E-3,5C000000,-0724,0832,12222,024.3,045.4,0.460,751.6,01.17,0.508
2014-12-08 02:45:00,2469E-3,5C000000,-0724,0833,12042,024.3,045.4,0.460,751.6,01.17,0.508
2014-12-08 02:46:00,2412E-3,5C000000,-0724,0833,12185,024.4,045.4,0.460,751.6,01.17,0.508
2014-12-08 02:47:00,2426E-3,5C000000,-0724,0833,12095,024.4,045.3,0.459,751.6,01.17,0.508
2014-12-08 02:48:00,2392E-3,5C000000,-0724,0834,12199,024.3,045.3,0.460,751.7,01.17,0.508
2014-12-08 02:49:00,2471E-3,5C000000,-0724,0832,12066,024.4,045.4,0.460,751.7,01.17,0.508
2014-12-08 02:50:00,2440E-3,5C000000,-0724,0833,12233,024.3,045.3,0.460,751.8,01.17,0.508
2014-12-08 02:51:00,2212E-3,5C000000,-0724,0832,12206,024.4,045.4,0.459,751.7,01.17,0.508
2014-12-08 02:52:00,2297E-3,5C000000,-0724,0833,12219,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 02:53:00,2517E-3,5C000000,-0724,0832,12277,024.3,045.3,0.460,751.7,01.17,0.508
2014-12-08 02:54:00,2275E-3,5C000000,-0724,0832,12268,024.4,045.3,0.459,751.7,01.17,0.508
2014-12-08 02:55:00,2443E-3,5C000000,-0724,0833,12178,024.3,045.3,0.459,751.7,01.17,0.508
2014-12-08 02:56:00,2263E-3,5C000000,-0724,0832,12088,024.3,045.3,0.460,751.7,01.17,0.508
2014-12-08 02:57:00,2404E-3,5C000000,-0724,0832,12215,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 02:58:00,2460E-3,5C000000,-0724,0833,12048,024.3,045.4,0.459,751.6,01.17,0.508
2014-12-08 02:59:00,2350E-3,5C000000,-0724,0832,12246,024.3,045.4,0.460,751.7,01.17,0.508
2014-12-08 03:00:00,2526E-3,5C000000,-0724,0832,12151,024.3,045.4,0.460,751.7,01.17,0.508
2014-12-08 03:01:00,2424E-3,5C000000,-0724,0832,12106,024.3,045.4,0.460,751.7,01.17,0.508
2014-12-08 03:02:00,2426E-3,5C000000,-0724,0832,12284,024.3,045.3,0.459,751.7,01.17,0.508
2014-12-08 03:03:00,2362E-3,5C000000,-0724,0833,12160,024.3,045.3,0.459,751.7,01.17,0.508
2014-12-08 03:04:00,2357E-3,5C000000,-0724,0832,12215,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 03:05:00,2297E-3,5C000000,-0724,0833,12228,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 03:06:00,2259E-3,5C000000,-0724,0833,12316,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 03:07:00,2214E-3,5C000000,-0724,0833,12236,024.3,045.3,0.459,751.7,01.17,0.508
2014-12-08 03:08:00,2336E-3,5C000000,-0724,0833,12172,024.4,045.3,0.459,751.7,01.17,0.508
2014-12-08 03:09:00,2279E-3,5C000000,-0724,0832,12123,024.4,045.4,0.460,751.6,01.17,0.508
2014-12-08 03:10:00,2446E-3,5C000000,-0724,0833,12273,024.4,045.3,0.460,751.6,01.17,0.508
2014-12-08 03:11:00,2483E-3,5C000000,-0724,0833,12150,024.4,045.4,0.459,751.6,01.17,0.508
2014-12-08 03:12:00,2429E-3,5C000000,-0724,0832,12197,024.4,045.3,0.459,751.6,01.17,0.508
2014-12-08 03:13:00,2260E-3,5C000000,-0724,0832,12290,024.3,045.3,0.460,751.6,01.17,0.508
2014-12-08 03:14:00,2406E-3,5C000000,-0724,0831,12272,024.3,045.3,0.460,751.6,01.17,0.508
2014-12-08 03:15:00,2406E-3,5C000000,-0724,0831,12270,024.4,045.4,0.459,751.6,01.17,0.508
2014-12-08 03:16:00,2326E-3,5C000000,-0724,0831,12239,024.4,045.4,0.460,751.6,01.17,0.508
2014-12-08 03:17:00,2419E-3,5C000000,-0724,0832,12100,024.3,045.3,0.460,751.6,01.17,0.508
2014-12-08 03:18:00,2499E-3,5C000000,-0724,0831,12123,024.4,045.3,0.460,751.6,01.17,0.508
2014-12-08 03:19:00,2511E-3,5C000000,-0724,0832,12081,024.3,045.3,0.459,751.7,01.17,0.508
2014-12-08 03:20:00,2428E-3,5C000000,-0724,0833,12073,024.4,045.4,0.460,751.7,01.17,0.508
2014-12-08 03:21:00,2352E-3,5C000000,-0724,0832,12153,024.4,045.4,0.460,751.7,01.17,0.508
2014-12-08 03:22:00,2302E-3,5C000000,-0724,0832,12196,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 03:23:00,2381E-3,5C000000,-0724,0833,12181,024.4,045.4,0.460,751.7,01.17,0.508
2014-12-08 03:24:00,2592E-3,5C000000,-0724,0831,12291,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 03:25:00,2523E-3,5C000000,-0724,0833,12261,024.4,045.4,0.460,751.7,01.17,0.508
2014-12-08 03:26:00,2443E-3,5C000000,-0724,0832,12177,024.4,045.3,0.459,751.7,01.17,0.508
2014-12-08 03:27:00,2490E-3,5C000000,-0724,0833,12146,024.3,045.3,0.460,751.7,01.17,0.508
2014-12-08 03:28:00,2508E-3,5C000000,-0724,0832,12318,024.3,045.4,0.460,751.7,01.17,0.508
2014-12-08 03:29:00,2614E-3,5C000000,-0724,0833,12252,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 03:30:00,2426E-3,5C000000,-0724,0833,12052,024.4,045.4,0.459,751.7,01.17,0.508
2014-12-08 03:31:00,2586E-3,5C000000,-0724,0833,12080,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 03:32:00,2647E-3,5C000000,-0724,0832,12198,024.3,045.3,0.460,751.7,01.17,0.508
2014-12-08 03:33:00,2448E-3,5C000000,-0724,0833,12164,024.3,045.3,0.459,751.7,01.17,0.508
2014-12-08 03:34:00,2339E-3,5C000000,-0724,0833,12015,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 03:35:00,2680E-3,5C000000,-0724,0834,12148,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 03:36:00,2473E-3,5C000000,-0724,0833,12306,024.4,045.4,0.459,751.7,01.17,0.508
2014-12-08 03:37:00,2579E-3,5C000000,-0724,0832,12175,024.4,045.3,0.459,751.7,01.17,0.508
2014-12-08 03:38:00,2386E-3,5C000000,-0724,0833,12144,024.4,045.4,0.460,751.7,01.17,0.508
2014-12-08 03:39:00,2494E-3,5C000000,-0724,0833,12216,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 03:40:00,2448E-3,5C000000,-0724,0833,12090,024.4,045.3,0.459,751.7,01.17,0.508
2014-12-08 03:41:00,2376E-3,5C000000,-0724,0833,12173,024.3,045.3,0.459,751.6,01.17,0.508
2014-12-08 03:42:00,2601E-3,5C000000,-0724,0832,12157,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 03:43:00,2647E-3,5C000000,-0724,0833,12201,024.4,045.3,0.459,751.7,01.17,0.508
2014-12-08 03:44:00,2575E-3,5C000000,-0724,0833,12223,024.3,045.3,0.459,751.6,01.17,0.508
2014-12-08 03:45:00,2619E-3,5C000000,-0724,0833,12164,024.4,045.3,0.460,751.6,01.17,0.508
2014-12-08 03:46:00,2554E-3,5C000000,-0724,0833,12214,024.3,045.3,0.460,751.6,01.17,0.508
2014-12-08 03:47:00,2763E-3,5C000000,-0724,0834,12021,024.4,045.3,0.459,751.6,01.17,0.508
2014-12-08 03:48:00,2502E-3,5C000000,-0724,0833,12303,024.3,045.3,0.459,751.7,01.17,0.508
2014-12-08 03:49:00,2520E-3,5C000000,-0724,0833,12284,024.4,045.4,0.460,751.7,01.17,0.508
2014-12-08 03:50:00,2631E-3,5C000000,-0724,0833,12091,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 03:51:00,2695E-3,5C000000,-0724,0833,12191,024.4,045.3,0.459,751.7,01.17,0.508
2014-12-08 03:52:00,2588E-3,5C000000,-0724,0833,12142,024.4,045.3,0.459,751.7,01.17,0.508
2014-12-08 03:53:00,2622E-3,5C000000,-0724,0833,12160,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 03:54:00,2568E-3,5C000000,-0724,0834,12242,024.4,045.4,0.459,751.7,01.17,0.508
2014-12-08 03:55:00,2505E-3,5C000000,-0724,0833,12127,024.4,045.3,0.459,751.7,01.17,0.508
2014-12-08 03:56:00,2547E-3,5C000000,-0724,0832,12115,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 03:57:00,2559E-3,5C000000,-0724,0832,12050,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 03:58:00,2586E-3,5C000000,-0724,0833,12308,024.4,045.3,0.459,751.7,01.17,0.508
2014-12-08 03:59:00,2578E-3,5C000000,-0724,0833,12301,024.4,045.3,0.459,751.7,01.17,0.508
2014-12-08 04:00:00,2723E-3,5C000000,-0724,0833,12102,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 04:01:00,2438E-3,5C000000,-0724,0833,12172,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 04:02:00,2554E-3,5C000000,-0724,0833,12159,024.4,045.3,0.459,751.7,01.17,0.508
2014-12-08 04:03:00,2607E-3,5C000000,-0724,0833,12383,024.4,045.4,0.460,751.7,01.17,0.508
2014-12-08 04:04:00,2490E-3,5C000000,-0724,0833,12261,024.4,045.4,0.460,751.7,01.17,0.508
2014-12-08 04:05:00,2516E-3,5C000000,-0724,0833,12361,024.4,045.3,0.459,751.7,01.17,0.508
2014-12-08 04:06:00,2402E-3,5C000000,-0724,0831,12014,024.4,045.4,0.459,751.7,01.17,0.508
2014-12-08 04:07:00,2542E-3,5C000000,-0724,0831,12043,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 04:08:00,2641E-3,5C000000,-0724,0832,12244,024.4,045.3,0.459,751.7,01.17,0.508
2014-12-08 04:09:00,2545E-3,5C000000,-0724,0832,11920,024.4,045.3,0.459,751.7,01.17,0.508
2014-12-08 04:10:00,2608E-3,5C000000,-0724,0832,12300,024.4,045.4,0.459,751.7,01.17,0.508
2014-12-08 04:11:00,2470E-3,5C000000,-0724,0832,12238,024.4,045.3,0.460,751.7,01.17,0.508
2014-12-08 04:12:00,2632E-3,5C000000,-0724,0833,12284,024.4,045.4,0.459,751.7,01.17,0.508
2014-12-08 04:13:00,2514E-3,5C000000,-0724,0833,12008,024.4,045.4,0.459,751.8,01.17,0.508
2014-12-08 04:14:00,2371E-3,5C000000,-0724,0834,12247,024.4,045.4,0.460,751.8,01.17,0.508
2014-12-08 04:15:00,2456E-3,5C000000,-0724,0833,12253,024.4,045.3,0.460,751.8,01.17,0.508
2014-12-08 04:16:00,2279E-3,5C000000,-0724,0832,12149,024.4,045.3,0.459,751.8,01.17,0.508
2014-12-08 04:17:00,2453E-3,5C000000,-0724,0833,12129,024.4,045.3,0.459,751.8,01.17,0.508
2014-12-08 04:18:00,2547E-3,5C000000,-0724,0833,12236,024.4,045.4,0.460,751.9,01.17,0.508
2014-12-08 04:19:00,2573E-3,5C000000,-0724,0832,12103,024.4,045.4,0.460,751.9,01.17,0.508
2014-12-08 04:20:00,2378E-3,5C000000,-0724,0833,12140,024.4,045.3,0.459,751.9,01.17,0.508