"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-03-17 00:00:00,1771E-3,5C000400,-0724,0836,11942,022.6,045.3,0.265,754.6,01.17,0.508
2016-03-17 00:01:00,1731E-3,5C000400,-0724,0835,12182,022.6,045.3,0.265,754.6,01.17,0.508
2016-03-17 00:02:00,1835E-3,5C000400,-0724,0834,12143,022.6,045.3,0.265,754.6,01.17,0.508
2016-03-17 00:03:00,1778E-3,5C000400,-0724,0835,12117,022.6,045.3,0.265,754.6,01.17,0.508
2016-03-17 00:04:00,1758E-3,5C000400,-0724,0835,12288,022.6,045.3,0.264,754.6,01.17,0.508
2016-03-17 00:05:00,1657E-3,5C000400,-0724,0835,12050,022.6,045.3,0.265,754.7,01.17,0.508
2016-03-17 00:06:00,1886E-3,5C000400,-0724,0836,12195,022.6,045.3,0.264,754.7,01.17,0.508
2016-03-17 00:07:00,1760E-3,5C000400,-0724,0835,12188,022.6,045.3,0.265,754.7,01.17,0.508
2016-03-17 00:08:00,1632E-3,5C000400,-0724,0835,12086,022.6,045.3,0.264,754.7,01.17,0.508
2016-03-17 00:09:00,1737E-3,5C000400,-0724,0835,12136,022.5,045.3,0.264,754.7,01.17,0.508
2016-03-17 00:10:00,1832E-3,5C000400,-0724,0835,12073,022.6,045.3,0.265,754.7,01.17,0.508
2016-03-17 00:11:00,1790E-3,5C000400,-0724,0836,12104,022.6,045.3,0.265,754.7,01.17,0.508
2016-03-17 00:12:00,1834E-3,5C000400,-0724,0836,12233,022.6,045.3,0.264,754.7,01.17,0.508
2016-03-17 00:13:00,1657E-3,5C000400,-0724,0835,11941,022.6,045.3,0.265,754.7,01.17,0.508
2016-03-17 00:14:00,1819E-3,5C000400,-0724,0835,12046,022.6,045.3,0.265,754.7,01.17,0.508
2016-03-17 00:15:00,1896E-3,5C000400,-0724,0835,12201,022.6,045.2,0.264,754.7,01.17,0.508
2016-03-17 00:16:00,1835E-3,5C000400,-0724,0835,12047,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:17:00,1716E-3,5C000400,-0724,0835,12085,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:18:00,1674E-3,5C000400,-0724,0835,12077,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:19:00,1765E-3,5C000400,-0724,0836,12137,022.6,045.3,0.264,754.8,01.17,0.508
2016-03-17 00:20:00,1765E-3,5C000400,-0724,0835,12102,022.6,045.3,0.265,754.7,01.17,0.508
2016-03-17 00:21:00,1676E-3,5C000400,-0724,0835,12120,022.6,045.3,0.265,754.7,01.17,0.508
2016-03-17 00:22:00,1653E-3,5C000400,-0724,0835,12205,022.6,045.3,0.264,754.8,01.17,0.508
2016-03-17 00:23:00,1810E-3,5C000400,-0724,0835,12090,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:24:00,1673E-3,5C000400,-0724,0836,12113,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:25:00,1736E-3,5C000400,-0724,0835,12173,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:26:00,1821E-3,5C000400,-0724,0836,12139,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:27:00,1823E-3,5C000400,-0724,0835,12233,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:28:00,1871E-3,5C000400,-0724,0835,12185,022.6,045.3,0.264,754.9,01.17,0.508
2016-03-17 00:29:00,1757E-3,5C000400,-0724,0835,12015,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:30:00,1800E-3,5C000400,-0724,0835,12162,022.6,045.3,0.264,754.9,01.17,0.508
2016-03-17 00:31:00,1926E-3,5C000400,-0724,0836,12149,022.6,045.3,0.265,754.9,01.17,0.508
2016-03-17 00:32:00,1896E-3,5C000400,-0724,0835,12232,022.6,045.3,0.265,754.9,01.17,0.508
2016-03-17 00:33:00,1738E-3,5C000400,-0724,0835,12284,022.6,045.3,0.265,754.9,01.17,0.508
2016-03-17 00:34:00,1720E-3,5C000400,-0724,0835,12286,022.6,045.3,0.265,754.9,01.17,0.508
2016-03-17 00:35:00,1803E-3,5C000400,-0724,0836,12205,022.6,045.3,0.265,754.9,01.17,0.508
2016-03-17 00:36:00,1745E-3,5C000400,-0724,0835,12255,022.6,045.3,0.264,754.9,01.17,0.508
2016-03-17 00:37:00,1677E-3,5C000400,-0724,0835,12130,022.6,045.3,0.265,754.9,01.17,0.508
2016-03-17 00:38:00,1694E-3,5C000400,-0724,0835,12068,022.6,045.3,0.265,754.9,01.17,0.508
2016-03-17 00:39:00,1764E-3,5C000400,-0724,0836,12015,022.6,045.3,0.265,754.9,01.17,0.508
2016-03-17 00:40:00,1715E-3,5C000400,-0724,0835,12207,022.6,045.3,0.264,754.9,01.17,0.508
2016-03-17 00:41:00,1709E-3,5C000400,-0724,0836,12003,022.6,045.3,0.265,754.9,01.17,0.508
2016-03-17 00:42:00,1796E-3,5C000400,-0724,0835,12147,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:43:00,1731E-3,5C000400,-0724,0835,12240,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:44:00,1674E-3,5C000400,-0724,0835,12246,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:45:00,1818E-3,5C000400,-0724,0835,12235,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:46:00,1672E-3,5C000400,-0724,0835,12251,022.6,045.3,0.264,754.8,01.17,0.508
2016-03-17 00:47:00,1682E-3,5C000400,-0724,0835,12150,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:48:00,1816E-3,5C000400,-0724,0835,12033,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:49:00,1925E-3,5C000400,-0724,0835,12171,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:50:00,1760E-3,5C000400,-0724,0835,12131,022.6,045.3,0.264,754.8,01.17,0.508
2016-03-17 00:51:00,1710E-3,5C000400,-0724,0834,12258,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:52:00,1718E-3,5C000400,-0724,0834,12231,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:53:00,1773E-3,5C000400,-0724,0835,11947,022.7,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:54:00,1680E-3,5C000400,-0724,0835,12207,022.6,045.3,0.264,754.8,01.17,0.508
2016-03-17 00:55:00,1627E-3,5C000400,-0724,0835,12142,022.6,045.3,0.264,754.8,01.17,0.508
2016-03-17 00:56:00,1749E-3,5C000400,-0724,0835,12155,022.6,045.3,0.265,754.8,01.17,0.508
2016-03-17 00:57:00,1672E-3,5C000400,-0724,0835,12048,022.6,045.3,0.265,754.9,01.17,0.508
2016-03-17 00:58:00,1808E-3,5C000400,-0724,0835,12213,022.7,045.3,0.264,754.9,01.17,0.508
2016-03-17 00:59:00,1825E-3,5C000400,-0724,0836,12206,022.6,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:00:00,1644E-3,5C000400,-0724,0835,12179,022.6,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:01:00,1754E-3,5C000400,-0724,0835,12203,022.6,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:02:00,1827E-3,5C000400,-0724,0835,12222,022.6,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:03:00,1771E-3,5C000400,-0724,0835,12063,022.6,045.3,0.265,755.0,01.17,0.508
2016-03-17 01:04:00,1824E-3,5C000400,-0724,0835,12101,022.6,045.3,0.264,755.0,01.17,0.508
2016-03-17 01:05:00,1758E-3,5C000400,-0724,0835,12223,022.7,045.3,0.265,755.0,01.17,0.508
2016-03-17 01:06:00,1763E-3,5C000400,-0724,0835,12049,022.7,045.3,0.265,755.0,01.17,0.508
2016-03-17 01:07:00,1759E-3,5C000400,-0724,0835,12135,022.6,045.3,0.265,755.0,01.17,0.508
2016-03-17 01:08:00,1733E-3,5C000400,-0724,0835,12067,022.7,045.3,0.265,755.0,01.17,0.508
2016-03-17 01:09:00,1665E-3,5C000400,-0724,0835,12089,022.6,045.3,0.265,755.0,01.17,0.508
2016-03-17 01:10:00,1703E-3,5C000400,-0724,0836,12100,022.6,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:11:00,1780E-3,5C000400,-0724,0835,12002,022.7,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:12:00,1688E-3,5C000400,-0724,0835,12147,022.7,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:13:00,1813E-3,5C000400,-0724,0835,12087,022.6,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:14:00,1911E-3,5C000400,-0724,0835,12114,022.6,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:15:00,1679E-3,5C000400,-0724,0835,12117,022.7,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:16:00,1830E-3,5C000400,-0724,0836,12157,022.6,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:17:00,1730E-3,5C000400,-0724,0835,12089,022.6,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:18:00,1879E-3,5C000400,-0724,0836,12184,022.7,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:19:00,1798E-3,5C000400,-0724,0835,12054,022.7,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:20:00,1708E-3,5C000400,-0724,0835,12266,022.7,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:21:00,1693E-3,5C000400,-0724,0836,12067,022.7,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:22:00,1784E-3,5C000400,-0724,0835,12063,022.7,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:23:00,1819E-3,5C000400,-0724,0835,12146,022.7,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:24:00,1731E-3,5C000400,-0724,0835,12175,022.7,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:25:00,1759E-3,5C000400,-0724,0836,12208,022.7,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:26:00,1605E-3,5C000400,-0724,0835,12199,022.7,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:27:00,1824E-3,5C000400,-0724,0835,12196,022.7,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:28:00,1868E-3,5C000400,-0724,0835,12133,022.7,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:29:00,1756E-3,5C000400,-0724,0835,12120,022.7,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:30:00,1853E-3,5C000400,-0724,0835,12181,022.7,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:31:00,1746E-3,5C000400,-0724,0835,12277,022.7,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:32:00,1781E-3,5C000400,-0724,0835,12153,022.7,045.3,0.264,755.0,01.17,0.508
2016-03-17 01:33:00,1803E-3,5C000400,-0724,0835,12192,022.8,045.3,0.265,755.0,01.17,0.508
2016-03-17 01:34:00,1807E-3,5C000400,-0724,0835,12205,022.7,045.3,0.264,755.0,01.17,0.508
2016-03-17 01:35:00,1552E-3,5C000400,-0724,0835,12016,022.7,045.3,0.265,755.0,01.17,0.508
2016-03-17 01:36:00,1798E-3,5C000400,-0724,0835,12128,022.7,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:37:00,1605E-3,5C000400,-0724,0835,11890,022.7,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:38:00,1837E-3,5C000400,-0724,0835,12072,022.7,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:39:00,1771E-3,5C000400,-0724,0835,12107,022.7,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:40:00,1894E-3,5C000400,-0724,0835,12151,022.7,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:41:00,1660E-3,5C000400,-0724,0834,12162,022.7,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:42:00,1785E-3,5C000400,-0724,0835,12173,022.8,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:43:00,1732E-3,5C000400,-0724,0835,12193,022.8,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:44:00,1920E-3,5C000400,-0724,0836,12099,022.8,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:45:00,1729E-3,5C000400,-0724,0836,12230,022.8,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:46:00,1711E-3,5C000400,-0724,0834,12049,022.8,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:47:00,1687E-3,5C000400,-0724,0836,12235,022.8,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:48:00,1754E-3,5C000400,-0724,0835,12159,022.8,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:49:00,1686E-3,5C000400,-0724,0835,12021,022.8,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:50:00,1685E-3,5C000400,-0724,0835,12191,022.8,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:51:00,1741E-3,5C000400,-0724,0835,12155,022.8,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:52:00,1730E-3,5C000400,-0724,0835,12240,022.8,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:53:00,1638E-3,5C000400,-0724,0835,12136,022.8,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:54:00,1795E-3,5C000400,-0724,0835,12154,022.8,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:55:00,1738E-3,5C000400,-0724,0836,12234,022.8,045.3,0.265,754.9,01.17,0.508
2016-03-17 01:56:00,1789E-3,5C000400,-0724,0836,12138,022.8,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:57:00,1787E-3,5C000400,-0724,0835,12054,022.8,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:58:00,1860E-3,5C000400,-0724,0835,12196,022.9,045.3,0.264,754.9,01.17,0.508
2016-03-17 01:59:00,1584E-3,5C000400,-0724,0835,12201,022.8,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:00:00,1770E-3,5C000400,-0724,0835,12251,022.8,045.3,0.265,754.9,01.17,0.508
2016-03-17 02:01:00,1774E-3,5C000400,-0724,0835,12166,022.8,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:02:00,1861E-3,5C000400,-0724,0835,12262,022.9,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:03:00,1654E-3,5C000400,-0724,0835,12171,022.9,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:04:00,1860E-3,5C000400,-0724,0836,12081,022.9,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:05:00,1666E-3,5C000400,-0724,0835,12241,022.9,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:06:00,1792E-3,5C000400,-0724,0835,12171,022.9,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:07:00,1774E-3,5C000400,-0724,0835,12130,022.9,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:08:00,1805E-3,5C000400,-0724,0835,12042,022.9,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:09:00,1745E-3,5C000400,-0724,0836,12015,022.9,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:10:00,1764E-3,5C000400,-0724,0835,12182,022.9,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:11:00,1815E-3,5C000400,-0724,0836,12099,022.9,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:12:00,1764E-3,5C000400,-0724,0836,12120,022.9,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:13:00,1620E-3,5C000400,-0724,0835,12173,022.9,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:14:00,1534E-3,5C000400,-0724,0835,12108,022.9,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:15:00,1632E-3,5C000400,-0724,0836,12160,022.9,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:16:00,1712E-3,5C000400,-0724,0837,12261,023.0,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:17:00,1753E-3,5C000400,-0724,0835,12170,023.0,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:18:00,1655E-3,5C000400,-0724,0835,12175,023.0,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:19:00,1786E-3,5C000400,-0724,0836,12208,023.0,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:20:00,1678E-3,5C000400,-0724,0835,12140,023.0,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:21:00,1785E-3,5C000400,-0724,0835,12179,023.0,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:22:00,1763E-3,5C000400,-0724,0835,12051,023.0,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:23:00,1721E-3,5C000400,-0724,0836,12236,023.0,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:24:00,1877E-3,5C000400,-0724,0836,12258,023.0,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:25:00,1721E-3,5C000400,-0724,0835,12241,023.0,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:26:00,1691E-3,5C000400,-0724,0836,12008,023.0,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:27:00,1680E-3,5C000400,-0724,0836,12146,023.0,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:28:00,1767E-3,5C000400,-0724,0836,12201,023.1,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:29:00,1801E-3,5C000400,-0724,0836,12163,023.1,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:30:00,1643E-3,5C000400,-0724,0835,12136,023.1,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:31:00,1836E-3,5C000400,-0724,0835,12197,023.1,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:32:00,1738E-3,5C000400,-0724,0835,12187,023.1,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:33:00,1641E-3,5C000400,-0724,0836,12098,023.1,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:34:00,1663E-3,5C000400,-0724,0835,12158,023.1,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:35:00,1859E-3,5C000400,-0724,0836,12254,023.1,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:36:00,1863E-3,5C000400,-0724,0837,12353,023.1,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:37:00,1853E-3,5C000400,-0724,0835,12123,023.1,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:38:00,1618E-3,5C000400,-0724,0835,12260,023.1,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:39:00,1773E-3,5C000400,-0724,0836,12276,023.2,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:40:00,1706E-3,5C000400,-0724,0835,12238,023.2,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:41:00,1667E-3,5C000400,-0724,0835,12057,023.1,045.3,0.263,754.9,01.17,0.508
2016-03-17 02:42:00,1666E-3,5C000400,-0724,0835,12171,023.2,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:43:00,1784E-3,5C000400,-0724,0835,12192,023.2,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:44:00,1772E-3,5C000400,-0724,0836,12181,023.2,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:45:00,1617E-3,5C000400,-0724,0835,12199,023.2,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:46:00,1770E-3,5C000400,-0724,0836,12068,023.2,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:47:00,1743E-3,5C000400,-0724,0836,12241,023.2,045.3,0.263,755.0,01.17,0.508
2016-03-17 02:48:00,1691E-3,5C000400,-0724,0836,12114,023.2,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:49:00,1915E-3,5C000400,-0724,0836,12239,023.2,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:50:00,1788E-3,5C000400,-0724,0836,12202,023.3,045.3,0.263,754.9,01.17,0.508
2016-03-17 02:51:00,1757E-3,5C000400,-0724,0836,12164,023.3,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:52:00,1733E-3,5C000400,-0724,0836,12113,023.3,045.3,0.264,754.9,01.17,0.508
2016-03-17 02:53:00,1775E-3,5C000400,-0724,0835,12117,023.3,045.3,0.264,755.0,01.17,0.508
2016-03-17 02:54:00,1671E-3,5C000400,-0724,0836,12213,023.3,045.3,0.264,755.0,01.17,0.508
2016-03-17 02:55:00,1696E-3,5C000400,-0724,0834,12122,023.3,045.3,0.264,755.0,01.17,0.508
2016-03-17 02:56:00,1858E-3,5C000400,-0724,0836,12185,023.3,045.3,0.264,755.0,01.17,0.508
2016-03-17 02:57:00,1754E-3,5C000400,-0724,0835,12252,023.3,045.3,0.264,755.0,01.17,0.508
2016-03-17 02:58:00,1752E-3,5C000400,-0724,0835,12118,023.3,045.3,0.264,755.0,01.17,0.508
2016-03-17 02:59:00,1746E-3,5C000400,-0724,0836,12086,023.3,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:00:00,1826E-3,5C000400,-0724,0835,12204,023.3,045.3,0.264,754.9,01.17,0.508
2016-03-17 03:01:00,1729E-3,5C000400,-0724,0835,12096,023.3,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:02:00,1689E-3,5C000400,-0724,0836,12223,023.4,045.3,0.264,754.9,01.17,0.508
2016-03-17 03:03:00,1827E-3,5C000400,-0724,0836,12218,023.4,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:04:00,1760E-3,5C000400,-0724,0835,12157,023.4,045.3,0.264,754.9,01.17,0.508
2016-03-17 03:05:00,1758E-3,5C000400,-0724,0835,12121,023.4,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:06:00,1784E-3,5C000400,-0724,0836,12178,023.4,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:07:00,1745E-3,5C000400,-0724,0836,12215,023.4,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:08:00,1743E-3,5C000400,-0724,0835,12300,023.4,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:09:00,1719E-3,5C000400,-0724,0835,12202,023.4,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:10:00,1754E-3,5C000400,-0724,0835,11926,023.4,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:11:00,1865E-3,5C000400,-0724,0835,12140,023.5,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:12:00,1686E-3,5C000400,-0724,0836,12034,023.4,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:13:00,1719E-3,5C000400,-0724,0835,12149,023.5,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:14:00,1839E-3,5C000400,-0724,0835,12206,023.5,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:15:00,1685E-3,5C000400,-0724,0836,12106,023.5,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:16:00,1760E-3,5C000400,-0724,0835,12135,023.5,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:17:00,1671E-3,5C000400,-0724,0835,12208,023.5,045.3,0.263,755.0,01.17,0.508
2016-03-17 03:18:00,1841E-3,5C000400,-0724,0835,12139,023.5,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:19:00,1801E-3,5C000400,-0724,0836,12013,023.6,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:20:00,1718E-3,5C000400,-0724,0836,12151,023.5,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:21:00,1690E-3,5C000400,-0724,0836,12047,023.5,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:22:00,1814E-3,5C000400,-0724,0836,12155,023.6,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:23:00,1920E-3,5C000400,-0724,0835,12126,023.6,045.3,0.263,755.0,01.17,0.508
2016-03-17 03:24:00,1679E-3,5C000400,-0724,0835,12167,023.6,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:25:00,1825E-3,5C000400,-0724,0836,12175,023.6,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:26:00,1705E-3,5C000400,-0724,0836,12128,023.6,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:27:00,1817E-3,5C000400,-0724,0835,12162,023.6,045.3,0.263,755.0,01.17,0.508
2016-03-17 03:28:00,1765E-3,5C000400,-0724,0836,12235,023.7,045.3,0.263,755.0,01.17,0.508
2016-03-17 03:29:00,1831E-3,5C000400,-0724,0836,12169,023.7,045.3,0.263,755.0,01.17,0.508
2016-03-17 03:30:00,1742E-3,5C000400,-0724,0836,12167,023.7,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:31:00,1714E-3,5C000400,-0724,0836,12184,023.7,045.3,0.263,755.0,01.17,0.508
2016-03-17 03:32:00,1738E-3,5C000400,-0724,0835,12130,023.7,045.3,0.263,755.0,01.17,0.508
2016-03-17 03:33:00,1634E-3,5C000400,-0724,0836,12260,023.7,045.3,0.263,755.0,01.17,0.508
2016-03-17 03:34:00,1824E-3,5C000400,-0724,0835,12163,023.7,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:35:00,1665E-3,5C000400,-0724,0835,12157,023.7,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:36:00,1676E-3,5C000400,-0724,0835,12107,023.7,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:37:00,1641E-3,5C000400,-0724,0835,12054,023.7,045.3,0.262,754.9,01.17,0.508
2016-03-17 03:38:00,1705E-3,5C000400,-0724,0836,12190,023.7,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:39:00,1768E-3,5C000400,-0724,0835,12209,023.7,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:40:00,1734E-3,5C000400,-0724,0835,12063,023.8,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:41:00,1688E-3,5C000400,-0724,0835,12221,023.8,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:42:00,1612E-3,5C000400,-0724,0836,12184,023.8,045.3,0.263,754.8,01.17,0.508
2016-03-17 03:43:00,1771E-3,5C000400,-0724,0835,12207,023.8,045.3,0.263,754.8,01.17,0.508
2016-03-17 03:44:00,1704E-3,5C000400,-0724,0835,12099,023.8,045.3,0.263,754.8,01.17,0.508
2016-03-17 03:45:00,1720E-3,5C000400,-0724,0835,12138,023.8,045.3,0.263,754.8,01.17,0.508
2016-03-17 03:46:00,1784E-3,5C000400,-0724,0835,12244,023.8,045.3,0.263,754.9,01.17,0.508
2016-03-17 03:47:00,1728E-3,5C000400,-0724,0835,12165,023.8,045.3,0.262,754.8,01.17,0.508
2016-03-17 03:48:00,1859E-3,5C000400,-0724,0835,12028,023.8,045.3,0.263,754.8,01.17,0.508
2016-03-17 03:49:00,1752E-3,5C000400,-0724,0836,11944,023.8,045.3,0.263,754.8,01.17,0.508
2016-03-17 03:50:00,1749E-3,5C000400,-0724,0836,12130,023.9,045.3,0.263,754.8,01.17,0.508
2016-03-17 03:51:00,1738E-3,5C000400,-0724,0835,12161,023.9,045.3,0.263,754.8,01.17,0.508
2016-03-17 03:52:00,1830E-3,5C000400,-0724,0836,12238,023.9,045.3,0.263,754.8,01.17,0.508
2016-03-17 03:53:00,1756E-3,5C000400,-0724,0835,12085,023.9,045.3,0.263,754.8,01.17,0.508
2016-03-17 03:54:00,1900E-3,5C000400,-0724,0836,12198,023.9,045.3,0.262,754.8,01.17,0.508
2016-03-17 03:55:00,1740E-3,5C000400,-0724,0835,12058,024.0,045.3,0.263,754.8,01.17,0.508
2016-03-17 03:56:00,1792E-3,5C000400,-0724,0835,12011,023.9,045.3,0.262,754.8,01.17,0.508
2016-03-17 03:57:00,1736E-3,5C000400,-0724,0835,12182,023.9,045.3,0.263,754.8,01.17,0.508
2016-03-17 03:58:00,1688E-3,5C000400,-0724,0836,12158,024.0,045.3,0.262,754.8,01.17,0.508
2016-03-17 03:59:00,1710E-3,5C000400,-0724,0836,12082,024.0,045.3,0.263,754.8,01.17,0.508
2016-03-17 04:00:00,1756E-3,5C000400,-0724,0836,12115,024.0,045.3,0.262,754.8,01.17,0.508
2016-03-17 04:01:00,1827E-3,5C000400,-0724,0836,12072,024.0,045.3,0.263,754.9,01.17,0.508
2016-03-17 04:02:00,1781E-3,5C000400,-0724,0835,12157,024.0,045.3,0.262,754.9,01.17,0.508
2016-03-17 04:03:00,1777E-3,5C000400,-0724,0836,12126,024.0,045.3,0.262,754.8,01.17,0.508
2016-03-17 04:04:00,1716E-3,5C000400,-0724,0837,12233,024.1,045.3,0.262,754.9,01.17,0.508
2016-03-17 04:05:00,1706E-3,5C000400,-0724,0835,12202,024.1,045.3,0.262,754.8,01.17,0.508
2016-03-17 04:06:00,1730E-3,5C000400,-0724,0835,12093,024.0,045.3,0.262,754.8,01.17,0.508
2016-03-17 04:07:00,1667E-3,5C000400,-0724,0836,12147,024.1,045.3,0.262,754.8,01.17,0.508
2016-03-17 04:08:00,1777E-3,5C000400,-0724,0835,12248,024.1,045.3,0.263,754.8,01.17,0.508
2016-03-17 04:09:00,1969E-3,5C000400,-0724,0836,12230,024.1,045.3,0.262,754.8,01.17,0.508
2016-03-17 04:10:00,1744E-3,5C000400,-0724,0836,12154,024.1,045.3,0.262,754.8,01.17,0.508
2016-03-17 04:11:00,1859E-3,5C000400,-0724,0835,12070,024.1,045.3,0.262,754.8,01.17,0.508
2016-03-17 04:12:00,1697E-3,5C000400,-0724,0835,12187,024.1,045.3,0.262,754.8,01.17,0.508
2016-03-17 04:13:00,1774E-3,5C000400,-0724,0835,12113,024.1,045.3,0.262,754.8,01.17,0.508
2016-03-17 04:14:00,1690E-3,5C000400,-0724,0835,12060,024.2,045.3,0.262,754.8,01.17,0.508
2016-03-17 04:15:00,1780E-3,5C000400,-0724,0836,12036,024.2,045.3,0.262,754.8,01.17,0.508
2016-03-17 04:16:00,1686E-3,5C000400,-0724,0836,12132,024.2,045.3,0.262,754.8,01.17,0.508
2016-03-17 04:17:00,1820E-3,5C000400,-0724,0836,12285,024.2,045.3,0.262,754.8,01.17,0.508
2016-03-17 04:18:00,1704E-3,5C000400,-0724,0836,12142,024.2,045.3,0.262,754.9,01.17,0.508
2016-03-17 04:19:00,1819E-3,5C000400,-0724,0835,12156,024.2,045.3,0.262,754.9,01.17,0.508
2016-03-17 04:20:00,1603E-3,5C000400,-0724,0835,12147,024.2,045.3,0.262,754.8,01.17,0.508