"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-09-27 00:00:00,1641E-3,5C000000,-0723,0828,12194,031.2,045.6,0.444,725.4,01.19,0.508
2016-09-27 00:01:00,1612E-3,5C000000,-0723,0827,12192,031.2,045.6,0.444,725.4,01.19,0.508
2016-09-27 00:02:00,1630E-3,5C000000,-0723,0827,12043,031.2,045.6,0.444,725.4,01.19,0.508
2016-09-27 00:03:00,1628E-3,5C000000,-0723,0828,12124,031.2,045.6,0.444,725.4,01.19,0.508
2016-09-27 00:04:00,1546E-3,5C000000,-0724,0828,12300,031.3,045.6,0.444,725.4,01.19,0.508
2016-09-27 00:05:00,1574E-3,5C000000,-0724,0827,12302,031.3,045.6,0.444,725.4,01.19,0.508
2016-09-27 00:06:00,1628E-3,5C000000,-0723,0827,12094,031.3,045.6,0.444,725.5,01.19,0.508
2016-09-27 00:07:00,1480E-3,5C000000,-0724,0827,12204,031.3,045.6,0.444,725.5,01.19,0.508
2016-09-27 00:08:00,1542E-3,5C000000,-0723,0827,11894,031.3,045.6,0.444,725.4,01.19,0.508
2016-09-27 00:09:00,1521E-3,5C000000,-0723,0828,12249,031.3,045.6,0.444,725.5,01.19,0.508
2016-09-27 00:10:00,1623E-3,5C000000,-0723,0827,12099,031.3,045.6,0.444,725.5,01.19,0.508
2016-09-27 00:11:00,1642E-3,5C000000,-0723,0828,12142,031.3,045.6,0.444,725.4,01.19,0.508
2016-09-27 00:12:00,1512E-3,5C000000,-0723,0828,12080,031.3,045.6,0.444,725.5,01.19,0.508
2016-09-27 00:13:00,1597E-3,5C000000,-0723,0827,12275,031.3,045.6,0.443,725.5,01.19,0.508
2016-09-27 00:14:00,1440E-3,5C000000,-0723,0827,12306,031.3,045.6,0.444,725.7,01.19,0.508
2016-09-27 00:15:00,1659E-3,5C000000,-0724,0828,12097,031.3,045.6,0.444,725.4,01.19,0.508
2016-09-27 00:16:00,1610E-3,5C000000,-0723,0828,12195,031.3,045.6,0.444,725.6,01.19,0.508
2016-09-27 00:17:00,1631E-3,5C000000,-0723,0828,12163,031.3,045.6,0.444,725.6,01.19,0.508
2016-09-27 00:18:00,1626E-3,5C000000,-0723,0827,12189,031.3,045.6,0.444,725.8,01.19,0.508
2016-09-27 00:19:00,1582E-3,5C000000,-0723,0828,12094,031.3,045.6,0.444,725.7,01.19,0.508
2016-09-27 00:20:00,1579E-3,5C000000,-0723,0828,12223,031.3,045.6,0.444,725.7,01.19,0.508
2016-09-27 00:21:00,1620E-3,5C000000,-0723,0827,12137,031.3,045.6,0.444,725.7,01.19,0.508
2016-09-27 00:22:00,1574E-3,5C000000,-0723,0827,12123,031.3,045.5,0.444,725.7,01.19,0.508
2016-09-27 00:23:00,1575E-3,5C000000,-0723,0827,12219,031.3,045.6,0.444,725.7,01.19,0.508
2016-09-27 00:24:00,1628E-3,5C000000,-0724,0827,12154,031.3,045.6,0.444,725.6,01.19,0.508
2016-09-27 00:25:00,1621E-3,5C000000,-0724,0827,12170,031.3,045.6,0.443,725.7,01.19,0.508
2016-09-27 00:26:00,1611E-3,5C000000,-0723,0827,12269,031.3,045.6,0.443,725.6,01.19,0.508
2016-09-27 00:27:00,1637E-3,5C000000,-0723,0827,12092,031.3,045.5,0.443,725.7,01.19,0.508
2016-09-27 00:28:00,1458E-3,5C000000,-0723,0827,12135,031.3,045.6,0.443,725.8,01.19,0.508
2016-09-27 00:29:00,1456E-3,5C000000,-0723,0827,12182,031.3,045.6,0.443,725.6,01.19,0.508
2016-09-27 00:30:00,1691E-3,5C000000,-0724,0828,12240,031.3,045.6,0.444,725.6,01.19,0.508
2016-09-27 00:31:00,1711E-3,5C000000,-0723,0827,12368,031.3,045.6,0.443,725.7,01.19,0.508
2016-09-27 00:32:00,1568E-3,5C000000,-0724,0827,12190,031.3,045.6,0.443,725.7,01.19,0.508
2016-09-27 00:33:00,1642E-3,5C000000,-0723,0828,12235,031.3,045.6,0.443,725.7,01.19,0.508
2016-09-27 00:34:00,1529E-3,5C000000,-0723,0827,12173,031.3,045.6,0.443,725.7,01.19,0.508
2016-09-27 00:35:00,1650E-3,5C000000,-0723,0827,12225,031.3,045.6,0.443,725.7,01.19,0.508
2016-09-27 00:36:00,1626E-3,5C000000,-0723,0827,12253,031.3,045.6,0.443,725.6,01.19,0.508
2016-09-27 00:37:00,1595E-3,5C000000,-0723,0827,12226,031.4,045.6,0.444,725.7,01.19,0.508
2016-09-27 00:38:00,1596E-3,5C000000,-0724,0828,12218,031.4,045.6,0.443,725.6,01.19,0.508
2016-09-27 00:39:00,1560E-3,5C000000,-0723,0828,12162,031.4,045.6,0.443,725.7,01.19,0.508
2016-09-27 00:40:00,1698E-3,5C000000,-0723,0827,12148,031.4,045.6,0.444,725.7,01.19,0.508
2016-09-27 00:41:00,1658E-3,5C000000,-0723,0827,12147,031.4,045.6,0.444,725.7,01.19,0.508
2016-09-27 00:42:00,1606E-3,5C000000,-0723,0827,12152,031.4,045.6,0.443,725.7,01.19,0.508
2016-09-27 00:43:00,1566E-3,5C000000,-0723,0828,12176,031.4,045.6,0.443,725.6,01.19,0.508
2016-09-27 00:44:00,1753E-3,5C000000,-0724,0827,12230,031.4,045.6,0.443,725.6,01.19,0.508
2016-09-27 00:45:00,1655E-3,5C000000,-0723,0827,12227,031.4,045.6,0.443,725.7,01.19,0.508
2016-09-27 00:46:00,1612E-3,5C000000,-0723,0827,12243,031.4,045.6,0.444,725.6,01.19,0.508
2016-09-27 00:47:00,1546E-3,5C000000,-0723,0828,12207,031.4,045.6,0.443,725.6,01.19,0.508
2016-09-27 00:48:00,1516E-3,5C000000,-0723,0829,12253,031.4,045.6,0.443,725.6,01.19,0.508
2016-09-27 00:49:00,1504E-3,5C000000,-0724,0827,12175,031.4,045.6,0.443,725.6,01.19,0.508
2016-09-27 00:50:00,1531E-3,5C000000,-0724,0827,12040,031.4,045.5,0.444,725.7,01.19,0.508
2016-09-27 00:51:00,1605E-3,5C000000,-0724,0827,12104,031.4,045.6,0.443,725.5,01.19,0.508
2016-09-27 00:52:00,1642E-3,5C000000,-0723,0828,12202,031.4,045.6,0.443,725.6,01.19,0.508
2016-09-27 00:53:00,1731E-3,5C000000,-0723,0828,12114,031.4,045.6,0.443,725.6,01.19,0.508
2016-09-27 00:54:00,1607E-3,5C000000,-0723,0828,12125,031.4,045.6,0.443,725.7,01.19,0.508
2016-09-27 00:55:00,1673E-3,5C000000,-0723,0828,11966,031.4,045.6,0.443,725.7,01.19,0.508
2016-09-27 00:56:00,1635E-3,5C000000,-0724,0828,12155,031.4,045.6,0.443,725.6,01.19,0.508
2016-09-27 00:57:00,1619E-3,5C000000,-0723,0828,12267,031.4,045.6,0.443,725.6,01.19,0.508
2016-09-27 00:58:00,1448E-3,5C000000,-0724,0828,11197,031.4,045.6,0.443,725.6,01.19,0.508
2016-09-27 00:59:00,1624E-3,5C000000,-0723,0827,12258,031.4,045.6,0.443,725.6,01.19,0.508
2016-09-27 01:00:00,1575E-3,5C000000,-0723,0827,12109,031.4,045.6,0.443,725.6,01.19,0.508
2016-09-27 01:01:00,1730E-3,5C000000,-0723,0828,12110,031.4,045.6,0.443,725.6,01.19,0.508
2016-09-27 01:02:00,1566E-3,5C000000,-0723,0827,12157,031.5,045.6,0.443,725.6,01.19,0.508
2016-09-27 01:03:00,1620E-3,5C000000,-0723,0827,10991,031.5,045.6,0.443,725.5,01.19,0.508
2016-09-27 01:04:00,1695E-3,5C000000,-0723,0827,12045,031.5,045.6,0.443,725.6,01.19,0.508
2016-09-27 01:05:00,1630E-3,5C000000,-0723,0827,12286,031.5,045.6,0.443,725.5,01.19,0.508
2016-09-27 01:06:00,1666E-3,5C000000,-0723,0827,12310,031.5,045.6,0.443,725.7,01.19,0.508
2016-09-27 01:07:00,1500E-3,5C000000,-0723,0828,12291,031.5,045.6,0.443,725.7,01.19,0.508
2016-09-27 01:08:00,1739E-3,5C000000,-0723,0827,12348,031.5,045.6,0.443,725.6,01.19,0.508
2016-09-27 01:09:00,1555E-3,5C000000,-0723,0826,12133,031.5,045.6,0.443,725.6,01.19,0.508
2016-09-27 01:10:00,1694E-3,5C000000,-0723,0827,12274,031.5,045.6,0.443,725.7,01.19,0.508
2016-09-27 01:11:00,1526E-3,5C000000,-0723,0827,12193,031.5,045.6,0.444,725.7,01.19,0.508
2016-09-27 01:12:00,1596E-3,5C000000,-0723,0827,12228,031.5,045.6,0.444,725.7,01.19,0.508
2016-09-27 01:13:00,1592E-3,5C000000,-0723,0827,12093,031.5,045.6,0.444,725.7,01.19,0.508
2016-09-27 01:14:00,1544E-3,5C000000,-0723,0827,12148,031.5,045.6,0.444,725.7,01.19,0.508
2016-09-27 01:15:00,1622E-3,5C000000,-0723,0827,12407,031.5,045.6,0.444,725.7,01.19,0.508
2016-09-27 01:16:00,1698E-3,5C000000,-0723,0826,12233,031.5,045.6,0.443,725.7,01.19,0.508
2016-09-27 01:17:00,1609E-3,5C000000,-0723,0827,12215,031.5,045.6,0.443,725.7,01.19,0.508
2016-09-27 01:18:00,1571E-3,5C000000,-0723,0828,12123,031.5,045.6,0.443,725.8,01.19,0.508
2016-09-27 01:19:00,1554E-3,5C000000,-0723,0826,12220,031.5,045.6,0.443,725.7,01.19,0.508
2016-09-27 01:20:00,1583E-3,5C000000,-0723,0827,12267,031.5,045.6,0.443,725.8,01.19,0.508
2016-09-27 01:21:00,1614E-3,5C000000,-0723,0826,12238,031.6,045.6,0.443,725.7,01.19,0.508
2016-09-27 01:22:00,1672E-3,5C000000,-0723,0827,12175,031.6,045.6,0.443,725.7,01.19,0.508
2016-09-27 01:23:00,1450E-3,5C000000,-0723,0828,12170,031.6,045.6,0.443,725.7,01.19,0.508
2016-09-27 01:24:00,1612E-3,5C000000,-0723,0826,12280,031.6,045.6,0.443,725.7,01.19,0.508
2016-09-27 01:25:00,1739E-3,5C000000,-0723,0827,12318,031.6,045.6,0.443,725.7,01.19,0.508
2016-09-27 01:26:00,1702E-3,5C000000,-0723,0827,12131,031.6,045.6,0.443,725.7,01.19,0.508
2016-09-27 01:27:00,1648E-3,5C000000,-0723,0827,12259,031.6,045.6,0.443,725.7,01.19,0.508
2016-09-27 01:28:00,1569E-3,5C000000,-0723,0827,12136,031.6,045.6,0.443,725.7,01.19,0.508
2016-09-27 01:29:00,1655E-3,5C000000,-0723,0828,12317,031.6,045.6,0.443,725.8,01.19,0.508
2016-09-27 01:30:00,1805E-3,5C000000,-0723,0827,12214,031.6,045.6,0.443,725.7,01.19,0.508
2016-09-27 01:31:00,1516E-3,5C000000,-0723,0828,12290,031.6,045.6,0.443,725.8,01.19,0.508
2016-09-27 01:32:00,1654E-3,5C000000,-0723,0827,12258,031.6,045.6,0.443,725.8,01.19,0.508
2016-09-27 01:33:00,1549E-3,5C000000,-0723,0828,12072,031.6,045.6,0.443,725.8,01.19,0.508
2016-09-27 01:34:00,1668E-3,5C000000,-0723,0827,12153,031.6,045.6,0.443,725.8,01.19,0.508
2016-09-27 01:35:00,1492E-3,5C000000,-0723,0828,12233,031.6,045.6,0.444,725.8,01.19,0.508
2016-09-27 01:36:00,1567E-3,5C000000,-0723,0827,12179,031.6,045.6,0.444,725.8,01.19,0.508
2016-09-27 01:37:00,1650E-3,5C000000,-0723,0827,12129,031.6,045.6,0.444,725.8,01.19,0.508
2016-09-27 01:38:00,1548E-3,5C000000,-0723,0827,12304,031.6,045.6,0.443,725.9,01.19,0.508
2016-09-27 01:39:00,1659E-3,5C000000,-0723,0828,12376,031.6,045.6,0.443,725.9,01.19,0.508
2016-09-27 01:40:00,1486E-3,5C000000,-0723,0827,12095,031.6,045.6,0.443,725.9,01.19,0.508
2016-09-27 01:41:00,1664E-3,5C000000,-0723,0827,12166,031.6,045.6,0.443,725.9,01.19,0.508
2016-09-27 01:42:00,1613E-3,5C000000,-0723,0827,12277,031.6,045.6,0.443,725.9,01.19,0.508
2016-09-27 01:43:00,1668E-3,5C000000,-0723,0827,12125,031.6,045.6,0.443,725.9,01.19,0.508
2016-09-27 01:44:00,1620E-3,5C000000,-0723,0827,12191,031.6,045.6,0.443,725.9,01.19,0.508
2016-09-27 01:45:00,1638E-3,5C000000,-0723,0829,12354,031.6,045.6,0.443,725.9,01.19,0.508
2016-09-27 01:46:00,1591E-3,5C000000,-0723,0828,12379,031.6,045.6,0.443,725.9,01.19,0.508
2016-09-27 01:47:00,1676E-3,5C000000,-0723,0828,12321,031.6,045.6,0.443,725.9,01.19,0.508
2016-09-27 01:48:00,1636E-3,5C000000,-0723,0827,12228,031.6,045.6,0.443,725.9,01.19,0.508
2016-09-27 01:49:00,1699E-3,5C000000,-0723,0827,12122,031.7,045.6,0.443,726.0,01.19,0.508
2016-09-27 01:50:00,1655E-3,5C000000,-0723,0828,12280,031.7,045.6,0.443,726.0,01.19,0.508
2016-09-27 01:51:00,1641E-3,5C000000,-0723,0827,12214,031.7,045.6,0.443,726.0,01.19,0.508
2016-09-27 01:52:00,1585E-3,5C000000,-0723,0827,12198,031.7,045.6,0.443,725.9,01.19,0.508
2016-09-27 01:53:00,1580E-3,5C000000,-0723,0827,12300,031.7,045.6,0.443,726.0,01.19,0.508
2016-09-27 01:54:00,1647E-3,5C000000,-0723,0827,12269,031.7,045.6,0.443,726.0,01.19,0.508
2016-09-27 01:55:00,1567E-3,5C000000,-0723,0827,12227,031.7,045.6,0.444,726.1,01.19,0.508
2016-09-27 01:56:00,1583E-3,5C000000,-0723,0828,12275,031.7,045.6,0.443,726.1,01.19,0.508
2016-09-27 01:57:00,1560E-3,5C000000,-0723,0827,12050,031.7,045.6,0.443,726.1,01.19,0.508
2016-09-27 01:58:00,1624E-3,5C000000,-0723,0828,12090,031.7,045.6,0.443,726.0,01.19,0.508
2016-09-27 01:59:00,1676E-3,5C000000,-0723,0828,12201,031.7,045.6,0.443,726.0,01.19,0.508
2016-09-27 02:00:00,1631E-3,5C000000,-0723,0828,12198,031.7,045.6,0.443,726.0,01.19,0.508
2016-09-27 02:01:00,1752E-3,5C000000,-0723,0828,12150,031.7,045.6,0.443,726.0,01.19,0.508
2016-09-27 02:02:00,1720E-3,5C000000,-0723,0828,12251,031.7,045.6,0.443,726.0,01.19,0.508
2016-09-27 02:03:00,1673E-3,5C000000,-0723,0828,12180,031.7,045.6,0.443,726.0,01.19,0.508
2016-09-27 02:04:00,1471E-3,5C000000,-0723,0828,12176,031.7,045.6,0.443,726.1,01.19,0.508
2016-09-27 02:05:00,1530E-3,5C000000,-0723,0827,12189,031.7,045.6,0.443,726.1,01.19,0.508
2016-09-27 02:06:00,1610E-3,5C000000,-0723,0828,12248,031.7,045.6,0.443,726.2,01.19,0.508
2016-09-27 02:07:00,1498E-3,5C000000,-0723,0827,12273,031.7,045.6,0.443,726.2,01.19,0.508
2016-09-27 02:08:00,1600E-3,5C000000,-0723,0828,12236,031.7,045.6,0.443,726.2,01.19,0.508
2016-09-27 02:09:00,1658E-3,5C000000,-0723,0828,12101,031.7,045.6,0.443,726.1,01.19,0.508
2016-09-27 02:10:00,1731E-3,5C000000,-0723,0827,12205,031.8,045.6,0.443,726.2,01.19,0.508
2016-09-27 02:11:00,1727E-3,5C000000,-0723,0828,12179,031.8,045.6,0.443,726.1,01.19,0.508
2016-09-27 02:12:00,1662E-3,5C000000,-0723,0828,12221,031.8,045.6,0.443,726.2,01.19,0.508
2016-09-27 02:13:00,1665E-3,5C000000,-0723,0827,12293,031.8,045.6,0.443,726.2,01.19,0.508
2016-09-27 02:14:00,1680E-3,5C000000,-0723,0829,12157,031.8,045.6,0.443,726.2,01.19,0.508
2016-09-27 02:15:00,1565E-3,5C000000,-0723,0827,12144,031.8,045.6,0.443,726.2,01.19,0.508
2016-09-27 02:16:00,1680E-3,5C000000,-0723,0827,12400,031.8,045.6,0.443,726.2,01.19,0.508
2016-09-27 02:17:00,1488E-3,5C000000,-0723,0827,12192,031.8,045.6,0.443,726.2,01.19,0.508
2016-09-27 02:18:00,1649E-3,5C000000,-0723,0827,12262,031.8,045.6,0.443,726.3,01.19,0.508
2016-09-27 02:19:00,1625E-3,5C000000,-0723,0827,12260,031.8,045.6,0.443,726.3,01.19,0.508
2016-09-27 02:20:00,1555E-3,5C000000,-0723,0827,12327,031.8,045.6,0.443,726.3,01.19,0.508
2016-09-27 02:21:00,1556E-3,5C000000,-0723,0826,12106,031.8,045.6,0.443,726.3,01.19,0.508
2016-09-27 02:22:00,1549E-3,5C000000,-0723,0827,12264,031.8,045.6,0.443,726.3,01.19,0.508
2016-09-27 02:23:00,1610E-3,5C000000,-0723,0827,12175,031.7,045.6,0.443,726.3,01.19,0.508
2016-09-27 02:24:00,1599E-3,5C000000,-0723,0828,12109,031.7,045.6,0.443,726.4,01.19,0.508
2016-09-27 02:25:00,1628E-3,5C000000,-0723,0828,12194,031.6,045.6,0.443,726.4,01.19,0.508
2016-09-27 02:26:00,1559E-3,5C000000,-0723,0828,12313,031.6,045.6,0.443,726.4,01.19,0.508
2016-09-27 02:27:00,1485E-3,5C000000,-0723,0827,12269,031.5,045.6,0.442,726.4,01.19,0.508
2016-09-27 02:28:00,1639E-3,5C000000,-0723,0827,12034,031.5,045.6,0.443,726.4,01.19,0.508
2016-09-27 02:29:00,1663E-3,5C000000,-0723,0827,12092,031.5,045.6,0.442,726.5,01.19,0.508
2016-09-27 02:30:00,1540E-3,5C000000,-0724,0828,12166,031.4,045.6,0.442,726.5,01.19,0.508
2016-09-27 02:31:00,1695E-3,5C000000,-0723,0827,12209,031.4,045.6,0.442,726.5,01.19,0.508
2016-09-27 02:32:00,1631E-3,5C000000,-0723,0828,12266,031.3,045.6,0.443,726.5,01.19,0.508
2016-09-27 02:33:00,1645E-3,5C000000,-0723,0828,12143,031.3,045.6,0.443,726.5,01.19,0.508
2016-09-27 02:34:00,1606E-3,5C000000,-0724,0828,12246,031.3,045.6,0.443,726.5,01.19,0.508
2016-09-27 02:35:00,1598E-3,5C000000,-0723,0827,12116,031.2,045.6,0.443,726.6,01.19,0.508
2016-09-27 02:36:00,1567E-3,5C000000,-0723,0827,12117,031.2,045.6,0.444,726.6,01.19,0.508
2016-09-27 02:37:00,1662E-3,5C000000,-0723,0827,12155,031.1,045.5,0.444,726.6,01.19,0.508
2016-09-27 02:38:00,1527E-3,5C000000,-0723,0827,12187,031.1,045.5,0.444,726.6,01.19,0.508
2016-09-27 02:39:00,1518E-3,5C000000,-0724,0827,12105,031.0,045.5,0.444,726.6,01.19,0.508
2016-09-27 02:40:00,1410E-3,5C000000,-0724,0827,12324,031.0,045.5,0.443,726.6,01.19,0.508
2016-09-27 02:41:00,1644E-3,5C000000,-0724,0828,12263,031.0,045.5,0.443,726.6,01.19,0.508
2016-09-27 02:42:00,1526E-3,5C000000,-0724,0828,12144,031.0,045.6,0.443,726.6,01.19,0.508
2016-09-27 02:43:00,1605E-3,5C000000,-0724,0827,12114,030.9,045.6,0.444,726.7,01.19,0.508
2016-09-27 02:44:00,1551E-3,5C000000,-0724,0827,12177,030.9,045.6,0.444,726.6,01.19,0.508
2016-09-27 02:45:00,1595E-3,5C000000,-0724,0827,12135,030.9,045.5,0.444,726.7,01.19,0.508
2016-09-27 02:46:00,1554E-3,5C000000,-0724,0827,12208,030.8,045.5,0.444,726.7,01.19,0.508
2016-09-27 02:47:00,1483E-3,5C000000,-0724,0827,12128,030.8,045.6,0.444,726.7,01.19,0.508
2016-09-27 02:48:00,1607E-3,5C000000,-0724,0826,12237,030.8,045.5,0.444,726.7,01.19,0.508
2016-09-27 02:49:00,1525E-3,5C000000,-0724,0827,12174,030.7,045.5,0.444,726.7,01.19,0.508
2016-09-27 02:50:00,1542E-3,5C000000,-0724,0827,12176,030.7,045.5,0.444,726.7,01.19,0.508
2016-09-27 02:51:00,1630E-3,5C000000,-0724,0828,12227,030.7,045.5,0.444,726.7,01.19,0.508
2016-09-27 02:52:00,1672E-3,5C000000,-0724,0827,12195,030.7,045.5,0.444,726.7,01.19,0.508
2016-09-27 02:53:00,1659E-3,5C000000,-0724,0827,12093,030.7,045.5,0.444,726.7,01.19,0.508
2016-09-27 02:54:00,1633E-3,5C000000,-0724,0827,12074,030.6,045.6,0.444,726.7,01.19,0.508
2016-09-27 02:55:00,1665E-3,5C000000,-0724,0827,12201,030.6,045.5,0.444,726.8,01.19,0.508
2016-09-27 02:56:00,1729E-3,5C000000,-0724,0827,12070,030.6,045.6,0.444,726.8,01.19,0.508
2016-09-27 02:57:00,1619E-3,5C000000,-0724,0827,12218,030.6,045.5,0.445,726.8,01.19,0.508
2016-09-27 02:58:00,1666E-3,5C000000,-0724,0826,12072,030.6,045.6,0.444,726.8,01.19,0.508
2016-09-27 02:59:00,1617E-3,5C000000,-0724,0827,12040,030.6,045.5,0.444,726.8,01.19,0.508
2016-09-27 03:00:00,1488E-3,5C000000,-0724,0827,12121,030.5,045.5,0.444,726.8,01.19,0.508
2016-09-27 03:01:00,1566E-3,5C000000,-0724,0827,12209,030.5,045.5,0.444,726.9,01.19,0.508
2016-09-27 03:02:00,1509E-3,5C000000,-0724,0828,12260,030.5,045.5,0.444,726.9,01.19,0.508
2016-09-27 03:03:00,1566E-3,5C000000,-0724,0827,12255,030.4,045.5,0.445,726.9,01.19,0.508
2016-09-27 03:04:00,1514E-3,5C000000,-0724,0827,12101,030.4,045.5,0.445,726.9,01.19,0.508
2016-09-27 03:05:00,1607E-3,5C000000,-0724,0828,12105,030.4,045.5,0.445,726.9,01.19,0.508
2016-09-27 03:06:00,1543E-3,5C000000,-0724,0827,12257,030.4,045.5,0.445,726.9,01.19,0.508
2016-09-27 03:07:00,1612E-3,5C000000,-0724,0826,12370,030.4,045.5,0.444,726.9,01.19,0.508
2016-09-27 03:08:00,1557E-3,5C000000,-0724,0827,12209,030.4,045.5,0.444,726.9,01.19,0.508
2016-09-27 03:09:00,1586E-3,5C000000,-0724,0827,12126,030.4,045.5,0.444,727.0,01.19,0.508
2016-09-27 03:10:00,1513E-3,5C000000,-0724,0826,12296,030.3,045.5,0.445,727.0,01.19,0.508
2016-09-27 03:11:00,1611E-3,5C000000,-0724,0827,12323,030.3,045.5,0.445,727.0,01.19,0.508
2016-09-27 03:12:00,1566E-3,5C000000,-0724,0827,12250,030.3,045.5,0.445,727.0,01.19,0.508
2016-09-27 03:13:00,1480E-3,5C000000,-0724,0827,12275,030.3,045.5,0.445,727.0,01.19,0.508
2016-09-27 03:14:00,1676E-3,5C000000,-0724,0827,12119,030.2,045.5,0.445,727.0,01.19,0.508
2016-09-27 03:15:00,1544E-3,5C000000,-0724,0826,12226,030.2,045.5,0.444,727.0,01.19,0.508
2016-09-27 03:16:00,1574E-3,5C000000,-0724,0827,12290,030.2,045.5,0.445,727.0,01.19,0.508
2016-09-27 03:17:00,1592E-3,5C000000,-0724,0826,12323,030.2,045.5,0.445,727.0,01.19,0.508
2016-09-27 03:18:00,1515E-3,5C000000,-0724,0827,12166,030.2,045.5,0.445,727.1,01.19,0.508
2016-09-27 03:19:00,1618E-3,5C000000,-0724,0827,12273,030.2,045.5,0.445,727.1,01.19,0.508
2016-09-27 03:20:00,1576E-3,5C000000,-0724,0828,12307,030.2,045.5,0.445,727.1,01.19,0.508
2016-09-27 03:21:00,1516E-3,5C000000,-0724,0827,12288,030.2,045.5,0.445,727.1,01.19,0.508
2016-09-27 03:22:00,1650E-3,5C000000,-0724,0827,12348,030.2,045.5,0.445,727.1,01.19,0.508
2016-09-27 03:23:00,1573E-3,5C000000,-0724,0826,12118,030.2,045.5,0.445,727.1,01.19,0.508
2016-09-27 03:24:00,1616E-3,5C000000,-0724,0827,12252,030.1,045.5,0.445,727.1,01.19,0.508
2016-09-27 03:25:00,1565E-3,5C000000,-0724,0827,12260,030.1,045.5,0.446,727.1,01.19,0.508
2016-09-27 03:26:00,1695E-3,5C000000,-0724,0828,12182,030.1,045.5,0.445,727.2,01.19,0.508
2016-09-27 03:27:00,1659E-3,5C000000,-0724,0828,12223,030.2,045.5,0.445,727.2,01.19,0.508
2016-09-27 03:28:00,1726E-3,5C000000,-0724,0827,12336,030.1,045.5,0.445,727.2,01.19,0.508
2016-09-27 03:29:00,1514E-3,5C000000,-0724,0827,12206,030.1,045.5,0.445,727.2,01.19,0.508
2016-09-27 03:30:00,1733E-3,5C000000,-0724,0826,12349,030.1,045.5,0.445,727.2,01.19,0.508
2016-09-27 03:31:00,1532E-3,5C000000,-0724,0826,12250,030.1,045.5,0.445,727.2,01.19,0.508
2016-09-27 03:32:00,1664E-3,5C000000,-0724,0826,12291,030.1,045.5,0.446,727.2,01.19,0.508
2016-09-27 03:33:00,1533E-3,5C000000,-0724,0827,12305,030.1,045.5,0.446,727.2,01.19,0.508
2016-09-27 03:34:00,1750E-3,5C000000,-0724,0827,12286,030.1,045.5,0.446,727.3,01.19,0.508
2016-09-27 03:35:00,1694E-3,5C000000,-0724,0826,12244,030.0,045.5,0.445,727.2,01.19,0.508
2016-09-27 03:36:00,1626E-3,5C000000,-0724,0827,12131,030.0,045.5,0.445,727.3,01.19,0.508
2016-09-27 03:37:00,1503E-3,5C000000,-0724,0827,12187,030.0,045.5,0.445,727.3,01.19,0.508
2016-09-27 03:38:00,1551E-3,5C000000,-0724,0827,12316,030.0,045.5,0.445,727.3,01.19,0.508
2016-09-27 03:39:00,1626E-3,5C000000,-0724,0828,12164,030.0,045.5,0.446,727.3,01.19,0.508
2016-09-27 03:40:00,1592E-3,5C000000,-0724,0827,12331,030.0,045.5,0.446,727.3,01.19,0.508
2016-09-27 03:41:00,1559E-3,5C000000,-0724,0827,12232,030.0,045.5,0.446,727.3,01.19,0.508
2016-09-27 03:42:00,1751E-3,5C000000,-0724,0827,12250,030.0,045.5,0.445,727.3,01.19,0.508
2016-09-27 03:43:00,1514E-3,5C000000,-0724,0827,12176,030.0,045.5,0.445,727.4,01.19,0.508
2016-09-27 03:44:00,1592E-3,5C000000,-0724,0828,12281,030.0,045.5,0.445,727.3,01.19,0.508
2016-09-27 03:45:00,1633E-3,5C000000,-0724,0827,12059,030.0,045.5,0.445,727.3,01.19,0.508
2016-09-27 03:46:00,1577E-3,5C000000,-0724,0826,12219,029.9,045.5,0.446,727.4,01.19,0.508
2016-09-27 03:47:00,1523E-3,5C000000,-0724,0828,12195,029.9,045.5,0.446,727.3,01.19,0.508
2016-09-27 03:48:00,1569E-3,5C000000,-0724,0827,12231,029.9,045.5,0.446,727.3,01.19,0.508
2016-09-27 03:49:00,1654E-3,5C000000,-0724,0827,12259,029.9,045.5,0.445,727.4,01.19,0.508
2016-09-27 03:50:00,1456E-3,5C000000,-0724,0826,12234,029.9,045.5,0.445,727.4,01.19,0.508
2016-09-27 03:51:00,1649E-3,5C000000,-0724,0827,12131,029.9,045.5,0.445,727.3,01.19,0.508
2016-09-27 03:52:00,1597E-3,5C000000,-0724,0827,12179,029.9,045.5,0.445,727.4,01.19,0.508
2016-09-27 03:53:00,1558E-3,5C000000,-0724,0827,12186,029.9,045.5,0.446,727.4,01.19,0.508
2016-09-27 03:54:00,1704E-3,5C000000,-0724,0827,12260,029.9,045.5,0.446,727.4,01.19,0.508
2016-09-27 03:55:00,1407E-3,5C000000,-0724,0827,12230,029.9,045.5,0.446,727.4,01.19,0.508
2016-09-27 03:56:00,1590E-3,5C000000,-0724,0827,12199,029.9,045.5,0.446,727.4,01.19,0.508
2016-09-27 03:57:00,1423E-3,5C000000,-0724,0827,12230,029.9,045.5,0.445,727.4,01.19,0.508
2016-09-27 03:58:00,1524E-3,5C000000,-0724,0826,12180,029.9,045.5,0.445,727.4,01.19,0.508
2016-09-27 03:59:00,1577E-3,5C000000,-0724,0827,12158,029.9,045.5,0.446,727.4,01.19,0.508
2016-09-27 04:00:00,1559E-3,5C000000,-0724,0827,12164,029.9,045.5,0.446,727.4,01.19,0.508
2016-09-27 04:01:00,1724E-3,5C000000,-0724,0827,12096,029.9,045.5,0.446,727.4,01.19,0.508
2016-09-27 04:02:00,1693E-3,5C000000,-0724,0827,12248,029.9,045.5,0.446,727.4,01.19,0.508
2016-09-27 04:03:00,1552E-3,5C000000,-0724,0827,12120,029.9,045.5,0.446,727.4,01.19,0.508
2016-09-27 04:04:00,1608E-3,5C000000,-0724,0826,12361,029.9,045.5,0.445,727.5,01.19,0.508
2016-09-27 04:05:00,1568E-3,5C000000,-0724,0827,12278,029.9,045.5,0.445,727.5,01.19,0.508
2016-09-27 04:06:00,1645E-3,5C000000,-0724,0827,12155,029.9,045.5,0.446,727.5,01.19,0.508
2016-09-27 04:07:00,1566E-3,5C000000,-0724,0827,12241,029.9,045.5,0.446,727.4,01.19,0.508
2016-09-27 04:08:00,1574E-3,5C000000,-0724,0826,12333,029.8,045.5,0.446,727.4,01.19,0.508
2016-09-27 04:09:00,1607E-3,5C000000,-0724,0827,12201,029.8,045.5,0.446,727.5,01.19,0.508
2016-09-27 04:10:00,1681E-3,5C000000,-0724,0827,12269,029.8,045.5,0.446,727.5,01.19,0.508
2016-09-27 04:11:00,1669E-3,5C000000,-0724,0827,12216,029.9,045.5,0.446,727.5,01.19,0.508
2016-09-27 04:12:00,1587E-3,5C000000,-0724,0828,12199,029.8,045.5,0.445,727.5,01.19,0.508
2016-09-27 04:13:00,1570E-3,5C000000,-0724,0827,12119,029.8,045.5,0.445,727.5,01.19,0.508
2016-09-27 04:14:00,1565E-3,5C000000,-0724,0826,12122,029.8,045.5,0.446,727.5,01.19,0.508
2016-09-27 04:15:00,1517E-3,5C000000,-0724,0827,12207,029.8,045.5,0.446,727.5,01.19,0.508
2016-09-27 04:16:00,1523E-3,5C000000,-0724,0827,12290,029.8,045.5,0.446,727.5,01.19,0.508
2016-09-27 04:17:00,1625E-3,5C000000,-0724,0827,12240,029.8,045.5,0.446,727.5,01.19,0.508
2016-09-27 04:18:00,1667E-3,5C000000,-0724,0826,12135,029.8,045.5,0.446,727.5,01.19,0.508
2016-09-27 04:19:00,1522E-3,5C000000,-0724,0827,12174,029.8,045.5,0.445,727.5,01.19,0.508
2016-09-27 04:20:00,1639E-3,5C000000,-0724,0827,12181,029.8,045.5,0.445,727.5,01.19,0.508