"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-09-06 00:00:00,2201E-3,5C000400,-0724,0823,12157,025.8,045.4,0.259,755.8,01.16,0.508
2016-09-06 00:01:00,2238E-3,5C000400,-0724,0824,12224,025.8,045.4,0.259,755.8,01.16,0.508
2016-09-06 00:02:00,2330E-3,5C000400,-0724,0823,12282,025.8,045.4,0.259,755.8,01.16,0.508
2016-09-06 00:03:00,2201E-3,5C000400,-0724,0823,12184,025.8,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:04:00,2328E-3,5C000400,-0724,0823,12269,025.8,045.4,0.259,755.8,01.16,0.508
2016-09-06 00:05:00,2326E-3,5C000400,-0724,0823,12384,025.8,045.4,0.259,755.8,01.16,0.508
2016-09-06 00:06:00,2336E-3,5C000400,-0724,0824,12239,025.8,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:07:00,2236E-3,5C000400,-0724,0823,12285,025.8,045.4,0.259,755.8,01.16,0.508
2016-09-06 00:08:00,2332E-3,5C000400,-0724,0823,12218,025.8,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:09:00,2499E-3,5C000400,-0724,0823,12219,025.8,045.4,0.259,755.8,01.16,0.508
2016-09-06 00:10:00,2366E-3,5C000400,-0724,0824,12323,025.8,045.4,0.259,755.7,01.16,0.508
2016-09-06 00:11:00,2337E-3,5C000400,-0724,0823,12332,025.8,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:12:00,2350E-3,5C000400,-0724,0823,12201,025.8,045.4,0.259,755.7,01.16,0.508
2016-09-06 00:13:00,2332E-3,5C000400,-0724,0823,12240,025.8,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:14:00,2289E-3,5C000400,-0724,0824,12234,025.9,045.4,0.259,755.8,01.16,0.508
2016-09-06 00:15:00,2297E-3,5C000400,-0724,0823,12150,025.8,045.4,0.259,755.7,01.16,0.508
2016-09-06 00:16:00,2504E-3,5C000400,-0724,0823,12249,025.8,045.4,0.258,755.7,01.16,0.508
2016-09-06 00:17:00,2277E-3,5C000400,-0724,0823,12310,025.8,045.4,0.259,755.7,01.16,0.508
2016-09-06 00:18:00,2407E-3,5C000400,-0724,0823,12179,025.8,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:19:00,2235E-3,5C000400,-0724,0823,12268,025.9,045.4,0.259,755.8,01.16,0.508
2016-09-06 00:20:00,2338E-3,5C000400,-0724,0823,12209,025.9,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:21:00,2285E-3,5C000400,-0724,0823,12227,025.8,045.4,0.258,755.7,01.16,0.508
2016-09-06 00:22:00,2336E-3,5C000400,-0724,0823,12260,025.8,045.4,0.259,755.7,01.16,0.508
2016-09-06 00:23:00,2342E-3,5C000400,-0724,0823,12191,025.9,045.4,0.258,755.7,01.16,0.508
2016-09-06 00:24:00,2240E-3,5C000400,-0724,0823,12259,025.9,045.4,0.259,755.7,01.16,0.508
2016-09-06 00:25:00,2345E-3,5C000400,-0724,0824,12244,025.9,045.4,0.258,755.7,01.16,0.508
2016-09-06 00:26:00,2269E-3,5C000400,-0724,0823,12141,025.9,045.4,0.259,755.8,01.16,0.508
2016-09-06 00:27:00,2269E-3,5C000400,-0724,0822,12265,025.9,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:28:00,2315E-3,5C000400,-0724,0823,12283,025.9,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:29:00,2233E-3,5C000400,-0724,0822,12157,025.9,045.4,0.259,755.8,01.16,0.508
2016-09-06 00:30:00,2298E-3,5C000400,-0724,0823,12227,025.9,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:31:00,2269E-3,5C000400,-0724,0822,12316,025.9,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:32:00,2319E-3,5C000400,-0724,0823,12382,025.9,045.4,0.259,755.8,01.16,0.508
2016-09-06 00:33:00,2249E-3,5C000400,-0724,0822,12350,025.9,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:34:00,2354E-3,5C000400,-0724,0823,12290,026.0,045.4,0.259,755.7,01.16,0.508
2016-09-06 00:35:00,2309E-3,5C000400,-0724,0823,12387,025.9,045.4,0.259,755.7,01.16,0.508
2016-09-06 00:36:00,2255E-3,5C000400,-0724,0823,12126,025.9,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:37:00,2372E-3,5C000400,-0724,0823,12181,025.9,045.4,0.259,755.8,01.16,0.508
2016-09-06 00:38:00,2395E-3,5C000400,-0724,0823,12171,025.9,045.4,0.258,755.7,01.16,0.508
2016-09-06 00:39:00,2293E-3,5C000400,-0724,0823,12219,026.0,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:40:00,2277E-3,5C000400,-0724,0823,12311,025.9,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:41:00,2269E-3,5C000400,-0724,0823,12299,025.9,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:42:00,2290E-3,5C000400,-0724,0822,12112,025.9,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:43:00,2294E-3,5C000400,-0724,0823,12234,025.9,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:44:00,2283E-3,5C000400,-0724,0822,12215,026.0,045.4,0.259,755.8,01.16,0.508
2016-09-06 00:45:00,2384E-3,5C000400,-0724,0823,12257,026.0,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:46:00,2297E-3,5C000400,-0724,0823,12106,026.0,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:47:00,2246E-3,5C000400,-0724,0823,12275,026.0,045.4,0.258,755.7,01.16,0.508
2016-09-06 00:48:00,2435E-3,5C000400,-0724,0822,12220,026.0,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:49:00,2313E-3,5C000400,-0724,0823,12086,026.0,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:50:00,2364E-3,5C000400,-0724,0823,12242,026.0,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:51:00,2202E-3,5C000400,-0724,0823,12238,026.0,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:52:00,2269E-3,5C000400,-0724,0822,12290,026.0,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:53:00,2199E-3,5C000400,-0724,0822,12253,026.0,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:54:00,2302E-3,5C000400,-0724,0823,12159,026.0,045.4,0.258,755.7,01.16,0.508
2016-09-06 00:55:00,2231E-3,5C000400,-0724,0823,12236,026.0,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:56:00,2254E-3,5C000400,-0724,0823,12377,026.0,045.4,0.259,755.7,01.16,0.508
2016-09-06 00:57:00,2342E-3,5C000400,-0724,0823,12312,026.0,045.4,0.258,755.7,01.16,0.508
2016-09-06 00:58:00,2391E-3,5C000400,-0724,0824,12335,026.0,045.4,0.258,755.8,01.16,0.508
2016-09-06 00:59:00,2345E-3,5C000400,-0724,0824,12370,026.0,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:00:00,2332E-3,5C000400,-0724,0823,12192,026.0,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:01:00,2514E-3,5C000400,-0724,0823,12109,026.0,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:02:00,2323E-3,5C000400,-0724,0822,12222,026.1,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:03:00,2431E-3,5C000400,-0724,0823,12297,026.1,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:04:00,2347E-3,5C000400,-0724,0823,12232,026.0,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:05:00,2440E-3,5C000400,-0724,0823,12282,026.1,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:06:00,2234E-3,5C000400,-0724,0824,12321,026.1,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:07:00,2253E-3,5C000400,-0724,0823,12275,026.1,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:08:00,2404E-3,5C000400,-0724,0823,12331,026.1,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:09:00,2290E-3,5C000400,-0724,0823,12462,026.1,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:10:00,2326E-3,5C000400,-0724,0822,11021,026.1,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:11:00,2268E-3,5C000400,-0724,0823,12419,026.1,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:12:00,2273E-3,5C000400,-0724,0823,12152,026.1,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:13:00,2317E-3,5C000400,-0724,0823,12287,026.1,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:14:00,2349E-3,5C000400,-0724,0823,12254,026.1,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:15:00,2322E-3,5C000400,-0724,0824,12349,026.2,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:16:00,2350E-3,5C000400,-0724,0823,12442,026.2,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:17:00,2377E-3,5C000400,-0724,0823,12298,026.1,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:18:00,2430E-3,5C000400,-0724,0823,12109,026.1,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:19:00,2354E-3,5C000400,-0724,0823,12261,026.2,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:20:00,2322E-3,5C000400,-0724,0823,12313,026.2,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:21:00,2151E-3,5C000400,-0724,0824,12172,026.1,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:22:00,2209E-3,5C000400,-0724,0823,12232,026.2,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:23:00,2399E-3,5C000400,-0724,0822,12185,026.2,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:24:00,2175E-3,5C000400,-0724,0824,12252,026.2,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:25:00,2467E-3,5C000400,-0724,0823,12169,026.2,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:26:00,2315E-3,5C000400,-0724,0823,12276,026.2,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:27:00,2168E-3,5C000400,-0724,0823,12158,026.2,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:28:00,2367E-3,5C000400,-0724,0822,12207,026.2,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:29:00,2355E-3,5C000400,-0724,0823,12173,026.2,045.4,0.258,755.9,01.16,0.508
2016-09-06 01:30:00,2353E-3,5C000400,-0724,0824,12226,026.2,045.4,0.258,755.9,01.16,0.508
2016-09-06 01:31:00,2406E-3,5C000400,-0724,0823,12178,026.2,045.4,0.258,755.9,01.16,0.508
2016-09-06 01:32:00,2356E-3,5C000400,-0724,0824,12273,026.2,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:33:00,2321E-3,5C000400,-0724,0823,12219,026.2,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:34:00,2305E-3,5C000400,-0724,0823,12222,026.2,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:35:00,2212E-3,5C000400,-0724,0823,12366,026.3,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:36:00,2260E-3,5C000400,-0724,0823,12230,026.3,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:37:00,2212E-3,5C000400,-0724,0824,12284,026.3,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:38:00,2393E-3,5C000400,-0724,0823,12233,026.3,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:39:00,2315E-3,5C000400,-0724,0823,12153,026.3,045.4,0.258,755.9,01.16,0.508
2016-09-06 01:40:00,2407E-3,5C000400,-0724,0823,12218,026.3,045.4,0.258,755.9,01.16,0.508
2016-09-06 01:41:00,2281E-3,5C000400,-0724,0824,12296,026.3,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:42:00,2242E-3,5C000400,-0724,0822,12124,026.3,045.4,0.257,755.8,01.16,0.508
2016-09-06 01:43:00,2333E-3,5C000400,-0724,0823,12167,026.3,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:44:00,2215E-3,5C000400,-0724,0823,12124,026.4,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:45:00,2388E-3,5C000400,-0724,0823,12223,026.3,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:46:00,2261E-3,5C000400,-0724,0823,12219,026.3,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:47:00,2376E-3,5C000400,-0724,0823,12298,026.3,045.4,0.257,755.9,01.16,0.508
2016-09-06 01:48:00,2221E-3,5C000400,-0724,0823,12348,026.4,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:49:00,2223E-3,5C000400,-0724,0823,12323,026.4,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:50:00,2284E-3,5C000400,-0724,0824,12215,026.4,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:51:00,2301E-3,5C000400,-0724,0823,12370,026.4,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:52:00,2315E-3,5C000400,-0724,0823,12040,026.4,045.4,0.257,755.9,01.16,0.508
2016-09-06 01:53:00,2240E-3,5C000400,-0724,0823,12294,026.4,045.4,0.258,755.9,01.16,0.508
2016-09-06 01:54:00,2374E-3,5C000400,-0724,0822,12351,026.4,045.4,0.257,755.9,01.16,0.508
2016-09-06 01:55:00,2339E-3,5C000400,-0724,0822,12227,026.4,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:56:00,2269E-3,5C000400,-0724,0823,12304,026.5,045.4,0.258,755.8,01.16,0.508
2016-09-06 01:57:00,2451E-3,5C000400,-0724,0823,12402,026.5,045.4,0.257,755.9,01.16,0.508
2016-09-06 01:58:00,2311E-3,5C000400,-0724,0824,12216,026.5,045.4,0.258,755.9,01.16,0.508
2016-09-06 01:59:00,2326E-3,5C000400,-0724,0823,12350,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:00:00,2238E-3,5C000400,-0724,0823,12208,026.4,045.4,0.258,755.9,01.16,0.508
2016-09-06 02:01:00,2434E-3,5C000400,-0724,0823,12271,026.5,045.4,0.257,755.9,01.16,0.508
2016-09-06 02:02:00,2235E-3,5C000400,-0724,0824,12276,026.4,045.4,0.258,755.9,01.16,0.508
2016-09-06 02:03:00,2235E-3,5C000400,-0724,0822,12333,026.5,045.4,0.257,755.9,01.16,0.508
2016-09-06 02:04:00,2272E-3,5C000400,-0724,0823,12169,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:05:00,2295E-3,5C000400,-0724,0823,12330,026.4,045.4,0.258,755.8,01.16,0.508
2016-09-06 02:06:00,2305E-3,5C000400,-0724,0823,12370,026.4,045.4,0.257,755.9,01.16,0.508
2016-09-06 02:07:00,2196E-3,5C000400,-0724,0823,12244,026.4,045.4,0.258,755.8,01.16,0.508
2016-09-06 02:08:00,2268E-3,5C000400,-0724,0823,12277,026.4,045.4,0.257,755.9,01.16,0.508
2016-09-06 02:09:00,2391E-3,5C000400,-0724,0822,12296,026.4,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:10:00,2307E-3,5C000400,-0724,0822,12307,026.4,045.4,0.258,755.8,01.16,0.508
2016-09-06 02:11:00,2370E-3,5C000400,-0724,0823,12312,026.5,045.4,0.257,755.9,01.16,0.508
2016-09-06 02:12:00,2262E-3,5C000400,-0724,0823,12254,026.4,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:13:00,2321E-3,5C000400,-0724,0823,12323,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:14:00,2288E-3,5C000400,-0724,0823,12226,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:15:00,2157E-3,5C000400,-0724,0822,12225,026.5,045.4,0.258,755.8,01.16,0.508
2016-09-06 02:16:00,2324E-3,5C000400,-0724,0823,12186,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:17:00,2285E-3,5C000400,-0724,0823,12306,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:18:00,2360E-3,5C000400,-0724,0823,12209,026.5,045.4,0.258,755.8,01.16,0.508
2016-09-06 02:19:00,2357E-3,5C000400,-0724,0823,12085,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:20:00,2378E-3,5C000400,-0724,0823,12221,026.5,045.4,0.258,755.8,01.16,0.508
2016-09-06 02:21:00,2406E-3,5C000400,-0724,0823,12184,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:22:00,2385E-3,5C000400,-0724,0823,12310,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:23:00,2384E-3,5C000400,-0724,0824,12299,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:24:00,2383E-3,5C000400,-0724,0823,12094,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:25:00,2280E-3,5C000400,-0724,0823,12129,026.5,045.4,0.258,755.8,01.16,0.508
2016-09-06 02:26:00,2526E-3,5C000400,-0724,0823,12237,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:27:00,2352E-3,5C000400,-0724,0823,12086,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:28:00,2358E-3,5C000400,-0724,0823,12214,026.5,045.4,0.258,755.8,01.16,0.508
2016-09-06 02:29:00,2387E-3,5C000400,-0724,0823,12254,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:30:00,2170E-3,5C000400,-0724,0823,12300,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:31:00,2413E-3,5C000400,-0724,0823,12247,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:32:00,2270E-3,5C000400,-0724,0823,12354,026.5,045.4,0.257,755.7,01.16,0.508
2016-09-06 02:33:00,2302E-3,5C000400,-0724,0823,12204,026.5,045.4,0.258,755.8,01.16,0.508
2016-09-06 02:34:00,2368E-3,5C000400,-0724,0824,12197,026.5,045.4,0.258,755.7,01.16,0.508
2016-09-06 02:35:00,2281E-3,5C000400,-0724,0824,12290,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:36:00,2294E-3,5C000400,-0724,0823,12165,026.5,045.4,0.258,755.8,01.16,0.508
2016-09-06 02:37:00,2525E-3,5C000400,-0724,0822,12196,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:38:00,2292E-3,5C000400,-0724,0823,12312,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:39:00,2493E-3,5C000400,-0724,0823,12306,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:40:00,2351E-3,5C000400,-0724,0823,12219,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:41:00,2354E-3,5C000400,-0724,0823,12192,026.5,045.4,0.258,755.8,01.16,0.508
2016-09-06 02:42:00,2391E-3,5C000400,-0724,0823,12317,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:43:00,2440E-3,5C000400,-0724,0824,12275,026.5,045.4,0.257,755.9,01.16,0.508
2016-09-06 02:44:00,2282E-3,5C000400,-0724,0823,12095,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 02:45:00,2461E-3,5C000400,-0724,0823,12199,026.6,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:46:00,2361E-3,5C000400,-0724,0823,12428,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 02:47:00,2418E-3,5C000400,-0724,0823,12276,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:48:00,2444E-3,5C000400,-0724,0823,12283,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:49:00,2228E-3,5C000400,-0724,0823,12475,026.6,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:50:00,2217E-3,5C000400,-0724,0823,12152,026.6,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:51:00,2421E-3,5C000400,-0724,0823,12170,026.5,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:52:00,2418E-3,5C000400,-0724,0823,12271,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 02:53:00,2421E-3,5C000400,-0724,0823,12213,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 02:54:00,2126E-3,5C000400,-0724,0823,12399,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 02:55:00,2355E-3,5C000400,-0724,0823,12331,026.6,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:56:00,2355E-3,5C000400,-0724,0824,12218,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 02:57:00,2243E-3,5C000400,-0724,0823,12110,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 02:58:00,2431E-3,5C000400,-0724,0823,12329,026.6,045.4,0.257,755.8,01.16,0.508
2016-09-06 02:59:00,2304E-3,5C000400,-0724,0822,12284,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:00:00,2398E-3,5C000400,-0724,0823,12361,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:01:00,2218E-3,5C000400,-0724,0824,12173,026.6,045.4,0.257,755.8,01.16,0.508
2016-09-06 03:02:00,2384E-3,5C000400,-0724,0823,12213,026.6,045.4,0.257,755.8,01.16,0.508
2016-09-06 03:03:00,2597E-3,5C000400,-0724,0823,12204,026.6,045.4,0.257,755.8,01.16,0.508
2016-09-06 03:04:00,2322E-3,5C000400,-0724,0822,12255,026.6,045.4,0.257,755.8,01.16,0.508
2016-09-06 03:05:00,2458E-3,5C000400,-0724,0822,12258,026.6,045.4,0.257,755.8,01.16,0.508
2016-09-06 03:06:00,2394E-3,5C000400,-0724,0823,12191,026.6,045.4,0.257,755.8,01.16,0.508
2016-09-06 03:07:00,2262E-3,5C000400,-0724,0822,12275,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:08:00,2349E-3,5C000400,-0724,0823,12232,026.6,045.4,0.257,755.8,01.16,0.508
2016-09-06 03:09:00,2316E-3,5C000400,-0724,0822,12366,026.6,045.4,0.257,755.8,01.16,0.508
2016-09-06 03:10:00,2200E-3,5C000400,-0724,0822,12282,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:11:00,2315E-3,5C000400,-0724,0823,12250,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:12:00,2384E-3,5C000400,-0724,0823,12305,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:13:00,2253E-3,5C000400,-0724,0823,12194,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:14:00,2278E-3,5C000400,-0724,0822,12259,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:15:00,2342E-3,5C000400,-0724,0823,12287,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:16:00,2270E-3,5C000400,-0724,0823,12083,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:17:00,2331E-3,5C000400,-0724,0823,12351,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:18:00,2344E-3,5C000400,-0724,0823,12193,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:19:00,2424E-3,5C000400,-0724,0824,12280,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:20:00,2342E-3,5C000400,-0724,0823,12245,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:21:00,2306E-3,5C000400,-0724,0823,12239,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:22:00,2328E-3,5C000400,-0724,0823,12187,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:23:00,2419E-3,5C000400,-0724,0824,12271,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:24:00,2270E-3,5C000400,-0724,0823,12216,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:25:00,2404E-3,5C000400,-0724,0823,12192,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:26:00,2336E-3,5C000400,-0724,0823,12123,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:27:00,2403E-3,5C000400,-0724,0823,12379,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:28:00,2407E-3,5C000400,-0724,0823,12308,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:29:00,2267E-3,5C000400,-0724,0823,12335,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:30:00,2429E-3,5C000400,-0724,0823,12139,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:31:00,2514E-3,5C000400,-0724,0824,12293,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:32:00,2261E-3,5C000400,-0724,0823,12396,026.6,045.4,0.258,755.9,01.16,0.508
2016-09-06 03:33:00,2285E-3,5C000400,-0724,0823,12354,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:34:00,2283E-3,5C000400,-0724,0823,12304,026.6,045.4,0.258,755.9,01.16,0.508
2016-09-06 03:35:00,2313E-3,5C000400,-0724,0823,12147,026.6,045.4,0.258,755.9,01.16,0.508
2016-09-06 03:36:00,2286E-3,5C000400,-0724,0822,12228,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 03:37:00,2418E-3,5C000400,-0724,0823,12312,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 03:38:00,2424E-3,5C000400,-0724,0823,12465,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:39:00,2311E-3,5C000400,-0724,0822,12293,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:40:00,2406E-3,5C000400,-0724,0822,12319,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:41:00,2375E-3,5C000400,-0724,0822,12232,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:42:00,2248E-3,5C000400,-0724,0822,12197,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:43:00,2260E-3,5C000400,-0724,0823,12274,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:44:00,2375E-3,5C000400,-0724,0822,12272,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:45:00,2381E-3,5C000400,-0724,0823,12321,026.6,045.4,0.257,755.8,01.16,0.508
2016-09-06 03:46:00,2234E-3,5C000400,-0724,0823,12226,026.6,045.4,0.257,755.8,01.16,0.508
2016-09-06 03:47:00,2319E-3,5C000400,-0724,0823,12341,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:48:00,2301E-3,5C000400,-0724,0823,12173,026.6,045.4,0.257,755.8,01.16,0.508
2016-09-06 03:49:00,2377E-3,5C000400,-0724,0823,12252,026.6,045.4,0.257,755.8,01.16,0.508
2016-09-06 03:50:00,2275E-3,5C000400,-0724,0823,12197,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:51:00,2189E-3,5C000400,-0724,0823,12273,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:52:00,2222E-3,5C000400,-0724,0824,12255,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 03:53:00,2365E-3,5C000400,-0724,0823,12185,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 03:54:00,2372E-3,5C000400,-0724,0823,12141,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 03:55:00,2345E-3,5C000400,-0724,0822,12285,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 03:56:00,2424E-3,5C000400,-0724,0823,12245,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 03:57:00,2485E-3,5C000400,-0724,0823,12187,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 03:58:00,2418E-3,5C000400,-0724,0823,12101,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 03:59:00,2316E-3,5C000400,-0724,0823,12159,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 04:00:00,2339E-3,5C000400,-0724,0824,12281,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 04:01:00,2405E-3,5C000400,-0724,0823,12188,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 04:02:00,2312E-3,5C000400,-0724,0823,12250,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 04:03:00,2285E-3,5C000400,-0724,0823,12310,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 04:04:00,2227E-3,5C000400,-0724,0823,12193,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 04:05:00,2372E-3,5C000400,-0724,0823,12282,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 04:06:00,2306E-3,5C000400,-0724,0823,12308,026.6,045.4,0.257,755.9,01.16,0.508
2016-09-06 04:07:00,2363E-3,5C000400,-0724,0823,12248,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 04:08:00,2317E-3,5C000400,-0724,0823,12331,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 04:09:00,2277E-3,5C000400,-0724,0823,12330,026.6,045.4,0.257,756.1,01.16,0.508
2016-09-06 04:10:00,2448E-3,5C000400,-0724,0823,12241,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 04:11:00,2493E-3,5C000400,-0724,0823,12225,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 04:12:00,2239E-3,5C000400,-0724,0823,12197,026.6,045.4,0.257,756.1,01.16,0.508
2016-09-06 04:13:00,2353E-3,5C000400,-0724,0823,12361,026.6,045.4,0.257,756.1,01.16,0.508
2016-09-06 04:14:00,2343E-3,5C000400,-0724,0823,12182,026.6,045.4,0.257,756.1,01.16,0.508
2016-09-06 04:15:00,2212E-3,5C000400,-0724,0823,12247,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 04:16:00,2301E-3,5C000400,-0724,0823,12360,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 04:17:00,2382E-3,5C000400,-0724,0824,12196,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 04:18:00,2345E-3,5C000400,-0724,0823,12164,026.6,045.4,0.257,756.1,01.16,0.508
2016-09-06 04:19:00,2385E-3,5C000400,-0724,0823,12189,026.6,045.4,0.257,756.0,01.16,0.508
2016-09-06 04:20:00,2358E-3,5C000400,-0724,0822,12234,026.6,045.4,0.257,756.0,01.16,0.508