"2010-11-16 00:00:00",340141,1.063,1.308,8.72,0.245,2.057,101.0526,1.985,2.863,64.63,0,109.6,13.59,2.74,323.3
"2010-11-16 00:00:30",340142,0.696,8.66,10.78,0.299,2.237,101.0526,1.985,2.85,64.63,0,109.6,13.6,2.74,330.7
"2010-11-16 00:01:00",340143,1.946,37.74,10.64,0.759,3.151,101.0526,1.985,2.984,63.52,0,109.6,13.57,2.74,359.7
"2010-11-16 00:01:30",340144,3.643,44.25,11.05,1.265,6.476,101.0569,1.996,3.106,63.02,0,109.6,13.57,2.75,6.2
"2010-11-16 00:02:00",340145,3.768,34.76,10.76,0.937,7.616,101.0622,2.01,3.181,63.92,0,109.6,13.57,2.77,356.8
"2010-11-16 00:02:30",340146,2.209,24.6,9.48,1.215,6.304,101.0557,1.993,3.13,64.01,0,109.6,13.57,2.75,346.6
"2010-11-16 00:03:00",340147,0.9,36.62,6.2,0.152,2.399,101.0529,1.986,2.887,63.77,0,109.6,13.6,2.74,358.6
"2010-11-16 00:03:30",340148,1.107,40.72,6.411,0.315,1.9,101.0563,1.994,2.881,63.62,0,109.6,13.6,2.75,2.7
"2010-11-16 00:04:00",340149,1.322,49.2,5.606,0.258,2.269,101.0787,2.052,2.889,62.58,0,109.6,13.6,2.81,11.2
"2010-11-16 00:04:30",340150,2.34,53.77,12.41,1.294,4.884,101.0866,2.072,3.03,62.45,0,109.6,13.57,2.83,15.8
"2010-11-16 00:05:00",340151,1.532,28.41,10.45,1.255,4.854,101.0866,2.072,3.04,62.38,0,109.6,13.57,2.83,350.4
"2010-11-16 00:05:30",340152,2.517,53.38,13.81,1.3,5.95,101.0866,2.072,3.166,62.88,0,109.6,13.57,2.83,15.4
"2010-11-16 00:06:00",340153,3.448,63.29,8.39,0.902,7.251,101.0894,2.079,3.199,63.04,0,109.6,13.57,2.84,25.3
"2010-11-16 00:06:30",340154,2.913,53.53,7.424,1.22,5.703,101.0874,2.074,3.063,63.01,0,109.6,13.57,2.83,15.5
"2010-11-16 00:07:00",340155,1.228,46.94,5.984,0.241,2.478,101.0872,2.073,2.945,62.43,0,109.6,13.6,2.83,8.9
"2010-11-16 00:07:30",340156,1.528,53.93,7.45,1.036,3.117,101.092,2.085,2.956,62.09,0,109.6,13.57,2.84,15.9
"2010-11-16 00:08:00",340157,1.738,45.2,11.23,1.173,4.43,101.0999,2.106,3.106,61.82,0,109.6,13.57,2.87,7.2
"2010-11-16 00:08:30",340158,1.18,67.59,4.452,0.969,3.779,101.1033,2.114,2.993,62.02,0,109.6,13.57,2.87,29.6
"2010-11-16 00:09:00",340159,2.511,57.97,7.976,1.37,6.18,101.1039,2.116,3.189,62.31,0,109.6,13.57,2.88,20.0
"2010-11-16 00:09:30",340160,3.068,50.89,7.866,1.178,6.936,101.1058,2.121,3.293,62.04,0,109.6,13.57,2.88,12.9
"2010-11-16 00:10:00",340161,2.971,53.21,7.674,1.237,6.614,101.1089,2.129,3.216,62.1,0,109.6,13.57,2.89,15.2
"2010-11-16 00:10:30",340162,1.779,41.71,4.246,0.798,2.989,101.1098,2.131,2.99,61.96,0,109.6,13.57,2.89,3.7
"2010-11-16 00:11:00",340163,1.35,36.32,3.678,0.079,2.584,101.1053,2.119,3.084,62.16,0,109.6,13.6,2.88,358.3
"2010-11-16 00:11:30",340164,2.168,35.03,7.829,1.421,4.489,101.0999,2.106,3.048,62.42,0,109.6,13.56,2.87,357.0
"2010-11-16 00:12:00",340165,1.705,35.93,4.36,1.157,4.717,101.0925,2.087,3.134,62.56,0,109.6,13.57,2.85,357.9
"2010-11-16 00:12:30",340166,2.294,41.2,11.57,1.441,4.95,101.0891,2.078,3.034,62.35,0,109.6,13.57,2.84,3.2
"2010-11-16 00:13:00",340167,3.257,49.01,7.531,0.842,7.784,101.0894,2.079,3.256,62.43,0,109.6,13.57,2.84,11.0
"2010-11-16 00:13:30",340168,2.936,45.37,6.773,1.17,6.332,101.0889,2.078,3.208,62.33,0,109.6,13.57,2.84,7.4
"2010-11-16 00:14:00",340169,1.659,31.31,4.585,0.331,2.889,101.092,2.086,3.026,61.58,0,109.6,13.6,2.84,353.3
"2010-11-16 00:14:30",340170,2.021,31.25,7.871,0.997,2.91,101.0985,2.102,2.99,61.39,0,109.6,13.57,2.86,353.2
"2010-11-16 00:15:00",340171,2.616,43.93,12.45,1.336,4.833,101.107,2.124,3.118,60.92,0,109.6,13.57,2.88,5.9
"2010-11-16 00:15:30",340172,1.305,40.51,6.047,0.259,2.971,101.1184,2.153,3.051,61.15,0,109.6,13.61,2.91,2.5
"2010-11-16 00:16:00",340173,1.896,49.01,5.902,1.031,4.381,101.1283,2.178,3.082,61.4,0,109.6,13.57,2.94,11.0
"2010-11-16 00:16:30",340174,3.19,51.61,4.911,1.025,7.439,101.1343,2.193,3.313,61.82,0,109.6,13.57,2.95,13.6
"2010-11-16 00:17:00",340175,2.952,54.36,7.086,1.189,6.509,101.1363,2.199,3.26,62,0,109.5,13.57,2.96,16.4
"2010-11-16 00:17:30",340176,2.169,50.38,7.961,1.24,4.151,101.1326,2.189,3.038,61.81,0,109.6,13.57,2.95,12.4
"2010-11-16 00:18:00",340177,2.646,47.9,5.491,1.284,4.589,101.1287,2.179,3.112,61.61,0,109.6,13.57,2.94,9.9
"2010-11-16 00:18:30",340178,2.446,49.14,7.087,1.147,4.545,101.1287,2.179,3.165,61.7,0,109.6,13.57,2.94,11.1
"2010-11-16 00:19:00",340179,1.849,44.98,3.031,0.784,3.101,101.1293,2.181,3.02,61.58,0,109.6,13.58,2.94,7.0
"2010-11-16 00:19:30",340180,3.269,53.86,6.466,1.177,6.275,101.1287,2.179,3.181,61.79,0,109.6,13.58,2.94,15.9
"2010-11-16 00:20:00",340181,3.521,55.04,5.481,0.969,7.529,101.127,2.175,3.3,61.99,0,109.6,13.58,2.93,17.0
"2010-11-16 00:20:30",340182,2.92,56.01,7.031,1.247,6.059,101.1341,2.193,3.233,61.63,0,109.6,13.58,2.95,18.0
"2010-11-16 00:21:00",340183,2.21,50.24,5.738,1.086,4.537,101.1378,2.202,3.097,61.66,0,109.6,13.58,2.96,12.2
"2010-11-16 00:21:30",340184,2.337,56.79,6.769,1.316,4.6,101.135,2.195,3.165,61.88,0,109.6,13.58,2.95,18.8
"2010-11-16 00:22:00",340185,2.294,54.6,5.607,0.957,3.968,101.1386,2.205,3.167,61.33,0,109.6,13.58,2.96,16.6
"2010-11-16 00:22:30",340186,2.093,55.78,5.628,0.887,3.952,101.1452,2.221,3.062,61.18,0,109.7,13.58,2.98,17.8
"2010-11-16 00:23:00",340187,3.475,62.08,5.709,1.108,7.015,101.1469,2.226,3.31,61.31,0,109.6,13.58,2.99,24.1
"2010-11-16 00:23:30",340188,4.033,65.51,5.985,0.968,7.851,101.1457,2.223,3.307,60.7,0,109.6,13.58,2.98,27.5
"2010-11-16 00:24:00",340189,3.179,63.18,9.48,1.224,6.372,101.1463,2.224,3.292,60.01,0,109.6,13.58,2.98,25.2
"2010-11-16 00:24:30",340190,2.519,63.95,4.918,0.991,3.875,101.1474,2.227,3.161,59.97,0,109.6,13.57,2.99,26.0
"2010-11-16 00:25:00",340191,3.124,67.03,6.625,1.324,5.032,101.1505,2.235,3.132,59.91,0,109.6,13.58,2.99,29.0
"2010-11-16 00:25:30",340192,2.433,72.49,7.213,1.086,4.857,101.1542,2.244,3.242,60.23,0,109.6,13.58,3.00,34.5
"2010-11-16 00:26:00",340193,2.835,72.91,6.843,1.28,5.348,101.1508,2.236,3.134,60.24,0,109.7,13.58,3.00,34.9
"2010-11-16 00:26:30",340194,3.561,76.92,5.562,0.991,7.547,101.1483,2.229,3.412,60.77,0,109.6,13.57,2.99,38.9
"2010-11-16 00:27:00",340195,3.864,71.62,7.164,0.693,7.311,101.148,2.228,3.297,60.82,0,109.6,13.57,2.99,33.6
"2010-11-16 00:27:30",340196,1.683,58.35,3.308,0.068,3.038,101.1489,2.231,3.151,60.89,0,109.6,13.61,2.99,20.3
"2010-11-16 00:28:00",340197,2.44,59.57,7.333,1.202,4.552,101.15,2.234,3.224,60.25,0,109.6,13.57,2.99,21.6
"2010-11-16 00:28:30",340198,2.82,63.98,6.918,1.314,5.024,101.1497,2.233,3.23,60.2,0,109.6,13.57,2.99,26.0
"2010-11-16 00:29:00",340199,1.648,62.16,3.386,0.113,3.244,101.1515,2.237,3.085,60.06,0,109.6,13.61,3.00,24.2
"2010-11-16 00:29:30",340200,2.056,59.18,5.912,1.101,4.551,101.1509,2.236,3.23,60.39,0,109.6,13.57,3.00,21.2
"2010-11-16 00:30:00",340201,3.939,68.74,7.16,0.828,8.21,101.1492,2.231,3.411,60.44,0,109.6,13.57,2.99,30.7
"2010-11-16 00:30:30",340202,3.058,69.16,6.274,1.263,6.311,101.1509,2.236,3.373,60.03,0,109.6,13.57,3.00,31.2
"2010-11-16 00:31:00",340203,3.002,66.32,7.976,1.241,5.015,101.15,2.234,3.117,59.97,0,109.6,13.57,2.99,28.3
"2010-11-16 00:31:30",340204,1.659,57.26,6.787,0.968,3.764,101.1512,2.237,3.252,60.78,0,109.6,13.58,3.00,19.3
"2010-11-16 00:32:00",340205,1.629,61.46,8.19,1.144,3.757,101.1515,2.237,3.079,60.27,0,109.6,13.58,3.00,23.5
"2010-11-16 00:32:30",340206,0.894,58.73,3.677,0.06,3.115,101.1535,2.242,3.084,60.24,0,109.6,13.61,3.00,20.7
"2010-11-16 00:33:00",340207,1.541,57.34,5.831,1.104,4.432,101.1529,2.241,3.169,60.43,0,109.6,13.59,3.00,19.3
"2010-11-16 00:33:30",340208,3.312,70.64,3.722,0.79,7.756,101.1517,2.238,3.384,61.06,0,109.6,13.59,3.00,32.6
"2010-11-16 00:34:00",340209,2.809,71,5.249,1.156,7.034,101.1515,2.237,3.357,60.98,0,109.6,13.59,3.00,33.0
"2010-11-16 00:34:30",340210,1.664,54.58,10.03,1.246,3.663,101.1523,2.239,3.079,60.61,0,109.6,13.58,3.00,16.6
"2010-11-16 00:35:00",340211,1.816,41.16,5.89,1.19,4.429,101.1506,2.235,3.193,60.96,0,109.6,13.58,2.99,3.2
"2010-11-16 00:35:30",340212,1.37,47.53,7.947,1.07,4.046,101.1362,2.198,3.212,61.09,0,109.6,13.58,2.96,9.5
"2010-11-16 00:36:00",340213,0.796,43.11,2.817,0.071,2.445,101.1336,2.192,3.059,61,0,109.6,13.62,2.95,5.1
"2010-11-16 00:36:30",340214,0.84,51.48,7.182,0.125,2.803,101.1322,2.188,3.04,60.85,0,109.6,13.62,2.95,13.5
"2010-11-16 00:37:00",340215,1.974,56.45,4.906,1.168,5.594,101.1299,2.182,3.207,61.07,0,109.6,13.59,2.94,18.5
"2010-11-16 00:37:30",340216,3.078,63.52,8.81,0.729,7.81,101.1285,2.179,3.361,61.38,0,109.6,13.59,2.94,25.5
"2010-11-16 00:38:00",340217,2.829,58.89,6.236,1.07,6.56,101.1294,2.181,3.228,61.41,0,109.6,13.59,2.94,20.9
"2010-11-16 00:38:30",340218,2.097,59.68,9.25,1.283,4.183,101.1268,2.174,3.045,61.17,0,109.6,13.59,2.93,21.7
"2010-11-16 00:39:00",340219,1.902,59.22,6.849,1.176,4.155,101.1263,2.173,3.168,61.5,0,109.6,13.59,2.93,21.2
"2010-11-16 00:39:30",340220,1.635,56.05,3.722,0.396,2.551,101.1215,2.161,3.02,61.44,0,109.6,13.59,2.92,18.0
"2010-11-16 00:40:00",340221,1.691,61.08,4.05,0.094,2.887,101.1198,2.156,3.022,61.63,0,109.6,13.62,2.92,23.1
"2010-11-16 00:40:30",340222,2.971,75.74,10.38,1.218,6.003,101.1186,2.153,3.162,61.52,0,109.6,13.59,2.91,37.7
"2010-11-16 00:41:00",340223,3.578,80.9,7.119,0.907,7.823,101.1169,2.149,3.313,61.74,0,109.6,13.59,2.91,42.9
"2010-11-16 00:41:30",340224,3.469,69.83,6.569,1.112,6.856,101.1186,2.153,3.242,61.71,0,109.6,13.59,2.91,31.8
"2010-11-16 00:42:00",340225,2.748,68.29,6.502,1.328,5.775,101.1195,2.156,3.21,61.84,0,109.6,13.59,2.92,30.3
"2010-11-16 00:42:30",340226,2.022,64.02,6.492,1.119,3.558,101.1204,2.158,3.096,61.57,0,109.6,13.58,2.92,26.0
"2010-11-16 00:43:00",340227,1.571,69.1,6.406,0.205,3.214,101.1209,2.159,3.032,61.52,0,109.6,13.61,2.92,31.1
"2010-11-16 00:43:30",340228,1.664,69.43,1.782,0.075,3.152,101.1206,2.159,3.007,61.09,0,109.6,13.61,2.92,31.4
"2010-11-16 00:44:00",340229,3.441,76.47,5.39,1.156,6.702,101.1195,2.156,3.168,61.3,0,109.6,13.58,2.92,38.5
"2010-11-16 00:44:30",340230,3.624,84.3,4.691,1.021,7.532,101.1169,2.149,3.291,61.4,0,109.6,13.58,2.91,46.3
"2010-11-16 00:45:00",340231,2.894,82.2,6.171,1.189,6.034,101.1186,2.153,3.257,61.39,0,109.6,13.58,2.91,44.2
"2010-11-16 00:45:30",340232,2.18,82.1,7.16,1.215,5.288,101.1198,2.156,3.227,61.31,0,109.6,13.57,2.92,44.1
"2010-11-16 00:46:00",340233,2.162,92,10.45,1.233,5.186,101.1204,2.158,3.06,61.35,0,109.6,13.57,2.92,54.0
"2010-11-16 00:46:30",340234,1.068,83.3,3.948,0.071,3.081,101.1206,2.159,2.999,61.3,0,109.6,13.61,2.92,45.3
"2010-11-16 00:47:00",340235,1.017,75.81,4.334,0.064,2.868,101.1209,2.159,3.011,61.61,0,109.6,13.61,2.92,37.8
"2010-11-16 00:47:30",340236,1.538,82,10.08,1.061,4.312,101.1204,2.158,3.105,61.8,0,109.6,13.59,2.92,44.0
"2010-11-16 00:48:00",340237,2.978,100.2,9.89,1.067,7.546,101.1209,2.159,3.238,62.12,0,109.6,13.59,2.92,62.2
"2010-11-16 00:48:30",340238,2.761,103,11.25,1.083,6.447,101.1201,2.157,3.145,61.73,0,109.6,13.59,2.92,65.0
"2010-11-16 00:49:00",340239,2.169,98.9,8.59,1.243,6.057,101.1206,2.159,3.199,61.78,0,109.6,13.59,2.92,60.9
"2010-11-16 00:49:30",340240,1.433,85.8,11.57,1.173,4.284,101.1184,2.153,3.046,61.81,0,109.6,13.59,2.91,47.8
"2010-11-16 00:50:00",340241,0.52,76.77,9.12,0.116,3.055,101.1138,2.141,3.005,61.9,0,109.6,13.62,2.90,38.8
"2010-11-16 00:50:30",340242,0.682,66.71,6.204,0.074,2.456,101.1102,2.132,2.982,62.03,0,109.6,13.62,2.89,28.7
"2010-11-16 00:51:00",340243,1.008,78.91,8.97,0.206,2.883,101.1008,2.108,2.972,62.01,0,109.6,13.62,2.87,40.9
"2010-11-16 00:51:30",340244,2.35,104.9,14.61,1.341,6.114,101.0923,2.086,3.179,62.4,0,109.6,13.59,2.85,66.9
"2010-11-16 00:52:00",340245,3.454,103.3,10.31,1.011,6.93,101.0901,2.081,3.222,62.17,0,109.6,13.59,2.84,65.3
"2010-11-16 00:52:30",340246,2.743,91.8,11.39,1.18,6.394,101.0892,2.078,3.184,62.17,0,109.6,13.59,2.84,53.8
"2010-11-16 00:53:00",340247,2.704,77.59,11.89,1.271,5.3,101.0881,2.076,3.173,62.15,0,109.6,13.59,2.83,39.6
"2010-11-16 00:53:30",340248,2.409,85.9,11.5,1.284,5.005,101.0867,2.072,3.043,61.82,0,109.6,13.59,2.83,47.9
"2010-11-16 00:54:00",340249,1.45,81.6,4.274,0.083,2.996,101.0872,2.073,2.961,61.99,0,109.6,13.62,2.83,43.6
"2010-11-16 00:54:30",340250,1.169,56.52,13.65,0.169,2.748,101.087,2.073,2.969,62.15,0,109.6,13.62,2.83,18.5
"2010-11-16 00:55:00",340251,3.212,58.56,5.749,1.405,6.276,101.087,2.073,3.179,62.45,0,109.6,13.59,2.83,20.6
"2010-11-16 00:55:30",340252,3.251,76.62,10.05,1.136,6.807,101.087,2.073,3.175,62.41,0,109.6,13.59,2.83,38.6
"2010-11-16 00:56:00",340253,2.738,90.8,5.331,1.352,5.579,101.087,2.073,3.155,62.51,0,109.6,13.59,2.83,52.8
"2010-11-16 00:56:30",340254,3.01,84.7,8.16,1.277,6.357,101.087,2.073,3.14,62.39,0,109.6,13.59,2.83,46.7
"2010-11-16 00:57:00",340255,1.068,73.7,5.854,0.136,3.014,101.087,2.073,3.003,62.28,0,109.6,13.62,2.83,35.7
"2010-11-16 00:57:30",340256,1.409,59.6,5.906,0.174,2.415,101.087,2.073,2.943,62.21,0,109.6,13.62,2.83,21.6
"2010-11-16 00:58:00",340257,1.21,67.63,4.755,0.182,2.843,101.087,2.073,2.964,62.18,0,109.6,13.62,2.83,29.6
"2010-11-16 00:58:30",340258,2.577,75.14,15.21,1.333,5.963,101.087,2.073,3.045,62.34,0,109.6,13.59,2.83,37.1
"2010-11-16 00:59:00",340259,2.117,90.7,12.52,1.304,6.003,101.087,2.073,3.143,62.55,0,109.6,13.59,2.83,52.7
"2010-11-16 00:59:30",340260,1.527,71.75,12.19,1.234,5.127,101.087,2.073,3.063,62.49,0,109.6,13.59,2.83,33.8
"2010-11-16 01:00:00",340261,2.138,63.78,9.08,1.205,5.675,101.087,2.073,3.142,62.62,0,109.6,13.58,2.83,25.8
"2010-11-16 01:00:30",340262,1.397,33.12,9.29,1.279,4.249,101.087,2.073,3.028,62.59,0,109.6,13.58,2.83,355.1
"2010-11-16 01:01:00",340263,0.293,39.87,9.38,0.204,1.93,101.087,2.073,2.909,62.48,0,109.6,13.62,2.83,1.9
"2010-11-16 01:01:30",340264,0.663,36.38,7.256,0.181,2.004,101.0867,2.072,2.913,62.46,0,109.6,13.61,2.83,358.4
"2010-11-16 01:02:00",340265,1.97,48.29,5.679,1.145,4.699,101.0827,2.062,2.996,62.67,0,109.6,13.59,2.82,10.3
"2010-11-16 01:02:30",340266,1.247,88.7,18.49,1.155,4.743,101.0799,2.055,3.047,62.73,0,109.6,13.59,2.81,50.7
"2010-11-16 01:03:00",340267,1.592,114.8,50.08,1.423,5.87,101.083,2.063,3.043,62.74,0,109.6,13.59,2.82,76.8
"2010-11-16 01:03:30",340268,1.676,107.7,17.89,1.207,4.736,101.0821,2.06,3.038,62.87,0,109.6,13.59,2.82,69.7
"2010-11-16 01:04:00",340269,1.663,107.5,41.86,1.314,5.868,101.0793,2.053,3.165,63.3,0,109.6,13.59,2.81,69.5
"2010-11-16 01:04:30",340270,1.451,53.76,35.51,1.089,4.786,101.0618,2.008,3.016,63.63,0,109.6,13.59,2.77,15.8
"2010-11-16 01:05:00",340271,0.125,74.79,33.36,0.157,2.036,101.053,1.986,2.894,64.23,0,109.6,13.62,2.75,36.8
"2010-11-16 01:05:30",340272,0.504,96.9,8.44,0.14,2.2,101.0487,1.975,2.883,64.41,0,109.6,13.62,2.73,58.9
"2010-11-16 01:06:00",340273,0.687,105.1,9.49,0.193,3.006,101.0363,1.943,2.946,64.35,0,109.6,13.63,2.70,67.1
"2010-11-16 01:06:30",340274,1.536,124.9,12.88,1.292,4.458,101.0476,1.972,2.876,63.61,0,109.6,13.6,2.73,86.9
"2010-11-16 01:07:00",340275,1.102,133.6,11.82,1.134,4.613,101.053,1.986,2.999,63.98,0,109.6,13.6,2.75,95.6
"2010-11-16 01:07:30",340276,1.203,176.9,10.62,1.31,5.08,101.0487,1.975,2.91,64.26,0,109.6,13.6,2.73,138.9
"2010-11-16 01:08:00",340277,2.131,174.6,24.55,1.067,6.745,101.0354,1.941,3.149,64.36,0,109.6,13.6,2.70,136.6
"2010-11-16 01:08:30",340278,2.217,169.3,45.85,1.242,6.135,101.0377,1.947,3.045,64.2,0,109.6,13.6,2.71,131.3
"2010-11-16 01:09:00",340279,1.046,204.2,20.44,0.797,2.517,101.0388,1.95,2.842,64.2,0,109.6,13.6,2.71,166.2
"2010-11-16 01:09:30",340280,-0.02,166,32.73,0.165,1.977,101.036,1.943,2.822,64.25,0,109.6,13.62,2.70,128.0
"2010-11-16 01:10:00",340281,0.313,197.6,27.25,0.315,1.941,101.0346,1.939,2.824,64.12,0,109.6,13.63,2.70,159.6
"2010-11-16 01:10:30",340282,0.12,252.8,18.68,0.147,2.132,101.0312,1.93,2.82,64.33,0,109.6,13.63,2.69,214.8
"2010-11-16 01:11:00",340283,1.432,274,15.19,1.158,3.519,101.023,1.909,2.816,64.6,0,109.6,13.6,2.67,236.0
"2010-11-16 01:11:30",340284,1.516,281.6,16.72,1.155,5.434,101.019,1.899,3.029,65.17,0,109.6,13.6,2.66,243.6
"2010-11-16 01:12:00",340285,2.332,256.9,19.02,1.253,5.924,101.019,1.899,2.976,65.13,0,109.6,13.6,2.66,218.9
"2010-11-16 01:12:30",340286,1.949,240.4,18.54,1.221,4.392,101.019,1.899,2.903,65.52,0,109.6,13.6,2.66,202.4
"2010-11-16 01:13:00",340287,2.296,231.9,11.56,1.105,5.09,101.0117,1.881,2.985,65.93,0,109.6,13.6,2.64,193.9
"2010-11-16 01:13:30",340288,1.473,224.4,19.23,1.173,3.431,100.9944,1.836,2.857,66.3,0,109.6,13.6,2.59,186.4
"2010-11-16 01:14:00",340289,0.61,228.6,10.93,0.144,1.86,100.9853,1.813,2.74,66.83,0,109.6,13.63,2.57,190.6
"2010-11-16 01:14:30",340290,0.577,221.7,4.116,0.075,2.005,100.9851,1.813,2.715,66.87,0,109.6,13.63,2.57,183.7
"2010-11-16 01:15:00",340291,0.902,214.3,15.26,1.107,3.853,100.9851,1.813,2.833,66.8,0,109.7,13.6,2.57,176.3
"2010-11-16 01:15:30",340292,2.052,236.6,10.04,1.216,5.549,100.9802,1.8,2.95,67.18,0,109.6,13.59,2.56,198.6
"2010-11-16 01:16:00",340293,1.381,240.5,10.26,1.195,4.361,100.974,1.784,2.856,66.89,0,109.6,13.59,2.54,202.5
"2010-11-16 01:16:30",340294,0.644,222,8.17,0.727,2.678,100.9797,1.799,2.695,66.49,0,109.6,13.59,2.56,184.0
"2010-11-16 01:17:00",340295,2.508,211.6,14.26,1.208,5.986,100.9842,1.81,2.912,66.51,0,109.6,13.59,2.57,173.6
"2010-11-16 01:17:30",340296,1.674,222.4,10.1,1.22,4.263,100.9851,1.813,2.806,66.27,0,109.6,13.59,2.57,184.4
"2010-11-16 01:18:00",340297,0.711,175.5,11.35,0.097,2.44,100.9851,1.813,2.673,66.07,0,109.6,13.62,2.57,137.5
"2010-11-16 01:18:30",340298,0.706,188.5,21.68,0.231,2.227,100.9851,1.813,2.683,66.05,0,109.6,13.62,2.57,150.5
"2010-11-16 01:19:00",340299,0.439,196.6,20.59,0.204,2.67,100.9851,1.813,2.706,65.97,0,109.6,13.62,2.57,158.6
"2010-11-16 01:19:30",340300,1.941,210.7,17.18,1.211,6.181,100.9851,1.813,2.926,66.42,0,109.6,13.59,2.57,172.7
"2010-11-16 01:20:00",340301,1.79,187.7,18.33,1.395,5.301,100.9851,1.813,2.784,66.8,0,109.6,13.6,2.57,149.7
"2010-11-16 01:20:30",340302,0.546,186.1,9.95,0.167,2.935,100.9851,1.813,2.758,66.67,0,109.6,13.64,2.57,148.1
"2010-11-16 01:21:00",340303,3.002,202,10.78,1.117,6.036,100.9851,1.813,2.901,66.75,0,109.6,13.6,2.57,164.0
"2010-11-16 01:21:30",340304,2.556,209.1,8.18,1.256,4.715,100.9831,1.808,2.913,67.69,0,109.6,13.6,2.57,171.1
"2010-11-16 01:22:00",340305,1.87,204,7.776,0.94,3.448,100.9531,1.731,2.759,69,0,109.6,13.6,2.49,166.0
"2010-11-16 01:22:30",340306,0.757,223.5,21.59,0.267,2.521,100.9511,1.726,2.697,68.93,0,109.6,13.64,2.48,185.5
"2010-11-16 01:23:00",340307,2.332,197.9,8.57,1.393,5.011,100.9511,1.726,2.719,68.71,0,109.6,13.6,2.48,159.9
"2010-11-16 01:23:30",340308,2.765,215.3,11.67,1.085,6.197,100.9502,1.724,2.805,68.67,0,109.6,13.6,2.48,177.3
"2010-11-16 01:24:00",340309,1.281,210.9,5.502,0.157,2.661,100.9505,1.725,2.69,68.41,0,109.6,13.64,2.48,172.9
"2010-11-16 01:24:30",340310,2.909,222.8,8.37,1.295,4.881,100.9511,1.726,2.794,67.8,0,109.6,13.6,2.48,184.8
"2010-11-16 01:25:00",340311,3.017,211.8,4.806,1.239,5.543,100.9511,1.726,2.831,67.48,0,109.6,13.6,2.48,173.8
"2010-11-16 01:25:30",340312,3.288,204.2,10.59,1.371,5.694,100.9511,1.726,2.636,67.49,0,109.6,13.6,2.48,166.2
"2010-11-16 01:26:00",340313,2.29,206.9,8.28,0.766,3.805,100.9511,1.726,2.722,67.82,0,109.6,13.6,2.48,168.9
"2010-11-16 01:26:30",340314,3.426,215.2,9.37,1.097,6.143,100.9511,1.726,2.799,68.12,0,109.6,13.6,2.48,177.2
"2010-11-16 01:27:00",340315,2.582,212.2,6.963,1.33,4.344,100.9511,1.726,2.743,68.02,0,109.6,13.6,2.48,174.2
"2010-11-16 01:27:30",340316,2.628,206.7,7.538,1.176,3.259,100.9511,1.726,2.656,67.84,0,109.6,13.6,2.48,168.7
"2010-11-16 01:28:00",340317,3.365,219.2,6.007,1.302,6.056,100.9511,1.726,2.868,67.79,0,109.6,13.6,2.48,181.2
"2010-11-16 01:28:30",340318,2.254,207.2,14.35,1.071,4.66,100.9511,1.726,2.808,67.19,0,109.6,13.6,2.48,169.2
"2010-11-16 01:29:00",340319,3.478,210,10.16,1.2,6.884,100.9522,1.729,2.769,66.63,0,109.6,13.6,2.49,172.0
"2010-11-16 01:29:30",340320,2.313,212.7,4.842,1.061,3.666,100.9553,1.737,2.776,67.04,0,109.6,13.6,2.49,174.7
"2010-11-16 01:30:00",340321,3.24,221.6,6.01,1.233,5.594,100.9559,1.738,2.8,67.09,0,109.6,13.6,2.50,183.6
"2010-11-16 01:30:30",340322,2.562,207.4,10.01,1.166,4.338,100.9618,1.753,2.717,66.66,0,109.6,13.6,2.51,169.4
"2010-11-16 01:31:00",340323,1.449,187.3,7.577,1.114,3.938,100.9817,1.804,2.733,65.49,0,109.6,13.6,2.56,149.3
"2010-11-16 01:31:30",340324,3.194,197,10.18,0.918,7.155,100.9851,1.813,2.84,65.48,0,109.6,13.6,2.57,159.0
"2010-11-16 01:32:00",340325,2.215,206.5,5.516,1.093,4.102,100.9851,1.813,2.739,66.24,0,109.6,13.6,2.57,168.5
"2010-11-16 01:32:30",340326,2.637,179.2,17.87,1.277,5.696,100.9851,1.813,2.837,66.28,0,109.6,13.59,2.57,141.2
"2010-11-16 01:33:00",340327,2.121,171.5,15.82,1.215,4.727,100.9853,1.813,2.816,65.26,0,109.6,13.59,2.57,133.5
"2010-11-16 01:33:30",340328,2.406,189.3,9.15,1.102,5.216,100.9851,1.813,2.831,66.25,0,109.6,13.59,2.57,151.3
"2010-11-16 01:34:00",340329,1.843,206.6,13.73,1.119,3.74,100.9853,1.813,2.826,66.53,0,109.6,13.59,2.57,168.6
"2010-11-16 01:34:30",340330,1.62,213.2,11.2,1.113,3.728,100.9859,1.815,2.778,66.42,0,109.6,13.59,2.57,175.2
"2010-11-16 01:35:00",340331,1.099,186,15.83,1.071,4.072,100.9851,1.813,2.773,66.14,0,109.6,13.6,2.57,148.0
"2010-11-16 01:35:30",340332,1.153,176.5,12.44,0.95,4.129,100.9856,1.814,2.865,66.29,0,109.6,13.59,2.57,138.5
"2010-11-16 01:36:00",340333,2.789,183.7,10.8,1.174,6.388,100.9856,1.814,2.854,66.3,0,109.6,13.59,2.57,145.7
"2010-11-16 01:36:30",340334,1.653,152.7,13.1,1.117,4.578,100.9853,1.813,2.85,65.96,0,109.6,13.6,2.57,114.7
"2010-11-16 01:37:00",340335,1.014,157.1,9.14,0.139,2.81,100.9856,1.814,2.698,65.56,0,109.6,13.64,2.57,119.1
"2010-11-16 01:37:30",340336,1.894,171.2,11.62,1.086,4.195,100.9856,1.814,2.831,66.13,0,109.6,13.6,2.57,133.2
"2010-11-16 01:38:00",340337,3.05,190,8.1,1.14,6.274,100.9865,1.816,2.884,67.2,0,109.6,13.6,2.57,152.0
"2010-11-16 01:38:30",340338,1.916,209.8,10.73,1.052,4.252,100.9732,1.782,2.785,67.45,0,109.6,13.6,2.54,171.8
"2010-11-16 01:39:00",340339,1.997,220,6.626,1.078,3.304,100.9565,1.74,2.701,67.79,0,109.6,13.6,2.50,182.0
"2010-11-16 01:39:30",340340,3.035,229.1,9.17,1.16,5.732,100.9528,1.73,2.91,68.38,0,109.6,13.6,2.49,191.1
"2010-11-16 01:40:00",340341,3.485,236.6,7.397,1.146,6.488,100.9514,1.727,2.867,68.41,0,109.6,13.6,2.48,198.6
"2010-11-16 01:40:30",340342,2.13,227,6.38,0.868,3.02,100.9514,1.727,2.633,68.27,0,109.6,13.6,2.48,189.0
"2010-11-16 01:41:00",340343,2.728,226.5,7.537,1.291,5.411,100.9488,1.72,2.868,68.46,0,109.6,13.6,2.48,188.5
"2010-11-16 01:41:30",340344,2.826,227.5,5.932,1.228,5.77,100.9477,1.717,2.848,68.27,0,109.6,13.6,2.48,189.5
"2010-11-16 01:42:00",340345,1.227,211.6,9.77,0.582,3.387,100.9497,1.722,2.696,68.13,0,109.6,13.6,2.48,173.6
"2010-11-16 01:42:30",340346,2.317,191.8,9.38,1.257,4.22,100.952,1.728,2.647,67.93,0,109.6,13.6,2.49,153.8
"2010-11-16 01:43:00",340347,2.721,196,14.98,1.195,6.146,100.9511,1.726,2.832,67.97,0,109.6,13.6,2.48,158.0
"2010-11-16 01:43:30",340348,2.604,207.2,18.04,1.144,5.691,100.9542,1.734,2.746,67.68,0,109.6,13.6,2.49,169.2
"2010-11-16 01:44:00",340349,1.482,173.7,12.94,0.17,2.873,100.9522,1.729,2.597,67.01,0,109.6,13.64,2.49,135.7
"2010-11-16 01:44:30",340350,2.527,183.1,9.53,1.139,4.378,100.9528,1.73,2.786,67.14,0,109.6,13.6,2.49,145.1
"2010-11-16 01:45:00",340351,2.757,158.5,11.24,1.087,6.521,100.9522,1.729,2.81,66.89,0,109.6,13.6,2.49,120.5
"2010-11-16 01:45:30",340352,1.154,202.5,21.3,0.7,3.361,100.9534,1.732,2.681,66.67,0,109.6,13.6,2.49,164.5
"2010-11-16 01:46:00",340353,2.195,228,8.33,1.286,4.549,100.9537,1.733,2.758,67.51,0,109.6,13.6,2.49,190.0
"2010-11-16 01:46:30",340354,2.541,240.6,8.74,1.112,5.098,100.9534,1.732,2.841,67.83,0,109.6,13.6,2.49,202.6
"2010-11-16 01:47:00",340355,2.276,226.3,7.914,1.211,4.79,100.9519,1.728,2.671,67.57,0,109.6,13.6,2.49,188.3
"2010-11-16 01:47:30",340356,0.701,223.2,4.931,0.142,2.396,100.9542,1.734,2.637,67.15,0,109.6,13.63,2.49,185.2
"2010-11-16 01:48:00",340357,2.099,221.7,14.69,1.187,4.73,100.9534,1.732,2.707,67.18,0,109.6,13.6,2.49,183.7
"2010-11-16 01:48:30",340358,2.341,162.2,11.76,1.198,6.015,100.9542,1.734,2.825,67.29,0,109.6,13.6,2.49,124.2
"2010-11-16 01:49:00",340359,2.056,149.2,15.35,1.257,4.9,100.9545,1.735,2.702,66.63,0,109.6,13.6,2.49,111.2
"2010-11-16 01:49:30",340360,1.964,176.9,12.11,1.264,4.8,100.9557,1.738,2.682,66.21,0,109.6,13.6,2.50,138.9