"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-10-01 00:00:00,2312E-3,5C000000,-0724,0825,12309,032.8,045.6,0.470,739.5,01.18,0.508
2014-10-01 00:01:00,2283E-3,5C000000,-0724,0826,12450,032.9,045.6,0.470,739.5,01.18,0.508
2014-10-01 00:02:00,2454E-3,5C000000,-0724,0825,12230,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:03:00,2198E-3,5C000000,-0724,0827,12219,032.8,045.6,0.469,739.6,01.18,0.508
2014-10-01 00:04:00,2194E-3,5C000000,-0724,0826,12048,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:05:00,2262E-3,5C000000,-0724,0825,12364,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:06:00,2220E-3,5C000000,-0724,0826,12294,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:07:00,2330E-3,5C000000,-0724,0826,12110,032.9,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:08:00,2304E-3,5C000000,-0724,0827,12309,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:09:00,2434E-3,5C000000,-0724,0827,12147,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:10:00,2262E-3,5C000000,-0724,0825,12255,032.8,045.6,0.469,739.6,01.18,0.508
2014-10-01 00:11:00,2389E-3,5C000000,-0724,0826,12203,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:12:00,2143E-3,5C000000,-0724,0826,12294,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:13:00,2420E-3,5C000000,-0724,0826,12050,032.9,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:14:00,2361E-3,5C000000,-0724,0826,12121,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:15:00,2377E-3,5C000000,-0724,0827,12261,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:16:00,2305E-3,5C000000,-0724,0826,12258,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:17:00,2310E-3,5C000000,-0724,0827,12211,032.8,045.7,0.469,739.6,01.18,0.508
2014-10-01 00:18:00,2239E-3,5C000000,-0724,0825,12161,032.8,045.7,0.470,739.6,01.18,0.508
2014-10-01 00:19:00,2427E-3,5C000000,-0724,0826,12253,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:20:00,2246E-3,5C000000,-0724,0826,12241,032.8,045.6,0.469,739.6,01.18,0.508
2014-10-01 00:21:00,2205E-3,5C000000,-0724,0825,12259,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:22:00,2241E-3,5C000000,-0724,0826,12233,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:23:00,2395E-3,5C000000,-0724,0827,12222,032.8,045.6,0.469,739.6,01.18,0.508
2014-10-01 00:24:00,2273E-3,5C000000,-0724,0826,12303,032.9,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:25:00,2369E-3,5C000000,-0724,0825,12256,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:26:00,2286E-3,5C000000,-0724,0825,12337,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:27:00,2245E-3,5C000000,-0724,0826,12176,032.8,045.7,0.470,739.6,01.18,0.508
2014-10-01 00:28:00,2345E-3,5C000000,-0724,0827,12342,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:29:00,2257E-3,5C000000,-0724,0826,12117,032.8,045.7,0.470,739.6,01.18,0.508
2014-10-01 00:30:00,2228E-3,5C000000,-0724,0826,12234,032.9,045.6,0.469,739.6,01.18,0.508
2014-10-01 00:31:00,2210E-3,5C000000,-0724,0827,12178,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:32:00,2356E-3,5C000000,-0724,0825,12238,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:33:00,2317E-3,5C000000,-0724,0826,12030,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:34:00,2371E-3,5C000000,-0724,0825,12261,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:35:00,2303E-3,5C000000,-0724,0826,12300,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:36:00,2334E-3,5C000000,-0724,0827,12202,032.8,045.6,0.469,739.6,01.18,0.508
2014-10-01 00:37:00,2206E-3,5C000000,-0724,0826,12415,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:38:00,2248E-3,5C000000,-0724,0825,12230,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:39:00,2226E-3,5C000000,-0724,0826,12188,032.8,045.6,0.469,739.6,01.18,0.508
2014-10-01 00:40:00,2199E-3,5C000000,-0724,0826,12316,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:41:00,2196E-3,5C000000,-0724,0825,12126,032.8,045.6,0.470,739.5,01.18,0.508
2014-10-01 00:42:00,2476E-3,5C000000,-0724,0825,12100,032.8,045.6,0.469,739.5,01.18,0.508
2014-10-01 00:43:00,2228E-3,5C000000,-0724,0826,12201,032.8,045.6,0.470,739.5,01.18,0.508
2014-10-01 00:44:00,2247E-3,5C000000,-0724,0827,12216,032.8,045.6,0.470,739.5,01.18,0.508
2014-10-01 00:45:00,2282E-3,5C000000,-0724,0827,12328,032.8,045.6,0.469,739.6,01.18,0.508
2014-10-01 00:46:00,2465E-3,5C000000,-0724,0827,12457,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:47:00,2218E-3,5C000000,-0724,0827,12119,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:48:00,2339E-3,5C000000,-0724,0826,12178,032.9,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:49:00,2325E-3,5C000000,-0724,0826,12226,032.8,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:50:00,2374E-3,5C000000,-0724,0826,12124,032.9,045.6,0.470,739.6,01.18,0.508
2014-10-01 00:51:00,2279E-3,5C000000,-0724,0826,12255,032.8,045.6,0.470,739.7,01.18,0.508
2014-10-01 00:52:00,2361E-3,5C000000,-0724,0827,12422,032.8,045.6,0.470,739.7,01.18,0.508
2014-10-01 00:53:00,2485E-3,5C000000,-0724,0825,12250,032.8,045.6,0.470,739.7,01.18,0.508
2014-10-01 00:54:00,2379E-3,5C000000,-0724,0825,12033,032.9,045.6,0.470,739.7,01.18,0.508
2014-10-01 00:55:00,2164E-3,5C000000,-0724,0826,12242,032.8,045.6,0.469,739.7,01.18,0.508
2014-10-01 00:56:00,2325E-3,5C000000,-0724,0826,12250,032.9,045.6,0.470,739.7,01.18,0.508
2014-10-01 00:57:00,2189E-3,5C000000,-0724,0826,12238,032.8,045.6,0.470,739.7,01.18,0.508
2014-10-01 00:58:00,2201E-3,5C000000,-0724,0826,12126,032.9,045.6,0.470,739.7,01.18,0.508
2014-10-01 00:59:00,2308E-3,5C000000,-0724,0825,12177,032.9,045.6,0.470,739.7,01.18,0.508
2014-10-01 01:00:00,2347E-3,5C000000,-0724,0826,12153,032.9,045.6,0.470,739.7,01.18,0.508
2014-10-01 01:01:00,2348E-3,5C000000,-0724,0826,12299,032.9,045.6,0.469,739.7,01.18,0.508
2014-10-01 01:02:00,2235E-3,5C000000,-0724,0827,12292,032.9,045.6,0.470,739.7,01.18,0.508
2014-10-01 01:03:00,2312E-3,5C000000,-0724,0825,12277,032.9,045.6,0.470,739.7,01.18,0.508
2014-10-01 01:04:00,2470E-3,5C000000,-0724,0827,12222,032.9,045.6,0.469,739.7,01.18,0.508
2014-10-01 01:05:00,2329E-3,5C000000,-0724,0828,12349,032.9,045.6,0.470,739.7,01.18,0.508
2014-10-01 01:06:00,2274E-3,5C000000,-0724,0827,12254,032.9,045.6,0.470,739.7,01.18,0.508
2014-10-01 01:07:00,2196E-3,5C000000,-0724,0826,12388,032.9,045.6,0.469,739.7,01.18,0.508
2014-10-01 01:08:00,2191E-3,5C000000,-0724,0826,12246,032.9,045.6,0.470,739.7,01.18,0.508
2014-10-01 01:09:00,2350E-3,5C000000,-0724,0826,12169,032.9,045.6,0.470,739.7,01.18,0.508
2014-10-01 01:10:00,2446E-3,5C000000,-0724,0825,12179,032.9,045.6,0.469,739.7,01.18,0.508
2014-10-01 01:11:00,2218E-3,5C000000,-0724,0826,11997,032.9,045.6,0.470,739.7,01.18,0.508
2014-10-01 01:12:00,2380E-3,5C000000,-0724,0826,12143,032.9,045.6,0.470,739.7,01.18,0.508
2014-10-01 01:13:00,2241E-3,5C000000,-0724,0825,12288,032.9,045.6,0.469,739.7,01.18,0.508
2014-10-01 01:14:00,2310E-3,5C000000,-0724,0825,12172,032.9,045.6,0.470,739.7,01.18,0.508
2014-10-01 01:15:00,2176E-3,5C000000,-0724,0825,12287,032.9,045.6,0.470,739.8,01.18,0.508
2014-10-01 01:16:00,2395E-3,5C000000,-0724,0826,12300,032.9,045.6,0.469,739.8,01.18,0.508
2014-10-01 01:17:00,2243E-3,5C000000,-0724,0825,12062,032.9,045.6,0.470,739.8,01.18,0.508
2014-10-01 01:18:00,2207E-3,5C000000,-0724,0826,12096,032.9,045.6,0.470,739.8,01.18,0.508
2014-10-01 01:19:00,2251E-3,5C000000,-0724,0826,12132,032.9,045.6,0.469,739.8,01.18,0.508
2014-10-01 01:20:00,2232E-3,5C000000,-0724,0825,12203,032.9,045.6,0.470,739.8,01.18,0.508
2014-10-01 01:21:00,2272E-3,5C000000,-0724,0826,12309,032.9,045.6,0.470,739.8,01.18,0.508
2014-10-01 01:22:00,2416E-3,5C000000,-0724,0826,12106,032.9,045.6,0.470,739.8,01.18,0.508
2014-10-01 01:23:00,2237E-3,5C000000,-0724,0826,12219,032.9,045.6,0.470,739.8,01.18,0.508
2014-10-01 01:24:00,2351E-3,5C000000,-0724,0826,12156,032.9,045.6,0.470,739.8,01.18,0.508
2014-10-01 01:25:00,2255E-3,5C000000,-0724,0827,12297,032.9,045.6,0.470,739.8,01.18,0.508
2014-10-01 01:26:00,2159E-3,5C000000,-0724,0825,12237,032.9,045.6,0.470,739.8,01.18,0.508
2014-10-01 01:27:00,2340E-3,5C000000,-0724,0825,12270,032.8,045.6,0.470,739.8,01.18,0.508
2014-10-01 01:28:00,2188E-3,5C000000,-0724,0825,12313,032.9,045.6,0.470,739.8,01.18,0.508
2014-10-01 01:29:00,2174E-3,5C000000,-0724,0826,12101,032.8,045.7,0.470,739.8,01.18,0.508
2014-10-01 01:30:00,2366E-3,5C000000,-0724,0826,12200,032.8,045.7,0.470,739.8,01.18,0.508
2014-10-01 01:31:00,2283E-3,5C000000,-0724,0826,12086,032.9,045.6,0.470,739.8,01.18,0.508
2014-10-01 01:32:00,2222E-3,5C000000,-0724,0825,12197,032.8,045.6,0.469,739.8,01.18,0.508
2014-10-01 01:33:00,2334E-3,5C000000,-0724,0825,12157,032.8,045.6,0.470,739.8,01.18,0.508
2014-10-01 01:34:00,2414E-3,5C000000,-0724,0825,12164,032.8,045.6,0.470,739.8,01.18,0.508
2014-10-01 01:35:00,2345E-3,5C000000,-0724,0826,12196,032.8,045.6,0.469,739.8,01.18,0.508
2014-10-01 01:36:00,2235E-3,5C000000,-0724,0826,12093,032.8,045.7,0.470,739.9,01.18,0.508
2014-10-01 01:37:00,2224E-3,5C000000,-0724,0825,12206,032.8,045.6,0.470,739.9,01.18,0.508
2014-10-01 01:38:00,2222E-3,5C000000,-0724,0826,12207,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 01:39:00,2330E-3,5C000000,-0724,0827,12301,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 01:40:00,2212E-3,5C000000,-0724,0827,12317,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 01:41:00,2380E-3,5C000000,-0724,0826,12188,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 01:42:00,2205E-3,5C000000,-0724,0827,12239,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 01:43:00,2206E-3,5C000000,-0724,0826,12255,032.9,045.7,0.470,739.9,01.18,0.508
2014-10-01 01:44:00,2298E-3,5C000000,-0724,0826,12242,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 01:45:00,2237E-3,5C000000,-0724,0826,12251,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 01:46:00,2313E-3,5C000000,-0724,0826,12157,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 01:47:00,2217E-3,5C000000,-0724,0827,12149,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 01:48:00,2293E-3,5C000000,-0724,0826,12240,032.9,045.6,0.469,739.9,01.18,0.508
2014-10-01 01:49:00,2213E-3,5C000000,-0724,0825,12206,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 01:50:00,2273E-3,5C000000,-0724,0825,12285,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 01:51:00,2268E-3,5C000000,-0724,0825,12153,032.9,045.6,0.469,739.9,01.18,0.508
2014-10-01 01:52:00,2331E-3,5C000000,-0724,0826,12148,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 01:53:00,2217E-3,5C000000,-0724,0826,12055,032.9,045.7,0.470,739.9,01.18,0.508
2014-10-01 01:54:00,2301E-3,5C000000,-0724,0827,12350,032.9,045.6,0.469,739.9,01.18,0.508
2014-10-01 01:55:00,2357E-3,5C000000,-0724,0826,12375,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 01:56:00,2318E-3,5C000000,-0724,0826,12320,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 01:57:00,2224E-3,5C000000,-0724,0826,12082,032.9,045.6,0.469,739.9,01.18,0.508
2014-10-01 01:58:00,2160E-3,5C000000,-0724,0825,12126,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 01:59:00,2141E-3,5C000000,-0724,0826,12356,032.9,045.7,0.470,739.9,01.18,0.508
2014-10-01 02:00:00,2256E-3,5C000000,-0724,0826,12362,032.9,045.7,0.469,739.9,01.18,0.508
2014-10-01 02:01:00,2176E-3,5C000000,-0724,0825,12272,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 02:02:00,2167E-3,5C000000,-0724,0827,12324,033.0,045.6,0.470,739.9,01.18,0.508
2014-10-01 02:03:00,2140E-3,5C000000,-0724,0825,12145,032.9,045.7,0.469,739.9,01.18,0.508
2014-10-01 02:04:00,2285E-3,5C000000,-0724,0826,12365,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 02:05:00,2028E-3,5C000000,-0724,0826,12126,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 02:06:00,2345E-3,5C000000,-0724,0826,12145,033.0,045.6,0.469,739.9,01.18,0.508
2014-10-01 02:07:00,2281E-3,5C000000,-0724,0827,12259,032.9,045.6,0.470,739.9,01.18,0.508
2014-10-01 02:08:00,2285E-3,5C000000,-0724,0826,12409,033.0,045.6,0.470,739.9,01.18,0.508
2014-10-01 02:09:00,2319E-3,5C000000,-0724,0826,12264,033.0,045.7,0.469,739.9,01.18,0.508
2014-10-01 02:10:00,2193E-3,5C000000,-0724,0826,12091,033.0,045.6,0.470,739.8,01.18,0.508
2014-10-01 02:11:00,2123E-3,5C000000,-0724,0826,12180,033.0,045.6,0.470,739.8,01.18,0.508
2014-10-01 02:12:00,2195E-3,5C000000,-0724,0826,12118,033.0,045.6,0.469,739.8,01.18,0.508
2014-10-01 02:13:00,2329E-3,5C000000,-0724,0826,12278,033.0,045.6,0.470,739.8,01.18,0.508
2014-10-01 02:14:00,2283E-3,5C000000,-0724,0826,12184,033.0,045.6,0.470,739.8,01.18,0.508
2014-10-01 02:15:00,2240E-3,5C000000,-0724,0825,12230,033.0,045.6,0.469,739.8,01.18,0.508
2014-10-01 02:16:00,2286E-3,5C000000,-0724,0827,12166,033.0,045.6,0.470,739.8,01.18,0.508
2014-10-01 02:17:00,2188E-3,5C000000,-0724,0826,12160,033.0,045.6,0.470,739.8,01.18,0.508
2014-10-01 02:18:00,2213E-3,5C000000,-0724,0826,12171,033.0,045.6,0.469,739.8,01.18,0.508
2014-10-01 02:19:00,2355E-3,5C000000,-0724,0826,12053,033.0,045.6,0.470,739.8,01.18,0.508
2014-10-01 02:20:00,2307E-3,5C000000,-0724,0826,12282,033.0,045.6,0.469,739.8,01.18,0.508
2014-10-01 02:21:00,2221E-3,5C000000,-0724,0826,12108,033.0,045.6,0.469,739.8,01.18,0.508
2014-10-01 02:22:00,2236E-3,5C000000,-0724,0826,12209,033.0,045.6,0.470,739.8,01.18,0.508
2014-10-01 02:23:00,2392E-3,5C000000,-0724,0825,12268,033.0,045.6,0.469,739.8,01.18,0.508
2014-10-01 02:24:00,2171E-3,5C000000,-0724,0826,12213,033.0,045.6,0.469,739.8,01.18,0.508
2014-10-01 02:25:00,2138E-3,5C000000,-0724,0826,12135,033.0,045.6,0.470,739.8,01.18,0.508
2014-10-01 02:26:00,2169E-3,5C000000,-0724,0826,12279,033.0,045.7,0.469,739.8,01.18,0.508
2014-10-01 02:27:00,2161E-3,5C000000,-0724,0826,12277,033.0,045.7,0.469,739.8,01.18,0.508
2014-10-01 02:28:00,2040E-3,5C000000,-0724,0825,12186,033.0,045.6,0.470,739.9,01.18,0.508
2014-10-01 02:29:00,2163E-3,5C000000,-0724,0826,12178,033.0,045.6,0.469,739.8,01.18,0.508
2014-10-01 02:30:00,2323E-3,5C000000,-0724,0826,12256,033.0,045.6,0.469,739.9,01.18,0.508
2014-10-01 02:31:00,2267E-3,5C000000,-0724,0826,12325,033.0,045.6,0.470,739.9,01.18,0.508
2014-10-01 02:32:00,2235E-3,5C000000,-0724,0826,12319,033.0,045.6,0.469,739.9,01.18,0.508
2014-10-01 02:33:00,2223E-3,5C000000,-0724,0827,12304,033.0,045.6,0.469,739.9,01.18,0.508
2014-10-01 02:34:00,2180E-3,5C000000,-0724,0825,12285,033.0,045.6,0.470,739.9,01.18,0.508
2014-10-01 02:35:00,2209E-3,5C000000,-0724,0827,12332,033.0,045.6,0.469,739.9,01.18,0.508
2014-10-01 02:36:00,2303E-3,5C000000,-0724,0826,12289,033.1,045.6,0.470,739.8,01.18,0.508
2014-10-01 02:37:00,2213E-3,5C000000,-0724,0825,12143,033.1,045.7,0.470,739.9,01.18,0.508
2014-10-01 02:38:00,2303E-3,5C000000,-0724,0826,12340,033.1,045.7,0.469,739.9,01.18,0.508
2014-10-01 02:39:00,2174E-3,5C000000,-0724,0826,12302,033.1,045.6,0.469,739.9,01.18,0.508
2014-10-01 02:40:00,2251E-3,5C000000,-0724,0827,12175,033.1,045.6,0.469,739.9,01.18,0.508
2014-10-01 02:41:00,2285E-3,5C000000,-0724,0827,12319,033.1,045.7,0.470,739.9,01.18,0.508
2014-10-01 02:42:00,2270E-3,5C000000,-0724,0826,12047,033.1,045.6,0.469,739.9,01.18,0.508
2014-10-01 02:43:00,2164E-3,5C000000,-0724,0826,12327,033.1,045.6,0.470,740.0,01.18,0.508
2014-10-01 02:44:00,2326E-3,5C000000,-0724,0826,12191,033.1,045.6,0.470,739.9,01.18,0.508
2014-10-01 02:45:00,2104E-3,5C000000,-0724,0827,12148,033.1,045.6,0.469,739.9,01.18,0.508
2014-10-01 02:46:00,2260E-3,5C000000,-0724,0826,12277,033.1,045.6,0.470,740.0,01.18,0.508
2014-10-01 02:47:00,2295E-3,5C000000,-0724,0826,12184,033.1,045.6,0.470,739.9,01.18,0.508
2014-10-01 02:48:00,2366E-3,5C000000,-0724,0826,12237,033.1,045.6,0.469,740.0,01.18,0.508
2014-10-01 02:49:00,2341E-3,5C000000,-0724,0825,12299,033.1,045.7,0.470,739.9,01.18,0.508
2014-10-01 02:50:00,2371E-3,5C000000,-0724,0827,12317,033.1,045.7,0.469,740.0,01.18,0.508
2014-10-01 02:51:00,2367E-3,5C000000,-0724,0826,12197,033.1,045.7,0.469,739.9,01.18,0.508
2014-10-01 02:52:00,2283E-3,5C000000,-0724,0826,12330,033.1,045.6,0.470,739.9,01.18,0.508
2014-10-01 02:53:00,2277E-3,5C000000,-0724,0826,12372,033.2,045.6,0.469,739.9,01.18,0.508
2014-10-01 02:54:00,2264E-3,5C000000,-0724,0826,12167,033.2,045.7,0.469,739.9,01.18,0.508
2014-10-01 02:55:00,2314E-3,5C000000,-0724,0826,12323,033.2,045.7,0.470,739.9,01.18,0.508
2014-10-01 02:56:00,2376E-3,5C000000,-0724,0826,12181,033.2,045.6,0.469,739.9,01.18,0.508
2014-10-01 02:57:00,2269E-3,5C000000,-0724,0826,12414,033.2,045.7,0.469,739.8,01.18,0.508
2014-10-01 02:58:00,2126E-3,5C000000,-0724,0825,12165,033.2,045.7,0.470,739.8,01.18,0.508
2014-10-01 02:59:00,2312E-3,5C000000,-0724,0826,12301,033.2,045.7,0.469,739.9,01.18,0.508
2014-10-01 03:00:00,2358E-3,5C000000,-0724,0826,12268,033.2,045.6,0.469,739.9,01.18,0.508
2014-10-01 03:01:00,2235E-3,5C000000,-0724,0826,12200,033.2,045.6,0.469,739.9,01.18,0.508
2014-10-01 03:02:00,2205E-3,5C000000,-0724,0826,12186,033.2,045.7,0.469,739.9,01.18,0.508
2014-10-01 03:03:00,2262E-3,5C000000,-0724,0826,12309,033.2,045.6,0.470,739.9,01.18,0.508
2014-10-01 03:04:00,2252E-3,5C000000,-0724,0826,12363,033.2,045.6,0.469,739.9,01.18,0.508
2014-10-01 03:05:00,2397E-3,5C000000,-0724,0826,12204,033.2,045.6,0.469,739.9,01.18,0.508
2014-10-01 03:06:00,2356E-3,5C000000,-0724,0826,12211,033.2,045.6,0.469,739.9,01.18,0.508
2014-10-01 03:07:00,2307E-3,5C000000,-0724,0827,12355,033.3,045.6,0.469,739.9,01.18,0.508
2014-10-01 03:08:00,2259E-3,5C000000,-0724,0826,12266,033.2,045.6,0.469,740.0,01.18,0.508
2014-10-01 03:09:00,2332E-3,5C000000,-0724,0826,12345,033.3,045.6,0.470,739.9,01.18,0.508
2014-10-01 03:10:00,2197E-3,5C000000,-0724,0826,12296,033.3,045.7,0.469,740.0,01.18,0.508
2014-10-01 03:11:00,2242E-3,5C000000,-0724,0825,12311,033.3,045.6,0.469,739.9,01.18,0.508
2014-10-01 03:12:00,2388E-3,5C000000,-0724,0826,12160,033.3,045.6,0.469,739.9,01.18,0.508
2014-10-01 03:13:00,2379E-3,5C000000,-0724,0826,12203,033.3,045.7,0.469,739.9,01.18,0.508
2014-10-01 03:14:00,2239E-3,5C000000,-0724,0826,12177,033.3,045.7,0.469,739.9,01.18,0.508
2014-10-01 03:15:00,2288E-3,5C000000,-0724,0827,12254,033.3,045.6,0.469,740.0,01.18,0.508
2014-10-01 03:16:00,2143E-3,5C000000,-0724,0826,12280,033.3,045.7,0.469,740.0,01.18,0.508
2014-10-01 03:17:00,2300E-3,5C000000,-0724,0826,12182,033.3,045.6,0.469,740.0,01.18,0.508
2014-10-01 03:18:00,2290E-3,5C000000,-0724,0826,12117,033.3,045.6,0.469,740.0,01.18,0.508
2014-10-01 03:19:00,2268E-3,5C000000,-0724,0826,12245,033.3,045.7,0.470,739.9,01.18,0.508
2014-10-01 03:20:00,2232E-3,5C000000,-0724,0826,12221,033.3,045.7,0.469,739.9,01.18,0.508
2014-10-01 03:21:00,2321E-3,5C000000,-0724,0826,12289,033.3,045.6,0.469,740.0,01.18,0.508
2014-10-01 03:22:00,2237E-3,5C000000,-0724,0827,12405,033.3,045.7,0.470,740.0,01.18,0.508
2014-10-01 03:23:00,2495E-3,5C000000,-0724,0827,12316,033.3,045.7,0.469,740.0,01.18,0.508
2014-10-01 03:24:00,2360E-3,5C000000,-0724,0826,12410,033.3,045.6,0.469,740.0,01.18,0.508
2014-10-01 03:25:00,2227E-3,5C000000,-0724,0826,12246,033.3,045.6,0.469,740.0,01.18,0.508
2014-10-01 03:26:00,2276E-3,5C000000,-0724,0826,12195,033.3,045.6,0.469,740.0,01.18,0.508
2014-10-01 03:27:00,2089E-3,5C000000,-0724,0826,12322,033.3,045.6,0.469,740.0,01.18,0.508
2014-10-01 03:28:00,2233E-3,5C000000,-0724,0826,12191,033.3,045.6,0.469,740.0,01.18,0.508
2014-10-01 03:29:00,2323E-3,5C000000,-0724,0826,12029,033.3,045.7,0.469,740.0,01.18,0.508
2014-10-01 03:30:00,2325E-3,5C000000,-0724,0826,12186,033.3,045.7,0.469,740.0,01.18,0.508
2014-10-01 03:31:00,2277E-3,5C000000,-0724,0827,12162,033.3,045.6,0.469,740.0,01.18,0.508
2014-10-01 03:32:00,2210E-3,5C000000,-0724,0826,12297,033.3,045.6,0.470,740.0,01.18,0.508
2014-10-01 03:33:00,2240E-3,5C000000,-0724,0826,12202,033.3,045.6,0.469,739.9,01.18,0.508
2014-10-01 03:34:00,2261E-3,5C000000,-0724,0826,12237,033.3,045.7,0.469,740.0,01.18,0.508
2014-10-01 03:35:00,2395E-3,5C000000,-0724,0826,12165,033.3,045.7,0.469,739.9,01.18,0.508
2014-10-01 03:36:00,2310E-3,5C000000,-0724,0826,12216,033.4,045.7,0.470,739.9,01.18,0.508
2014-10-01 03:37:00,2440E-3,5C000000,-0724,0826,12188,033.4,045.7,0.469,739.9,01.18,0.508
2014-10-01 03:38:00,2382E-3,5C000000,-0724,0826,12352,033.4,045.7,0.469,739.9,01.18,0.508
2014-10-01 03:39:00,2348E-3,5C000000,-0724,0826,12186,033.4,045.7,0.469,739.9,01.18,0.508
2014-10-01 03:40:00,2281E-3,5C000000,-0724,0826,12179,033.4,045.6,0.469,739.9,01.18,0.508
2014-10-01 03:41:00,2245E-3,5C000000,-0724,0827,12215,033.4,045.7,0.469,739.9,01.18,0.508
2014-10-01 03:42:00,2283E-3,5C000000,-0724,0826,12129,033.4,045.7,0.469,739.9,01.18,0.508
2014-10-01 03:43:00,2331E-3,5C000000,-0724,0826,12122,033.4,045.7,0.469,740.0,01.18,0.508
2014-10-01 03:44:00,2312E-3,5C000000,-0724,0828,12315,033.4,045.7,0.469,740.0,01.18,0.508
2014-10-01 03:45:00,2412E-3,5C000000,-0724,0826,12303,033.5,045.7,0.469,740.0,01.18,0.508
2014-10-01 03:46:00,2161E-3,5C000000,-0724,0826,12154,033.5,045.7,0.469,740.0,01.18,0.508
2014-10-01 03:47:00,2414E-3,5C000000,-0724,0825,12309,033.5,045.7,0.469,740.0,01.18,0.508
2014-10-01 03:48:00,2114E-3,5C000000,-0724,0827,12217,033.4,045.6,0.469,740.0,01.18,0.508
2014-10-01 03:49:00,2289E-3,5C000000,-0724,0826,12285,033.4,045.7,0.469,740.0,01.18,0.508
2014-10-01 03:50:00,2145E-3,5C000000,-0724,0826,12258,033.4,045.7,0.469,740.0,01.18,0.508
2014-10-01 03:51:00,2274E-3,5C000000,-0724,0826,12281,033.4,045.7,0.469,740.0,01.18,0.508
2014-10-01 03:52:00,2183E-3,5C000000,-0724,0827,12184,033.4,045.7,0.469,740.1,01.18,0.508
2014-10-01 03:53:00,2227E-3,5C000000,-0724,0826,12120,033.4,045.7,0.469,740.0,01.18,0.508
2014-10-01 03:54:00,2392E-3,5C000000,-0724,0826,12176,033.4,045.7,0.469,740.1,01.18,0.508
2014-10-01 03:55:00,2202E-3,5C000000,-0724,0826,12229,033.4,045.7,0.469,740.1,01.18,0.508
2014-10-01 03:56:00,2167E-3,5C000000,-0724,0827,12197,033.4,045.7,0.469,740.1,01.18,0.508
2014-10-01 03:57:00,2186E-3,5C000000,-0724,0826,12330,033.4,045.7,0.469,740.1,01.18,0.508
2014-10-01 03:58:00,2112E-3,5C000000,-0724,0826,12216,033.4,045.6,0.470,740.0,01.18,0.508
2014-10-01 03:59:00,2248E-3,5C000000,-0724,0827,12205,033.4,045.6,0.469,740.0,01.18,0.508
2014-10-01 04:00:00,2082E-3,5C000000,-0724,0826,12253,033.4,045.7,0.469,740.0,01.18,0.508
2014-10-01 04:01:00,2395E-3,5C000000,-0724,0827,12124,033.4,045.7,0.469,740.0,01.18,0.508
2014-10-01 04:02:00,2248E-3,5C000000,-0724,0827,12360,033.4,045.6,0.469,740.0,01.18,0.508
2014-10-01 04:03:00,2267E-3,5C000000,-0724,0826,12179,033.4,045.6,0.469,740.0,01.18,0.508
2014-10-01 04:04:00,2331E-3,5C000000,-0724,0826,12166,033.4,045.7,0.469,740.1,01.18,0.508
2014-10-01 04:05:00,2318E-3,5C000000,-0724,0826,12248,033.4,045.7,0.469,740.0,01.18,0.508
2014-10-01 04:06:00,2229E-3,5C000000,-0724,0826,12007,033.4,045.7,0.469,740.0,01.18,0.508
2014-10-01 04:07:00,2270E-3,5C000000,-0724,0827,12275,033.4,045.7,0.469,740.0,01.18,0.508
2014-10-01 04:08:00,2223E-3,5C000000,-0724,0826,12202,033.4,045.7,0.469,740.1,01.18,0.508
2014-10-01 04:09:00,2206E-3,5C000000,-0724,0827,12188,033.4,045.7,0.469,740.1,01.18,0.508
2014-10-01 04:10:00,2382E-3,5C000000,-0724,0826,12075,033.4,045.7,0.469,740.1,01.18,0.508
2014-10-01 04:11:00,2205E-3,5C000000,-0724,0826,12254,033.4,045.7,0.469,740.1,01.18,0.508
2014-10-01 04:12:00,2346E-3,5C000000,-0724,0827,12289,033.5,045.7,0.469,740.1,01.18,0.508
2014-10-01 04:13:00,2304E-3,5C000000,-0724,0826,12069,033.4,045.7,0.469,740.1,01.18,0.508
2014-10-01 04:14:00,2304E-3,5C000000,-0724,0826,12344,033.5,045.6,0.469,740.1,01.18,0.508
2014-10-01 04:15:00,2265E-3,5C000000,-0724,0826,12334,033.5,045.7,0.469,740.1,01.18,0.508
2014-10-01 04:16:00,2247E-3,5C000000,-0724,0827,12191,033.5,045.7,0.469,740.1,01.18,0.508
2014-10-01 04:17:00,2352E-3,5C000000,-0724,0827,12282,033.5,045.6,0.469,740.1,01.18,0.508
2014-10-01 04:18:00,2301E-3,5C000000,-0724,0826,12376,033.5,045.6,0.469,740.1,01.18,0.508
2014-10-01 04:19:00,2197E-3,5C000000,-0724,0826,12422,033.4,045.6,0.469,740.1,01.18,0.508
2014-10-01 04:20:00,2416E-3,5C000000,-0724,0826,12308,033.5,045.6,0.469,740.1,01.18,0.508