"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-08-15 00:00:00,1835E-3,5C000000,-0724,0829,12306,031.3,045.6,0.470,726.1,01.19,0.508
2014-08-15 00:01:00,1976E-3,5C000000,-0724,0830,12226,031.3,045.6,0.469,726.1,01.19,0.508
2014-08-15 00:02:00,1756E-3,5C000000,-0724,0829,12257,031.3,045.6,0.469,726.1,01.19,0.508
2014-08-15 00:03:00,1803E-3,5C000000,-0724,0829,12262,031.3,045.6,0.469,726.1,01.19,0.508
2014-08-15 00:04:00,1852E-3,5C000000,-0724,0829,12242,031.3,045.6,0.469,726.1,01.19,0.508
2014-08-15 00:05:00,1822E-3,5C000000,-0724,0829,12305,031.3,045.6,0.469,726.1,01.19,0.508
2014-08-15 00:06:00,1931E-3,5C000000,-0724,0830,12246,031.4,045.6,0.469,726.0,01.19,0.508
2014-08-15 00:07:00,1844E-3,5C000000,-0724,0830,12361,031.4,045.6,0.470,726.0,01.19,0.508
2014-08-15 00:08:00,1974E-3,5C000000,-0724,0829,12189,031.4,045.6,0.470,726.0,01.19,0.508
2014-08-15 00:09:00,1892E-3,5C000000,-0724,0829,12055,031.3,045.6,0.470,726.0,01.19,0.508
2014-08-15 00:10:00,1737E-3,5C000000,-0724,0829,12300,031.4,045.6,0.470,726.0,01.19,0.508
2014-08-15 00:11:00,1796E-3,5C000000,-0724,0829,12063,031.4,045.6,0.470,726.0,01.19,0.508
2014-08-15 00:12:00,1805E-3,5C000000,-0724,0830,12349,031.3,045.6,0.470,726.0,01.19,0.508
2014-08-15 00:13:00,2001E-3,5C000000,-0724,0829,12198,031.3,045.6,0.470,726.0,01.19,0.508
2014-08-15 00:14:00,1999E-3,5C000000,-0724,0829,12196,031.3,045.6,0.470,726.0,01.19,0.508
2014-08-15 00:15:00,1836E-3,5C000000,-0724,0830,12037,031.3,045.6,0.469,726.0,01.19,0.508
2014-08-15 00:16:00,1919E-3,5C000000,-0724,0830,12031,031.3,045.6,0.469,725.9,01.19,0.508
2014-08-15 00:17:00,1842E-3,5C000000,-0724,0830,12202,031.3,045.6,0.469,725.9,01.19,0.508
2014-08-15 00:18:00,1733E-3,5C000000,-0724,0830,12067,031.3,045.6,0.469,725.9,01.19,0.508
2014-08-15 00:19:00,1937E-3,5C000000,-0724,0830,12278,031.2,045.6,0.469,725.9,01.19,0.508
2014-08-15 00:20:00,1790E-3,5C000000,-0724,0830,12166,031.2,045.6,0.469,725.9,01.19,0.508
2014-08-15 00:21:00,1815E-3,5C000000,-0724,0830,12288,031.2,045.6,0.470,725.9,01.19,0.508
2014-08-15 00:22:00,1762E-3,5C000000,-0724,0830,11842,031.2,045.6,0.470,725.9,01.19,0.508
2014-08-15 00:23:00,1873E-3,5C000000,-0724,0828,12375,031.2,045.6,0.470,725.9,01.19,0.508
2014-08-15 00:24:00,1988E-3,5C000000,-0724,0830,12028,031.2,045.6,0.470,725.9,01.19,0.508
2014-08-15 00:25:00,1898E-3,5C000000,-0724,0829,12084,031.2,045.6,0.470,725.9,01.19,0.508
2014-08-15 00:26:00,1786E-3,5C000000,-0724,0829,12198,031.2,045.6,0.470,725.8,01.19,0.508
2014-08-15 00:27:00,1971E-3,5C000000,-0724,0829,12263,031.2,045.6,0.470,725.8,01.19,0.508
2014-08-15 00:28:00,1889E-3,5C000000,-0724,0830,12286,031.2,045.6,0.470,725.8,01.19,0.508
2014-08-15 00:29:00,1687E-3,5C000000,-0724,0829,12198,031.2,045.6,0.470,725.8,01.19,0.508
2014-08-15 00:30:00,1648E-3,5C000000,-0724,0830,12132,031.2,045.6,0.470,725.8,01.19,0.508
2014-08-15 00:31:00,1924E-3,5C000000,-0724,0830,11940,031.2,045.6,0.470,725.8,01.19,0.508
2014-08-15 00:32:00,1830E-3,5C000000,-0724,0830,12205,031.2,045.6,0.470,725.8,01.19,0.508
2014-08-15 00:33:00,1921E-3,5C000000,-0724,0829,12226,031.2,045.6,0.470,725.8,01.19,0.508
2014-08-15 00:34:00,1836E-3,5C000000,-0724,0829,12258,031.2,045.6,0.469,725.8,01.19,0.508
2014-08-15 00:35:00,1823E-3,5C000000,-0724,0829,12286,031.2,045.6,0.469,725.7,01.19,0.508
2014-08-15 00:36:00,1847E-3,5C000000,-0724,0830,12285,031.2,045.6,0.469,725.7,01.19,0.508
2014-08-15 00:37:00,1943E-3,5C000000,-0724,0830,12204,031.2,045.6,0.469,725.7,01.19,0.508
2014-08-15 00:38:00,1765E-3,5C000000,-0724,0831,11846,031.2,045.6,0.469,725.7,01.19,0.508
2014-08-15 00:39:00,1822E-3,5C000000,-0724,0829,12260,031.2,045.6,0.469,725.7,01.19,0.508
2014-08-15 00:40:00,1880E-3,5C000000,-0724,0831,12311,031.2,045.6,0.469,725.7,01.19,0.508
2014-08-15 00:41:00,1898E-3,5C000000,-0724,0829,12301,031.2,045.6,0.469,725.6,01.19,0.508
2014-08-15 00:42:00,1788E-3,5C000000,-0724,0830,12294,031.2,045.6,0.469,725.6,01.19,0.508
2014-08-15 00:43:00,1868E-3,5C000000,-0724,0831,12179,031.2,045.6,0.470,725.6,01.19,0.508
2014-08-15 00:44:00,1886E-3,5C000000,-0724,0829,12276,031.2,045.6,0.470,725.6,01.19,0.508
2014-08-15 00:45:00,1946E-3,5C000000,-0724,0830,12113,031.2,045.6,0.470,725.6,01.19,0.508
2014-08-15 00:46:00,2070E-3,5C000000,-0724,0829,12232,031.2,045.6,0.470,725.6,01.19,0.508
2014-08-15 00:47:00,1802E-3,5C000000,-0724,0830,12216,031.2,045.6,0.470,725.6,01.19,0.508
2014-08-15 00:48:00,1954E-3,5C000000,-0724,0829,12223,031.2,045.6,0.470,725.6,01.19,0.508
2014-08-15 00:49:00,2058E-3,5C000000,-0724,0829,12107,031.2,045.6,0.470,725.6,01.19,0.508
2014-08-15 00:50:00,1853E-3,5C000000,-0724,0830,12167,031.2,045.6,0.469,725.5,01.19,0.508
2014-08-15 00:51:00,1844E-3,5C000000,-0724,0830,12344,031.2,045.6,0.469,725.5,01.19,0.508
2014-08-15 00:52:00,1738E-3,5C000000,-0724,0829,12252,031.2,045.6,0.469,725.5,01.19,0.508
2014-08-15 00:53:00,1666E-3,5C000000,-0724,0830,12186,031.3,045.6,0.469,725.5,01.19,0.508
2014-08-15 00:54:00,1769E-3,5C000000,-0724,0829,12003,031.2,045.6,0.469,725.5,01.19,0.508
2014-08-15 00:55:00,1922E-3,5C000000,-0724,0830,12223,031.2,045.6,0.469,725.5,01.19,0.508
2014-08-15 00:56:00,1829E-3,5C000000,-0724,0829,12278,031.3,045.6,0.469,725.5,01.19,0.508
2014-08-15 00:57:00,1834E-3,5C000000,-0724,0830,12213,031.3,045.6,0.469,725.4,01.19,0.508
2014-08-15 00:58:00,1885E-3,5C000000,-0724,0828,12212,031.3,045.6,0.469,725.5,01.19,0.508
2014-08-15 00:59:00,1957E-3,5C000000,-0724,0829,12077,031.3,045.6,0.470,725.4,01.19,0.508
2014-08-15 01:00:00,1871E-3,5C000000,-0724,0829,12222,031.3,045.6,0.470,725.4,01.19,0.508
2014-08-15 01:01:00,1858E-3,5C000000,-0724,0829,12219,031.3,045.6,0.470,725.4,01.19,0.508
2014-08-15 01:02:00,1739E-3,5C000000,-0724,0830,12241,031.3,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:03:00,1976E-3,5C000000,-0724,0829,11873,031.3,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:04:00,1834E-3,5C000000,-0724,0830,12201,031.3,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:05:00,1867E-3,5C000000,-0724,0828,12273,031.3,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:06:00,1870E-3,5C000000,-0724,0830,12270,031.3,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:07:00,1861E-3,5C000000,-0724,0829,12236,031.3,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:08:00,1819E-3,5C000000,-0724,0829,12307,031.3,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:09:00,1906E-3,5C000000,-0724,0830,12090,031.4,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:10:00,1816E-3,5C000000,-0724,0828,12295,031.4,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:11:00,1768E-3,5C000000,-0724,0830,12168,031.4,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:12:00,1823E-3,5C000000,-0724,0829,12112,031.4,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:13:00,1742E-3,5C000000,-0724,0828,12078,031.4,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:14:00,1973E-3,5C000000,-0724,0830,12128,031.4,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:15:00,1945E-3,5C000000,-0724,0829,12245,031.4,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:16:00,1846E-3,5C000000,-0724,0829,12265,031.4,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:17:00,1786E-3,5C000000,-0724,0829,12419,031.4,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:18:00,1831E-3,5C000000,-0724,0829,12270,031.4,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:19:00,1862E-3,5C000000,-0724,0830,12346,031.4,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:20:00,1812E-3,5C000000,-0724,0829,12110,031.4,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:21:00,1756E-3,5C000000,-0724,0829,12131,031.4,045.6,0.469,725.3,01.19,0.508
2014-08-15 01:22:00,2037E-3,5C000000,-0724,0830,12157,031.5,045.6,0.469,725.2,01.19,0.508
2014-08-15 01:23:00,1875E-3,5C000000,-0724,0830,12099,031.4,045.6,0.469,725.2,01.19,0.508
2014-08-15 01:24:00,1746E-3,5C000000,-0724,0829,12225,031.4,045.6,0.469,725.2,01.19,0.508
2014-08-15 01:25:00,1834E-3,5C000000,-0724,0830,12128,031.4,045.6,0.469,725.2,01.19,0.508
2014-08-15 01:26:00,1789E-3,5C000000,-0724,0829,12230,031.4,045.6,0.469,725.1,01.19,0.508
2014-08-15 01:27:00,1865E-3,5C000000,-0724,0828,12033,031.5,045.6,0.469,725.1,01.19,0.508
2014-08-15 01:28:00,1863E-3,5C000000,-0724,0829,12207,031.5,045.6,0.468,725.0,01.19,0.508
2014-08-15 01:29:00,1977E-3,5C000000,-0724,0829,12231,031.5,045.6,0.469,725.0,01.19,0.508
2014-08-15 01:30:00,1848E-3,5C000000,-0724,0829,12274,031.5,045.6,0.468,725.0,01.19,0.508
2014-08-15 01:31:00,1831E-3,5C000000,-0724,0829,12291,031.5,045.6,0.469,725.0,01.19,0.508
2014-08-15 01:32:00,1774E-3,5C000000,-0724,0830,12058,031.5,045.6,0.469,724.8,01.19,0.508
2014-08-15 01:33:00,1715E-3,5C000000,-0724,0830,12191,031.5,045.6,0.469,724.8,01.19,0.508
2014-08-15 01:34:00,1912E-3,5C000000,-0724,0829,12208,031.5,045.6,0.469,724.9,01.19,0.508
2014-08-15 01:35:00,1892E-3,5C000000,-0724,0829,12386,031.5,045.6,0.469,724.9,01.19,0.508
2014-08-15 01:36:00,1818E-3,5C000000,-0724,0830,12213,031.5,045.6,0.469,724.9,01.19,0.508
2014-08-15 01:37:00,1908E-3,5C000000,-0724,0829,12226,031.5,045.6,0.469,724.8,01.19,0.508
2014-08-15 01:38:00,1918E-3,5C000000,-0724,0828,12299,031.5,045.6,0.469,724.8,01.19,0.508
2014-08-15 01:39:00,1895E-3,5C000000,-0724,0829,12153,031.5,045.6,0.469,724.8,01.19,0.508
2014-08-15 01:40:00,1870E-3,5C000000,-0724,0829,12234,031.5,045.6,0.469,724.8,01.19,0.508
2014-08-15 01:41:00,1865E-3,5C000000,-0724,0829,12089,031.5,045.6,0.469,724.9,01.19,0.508
2014-08-15 01:42:00,1823E-3,5C000000,-0724,0829,12099,031.5,045.6,0.469,724.8,01.19,0.508
2014-08-15 01:43:00,1873E-3,5C000000,-0724,0829,12203,031.6,045.6,0.469,724.8,01.19,0.508
2014-08-15 01:44:00,1893E-3,5C000000,-0724,0830,12188,031.6,045.6,0.469,724.9,01.19,0.508
2014-08-15 01:45:00,1953E-3,5C000000,-0724,0829,12185,031.6,045.6,0.469,724.9,01.19,0.508
2014-08-15 01:46:00,1912E-3,5C000000,-0724,0829,12214,031.6,045.6,0.469,724.9,01.19,0.508
2014-08-15 01:47:00,1848E-3,5C000000,-0724,0829,12220,031.6,045.6,0.469,724.9,01.19,0.508
2014-08-15 01:48:00,1758E-3,5C000000,-0724,0830,11996,031.6,045.6,0.468,724.9,01.19,0.508
2014-08-15 01:49:00,1864E-3,5C000000,-0724,0829,12089,031.6,045.6,0.468,724.9,01.19,0.508
2014-08-15 01:50:00,1652E-3,5C000000,-0724,0830,12236,031.6,045.6,0.468,724.9,01.19,0.508
2014-08-15 01:51:00,1819E-3,5C000000,-0724,0829,12405,031.6,045.6,0.468,724.9,01.19,0.508
2014-08-15 01:52:00,1917E-3,5C000000,-0724,0828,11977,031.6,045.6,0.468,724.9,01.19,0.508
2014-08-15 01:53:00,1950E-3,5C000000,-0724,0829,12317,031.6,045.6,0.468,724.9,01.19,0.508
2014-08-15 01:54:00,1910E-3,5C000000,-0724,0829,12144,031.6,045.6,0.468,724.9,01.19,0.508
2014-08-15 01:55:00,1882E-3,5C000000,-0724,0829,12273,031.6,045.6,0.468,724.8,01.19,0.508
2014-08-15 01:56:00,2022E-3,5C000000,-0724,0830,12132,031.6,045.6,0.468,724.8,01.19,0.508
2014-08-15 01:57:00,1947E-3,5C000000,-0724,0829,12270,031.6,045.6,0.468,724.8,01.19,0.508
2014-08-15 01:58:00,1922E-3,5C000000,-0724,0829,12192,031.6,045.6,0.468,724.8,01.19,0.508
2014-08-15 01:59:00,1819E-3,5C000000,-0724,0829,12185,031.6,045.6,0.468,724.8,01.19,0.508
2014-08-15 02:00:00,1845E-3,5C000000,-0724,0828,12069,031.6,045.6,0.468,724.8,01.19,0.508
2014-08-15 02:01:00,1952E-3,5C000000,-0724,0829,12142,031.6,045.6,0.468,724.8,01.19,0.508
2014-08-15 02:02:00,1876E-3,5C000000,-0724,0829,12116,031.6,045.6,0.469,724.8,01.19,0.508
2014-08-15 02:03:00,1810E-3,5C000000,-0724,0829,12123,031.6,045.6,0.469,724.8,01.19,0.508
2014-08-15 02:04:00,1834E-3,5C000000,-0724,0829,12051,031.6,045.6,0.469,724.7,01.19,0.508
2014-08-15 02:05:00,1799E-3,5C000000,-0724,0829,12156,031.6,045.6,0.469,724.7,01.19,0.508
2014-08-15 02:06:00,1853E-3,5C000000,-0724,0829,12152,031.6,045.6,0.469,724.7,01.19,0.508
2014-08-15 02:07:00,1975E-3,5C000000,-0724,0829,12181,031.6,045.6,0.469,724.6,01.19,0.508
2014-08-15 02:08:00,1876E-3,5C000000,-0724,0829,12191,031.6,045.6,0.469,724.7,01.19,0.508
2014-08-15 02:09:00,1819E-3,5C000000,-0724,0829,12264,031.6,045.6,0.469,724.6,01.19,0.508
2014-08-15 02:10:00,1706E-3,5C000000,-0724,0831,12171,031.6,045.6,0.469,724.6,01.19,0.508
2014-08-15 02:11:00,1894E-3,5C000000,-0724,0830,12365,031.7,045.6,0.469,724.6,01.19,0.508
2014-08-15 02:12:00,1749E-3,5C000000,-0724,0829,12361,031.6,045.6,0.469,724.6,01.19,0.508
2014-08-15 02:13:00,1922E-3,5C000000,-0724,0829,12226,031.7,045.6,0.469,724.6,01.19,0.508
2014-08-15 02:14:00,1834E-3,5C000000,-0724,0828,12125,031.7,045.6,0.468,724.6,01.19,0.508
2014-08-15 02:15:00,1913E-3,5C000000,-0724,0829,11840,031.7,045.6,0.468,724.6,01.19,0.508
2014-08-15 02:16:00,1834E-3,5C000000,-0724,0830,12220,031.7,045.6,0.468,724.6,01.19,0.508
2014-08-15 02:17:00,1841E-3,5C000000,-0724,0829,12157,031.7,045.6,0.468,724.6,01.19,0.508
2014-08-15 02:18:00,1857E-3,5C000000,-0724,0830,12305,031.7,045.6,0.468,724.5,01.19,0.508
2014-08-15 02:19:00,1858E-3,5C000000,-0724,0830,12114,031.7,045.6,0.468,724.5,01.19,0.508
2014-08-15 02:20:00,1881E-3,5C000000,-0724,0828,12220,031.7,045.6,0.468,724.5,01.19,0.508
2014-08-15 02:21:00,1861E-3,5C000000,-0724,0829,12308,031.7,045.6,0.468,724.5,01.19,0.508
2014-08-15 02:22:00,1789E-3,5C000000,-0724,0829,12105,031.7,045.6,0.468,724.5,01.19,0.508
2014-08-15 02:23:00,1796E-3,5C000000,-0724,0830,12154,031.7,045.6,0.468,724.5,01.19,0.508
2014-08-15 02:24:00,1810E-3,5C000000,-0724,0830,12334,031.7,045.6,0.468,724.5,01.19,0.508
2014-08-15 02:25:00,1871E-3,5C000000,-0724,0829,12234,031.7,045.6,0.468,724.5,01.19,0.508
2014-08-15 02:26:00,1823E-3,5C000000,-0724,0828,12072,031.7,045.6,0.468,724.5,01.19,0.508
2014-08-15 02:27:00,1792E-3,5C000000,-0724,0828,12321,031.7,045.6,0.468,724.5,01.19,0.508
2014-08-15 02:28:00,1848E-3,5C000000,-0724,0828,12267,031.7,045.6,0.468,724.5,01.19,0.508
2014-08-15 02:29:00,1886E-3,5C000000,-0724,0829,12274,031.7,045.6,0.468,724.5,01.19,0.508
2014-08-15 02:30:00,1871E-3,5C000000,-0724,0829,12080,031.7,045.6,0.468,724.4,01.19,0.508
2014-08-15 02:31:00,2007E-3,5C000000,-0724,0829,12232,031.7,045.6,0.468,724.5,01.19,0.508
2014-08-15 02:32:00,1732E-3,5C000000,-0724,0830,12136,031.8,045.6,0.468,724.4,01.19,0.508
2014-08-15 02:33:00,1843E-3,5C000000,-0724,0829,12265,031.8,045.6,0.468,724.4,01.19,0.508
2014-08-15 02:34:00,1864E-3,5C000000,-0724,0829,12217,031.7,045.6,0.468,724.4,01.19,0.508
2014-08-15 02:35:00,1734E-3,5C000000,-0724,0830,12198,031.7,045.6,0.468,724.4,01.19,0.508
2014-08-15 02:36:00,1875E-3,5C000000,-0724,0830,12274,031.8,045.6,0.469,724.4,01.19,0.508
2014-08-15 02:37:00,1855E-3,5C000000,-0724,0830,12230,031.8,045.6,0.469,724.3,01.19,0.508
2014-08-15 02:38:00,1956E-3,5C000000,-0724,0828,12218,031.8,045.6,0.469,724.4,01.19,0.508
2014-08-15 02:39:00,1845E-3,5C000000,-0724,0829,12307,031.8,045.6,0.468,724.3,01.19,0.508
2014-08-15 02:40:00,1828E-3,5C000000,-0724,0829,12010,031.8,045.6,0.468,724.3,01.19,0.508
2014-08-15 02:41:00,1788E-3,5C000000,-0724,0829,12012,031.8,045.6,0.468,724.4,01.19,0.508
2014-08-15 02:42:00,1753E-3,5C000000,-0724,0829,12160,031.8,045.6,0.468,724.3,01.19,0.508
2014-08-15 02:43:00,1845E-3,5C000000,-0724,0830,12350,031.8,045.6,0.468,724.3,01.19,0.508
2014-08-15 02:44:00,1728E-3,5C000000,-0724,0830,12125,031.8,045.6,0.468,724.3,01.19,0.508
2014-08-15 02:45:00,1834E-3,5C000000,-0724,0829,12190,031.8,045.6,0.468,724.4,01.19,0.508
2014-08-15 02:46:00,1835E-3,5C000000,-0724,0830,12121,031.8,045.6,0.468,724.4,01.19,0.508
2014-08-15 02:47:00,1883E-3,5C000000,-0724,0829,12305,031.8,045.6,0.468,724.4,01.19,0.508
2014-08-15 02:48:00,1862E-3,5C000000,-0724,0830,12336,031.8,045.6,0.468,724.3,01.19,0.508
2014-08-15 02:49:00,1818E-3,5C000000,-0724,0828,12264,031.8,045.6,0.468,724.3,01.19,0.508
2014-08-15 02:50:00,1832E-3,5C000000,-0724,0829,12096,031.8,045.6,0.468,724.3,01.19,0.508
2014-08-15 02:51:00,1808E-3,5C000000,-0724,0830,12375,031.8,045.6,0.468,724.2,01.19,0.508
2014-08-15 02:52:00,1827E-3,5C000000,-0724,0828,12166,031.8,045.6,0.468,724.2,01.19,0.508
2014-08-15 02:53:00,1803E-3,5C000000,-0724,0829,12217,031.8,045.6,0.468,724.3,01.19,0.508
2014-08-15 02:54:00,1894E-3,5C000000,-0724,0831,12201,031.8,045.6,0.468,724.2,01.19,0.508
2014-08-15 02:55:00,1993E-3,5C000000,-0724,0829,12092,031.8,045.6,0.468,724.2,01.19,0.508
2014-08-15 02:56:00,1928E-3,5C000000,-0724,0829,12272,031.8,045.6,0.468,724.2,01.19,0.508
2014-08-15 02:57:00,1880E-3,5C000000,-0724,0830,12145,031.8,045.6,0.468,724.3,01.19,0.508
2014-08-15 02:58:00,1774E-3,5C000000,-0724,0829,12188,031.8,045.6,0.468,724.2,01.19,0.508
2014-08-15 02:59:00,1748E-3,5C000000,-0724,0829,12082,031.8,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:00:00,1906E-3,5C000000,-0724,0829,12186,031.8,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:01:00,1940E-3,5C000000,-0724,0829,12237,031.8,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:02:00,1927E-3,5C000000,-0724,0830,12364,031.9,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:03:00,1795E-3,5C000000,-0724,0830,12077,031.9,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:04:00,1750E-3,5C000000,-0724,0830,12305,031.9,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:05:00,1799E-3,5C000000,-0724,0830,12263,031.9,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:06:00,1721E-3,5C000000,-0724,0829,12154,031.9,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:07:00,1929E-3,5C000000,-0724,0829,12202,031.9,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:08:00,1800E-3,5C000000,-0724,0828,12248,031.9,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:09:00,1963E-3,5C000000,-0724,0830,12214,031.9,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:10:00,1840E-3,5C000000,-0724,0829,12189,031.9,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:11:00,1927E-3,5C000000,-0724,0829,12307,031.9,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:12:00,1747E-3,5C000000,-0724,0828,12278,031.9,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:13:00,1914E-3,5C000000,-0724,0829,12153,031.9,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:14:00,1963E-3,5C000000,-0724,0830,12298,031.9,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:15:00,2018E-3,5C000000,-0724,0829,12032,031.9,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:16:00,1801E-3,5C000000,-0724,0830,12289,031.9,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:17:00,1777E-3,5C000000,-0724,0830,12250,031.9,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:18:00,1805E-3,5C000000,-0724,0829,12409,031.9,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:19:00,1862E-3,5C000000,-0724,0829,11921,031.9,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:20:00,1795E-3,5C000000,-0724,0829,12208,031.9,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:21:00,1948E-3,5C000000,-0724,0830,12276,031.9,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:22:00,1750E-3,5C000000,-0724,0829,12289,031.9,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:23:00,1843E-3,5C000000,-0724,0830,12202,031.9,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:24:00,1697E-3,5C000000,-0724,0830,12120,031.9,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:25:00,2077E-3,5C000000,-0724,0829,12375,032.0,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:26:00,1847E-3,5C000000,-0724,0830,11965,032.0,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:27:00,1875E-3,5C000000,-0724,0829,12327,032.0,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:28:00,1835E-3,5C000000,-0724,0830,12110,032.0,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:29:00,1795E-3,5C000000,-0724,0828,12228,031.9,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:30:00,1909E-3,5C000000,-0724,0830,12224,031.9,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:31:00,1843E-3,5C000000,-0724,0829,12291,031.9,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:32:00,1874E-3,5C000000,-0724,0829,12062,031.9,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:33:00,1799E-3,5C000000,-0724,0829,12258,031.9,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:34:00,1696E-3,5C000000,-0724,0829,12205,031.8,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:35:00,1861E-3,5C000000,-0724,0829,12177,031.8,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:36:00,1961E-3,5C000000,-0724,0829,12172,031.8,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:37:00,1939E-3,5C000000,-0724,0829,11998,031.8,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:38:00,1943E-3,5C000000,-0724,0830,12233,031.7,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:39:00,1749E-3,5C000000,-0724,0829,12155,031.7,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:40:00,1838E-3,5C000000,-0724,0830,12194,031.7,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:41:00,1836E-3,5C000000,-0724,0830,12217,031.7,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:42:00,1800E-3,5C000000,-0724,0829,12243,031.6,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:43:00,1839E-3,5C000000,-0724,0829,12228,031.6,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:44:00,1838E-3,5C000000,-0724,0830,11944,031.6,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:45:00,1842E-3,5C000000,-0724,0829,12189,031.6,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:46:00,1791E-3,5C000000,-0724,0829,12065,031.6,045.6,0.468,724.1,01.20,0.508
2014-08-15 03:47:00,1884E-3,5C000000,-0724,0829,12341,031.5,045.6,0.468,724.2,01.19,0.508
2014-08-15 03:48:00,1832E-3,5C000000,-0724,0830,12220,031.5,045.6,0.469,724.1,01.20,0.508
2014-08-15 03:49:00,1985E-3,5C000000,-0724,0829,12193,031.5,045.6,0.469,724.1,01.20,0.508
2014-08-15 03:50:00,1807E-3,5C000000,-0724,0829,12127,031.5,045.6,0.469,724.1,01.20,0.508
2014-08-15 03:51:00,1791E-3,5C000000,-0724,0829,12330,031.4,045.6,0.469,724.1,01.20,0.508
2014-08-15 03:52:00,1875E-3,5C000000,-0724,0828,12154,031.4,045.6,0.469,724.1,01.20,0.508
2014-08-15 03:53:00,1811E-3,5C000000,-0724,0829,12182,031.4,045.6,0.469,724.1,01.20,0.508
2014-08-15 03:54:00,1838E-3,5C000000,-0724,0830,12201,031.4,045.6,0.468,724.0,01.20,0.508
2014-08-15 03:55:00,1741E-3,5C000000,-0724,0830,11934,031.3,045.6,0.469,724.0,01.20,0.508
2014-08-15 03:56:00,1743E-3,5C000000,-0724,0828,12106,031.3,045.6,0.469,724.0,01.20,0.508
2014-08-15 03:57:00,1804E-3,5C000000,-0724,0829,12322,031.3,045.6,0.469,724.0,01.20,0.508
2014-08-15 03:58:00,1778E-3,5C000000,-0724,0829,12295,031.3,045.6,0.469,724.0,01.20,0.508
2014-08-15 03:59:00,1797E-3,5C000000,-0724,0829,12230,031.2,045.6,0.469,724.0,01.20,0.508
2014-08-15 04:00:00,1780E-3,5C000000,-0724,0831,12397,031.3,045.6,0.469,724.0,01.20,0.508
2014-08-15 04:01:00,1808E-3,5C000000,-0724,0830,12199,031.2,045.6,0.469,724.0,01.20,0.508
2014-08-15 04:02:00,1695E-3,5C000000,-0724,0829,12210,031.2,045.6,0.469,723.9,01.20,0.508
2014-08-15 04:03:00,1653E-3,5C000000,-0724,0830,12239,031.2,045.6,0.469,724.0,01.20,0.508
2014-08-15 04:04:00,1808E-3,5C000000,-0724,0829,12336,031.2,045.6,0.469,724.0,01.20,0.508
2014-08-15 04:05:00,1871E-3,5C000000,-0724,0829,12220,031.2,045.6,0.469,724.0,01.20,0.508
2014-08-15 04:06:00,1774E-3,5C000000,-0724,0828,12358,031.2,045.6,0.469,724.0,01.20,0.508
2014-08-15 04:07:00,1854E-3,5C000000,-0724,0829,12408,031.2,045.6,0.469,724.0,01.20,0.508
2014-08-15 04:08:00,1732E-3,5C000000,-0724,0829,12358,031.2,045.6,0.469,723.9,01.20,0.508
2014-08-15 04:09:00,1925E-3,5C000000,-0724,0830,12270,031.2,045.6,0.469,723.9,01.20,0.508
2014-08-15 04:10:00,1820E-3,5C000000,-0724,0830,12230,031.2,045.6,0.469,723.9,01.20,0.508
2014-08-15 04:11:00,1872E-3,5C000000,-0724,0828,12232,031.2,045.6,0.469,723.9,01.20,0.508
2014-08-15 04:12:00,1913E-3,5C000000,-0724,0829,12326,031.3,045.6,0.469,723.9,01.20,0.508
2014-08-15 04:13:00,1906E-3,5C000000,-0724,0828,12034,031.3,045.6,0.469,723.9,01.20,0.508
2014-08-15 04:14:00,1805E-3,5C000000,-0724,0830,12241,031.3,045.6,0.469,723.9,01.20,0.508
2014-08-15 04:15:00,1802E-3,5C000000,-0724,0828,12179,031.3,045.6,0.469,723.9,01.20,0.508
2014-08-15 04:16:00,1839E-3,5C000000,-0724,0830,12342,031.3,045.6,0.469,723.9,01.20,0.508
2014-08-15 04:17:00,1854E-3,5C000000,-0724,0830,12230,031.3,045.6,0.469,723.9,01.20,0.508
2014-08-15 04:18:00,1793E-3,5C000000,-0724,0831,12450,031.3,045.6,0.469,723.9,01.20,0.508
2014-08-15 04:19:00,1711E-3,5C000000,-0724,0829,12267,031.3,045.6,0.469,723.8,01.20,0.508
2014-08-15 04:20:00,1849E-3,5C000000,-0724,0829,12144,031.3,045.6,0.468,723.8,01.20,0.508