"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-09-12 00:00:00,9076E-5,5C000000,-0724,0941,10958,027.3,045.3,0.388,726.9,01.19,0.508
2013-09-12 00:01:00,7982E-5,5C000000,-0724,0942,11069,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:02:00,1566E-4,5C000000,-0724,0942,11070,027.3,045.3,0.388,726.8,01.19,0.508
2013-09-12 00:03:00,1211E-4,5C000000,-0724,0942,11031,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:04:00,8404E-5,5C000000,-0724,0942,11009,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:05:00,4516E-5,5C000000,-0724,0941,11034,027.3,045.3,0.388,727.0,01.19,0.508
2013-09-12 00:06:00,1735E-4,5C000000,-0724,0942,11149,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 00:07:00,1830E-4,5C000000,-0724,0941,11111,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 00:08:00,1051E-4,5C000000,-0724,0942,11119,027.3,045.3,0.388,727.0,01.19,0.508
2013-09-12 00:09:00,1216E-4,5C000000,-0724,0942,11150,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 00:10:00,1088E-4,5C000000,-0724,0941,11134,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:11:00,7560E-5,5C000000,-0724,0941,11025,027.3,045.4,0.388,727.0,01.19,0.508
2013-09-12 00:12:00,1091E-4,5C000000,-0724,0942,11164,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:13:00,1019E-4,5C000000,-0724,0942,11231,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 00:14:00,1244E-4,5C000000,-0724,0942,11051,027.3,045.3,0.388,727.0,01.19,0.508
2013-09-12 00:15:00,1440E-4,5C000000,-0724,0941,11176,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 00:16:00,1199E-4,5C000000,-0724,0942,11021,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 00:17:00,2316E-4,5C000000,-0724,0942,11078,027.3,045.3,0.388,727.1,01.19,0.508
2013-09-12 00:18:00,1342E-4,5C000000,-0724,0942,11148,027.3,045.4,0.389,727.1,01.19,0.508
2013-09-12 00:19:00,1650E-4,5C000000,-0724,0942,11135,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 00:20:00,1301E-4,5C000000,-0724,0941,11248,027.3,045.3,0.388,727.0,01.19,0.508
2013-09-12 00:21:00,1347E-4,5C000000,-0724,0942,11122,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 00:22:00,1093E-4,5C000000,-0724,0942,11061,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 00:23:00,1360E-4,5C000000,-0724,0942,11072,027.3,045.3,0.388,727.0,01.19,0.508
2013-09-12 00:24:00,1223E-4,5C000000,-0724,0942,11035,027.3,045.4,0.389,727.0,01.19,0.508
2013-09-12 00:25:00,8520E-5,5C000000,-0724,0942,11121,027.3,045.4,0.389,727.0,01.19,0.508
2013-09-12 00:26:00,2131E-4,5C000000,-0724,0942,11122,027.3,045.4,0.388,727.0,01.19,0.508
2013-09-12 00:27:00,1680E-4,5C000000,-0724,0942,11083,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 00:28:00,1224E-4,5C000000,-0724,0942,11151,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 00:29:00,7574E-5,5C000000,-0724,0941,11087,027.3,045.3,0.388,727.0,01.19,0.508
2013-09-12 00:30:00,1377E-4,5C000000,-0724,0942,11159,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 00:31:00,1499E-4,5C000000,-0724,0941,11104,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 00:32:00,1803E-4,5C000000,-0724,0942,11147,027.3,045.3,0.388,727.0,01.19,0.508
2013-09-12 00:33:00,7883E-5,5C000000,-0724,0942,11177,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 00:34:00,8176E-5,5C000000,-0724,0941,11050,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 00:35:00,1943E-4,5C000000,-0724,0942,11172,027.3,045.3,0.388,726.9,01.19,0.508
2013-09-12 00:36:00,1066E-4,5C000000,-0724,0942,11086,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:37:00,4434E-5,5C000000,-0724,0942,11137,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:38:00,1590E-4,5C000000,-0724,0941,11047,027.3,045.3,0.388,726.9,01.19,0.508
2013-09-12 00:39:00,1365E-4,5C000000,-0724,0942,11208,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 00:40:00,1904E-4,5C000000,-0724,0942,11122,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 00:41:00,1630E-4,5C000000,-0724,0941,11080,027.3,045.3,0.388,726.9,01.19,0.508
2013-09-12 00:42:00,2119E-5,5C000000,-0724,0941,11035,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:43:00,1036E-4,5C000000,-0724,0941,11007,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:44:00,1085E-4,5C000000,-0724,0943,11032,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:45:00,6621E-5,5C000000,-0724,0942,11211,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:46:00,1331E-4,5C000000,-0724,0942,11085,027.3,045.3,0.388,726.9,01.19,0.508
2013-09-12 00:47:00,1043E-4,5C000000,-0724,0942,11160,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:48:00,6072E-5,5C000000,-0724,0941,11193,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:49:00,1344E-4,5C000000,-0724,0941,11177,027.3,045.3,0.388,726.9,01.19,0.508
2013-09-12 00:50:00,1159E-4,5C000000,-0724,0942,11058,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:51:00,2000E-4,5C000000,-0724,0942,11001,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:52:00,1507E-4,5C000000,-0724,0942,10920,027.3,045.3,0.388,726.9,01.19,0.508
2013-09-12 00:53:00,7234E-5,5C000000,-0724,0942,10895,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:54:00,2479E-4,5C000000,-0724,0942,11189,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:55:00,1649E-4,5C000000,-0724,0942,11126,027.3,045.3,0.388,726.9,01.19,0.508
2013-09-12 00:56:00,6905E-5,5C000000,-0724,0942,11166,027.3,045.3,0.389,726.9,01.19,0.508
2013-09-12 00:57:00,7752E-5,5C000000,-0724,0941,11178,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 00:58:00,1002E-4,5C000000,-0724,0942,11151,027.3,045.4,0.388,727.0,01.19,0.508
2013-09-12 00:59:00,1097E-4,5C000000,-0724,0942,11117,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:00:00,6059E-5,5C000000,-0724,0941,11034,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:01:00,1138E-4,5C000000,-0724,0941,11048,027.3,045.3,0.388,727.0,01.19,0.508
2013-09-12 01:02:00,1675E-4,5C000000,-0724,0942,11174,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:03:00,1402E-4,5C000000,-0724,0942,11167,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:04:00,9717E-5,5C000000,-0724,0942,11201,027.3,045.3,0.388,727.0,01.19,0.508
2013-09-12 01:05:00,2163E-5,5C000000,-0724,0942,10957,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:06:00,1458E-4,5C000000,-0724,0942,11090,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:07:00,1611E-4,5C000000,-0724,0943,11137,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:08:00,1360E-4,5C000000,-0724,0941,10876,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:09:00,1328E-4,5C000000,-0724,0941,11096,027.3,045.3,0.388,727.0,01.19,0.508
2013-09-12 01:10:00,1204E-4,5C000000,-0724,0941,11186,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:11:00,1344E-4,5C000000,-0724,0942,11088,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:12:00,4038E-5,5C000000,-0724,0942,11202,027.3,045.3,0.388,727.0,01.19,0.508
2013-09-12 01:13:00,9875E-5,5C000000,-0724,0942,11163,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:14:00,1378E-4,5C000000,-0724,0942,11041,027.3,045.4,0.389,726.9,01.19,0.508
2013-09-12 01:15:00,1659E-4,5C000000,-0724,0943,11207,027.3,045.3,0.388,727.0,01.19,0.508
2013-09-12 01:16:00,1272E-4,5C000000,-0724,0942,11092,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:17:00,8696E-5,5C000000,-0724,0942,11188,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:18:00,-1038E-6,5C000000,-0724,0942,11087,027.3,045.3,0.388,727.0,01.19,0.508
2013-09-12 01:19:00,2094E-4,5C000000,-0724,0941,11150,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:20:00,9319E-5,5C000000,-0724,0941,10761,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:21:00,9755E-5,5C000000,-0724,0942,11116,027.3,045.3,0.388,727.0,01.19,0.508
2013-09-12 01:22:00,8692E-5,5C000000,-0724,0942,11062,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:23:00,1096E-4,5C000000,-0724,0943,11106,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:24:00,1526E-4,5C000000,-0724,0942,11005,027.3,045.3,0.388,727.0,01.19,0.508
2013-09-12 01:25:00,1056E-4,5C000000,-0724,0941,11168,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:26:00,1726E-4,5C000000,-0724,0942,11168,027.3,045.3,0.389,727.0,01.19,0.508
2013-09-12 01:27:00,1433E-4,5C000000,-0724,0941,11053,027.3,045.3,0.388,727.1,01.19,0.508
2013-09-12 01:28:00,1633E-4,5C000000,-0724,0941,11153,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:29:00,7084E-5,5C000000,-0724,0943,11003,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:30:00,1544E-4,5C000000,-0724,0941,11081,027.3,045.4,0.388,727.1,01.19,0.508
2013-09-12 01:31:00,6616E-5,5C000000,-0724,0942,11038,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:32:00,1090E-4,5C000000,-0724,0941,10998,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:33:00,9321E-5,5C000000,-0724,0942,11129,027.3,045.3,0.388,727.0,01.19,0.508
2013-09-12 01:34:00,2969E-5,5C000000,-0724,0942,11010,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:35:00,3810E-5,5C000000,-0724,0942,11078,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:36:00,5466E-5,5C000000,-0724,0942,11133,027.3,045.3,0.388,727.1,01.19,0.508
2013-09-12 01:37:00,2402E-4,5C000000,-0724,0941,10979,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:38:00,1439E-4,5C000000,-0724,0941,11153,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:39:00,7577E-5,5C000000,-0724,0942,11155,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:40:00,1554E-4,5C000000,-0724,0941,11036,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:41:00,1346E-4,5C000000,-0724,0942,11124,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:42:00,1826E-4,5C000000,-0724,0941,11078,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:43:00,1623E-4,5C000000,-0724,0943,11175,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:44:00,1249E-4,5C000000,-0724,0942,11134,027.3,045.4,0.389,727.1,01.19,0.508
2013-09-12 01:45:00,1154E-4,5C000000,-0724,0942,11093,027.3,045.4,0.389,727.1,01.19,0.508
2013-09-12 01:46:00,1769E-4,5C000000,-0724,0942,10979,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:47:00,1145E-4,5C000000,-0724,0943,11173,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:48:00,1544E-4,5C000000,-0724,0942,11097,027.3,045.3,0.388,727.1,01.19,0.508
2013-09-12 01:49:00,8798E-5,5C000000,-0724,0941,11113,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:50:00,1806E-4,5C000000,-0724,0942,11116,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:51:00,1718E-4,5C000000,-0724,0943,11099,027.3,045.3,0.388,727.1,01.19,0.508
2013-09-12 01:52:00,1184E-4,5C000000,-0724,0942,11184,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:53:00,1323E-4,5C000000,-0724,0942,11046,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 01:54:00,1168E-4,5C000000,-0724,0943,11036,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 01:55:00,5936E-5,5C000000,-0724,0943,11147,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 01:56:00,1896E-4,5C000000,-0724,0942,11197,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 01:57:00,6288E-5,5C000000,-0724,0942,11020,027.3,045.3,0.388,727.2,01.19,0.508
2013-09-12 01:58:00,7772E-5,5C000000,-0724,0943,11117,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 01:59:00,1201E-4,5C000000,-0724,0943,11222,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:00:00,1427E-4,5C000000,-0724,0942,10899,027.3,045.3,0.388,727.2,01.19,0.508
2013-09-12 02:01:00,1042E-4,5C000000,-0724,0941,11041,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:02:00,1965E-4,5C000000,-0724,0943,11178,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:03:00,1144E-4,5C000000,-0724,0942,11176,027.3,045.3,0.388,727.2,01.19,0.508
2013-09-12 02:04:00,1989E-4,5C000000,-0724,0942,11099,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:05:00,9529E-5,5C000000,-0724,0943,10981,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:06:00,9911E-5,5C000000,-0724,0943,11043,027.3,045.4,0.388,727.2,01.19,0.508
2013-09-12 02:07:00,1630E-4,5C000000,-0724,0943,11128,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:08:00,5269E-5,5C000000,-0724,0942,11197,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:09:00,1308E-4,5C000000,-0724,0942,11218,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:10:00,1537E-4,5C000000,-0724,0942,11005,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:11:00,1353E-4,5C000000,-0724,0943,11061,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:12:00,1442E-4,5C000000,-0724,0942,11072,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:13:00,9952E-5,5C000000,-0724,0943,11207,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:14:00,1253E-4,5C000000,-0724,0941,11019,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:15:00,1416E-4,5C000000,-0724,0942,11243,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:16:00,9760E-5,5C000000,-0724,0942,11065,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:17:00,4947E-7,5C000000,-0724,0942,11100,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:18:00,1281E-4,5C000000,-0724,0942,11007,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:19:00,1668E-4,5C000000,-0724,0942,11156,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:20:00,6243E-5,5C000000,-0724,0943,11052,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:21:00,1023E-4,5C000000,-0724,0942,11256,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:22:00,4007E-5,5C000000,-0724,0942,11081,027.3,045.3,0.388,727.2,01.19,0.508
2013-09-12 02:23:00,1058E-4,5C000000,-0724,0942,11006,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:24:00,8505E-5,5C000000,-0724,0942,11187,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:25:00,1865E-4,5C000000,-0724,0942,11087,027.3,045.3,0.388,727.1,01.19,0.508
2013-09-12 02:26:00,1082E-4,5C000000,-0724,0942,11081,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:27:00,1617E-4,5C000000,-0724,0942,11133,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:28:00,1254E-4,5C000000,-0724,0943,11027,027.3,045.3,0.388,727.1,01.19,0.508
2013-09-12 02:29:00,1422E-4,5C000000,-0724,0942,11148,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:30:00,1322E-4,5C000000,-0724,0943,10984,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:31:00,1461E-4,5C000000,-0724,0943,11031,027.3,045.3,0.388,727.1,01.19,0.508
2013-09-12 02:32:00,1293E-4,5C000000,-0724,0942,11050,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:33:00,7380E-5,5C000000,-0724,0942,11129,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:34:00,9610E-5,5C000000,-0724,0942,10984,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:35:00,1050E-4,5C000000,-0724,0942,11127,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:36:00,3638E-5,5C000000,-0724,0941,11153,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:37:00,1055E-4,5C000000,-0724,0942,11023,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:38:00,1809E-4,5C000000,-0724,0942,11217,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:39:00,9707E-5,5C000000,-0724,0943,11143,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:40:00,9337E-5,5C000000,-0724,0942,11127,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:41:00,1532E-4,5C000000,-0724,0942,11041,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:42:00,1426E-4,5C000000,-0724,0943,10882,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:43:00,1467E-4,5C000000,-0724,0942,11044,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:44:00,1350E-4,5C000000,-0724,0942,11140,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:45:00,1423E-4,5C000000,-0724,0943,10956,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:46:00,1104E-4,5C000000,-0724,0943,11077,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:47:00,6455E-5,5C000000,-0724,0942,11055,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:48:00,1157E-4,5C000000,-0724,0941,11231,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:49:00,1392E-4,5C000000,-0724,0942,11134,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:50:00,1118E-4,5C000000,-0724,0942,11153,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:51:00,8175E-5,5C000000,-0724,0942,11226,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:52:00,1635E-4,5C000000,-0724,0941,11180,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:53:00,9537E-5,5C000000,-0724,0941,11086,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:54:00,1726E-4,5C000000,-0724,0942,11074,027.3,045.3,0.389,727.1,01.19,0.508
2013-09-12 02:55:00,1229E-4,5C000000,-0724,0941,11049,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:56:00,8250E-5,5C000000,-0724,0941,10972,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:57:00,8461E-5,5C000000,-0724,0941,11015,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:58:00,2266E-4,5C000000,-0724,0942,11162,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 02:59:00,1842E-4,5C000000,-0724,0942,11090,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 03:00:00,1136E-4,5C000000,-0724,0942,11029,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 03:01:00,1202E-4,5C000000,-0724,0942,11076,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 03:02:00,8663E-5,5C000000,-0724,0941,11172,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 03:03:00,1078E-4,5C000000,-0724,0942,11173,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 03:04:00,2094E-4,5C000000,-0724,0941,11064,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 03:05:00,1816E-4,5C000000,-0724,0941,11150,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 03:06:00,8946E-5,5C000000,-0724,0942,11101,027.3,045.3,0.389,727.2,01.19,0.508
2013-09-12 03:07:00,1398E-4,5C000000,-0724,0942,11187,027.3,045.3,0.389,727.3,01.19,0.508
2013-09-12 03:08:00,7025E-5,5C000000,-0724,0940,11015,027.3,045.3,0.389,727.3,01.19,0.508
2013-09-12 03:09:00,8671E-5,5C000000,-0724,0942,11213,027.3,045.3,0.389,727.3,01.19,0.508
2013-09-12 03:10:00,1455E-4,5C000000,-0724,0942,11104,027.3,045.3,0.389,727.3,01.19,0.508
2013-09-12 03:11:00,1488E-4,5C000000,-0724,0940,11115,027.3,045.3,0.389,727.3,01.19,0.508
2013-09-12 03:12:00,1540E-4,5C000000,-0724,0941,11027,027.3,045.3,0.389,727.3,01.19,0.508
2013-09-12 03:13:00,1066E-4,5C000000,-0724,0941,11097,027.3,045.3,0.389,727.3,01.19,0.508
2013-09-12 03:14:00,1437E-4,5C000000,-0724,0942,10985,027.3,045.3,0.389,727.3,01.19,0.508
2013-09-12 03:15:00,1350E-4,5C000000,-0724,0942,11169,027.3,045.3,0.389,727.3,01.19,0.508
2013-09-12 03:16:00,2633E-4,5C000000,-0724,0941,11134,027.3,045.3,0.389,727.3,01.19,0.508
2013-09-12 03:17:00,2026E-4,5C000000,-0724,0941,10714,027.3,045.3,0.389,727.3,01.19,0.508
2013-09-12 03:18:00,5177E-5,5C000000,-0724,0942,10889,027.3,045.3,0.389,727.3,01.19,0.508
2013-09-12 03:19:00,1540E-4,5C000000,-0724,0941,11093,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:20:00,3981E-5,5C000000,-0724,0942,11094,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:21:00,1543E-4,5C000000,-0724,0941,11027,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:22:00,7838E-5,5C000000,-0724,0942,11172,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:23:00,1095E-4,5C000000,-0724,0942,11095,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:24:00,1162E-4,5C000000,-0724,0941,11092,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:25:00,1615E-4,5C000000,-0724,0942,11083,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:26:00,6341E-5,5C000000,-0724,0941,11014,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:27:00,1726E-4,5C000000,-0724,0942,11066,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:28:00,1440E-4,5C000000,-0724,0942,11145,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:29:00,1778E-4,5C000000,-0724,0942,10897,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:30:00,8703E-5,5C000000,-0724,0941,11068,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:31:00,1632E-4,5C000000,-0724,0941,11142,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:32:00,-3887E-6,5C000000,-0724,0942,11113,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:33:00,1355E-4,5C000000,-0724,0943,11181,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:34:00,1617E-4,5C000000,-0724,0942,11113,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:35:00,1945E-4,5C000000,-0724,0940,11231,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:36:00,3947E-5,5C000000,-0724,0941,11127,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:37:00,8862E-5,5C000000,-0724,0942,11114,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:38:00,1151E-4,5C000000,-0724,0941,11094,027.3,045.3,0.389,727.4,01.19,0.508
2013-09-12 03:39:00,9971E-5,5C000000,-0724,0942,11237,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:40:00,1609E-4,5C000000,-0724,0942,11186,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:41:00,7114E-5,5C000000,-0724,0942,11108,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:42:00,2477E-4,5C000000,-0724,0942,11137,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:43:00,5851E-5,5C000000,-0724,0941,11109,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:44:00,1648E-4,5C000000,-0724,0941,10964,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:45:00,1370E-4,5C000000,-0724,0941,11195,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:46:00,1401E-4,5C000000,-0724,0942,11036,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:47:00,1962E-4,5C000000,-0724,0941,11150,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:48:00,2527E-4,5C000000,-0724,0942,11090,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:49:00,1246E-4,5C000000,-0724,0941,11032,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:50:00,9374E-5,5C000000,-0724,0942,11120,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:51:00,1450E-4,5C000000,-0724,0942,11218,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:52:00,3768E-5,5C000000,-0724,0941,11171,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:53:00,1577E-4,5C000000,-0724,0941,11086,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:54:00,1901E-4,5C000000,-0724,0942,11249,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:55:00,1106E-4,5C000000,-0724,0941,11111,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:56:00,1177E-4,5C000000,-0724,0941,11021,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:57:00,1361E-4,5C000000,-0724,0941,11156,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:58:00,1516E-4,5C000000,-0724,0941,11143,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 03:59:00,1036E-4,5C000000,-0724,0942,11219,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:00:00,1134E-4,5C000000,-0724,0942,11128,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:01:00,1148E-4,5C000000,-0724,0942,11154,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:02:00,8335E-5,5C000000,-0724,0941,10972,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:03:00,1436E-4,5C000000,-0724,0942,11139,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:04:00,1564E-4,5C000000,-0724,0942,11185,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:05:00,2001E-4,5C000000,-0724,0942,11101,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:06:00,7171E-5,5C000000,-0724,0942,11058,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:07:00,3436E-5,5C000000,-0724,0942,11176,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:08:00,1421E-4,5C000000,-0724,0941,11101,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:09:00,8894E-5,5C000000,-0724,0942,11052,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:10:00,2251E-4,5C000000,-0724,0942,11014,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:11:00,1773E-4,5C000000,-0724,0942,11148,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:12:00,8045E-5,5C000000,-0724,0944,11042,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:13:00,1167E-4,5C000000,-0724,0942,11175,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:14:00,1589E-4,5C000000,-0724,0942,11147,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:15:00,1694E-4,5C000000,-0724,0942,11044,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:16:00,8593E-5,5C000000,-0724,0941,11205,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:17:00,5157E-5,5C000000,-0724,0942,11191,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:18:00,9774E-5,5C000000,-0724,0943,11215,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:19:00,1227E-4,5C000000,-0724,0943,11100,027.3,045.3,0.389,727.5,01.19,0.508
2013-09-12 04:20:00,3758E-5,5C000000,-0724,0942,11157,027.3,045.3,0.389,727.5,01.19,0.508