"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-07-19 00:00:00,2075E-3,5C000400,-0724,0826,12107,030.0,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:01:00,2293E-3,5C000400,-0723,0827,12357,030.0,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:02:00,2292E-3,5C000400,-0723,0827,12362,030.1,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:03:00,2284E-3,5C000400,-0724,0828,12242,030.1,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:04:00,2203E-3,5C000400,-0724,0827,12186,030.1,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:05:00,2220E-3,5C000400,-0723,0826,12239,030.1,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:06:00,2282E-3,5C000400,-0723,0827,12055,030.1,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:07:00,2321E-3,5C000400,-0724,0827,12256,030.1,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:08:00,2252E-3,5C000400,-0724,0827,12166,030.1,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:09:00,2171E-3,5C000400,-0724,0827,12158,030.2,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:10:00,2189E-3,5C000400,-0724,0827,12300,030.2,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:11:00,2126E-3,5C000400,-0724,0827,12354,030.2,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:12:00,2128E-3,5C000400,-0723,0827,12325,030.2,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:13:00,2202E-3,5C000400,-0723,0827,12269,030.2,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:14:00,2245E-3,5C000400,-0724,0827,12196,030.2,045.5,0.250,748.4,01.17,0.508
2016-07-19 00:15:00,2247E-3,5C000400,-0723,0828,12201,030.2,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:16:00,2191E-3,5C000400,-0723,0828,12164,030.3,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:17:00,2170E-3,5C000400,-0724,0827,12105,030.2,045.5,0.250,748.4,01.17,0.508
2016-07-19 00:18:00,2364E-3,5C000400,-0723,0827,12222,030.2,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:19:00,2224E-3,5C000400,-0723,0827,12050,030.3,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:20:00,2289E-3,5C000400,-0723,0827,12118,030.3,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:21:00,2211E-3,5C000400,-0723,0827,12245,030.3,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:22:00,2229E-3,5C000400,-0723,0827,12261,030.3,045.5,0.250,748.4,01.17,0.508
2016-07-19 00:23:00,2418E-3,5C000400,-0723,0827,12241,030.3,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:24:00,2228E-3,5C000400,-0723,0827,12281,030.3,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:25:00,2341E-3,5C000400,-0723,0827,12204,030.4,045.5,0.250,748.4,01.17,0.508
2016-07-19 00:26:00,2345E-3,5C000400,-0723,0828,12136,030.3,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:27:00,2275E-3,5C000400,-0723,0827,12198,030.3,045.5,0.250,748.4,01.17,0.508
2016-07-19 00:28:00,2373E-3,5C000400,-0723,0827,12152,030.4,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:29:00,2172E-3,5C000400,-0723,0827,12310,030.4,045.5,0.251,748.3,01.17,0.508
2016-07-19 00:30:00,2219E-3,5C000400,-0723,0827,12310,030.4,045.5,0.251,748.3,01.17,0.508
2016-07-19 00:31:00,2162E-3,5C000400,-0723,0827,12208,030.4,045.5,0.251,748.3,01.17,0.508
2016-07-19 00:32:00,2283E-3,5C000400,-0723,0827,12255,030.4,045.5,0.250,748.4,01.17,0.508
2016-07-19 00:33:00,2159E-3,5C000400,-0724,0828,12181,030.4,045.5,0.251,748.4,01.17,0.508
2016-07-19 00:34:00,2205E-3,5C000400,-0723,0827,12239,030.4,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:35:00,2148E-3,5C000400,-0723,0827,12182,030.5,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:36:00,2113E-3,5C000400,-0723,0827,12210,030.5,045.5,0.250,748.4,01.17,0.508
2016-07-19 00:37:00,2284E-3,5C000400,-0723,0827,12268,030.5,045.5,0.250,748.4,01.17,0.508
2016-07-19 00:38:00,2197E-3,5C000400,-0723,0827,12356,030.5,045.5,0.251,748.3,01.17,0.508
2016-07-19 00:39:00,2287E-3,5C000400,-0723,0828,12263,030.5,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:40:00,2283E-3,5C000400,-0723,0827,12159,030.5,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:41:00,2225E-3,5C000400,-0723,0827,12240,030.5,045.5,0.251,748.3,01.17,0.508
2016-07-19 00:42:00,2256E-3,5C000400,-0723,0828,12298,030.5,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:43:00,2255E-3,5C000400,-0723,0827,12113,030.6,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:44:00,2085E-3,5C000400,-0723,0828,12198,030.5,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:45:00,2276E-3,5C000400,-0723,0827,12244,030.6,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:46:00,2168E-3,5C000400,-0723,0827,12236,030.6,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:47:00,2178E-3,5C000400,-0723,0828,12248,030.6,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:48:00,2229E-3,5C000400,-0723,0827,12177,030.6,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:49:00,2186E-3,5C000400,-0723,0827,12287,030.6,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:50:00,2232E-3,5C000400,-0723,0827,12265,030.6,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:51:00,2165E-3,5C000400,-0723,0828,12105,030.6,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:52:00,2345E-3,5C000400,-0723,0827,12168,030.6,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:53:00,2385E-3,5C000400,-0723,0828,12184,030.6,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:54:00,2200E-3,5C000400,-0723,0827,12119,030.6,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:55:00,2173E-3,5C000400,-0723,0827,12339,030.7,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:56:00,2197E-3,5C000400,-0723,0828,12104,030.6,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:57:00,2251E-3,5C000400,-0723,0828,12187,030.7,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:58:00,2255E-3,5C000400,-0723,0827,12162,030.7,045.5,0.250,748.3,01.17,0.508
2016-07-19 00:59:00,2232E-3,5C000400,-0723,0828,12268,030.7,045.5,0.250,748.3,01.17,0.508
2016-07-19 01:00:00,2183E-3,5C000400,-0723,0827,12204,030.7,045.5,0.250,748.3,01.17,0.508
2016-07-19 01:01:00,2210E-3,5C000400,-0723,0827,12187,030.8,045.5,0.250,748.3,01.17,0.508
2016-07-19 01:02:00,2084E-3,5C000400,-0723,0827,12080,030.8,045.5,0.250,748.3,01.17,0.508
2016-07-19 01:03:00,2220E-3,5C000400,-0723,0828,12241,030.8,045.5,0.250,748.3,01.17,0.508
2016-07-19 01:04:00,2188E-3,5C000400,-0723,0827,12206,030.8,045.5,0.250,748.3,01.17,0.508
2016-07-19 01:05:00,2262E-3,5C000400,-0723,0827,12263,030.8,045.5,0.249,748.3,01.17,0.508
2016-07-19 01:06:00,2261E-3,5C000400,-0723,0828,12217,030.8,045.5,0.250,748.3,01.17,0.508
2016-07-19 01:07:00,2113E-3,5C000400,-0723,0826,12209,030.9,045.5,0.250,748.3,01.17,0.508
2016-07-19 01:08:00,2276E-3,5C000400,-0723,0828,12224,030.9,045.5,0.250,748.3,01.17,0.508
2016-07-19 01:09:00,2282E-3,5C000400,-0723,0827,12224,030.9,045.5,0.250,748.3,01.17,0.508
2016-07-19 01:10:00,2133E-3,5C000400,-0723,0827,12290,030.9,045.5,0.249,748.2,01.17,0.508
2016-07-19 01:11:00,2137E-3,5C000400,-0723,0827,12224,030.9,045.6,0.250,748.2,01.17,0.508
2016-07-19 01:12:00,2222E-3,5C000400,-0723,0828,12109,030.9,045.5,0.250,748.2,01.17,0.508
2016-07-19 01:13:00,2273E-3,5C000400,-0723,0827,12124,030.9,045.5,0.250,748.2,01.17,0.508
2016-07-19 01:14:00,2302E-3,5C000400,-0723,0827,12107,030.9,045.5,0.250,748.2,01.17,0.508
2016-07-19 01:15:00,2324E-3,5C000400,-0723,0827,12212,030.9,045.5,0.249,748.2,01.17,0.508
2016-07-19 01:16:00,2353E-3,5C000400,-0723,0827,12062,031.0,045.5,0.250,748.2,01.17,0.508
2016-07-19 01:17:00,2239E-3,5C000400,-0723,0827,12216,031.0,045.5,0.250,748.2,01.17,0.508
2016-07-19 01:18:00,2219E-3,5C000400,-0723,0827,12246,031.0,045.5,0.249,748.2,01.17,0.508
2016-07-19 01:19:00,2291E-3,5C000400,-0723,0827,12166,031.0,045.6,0.250,748.2,01.17,0.508
2016-07-19 01:20:00,2196E-3,5C000400,-0723,0827,12146,031.0,045.5,0.249,748.2,01.17,0.508
2016-07-19 01:21:00,2196E-3,5C000400,-0723,0827,12206,031.0,045.6,0.249,748.2,01.17,0.508
2016-07-19 01:22:00,2228E-3,5C000400,-0723,0827,12186,031.0,045.5,0.250,748.2,01.17,0.508
2016-07-19 01:23:00,2233E-3,5C000400,-0723,0827,12206,031.0,045.5,0.249,748.2,01.17,0.508
2016-07-19 01:24:00,2367E-3,5C000400,-0723,0827,12264,031.0,045.5,0.250,748.2,01.17,0.508
2016-07-19 01:25:00,2073E-3,5C000400,-0723,0828,12300,031.1,045.5,0.249,748.2,01.17,0.508
2016-07-19 01:26:00,2228E-3,5C000400,-0723,0827,12138,031.1,045.5,0.249,748.1,01.17,0.508
2016-07-19 01:27:00,2213E-3,5C000400,-0723,0828,12276,031.1,045.5,0.249,748.2,01.17,0.508
2016-07-19 01:28:00,2312E-3,5C000400,-0723,0827,12228,031.1,045.5,0.249,748.1,01.17,0.508
2016-07-19 01:29:00,2200E-3,5C000400,-0723,0827,12216,031.1,045.5,0.250,748.1,01.17,0.508
2016-07-19 01:30:00,2140E-3,5C000400,-0723,0827,12225,031.1,045.5,0.249,748.1,01.17,0.508
2016-07-19 01:31:00,2205E-3,5C000400,-0723,0826,12222,031.2,045.6,0.250,748.1,01.17,0.508
2016-07-19 01:32:00,2201E-3,5C000400,-0723,0828,12252,031.2,045.5,0.249,748.2,01.17,0.508
2016-07-19 01:33:00,2142E-3,5C000400,-0723,0827,12246,031.2,045.6,0.249,748.2,01.17,0.508
2016-07-19 01:34:00,2305E-3,5C000400,-0723,0827,12042,031.2,045.5,0.249,748.2,01.17,0.508
2016-07-19 01:35:00,2283E-3,5C000400,-0723,0828,12224,031.2,045.5,0.249,748.1,01.17,0.508
2016-07-19 01:36:00,2098E-3,5C000400,-0723,0827,12193,031.2,045.6,0.249,748.1,01.17,0.508
2016-07-19 01:37:00,2257E-3,5C000400,-0723,0827,12242,031.2,045.5,0.248,748.1,01.17,0.508
2016-07-19 01:38:00,2177E-3,5C000400,-0723,0827,12127,031.2,045.5,0.249,748.1,01.17,0.508
2016-07-19 01:39:00,2070E-3,5C000400,-0723,0828,12156,031.2,045.5,0.249,748.1,01.17,0.508
2016-07-19 01:40:00,2261E-3,5C000400,-0723,0827,12164,031.3,045.5,0.249,748.1,01.17,0.508
2016-07-19 01:41:00,2359E-3,5C000400,-0723,0828,12272,031.3,045.6,0.249,748.1,01.17,0.508
2016-07-19 01:42:00,2208E-3,5C000400,-0723,0827,12251,031.3,045.5,0.248,748.1,01.17,0.508
2016-07-19 01:43:00,2203E-3,5C000400,-0723,0827,12199,031.3,045.5,0.249,748.1,01.17,0.508
2016-07-19 01:44:00,2298E-3,5C000400,-0723,0827,12277,031.3,045.6,0.248,748.1,01.17,0.508
2016-07-19 01:45:00,2264E-3,5C000400,-0723,0827,12301,031.3,045.6,0.249,748.1,01.17,0.508
2016-07-19 01:46:00,2182E-3,5C000400,-0723,0828,12196,031.3,045.6,0.249,748.1,01.17,0.508
2016-07-19 01:47:00,2225E-3,5C000400,-0723,0828,12147,031.3,045.5,0.249,748.1,01.17,0.508
2016-07-19 01:48:00,2302E-3,5C000400,-0723,0827,12236,031.3,045.5,0.249,748.1,01.17,0.508
2016-07-19 01:49:00,2289E-3,5C000400,-0723,0827,12084,031.4,045.5,0.248,748.1,01.17,0.508
2016-07-19 01:50:00,2239E-3,5C000400,-0723,0828,12191,031.4,045.5,0.249,748.1,01.17,0.508
2016-07-19 01:51:00,2359E-3,5C000400,-0723,0828,12147,031.4,045.6,0.248,748.1,01.17,0.508
2016-07-19 01:52:00,2131E-3,5C000400,-0723,0828,12249,031.4,045.5,0.249,748.1,01.17,0.508
2016-07-19 01:53:00,2227E-3,5C000400,-0723,0828,12275,031.4,045.6,0.249,748.1,01.17,0.508
2016-07-19 01:54:00,2236E-3,5C000400,-0723,0827,12165,031.4,045.6,0.248,748.1,01.17,0.508
2016-07-19 01:55:00,2208E-3,5C000400,-0723,0828,12089,031.4,045.6,0.249,748.1,01.17,0.508
2016-07-19 01:56:00,2144E-3,5C000400,-0723,0828,12279,031.4,045.6,0.248,748.1,01.17,0.508
2016-07-19 01:57:00,2114E-3,5C000400,-0723,0827,12093,031.4,045.6,0.249,748.0,01.17,0.508
2016-07-19 01:58:00,2160E-3,5C000400,-0723,0827,12197,031.4,045.6,0.248,748.0,01.17,0.508
2016-07-19 01:59:00,2143E-3,5C000400,-0723,0828,12330,031.4,045.6,0.248,748.0,01.17,0.508
2016-07-19 02:00:00,2287E-3,5C000400,-0723,0827,12189,031.4,045.6,0.249,748.0,01.17,0.508
2016-07-19 02:01:00,2184E-3,5C000400,-0723,0828,12257,031.4,045.6,0.248,748.0,01.17,0.508
2016-07-19 02:02:00,2312E-3,5C000400,-0723,0828,12110,031.5,045.5,0.249,748.0,01.17,0.508
2016-07-19 02:03:00,2348E-3,5C000400,-0723,0828,12283,031.5,045.6,0.248,748.0,01.17,0.508
2016-07-19 02:04:00,2290E-3,5C000400,-0723,0827,12147,031.5,045.6,0.248,748.0,01.17,0.508
2016-07-19 02:05:00,2205E-3,5C000400,-0723,0827,12277,031.5,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:06:00,2127E-3,5C000400,-0723,0828,11984,031.5,045.6,0.248,748.0,01.17,0.508
2016-07-19 02:07:00,2214E-3,5C000400,-0723,0828,12242,031.5,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:08:00,2215E-3,5C000400,-0723,0827,12173,031.5,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:09:00,2212E-3,5C000400,-0723,0827,12209,031.5,045.6,0.249,748.1,01.17,0.508
2016-07-19 02:10:00,2148E-3,5C000400,-0723,0828,12160,031.5,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:11:00,2479E-3,5C000400,-0723,0829,12287,031.6,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:12:00,2314E-3,5C000400,-0723,0828,12204,031.5,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:13:00,2213E-3,5C000400,-0723,0827,12157,031.6,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:14:00,2280E-3,5C000400,-0723,0828,12228,031.6,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:15:00,2190E-3,5C000400,-0723,0827,12240,031.6,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:16:00,2288E-3,5C000400,-0723,0828,12277,031.6,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:17:00,2155E-3,5C000400,-0723,0827,12108,031.6,045.6,0.248,748.0,01.17,0.508
2016-07-19 02:18:00,2216E-3,5C000400,-0723,0828,12313,031.6,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:19:00,2255E-3,5C000400,-0723,0828,12344,031.6,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:20:00,2305E-3,5C000400,-0723,0828,12215,031.6,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:21:00,2156E-3,5C000400,-0723,0827,12108,031.7,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:22:00,2117E-3,5C000400,-0723,0828,12154,031.6,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:23:00,2269E-3,5C000400,-0723,0828,12031,031.7,045.5,0.248,748.1,01.17,0.508
2016-07-19 02:24:00,2180E-3,5C000400,-0723,0827,12190,031.7,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:25:00,2334E-3,5C000400,-0723,0827,12200,031.7,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:26:00,2246E-3,5C000400,-0723,0828,12247,031.7,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:27:00,2279E-3,5C000400,-0723,0828,12077,031.7,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:28:00,2246E-3,5C000400,-0723,0827,12306,031.7,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:29:00,2254E-3,5C000400,-0723,0827,12191,031.7,045.6,0.248,748.0,01.17,0.508
2016-07-19 02:30:00,2238E-3,5C000400,-0723,0828,12271,031.8,045.6,0.248,748.0,01.17,0.508
2016-07-19 02:31:00,2096E-3,5C000400,-0723,0828,12235,031.8,045.6,0.248,748.0,01.17,0.508
2016-07-19 02:32:00,2242E-3,5C000400,-0723,0828,12197,031.8,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:33:00,2291E-3,5C000400,-0723,0828,12222,031.8,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:34:00,2112E-3,5C000400,-0723,0828,12291,031.8,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:35:00,2063E-3,5C000400,-0723,0827,12186,031.8,045.6,0.247,748.1,01.17,0.508
2016-07-19 02:36:00,2328E-3,5C000400,-0723,0827,12159,031.8,045.6,0.248,748.1,01.17,0.508
2016-07-19 02:37:00,2078E-3,5C000400,-0723,0828,12197,031.8,045.6,0.247,748.0,01.17,0.508
2016-07-19 02:38:00,2272E-3,5C000400,-0723,0827,12200,031.8,045.6,0.248,748.0,01.17,0.508
2016-07-19 02:39:00,2283E-3,5C000400,-0723,0828,12223,031.9,045.6,0.248,748.0,01.17,0.508
2016-07-19 02:40:00,2170E-3,5C000400,-0723,0828,12088,031.9,045.6,0.248,748.0,01.17,0.508
2016-07-19 02:41:00,2330E-3,5C000400,-0723,0828,12249,031.9,045.6,0.247,748.0,01.17,0.508
2016-07-19 02:42:00,2219E-3,5C000400,-0723,0829,12254,031.9,045.6,0.247,748.0,01.17,0.508
2016-07-19 02:43:00,2324E-3,5C000400,-0723,0828,12197,031.9,045.6,0.247,748.0,01.17,0.508
2016-07-19 02:44:00,2156E-3,5C000400,-0723,0828,12198,031.9,045.6,0.248,748.0,01.17,0.508
2016-07-19 02:45:00,2383E-3,5C000400,-0723,0828,12255,031.9,045.6,0.247,748.0,01.17,0.508
2016-07-19 02:46:00,2248E-3,5C000400,-0723,0827,12311,031.9,045.6,0.247,748.0,01.17,0.508
2016-07-19 02:47:00,2378E-3,5C000400,-0723,0828,12344,031.9,045.6,0.247,748.0,01.17,0.508
2016-07-19 02:48:00,2327E-3,5C000400,-0723,0827,12130,031.9,045.6,0.247,748.0,01.17,0.508
2016-07-19 02:49:00,2355E-3,5C000400,-0723,0828,12313,032.0,045.6,0.247,748.0,01.17,0.508
2016-07-19 02:50:00,2207E-3,5C000400,-0723,0828,12313,032.0,045.6,0.247,748.0,01.17,0.508
2016-07-19 02:51:00,2137E-3,5C000400,-0723,0827,12325,032.0,045.6,0.247,748.0,01.17,0.508
2016-07-19 02:52:00,2339E-3,5C000400,-0723,0828,12270,032.0,045.6,0.247,748.0,01.17,0.508
2016-07-19 02:53:00,2186E-3,5C000400,-0723,0828,12265,032.0,045.6,0.248,748.0,01.17,0.508
2016-07-19 02:54:00,2228E-3,5C000400,-0723,0828,12222,032.0,045.6,0.247,748.0,01.17,0.508
2016-07-19 02:55:00,2209E-3,5C000400,-0723,0828,12264,032.0,045.6,0.247,748.0,01.17,0.508
2016-07-19 02:56:00,2249E-3,5C000400,-0723,0827,12138,032.0,045.6,0.247,748.0,01.17,0.508
2016-07-19 02:57:00,2259E-3,5C000400,-0723,0827,12207,032.0,045.6,0.247,748.0,01.17,0.508
2016-07-19 02:58:00,2326E-3,5C000400,-0723,0827,12172,032.1,045.6,0.247,748.0,01.17,0.508
2016-07-19 02:59:00,2175E-3,5C000400,-0723,0828,12030,032.1,045.6,0.247,748.0,01.17,0.508
2016-07-19 03:00:00,2217E-3,5C000400,-0723,0828,12265,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:01:00,2281E-3,5C000400,-0723,0828,12240,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:02:00,2172E-3,5C000400,-0723,0827,12140,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:03:00,2390E-3,5C000400,-0723,0827,12299,032.1,045.6,0.247,748.0,01.17,0.508
2016-07-19 03:04:00,2234E-3,5C000400,-0723,0828,12003,032.1,045.6,0.247,748.0,01.17,0.508
2016-07-19 03:05:00,2085E-3,5C000400,-0723,0827,12175,032.1,045.6,0.246,747.9,01.17,0.508
2016-07-19 03:06:00,2241E-3,5C000400,-0723,0827,12333,032.1,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:07:00,2291E-3,5C000400,-0723,0828,12140,032.1,045.6,0.246,747.9,01.17,0.508
2016-07-19 03:08:00,2153E-3,5C000400,-0723,0828,12230,032.2,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:09:00,2182E-3,5C000400,-0723,0827,12269,032.2,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:10:00,2287E-3,5C000400,-0723,0827,12015,032.2,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:11:00,2231E-3,5C000400,-0723,0827,12169,032.2,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:12:00,2321E-3,5C000400,-0723,0828,12105,032.2,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:13:00,2395E-3,5C000400,-0723,0828,12260,032.2,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:14:00,2298E-3,5C000400,-0723,0827,12172,032.2,045.6,0.246,747.9,01.17,0.508
2016-07-19 03:15:00,2282E-3,5C000400,-0723,0828,12138,032.2,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:16:00,2245E-3,5C000400,-0723,0828,12211,032.2,045.6,0.246,747.9,01.17,0.508
2016-07-19 03:17:00,2233E-3,5C000400,-0723,0828,12210,032.2,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:18:00,2237E-3,5C000400,-0723,0828,12224,032.3,045.6,0.246,747.9,01.17,0.508
2016-07-19 03:19:00,2229E-3,5C000400,-0723,0827,12230,032.3,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:20:00,2228E-3,5C000400,-0723,0827,12240,032.3,045.6,0.246,747.9,01.17,0.508
2016-07-19 03:21:00,2208E-3,5C000400,-0723,0828,12150,032.3,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:22:00,2233E-3,5C000400,-0723,0828,12295,032.3,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:23:00,2265E-3,5C000400,-0723,0828,12178,032.3,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:24:00,2232E-3,5C000400,-0723,0828,12312,032.3,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:25:00,2229E-3,5C000400,-0723,0828,12201,032.3,045.6,0.246,747.9,01.17,0.508
2016-07-19 03:26:00,2358E-3,5C000400,-0723,0828,12213,032.3,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:27:00,2209E-3,5C000400,-0723,0828,12229,032.4,045.6,0.246,747.9,01.17,0.508
2016-07-19 03:28:00,2382E-3,5C000400,-0723,0828,12142,032.4,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:29:00,2303E-3,5C000400,-0723,0828,12124,032.4,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:30:00,2238E-3,5C000400,-0723,0827,12124,032.4,045.6,0.247,747.8,01.17,0.508
2016-07-19 03:31:00,2226E-3,5C000400,-0723,0828,12096,032.4,045.6,0.247,747.8,01.17,0.508
2016-07-19 03:32:00,2255E-3,5C000400,-0723,0828,12257,032.4,045.6,0.246,747.9,01.17,0.508
2016-07-19 03:33:00,2260E-3,5C000400,-0723,0828,12129,032.4,045.6,0.246,747.9,01.17,0.508
2016-07-19 03:34:00,2278E-3,5C000400,-0723,0827,12147,032.4,045.6,0.247,747.9,01.17,0.508
2016-07-19 03:35:00,2339E-3,5C000400,-0723,0828,12155,032.5,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:36:00,2265E-3,5C000400,-0723,0828,12241,032.4,045.6,0.247,747.8,01.17,0.508
2016-07-19 03:37:00,2160E-3,5C000400,-0723,0827,11971,032.5,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:38:00,2210E-3,5C000400,-0723,0828,12289,032.4,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:39:00,2133E-3,5C000400,-0723,0828,12219,032.5,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:40:00,2280E-3,5C000400,-0723,0828,12248,032.5,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:41:00,2338E-3,5C000400,-0723,0828,12342,032.5,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:42:00,2212E-3,5C000400,-0723,0828,12319,032.5,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:43:00,2219E-3,5C000400,-0723,0828,12160,032.6,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:44:00,2237E-3,5C000400,-0723,0827,12172,032.6,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:45:00,2229E-3,5C000400,-0723,0828,12018,032.6,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:46:00,2401E-3,5C000400,-0723,0827,12076,032.5,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:47:00,2270E-3,5C000400,-0723,0827,12303,032.6,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:48:00,2235E-3,5C000400,-0723,0829,12328,032.6,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:49:00,2291E-3,5C000400,-0723,0828,12282,032.6,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:50:00,2300E-3,5C000400,-0723,0828,12289,032.6,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:51:00,2200E-3,5C000400,-0723,0828,12058,032.6,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:52:00,2226E-3,5C000400,-0723,0828,12261,032.6,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:53:00,2320E-3,5C000400,-0723,0828,12328,032.6,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:54:00,2415E-3,5C000400,-0723,0827,12147,032.7,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:55:00,2155E-3,5C000400,-0723,0828,12226,032.6,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:56:00,2334E-3,5C000400,-0723,0828,12103,032.7,045.6,0.245,747.8,01.17,0.508
2016-07-19 03:57:00,2211E-3,5C000400,-0723,0828,12245,032.7,045.6,0.246,747.8,01.17,0.508
2016-07-19 03:58:00,2175E-3,5C000400,-0723,0828,12311,032.7,045.6,0.245,747.8,01.17,0.508
2016-07-19 03:59:00,2173E-3,5C000400,-0723,0828,12179,032.7,045.6,0.246,747.8,01.17,0.508
2016-07-19 04:00:00,2114E-3,5C000400,-0723,0828,12122,032.7,045.6,0.245,747.8,01.17,0.508
2016-07-19 04:01:00,2330E-3,5C000400,-0723,0828,12293,032.7,045.6,0.246,747.8,01.17,0.508
2016-07-19 04:02:00,2280E-3,5C000400,-0723,0828,12167,032.7,045.6,0.245,747.8,01.17,0.508
2016-07-19 04:03:00,2283E-3,5C000400,-0723,0828,12308,032.8,045.6,0.246,747.8,01.17,0.508
2016-07-19 04:04:00,2206E-3,5C000400,-0723,0828,12116,032.8,045.6,0.245,747.8,01.17,0.508
2016-07-19 04:05:00,2267E-3,5C000400,-0723,0827,12258,032.8,045.6,0.246,747.8,01.17,0.508
2016-07-19 04:06:00,2366E-3,5C000400,-0723,0828,12011,032.8,045.6,0.245,747.8,01.17,0.508
2016-07-19 04:07:00,2231E-3,5C000400,-0723,0828,12145,032.8,045.6,0.246,747.8,01.17,0.508
2016-07-19 04:08:00,2295E-3,5C000400,-0723,0828,12229,032.8,045.6,0.245,747.8,01.17,0.508
2016-07-19 04:09:00,2342E-3,5C000400,-0723,0828,12283,032.8,045.6,0.246,747.8,01.17,0.508
2016-07-19 04:10:00,2352E-3,5C000400,-0723,0828,12167,032.8,045.6,0.245,747.8,01.17,0.508
2016-07-19 04:11:00,2322E-3,5C000400,-0723,0828,12098,032.8,045.6,0.246,747.8,01.17,0.508
2016-07-19 04:12:00,2217E-3,5C000400,-0723,0827,12286,032.8,045.6,0.245,747.8,01.17,0.508
2016-07-19 04:13:00,2254E-3,5C000400,-0723,0828,12281,032.8,045.6,0.245,747.8,01.17,0.508
2016-07-19 04:14:00,2240E-3,5C000400,-0723,0828,12128,032.9,045.6,0.245,747.7,01.17,0.508
2016-07-19 04:15:00,2275E-3,5C000400,-0723,0828,12065,032.9,045.6,0.245,747.8,01.17,0.508
2016-07-19 04:16:00,2278E-3,5C000400,-0723,0828,12053,032.9,045.6,0.245,747.8,01.17,0.508
2016-07-19 04:17:00,2178E-3,5C000400,-0723,0828,12328,032.9,045.6,0.245,747.7,01.17,0.508
2016-07-19 04:18:00,2228E-3,5C000400,-0723,0828,12191,032.9,045.6,0.245,747.7,01.17,0.508
2016-07-19 04:19:00,2287E-3,5C000400,-0723,0828,12152,032.9,045.6,0.245,747.8,01.17,0.508
2016-07-19 04:20:00,2302E-3,5C000400,-0723,0829,12195,032.9,045.6,0.245,747.7,01.17,0.508