"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/09/08","02:00:01",12886.000,"cc",28244.486,6.00,6,0.100,6968.000,0.200,1827.000,0.300,1523.000,0.500,1858.000,1.000,710.000,5.000,0
"04/09/08","02:00:07",12863.000,"cc",28399.010,6.00,6,0.100,7176.000,0.200,1789.000,0.300,1450.000,0.500,1774.000,1.000,674.000,5.000,0
"04/09/08","02:00:13",12343.000,"cc",28289.617,6.00,6,0.100,6798.000,0.200,1755.000,0.300,1462.000,0.500,1682.000,1.000,646.000,5.000,0
"04/09/08","02:00:19",12495.000,"cc",28296.541,6.00,6,0.100,6809.000,0.200,1811.000,0.300,1467.000,0.500,1726.000,1.000,682.000,5.000,0
"04/09/08","02:00:25",12565.000,"cc",28372.705,6.00,6,0.100,6937.000,0.200,1699.000,0.300,1562.000,0.500,1722.000,1.000,645.000,5.000,0
"04/09/08","02:00:31",12996.000,"cc",28349.609,6.00,6,0.100,7132.000,0.200,1835.000,0.300,1544.000,0.500,1816.000,1.000,669.000,5.000,0
"04/09/08","02:00:37",12660.000,"cc",28367.752,6.00,6,0.100,6908.000,0.200,1869.000,0.300,1496.000,0.500,1717.000,1.000,670.000,5.000,0
"04/09/08","02:00:43",12722.000,"cc",28195.697,6.00,6,0.100,7035.000,0.200,1774.000,0.300,1510.000,0.500,1739.000,1.000,664.000,5.000,0
"04/09/08","02:00:49",12913.000,"cc",28311.658,6.00,6,0.100,7021.000,0.200,1833.000,0.300,1557.000,0.500,1823.000,1.000,679.000,5.000,0
"04/09/08","02:00:55",12686.000,"cc",28253.555,6.00,6,0.100,6937.000,0.200,1792.000,0.300,1474.000,0.500,1764.000,1.000,719.000,5.000,0
"04/09/08","02:01:01",12565.000,"cc",28359.217,6.00,6,0.100,7028.000,0.200,1746.000,0.300,1397.000,0.500,1744.000,1.000,650.000,5.000,0
"04/09/08","02:01:07",12650.000,"cc",28292.350,6.00,6,0.100,6955.000,0.200,1837.000,0.300,1407.000,0.500,1758.000,1.000,693.000,5.000,0
"04/09/08","02:01:13",12660.000,"cc",28268.305,6.00,6,0.100,6914.000,0.200,1791.000,0.300,1515.000,0.500,1726.000,1.000,714.000,5.000,0
"04/09/08","02:01:19",12679.000,"cc",28320.895,6.00,6,0.100,6880.000,0.200,1786.000,0.300,1503.000,0.500,1793.000,1.000,717.000,5.000,0
"04/09/08","02:01:25",12641.000,"cc",28305.121,6.00,6,0.100,6992.000,0.200,1761.000,0.300,1539.000,0.500,1717.000,1.000,632.000,5.000,0
"04/09/08","02:01:31",12669.000,"cc",28316.949,6.00,6,0.100,6904.000,0.200,1751.000,0.300,1582.000,0.500,1753.000,1.000,679.000,5.000,0
"04/09/08","02:01:37",12569.000,"cc",28303.934,6.00,6,0.100,6899.000,0.200,1758.000,0.300,1467.000,0.500,1755.000,1.000,690.000,5.000,0
"04/09/08","02:01:43",13016.000,"cc",28291.459,6.00,6,0.100,7110.000,0.200,1788.000,0.300,1634.000,0.500,1786.000,1.000,697.000,5.000,1.000
"04/09/08","02:01:49",12673.000,"cc",28322.514,6.00,6,0.100,6902.000,0.200,1850.000,0.300,1498.000,0.500,1745.000,1.000,678.000,5.000,0
"04/09/08","02:01:55",12640.000,"cc",28384.822,6.00,6,0.100,6860.000,0.200,1753.000,0.300,1552.000,0.500,1756.000,1.000,719.000,5.000,0
"04/09/08","02:02:01",13231.000,"cc",28355.631,6.00,6,0.100,7202.000,0.200,1838.000,0.300,1620.000,0.500,1823.000,1.000,748.000,5.000,0
"04/09/08","02:02:07",12552.000,"cc",28396.690,6.00,6,0.100,6842.000,0.200,1740.000,0.300,1470.000,0.500,1780.000,1.000,719.000,5.000,1.000
"04/09/08","02:02:13",12396.000,"cc",28262.320,6.00,6,0.100,6961.000,0.200,1744.000,0.300,1387.000,0.500,1643.000,1.000,661.000,5.000,0
"04/09/08","02:02:19",12327.000,"cc",28205.223,6.00,6,0.100,6859.000,0.200,1700.000,0.300,1467.000,0.500,1703.000,1.000,598.000,5.000,0
"04/09/08","02:02:25",12695.000,"cc",28251.533,6.00,6,0.100,6983.000,0.200,1782.000,0.300,1528.000,0.500,1713.000,1.000,689.000,5.000,0
"04/09/08","02:02:31",12502.000,"cc",28339.945,6.00,6,0.100,6887.000,0.200,1816.000,0.300,1406.000,0.500,1710.000,1.000,683.000,5.000,0
"04/09/08","02:02:37",12488.000,"cc",28357.565,6.00,6,0.100,6939.000,0.200,1747.000,0.300,1441.000,0.500,1724.000,1.000,636.000,5.000,1.000
"04/09/08","02:02:43",12714.000,"cc",28304.604,6.00,6,0.100,6860.000,0.200,1859.000,0.300,1499.000,0.500,1785.000,1.000,711.000,5.000,0
"04/09/08","02:02:49",12333.000,"cc",28295.875,6.00,6,0.100,6873.000,0.200,1768.000,0.300,1400.000,0.500,1675.000,1.000,617.000,5.000,0
"04/09/08","02:02:55",12506.000,"cc",28406.666,6.00,6,0.100,6867.000,0.200,1711.000,0.300,1445.000,0.500,1783.000,1.000,700.000,5.000,0
"04/09/08","02:03:01",12621.000,"cc",28228.922,6.00,6,0.100,6853.000,0.200,1849.000,0.300,1554.000,0.500,1693.000,1.000,672.000,5.000,0
"04/09/08","02:03:07",12535.000,"cc",28403.305,6.00,6,0.100,6900.000,0.200,1821.000,0.300,1448.000,0.500,1679.000,1.000,687.000,5.000,0
"04/09/08","02:03:13",12415.000,"cc",28291.578,6.00,6,0.100,6824.000,0.200,1791.000,0.300,1429.000,0.500,1718.000,1.000,653.000,5.000,0
"04/09/08","02:03:19",12209.000,"cc",28286.988,6.00,6,0.100,6726.000,0.200,1769.000,0.300,1390.000,0.500,1658.000,1.000,666.000,5.000,0
"04/09/08","02:03:25",12270.000,"cc",28355.332,6.00,6,0.100,6822.000,0.200,1747.000,0.300,1391.000,0.500,1673.000,1.000,637.000,5.000,0
"04/09/08","02:03:31",12549.000,"cc",28354.076,6.00,6,0.100,6909.000,0.200,1725.000,0.300,1412.000,0.500,1825.000,1.000,678.000,5.000,0
"04/09/08","02:03:37",12445.000,"cc",28233.682,6.00,6,0.100,6978.000,0.200,1688.000,0.300,1394.000,0.500,1737.000,1.000,647.000,5.000,1.000
"04/09/08","02:03:43",12356.000,"cc",28334.197,6.00,6,0.100,6854.000,0.200,1767.000,0.300,1372.000,0.500,1752.000,1.000,610.000,5.000,1.000
"04/09/08","02:03:49",12287.000,"cc",28394.520,6.00,6,0.100,6865.000,0.200,1715.000,0.300,1401.000,0.500,1682.000,1.000,624.000,5.000,0
"04/09/08","02:03:55",12446.000,"cc",28325.631,6.00,6,0.100,6835.000,0.200,1739.000,0.300,1496.000,0.500,1712.000,1.000,664.000,5.000,0
"04/09/08","02:04:01",12384.000,"cc",28251.430,6.00,6,0.100,6858.000,0.200,1640.000,0.300,1457.000,0.500,1747.000,1.000,682.000,5.000,0
"04/09/08","02:04:07",12721.000,"cc",28320.502,6.00,6,0.100,6968.000,0.200,1821.000,0.300,1464.000,0.500,1731.000,1.000,736.000,5.000,1.000
"04/09/08","02:04:13",12650.000,"cc",28294.967,6.00,6,0.100,6927.000,0.200,1799.000,0.300,1482.000,0.500,1758.000,1.000,684.000,5.000,0
"04/09/08","02:04:19",12796.000,"cc",28380.883,6.00,6,0.100,6926.000,0.200,1784.000,0.300,1522.000,0.500,1816.000,1.000,748.000,5.000,0
"04/09/08","02:04:25",12825.000,"cc",28360.166,6.00,6,0.100,6989.000,0.200,1765.000,0.300,1507.000,0.500,1833.000,1.000,730.000,5.000,1.000
"04/09/08","02:04:31",13174.000,"cc",28285.955,6.00,6,0.100,7096.000,0.200,1871.000,0.300,1576.000,0.500,1911.000,1.000,720.000,5.000,0
"04/09/08","02:04:37",12930.000,"cc",28339.693,6.00,6,0.100,6981.000,0.200,1914.000,0.300,1554.000,0.500,1801.000,1.000,680.000,5.000,0
"04/09/08","02:04:43",11962.000,"cc",28294.801,6.00,6,0.100,6632.000,0.200,1677.000,0.300,1383.000,0.500,1623.000,1.000,647.000,5.000,0
"04/09/08","02:04:49",12332.000,"cc",28327.586,6.00,6,0.100,6748.000,0.200,1706.000,0.300,1500.000,0.500,1725.000,1.000,653.000,5.000,0
"04/09/08","02:04:55",12279.000,"cc",28270.799,6.00,6,0.100,6789.000,0.200,1687.000,0.300,1373.000,0.500,1771.000,1.000,659.000,5.000,0
"04/09/08","02:05:01",12490.000,"cc",28372.811,6.00,6,0.100,6901.000,0.200,1718.000,0.300,1429.000,0.500,1783.000,1.000,659.000,5.000,0
"04/09/08","02:05:07",12332.000,"cc",28322.693,6.00,6,0.100,6815.000,0.200,1718.000,0.300,1402.000,0.500,1712.000,1.000,685.000,5.000,0
"04/09/08","02:05:13",12552.000,"cc",28303.172,6.00,6,0.100,6869.000,0.200,1766.000,0.300,1500.000,0.500,1742.000,1.000,675.000,5.000,0
"04/09/08","02:05:19",12279.000,"cc",28279.773,6.00,6,0.100,6788.000,0.200,1657.000,0.300,1406.000,0.500,1719.000,1.000,709.000,5.000,0
"04/09/08","02:05:25",12441.000,"cc",28366.859,6.00,6,0.100,6913.000,0.200,1658.000,0.300,1448.000,0.500,1725.000,1.000,697.000,5.000,0
"04/09/08","02:05:31",12307.000,"cc",28314.949,6.00,6,0.100,6798.000,0.200,1695.000,0.300,1429.000,0.500,1727.000,1.000,658.000,5.000,0
"04/09/08","02:05:37",12474.000,"cc",28278.432,6.00,6,0.100,6845.000,0.200,1748.000,0.300,1409.000,0.500,1773.000,1.000,699.000,5.000,0
"04/09/08","02:05:43",12589.000,"cc",28350.906,6.00,6,0.100,6980.000,0.200,1786.000,0.300,1439.000,0.500,1721.000,1.000,663.000,5.000,0
"04/09/08","02:05:49",12580.000,"cc",28290.711,6.00,6,0.100,6959.000,0.200,1729.000,0.300,1416.000,0.500,1757.000,1.000,719.000,5.000,0
"04/09/08","02:05:55",12340.000,"cc",28357.305,6.00,6,0.100,6885.000,0.200,1690.000,0.300,1402.000,0.500,1667.000,1.000,695.000,5.000,1.000
"04/09/08","02:06:01",12682.000,"cc",28326.244,6.00,6,0.100,7024.000,0.200,1748.000,0.300,1500.000,0.500,1763.000,1.000,647.000,5.000,0
"04/09/08","02:06:07",12630.000,"cc",28330.166,6.00,6,0.100,6832.000,0.200,1786.000,0.300,1473.000,0.500,1877.000,1.000,662.000,5.000,0
"04/09/08","02:06:13",13136.000,"cc",28246.766,6.00,6,0.100,7183.000,0.200,1870.000,0.300,1515.000,0.500,1853.000,1.000,715.000,5.000,0
"04/09/08","02:06:19",13018.000,"cc",28303.092,6.00,6,0.100,7029.000,0.200,1812.000,0.300,1602.000,0.500,1840.000,1.000,734.000,5.000,1.000
"04/09/08","02:06:25",12919.000,"cc",28286.053,6.00,6,0.100,6947.000,0.200,1867.000,0.300,1554.000,0.500,1846.000,1.000,705.000,5.000,0
"04/09/08","02:06:31",13058.000,"cc",28338.893,6.00,6,0.100,7062.000,0.200,1870.000,0.300,1526.000,0.500,1907.000,1.000,693.000,5.000,0
"04/09/08","02:06:37",12671.000,"cc",28381.693,6.00,6,0.100,6895.000,0.200,1758.000,0.300,1522.000,0.500,1815.000,1.000,681.000,5.000,0
"04/09/08","02:06:43",12454.000,"cc",28331.863,6.00,6,0.100,6882.000,0.200,1703.000,0.300,1451.000,0.500,1763.000,1.000,655.000,5.000,0
"04/09/08","02:06:49",12477.000,"cc",28253.053,6.00,6,0.100,7009.000,0.200,1724.000,0.300,1410.000,0.500,1643.000,1.000,691.000,5.000,0
"04/09/08","02:06:55",12375.000,"cc",28295.307,6.00,6,0.100,6925.000,0.200,1709.000,0.300,1462.000,0.500,1617.000,1.000,662.000,5.000,0
"04/09/08","02:07:01",12507.000,"cc",28297.889,6.00,6,0.100,6843.000,0.200,1784.000,0.300,1491.000,0.500,1704.000,1.000,685.000,5.000,0
"04/09/08","02:07:07",12761.000,"cc",28279.697,6.00,6,0.100,7040.000,0.200,1836.000,0.300,1504.000,0.500,1664.000,1.000,716.000,5.000,1.000
"04/09/08","02:07:13",13477.000,"cc",28326.338,6.00,6,0.100,7163.000,0.200,1976.000,0.300,1647.000,0.500,1960.000,1.000,731.000,5.000,0
"04/09/08","02:07:19",13171.000,"cc",28305.883,6.00,6,0.100,7229.000,0.200,1902.000,0.300,1522.000,0.500,1791.000,1.000,726.000,5.000,1.000
"04/09/08","02:07:25",12544.000,"cc",28349.205,6.00,6,0.100,6847.000,0.200,1767.000,0.300,1489.000,0.500,1757.000,1.000,684.000,5.000,0
"04/09/08","02:07:31",12636.000,"cc",28365.674,6.00,6,0.100,6972.000,0.200,1800.000,0.300,1439.000,0.500,1769.000,1.000,656.000,5.000,0
"04/09/08","02:07:37",12673.000,"cc",28284.633,6.00,6,0.100,7013.000,0.200,1825.000,0.300,1430.000,0.500,1743.000,1.000,662.000,5.000,0
"04/09/08","02:07:43",12698.000,"cc",28284.850,6.00,6,0.100,7054.000,0.200,1800.000,0.300,1534.000,0.500,1659.000,1.000,651.000,5.000,0
"04/09/08","02:07:49",12262.000,"cc",28309.135,6.00,6,0.100,6860.000,0.200,1738.000,0.300,1360.000,0.500,1653.000,1.000,650.000,5.000,1.000
"04/09/08","02:07:55",11874.000,"cc",28401.375,6.00,6,0.100,6746.000,0.200,1627.000,0.300,1340.000,0.500,1571.000,1.000,590.000,5.000,0
"04/09/08","02:08:01",12404.000,"cc",28250.533,6.00,6,0.100,6863.000,0.200,1822.000,0.300,1406.000,0.500,1677.000,1.000,636.000,5.000,0
"04/09/08","02:08:07",12294.000,"cc",28285.654,6.00,6,0.100,6813.000,0.200,1733.000,0.300,1389.000,0.500,1676.000,1.000,683.000,5.000,0
"04/09/08","02:08:13",12474.000,"cc",28349.910,6.00,6,0.100,6873.000,0.200,1745.000,0.300,1462.000,0.500,1735.000,1.000,659.000,5.000,0
"04/09/08","02:08:19",12454.000,"cc",28355.690,6.00,6,0.100,6907.000,0.200,1788.000,0.300,1447.000,0.500,1640.000,1.000,672.000,5.000,0
"04/09/08","02:08:25",12078.000,"cc",28298.709,6.00,6,0.100,6642.000,0.200,1772.000,0.300,1338.000,0.500,1670.000,1.000,656.000,5.000,0
"04/09/08","02:08:31",12783.000,"cc",28316.736,6.00,6,0.100,7085.000,0.200,1780.000,0.300,1430.000,0.500,1787.000,1.000,701.000,5.000,0
"04/09/08","02:08:37",12333.000,"cc",28325.641,6.00,6,0.100,6836.000,0.200,1819.000,0.300,1403.000,0.500,1633.000,1.000,642.000,5.000,0
"04/09/08","02:08:43",12568.000,"cc",28310.121,6.00,6,0.100,6957.000,0.200,1804.000,0.300,1487.000,0.500,1689.000,1.000,631.000,5.000,0
"04/09/08","02:08:49",12430.000,"cc",28286.098,6.00,6,0.100,7016.000,0.200,1696.000,0.300,1454.000,0.500,1600.000,1.000,664.000,5.000,0
"04/09/08","02:08:55",12473.000,"cc",28356.869,6.00,6,0.100,6957.000,0.200,1708.000,0.300,1385.000,0.500,1761.000,1.000,662.000,5.000,0
"04/09/08","02:09:01",12210.000,"cc",28372.660,6.00,6,0.100,6812.000,0.200,1669.000,0.300,1388.000,0.500,1658.000,1.000,683.000,5.000,0
"04/09/08","02:09:07",12283.000,"cc",28285.332,6.00,6,0.100,6745.000,0.200,1741.000,0.300,1428.000,0.500,1690.000,1.000,679.000,5.000,0
"04/09/08","02:09:13",12535.000,"cc",28208.545,6.00,6,0.100,6982.000,0.200,1772.000,0.300,1400.000,0.500,1690.000,1.000,691.000,5.000,0
"04/09/08","02:09:19",12741.000,"cc",28340.990,6.00,6,0.100,6994.000,0.200,1781.000,0.300,1496.000,0.500,1722.000,1.000,748.000,5.000,0
"04/09/08","02:09:25",12681.000,"cc",28388.357,6.00,6,0.100,6971.000,0.200,1708.000,0.300,1464.000,0.500,1794.000,1.000,744.000,5.000,0
"04/09/08","02:09:31",12716.000,"cc",28219.307,6.00,6,0.100,7131.000,0.200,1787.000,0.300,1442.000,0.500,1721.000,1.000,635.000,5.000,0
"04/09/08","02:09:37",12383.000,"cc",28298.242,6.00,6,0.100,6769.000,0.200,1795.000,0.300,1483.000,0.500,1677.000,1.000,659.000,5.000,0
"04/09/08","02:09:43",12582.000,"cc",28375.834,6.00,6,0.100,6971.000,0.200,1757.000,0.300,1470.000,0.500,1737.000,1.000,647.000,5.000,0
"04/09/08","02:09:49",12286.000,"cc",28305.873,6.00,6,0.100,6783.000,0.200,1719.000,0.300,1418.000,0.500,1680.000,1.000,686.000,5.000,0
"04/09/08","02:09:55",12431.000,"cc",28341.356,6.00,6,0.100,6941.000,0.200,1792.000,0.300,1338.000,0.500,1716.000,1.000,644.000,5.000,0
"04/09/08","02:10:01",12372.000,"cc",28301.844,6.00,6,0.100,6827.000,0.200,1734.000,0.300,1474.000,0.500,1646.000,1.000,691.000,5.000,0
"04/09/08","02:10:07",12712.000,"cc",28332.217,6.00,6,0.100,6974.000,0.200,1795.000,0.300,1461.000,0.500,1745.000,1.000,737.000,5.000,0
"04/09/08","02:10:13",12565.000,"cc",28287.065,6.00,6,0.100,6920.000,0.200,1759.000,0.300,1446.000,0.500,1768.000,1.000,671.000,5.000,1.000
"04/09/08","02:10:19",12644.000,"cc",28365.797,6.00,6,0.100,6840.000,0.200,1799.000,0.300,1466.000,0.500,1813.000,1.000,726.000,5.000,0
"04/09/08","02:10:25",13090.000,"cc",28310.957,6.00,6,0.100,7064.000,0.200,1937.000,0.300,1520.000,0.500,1811.000,1.000,758.000,5.000,0
"04/09/08","02:10:31",12587.000,"cc",28368.920,6.00,6,0.100,6946.000,0.200,1751.000,0.300,1495.000,0.500,1718.000,1.000,677.000,5.000,0
"04/09/08","02:10:37",12632.000,"cc",28336.180,6.00,6,0.100,6892.000,0.200,1806.000,0.300,1479.000,0.500,1740.000,1.000,715.000,5.000,0
"04/09/08","02:10:43",12684.000,"cc",28319.535,6.00,6,0.100,6939.000,0.200,1787.000,0.300,1444.000,0.500,1766.000,1.000,748.000,5.000,0
"04/09/08","02:10:49",12534.000,"cc",28244.195,6.00,6,0.100,6918.000,0.200,1776.000,0.300,1453.000,0.500,1706.000,1.000,680.000,5.000,1.000
"04/09/08","02:10:55",12414.000,"cc",28297.602,6.00,6,0.100,6963.000,0.200,1672.000,0.300,1363.000,0.500,1733.000,1.000,683.000,5.000,0
"04/09/08","02:11:01",12300.000,"cc",28247.051,6.00,6,0.100,6827.000,0.200,1656.000,0.300,1415.000,0.500,1757.000,1.000,644.000,5.000,1.000
"04/09/08","02:11:07",12692.000,"cc",28371.289,6.00,6,0.100,7064.000,0.200,1729.000,0.300,1465.000,0.500,1761.000,1.000,673.000,5.000,0
"04/09/08","02:11:13",12686.000,"cc",28316.191,6.00,6,0.100,7001.000,0.200,1757.000,0.300,1449.000,0.500,1797.000,1.000,682.000,5.000,0
"04/09/08","02:11:19",12404.000,"cc",28257.500,6.00,6,0.100,6808.000,0.200,1743.000,0.300,1383.000,0.500,1800.000,1.000,670.000,5.000,0
"04/09/08","02:11:25",12386.000,"cc",28327.529,6.00,6,0.100,6900.000,0.200,1736.000,0.300,1470.000,0.500,1620.000,1.000,660.000,5.000,0
"04/09/08","02:11:31",12632.000,"cc",28349.268,6.00,6,0.100,6897.000,0.200,1826.000,0.300,1429.000,0.500,1798.000,1.000,682.000,5.000,0
"04/09/08","02:11:37",12472.000,"cc",28314.332,6.00,6,0.100,6765.000,0.200,1804.000,0.300,1451.000,0.500,1737.000,1.000,715.000,5.000,0
"04/09/08","02:11:43",12569.000,"cc",28346.445,6.00,6,0.100,6865.000,0.200,1796.000,0.300,1489.000,0.500,1751.000,1.000,668.000,5.000,0
"04/09/08","02:11:49",12700.000,"cc",28346.510,6.00,6,0.100,6966.000,0.200,1748.000,0.300,1503.000,0.500,1765.000,1.000,717.000,5.000,1.000
"04/09/08","02:11:55",12250.000,"cc",28255.377,6.00,6,0.100,6722.000,0.200,1685.000,0.300,1406.000,0.500,1737.000,1.000,700.000,5.000,0
"04/09/08","02:12:01",12531.000,"cc",28277.234,6.00,6,0.100,6841.000,0.200,1839.000,0.300,1410.000,0.500,1800.000,1.000,641.000,5.000,0
"04/09/08","02:12:07",12339.000,"cc",28402.363,6.00,6,0.100,7002.000,0.200,1760.000,0.300,1311.000,0.500,1634.000,1.000,632.000,5.000,0
"04/09/08","02:12:13",11961.000,"cc",28403.051,6.00,6,0.100,6785.000,0.200,1697.000,0.300,1324.000,0.500,1519.000,1.000,636.000,5.000,0
"04/09/08","02:12:19",11589.000,"cc",28268.609,6.00,6,0.100,6498.000,0.200,1634.000,0.300,1361.000,0.500,1516.000,1.000,580.000,5.000,0
"04/09/08","02:12:25",11987.000,"cc",28210.955,6.00,6,0.100,6730.000,0.200,1667.000,0.300,1356.000,0.500,1670.000,1.000,564.000,5.000,0
"04/09/08","02:12:31",11980.000,"cc",28262.836,6.00,6,0.100,6843.000,0.200,1612.000,0.300,1337.000,0.500,1611.000,1.000,577.000,5.000,0
"04/09/08","02:12:37",12090.000,"cc",28329.854,6.00,6,0.100,6805.000,0.200,1688.000,0.300,1336.000,0.500,1631.000,1.000,630.000,5.000,0
"04/09/08","02:12:43",12192.000,"cc",28413.574,6.00,6,0.100,6914.000,0.200,1724.000,0.300,1323.000,0.500,1602.000,1.000,629.000,5.000,0
"04/09/08","02:12:49",12132.000,"cc",28390.172,6.00,6,0.100,6770.000,0.200,1708.000,0.300,1361.000,0.500,1666.000,1.000,627.000,5.000,0
"04/09/08","02:12:55",12057.000,"cc",28239.326,6.00,6,0.100,6676.000,0.200,1693.000,0.300,1384.000,0.500,1683.000,1.000,620.000,5.000,1.000
"04/09/08","02:13:01",12155.000,"cc",28311.397,6.00,6,0.100,6716.000,0.200,1675.000,0.300,1414.000,0.500,1760.000,1.000,590.000,5.000,0
"04/09/08","02:13:07",11955.000,"cc",28313.482,6.00,6,0.100,6668.000,0.200,1632.000,0.300,1380.000,0.500,1645.000,1.000,629.000,5.000,1.000
"04/09/08","02:13:13",11797.000,"cc",28338.266,6.00,6,0.100,6585.000,0.200,1677.000,0.300,1372.000,0.500,1550.000,1.000,613.000,5.000,0
"04/09/08","02:13:19",11873.000,"cc",28254.096,6.00,6,0.100,6613.000,0.200,1616.000,0.300,1374.000,0.500,1607.000,1.000,663.000,5.000,0
"04/09/08","02:13:25",12185.000,"cc",28344.033,6.00,6,0.100,6863.000,0.200,1700.000,0.300,1365.000,0.500,1629.000,1.000,628.000,5.000,0
"04/09/08","02:13:31",12247.000,"cc",28367.225,6.00,6,0.100,6809.000,0.200,1684.000,0.300,1446.000,0.500,1654.000,1.000,654.000,5.000,0
"04/09/08","02:13:37",11954.000,"cc",28270.535,6.00,6,0.100,6641.000,0.200,1640.000,0.300,1341.000,0.500,1711.000,1.000,620.000,5.000,1.000
"04/09/08","02:13:43",12300.000,"cc",28275.848,6.00,6,0.100,6787.000,0.200,1693.000,0.300,1466.000,0.500,1731.000,1.000,623.000,5.000,0
"04/09/08","02:13:49",12433.000,"cc",28339.990,6.00,6,0.100,6898.000,0.200,1663.000,0.300,1453.000,0.500,1737.000,1.000,682.000,5.000,0
"04/09/08","02:13:55",12406.000,"cc",28299.174,6.00,6,0.100,6892.000,0.200,1763.000,0.300,1410.000,0.500,1675.000,1.000,666.000,5.000,0
"04/09/08","02:14:01",12518.000,"cc",28284.039,6.00,6,0.100,6949.000,0.200,1854.000,0.300,1361.000,0.500,1715.000,1.000,639.000,5.000,0
"04/09/08","02:14:07",12078.000,"cc",28323.043,6.00,6,0.100,6733.000,0.200,1657.000,0.300,1391.000,0.500,1647.000,1.000,650.000,5.000,0
"04/09/08","02:14:13",12271.000,"cc",28366.637,6.00,6,0.100,6861.000,0.200,1684.000,0.300,1418.000,0.500,1699.000,1.000,609.000,5.000,0
"04/09/08","02:14:19",12424.000,"cc",28374.707,6.00,6,0.100,6918.000,0.200,1726.000,0.300,1447.000,0.500,1667.000,1.000,666.000,5.000,0
"04/09/08","02:14:25",12305.000,"cc",28258.354,6.00,6,0.100,6848.000,0.200,1703.000,0.300,1404.000,0.500,1698.000,1.000,652.000,5.000,0
"04/09/08","02:14:31",12586.000,"cc",28345.938,6.00,6,0.100,6777.000,0.200,1821.000,0.300,1470.000,0.500,1819.000,1.000,699.000,5.000,0
"04/09/08","02:14:37",12696.000,"cc",28385.465,6.00,6,0.100,6964.000,0.200,1756.000,0.300,1505.000,0.500,1786.000,1.000,685.000,5.000,0
"04/09/08","02:14:43",12232.000,"cc",28387.428,6.00,6,0.100,6866.000,0.200,1626.000,0.300,1377.000,0.500,1725.000,1.000,638.000,5.000,0
"04/09/08","02:14:49",12195.000,"cc",28167.084,6.00,6,0.100,6790.000,0.200,1721.000,0.300,1384.000,0.500,1656.000,1.000,644.000,5.000,0
"04/09/08","02:14:55",12423.000,"cc",28362.240,6.00,6,0.100,6997.000,0.200,1706.000,0.300,1427.000,0.500,1635.000,1.000,658.000,5.000,0
"04/09/08","02:15:01",12034.000,"cc",28250.895,6.00,6,0.100,6715.000,0.200,1671.000,0.300,1410.000,0.500,1591.000,1.000,647.000,5.000,0
"04/09/08","02:15:07",12058.000,"cc",28341.504,6.00,6,0.100,6614.000,0.200,1741.000,0.300,1382.000,0.500,1665.000,1.000,656.000,5.000,0
"04/09/08","02:15:13",12288.000,"cc",28324.506,6.00,6,0.100,6772.000,0.200,1685.000,0.300,1429.000,0.500,1744.000,1.000,658.000,5.000,0
"04/09/08","02:15:19",12358.000,"cc",28302.773,6.00,6,0.100,6824.000,0.200,1760.000,0.300,1438.000,0.500,1688.000,1.000,648.000,5.000,0
"04/09/08","02:15:25",11848.000,"cc",28324.195,6.00,6,0.100,6739.000,0.200,1628.000,0.300,1321.000,0.500,1564.000,1.000,595.000,5.000,1.000
"04/09/08","02:15:31",11430.000,"cc",28276.930,6.00,6,0.100,6416.000,0.200,1612.000,0.300,1337.000,0.500,1497.000,1.000,568.000,5.000,0
"04/09/08","02:15:37",11150.000,"cc",28273.281,6.00,6,0.100,6358.000,0.200,1589.000,0.300,1226.000,0.500,1405.000,1.000,572.000,5.000,0
"04/09/08","02:15:43",11638.000,"cc",28379.561,6.00,6,0.100,6611.000,0.200,1606.000,0.300,1280.000,0.500,1547.000,1.000,593.000,5.000,1.000
"04/09/08","02:15:49",11317.000,"cc",28288.037,6.00,6,0.100,6611.000,0.200,1510.000,0.300,1234.000,0.500,1455.000,1.000,507.000,5.000,0
"04/09/08","02:15:55",11362.000,"cc",28266.924,6.00,6,0.100,6496.000,0.200,1524.000,0.300,1260.000,0.500,1543.000,1.000,538.000,5.000,1.000
"04/09/08","02:16:01",11566.000,"cc",28378.154,6.00,6,0.100,6543.000,0.200,1673.000,0.300,1287.000,0.500,1496.000,1.000,567.000,5.000,0
"04/09/08","02:16:07",11731.000,"cc",28193.268,6.00,6,0.100,6656.000,0.200,1625.000,0.300,1305.000,0.500,1530.000,1.000,615.000,5.000,0
"04/09/08","02:16:13",12106.000,"cc",28263.582,6.00,6,0.100,6719.000,0.200,1754.000,0.300,1341.000,0.500,1657.000,1.000,635.000,5.000,0
"04/09/08","02:16:19",11840.000,"cc",28303.182,6.00,6,0.100,6641.000,0.200,1655.000,0.300,1329.000,0.500,1624.000,1.000,591.000,5.000,0
"04/09/08","02:16:25",11508.000,"cc",28429.547,6.00,6,0.100,6609.000,0.200,1525.000,0.300,1296.000,0.500,1515.000,1.000,562.000,5.000,1.000