"2009-02-07 00:00:00",608032,17.67,304.5,3.572,0.755,12.22,103.5624,8.4,9.69,23.46,0,110.2,13.33,9.18,266.5
"2009-02-07 00:00:30",608033,17.46,305.3,4.473,0.688,12.31,103.5654,8.4,9.69,23.58,0,110.1,13.33,9.18,267.3
"2009-02-07 00:01:00",608034,16.98,303.7,2.989,0.962,12.31,103.5604,8.39,9.65,23.61,0,110.1,13.33,9.17,265.7
"2009-02-07 00:01:30",608035,17.9,303.9,4.104,0.58,12.3,103.5458,8.35,9.64,23.63,0,110.1,13.33,9.13,265.9
"2009-02-07 00:02:00",608036,17.24,304.1,3.552,0.803,12.2,103.5452,8.35,9.62,23.65,0,110.1,13.33,9.13,266.1
"2009-02-07 00:02:30",608037,17.21,304.3,4.276,0.727,12.31,103.5487,8.36,9.61,23.69,0,110.1,13.33,9.14,266.3
"2009-02-07 00:03:00",608038,17.54,304.6,3.588,0.693,12.5,103.5513,8.37,9.59,23.73,0,110.1,13.33,9.15,266.6
"2009-02-07 00:03:30",608039,17.59,305,4.059,0.68,12.42,103.5534,8.37,9.57,23.75,0,110.1,13.34,9.15,267.0
"2009-02-07 00:04:00",608040,17.09,304,3.647,0.77,12.32,103.554,8.37,9.59,23.79,0,110.1,13.34,9.15,266.0
"2009-02-07 00:04:30",608041,17.02,302.8,3.533,0.73,12.26,103.5548,8.38,9.55,23.8,0,110.1,13.34,9.16,264.8
"2009-02-07 00:05:00",608042,17.33,303.3,3.198,0.787,12.42,103.5557,8.38,9.56,23.84,0,110.1,13.34,9.16,265.3
"2009-02-07 00:05:30",608043,17.35,302.1,3.708,0.516,12.38,103.5557,8.38,9.56,23.83,0,110.1,13.34,9.16,264.1
"2009-02-07 00:06:00",608044,17.25,302.7,3.584,0.784,12.39,103.5557,8.38,9.56,23.89,0,110.1,13.34,9.16,264.7
"2009-02-07 00:06:30",608045,17.89,301.8,4.027,0.631,12.31,103.5554,8.38,9.56,23.89,0,110.1,13.34,9.16,263.8
"2009-02-07 00:07:00",608046,17.66,301.3,4.362,0.763,12.53,103.554,8.37,9.55,24.02,0,110.1,13.34,9.15,263.3
"2009-02-07 00:07:30",608047,17.37,302.3,4.166,0.691,12.31,103.5532,8.37,9.54,24.09,0,110.1,13.34,9.15,264.3
"2009-02-07 00:08:00",608048,17.43,303.7,3.844,0.769,12.25,103.5503,8.36,9.57,24.16,0,110.1,13.34,9.15,265.7
"2009-02-07 00:08:30",608049,17.06,301.2,3.661,0.814,12.34,103.5487,8.36,9.55,24.03,0,110.1,13.34,9.14,263.2
"2009-02-07 00:09:00",608050,17.08,298.7,3.826,0.641,12.6,103.5506,8.36,9.54,23.85,0,110.1,13.34,9.15,260.7
"2009-02-07 00:09:30",608051,16.26,295.2,4.933,0.677,12.69,103.5554,8.38,9.55,23.62,0,110.1,13.34,9.16,257.2
"2009-02-07 00:10:00",608052,15.64,297.8,3.728,0.787,12.29,103.5557,8.38,9.56,23.61,0,110.1,13.34,9.16,259.8
"2009-02-07 00:10:30",608053,15.78,296.7,5.533,0.996,11.24,103.5557,8.38,9.56,23.69,0,110.1,13.34,9.16,258.7
"2009-02-07 00:11:00",608054,15.53,295.9,5.871,1.168,11.21,103.5557,8.38,9.48,23.64,0,110.1,13.34,9.16,257.9
"2009-02-07 00:11:30",608055,15.17,293.9,6.768,1.393,10.66,103.5557,8.38,9.48,23.7,0,110.1,13.34,9.16,255.9
"2009-02-07 00:12:00",608056,15,294.3,6.187,1.219,9.81,103.5557,8.38,9.48,23.75,0,110.1,13.35,9.16,256.3
"2009-02-07 00:12:30",608057,16.24,297.4,5.806,1.279,11.86,103.5557,8.38,9.55,23.88,0,110.1,13.35,9.16,259.4
"2009-02-07 00:13:00",608058,16.79,298.5,4.156,0.648,13.09,103.5563,8.38,9.6,23.9,0,110.1,13.35,9.16,260.5
"2009-02-07 00:13:30",608059,16.38,298.7,4.659,0.903,12.95,103.5653,8.4,9.6,23.81,0,110.1,13.35,9.18,260.7
"2009-02-07 00:14:00",608060,16.23,297.7,4.924,0.843,12.73,103.5802,8.44,9.58,23.51,0,110.1,13.34,9.22,259.7
"2009-02-07 00:14:30",608061,16.04,297.5,5.047,0.917,12.27,103.5884,8.46,9.62,23,0,110.1,13.34,9.24,259.5
"2009-02-07 00:15:00",608062,16.05,299.3,4.829,0.825,12.16,103.5896,8.46,9.63,23.3,0,110.1,13.34,9.25,261.3
"2009-02-07 00:15:30",608063,16.41,299,3.756,0.84,12.57,103.5904,8.47,9.66,22.99,0,110.1,13.34,9.25,261.0
"2009-02-07 00:16:00",608064,16.58,300.1,3.691,0.504,12.51,103.5904,8.47,9.68,22.24,0,110.1,13.34,9.25,262.1
"2009-02-07 00:16:30",608065,16.41,301.4,2.221,0.848,12.34,103.5947,8.48,9.7,22.88,0,110.1,13.34,9.26,263.4
"2009-02-07 00:17:00",608066,16.35,301.6,3.327,0.717,12.66,103.6085,8.51,9.7,22.4,0,110.1,13.34,9.29,263.6
"2009-02-07 00:17:30",608067,16.45,301.3,4.188,0.503,12.32,103.6171,8.53,9.73,22.71,0,110.1,13.34,9.32,263.3
"2009-02-07 00:18:00",608068,16.79,302.5,4.232,0.86,12.39,103.6219,8.55,9.74,22.89,0,110.1,13.34,9.33,264.5
"2009-02-07 00:18:30",608069,17.26,300.8,3.781,0.826,12.53,103.6325,8.57,9.72,21.76,0,110.1,13.35,9.36,262.8
"2009-02-07 00:19:00",608070,16.69,301.1,2.909,0.854,12.57,103.6351,8.58,9.76,21.19,0,110.1,13.35,9.36,263.1
"2009-02-07 00:19:30",608071,16.6,300.3,4.518,0.487,12.52,103.6366,8.58,9.76,21.72,0,110.1,13.35,9.37,262.3
"2009-02-07 00:20:00",608072,17.15,300,4.333,0.881,12.53,103.6401,8.59,9.79,22.2,0,110.1,13.35,9.38,262.0
"2009-02-07 00:20:30",608073,16.6,302.2,2.911,0.938,12.15,103.6439,8.6,9.79,22.15,0,110.1,13.36,9.39,264.2
"2009-02-07 00:21:00",608074,16.57,302.3,3.559,0.78,12.45,103.6495,8.62,9.8,22.21,0,110,13.36,9.40,264.3
"2009-02-07 00:21:30",608075,16.57,304.4,4.302,0.549,12.24,103.6471,8.61,9.81,22.85,0,110,13.36,9.39,266.4
"2009-02-07 00:22:00",608076,16.66,304.2,4.109,0.849,12.3,103.6518,8.62,9.82,23.11,0,110.1,13.36,9.41,266.2
"2009-02-07 00:22:30",608077,17.7,304.2,4.031,0.759,12.34,103.6541,8.63,9.8,23.19,0,110,13.36,9.41,266.2
"2009-02-07 00:23:00",608078,17.31,304.1,4.454,0.793,12.69,103.655,8.63,9.8,22.77,0,110,13.36,9.41,266.1
"2009-02-07 00:23:30",608079,17.46,303.9,4.499,0.569,12.49,103.6565,8.64,9.81,22.42,0,110,13.36,9.42,265.9
"2009-02-07 00:24:00",608080,16.8,304.9,4.563,0.773,12.46,103.6571,8.64,9.8,22.8,0,110,13.36,9.42,266.9
"2009-02-07 00:24:30",608081,17.03,305.9,4.462,0.724,12.39,103.656,8.63,9.79,23.11,0,110,13.36,9.42,267.9
"2009-02-07 00:25:00",608082,17.17,307.3,3.581,0.713,12.38,103.6487,8.62,9.78,23.39,0,110,13.36,9.40,269.3
"2009-02-07 00:25:30",608083,17.44,307.2,4.099,0.761,12.41,103.6382,8.59,9.78,23.54,0,110.1,13.36,9.37,269.2
"2009-02-07 00:26:00",608084,17.71,307.8,3.999,0.591,12.38,103.6255,8.56,9.78,23.69,0,110,13.36,9.34,269.8
"2009-02-07 00:26:30",608085,17.3,306.7,4.063,0.685,12.72,103.6247,8.55,9.76,23.56,0,110,13.36,9.34,268.7
"2009-02-07 00:27:00",608086,17.25,306.9,4.297,0.75,12.71,103.6247,8.55,9.76,23.12,0,110,13.36,9.34,268.9
"2009-02-07 00:27:30",608087,16.94,306.1,4.263,0.753,12.53,103.6247,8.55,9.74,22.99,0,110.1,13.36,9.34,268.1
"2009-02-07 00:28:00",608088,16.92,305.9,3.953,0.706,12.48,103.6247,8.55,9.76,23.37,0,110,13.36,9.34,267.9
"2009-02-07 00:28:30",608089,16.95,304.2,4.564,0.704,12.77,103.6247,8.55,9.73,22.73,0,110,13.36,9.34,266.2
"2009-02-07 00:29:00",608090,16.9,306.1,3.52,0.72,12.68,103.6247,8.55,9.75,21.86,0,110.1,13.36,9.34,268.1
"2009-02-07 00:29:30",608091,16.82,305.9,3.676,0.766,12.56,103.6247,8.55,9.73,21.72,0,110.1,13.36,9.34,267.9
"2009-02-07 00:30:00",608092,16.8,307,4.435,0.707,12.69,103.6247,8.55,9.77,21.83,0,110,13.36,9.34,269.0
"2009-02-07 00:30:30",608093,16.68,307.5,4.103,0.571,12.54,103.6261,8.56,9.76,22.22,0,110,13.36,9.34,269.5
"2009-02-07 00:31:00",608094,16.89,306.8,3.905,0.738,12.67,103.6362,8.58,9.77,22.28,0,110,13.35,9.37,268.8
"2009-02-07 00:31:30",608095,16.62,305.4,3.953,0.761,12.46,103.6416,8.6,9.78,22.21,0,110.1,13.36,9.38,267.4
"2009-02-07 00:32:00",608096,16.85,305.3,3.425,0.68,12.58,103.6504,8.62,9.8,21.55,0,110,13.36,9.40,267.3
"2009-02-07 00:32:30",608097,16.61,305.9,3.913,0.642,12.6,103.6582,8.64,9.78,21.22,0,110,13.36,9.42,267.9
"2009-02-07 00:33:00",608098,17.55,305.4,3.887,0.658,12.74,103.6585,8.64,9.81,20.27,0,110,13.36,9.42,267.4
"2009-02-07 00:33:30",608099,17.15,305.7,4.242,0.699,12.56,103.6585,8.64,9.82,20.36,0,110.1,13.36,9.42,267.7
"2009-02-07 00:34:00",608100,16.98,305.8,4.106,0.68,12.57,103.6585,8.64,9.85,20.88,0,110,13.36,9.42,267.8
"2009-02-07 00:34:30",608101,17.71,307.4,4.115,0.802,12.66,103.6585,8.64,9.84,20.87,0,110,13.36,9.42,269.4
"2009-02-07 00:35:00",608102,18.02,308,3.297,0.841,12.9,103.6681,8.67,9.84,19.81,0,110,13.36,9.45,270.0
"2009-02-07 00:35:30",608103,18.07,308.3,4.301,0.343,12.91,103.6887,8.72,9.89,19.76,0,110,13.36,9.50,270.3
"2009-02-07 00:36:00",608104,17.86,307.6,3.953,0.739,12.92,103.6924,8.73,9.91,19.78,0,110,13.36,9.51,269.6
"2009-02-07 00:36:30",608105,17.93,309,3.116,0.872,12.71,103.6924,8.73,9.89,19.35,0,110,13.36,9.51,271.0
"2009-02-07 00:37:00",608106,17.48,309.5,3.313,0.771,13,103.6924,8.73,9.91,19.51,0,110,13.36,9.51,271.5
"2009-02-07 00:37:30",608107,17.09,310.1,4.386,0.706,12.78,103.6924,8.73,9.91,19.69,0,110,13.36,9.51,272.1
"2009-02-07 00:38:00",608108,17.19,310.8,4.635,0.69,12.79,103.6944,8.73,9.96,19.98,0,110,13.36,9.52,272.8
"2009-02-07 00:38:30",608109,17.03,310.7,4.072,0.703,12.84,103.7009,8.75,9.95,20.07,0,110,13.36,9.53,272.7
"2009-02-07 00:39:00",608110,17.77,310.1,3.562,0.681,12.92,103.7116,8.78,9.97,19.94,0,110,13.36,9.56,272.1
"2009-02-07 00:39:30",608111,17.56,310,4.448,0.412,12.92,103.7192,8.8,9.96,19.97,0,110,13.36,9.58,272.0
"2009-02-07 00:40:00",608112,17.1,312,4.407,0.599,12.9,103.7235,8.81,9.99,20.15,0,110,13.36,9.59,274.0
"2009-02-07 00:40:30",608113,16.84,312.2,4.437,0.637,12.81,103.7223,8.8,9.99,20.57,0,110,13.37,9.59,274.2
"2009-02-07 00:41:00",608114,17.01,312.4,2.959,0.824,12.76,103.7133,8.78,9.98,20.83,0,110,13.37,9.56,274.4
"2009-02-07 00:41:30",608115,16.48,312.1,3.631,0.756,12.69,103.6989,8.74,9.97,20.68,0,110.1,13.37,9.53,274.1
"2009-02-07 00:42:00",608116,16,313.5,3.592,0.808,12.58,103.6933,8.73,9.99,20.84,0,110,13.37,9.51,275.5
"2009-02-07 00:42:30",608117,15.8,313.2,3.515,0.774,12.53,103.6927,8.73,9.97,21.26,0,110,13.37,9.51,275.2
"2009-02-07 00:43:00",608118,15.75,314.3,2.697,0.765,12.54,103.6924,8.73,9.98,21.2,0,110,13.37,9.51,276.3
"2009-02-07 00:43:30",608119,15.97,314.2,3.336,0.626,12.45,103.6924,8.73,9.96,21.42,0,110,13.37,9.51,276.2
"2009-02-07 00:44:00",608120,15.8,314.1,4.504,0.537,12.7,103.6924,8.73,9.97,21.35,0,110,13.37,9.51,276.1
"2009-02-07 00:44:30",608121,15.78,315.5,3.895,0.777,12.38,103.6907,8.72,9.93,21.39,0,110,13.37,9.51,277.5
"2009-02-07 00:45:00",608122,15.69,316.9,3.799,0.551,12.58,103.6701,8.67,9.95,21.87,0,110,13.37,9.45,278.9
"2009-02-07 00:45:30",608123,15.89,316.7,4.424,0.59,12.54,103.6585,8.64,9.94,22.19,0,110.1,13.37,9.42,278.7
"2009-02-07 00:46:00",608124,16.14,316.9,4.483,0.711,12.37,103.6585,8.64,9.93,22.3,0,110,13.37,9.42,278.9
"2009-02-07 00:46:30",608125,16.62,318.1,4.142,0.71,12.45,103.656,8.63,9.9,22.71,0,110,13.37,9.42,280.1
"2009-02-07 00:47:00",608126,16.12,318.6,3.671,0.705,12.62,103.636,8.58,9.87,22.8,0,110,13.37,9.37,280.6
"2009-02-07 00:47:30",608127,16.25,318.5,3.857,0.724,12.66,103.6247,8.55,9.86,22.84,0,110.1,13.37,9.34,280.5
"2009-02-07 00:48:00",608128,16.57,318.2,4.614,0.557,12.63,103.6244,8.55,9.86,22.79,0,110,13.37,9.34,280.2
"2009-02-07 00:48:30",608129,16.5,319,4.567,0.649,12.75,103.6063,8.51,9.81,22.85,0,110,13.37,9.29,281.0
"2009-02-07 00:49:00",608130,17.07,319.5,3.926,0.61,12.74,103.5911,8.47,9.79,22.89,0,110,13.37,9.25,281.5
"2009-02-07 00:49:30",608131,17.26,317.1,4.425,0.602,12.71,103.5908,8.47,9.78,22.93,0,110,13.37,9.25,279.1
"2009-02-07 00:50:00",608132,17.31,318.5,3.121,0.937,12.67,103.5896,8.46,9.75,22.9,0,110,13.37,9.25,280.5
"2009-02-07 00:50:30",608133,16.82,319.8,4.448,0.757,12.76,103.575,8.43,9.72,22.93,0,110,13.37,9.21,281.8
"2009-02-07 00:51:00",608134,16.41,319.5,4.452,0.707,12.96,103.5612,8.39,9.71,22.94,0,110,13.37,9.17,281.5
"2009-02-07 00:51:30",608135,16.91,319,3.684,0.685,12.68,103.5578,8.38,9.69,22.95,0,110.1,13.37,9.16,281.0
"2009-02-07 00:52:00",608136,17.12,316.7,4.426,0.713,12.67,103.5584,8.38,9.69,23.07,0,110,13.37,9.17,278.7
"2009-02-07 00:52:30",608137,16.64,319.2,4.334,0.402,12.94,103.559,8.39,9.67,23.03,0,110,13.37,9.17,281.2
"2009-02-07 00:53:00",608138,16.98,319,3.542,0.718,12.72,103.5576,8.38,9.66,23,0,110,13.37,9.16,281.0
"2009-02-07 00:53:30",608139,16.91,318,4.033,0.728,12.69,103.5395,8.34,9.63,23.13,0,110,13.37,9.12,280.0
"2009-02-07 00:54:00",608140,17.01,318,4.435,0.635,12.77,103.53,8.31,9.63,23.23,0,110,13.37,9.09,280.0
"2009-02-07 00:54:30",608141,17.78,319.3,3.947,0.637,12.72,103.5312,8.32,9.6,23.3,0,110,13.37,9.10,281.3
"2009-02-07 00:55:00",608142,17.42,318.8,4.043,0.809,12.94,103.5324,8.32,9.59,23.32,0,110,13.37,9.10,280.8
"2009-02-07 00:55:30",608143,17.26,318.7,3.092,0.761,12.58,103.5327,8.32,9.57,23.31,0,110.1,13.37,9.10,280.7
"2009-02-07 00:56:00",608144,17.54,317.2,4.116,0.577,12.86,103.5342,8.32,9.58,23.39,0,110,13.37,9.10,279.2
"2009-02-07 00:56:30",608145,17.34,317.3,4.625,0.643,12.83,103.5265,8.3,9.56,23.46,0,110,13.37,9.08,279.3
"2009-02-07 00:57:00",608146,17.81,320.1,1.914,0.866,12.57,103.5166,8.28,9.53,23.59,0,110,13.37,9.06,282.1
"2009-02-07 00:57:30",608147,18.01,317.7,4.425,0.405,12.77,103.5037,8.24,9.54,23.68,0,110,13.37,9.03,279.7
"2009-02-07 00:58:00",608148,18.11,316.9,4.618,0.616,12.81,103.5058,8.25,9.54,23.73,0,110,13.37,9.03,278.9
"2009-02-07 00:58:30",608149,18.37,316,4.396,0.557,12.88,103.5076,8.25,9.52,23.72,0,110,13.37,9.04,278.0
"2009-02-07 00:59:00",608150,18.36,316.1,3.948,0.596,12.98,103.5096,8.26,9.5,23.74,0,110,13.37,9.04,278.1
"2009-02-07 00:59:30",608151,18.71,316.7,4.609,0.685,12.85,103.5096,8.26,9.49,23.82,0,110.1,13.37,9.04,278.7
"2009-02-07 01:00:00",608152,18.02,316.7,3.426,0.724,12.78,103.5046,8.25,9.49,23.9,0,110,13.37,9.03,278.7
"2009-02-07 01:00:30",608153,17.51,317.8,3.737,0.769,12.72,103.4998,8.24,9.45,23.89,0,110,13.37,9.02,279.8
"2009-02-07 01:01:00",608154,17.4,318.8,3.363,0.764,12.89,103.494,8.22,9.46,23.89,0,110,13.37,9.00,280.8
"2009-02-07 01:01:30",608155,17.46,318,3.76,0.838,12.73,103.4844,8.2,9.45,23.88,0,110,13.37,8.98,280.0
"2009-02-07 01:02:00",608156,17.44,318,4.097,0.79,12.82,103.4816,8.19,9.47,23.87,0,110,13.38,8.97,280.0
"2009-02-07 01:02:30",608157,17.72,318.2,4.171,0.745,12.69,103.4824,8.19,9.43,23.91,0,110,13.37,8.97,280.2
"2009-02-07 01:03:00",608158,17.51,317.7,4.031,0.698,12.8,103.483,8.19,9.44,23.94,0,110,13.37,8.97,279.7
"2009-02-07 01:03:30",608159,17.18,316.4,4.392,0.445,12.74,103.4842,8.2,9.43,24.03,0,110.1,13.37,8.98,278.4
"2009-02-07 01:04:00",608160,17.59,315.9,4.397,0.617,12.73,103.4839,8.19,9.42,24.12,0,110,13.37,8.98,277.9
"2009-02-07 01:04:30",608161,17.53,317.4,3.353,0.909,12.49,103.4857,8.2,9.42,24.13,0,110,13.37,8.98,279.4
"2009-02-07 01:05:00",608162,17.56,316.4,3.536,0.639,12.8,103.4857,8.2,9.4,24.1,0,110,13.37,8.98,278.4
"2009-02-07 01:05:30",608163,17.86,315.5,3.901,0.589,12.62,103.4781,8.18,9.38,24.16,0,110,13.37,8.96,277.5
"2009-02-07 01:06:00",608164,17.75,315.5,4.464,0.586,12.65,103.466,8.15,9.4,24.22,0,110,13.37,8.93,277.5
"2009-02-07 01:06:30",608165,17.76,315,4.444,0.572,12.64,103.4561,8.12,9.38,24.26,0,110,13.37,8.90,277.0
"2009-02-07 01:07:00",608166,17.7,314.9,3.328,0.665,12.76,103.4559,8.12,9.36,24.32,0,110,13.37,8.90,276.9
"2009-02-07 01:07:30",608167,17.8,315.7,4.157,0.706,12.58,103.4565,8.12,9.35,24.33,0,110,13.37,8.90,277.7
"2009-02-07 01:08:00",608168,17.98,315.8,4.034,0.674,12.55,103.4562,8.12,9.35,24.35,0,110,13.37,8.90,277.8
"2009-02-07 01:08:30",608169,17.81,315.6,4.045,0.738,12.67,103.4565,8.12,9.32,24.37,0,110,13.38,8.90,277.6
"2009-02-07 01:09:00",608170,17.26,317.1,3.42,0.721,12.67,103.4559,8.12,9.32,24.42,0,110,13.38,8.90,279.1
"2009-02-07 01:09:30",608171,17.46,316.4,3.804,0.518,12.57,103.4423,8.09,9.32,24.43,0,110,13.38,8.87,278.4
"2009-02-07 01:10:00",608172,17.59,316.2,4.153,0.748,12.53,103.4248,8.04,9.32,24.51,0,110,13.38,8.82,278.2
"2009-02-07 01:10:30",608173,17.5,316.5,3.655,0.794,12.52,103.4226,8.04,9.29,24.56,0,110,13.38,8.82,278.5
"2009-02-07 01:11:00",608174,17.54,316.1,3.847,0.547,12.76,103.4226,8.04,9.29,24.56,0,110,13.38,8.82,278.1
"2009-02-07 01:11:30",608175,17.34,315.2,4.436,0.464,12.75,103.4226,8.04,9.29,24.68,0,110,13.38,8.82,277.2
"2009-02-07 01:12:00",608176,16.87,315.7,4.128,0.758,12.73,103.4226,8.04,9.28,24.65,0,110,13.38,8.82,277.7
"2009-02-07 01:12:30",608177,17.05,316.8,4.151,0.729,12.56,103.4226,8.04,9.27,24.68,0,110,13.38,8.82,278.8
"2009-02-07 01:13:00",608178,17.22,316.6,3.411,0.664,12.6,103.4226,8.04,9.25,24.75,0,110,13.38,8.82,278.6
"2009-02-07 01:13:30",608179,17.24,316.8,3.526,0.745,12.49,103.4226,8.04,9.24,24.81,0,110,13.38,8.82,278.8
"2009-02-07 01:14:00",608180,17.44,317,3.983,0.546,12.42,103.4226,8.04,9.26,24.78,0,110,13.39,8.82,279.0
"2009-02-07 01:14:30",608181,17.62,317.7,4.369,0.565,12.4,103.4226,8.04,9.24,24.76,0,110,13.39,8.82,279.7
"2009-02-07 01:15:00",608182,17.67,317,3.704,0.619,12.68,103.4226,8.04,9.24,24.77,0,110,13.39,8.82,279.0
"2009-02-07 01:15:30",608183,17.75,314.8,3.852,0.65,12.65,103.4226,8.04,9.23,24.86,0,110,13.39,8.82,276.8
"2009-02-07 01:16:00",608184,17.39,315.2,4.113,0.69,12.7,103.4226,8.04,9.24,24.81,0,110,13.39,8.82,277.2
"2009-02-07 01:16:30",608185,17.57,315.9,3.914,0.736,12.6,103.4226,8.04,9.23,24.8,0,110,13.39,8.82,277.9
"2009-02-07 01:17:00",608186,17.13,316.4,3.339,0.727,12.53,103.4226,8.04,9.24,24.88,0,110,13.39,8.82,278.4
"2009-02-07 01:17:30",608187,17.43,316.5,4.092,0.677,12.47,103.4226,8.04,9.22,24.91,0,110,13.39,8.82,278.5
"2009-02-07 01:18:00",608188,17.79,316.2,3.954,0.724,12.39,103.4197,8.03,9.25,24.97,0,110,13.39,8.81,278.2
"2009-02-07 01:18:30",608189,17.51,316.3,3.978,0.703,12.47,103.4116,8.01,9.21,25.01,0,110,13.39,8.79,278.3
"2009-02-07 01:19:00",608190,17.3,316.3,3.765,0.628,12.63,103.398,7.975,9.21,25.02,0,110,13.38,8.75,278.3
"2009-02-07 01:19:30",608191,17.22,316.3,4.348,0.4,12.54,103.3887,7.951,9.22,25.03,0,110,13.38,8.73,278.3
"2009-02-07 01:20:00",608192,17.58,315.8,4.597,0.708,12.58,103.3887,7.951,9.2,25.09,0,110,13.37,8.73,277.8
"2009-02-07 01:20:30",608193,17.07,316.5,4.755,0.562,12.56,103.3887,7.951,9.18,25.15,0,110,13.38,8.73,278.5
"2009-02-07 01:21:00",608194,16.83,318,3.608,0.677,12.54,103.3887,7.951,9.16,25.17,0,110,13.38,8.73,280.0
"2009-02-07 01:21:30",608195,17.29,315.8,3.931,0.773,12.54,103.3861,7.944,9.15,25.21,0,110,13.38,8.72,277.8
"2009-02-07 01:22:00",608196,17.39,315.5,4.969,0.52,12.42,103.374,7.913,9.15,25.29,0,110,13.38,8.69,277.5
"2009-02-07 01:22:30",608197,17.61,314.5,4.333,0.695,12.55,103.3559,7.867,9.13,25.33,0,110,13.38,8.65,276.5
"2009-02-07 01:23:00",608198,17.44,315.2,3.934,0.731,12.54,103.3548,7.864,9.11,25.37,0,110,13.38,8.64,277.2
"2009-02-07 01:23:30",608199,17.4,315.6,3.396,0.664,12.34,103.3548,7.864,9.11,25.46,0,110.1,13.38,8.64,277.6
"2009-02-07 01:24:00",608200,17.12,314.8,4.378,0.73,12.51,103.3548,7.864,9.13,25.49,0,110,13.39,8.64,276.8
"2009-02-07 01:24:30",608201,17.14,316.3,2.134,0.875,12.19,103.3548,7.864,9.09,25.53,0,110,13.39,8.64,278.3
"2009-02-07 01:25:00",608202,16.62,318,3.421,0.782,12.44,103.3548,7.864,9.07,25.52,0,110,13.39,8.64,280.0
"2009-02-07 01:25:30",608203,16.54,317.3,4.134,0.676,12.31,103.354,7.862,9.09,25.52,0,110,13.39,8.64,279.3
"2009-02-07 01:26:00",608204,16.85,318.2,4.349,0.748,12.3,103.3401,7.827,9.08,25.6,0,110,13.39,8.61,280.2
"2009-02-07 01:26:30",608205,17.24,316.8,3.968,0.593,12.35,103.3229,7.783,9.06,25.64,0,110,13.39,8.56,278.8
"2009-02-07 01:27:00",608206,17.22,318,3.903,0.666,12.38,103.3209,7.778,9.05,25.71,0,110,13.39,8.56,280.0
"2009-02-07 01:27:30",608207,17.24,316.1,4.084,0.688,12.38,103.3209,7.778,9.03,25.74,0,110,13.39,8.56,278.1
"2009-02-07 01:28:00",608208,16.67,315.9,4.462,0.457,12.45,103.3209,7.778,9.03,25.74,0,110,13.39,8.56,277.9
"2009-02-07 01:28:30",608209,16.33,316.6,4.422,0.615,12.38,103.3209,7.778,9.02,25.79,0,110,13.39,8.56,278.6
"2009-02-07 01:29:00",608210,16.22,317.1,4.04,0.782,12.44,103.3155,7.764,9,25.85,0,110,13.39,8.54,279.1
"2009-02-07 01:29:30",608211,16.21,317.9,4.019,0.502,12.33,103.3031,7.732,8.97,25.89,0,110,13.39,8.51,279.9
"2009-02-07 01:30:00",608212,16.87,316.6,4.103,0.753,12.35,103.2915,7.703,9,25.95,0,110,13.39,8.48,278.6
"2009-02-07 01:30:30",608213,16.61,316.7,4.361,0.536,12.22,103.2876,7.693,8.98,25.97,0,110,13.39,8.47,278.7
"2009-02-07 01:31:00",608214,16.49,318.1,3.495,0.521,12.42,103.2873,7.692,8.96,26.1,0,110,13.39,8.47,280.1
"2009-02-07 01:31:30",608215,16.48,316.5,3.968,0.575,12.24,103.287,7.691,8.94,26.14,0,110,13.39,8.47,278.5
"2009-02-07 01:32:00",608216,16.37,315.6,4.409,0.709,12.21,103.287,7.691,8.96,26.16,0,110,13.39,8.47,277.6
"2009-02-07 01:32:30",608217,16.29,317.2,4.13,0.683,12.25,103.287,7.691,8.95,26.2,0,110,13.39,8.47,279.2
"2009-02-07 01:33:00",608218,16.48,318.4,3.677,0.311,12.28,103.287,7.691,8.93,26.27,0,110,13.39,8.47,280.4
"2009-02-07 01:33:30",608219,16.27,317.6,3.893,0.669,12.25,103.287,7.691,8.92,26.35,0,110,13.39,8.47,279.6
"2009-02-07 01:34:00",608220,15.98,317.1,4.234,0.635,12.21,103.287,7.691,8.92,26.3,0,110,13.39,8.47,279.1
"2009-02-07 01:34:30",608221,16.11,315.8,4.436,0.586,12.18,103.2848,7.685,8.91,26.36,0,110,13.39,8.46,277.8
"2009-02-07 01:35:00",608222,16.32,314.8,3.773,0.549,12.26,103.2814,7.677,8.91,26.31,0,110,13.39,8.46,276.8
"2009-02-07 01:35:30",608223,16.32,314.6,4.21,0.393,12.23,103.2783,7.669,8.9,26.36,0,110,13.39,8.45,276.6
"2009-02-07 01:36:00",608224,16.02,315.3,4.382,0.556,12.15,103.2746,7.659,8.9,26.36,0,110,13.39,8.44,277.3
"2009-02-07 01:36:30",608225,16.2,316.4,4.34,0.576,12.08,103.2667,7.639,8.89,26.38,0,110,13.39,8.42,278.4
"2009-02-07 01:37:00",608226,16.16,316.9,3.424,0.645,12.15,103.2574,7.615,8.89,26.44,0,110,13.39,8.39,278.9
"2009-02-07 01:37:30",608227,16.21,316.4,3.969,0.788,12.2,103.2534,7.605,8.88,26.46,0,110,13.39,8.38,278.4
"2009-02-07 01:38:00",608228,16.44,316.1,3.851,0.543,12.27,103.2531,7.605,8.88,26.48,0,110,13.39,8.38,278.1
"2009-02-07 01:38:30",608229,16.61,315.5,4.328,0.571,12.23,103.2531,7.605,8.86,26.51,0,110,13.39,8.38,277.5
"2009-02-07 01:39:00",608230,16.71,314.8,3.856,0.552,12.26,103.2531,7.605,8.87,26.65,0,110,13.39,8.38,276.8
"2009-02-07 01:39:30",608231,16.66,313.5,4.366,0.544,12.21,103.2531,7.605,8.87,26.61,0,110,13.39,8.38,275.5
"2009-02-07 01:40:00",608232,16.2,312.9,4.226,0.592,12.31,103.2531,7.605,8.88,26.66,0,110,13.39,8.38,274.9
"2009-02-07 01:40:30",608233,15.98,312,4.379,0.548,12.34,103.2531,7.605,8.87,26.45,0,110,13.39,8.38,274.0
"2009-02-07 01:41:00",608234,16.22,311.6,3.971,0.566,12.38,103.2571,7.615,8.89,26.29,0,110,13.39,8.39,273.6
"2009-02-07 01:41:30",608235,16.23,312.6,4.597,0.541,12.17,103.2769,7.665,8.88,26.53,0,110,13.4,8.44,274.6
"2009-02-07 01:42:00",608236,16.29,313.6,4.46,0.612,12.14,103.2783,7.669,8.89,26.86,0,110,13.4,8.45,275.6
"2009-02-07 01:42:30",608237,16.23,313.5,4.348,0.58,12.28,103.2814,7.677,8.88,26.72,0,110,13.4,8.46,275.5
"2009-02-07 01:43:00",608238,16.2,313.5,3.772,0.664,12.37,103.2865,7.69,8.88,26.63,0,110,13.4,8.47,275.5
"2009-02-07 01:43:30",608239,16.25,313.7,4.112,0.624,12.11,103.2882,7.694,8.89,26.68,0,110,13.4,8.47,275.7
"2009-02-07 01:44:00",608240,16.16,314.7,3.863,0.762,11.96,103.2896,7.698,8.92,26.87,0,110,13.4,8.48,276.7
"2009-02-07 01:44:30",608241,16.25,314.9,3.744,0.769,11.87,103.2885,7.695,8.89,27.02,0,110,13.4,8.47,276.9
"2009-02-07 01:45:00",608242,15.98,315.3,3.836,0.566,12.03,103.2843,7.684,8.9,27.12,0,110,13.4,8.46,277.3
"2009-02-07 01:45:30",608243,16.26,316.2,3.887,0.47,12.02,103.2609,7.624,8.87,27.08,0,110,13.4,8.40,278.2
"2009-02-07 01:46:00",608244,15.98,314,3.966,0.635,12.22,103.2572,7.615,8.89,27.05,0,110,13.4,8.39,276.0
"2009-02-07 01:46:30",608245,15.82,312.5,3.881,0.857,12.07,103.2558,7.611,8.88,27.17,0,110,13.4,8.39,274.5
"2009-02-07 01:47:00",608246,15.69,312.8,3.918,0.562,12.19,103.2575,7.616,8.87,27.21,0,110,13.4,8.39,274.8
"2009-02-07 01:47:30",608247,15.71,313.4,3.936,0.463,12.04,103.259,7.619,8.86,27.2,0,110,13.4,8.40,275.4
"2009-02-07 01:48:00",608248,15.38,314.5,3.985,0.69,11.69,103.2607,7.624,8.88,27.35,0,110,13.4,8.40,276.5
"2009-02-07 01:48:30",608249,15.76,315.3,3.746,0.546,11.77,103.2622,7.628,8.82,27.46,0,110,13.4,8.41,277.3
"2009-02-07 01:49:00",608250,15.76,316.1,3.883,0.481,11.84,103.2526,7.603,8.83,27.59,0,110,13.4,8.38,278.1
"2009-02-07 01:49:30",608251,15.85,315.4,4.309,0.571,11.86,103.2297,7.545,8.8,27.63,0,110,13.4,8.32,277.4
"2009-02-07 01:50:00",608252,15.94,315.2,4.232,0.57,11.94,103.2303,7.546,8.81,27.66,0,110,13.4,8.32,277.2
"2009-02-07 01:50:30",608253,16.14,314.7,4.567,0.548,11.93,103.2309,7.548,8.81,27.81,0,110,13.4,8.33,276.7
"2009-02-07 01:51:00",608254,16.31,313.8,3.806,0.599,11.96,103.2304,7.546,8.79,28.01,0,110,13.4,8.32,275.8
"2009-02-07 01:51:30",608255,16.12,313.3,3.51,0.646,11.72,103.2058,7.484,8.76,28.08,0,110,13.4,8.26,275.3