"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Laser Status","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"05/03/07","07:00:05",36401.000,"cc",28299.488,1,0.100,28846.000,0.200,6660.000,0.300,843.000,0.500,48.000,1.000,4.000,5.000,0
"05/03/07","07:00:11",37003.000,"cc",28291.875,1,0.100,29584.000,0.200,6554.000,0.300,814.000,0.500,48.000,1.000,3.000,5.000,0
"05/03/07","07:00:17",37370.000,"cc",28308.113,1,0.100,29512.000,0.200,6970.000,0.300,847.000,0.500,38.000,1.000,3.000,5.000,0
"05/03/07","07:00:23",37935.000,"cc",28360.943,1,0.100,30141.000,0.200,6861.000,0.300,877.000,0.500,50.000,1.000,6.000,5.000,0
"05/03/07","07:00:29",37832.000,"cc",28346.873,1,0.100,29968.000,0.200,6956.000,0.300,855.000,0.500,48.000,1.000,5.000,5.000,0
"05/03/07","07:00:35",38051.000,"cc",28296.225,1,0.100,30134.000,0.200,6970.000,0.300,905.000,0.500,38.000,1.000,4.000,5.000,0
"05/03/07","07:00:41",37767.000,"cc",28262.332,1,0.100,29891.000,0.200,6931.000,0.300,891.000,0.500,51.000,1.000,3.000,5.000,0
"05/03/07","07:00:47",37972.000,"cc",28325.670,1,0.100,30089.000,0.200,7001.000,0.300,836.000,0.500,41.000,1.000,5.000,5.000,0
"05/03/07","07:00:53",38443.000,"cc",28346.561,1,0.100,30497.000,0.200,6980.000,0.300,905.000,0.500,56.000,1.000,5.000,5.000,0
"05/03/07","07:00:59",38362.000,"cc",28275.533,1,0.100,30366.000,0.200,7078.000,0.300,871.000,0.500,43.000,1.000,4.000,5.000,0
"05/03/07","07:01:05",38248.000,"cc",28350.272,1,0.100,30180.000,0.200,7096.000,0.300,915.000,0.500,53.000,1.000,4.000,5.000,0
"05/03/07","07:01:11",39019.000,"cc",28326.582,1,0.100,30893.000,0.200,7182.000,0.300,907.000,0.500,35.000,1.000,2.000,5.000,0
"05/03/07","07:01:17",39121.000,"cc",28276.266,1,0.100,31006.000,0.200,7115.000,0.300,963.000,0.500,32.000,1.000,5.000,5.000,0
"05/03/07","07:01:23",39583.000,"cc",28330.086,1,0.100,31136.000,0.200,7483.000,0.300,914.000,0.500,48.000,1.000,2.000,5.000,0
"05/03/07","07:01:29",39997.000,"cc",28326.033,1,0.100,31625.000,0.200,7367.000,0.300,944.000,0.500,59.000,1.000,2.000,5.000,0
"05/03/07","07:01:35",40718.000,"cc",28340.566,1,0.100,32215.000,0.200,7469.000,0.300,975.000,0.500,54.000,1.000,5.000,5.000,0
"05/03/07","07:01:41",40911.000,"cc",28320.566,1,0.100,32420.000,0.200,7508.000,0.300,941.000,0.500,40.000,1.000,2.000,5.000,0
"05/03/07","07:01:47",41770.000,"cc",28355.049,1,0.100,33139.000,0.200,7600.000,0.300,994.000,0.500,32.000,1.000,5.000,5.000,0
"05/03/07","07:01:53",41580.000,"cc",28340.678,1,0.100,33014.000,0.200,7549.000,0.300,963.000,0.500,50.000,1.000,4.000,5.000,0
"05/03/07","07:01:59",41916.000,"cc",28294.207,1,0.100,33357.000,0.200,7553.000,0.300,951.000,0.500,54.000,1.000,1.000,5.000,0
"05/03/07","07:02:05",41755.000,"cc",28256.668,1,0.100,33168.000,0.200,7578.000,0.300,953.000,0.500,52.000,1.000,4.000,5.000,0
"05/03/07","07:02:11",41763.000,"cc",28336.043,1,0.100,33077.000,0.200,7660.000,0.300,991.000,0.500,31.000,1.000,4.000,5.000,0
"05/03/07","07:02:17",42481.000,"cc",28305.652,1,0.100,33493.000,0.200,7957.000,0.300,982.000,0.500,45.000,1.000,4.000,5.000,0
"05/03/07","07:02:23",42526.000,"cc",28344.510,1,0.100,33744.000,0.200,7782.000,0.300,948.000,0.500,49.000,1.000,3.000,5.000,0
"05/03/07","07:02:29",42783.000,"cc",28349.311,1,0.100,33830.000,0.200,7872.000,0.300,1038.000,0.500,38.000,1.000,5.000,5.000,0
"05/03/07","07:02:35",43117.000,"cc",28291.772,1,0.100,34086.000,0.200,7913.000,0.300,1064.000,0.500,52.000,1.000,2.000,5.000,0
"05/03/07","07:02:41",43192.000,"cc",28356.787,1,0.100,34172.000,0.200,7997.000,0.300,989.000,0.500,30.000,1.000,4.000,5.000,0
"05/03/07","07:02:47",43633.000,"cc",28338.914,1,0.100,34635.000,0.200,7949.000,0.300,1005.000,0.500,43.000,1.000,1.000,5.000,0
"05/03/07","07:02:53",43459.000,"cc",28283.984,1,0.100,34408.000,0.200,7992.000,0.300,1021.000,0.500,37.000,1.000,1.000,5.000,0
"05/03/07","07:02:59",43620.000,"cc",28302.510,1,0.100,34313.000,0.200,8239.000,0.300,1032.000,0.500,32.000,1.000,4.000,5.000,0
"05/03/07","07:03:05",44135.000,"cc",28263.262,1,0.100,35047.000,0.200,8026.000,0.300,1011.000,0.500,45.000,1.000,6.000,5.000,0
"05/03/07","07:03:11",44418.000,"cc",28293.123,1,0.100,35268.000,0.200,7996.000,0.300,1102.000,0.500,49.000,1.000,3.000,5.000,0
"05/03/07","07:03:17",44299.000,"cc",28309.010,1,0.100,35022.000,0.200,8188.000,0.300,1050.000,0.500,37.000,1.000,2.000,5.000,0
"05/03/07","07:03:23",44797.000,"cc",28310.684,1,0.100,35518.000,0.200,8221.000,0.300,1016.000,0.500,38.000,1.000,4.000,5.000,0
"05/03/07","07:03:29",44501.000,"cc",28372.096,1,0.100,35195.000,0.200,8219.000,0.300,1043.000,0.500,41.000,1.000,3.000,5.000,0
"05/03/07","07:03:35",44906.000,"cc",28342.125,1,0.100,35512.000,0.200,8326.000,0.300,1028.000,0.500,34.000,1.000,6.000,5.000,0
"05/03/07","07:03:41",44833.000,"cc",28283.992,1,0.100,35678.000,0.200,8109.000,0.300,988.000,0.500,52.000,1.000,6.000,5.000,0
"05/03/07","07:03:47",44884.000,"cc",28325.965,1,0.100,35592.000,0.200,8231.000,0.300,1003.000,0.500,55.000,1.000,3.000,5.000,0
"05/03/07","07:03:53",45056.000,"cc",28288.219,1,0.100,35667.000,0.200,8243.000,0.300,1099.000,0.500,45.000,1.000,2.000,5.000,0
"05/03/07","07:03:59",44860.000,"cc",28335.365,1,0.100,35683.000,0.200,8177.000,0.300,963.000,0.500,33.000,1.000,4.000,5.000,0
"05/03/07","07:04:05",45404.000,"cc",28355.150,1,0.100,35946.000,0.200,8329.000,0.300,1081.000,0.500,40.000,1.000,8.000,5.000,0
"05/03/07","07:04:11",44948.000,"cc",28294.617,1,0.100,35631.000,0.200,8223.000,0.300,1053.000,0.500,38.000,1.000,3.000,5.000,0
"05/03/07","07:04:17",44855.000,"cc",28302.818,1,0.100,35547.000,0.200,8241.000,0.300,1036.000,0.500,29.000,1.000,2.000,5.000,0
"05/03/07","07:04:23",45242.000,"cc",28334.744,1,0.100,35805.000,0.200,8310.000,0.300,1078.000,0.500,43.000,1.000,6.000,5.000,0
"05/03/07","07:04:29",44952.000,"cc",28321.303,1,0.100,35656.000,0.200,8228.000,0.300,1013.000,0.500,53.000,1.000,2.000,5.000,0
"05/03/07","07:04:35",45076.000,"cc",28297.441,1,0.100,35765.000,0.200,8197.000,0.300,1051.000,0.500,56.000,1.000,7.000,5.000,0
"05/03/07","07:04:41",44745.000,"cc",28344.893,1,0.100,35602.000,0.200,8078.000,0.300,1006.000,0.500,57.000,1.000,2.000,5.000,0
"05/03/07","07:04:47",45236.000,"cc",28286.031,1,0.100,35819.000,0.200,8292.000,0.300,1077.000,0.500,43.000,1.000,5.000,5.000,0
"05/03/07","07:04:53",44953.000,"cc",28331.803,1,0.100,35622.000,0.200,8257.000,0.300,1033.000,0.500,41.000,1.000,0,5.000,0
"05/03/07","07:04:59",44646.000,"cc",28258.688,1,0.100,35433.000,0.200,8194.000,0.300,977.000,0.500,39.000,1.000,3.000,5.000,0
"05/03/07","07:05:05",44757.000,"cc",28386.371,1,0.100,35552.000,0.200,8147.000,0.300,1009.000,0.500,43.000,1.000,6.000,5.000,0
"05/03/07","07:05:11",44929.000,"cc",28315.908,1,0.100,35420.000,0.200,8372.000,0.300,1099.000,0.500,37.000,1.000,1.000,5.000,0
"05/03/07","07:05:17",44700.000,"cc",28326.453,1,0.100,35348.000,0.200,8254.000,0.300,1035.000,0.500,58.000,1.000,5.000,5.000,0
"05/03/07","07:05:23",44631.000,"cc",28333.357,1,0.100,35242.000,0.200,8319.000,0.300,1032.000,0.500,38.000,1.000,0,5.000,0
"05/03/07","07:05:29",44243.000,"cc",28334.428,1,0.100,35066.000,0.200,8112.000,0.300,1024.000,0.500,41.000,1.000,0,5.000,0
"05/03/07","07:05:35",44481.000,"cc",28264.547,1,0.100,35168.000,0.200,8246.000,0.300,1025.000,0.500,37.000,1.000,5.000,5.000,0
"05/03/07","07:05:41",44409.000,"cc",28308.623,1,0.100,35251.000,0.200,8138.000,0.300,979.000,0.500,41.000,1.000,0,5.000,0
"05/03/07","07:05:47",44305.000,"cc",28325.361,1,0.100,34993.000,0.200,8180.000,0.300,1080.000,0.500,47.000,1.000,5.000,5.000,0
"05/03/07","07:05:53",44388.000,"cc",28310.840,1,0.100,34980.000,0.200,8270.000,0.300,1084.000,0.500,52.000,1.000,2.000,5.000,0
"05/03/07","07:05:59",44438.000,"cc",28320.283,1,0.100,35042.000,0.200,8299.000,0.300,1055.000,0.500,38.000,1.000,4.000,5.000,0
"05/03/07","07:06:05",44083.000,"cc",28311.131,1,0.100,35029.000,0.200,7976.000,0.300,1026.000,0.500,44.000,1.000,8.000,5.000,0
"05/03/07","07:06:11",43884.000,"cc",28289.473,1,0.100,34675.000,0.200,8175.000,0.300,992.000,0.500,39.000,1.000,3.000,5.000,0
"05/03/07","07:06:17",43828.000,"cc",28340.377,1,0.100,34687.000,0.200,8042.000,0.300,1039.000,0.500,53.000,1.000,7.000,5.000,0
"05/03/07","07:06:23",43891.000,"cc",28324.598,1,0.100,34582.000,0.200,8269.000,0.300,987.000,0.500,50.000,1.000,3.000,5.000,0
"05/03/07","07:06:29",44179.000,"cc",28331.293,1,0.100,34994.000,0.200,8093.000,0.300,1039.000,0.500,50.000,1.000,3.000,5.000,0
"05/03/07","07:06:35",43968.000,"cc",28269.518,1,0.100,34972.000,0.200,7996.000,0.300,964.000,0.500,34.000,1.000,2.000,5.000,0
"05/03/07","07:06:41",44415.000,"cc",28289.320,1,0.100,35304.000,0.200,8076.000,0.300,988.000,0.500,43.000,1.000,4.000,5.000,0
"05/03/07","07:06:47",43940.000,"cc",28307.096,1,0.100,34922.000,0.200,7952.000,0.300,1015.000,0.500,43.000,1.000,8.000,5.000,0
"05/03/07","07:06:53",44090.000,"cc",28348.385,1,0.100,34998.000,0.200,8015.000,0.300,1042.000,0.500,29.000,1.000,6.000,5.000,0
"05/03/07","07:06:59",43864.000,"cc",28357.018,1,0.100,34759.000,0.200,8093.000,0.300,965.000,0.500,44.000,1.000,3.000,5.000,0
"05/03/07","07:07:05",44138.000,"cc",28267.211,1,0.100,35071.000,0.200,8050.000,0.300,963.000,0.500,49.000,1.000,5.000,5.000,0
"05/03/07","07:07:11",44105.000,"cc",28313.561,1,0.100,34877.000,0.200,8086.000,0.300,1093.000,0.500,45.000,1.000,4.000,5.000,0
"05/03/07","07:07:17",43858.000,"cc",28309.697,1,0.100,34828.000,0.200,8012.000,0.300,965.000,0.500,47.000,1.000,6.000,5.000,0
"05/03/07","07:07:23",43664.000,"cc",28321.139,1,0.100,34642.000,0.200,7997.000,0.300,983.000,0.500,40.000,1.000,2.000,5.000,0
"05/03/07","07:07:29",43627.000,"cc",28358.246,1,0.100,34357.000,0.200,8201.000,0.300,1028.000,0.500,38.000,1.000,3.000,5.000,0
"05/03/07","07:07:35",43848.000,"cc",28314.996,1,0.100,34745.000,0.200,8035.000,0.300,1019.000,0.500,45.000,1.000,4.000,5.000,0
"05/03/07","07:07:41",43942.000,"cc",28291.049,1,0.100,34892.000,0.200,7968.000,0.300,1032.000,0.500,45.000,1.000,5.000,5.000,0
"05/03/07","07:07:47",43555.000,"cc",28354.852,1,0.100,34181.000,0.200,8253.000,0.300,1076.000,0.500,42.000,1.000,3.000,5.000,0
"05/03/07","07:07:53",43470.000,"cc",28294.438,1,0.100,34386.000,0.200,7985.000,0.300,1038.000,0.500,57.000,1.000,4.000,5.000,0
"05/03/07","07:07:59",44100.000,"cc",28310.535,1,0.100,34959.000,0.200,8114.000,0.300,992.000,0.500,34.000,1.000,1.000,5.000,0
"05/03/07","07:08:05",43796.000,"cc",28289.170,1,0.100,34587.000,0.200,8050.000,0.300,1109.000,0.500,42.000,1.000,8.000,5.000,0
"05/03/07","07:08:11",43302.000,"cc",28335.533,1,0.100,34275.000,0.200,7965.000,0.300,1013.000,0.500,45.000,1.000,4.000,5.000,0
"05/03/07","07:08:17",43656.000,"cc",28323.016,1,0.100,34734.000,0.200,7888.000,0.300,996.000,0.500,36.000,1.000,2.000,5.000,0
"05/03/07","07:08:23",43427.000,"cc",28325.551,1,0.100,34431.000,0.200,7962.000,0.300,991.000,0.500,43.000,1.000,0,5.000,0
"05/03/07","07:08:29",43563.000,"cc",28280.277,1,0.100,34344.000,0.200,8163.000,0.300,1003.000,0.500,51.000,1.000,2.000,5.000,0
"05/03/07","07:08:35",43136.000,"cc",28352.461,1,0.100,34168.000,0.200,7872.000,0.300,1050.000,0.500,44.000,1.000,2.000,5.000,0
"05/03/07","07:08:41",42770.000,"cc",28340.141,1,0.100,33776.000,0.200,7926.000,0.300,1022.000,0.500,43.000,1.000,3.000,5.000,0
"05/03/07","07:08:47",42761.000,"cc",28268.311,1,0.100,33833.000,0.200,7878.000,0.300,1015.000,0.500,30.000,1.000,5.000,5.000,0
"05/03/07","07:08:53",42711.000,"cc",28310.459,1,0.100,33777.000,0.200,7908.000,0.300,981.000,0.500,42.000,1.000,3.000,5.000,0
"05/03/07","07:08:59",42913.000,"cc",28295.883,1,0.100,34105.000,0.200,7841.000,0.300,931.000,0.500,32.000,1.000,4.000,5.000,0
"05/03/07","07:09:05",42721.000,"cc",28333.248,1,0.100,33711.000,0.200,8004.000,0.300,958.000,0.500,46.000,1.000,2.000,5.000,0
"05/03/07","07:09:11",43075.000,"cc",28304.703,1,0.100,34170.000,0.200,7847.000,0.300,1015.000,0.500,40.000,1.000,3.000,5.000,0
"05/03/07","07:09:17",42749.000,"cc",28378.279,1,0.100,33929.000,0.200,7782.000,0.300,988.000,0.500,47.000,1.000,3.000,5.000,0
"05/03/07","07:09:23",42648.000,"cc",28352.408,1,0.100,33820.000,0.200,7786.000,0.300,996.000,0.500,43.000,1.000,3.000,5.000,0
"05/03/07","07:09:29",42637.000,"cc",28291.703,1,0.100,33748.000,0.200,7889.000,0.300,957.000,0.500,40.000,1.000,3.000,5.000,0
"05/03/07","07:09:35",42587.000,"cc",28278.213,1,0.100,33671.000,0.200,7907.000,0.300,973.000,0.500,33.000,1.000,3.000,5.000,0
"05/03/07","07:09:41",42780.000,"cc",28279.637,1,0.100,33866.000,0.200,7878.000,0.300,976.000,0.500,57.000,1.000,3.000,5.000,0
"05/03/07","07:09:47",42514.000,"cc",28362.266,1,0.100,33626.000,0.200,7840.000,0.300,1004.000,0.500,39.000,1.000,5.000,5.000,0
"05/03/07","07:09:53",42063.000,"cc",28399.281,1,0.100,33311.000,0.200,7716.000,0.300,996.000,0.500,38.000,1.000,2.000,5.000,0
"05/03/07","07:09:59",42131.000,"cc",28301.420,1,0.100,33511.000,0.200,7632.000,0.300,936.000,0.500,46.000,1.000,6.000,5.000,0
"05/03/07","07:10:05",41758.000,"cc",28315.065,1,0.100,33073.000,0.200,7669.000,0.300,970.000,0.500,45.000,1.000,1.000,5.000,0
"05/03/07","07:10:11",41786.000,"cc",28329.686,1,0.100,33230.000,0.200,7590.000,0.300,924.000,0.500,40.000,1.000,2.000,5.000,0
"05/03/07","07:10:17",41754.000,"cc",28282.906,1,0.100,32988.000,0.200,7798.000,0.300,932.000,0.500,31.000,1.000,5.000,5.000,0
"05/03/07","07:10:23",41837.000,"cc",28324.180,1,0.100,33013.000,0.200,7799.000,0.300,972.000,0.500,49.000,1.000,4.000,5.000,0
"05/03/07","07:10:29",41704.000,"cc",28339.566,1,0.100,32956.000,0.200,7721.000,0.300,984.000,0.500,41.000,1.000,2.000,5.000,0
"05/03/07","07:10:35",41631.000,"cc",28277.742,1,0.100,32921.000,0.200,7716.000,0.300,946.000,0.500,44.000,1.000,4.000,5.000,0
"05/03/07","07:10:41",41116.000,"cc",28297.645,1,0.100,32566.000,0.200,7587.000,0.300,926.000,0.500,35.000,1.000,2.000,5.000,0
"05/03/07","07:10:47",41375.000,"cc",28341.629,1,0.100,32725.000,0.200,7699.000,0.300,904.000,0.500,45.000,1.000,2.000,5.000,0
"05/03/07","07:10:53",40947.000,"cc",28348.582,1,0.100,32414.000,0.200,7528.000,0.300,958.000,0.500,41.000,1.000,6.000,5.000,0
"05/03/07","07:10:59",40796.000,"cc",28289.195,1,0.100,32313.000,0.200,7449.000,0.300,985.000,0.500,44.000,1.000,5.000,5.000,0
"05/03/07","07:11:05",40808.000,"cc",28318.748,1,0.100,32174.000,0.200,7587.000,0.300,991.000,0.500,53.000,1.000,3.000,5.000,0
"05/03/07","07:11:11",40794.000,"cc",28274.898,1,0.100,32233.000,0.200,7521.000,0.300,984.000,0.500,49.000,1.000,7.000,5.000,0
"05/03/07","07:11:17",40522.000,"cc",28316.404,1,0.100,32117.000,0.200,7391.000,0.300,966.000,0.500,45.000,1.000,3.000,5.000,0
"05/03/07","07:11:23",40476.000,"cc",28330.106,1,0.100,31973.000,0.200,7521.000,0.300,952.000,0.500,27.000,1.000,3.000,5.000,0
"05/03/07","07:11:29",40569.000,"cc",28333.363,1,0.100,32167.000,0.200,7394.000,0.300,963.000,0.500,42.000,1.000,3.000,5.000,0
"05/03/07","07:11:35",40744.000,"cc",28278.992,1,0.100,32373.000,0.200,7375.000,0.300,943.000,0.500,50.000,1.000,3.000,5.000,0
"05/03/07","07:11:41",39986.000,"cc",28324.453,1,0.100,31626.000,0.200,7384.000,0.300,935.000,0.500,39.000,1.000,2.000,5.000,0
"05/03/07","07:11:47",40040.000,"cc",28372.168,1,0.100,31693.000,0.200,7361.000,0.300,945.000,0.500,36.000,1.000,5.000,5.000,0
"05/03/07","07:11:53",39823.000,"cc",28278.051,1,0.100,31488.000,0.200,7356.000,0.300,927.000,0.500,49.000,1.000,3.000,5.000,0
"05/03/07","07:11:59",40135.000,"cc",28305.137,1,0.100,31625.000,0.200,7456.000,0.300,1010.000,0.500,39.000,1.000,5.000,5.000,0
"05/03/07","07:12:05",40254.000,"cc",28305.971,1,0.100,31909.000,0.200,7398.000,0.300,904.000,0.500,40.000,1.000,3.000,5.000,0
"05/03/07","07:12:11",39617.000,"cc",28342.576,1,0.100,31410.000,0.200,7229.000,0.300,941.000,0.500,34.000,1.000,3.000,5.000,0
"05/03/07","07:12:17",39889.000,"cc",28343.221,1,0.100,31642.000,0.200,7279.000,0.300,922.000,0.500,42.000,1.000,4.000,5.000,0
"05/03/07","07:12:23",39252.000,"cc",28336.113,1,0.100,31251.000,0.200,7123.000,0.300,834.000,0.500,39.000,1.000,5.000,5.000,0
"05/03/07","07:12:29",39552.000,"cc",28342.354,1,0.100,31407.000,0.200,7195.000,0.300,907.000,0.500,40.000,1.000,3.000,5.000,0
"05/03/07","07:12:35",38987.000,"cc",28277.147,1,0.100,30906.000,0.200,7124.000,0.300,920.000,0.500,34.000,1.000,3.000,5.000,0
"05/03/07","07:12:41",38911.000,"cc",28323.295,1,0.100,30697.000,0.200,7225.000,0.300,935.000,0.500,51.000,1.000,3.000,5.000,0
"05/03/07","07:12:47",38819.000,"cc",28314.010,1,0.100,30745.000,0.200,7107.000,0.300,920.000,0.500,45.000,1.000,2.000,5.000,0
"05/03/07","07:12:53",39005.000,"cc",28326.725,1,0.100,30908.000,0.200,7144.000,0.300,916.000,0.500,31.000,1.000,6.000,5.000,0
"05/03/07","07:12:59",38441.000,"cc",28305.787,1,0.100,30488.000,0.200,7004.000,0.300,904.000,0.500,39.000,1.000,6.000,5.000,0
"05/03/07","07:13:05",38387.000,"cc",28325.469,1,0.100,30425.000,0.200,6982.000,0.300,924.000,0.500,53.000,1.000,3.000,5.000,0
"05/03/07","07:13:11",38912.000,"cc",28244.148,1,0.100,30907.000,0.200,7122.000,0.300,832.000,0.500,46.000,1.000,5.000,5.000,0
"05/03/07","07:13:17",38317.000,"cc",28291.490,1,0.100,30322.000,0.200,7019.000,0.300,937.000,0.500,36.000,1.000,3.000,5.000,0
"05/03/07","07:13:23",38000.000,"cc",28343.467,1,0.100,30128.000,0.200,6998.000,0.300,835.000,0.500,36.000,1.000,3.000,5.000,0
"05/03/07","07:13:29",38122.000,"cc",28330.078,1,0.100,30203.000,0.200,6997.000,0.300,870.000,0.500,43.000,1.000,9.000,5.000,0
"05/03/07","07:13:35",37987.000,"cc",28329.252,1,0.100,29970.000,0.200,7078.000,0.300,908.000,0.500,28.000,1.000,3.000,5.000,0
"05/03/07","07:13:41",37774.000,"cc",28348.779,1,0.100,30027.000,0.200,6823.000,0.300,886.000,0.500,36.000,1.000,2.000,5.000,0
"05/03/07","07:13:47",37852.000,"cc",28361.510,1,0.100,29870.000,0.200,7082.000,0.300,862.000,0.500,34.000,1.000,4.000,5.000,0
"05/03/07","07:13:53",37637.000,"cc",28241.031,1,0.100,29704.000,0.200,7070.000,0.300,812.000,0.500,48.000,1.000,3.000,5.000,0
"05/03/07","07:13:59",37486.000,"cc",28278.490,1,0.100,29664.000,0.200,6882.000,0.300,897.000,0.500,42.000,1.000,1.000,5.000,0
"05/03/07","07:14:05",37416.000,"cc",28355.699,1,0.100,29699.000,0.200,6821.000,0.300,849.000,0.500,44.000,1.000,3.000,5.000,0
"05/03/07","07:14:11",37101.000,"cc",28341.820,1,0.100,29345.000,0.200,6786.000,0.300,907.000,0.500,51.000,1.000,12.000,5.000,0
"05/03/07","07:14:17",36916.000,"cc",28263.475,1,0.100,29269.000,0.200,6757.000,0.300,847.000,0.500,36.000,1.000,7.000,5.000,0
"05/03/07","07:14:23",36974.000,"cc",28318.203,1,0.100,29208.000,0.200,6867.000,0.300,840.000,0.500,53.000,1.000,6.000,5.000,0
"05/03/07","07:14:29",36842.000,"cc",28394.121,1,0.100,29146.000,0.200,6774.000,0.300,862.000,0.500,54.000,1.000,6.000,5.000,0
"05/03/07","07:14:35",36481.000,"cc",28273.715,1,0.100,28918.000,0.200,6674.000,0.300,840.000,0.500,45.000,1.000,4.000,5.000,0
"05/03/07","07:14:41",36420.000,"cc",28366.725,1,0.100,28938.000,0.200,6603.000,0.300,834.000,0.500,39.000,1.000,6.000,5.000,0
"05/03/07","07:14:47",36548.000,"cc",28311.479,1,0.100,28872.000,0.200,6763.000,0.300,863.000,0.500,41.000,1.000,9.000,5.000,0
"05/03/07","07:14:53",36042.000,"cc",28320.107,1,0.100,28557.000,0.200,6594.000,0.300,844.000,0.500,40.000,1.000,7.000,5.000,0
"05/03/07","07:14:59",35906.000,"cc",28258.549,1,0.100,28393.000,0.200,6606.000,0.300,854.000,0.500,47.000,1.000,6.000,5.000,0
"05/03/07","07:15:05",35202.000,"cc",28365.805,1,0.100,27780.000,0.200,6538.000,0.300,824.000,0.500,52.000,1.000,8.000,5.000,0
"05/03/07","07:15:11",35403.000,"cc",28342.428,1,0.100,28060.000,0.200,6480.000,0.300,814.000,0.500,47.000,1.000,2.000,5.000,0
"05/03/07","07:15:17",35558.000,"cc",28303.324,1,0.100,28145.000,0.200,6533.000,0.300,826.000,0.500,48.000,1.000,6.000,5.000,0
"05/03/07","07:15:23",35466.000,"cc",28271.600,1,0.100,28116.000,0.200,6435.000,0.300,856.000,0.500,48.000,1.000,11.000,5.000,0
"05/03/07","07:15:29",35636.000,"cc",28303.941,1,0.100,28076.000,0.200,6649.000,0.300,847.000,0.500,51.000,1.000,13.000,5.000,0
"05/03/07","07:15:35",35489.000,"cc",28318.912,1,0.100,28149.000,0.200,6450.000,0.300,838.000,0.500,46.000,1.000,6.000,5.000,0
"05/03/07","07:15:41",34862.000,"cc",28299.223,1,0.100,27500.000,0.200,6455.000,0.300,840.000,0.500,59.000,1.000,8.000,5.000,0
"05/03/07","07:15:47",34678.000,"cc",28345.260,1,0.100,27369.000,0.200,6406.000,0.300,852.000,0.500,42.000,1.000,9.000,5.000,0
"05/03/07","07:15:53",34614.000,"cc",28378.719,1,0.100,27452.000,0.200,6281.000,0.300,824.000,0.500,51.000,1.000,6.000,5.000,0
"05/03/07","07:15:59",34815.000,"cc",28280.984,1,0.100,27537.000,0.200,6436.000,0.300,780.000,0.500,53.000,1.000,9.000,5.000,0
"05/03/07","07:16:05",34732.000,"cc",28318.797,1,0.100,27348.000,0.200,6510.000,0.300,831.000,0.500,38.000,1.000,5.000,5.000,0
"05/03/07","07:16:11",34290.000,"cc",28341.580,1,0.100,27027.000,0.200,6388.000,0.300,822.000,0.500,50.000,1.000,3.000,5.000,0
"05/03/07","07:16:17",34271.000,"cc",28348.768,1,0.100,27078.000,0.200,6310.000,0.300,832.000,0.500,45.000,1.000,6.000,5.000,0
"05/03/07","07:16:23",34474.000,"cc",28243.510,1,0.100,27259.000,0.200,6342.000,0.300,816.000,0.500,48.000,1.000,9.000,5.000,0
"05/03/07","07:16:29",34571.000,"cc",28318.193,1,0.100,27310.000,0.200,6417.000,0.300,796.000,0.500,39.000,1.000,9.000,5.000,0
"05/03/07","07:16:35",34051.000,"cc",28321.139,1,0.100,26908.000,0.200,6319.000,0.300,771.000,0.500,48.000,1.000,5.000,5.000,0
"05/03/07","07:16:41",34005.000,"cc",28320.045,1,0.100,26737.000,0.200,6368.000,0.300,842.000,0.500,49.000,1.000,9.000,5.000,0
"05/03/07","07:16:47",34137.000,"cc",28301.801,1,0.100,27029.000,0.200,6266.000,0.300,791.000,0.500,47.000,1.000,4.000,5.000,0
"05/03/07","07:16:53",33702.000,"cc",28323.523,1,0.100,26645.000,0.200,6202.000,0.300,798.000,0.500,48.000,1.000,9.000,5.000,0
"05/03/07","07:16:59",33213.000,"cc",28301.557,1,0.100,26397.000,0.200,5969.000,0.300,799.000,0.500,39.000,1.000,9.000,5.000,0
"05/03/07","07:17:05",32786.000,"cc",28271.143,1,0.100,25958.000,0.200,6015.000,0.300,755.000,0.500,47.000,1.000,11.000,5.000,0
"05/03/07","07:17:11",33077.000,"cc",28305.986,1,0.100,26236.000,0.200,6022.000,0.300,770.000,0.500,42.000,1.000,7.000,5.000,0
"05/03/07","07:17:17",33163.000,"cc",28345.873,1,0.100,26152.000,0.200,6249.000,0.300,694.000,0.500,54.000,1.000,14.000,5.000,0
"05/03/07","07:17:23",32800.000,"cc",28315.297,1,0.100,25892.000,0.200,6083.000,0.300,769.000,0.500,48.000,1.000,8.000,5.000,0
"05/03/07","07:17:29",32914.000,"cc",28328.301,1,0.100,26019.000,0.200,6005.000,0.300,816.000,0.500,61.000,1.000,13.000,5.000,0
"05/03/07","07:17:35",32288.000,"cc",28334.275,1,0.100,25490.000,0.200,6024.000,0.300,727.000,0.500,39.000,1.000,8.000,5.000,0
"05/03/07","07:17:41",32208.000,"cc",28313.656,1,0.100,25454.000,0.200,5974.000,0.300,699.000,0.500,67.000,1.000,14.000,5.000,0