"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-08-12 00:00:00,-1.805E-01,4C000000*,-702.6,959.341,90,34.0,45.2,0.408,734.2,2.1,1.050*
2018-08-12 00:01:00,-3.393E-01,4C000000*,-702.6,958.937,90,34.0,44.9,0.408,734.2,2.1,1.050*
2018-08-12 00:02:00,-3.198E-01,4C000000*,-702.6,960.958,90,34.0,45.0,0.408,734.2,2.1,1.050*
2018-08-12 00:03:00,-3.290E-01,4C000000*,-702.6,959.745,89,33.9,45.1,0.408,734.2,2.1,1.050*
2018-08-12 00:04:00,-4.154E-01,4C000000*,-702.6,959.341,90,34.0,45.0,0.408,734.2,2.1,1.050*
2018-08-12 00:05:00,-3.255E-01,4C000000*,-702.6,959.341,90,34.0,45.2,0.408,733.9,2.1,1.050*
2018-08-12 00:06:00,-2.766E-01,4C000000*,-702.3,958.532,89,34.0,44.8,0.408,734.2,2.1,1.050*
2018-08-12 00:07:00,-2.587E-01,4C000000*,-702.3,958.937,88,34.0,45.2,0.408,734.2,2.1,1.050*
2018-08-12 00:08:00,-3.362E-01,4C000000*,-702.3,958.937,91,34.0,45.0,0.408,734.2,2.1,1.050*
2018-08-12 00:09:00,-2.569E-01,4C000000*,-702.6,959.341,88,34.0,45.1,0.408,734.2,2.1,1.050*
2018-08-12 00:10:00,-2.860E-01,4C000000*,-702.6,958.937,90,34.0,45.1,0.408,734.2,2.1,1.050*
2018-08-12 00:11:00,-2.308E-01,4C000000*,-702.6,958.937,90,34.0,44.9,0.408,734.2,2.1,1.050*
2018-08-12 00:12:00,-3.268E-01,4C000000*,-702.6,958.532,90,34.0,45.2,0.408,734.2,2.1,1.050*
2018-08-12 00:13:00,-2.996E-01,4C000000*,-702.6,958.937,90,34.0,44.9,0.408,734.2,2.1,1.050*
2018-08-12 00:14:00,-2.544E-01,4C000000*,-702.3,958.937,89,34.0,45.1,0.408,734.2,2.1,1.050*
2018-08-12 00:15:00,-2.852E-01,4C000000*,-702.6,958.937,90,34.0,44.9,0.408,734.2,2.1,1.050*
2018-08-12 00:16:00,-2.589E-01,4C000000*,-702.6,958.937,90,34.0,45.1,0.408,734.2,2.1,1.050*
2018-08-12 00:17:00,-2.390E-01,4C000000*,-702.6,959.745,89,34.0,45.0,0.408,734.2,2.1,1.050*
2018-08-12 00:18:00,-2.751E-01,4C000000*,-702.3,958.937,90,34.0,45.0,0.408,734.2,2.1,1.050*
2018-08-12 00:19:00,-2.559E-01,4C000000*,-702.3,959.341,89,34.0,45.2,0.408,734.2,2.1,1.050*
2018-08-12 00:20:00,-2.524E-01,4C000000*,-702.3,959.745,89,34.0,45.0,0.408,734.2,2.1,1.050*
2018-08-12 00:21:00,-2.712E-01,4C000000*,-702.3,960.150,89,34.0,45.1,0.408,734.2,2.1,1.050*
2018-08-12 00:22:00,-2.120E-01,4C000000*,-702.6,959.341,89,34.0,44.9,0.408,734.2,2.1,1.050*
2018-08-12 00:23:00,-3.309E-01,4C000000*,-702.6,959.745,90,34.1,45.2,0.408,734.2,2.1,1.050*
2018-08-12 00:24:00,-2.192E-01,4C000000*,-702.3,957.724,90,34.0,45.1,0.408,734.2,2.1,1.050*
2018-08-12 00:25:00,-2.272E-01,4C000000*,-702.6,959.745,90,34.0,45.0,0.408,734.2,2.1,1.050*
2018-08-12 00:26:00,-3.103E-01,4C000000*,-702.6,958.937,89,34.0,45.1,0.408,734.2,2.1,1.050*
2018-08-12 00:27:00,-2.725E-01,4C000000*,-702.6,959.341,91,34.0,44.9,0.408,734.2,2.1,1.050*
2018-08-12 00:28:00,-2.243E-01,4C000000*,-702.3,959.341,90,34.1,45.2,0.408,734.2,2.1,1.050*
2018-08-12 00:29:00,-2.331E-01,4C000000*,-702.6,958.937,90,34.0,44.9,0.408,734.2,2.1,1.050*
2018-08-12 00:30:00,-2.374E-01,4C000000*,-702.6,958.532,88,34.0,45.3,0.408,734.2,2.1,1.050*
2018-08-12 00:31:00,-3.153E-01,4C000000*,-702.6,960.554,91,34.0,45.1,0.408,734.2,2.1,1.050*
2018-08-12 00:32:00,-2.350E-01,4C000000*,-702.6,959.745,90,34.1,45.1,0.408,734.2,2.1,1.050*
2018-08-12 00:33:00,-2.250E-01,4C000000*,-702.6,960.150,90,34.1,45.1,0.408,734.2,2.1,1.050*
2018-08-12 00:34:00,-2.954E-01,4C000000*,-702.6,960.150,91,34.0,45.0,0.408,734.2,2.1,1.050*
2018-08-12 00:35:00,-2.753E-01,4C000000*,-702.3,958.937,89,34.1,45.2,0.408,733.9,2.1,1.050*
2018-08-12 00:36:00,-2.108E-01,4C000000*,-702.6,960.554,90,34.1,44.9,0.408,734.2,2.1,1.050*
2018-08-12 00:37:00,-3.089E-01,4C000000*,-702.3,960.554,90,34.0,45.3,0.408,734.2,2.1,1.050*
2018-08-12 00:38:00,-2.581E-01,4C000000*,-702.3,959.745,89,34.1,45.0,0.408,734.2,2.1,1.050*
2018-08-12 00:39:00,-1.993E-01,4C000000*,-702.6,962.171,90,34.1,45.1,0.408,734.2,2.1,1.050*
2018-08-12 00:40:00,-1.977E-01,4C000000*,-702.6,960.554,89,34.1,45.1,0.408,734.2,2.1,1.050*
2018-08-12 00:41:00,-1.517E-01,4C000000*,-702.6,962.171,90,34.1,44.9,0.408,734.2,2.1,1.050*
2018-08-12 00:42:00,-1.736E-01,4C000000*,-702.6,961.767,89,34.1,45.3,0.408,734.2,2.1,1.050*
2018-08-12 00:43:00,-2.103E-01,4C000000*,-702.6,959.745,90,34.1,45.0,0.408,734.2,2.1,1.050*
2018-08-12 00:44:00,-1.677E-01,4C000000*,-702.6,960.150,89,34.2,45.0,0.408,734.2,2.1,1.050*
2018-08-12 00:45:00,-7.159E-02,4C000000*,-702.6,960.554,89,34.1,45.1,0.408,734.2,2.1,1.050*
2018-08-12 00:46:00,-2.308E-02,4C000000*,-702.6,960.150,92,34.1,45.0,0.408,734.2,2.1,1.050*
2018-08-12 00:47:00,-7.395E-03,4C000000*,-703.0,959.341,89,34.2,45.2,0.408,734.2,2.1,1.050*
2018-08-12 00:48:00,-4.364E-03,4C000000*,-702.6,959.745,91,34.2,44.9,0.408,734.2,2.1,1.050*
2018-08-12 00:49:00,9.856E-02,4C000000*,-702.6,958.937,90,34.1,45.2,0.408,734.2,2.1,1.050*
2018-08-12 00:50:00,1.390E-01,4C000000*,-702.3,959.341,91,34.2,45.0,0.408,734.2,2.1,1.050*
2018-08-12 00:51:00,-9.662E-03,4C000000*,-702.3,959.341,89,34.1,45.1,0.408,734.2,2.1,1.050*
2018-08-12 00:52:00,2.029E-02,4C000000*,-702.6,960.150,89,34.2,45.1,0.408,734.2,2.1,1.050*
2018-08-12 00:53:00,1.026E-01,4C000000*,-702.6,958.937,90,34.1,45.0,0.408,734.2,2.1,1.050*
2018-08-12 00:54:00,1.314E-01,4C000000*,-702.6,958.532,90,34.2,45.2,0.408,734.2,2.1,1.050*
2018-08-12 00:55:00,4.224E-02,4C000000*,-702.6,959.745,89,34.2,44.9,0.408,734.2,2.1,1.050*
2018-08-12 00:56:00,6.463E-02,4C000000*,-702.6,960.150,90,34.2,45.3,0.408,734.2,2.1,1.050*
2018-08-12 00:57:00,-3.759E-02,4C000000*,-702.3,958.937,89,34.2,45.0,0.408,734.2,2.1,1.050*
2018-08-12 00:58:00,9.342E-02,4C000000*,-702.3,959.745,90,34.2,45.0,0.408,734.2,2.1,1.050*
2018-08-12 00:59:00,5.164E-02,4C000000*,-702.3,958.937,90,34.2,45.0,0.408,734.2,2.1,1.050*
2018-08-12 01:00:00,1.359E-01,4C000000*,-702.3,959.745,91,34.2,44.9,0.408,734.2,2.1,1.050*
2018-08-12 01:01:00,1.806E-01,4C000000*,-702.6,959.341,89,34.2,45.2,0.408,734.2,2.1,1.050*
2018-08-12 01:02:00,3.700E-01,4C000000*,-702.3,960.150,89,34.2,44.9,0.408,733.9,2.1,1.050*
2018-08-12 01:03:00,1.125E-01,4C000000*,-702.6,958.532,90,34.3,45.2,0.408,734.2,2.1,1.050*
2018-08-12 01:04:00,4.731E-02,4C000000*,-702.6,960.554,89,34.3,44.9,0.408,734.2,2.1,1.050*
2018-08-12 01:05:00,4.909E-02,4C000000*,-702.6,960.150,90,34.2,45.1,0.408,734.2,2.1,1.050*
2018-08-12 01:06:00,6.180E-02,4C000000*,-702.3,960.958,91,34.3,45.1,0.408,733.9,2.1,1.050*
2018-08-12 01:07:00,-1.097E-03,4C000000*,-702.6,960.554,91,34.2,45.0,0.408,734.2,2.1,1.050*
2018-08-12 01:08:00,-4.116E-02,4C000000*,-702.6,959.745,90,34.2,45.2,0.408,734.2,2.1,1.050*
2018-08-12 01:09:00,-6.103E-02,4C000000*,-702.3,960.150,89,34.3,44.9,0.408,734.2,2.1,1.050*
2018-08-12 01:10:00,-9.852E-02,4C000000*,-702.3,959.745,88,34.3,45.2,0.408,734.2,2.1,1.050*
2018-08-12 01:11:00,-9.736E-02,4C000000*,-702.3,959.341,89,34.3,44.9,0.408,734.2,2.1,1.050*
2018-08-12 01:12:00,-6.712E-02,4C000000*,-702.6,958.937,90,34.3,45.1,0.408,734.2,2.1,1.050*
2018-08-12 01:13:00,-1.465E-01,4C000000*,-702.3,958.128,89,34.3,45.1,0.408,734.2,2.1,1.050*
2018-08-12 01:14:00,-2.213E-01,4C000000*,-702.3,958.532,89,34.3,45.0,0.408,734.2,2.1,1.050*
2018-08-12 01:15:00,-2.292E-01,4C000000*,-702.6,958.937,90,34.3,45.2,0.408,733.9,2.1,1.050*
2018-08-12 01:16:00,-1.834E-01,4C000000*,-702.3,958.532,89,34.3,44.9,0.408,734.2,2.1,1.050*
2018-08-12 01:17:00,-1.116E-01,4C000000*,-702.3,958.128,90,34.3,45.2,0.408,734.2,2.1,1.050*
2018-08-12 01:18:00,-9.989E-02,4C000000*,-702.3,959.745,90,34.3,45.0,0.408,734.2,2.1,1.050*
2018-08-12 01:19:00,-1.945E-01,4C000000*,-702.3,958.937,89,34.3,45.2,0.408,734.2,2.1,1.050*
2018-08-12 01:20:00,-2.027E-01,4C000000*,-702.6,959.745,89,34.3,45.1,0.408,734.2,2.1,1.050*
2018-08-12 01:21:00,-1.762E-01,4C000000*,-702.3,960.554,90,34.3,45.0,0.408,734.2,2.1,1.050*
2018-08-12 01:22:00,-2.234E-01,4C000000*,-701.9,960.554,90,34.4,45.1,0.408,734.2,2.1,1.050*
2018-08-12 01:23:00,-2.155E-01,4C000000*,-702.6,960.554,90,34.4,44.9,0.408,734.2,2.1,1.050*
2018-08-12 01:24:00,-3.654E-01,4C000000*,-702.6,959.745,91,34.4,45.1,0.408,733.9,2.1,1.050*
2018-08-12 01:25:00,-2.430E-01,4C000000*,-702.3,960.150,90,34.3,44.9,0.408,734.2,2.1,1.050*
2018-08-12 01:26:00,-2.346E-01,4C000000*,-702.6,960.150,90,34.4,45.2,0.408,734.2,2.1,1.050*
2018-08-12 01:27:00,-1.912E-01,4C000000*,-702.6,959.341,90,34.4,45.1,0.408,733.9,2.1,1.050*
2018-08-12 01:28:00,-1.325E-01,4C000000*,-702.6,959.341,91,34.4,45.1,0.408,734.2,2.1,1.050*
2018-08-12 01:29:00,-1.729E-01,4C000000*,-702.3,958.937,88,34.4,45.1,0.408,733.9,2.1,1.050*
2018-08-12 01:30:00,-1.871E-01,4C000000*,-702.6,959.341,89,34.5,45.0,0.408,734.2,2.1,1.050*
2018-08-12 01:31:00,-2.180E-01,4C000000*,-703.0,960.150,90,34.4,45.2,0.408,734.2,2.1,1.050*
2018-08-12 01:32:00,-2.819E-01,4C000000*,-702.6,959.745,89,34.4,44.9,0.408,734.2,2.1,1.050*
2018-08-12 01:33:00,-2.250E-01,4C000000*,-702.6,959.341,91,34.4,45.3,0.408,734.2,2.1,1.050*
2018-08-12 01:34:00,-2.578E-01,4C000000*,-702.3,959.341,90,34.4,45.1,0.408,734.2,2.1,1.050*
2018-08-12 01:35:00,-2.769E-01,4C000000*,-702.3,958.937,90,34.4,45.0,0.408,734.2,2.1,1.050*
2018-08-12 01:36:00,-2.946E-01,4C000000*,-702.3,958.937,91,34.5,45.0,0.408,734.2,2.1,1.050*
2018-08-12 01:37:00,-1.828E-01,4C000000*,-701.9,960.554,88,34.5,45.0,0.408,734.2,2.1,1.050*
2018-08-12 01:38:00,-2.562E-01,4C000000*,-702.3,958.937,90,34.5,45.2,0.408,734.2,2.1,1.050*
2018-08-12 01:39:00,-2.002E-01,4C000000*,-702.6,958.128,90,34.5,44.9,0.408,734.2,2.1,1.050*
2018-08-12 01:40:00,-2.279E-01,4C000000*,-703.0,958.128,89,34.5,45.2,0.408,734.2,2.1,1.050*
2018-08-12 01:41:00,-1.279E-01,4C000000*,-702.3,959.745,90,34.5,45.0,0.408,734.2,2.1,1.050*
2018-08-12 01:42:00,-2.311E-01,4C000000*,-702.3,958.937,90,34.5,45.0,0.408,734.2,2.1,1.050*
2018-08-12 01:43:00,-2.069E-01,4C000000*,-702.6,959.745,91,34.5,45.1,0.408,733.9,2.1,1.050*
2018-08-12 01:44:00,-1.435E-01,4C000000*,-702.3,959.341,90,34.5,44.9,0.408,734.2,2.1,1.050*
2018-08-12 01:45:00,-1.778E-01,4C000000*,-702.3,958.532,90,34.5,45.2,0.408,734.2,2.1,1.050*
2018-08-12 01:46:00,-2.727E-01,4C000000*,-702.3,958.937,89,34.5,44.9,0.408,734.2,2.1,1.050*
2018-08-12 01:47:00,-1.870E-01,4C000000*,-702.6,958.937,89,34.6,45.2,0.408,734.2,2.1,1.050*
2018-08-12 01:48:00,-1.385E-01,4C000000*,-702.6,958.128,90,34.5,44.9,0.408,733.9,2.1,1.050*
2018-08-12 01:49:00,-9.053E-02,4C000000*,-702.6,957.320,89,34.5,45.0,0.408,733.9,2.1,1.050*
2018-08-12 01:50:00,-5.141E-02,4C000000*,-702.6,959.341,89,34.6,45.1,0.408,733.9,2.1,1.050*
2018-08-12 01:51:00,-1.791E-01,4C000000*,-702.3,958.128,90,34.6,45.0,0.408,733.9,2.1,1.050*
2018-08-12 01:52:00,-1.858E-01,4C000000*,-702.6,958.532,90,34.6,45.2,0.408,733.9,2.1,1.050*
2018-08-12 01:53:00,-1.861E-01,4C000000*,-702.6,959.745,91,34.6,44.9,0.408,733.9,2.1,1.050*
2018-08-12 01:54:00,-2.523E-01,4C000000*,-702.3,958.937,89,34.6,45.2,0.408,734.2,2.1,1.050*
2018-08-12 01:55:00,-2.170E-01,4C000000*,-702.3,959.341,90,34.6,44.9,0.408,733.9,2.1,1.050*
2018-08-12 01:56:00,-1.777E-01,4C000000*,-702.3,958.128,90,34.6,44.9,0.408,733.9,2.1,1.050*
2018-08-12 01:57:00,-2.234E-01,4C000000*,-702.6,958.128,91,34.6,45.3,0.408,733.9,2.1,1.050*
2018-08-12 01:58:00,-2.538E-01,4C000000*,-702.6,959.341,90,34.6,44.9,0.408,733.9,2.1,1.050*
2018-08-12 01:59:00,-1.982E-01,4C000000*,-702.6,958.937,89,34.7,45.2,0.408,733.9,2.1,1.050*
2018-08-12 02:00:00,-1.437E-01,4C000000*,-702.3,959.341,89,34.7,45.0,0.408,733.9,2.1,1.050*
2018-08-12 02:01:00,-4.872E-02,4C000000*,-702.3,958.128,89,34.6,45.1,0.408,733.9,2.1,1.050*
2018-08-12 02:02:00,-1.119E-01,4C000000*,-702.3,959.341,90,34.7,45.0,0.408,733.9,2.1,1.050*
2018-08-12 02:03:00,-1.897E-01,4C000000*,-702.6,958.128,91,34.7,44.9,0.408,733.9,2.1,1.050*
2018-08-12 02:04:00,-1.226E-01,4C000000*,-702.3,958.128,89,34.7,45.3,0.408,734.2,2.1,1.050*
2018-08-12 02:05:00,-2.072E-01,4C000000*,-702.6,958.937,90,34.6,44.9,0.408,733.9,2.1,1.050*
2018-08-12 02:06:00,-1.835E-01,4C000000*,-702.3,958.532,90,34.7,45.2,0.407,733.9,2.1,1.050*
2018-08-12 02:07:00,-1.951E-01,4C000000*,-702.3,958.532,90,34.7,45.0,0.408,733.9,2.1,1.050*
2018-08-12 02:08:00,-2.081E-01,4C000000*,-703.0,957.320,90,34.6,45.1,0.409,734.2,2.1,1.050*
2018-08-12 02:09:00,-1.780E-01,4C000000*,-702.3,958.128,90,34.7,45.1,0.408,733.9,2.1,1.050*
2018-08-12 02:10:00,-1.194E-01,4C000000*,-702.6,959.745,88,34.7,45.0,0.408,733.9,2.1,1.050*
2018-08-12 02:11:00,-1.790E-01,4C000000*,-702.3,958.128,89,34.7,45.3,0.408,733.9,2.1,1.050*
2018-08-12 02:12:00,-2.321E-01,4C000000*,-702.6,959.745,90,34.7,44.9,0.408,734.2,2.1,1.050*
2018-08-12 02:13:00,-2.374E-01,4C000000*,-702.3,958.937,90,34.7,45.1,0.408,733.9,2.1,1.050*
2018-08-12 02:14:00,-1.861E-01,4C000000*,-702.6,958.128,89,34.7,44.9,0.408,734.2,2.1,1.050*
2018-08-12 02:15:00,-1.897E-01,4C000000*,-702.6,959.745,90,34.8,45.1,0.408,734.2,2.1,1.050*
2018-08-12 02:16:00,-1.193E-01,4C000000*,-702.3,958.937,90,34.8,45.1,0.408,733.9,2.1,1.050*
2018-08-12 02:17:00,-1.474E-01,4C000000*,-702.3,958.937,90,34.8,45.0,0.408,734.2,2.1,1.050*
2018-08-12 02:18:00,-1.398E-01,4C000000*,-702.6,959.745,91,34.8,45.2,0.408,734.2,2.1,1.050*
2018-08-12 02:19:00,-2.222E-01,4C000000*,-702.6,957.320,90,34.8,44.9,0.408,734.2,2.1,1.050*
2018-08-12 02:20:00,-1.978E-01,4C000000*,-702.6,958.937,90,34.8,45.2,0.408,733.9,2.1,1.050*
2018-08-12 02:21:00,-1.768E-01,4C000000*,-702.3,958.937,91,34.8,44.9,0.408,733.9,2.1,1.050*
2018-08-12 02:22:00,-1.569E-01,4C000000*,-702.6,958.128,89,34.9,45.2,0.408,734.2,2.1,1.050*
2018-08-12 02:23:00,-2.058E-01,4C000000*,-702.6,958.532,91,34.8,45.1,0.408,733.9,2.1,1.050*
2018-08-12 02:24:00,-2.899E-01,4C000000*,-702.6,959.745,90,34.8,45.0,0.408,734.2,2.1,1.050*
2018-08-12 02:25:00,-2.577E-01,4C000000*,-702.6,958.128,90,34.9,45.2,0.408,733.9,2.1,1.050*
2018-08-12 02:26:00,-1.121E-01,4C000000*,-702.6,958.532,88,34.9,44.9,0.408,734.2,2.1,1.050*
2018-08-12 02:27:00,-2.165E-01,4C000000*,-702.6,959.745,89,34.9,45.0,0.408,734.2,2.1,1.050*
2018-08-12 02:28:00,-2.583E-01,4C000000*,-703.0,957.724,89,34.9,45.1,0.408,733.9,2.1,1.050*
2018-08-12 02:29:00,-1.963E-01,4C000000*,-702.6,958.128,90,34.9,44.9,0.408,734.2,2.1,1.050*
2018-08-12 02:30:00,-2.162E-01,4C000000*,-701.9,958.128,89,34.9,45.2,0.408,734.2,2.1,1.050*
2018-08-12 02:31:00,-1.619E-01,4C000000*,-702.6,958.532,89,34.9,44.9,0.408,733.9,2.1,1.050*
2018-08-12 02:32:00,-2.017E-01,4C000000*,-702.3,958.128,91,34.9,45.1,0.408,734.2,2.1,1.050*
2018-08-12 02:33:00,-1.926E-01,4C000000*,-702.6,957.724,89,35.0,45.1,0.408,733.9,2.1,1.050*
2018-08-12 02:34:00,-5.161E-02,4C000000*,-702.6,958.128,90,35.0,45.0,0.409,734.2,2.1,1.050*
2018-08-12 02:35:00,-1.359E-01,4C000000*,-702.3,957.724,90,35.0,45.3,0.408,733.9,2.1,1.050*
2018-08-12 02:36:00,-1.588E-01,4C000000*,-702.3,958.937,89,35.0,45.0,0.408,734.2,2.1,1.050*
2018-08-12 02:37:00,-9.637E-02,4C000000*,-702.3,957.320,90,34.9,45.0,0.408,734.2,2.1,1.050*
2018-08-12 02:38:00,-7.452E-02,4C000000*,-702.6,958.532,90,35.0,45.1,0.408,733.9,2.1,1.050*
2018-08-12 02:39:00,-1.052E-01,4C000000*,-702.6,958.937,90,35.1,45.0,0.408,734.2,2.1,1.050*
2018-08-12 02:40:00,-1.695E-01,4C000000*,-702.3,958.532,90,35.1,45.2,0.408,734.2,2.1,1.050*
2018-08-12 02:41:00,-1.504E-01,4C000000*,-702.3,959.745,90,35.0,44.9,0.408,733.9,2.1,1.050*
2018-08-12 02:42:00,-4.309E-02,4C000000*,-702.3,958.532,91,35.1,45.3,0.408,734.2,2.1,1.050*
2018-08-12 02:43:00,6.209E-02,4C000000*,-702.6,958.532,90,35.0,45.1,0.408,733.9,2.1,1.050*
2018-08-12 02:44:00,-8.201E-02,4C000000*,-702.3,958.128,90,35.0,45.0,0.408,734.2,2.1,1.050*
2018-08-12 02:45:00,-1.780E-01,4C000000*,-702.6,958.532,91,35.1,45.1,0.408,733.9,2.1,1.050*
2018-08-12 02:46:00,-4.940E-02,4C000000*,-702.3,957.724,89,35.1,45.0,0.408,734.2,2.1,1.050*
2018-08-12 02:47:00,-7.255E-02,4C000000*,-702.6,957.724,90,35.1,45.2,0.408,733.9,2.1,1.050*
2018-08-12 02:48:00,-7.693E-02,4C000000*,-702.3,958.128,90,35.0,44.9,0.408,734.2,2.1,1.050*
2018-08-12 02:49:00,-1.083E-01,4C000000*,-702.6,958.532,90,35.1,45.3,0.408,734.2,2.1,1.050*
2018-08-12 02:50:00,-2.046E-01,4C000000*,-702.3,958.532,90,35.1,45.0,0.408,733.9,2.1,1.050*
2018-08-12 02:51:00,-8.368E-02,4C000000*,-702.6,958.128,91,35.1,45.0,0.408,734.2,2.1,1.050*
2018-08-12 02:52:00,-1.711E-01,4C000000*,-702.3,959.341,89,35.2,45.1,0.408,734.2,2.1,1.050*
2018-08-12 02:53:00,-1.699E-01,4C000000*,-702.3,958.128,90,35.1,44.9,0.408,733.9,2.1,1.050*
2018-08-12 02:54:00,-1.385E-01,4C000000*,-702.3,958.128,89,35.2,45.2,0.408,734.2,2.1,1.050*
2018-08-12 02:55:00,-1.612E-01,4C000000*,-703.0,958.937,90,35.2,45.1,0.408,734.2,2.1,1.050*
2018-08-12 02:56:00,-2.275E-01,4C000000*,-702.3,958.128,90,35.1,44.9,0.408,734.2,2.1,1.050*
2018-08-12 02:57:00,-2.716E-01,4C000000*,-702.6,958.532,90,35.2,45.2,0.408,734.2,2.1,1.050*
2018-08-12 02:58:00,-2.464E-01,4C000000*,-702.3,959.341,89,35.2,45.0,0.408,734.2,2.1,1.050*
2018-08-12 02:59:00,-2.288E-01,4C000000*,-702.6,958.128,90,35.1,44.9,0.408,734.2,2.1,1.050*
2018-08-12 03:00:00,-1.760E-01,4C000000*,-702.6,957.320,90,35.1,45.2,0.408,734.2,2.1,1.050*
2018-08-12 03:01:00,-2.116E-01,4C000000*,-702.6,958.532,91,35.1,45.0,0.409,734.2,2.1,1.050*
2018-08-12 03:02:00,-1.456E-01,4C000000*,-702.3,957.320,91,35.2,45.0,0.408,734.2,2.1,1.050*
2018-08-12 03:03:00,-1.191E-01,4C000000*,-702.3,958.532,90,35.1,45.1,0.408,734.2,2.1,1.050*
2018-08-12 03:04:00,-1.697E-01,4C000000*,-702.6,958.532,91,35.2,44.9,0.408,734.2,2.1,1.050*
2018-08-12 03:05:00,-7.698E-02,4C000000*,-702.6,958.128,91,35.2,45.2,0.408,733.9,2.1,1.050*
2018-08-12 03:06:00,-1.555E-01,4C000000*,-702.6,958.128,90,35.2,45.0,0.408,734.2,2.1,1.050*
2018-08-12 03:07:00,-1.059E-01,4C000000*,-702.3,957.724,91,35.2,45.2,0.408,734.2,2.1,1.050*
2018-08-12 03:08:00,-1.041E-01,4C000000*,-702.6,956.511,89,35.2,45.1,0.408,733.9,2.1,1.050*
2018-08-12 03:09:00,-1.146E-01,4C000000*,-702.6,958.128,90,35.2,45.0,0.409,734.2,2.1,1.050*
2018-08-12 03:10:00,-2.377E-01,4C000000*,-702.3,958.128,91,35.3,45.2,0.408,733.9,2.1,1.050*
2018-08-12 03:11:00,-2.210E-01,4C000000*,-702.6,958.128,89,35.2,44.9,0.408,734.2,2.1,1.050*
2018-08-12 03:12:00,-2.910E-01,4C000000*,-702.3,957.724,90,35.3,45.1,0.409,734.2,2.1,1.050*
2018-08-12 03:13:00,-1.603E-01,4C000000*,-702.3,959.341,89,35.2,45.1,0.408,734.2,2.1,1.050*
2018-08-12 03:14:00,-1.995E-01,4C000000*,-702.6,959.341,90,35.3,45.0,0.408,734.2,2.1,1.050*
2018-08-12 03:15:00,-1.441E-01,4C000000*,-702.3,957.724,90,35.3,45.2,0.408,734.2,2.1,1.050*
2018-08-12 03:16:00,-1.852E-01,4C000000*,-703.0,958.937,89,35.3,44.9,0.408,734.2,2.1,1.050*
2018-08-12 03:17:00,-1.442E-01,4C000000*,-702.3,958.128,89,35.3,45.2,0.408,733.9,2.1,1.050*
2018-08-12 03:18:00,-1.191E-01,4C000000*,-702.6,958.128,91,35.3,45.0,0.408,734.2,2.1,1.050*
2018-08-12 03:19:00,-1.958E-01,4C000000*,-701.9,958.532,89,35.2,44.9,0.408,734.2,2.1,1.050*
2018-08-12 03:20:00,-1.047E-01,4C000000*,-701.9,958.532,91,35.3,45.3,0.408,734.2,2.1,1.050*
2018-08-12 03:21:00,-1.403E-01,4C000000*,-702.6,958.532,90,35.3,45.0,0.408,734.2,2.1,1.050*
2018-08-12 03:22:00,-7.695E-02,4C000000*,-702.6,959.341,88,35.3,45.1,0.408,734.2,2.1,1.050*
2018-08-12 03:23:00,-2.012E-01,4C000000*,-702.6,959.341,91,35.3,45.1,0.409,734.2,2.1,1.050*
2018-08-12 03:24:00,-2.283E-01,4C000000*,-702.6,960.150,89,35.3,44.9,0.408,734.2,2.1,1.050*
2018-08-12 03:25:00,-2.143E-01,4C000000*,-702.3,958.128,91,35.4,45.2,0.408,734.2,2.1,1.050*
2018-08-12 03:26:00,-1.955E-01,4C000000*,-702.3,958.128,91,35.3,45.1,0.409,734.2,2.1,1.050*
2018-08-12 03:27:00,-1.491E-01,4C000000*,-702.3,957.724,90,35.4,45.0,0.408,734.2,2.1,1.050*
2018-08-12 03:28:00,-8.860E-02,4C000000*,-702.6,958.532,90,35.3,45.2,0.408,734.2,2.1,1.050*
2018-08-12 03:29:00,-1.860E-01,4C000000*,-702.6,958.937,89,35.4,44.9,0.408,734.2,2.1,1.050*
2018-08-12 03:30:00,-1.193E-01,4C000000*,-702.3,959.745,88,35.4,45.2,0.408,734.2,2.1,1.050*
2018-08-12 03:31:00,-1.602E-01,4C000000*,-702.3,958.128,91,35.4,44.9,0.408,734.2,2.1,1.050*
2018-08-12 03:32:00,-4.545E-02,4C000000*,-702.3,958.532,90,35.4,45.2,0.408,734.2,2.1,1.050*
2018-08-12 03:33:00,-1.576E-01,4C000000*,-702.6,958.128,89,35.4,45.1,0.408,734.2,2.1,1.050*
2018-08-12 03:34:00,-1.180E-01,4C000000*,-702.3,958.937,91,35.4,45.1,0.408,734.2,2.1,1.050*
2018-08-12 03:35:00,-2.217E-01,4C000000*,-702.3,958.128,90,35.5,45.2,0.408,734.2,2.1,1.050*
2018-08-12 03:36:00,-6.420E-02,4C000000*,-702.6,959.341,91,35.4,45.0,0.408,734.5,2.1,1.050*
2018-08-12 03:37:00,-2.733E-01,4C000000*,-702.6,959.745,90,35.5,45.2,0.409,734.2,2.1,1.050*
2018-08-12 03:38:00,-1.871E-01,4C000000*,-702.3,958.128,89,35.5,44.9,0.408,734.2,2.1,1.050*
2018-08-12 03:39:00,-1.660E-01,4C000000*,-702.3,958.128,90,35.5,45.3,0.408,734.2,2.1,1.050*
2018-08-12 03:40:00,-1.717E-01,4C000000*,-702.3,958.128,91,35.5,45.1,0.408,734.2,2.1,1.050*
2018-08-12 03:41:00,-2.208E-01,4C000000*,-702.3,958.937,90,35.5,45.1,0.408,734.2,2.1,1.050*
2018-08-12 03:42:00,-1.539E-01,4C000000*,-702.3,958.128,90,35.5,45.1,0.408,734.2,2.1,1.050*
2018-08-12 03:43:00,-1.437E-01,4C000000*,-702.6,957.320,90,35.5,45.0,0.408,734.2,2.1,1.050*
2018-08-12 03:44:00,-1.444E-01,4C000000*,-702.3,958.532,90,35.5,45.2,0.408,734.2,2.1,1.050*
2018-08-12 03:45:00,-1.156E-01,4C000000*,-702.6,959.341,90,35.5,44.9,0.408,734.2,2.1,1.050*
2018-08-12 03:46:00,-1.537E-01,4C000000*,-702.3,958.128,89,35.5,45.3,0.409,734.2,2.1,1.050*
2018-08-12 03:47:00,-1.330E-01,4C000000*,-702.6,958.532,90,35.5,45.1,0.409,734.2,2.1,1.050*
2018-08-12 03:48:00,-1.018E-01,4C000000*,-702.6,957.724,89,35.5,44.9,0.409,734.2,2.1,1.050*
2018-08-12 03:49:00,-2.097E-01,4C000000*,-702.3,959.745,88,35.6,45.2,0.409,734.2,2.1,1.050*
2018-08-12 03:50:00,-3.424E-01,4C000000*,-702.6,958.128,90,35.5,45.0,0.408,734.2,2.1,1.050*
2018-08-12 03:51:00,-2.037E-01,4C000000*,-702.3,959.341,89,35.6,45.0,0.408,734.5,2.1,1.050*
2018-08-12 03:52:00,-1.620E-01,4C000000*,-702.3,957.320,91,35.6,45.2,0.408,734.2,2.1,1.050*
2018-08-12 03:53:00,-1.625E-01,4C000000*,-702.6,957.724,89,35.6,44.9,0.408,734.2,2.1,1.050*
2018-08-12 03:54:00,-1.309E-01,4C000000*,-702.6,958.532,91,35.6,45.2,0.409,734.2,2.1,1.050*
2018-08-12 03:55:00,-1.418E-01,4C000000*,-702.3,958.532,90,35.6,45.0,0.409,734.2,2.1,1.050*
2018-08-12 03:56:00,-2.488E-01,4C000000*,-702.3,958.937,90,35.6,44.9,0.409,734.2,2.1,1.050*
2018-08-12 03:57:00,-1.902E-01,4C000000*,-702.6,958.937,90,35.7,45.2,0.408,734.2,2.1,1.050*
2018-08-12 03:58:00,-2.123E-01,4C000000*,-702.6,958.532,90,35.7,45.0,0.408,734.2,2.1,1.050*
2018-08-12 03:59:00,-2.113E-01,4C000000*,-702.3,960.150,91,35.7,45.3,0.408,734.2,2.1,1.050*
2018-08-12 04:00:00,-3.118E-01,4C000000*,-702.3,960.554,90,35.6,45.1,0.408,734.2,2.1,1.050*
2018-08-12 04:01:00,-2.605E-01,4C000000*,-702.6,960.150,90,35.6,45.1,0.408,734.5,2.1,1.050*
2018-08-12 04:02:00,-1.792E-01,4C000000*,-702.6,959.341,90,35.7,45.1,0.408,734.2,2.1,1.050*
2018-08-12 04:03:00,-2.345E-01,4C000000*,-702.3,960.554,91,35.7,44.9,0.408,734.2,2.1,1.050*
2018-08-12 04:04:00,-2.475E-01,4C000000*,-702.6,959.745,90,35.7,45.2,0.408,734.2,2.1,1.050*
2018-08-12 04:05:00,-3.104E-01,4C000000*,-702.6,960.150,89,35.7,45.1,0.408,734.2,2.1,1.050*
2018-08-12 04:06:00,-1.571E-01,4C000000*,-702.3,960.150,89,35.7,44.8,0.409,734.2,2.1,1.050*
2018-08-12 04:07:00,-2.004E-01,4C000000*,-702.6,960.150,90,35.7,45.2,0.408,734.2,2.1,1.050*
2018-08-12 04:08:00,-3.045E-01,4C000000*,-702.6,960.554,90,35.7,45.0,0.408,733.9,2.1,1.050*
2018-08-12 04:09:00,-2.414E-01,4C000000*,-702.3,959.745,89,35.6,44.9,0.408,734.2,2.1,1.050*
2018-08-12 04:10:00,-1.925E-01,4C000000*,-702.3,959.341,90,35.7,45.2,0.409,734.2,2.1,1.050*
2018-08-12 04:11:00,-2.420E-01,4C000000*,-702.6,959.341,88,35.6,45.0,0.408,734.2,2.1,1.050*
2018-08-12 04:12:00,-1.412E-01,4C000000*,-702.6,957.724,89,35.7,45.3,0.408,734.2,2.1,1.050*
2018-08-12 04:13:00,-1.335E-01,4C000000*,-702.6,958.937,91,35.7,45.0,0.408,734.2,2.1,1.050*
2018-08-12 04:14:00,-1.785E-01,4C000000*,-702.6,960.554,90,35.7,45.1,0.409,734.5,2.1,1.050*
2018-08-12 04:15:00,-1.797E-01,4C000000*,-702.6,959.745,88,35.8,45.1,0.409,734.2,2.1,1.050*