period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-08-26 00:02:52,0.01,0.43,0.00,20.24,26.61,30.36,14.57,48.55,998.06,2039.90,3305.69,3036.00,3434.97,600.08,590.66,38.43,0000 0000 0000 0000 000000
2016-08-26 00:07:54,0.01,0.43,0.00,20.19,26.59,30.35,14.55,48.59,998.06,2039.97,3305.40,3036.01,3434.97,600.05,590.82,38.48,0000 0000 0000 0000 000000
2016-08-26 00:12:55,-0.00,0.43,0.00,20.23,26.57,30.28,14.63,48.60,998.06,2039.97,3305.07,3036.00,3434.96,600.31,591.03,38.53,0000 0000 0000 0000 000000
2016-08-26 00:17:56,-0.00,0.43,0.00,20.19,26.57,30.23,14.57,48.72,998.06,2039.99,3305.03,3036.00,3434.95,600.07,590.87,38.58,0000 0000 0000 0000 000000
2016-08-26 00:22:57,0.00,0.43,0.00,20.21,26.56,30.24,14.54,48.62,998.07,2039.99,3305.00,3036.01,3434.90,600.11,590.84,38.63,0000 0000 0000 0000 000000
2016-08-26 00:27:59,0.02,0.43,0.00,20.21,26.55,30.23,14.57,48.58,998.08,2039.99,3304.61,3036.00,3434.25,599.72,590.49,38.68,0000 0000 0000 0000 000000
2016-08-26 00:33:00,0.00,0.44,0.00,20.17,26.52,30.23,14.51,48.57,998.09,2039.99,3304.02,3035.99,3434.04,599.93,590.72,38.73,0000 0000 0000 0000 000000
2016-08-26 00:38:01,0.00,0.44,0.00,20.20,26.52,30.22,14.55,48.49,998.10,2039.99,3304.01,3035.98,3434.03,599.72,590.60,38.78,0000 0000 0000 0000 000000
2016-08-26 00:43:02,0.00,0.44,0.00,20.17,26.50,30.22,14.58,48.58,998.08,2039.99,3303.71,3035.80,3434.00,599.99,590.76,38.83,0000 0000 0000 0000 000000
2016-08-26 00:48:04,0.00,0.44,0.00,20.12,26.49,30.21,14.54,48.53,998.08,2040.03,3303.65,3035.96,3434.00,600.05,590.93,38.88,0000 0000 0000 0000 000000
2016-08-26 00:53:05,0.01,0.44,0.00,20.13,26.47,30.19,14.49,48.50,998.07,2040.03,3303.51,3035.81,3433.98,599.94,590.68,38.93,0000 0000 0000 0000 000000
2016-08-26 00:58:06,0.05,0.44,0.00,20.14,26.46,30.18,14.55,48.52,998.12,2040.05,3302.56,3035.07,3433.27,599.84,590.72,38.98,0000 0000 0000 0000 000000
2016-08-26 01:03:08,0.07,0.44,0.00,20.17,26.45,30.15,14.58,48.51,998.15,2040.11,3301.05,3034.39,3432.41,599.96,590.85,39.03,0000 0000 0000 0000 000000
2016-08-26 01:08:09,0.10,0.44,0.00,20.13,26.43,30.13,14.48,48.44,998.35,2040.12,3299.06,3033.00,3431.02,599.69,590.75,39.08,0000 0000 0000 0000 000000
2016-08-26 01:13:10,0.10,0.45,0.00,20.12,26.42,30.12,14.63,48.52,998.52,2040.36,3297.09,3031.58,3429.16,600.30,591.46,39.13,0000 0000 0000 0000 000000
2016-08-26 01:18:11,0.04,0.46,0.00,20.12,26.41,30.11,14.52,48.34,998.54,2040.67,3296.47,3031.05,3429.00,599.88,591.08,39.18,0000 0000 0000 0000 000000
2016-08-26 01:23:12,0.04,0.46,0.00,20.13,26.40,30.10,14.55,48.51,998.55,2040.82,3295.71,3030.78,3428.59,600.04,591.21,39.24,0000 0000 0000 0000 000000
2016-08-26 01:28:13,0.05,0.46,0.00,20.10,26.38,30.10,14.61,48.55,998.55,2040.90,3294.53,3030.04,3427.84,600.07,591.31,39.29,0000 0000 0000 0000 000000
2016-08-26 01:33:15,0.04,0.46,0.00,20.09,26.37,30.08,14.64,48.70,998.55,2040.95,3293.73,3029.67,3427.09,600.28,591.48,39.34,0000 0000 0000 0000 000000
2016-08-26 01:38:16,0.02,0.46,0.00,20.09,26.36,30.07,14.59,48.63,998.56,2040.98,3293.01,3029.02,3426.94,600.04,591.41,39.39,0000 0000 0000 0000 000000
2016-08-26 01:43:18,0.02,0.46,0.00,20.11,26.35,30.04,14.53,48.64,998.63,2040.98,3292.41,3029.00,3426.35,599.72,591.09,39.44,0000 0000 0000 0000 000000
2016-08-26 01:48:19,0.01,0.47,0.00,20.12,26.35,30.02,14.56,48.48,998.87,2040.98,3291.96,3028.74,3426.00,600.03,591.41,39.49,0000 0000 0000 0000 000000
2016-08-26 01:53:20,0.04,0.47,0.00,20.10,26.34,30.03,14.55,48.55,999.02,2040.99,3291.02,3028.07,3425.54,599.64,591.21,39.54,0000 0000 0000 0000 000000
2016-08-26 01:58:21,0.05,0.47,0.00,20.05,26.32,30.03,14.52,48.55,999.04,2040.98,3289.90,3027.30,3424.59,599.86,591.64,39.59,0000 0000 0000 0000 000000
2016-08-26 02:03:22,0.02,0.47,0.00,20.10,26.32,30.05,14.62,48.57,999.04,2040.99,3288.93,3026.94,3424.03,600.12,591.55,39.64,0000 0000 0000 0000 000000
2016-08-26 02:08:24,0.02,0.47,0.00,20.11,26.32,30.03,14.53,48.44,999.04,2040.99,3288.25,3026.49,3423.91,599.80,591.31,39.69,0000 0000 0000 0000 000000
2016-08-26 02:13:25,0.01,0.47,0.00,20.08,26.30,30.04,14.60,48.70,999.06,2040.99,3288.00,3026.05,3423.31,599.98,591.56,39.74,0000 0000 0000 0000 000000
2016-08-26 02:18:27,0.00,0.48,0.00,20.05,26.30,30.02,14.63,48.52,999.11,2040.99,3287.74,3026.00,3423.02,600.04,591.70,39.79,0000 0000 0000 0000 000000
2016-08-26 02:23:28,0.01,0.48,0.00,20.09,26.29,30.03,14.58,48.53,999.28,2040.99,3287.00,3025.96,3422.88,600.11,591.80,39.84,0000 0000 0000 0000 000000
2016-08-26 02:28:30,0.06,0.48,0.00,20.07,26.27,30.00,14.64,48.50,999.44,2040.99,3285.94,3025.15,3421.96,600.33,592.11,39.89,0000 0000 0000 0000 000000
2016-08-26 02:33:31,0.06,0.48,0.00,20.03,26.27,29.96,14.58,48.53,999.48,2040.99,3284.37,3024.18,3421.03,600.13,592.01,39.94,0000 0000 0000 0000 000000
2016-08-26 02:38:32,0.02,0.48,0.00,20.02,26.26,29.99,14.62,48.56,999.45,2041.00,3283.74,3023.94,3420.61,599.96,591.80,39.99,0000 0000 0000 0000 000000
2016-08-26 02:43:33,0.05,0.49,0.00,20.00,26.25,29.98,14.61,48.42,999.49,2041.00,3282.59,3023.10,3419.87,600.33,592.31,40.04,0000 0000 0000 0000 000000
2016-08-26 02:48:35,0.03,0.49,0.00,19.99,26.25,29.96,14.58,48.66,999.50,2041.01,3281.73,3022.92,3419.08,599.66,591.68,40.09,0000 0000 0000 0000 000000
2016-08-26 02:53:36,0.05,0.49,0.00,19.96,26.23,29.97,14.59,48.59,999.51,2041.01,3280.72,3022.09,3418.53,600.06,592.11,40.15,0000 0000 0000 0000 000000
2016-08-26 02:58:37,0.02,0.49,0.00,19.98,26.22,29.93,14.62,48.57,999.53,2041.02,3279.92,3021.83,3417.99,600.07,591.99,40.20,0000 0000 0000 0000 000000
2016-08-26 03:03:38,0.05,0.49,0.00,19.99,26.22,29.93,14.63,48.58,999.53,2041.05,3279.05,3021.08,3417.22,599.80,591.81,40.25,0000 0000 0000 0000 000000
2016-08-26 03:08:40,0.01,0.49,0.00,19.99,26.20,29.93,14.61,48.59,999.53,2041.07,3278.49,3021.00,3417.00,599.68,591.72,40.30,0000 0000 0000 0000 000000
2016-08-26 03:13:41,0.04,0.50,0.00,19.95,26.20,29.92,14.65,48.55,999.53,2041.14,3277.71,3020.58,3416.55,600.15,592.33,40.35,0000 0000 0000 0000 000000
2016-08-26 03:18:42,0.02,0.50,0.00,19.98,26.20,29.93,14.59,48.60,999.53,2041.12,3276.95,3020.01,3416.01,599.97,592.06,40.40,0000 0000 0000 0000 000000
2016-08-26 03:23:44,0.04,0.50,0.00,19.99,26.19,29.92,14.65,48.59,999.53,2041.14,3276.15,3019.81,3415.48,600.41,592.43,40.45,0000 0000 0000 0000 000000
2016-08-26 03:28:45,0.03,0.50,0.00,19.94,26.17,29.90,14.50,48.47,999.54,2041.11,3275.26,3019.08,3414.90,599.74,591.89,40.50,0000 0000 0000 0000 000000
2016-08-26 03:33:47,0.02,0.50,0.00,19.87,26.17,29.88,14.56,48.58,999.55,2041.20,3274.98,3019.00,3414.48,599.77,592.09,40.55,0000 0000 0000 0000 000000
2016-08-26 03:38:48,0.02,0.50,0.00,19.83,26.17,29.88,14.64,48.64,999.61,2041.30,3274.45,3018.98,3414.07,599.80,592.20,40.60,0000 0000 0000 0000 000000
2016-08-26 03:43:49,0.04,0.51,0.00,19.89,26.15,29.89,14.62,48.57,999.92,2041.37,3273.91,3018.40,3413.99,600.20,592.65,40.65,0000 0000 0000 0000 000000
2016-08-26 03:48:50,0.03,0.51,0.00,19.95,26.15,29.89,14.61,48.45,1000.00,2041.47,3273.14,3018.01,3413.44,600.04,592.54,40.70,0000 0000 0000 0000 000000
2016-08-26 03:53:51,0.04,0.51,0.00,19.99,26.15,29.87,14.54,48.33,1000.01,2041.52,3272.16,3017.57,3412.85,600.09,592.37,40.75,0000 0000 0000 0000 000000
2016-08-26 03:58:53,0.05,0.51,0.00,19.97,26.14,29.86,14.63,48.40,1000.02,2041.72,3271.25,3017.01,3412.06,600.36,592.67,40.80,0000 0000 0000 0000 000000
2016-08-26 04:03:54,0.01,0.51,0.00,19.96,26.13,29.85,14.66,48.53,1000.04,2041.85,3270.90,3016.94,3411.97,600.59,592.99,40.85,0000 0000 0000 0000 000000
2016-08-26 04:08:55,0.05,0.52,0.00,19.93,26.12,29.83,14.57,48.50,1000.05,2041.85,3270.17,3016.47,3411.37,599.95,592.42,40.90,0000 0000 0000 0000 000000
2016-08-26 04:13:56,0.02,0.52,0.00,19.89,26.12,29.83,14.57,48.53,1000.19,2041.71,3269.50,3016.01,3410.96,600.07,592.69,40.95,0000 0000 0000 0000 000000
2016-08-26 04:18:57,0.03,0.52,0.00,19.88,26.12,29.83,14.66,48.45,1000.41,2041.90,3268.80,3015.76,3410.27,600.16,592.95,41.00,0000 0000 0000 0000 000000
2016-08-26 04:23:59,0.03,0.52,0.00,19.93,26.10,29.81,14.56,48.42,1000.49,2041.95,3267.96,3015.05,3409.90,600.09,592.82,41.05,0000 0000 0000 0000 000000
2016-08-26 04:29:00,0.03,0.52,0.00,19.96,26.10,29.80,14.62,48.36,1000.50,2041.95,3267.09,3014.96,3409.10,600.42,593.08,41.11,0000 0000 0000 0000 000000
2016-08-26 04:34:01,0.00,0.52,0.00,19.94,26.10,29.77,14.55,48.49,1000.51,2041.95,3267.00,3014.80,3409.01,600.00,592.65,41.16,0000 0000 0000 0000 000000
2016-08-26 04:39:02,0.00,0.52,0.00,19.97,26.10,29.80,14.63,48.28,1000.52,2041.93,3266.99,3014.70,3409.00,600.03,592.72,41.21,0000 0000 0000 0000 000000
2016-08-26 04:44:04,0.00,0.52,0.00,19.97,26.10,29.78,14.63,48.30,1000.58,2041.97,3266.98,3014.69,3409.00,599.91,592.59,41.26,0000 0000 0000 0000 000000
2016-08-26 04:49:05,-0.00,0.52,0.00,19.93,26.09,29.79,14.57,48.39,1000.52,2041.96,3266.97,3014.74,3409.00,599.72,592.46,41.31,0000 0000 0000 0000 000000
2016-08-26 04:54:06,0.03,0.52,0.00,19.90,26.09,29.80,14.61,48.41,1000.54,2041.96,3266.58,3014.39,3408.93,600.03,592.86,41.36,0000 0000 0000 0000 000000
2016-08-26 04:59:07,0.03,0.53,0.00,19.94,26.07,29.81,14.57,48.40,1000.52,2041.97,3265.68,3013.98,3408.17,599.70,592.42,41.41,0000 0000 0000 0000 000000
2016-08-26 05:04:09,0.06,0.53,0.00,19.93,26.07,29.80,14.58,48.41,1000.58,2041.98,3264.30,3013.10,3407.20,599.71,592.49,41.46,0000 0000 0000 0000 000000
2016-08-26 05:09:10,0.10,0.53,0.00,19.87,26.07,29.81,14.54,48.28,1000.81,2041.98,3262.71,3011.82,3405.75,599.60,592.62,41.51,0000 0000 0000 0000 000000
2016-08-26 05:14:11,0.01,0.54,0.00,19.86,26.07,29.81,14.63,48.40,1000.95,2041.98,3261.97,3011.03,3405.01,599.97,593.16,41.56,0000 0000 0000 0000 000000
2016-08-26 05:19:12,0.01,0.54,0.00,19.87,26.06,29.75,14.62,48.33,1000.98,2041.99,3261.43,3011.00,3404.99,600.19,593.27,41.61,0000 0000 0000 0000 000000
2016-08-26 05:24:14,0.01,0.54,0.00,19.84,26.05,29.76,14.63,48.28,1000.99,2041.99,3261.02,3010.93,3404.54,600.08,593.29,41.66,0000 0000 0000 0000 000000
2016-08-26 05:29:15,0.02,0.54,0.00,19.87,26.05,29.76,14.65,48.28,1000.99,2041.99,3260.87,3010.30,3404.01,600.14,593.16,41.71,0000 0000 0000 0000 000000
2016-08-26 05:34:16,0.02,0.54,0.00,19.85,26.05,29.77,14.65,48.47,1000.99,2041.99,3260.05,3010.00,3403.77,599.78,593.03,41.76,0000 0000 0000 0000 000000
2016-08-26 05:39:17,0.03,0.54,0.00,19.88,26.05,29.76,14.68,48.34,1001.00,2041.99,3259.28,3009.76,3403.07,600.06,593.34,41.81,0000 0000 0000 0000 000000
2016-08-26 05:44:19,0.02,0.54,0.00,19.86,26.05,29.75,14.59,48.33,1001.01,2041.98,3258.81,3009.05,3402.92,600.20,593.33,41.86,0000 0000 0000 0000 000000
2016-08-26 05:49:20,0.01,0.54,0.00,19.87,26.04,29.74,14.59,48.42,1001.02,2041.99,3258.15,3009.00,3402.59,599.55,592.72,41.91,0000 0000 0000 0000 000000
2016-08-26 05:54:21,0.04,0.54,0.00,19.86,26.03,29.73,14.58,48.36,1001.05,2041.99,3257.38,3008.64,3401.89,599.94,593.28,41.96,0000 0000 0000 0000 000000
2016-08-26 05:59:22,0.06,0.55,0.00,19.90,26.02,29.71,14.54,48.37,1001.29,2041.99,3255.70,3007.73,3400.90,599.98,593.14,42.01,0000 0000 0000 0000 000000
2016-08-26 06:04:24,0.03,0.55,0.00,19.86,26.02,29.74,14.70,48.48,1001.43,2041.99,3254.91,3007.04,3400.13,600.08,593.51,42.06,0000 0000 0000 0000 000000
2016-08-26 06:09:25,0.01,0.55,0.00,19.82,26.02,29.74,14.70,48.47,1001.48,2041.99,3254.10,3007.00,3399.99,600.18,593.73,42.12,0000 0000 0000 0000 000000
2016-08-26 06:14:26,0.00,0.55,0.00,19.86,26.02,29.73,14.55,48.40,1001.48,2041.99,3253.97,3006.99,3399.85,599.83,593.28,42.17,0000 0000 0000 0000 000000
2016-08-26 06:19:27,0.01,0.55,0.00,19.88,26.02,29.72,14.62,48.35,1001.48,2041.99,3253.67,3006.96,3399.43,600.23,593.67,42.22,0000 0000 0000 0000 000000
2016-08-26 06:24:28,0.01,0.55,0.00,19.92,26.01,29.74,14.62,48.38,1001.49,2041.99,3253.53,3006.95,3399.23,600.03,593.37,42.27,0000 0000 0000 0000 000000
2016-08-26 06:29:30,0.01,0.55,0.00,19.89,26.00,29.71,14.58,48.42,1001.49,2042.00,3253.16,3006.94,3399.06,599.72,593.12,42.32,0000 0000 0000 0000 000000
2016-08-26 06:34:31,0.01,0.55,0.00,19.84,26.00,29.72,14.59,48.41,1001.53,2042.00,3253.03,3006.67,3399.02,599.83,593.39,42.37,0000 0000 0000 0000 000000
2016-08-26 06:39:32,0.03,0.56,0.00,19.84,26.00,29.72,14.54,48.38,1001.63,2042.01,3252.21,3006.06,3398.87,599.57,593.11,42.42,0000 0000 0000 0000 000000
2016-08-26 06:44:33,0.02,0.56,0.00,19.83,26.00,29.73,14.63,48.42,1001.74,2042.00,3251.62,3006.00,3398.12,600.25,593.92,42.47,0000 0000 0000 0000 000000
2016-08-26 06:49:34,0.03,0.56,0.00,19.86,26.00,29.72,14.62,48.47,1001.89,2042.00,3250.81,3005.57,3397.97,600.13,593.83,42.52,0000 0000 0000 0000 000000
2016-08-26 06:54:36,0.02,0.56,0.00,19.86,25.99,29.68,14.62,48.48,1001.97,2042.00,3250.07,3005.02,3397.50,599.46,593.21,42.57,0000 0000 0000 0000 000000
2016-08-26 06:59:37,0.02,0.56,0.00,19.85,25.97,29.68,14.63,48.35,1001.97,2042.01,3249.50,3004.92,3397.00,600.04,593.77,42.62,0000 0000 0000 0000 000000
2016-08-26 07:04:38,0.04,0.56,0.00,19.84,25.97,29.72,14.70,48.48,1001.98,2042.01,3248.74,3004.13,3396.36,600.31,594.10,42.67,0000 0000 0000 0000 000000
2016-08-26 07:09:39,0.01,0.56,0.00,19.84,25.97,29.69,14.63,48.47,1002.11,2042.00,3247.98,3003.97,3395.97,599.83,593.69,42.72,0000 0000 0000 0000 000000
2016-08-26 07:14:41,0.05,0.57,0.00,19.79,25.97,29.68,14.70,48.31,1002.28,2042.02,3247.13,3003.25,3395.14,600.44,594.46,42.77,0000 0000 0000 0000 000000
2016-08-26 07:19:43,0.01,0.57,0.00,19.76,25.96,29.67,14.65,48.42,1002.42,2042.02,3246.55,3003.00,3394.98,600.04,594.26,42.82,0000 0000 0000 0000 000000
2016-08-26 07:24:44,0.00,0.57,0.00,19.74,25.95,29.70,14.66,48.56,1002.44,2042.01,3246.04,3002.97,3394.85,600.13,594.39,42.87,0000 0000 0000 0000 000000
2016-08-26 07:29:45,0.03,0.57,0.00,19.76,25.95,29.68,14.64,48.56,1002.41,2042.01,3245.84,3002.58,3394.12,599.86,594.06,42.92,0000 0000 0000 0000 000000
2016-08-26 07:34:47,0.02,0.57,0.00,19.69,25.94,29.68,14.60,48.41,1002.46,2042.01,3245.18,3002.13,3394.00,599.96,594.39,42.97,0000 0000 0000 0000 000000
2016-08-26 07:39:48,0.02,0.57,0.00,19.69,25.92,29.65,14.63,48.41,1002.46,2042.01,3244.73,3001.99,3393.57,600.07,594.41,43.03,0000 0000 0000 0000 000000
2016-08-26 07:44:49,0.03,0.57,0.00,19.73,25.92,29.65,14.67,48.49,1002.46,2042.04,3243.86,3001.62,3393.03,600.07,594.44,43.08,0000 0000 0000 0000 000000
2016-08-26 07:49:50,0.03,0.58,0.00,19.77,25.92,29.65,14.67,48.39,1002.46,2042.03,3243.03,3001.01,3392.25,599.90,594.07,43.13,0000 0000 0000 0000 000000
2016-08-26 07:54:52,0.00,0.58,0.00,19.72,25.90,29.65,14.60,48.38,1002.58,2042.08,3242.98,3000.99,3392.02,599.79,594.13,43.18,0000 0000 0000 0000 000000
2016-08-26 07:59:53,0.02,0.58,0.00,19.75,25.90,29.62,14.66,48.39,1002.89,2042.11,3242.26,3000.96,3392.00,600.07,594.58,43.23,0000 0000 0000 0000 000000
2016-08-26 08:04:54,0.00,0.58,0.00,19.67,25.90,29.62,14.58,48.50,1002.93,2042.14,3242.02,3000.89,3391.99,599.30,594.13,43.28,0000 0000 0000 0000 000000
2016-08-26 08:09:55,0.03,0.58,0.00,19.71,25.88,29.62,14.66,48.52,1002.94,2042.17,3241.90,3000.19,3391.67,600.18,594.73,43.33,0000 0000 0000 0000 000000
2016-08-26 08:14:57,0.04,0.58,0.00,19.68,25.87,29.62,14.63,48.44,1002.94,2042.26,3241.15,3000.02,3391.09,599.93,594.65,43.38,0000 0000 0000 0000 000000
2016-08-26 08:19:58,-0.00,0.58,0.00,19.63,25.87,29.62,14.66,48.34,1002.95,2042.22,3240.96,3000.00,3391.00,600.13,594.93,43.43,0000 0000 0000 0000 000000
2016-08-26 08:25:00,0.03,0.58,0.00,19.67,25.87,29.62,14.69,48.47,1002.96,2042.39,3240.36,2999.98,3390.99,599.87,594.62,43.48,0000 0000 0000 0000 000000
2016-08-26 08:30:01,-0.01,0.58,0.00,19.63,25.85,29.62,14.63,48.49,1003.05,2042.44,3240.05,2999.95,3390.98,599.90,594.77,43.53,0000 0000 0000 0000 000000
2016-08-26 08:35:02,0.01,0.58,0.00,19.63,25.85,29.61,14.63,48.58,1003.03,2042.59,3240.02,2999.95,3390.98,600.27,594.94,43.58,0000 0000 0000 0000 000000
2016-08-26 08:40:03,0.01,0.58,0.00,19.64,25.85,29.59,14.63,48.52,1003.05,2042.56,3240.02,2999.95,3390.96,599.98,594.82,43.63,0000 0000 0000 0000 000000
2016-08-26 08:45:04,0.02,0.58,0.00,19.61,25.83,29.59,14.61,48.57,1003.29,2042.83,3240.02,2999.98,3390.97,599.79,594.81,43.68,0000 0000 0000 0000 000000
2016-08-26 08:50:05,0.01,0.58,0.00,19.63,25.82,29.60,14.69,48.57,1003.42,2042.88,3240.01,2999.97,3390.95,599.91,594.92,43.73,0000 0000 0000 0000 000000
2016-08-26 08:55:07,0.00,0.58,0.00,19.61,25.82,29.56,14.70,48.69,1003.43,2042.94,3240.01,2999.98,3390.98,599.87,595.15,43.78,0000 0000 0000 0000 000000
2016-08-26 09:00:08,0.00,0.58,0.00,19.63,25.80,29.56,14.66,48.59,1003.43,2042.98,3240.00,2999.99,3390.91,600.03,595.11,43.83,0000 0000 0000 0000 000000
2016-08-26 09:05:10,0.01,0.59,0.00,19.59,25.80,29.52,14.63,48.37,1003.46,2042.99,3239.99,2999.97,3390.36,599.72,594.89,43.88,0000 0000 0000 0000 000000
2016-08-26 09:10:11,0.00,0.59,0.00,19.56,25.78,29.51,14.64,48.51,1003.51,2042.97,3239.89,2999.90,3390.11,599.80,595.05,43.93,0000 0000 0000 0000 000000
2016-08-26 09:15:12,-0.00,0.59,0.00,19.53,25.77,29.51,14.63,48.50,1003.51,2042.98,3239.82,2999.92,3390.07,599.70,595.10,43.99,0000 0000 0000 0000 000000
2016-08-26 09:20:13,0.00,0.59,0.00,19.56,25.76,29.50,14.69,48.57,1003.54,2042.99,3239.78,2999.94,3390.11,599.84,595.18,44.04,0000 0000 0000 0000 000000
2016-08-26 09:25:14,-0.00,0.59,0.00,19.55,25.75,29.53,14.66,48.58,1003.60,2042.99,3239.81,2999.97,3390.08,600.08,595.36,44.09,0000 0000 0000 0000 000000
2016-08-26 09:30:15,0.00,0.59,0.00,19.56,25.74,29.49,14.69,48.60,1003.84,2042.99,3239.75,2999.97,3390.08,599.88,595.30,44.14,0000 0000 0000 0000 000000
2016-08-26 09:35:17,0.00,0.59,0.00,19.51,25.72,29.49,14.64,48.45,1003.92,2042.99,3239.68,2999.97,3390.09,599.74,595.33,44.19,0000 0000 0000 0000 000000
2016-08-26 09:40:18,0.01,0.59,0.00,19.53,25.72,29.46,14.68,48.48,1003.92,2042.99,3239.23,2999.97,3390.05,600.15,595.71,44.24,0000 0000 0000 0000 000000
2016-08-26 09:45:19,0.00,0.59,0.00,19.55,25.70,29.44,14.65,48.51,1003.93,2042.99,3239.10,2999.98,3390.04,599.76,595.32,44.29,0000 0000 0000 0000 000000
2016-08-26 09:50:21,0.00,0.59,0.00,19.54,25.70,29.41,14.65,48.42,1004.01,2042.99,3239.02,2999.97,3390.01,599.96,595.39,44.34,0000 0000 0000 0000 000000
2016-08-26 09:55:22,0.00,0.59,0.00,19.51,25.67,29.40,14.67,48.38,1004.30,2043.01,3239.01,2999.98,3390.01,600.12,595.99,44.39,0000 0000 0000 0000 000000
2016-08-26 10:00:23,0.00,0.59,0.00,19.44,25.67,29.40,14.63,48.59,1004.36,2043.02,3239.00,2999.98,3390.01,599.94,595.98,44.44,0000 0000 0000 0000 000000
2016-08-26 10:05:24,0.00,0.59,0.00,19.40,25.65,29.42,14.68,48.49,1004.41,2043.03,3238.99,2999.97,3390.00,599.95,596.14,44.49,0000 0000 0000 0000 000000
2016-08-26 10:10:26,0.01,0.59,0.00,19.45,25.64,29.39,14.67,48.66,1004.41,2043.10,3238.87,2999.92,3389.99,599.98,595.94,44.54,0000 0000 0000 0000 000000
2016-08-26 10:15:27,0.02,0.59,0.00,19.41,25.62,29.37,14.64,48.70,1004.41,2043.20,3238.24,2999.75,3389.99,599.81,595.85,44.59,0000 0000 0000 0000 000000
2016-08-26 10:20:28,0.02,0.59,0.00,19.40,25.61,29.37,14.71,48.63,1004.41,2043.24,3238.02,2999.22,3389.96,600.04,596.24,44.64,0000 0000 0000 0000 000000
2016-08-26 10:25:29,0.02,0.59,0.00,19.38,25.60,29.35,14.71,48.77,1004.42,2043.47,3238.00,2999.11,3389.76,600.14,596.29,44.69,0000 0000 0000 0000 000000
2016-08-26 10:30:30,0.01,0.59,0.00,19.38,25.58,29.31,14.71,48.75,1004.47,2043.49,3237.97,2999.03,3389.21,599.95,596.22,44.74,0000 0000 0000 0000 000000
2016-08-26 10:35:32,0.02,0.59,0.00,19.43,25.57,29.30,14.68,48.78,1004.53,2043.74,3237.83,2999.02,3389.13,600.30,596.40,44.79,0000 0000 0000 0000 000000
2016-08-26 10:40:33,0.03,0.59,0.00,19.32,25.56,29.31,14.69,48.68,1004.53,2043.87,3237.44,2999.02,3389.03,599.94,596.28,44.84,0000 0000 0000 0000 000000
2016-08-26 10:45:35,0.01,0.59,0.00,19.31,25.55,29.29,14.65,48.76,1004.45,2043.93,3237.10,2999.01,3389.02,599.84,596.23,44.90,0000 0000 0000 0000 000000
2016-08-26 10:50:36,-0.00,0.59,0.00,19.30,25.52,29.29,14.70,48.76,1004.46,2043.94,3237.05,2999.01,3389.01,600.35,596.61,44.95,0000 0000 0000 0000 000000
2016-08-26 10:55:37,0.01,0.59,0.00,19.31,25.52,29.29,14.68,48.67,1004.64,2043.98,3237.01,2999.01,3389.01,600.02,596.46,45.00,0000 0000 0000 0000 000000
2016-08-26 11:00:38,-0.00,0.59,0.00,19.27,25.50,29.27,14.72,48.74,1004.84,2043.99,3237.01,2999.01,3389.02,599.99,596.65,45.05,0000 0000 0000 0000 000000
2016-08-26 11:05:40,0.00,0.59,0.00,19.27,25.48,29.24,14.73,48.72,1004.89,2043.99,3237.01,2999.02,3389.02,600.16,596.75,45.10,0000 0000 0000 0000 000000
2016-08-26 11:10:41,0.00,0.59,0.00,19.31,25.47,29.21,14.70,48.71,1004.89,2043.99,3237.02,2999.06,3389.04,600.09,596.70,45.15,0000 0000 0000 0000 000000
2016-08-26 11:15:42,0.00,0.59,0.00,19.31,25.46,29.22,14.71,48.61,1004.88,2043.99,3237.01,2999.07,3389.01,600.10,596.70,45.20,0000 0000 0000 0000 000000
2016-08-26 11:20:43,-0.00,0.59,0.00,19.25,25.45,29.19,14.72,48.70,1004.84,2043.99,3237.03,2999.20,3389.02,600.23,596.92,45.25,0000 0000 0000 0000 000000
2016-08-26 11:25:45,-0.00,0.59,0.00,19.20,25.43,29.18,14.69,48.58,1004.82,2043.99,3237.03,2999.18,3389.02,599.90,596.71,45.30,0000 0000 0000 0000 000000
2016-08-26 11:30:46,0.00,0.59,0.00,19.19,25.42,29.20,14.74,48.68,1004.85,2044.00,3237.00,2999.10,3389.00,600.37,597.13,45.35,0000 0000 0000 0000 000000
2016-08-26 11:35:47,-0.00,0.59,0.00,19.19,25.40,29.18,14.73,48.65,1004.87,2044.01,3237.00,2999.16,3389.00,600.05,596.84,45.40,0000 0000 0000 0000 000000
2016-08-26 11:40:49,0.00,0.59,0.00,19.19,25.40,29.14,14.72,48.66,1004.90,2044.03,3237.00,2999.23,3389.00,599.80,596.64,45.45,0000 0000 0000 0000 000000
2016-08-26 11:45:50,-0.00,0.59,0.00,19.14,25.38,29.14,14.75,48.74,1004.89,2044.03,3237.00,2999.36,3389.01,600.20,597.09,45.50,0000 0000 0000 0000 000000
2016-08-26 11:50:51,-0.01,0.59,0.00,19.14,25.37,29.14,14.75,48.81,1004.90,2044.04,3237.00,2999.59,3389.03,599.79,596.68,45.55,0000 0000 0000 0000 000000
2016-08-26 11:55:52,0.00,0.59,0.00,19.12,25.35,29.14,14.75,48.62,1004.90,2044.08,3237.00,2999.67,3389.02,600.08,596.97,45.60,0000 0000 0000 0000 000000
2016-08-26 12:00:53,0.01,0.59,0.00,19.14,25.35,29.10,14.71,48.55,1004.90,2044.14,3236.99,2999.61,3389.00,599.84,596.83,45.65,0000 0000 0000 0000 000000
2016-08-26 12:05:55,0.04,0.60,0.00,19.11,25.33,29.10,14.73,48.59,1004.90,2044.49,3236.98,2999.71,3389.01,600.11,597.09,45.70,0000 0000 0000 0000 000000
2016-08-26 12:10:56,0.02,0.60,0.00,19.12,25.32,29.09,14.77,48.74,1004.90,2044.71,3236.84,2999.49,3389.00,600.18,597.16,45.75,0000 0000 0000 0000 000000
2016-08-26 12:15:57,0.03,0.60,0.00,19.13,25.31,29.04,14.69,48.83,1004.90,2044.83,3236.08,2999.05,3389.00,599.80,596.86,45.81,0000 0000 0000 0000 000000
2016-08-26 12:20:59,0.02,0.60,0.00,19.11,25.30,29.05,14.69,48.84,1004.91,2044.95,3235.99,2999.00,3388.60,600.05,597.06,45.86,0000 0000 0000 0000 000000
2016-08-26 12:26:00,0.00,0.60,0.00,19.02,25.29,29.04,14.78,48.80,1004.93,2044.98,3235.98,2998.99,3388.07,599.96,597.16,45.91,0000 0000 0000 0000 000000
2016-08-26 12:31:02,0.00,0.60,0.00,19.04,25.27,29.00,14.77,48.73,1004.99,2044.98,3235.83,2998.98,3388.02,600.23,597.39,45.96,0000 0000 0000 0000 000000
2016-08-26 12:36:03,0.01,0.60,0.00,18.99,25.26,29.01,14.71,48.82,1005.08,2044.98,3235.17,2998.97,3388.00,600.14,597.49,46.01,0000 0000 0000 0000 000000
2016-08-26 12:41:04,0.00,0.60,0.00,18.97,25.25,29.03,14.62,48.99,1005.07,2044.98,3235.14,2998.97,3388.00,599.30,596.75,46.06,0000 0000 0000 0000 000000
2016-08-26 12:46:06,0.00,0.60,0.00,18.95,25.22,29.01,14.76,49.05,1005.09,2044.99,3235.03,2998.85,3387.98,600.22,597.59,46.11,0000 0000 0000 0000 000000
2016-08-26 12:51:07,0.00,0.60,0.00,18.97,25.22,28.96,14.74,48.77,1005.17,2044.99,3235.01,2998.81,3387.98,600.09,597.54,46.16,0000 0000 0000 0000 000000
2016-08-26 12:56:08,0.03,0.60,0.00,18.91,25.20,28.97,14.77,48.91,1005.11,2044.99,3234.99,2998.25,3387.42,599.91,597.40,46.21,0000 0000 0000 0000 000000