"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-09 00:00:00,1626E-3,5C000000,-0724,0835,11992,027.4,045.4,0.435,730.2,01.19,0.508
2016-12-09 00:01:00,1632E-3,5C000000,-0724,0835,11983,027.4,045.4,0.435,730.3,01.19,0.508
2016-12-09 00:02:00,1674E-3,5C000000,-0724,0835,12163,027.4,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:03:00,1576E-3,5C000000,-0724,0836,12287,027.4,045.4,0.434,730.3,01.19,0.508
2016-12-09 00:04:00,1740E-3,5C000000,-0724,0835,12212,027.4,045.4,0.435,730.2,01.19,0.508
2016-12-09 00:05:00,1716E-3,5C000000,-0724,0836,12138,027.4,045.4,0.435,730.2,01.19,0.508
2016-12-09 00:06:00,1748E-3,5C000000,-0724,0835,12100,027.4,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:07:00,1864E-3,5C000000,-0724,0836,12166,027.4,045.4,0.434,730.1,01.19,0.508
2016-12-09 00:08:00,1653E-3,5C000000,-0724,0835,12062,027.4,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:09:00,1625E-3,5C000000,-0724,0835,12056,027.4,045.4,0.435,730.4,01.19,0.508
2016-12-09 00:10:00,1749E-3,5C000000,-0724,0835,12015,027.4,045.4,0.435,730.2,01.19,0.508
2016-12-09 00:11:00,1629E-3,5C000000,-0724,0835,12122,027.4,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:12:00,1784E-3,5C000000,-0724,0835,11997,027.4,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:13:00,1717E-3,5C000000,-0724,0835,12086,027.4,045.4,0.434,730.1,01.19,0.508
2016-12-09 00:14:00,1629E-3,5C000000,-0724,0835,12092,027.4,045.4,0.435,730.1,01.19,0.508
2016-12-09 00:15:00,1744E-3,5C000000,-0724,0835,12205,027.4,045.4,0.435,730.1,01.19,0.508
2016-12-09 00:16:00,1694E-3,5C000000,-0724,0835,11912,027.4,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:17:00,1705E-3,5C000000,-0724,0835,12013,027.4,045.4,0.434,730.1,01.19,0.508
2016-12-09 00:18:00,1775E-3,5C000000,-0724,0835,12096,027.4,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:19:00,1561E-3,5C000000,-0724,0836,12166,027.4,045.4,0.435,730.4,01.19,0.508
2016-12-09 00:20:00,1759E-3,5C000000,-0724,0835,12031,027.4,045.4,0.435,730.3,01.19,0.508
2016-12-09 00:21:00,1637E-3,5C000000,-0724,0835,12090,027.4,045.4,0.435,730.2,01.19,0.508
2016-12-09 00:22:00,1761E-3,5C000000,-0724,0835,12176,027.3,045.4,0.434,730.3,01.19,0.508
2016-12-09 00:23:00,1833E-3,5C000000,-0724,0835,12024,027.3,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:24:00,1729E-3,5C000000,-0724,0835,12245,027.3,045.4,0.435,730.2,01.19,0.508
2016-12-09 00:25:00,1732E-3,5C000000,-0724,0835,11975,027.3,045.4,0.435,730.3,01.19,0.508
2016-12-09 00:26:00,1739E-3,5C000000,-0724,0835,12066,027.4,045.4,0.434,730.3,01.19,0.508
2016-12-09 00:27:00,1725E-3,5C000000,-0724,0835,12137,027.3,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:28:00,1806E-3,5C000000,-0724,0835,11982,027.4,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:29:00,1738E-3,5C000000,-0724,0835,12171,027.3,045.4,0.435,730.1,01.19,0.508
2016-12-09 00:30:00,1776E-3,5C000000,-0724,0835,12093,027.3,045.4,0.435,730.0,01.19,0.508
2016-12-09 00:31:00,1678E-3,5C000000,-0724,0835,12172,027.3,045.4,0.435,730.3,01.19,0.508
2016-12-09 00:32:00,1723E-3,5C000000,-0724,0835,12091,027.4,045.4,0.434,730.1,01.19,0.508
2016-12-09 00:33:00,1768E-3,5C000000,-0724,0835,12027,027.4,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:34:00,1806E-3,5C000000,-0724,0836,12136,027.4,045.4,0.435,730.2,01.19,0.508
2016-12-09 00:35:00,1645E-3,5C000000,-0724,0836,12280,027.4,045.4,0.435,730.3,01.19,0.508
2016-12-09 00:36:00,1771E-3,5C000000,-0724,0835,12203,027.3,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:37:00,1701E-3,5C000000,-0724,0834,12226,027.3,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:38:00,1762E-3,5C000000,-0724,0835,12075,027.4,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:39:00,1546E-3,5C000000,-0724,0835,12047,027.4,045.4,0.435,730.2,01.19,0.508
2016-12-09 00:40:00,1738E-3,5C000000,-0724,0836,11992,027.3,045.4,0.435,730.1,01.19,0.508
2016-12-09 00:41:00,1746E-3,5C000000,-0724,0835,11952,027.3,045.4,0.434,730.1,01.19,0.508
2016-12-09 00:42:00,1694E-3,5C000000,-0724,0835,12053,027.3,045.4,0.434,730.1,01.19,0.508
2016-12-09 00:43:00,1623E-3,5C000000,-0724,0834,12088,027.4,045.4,0.434,730.3,01.19,0.508
2016-12-09 00:44:00,1687E-3,5C000000,-0724,0835,12108,027.4,045.4,0.435,730.3,01.19,0.508
2016-12-09 00:45:00,1767E-3,5C000000,-0724,0836,12054,027.4,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:46:00,1635E-3,5C000000,-0724,0835,12039,027.3,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:47:00,1764E-3,5C000000,-0724,0835,11948,027.3,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:48:00,1572E-3,5C000000,-0724,0835,11952,027.3,045.4,0.435,730.1,01.19,0.508
2016-12-09 00:49:00,1673E-3,5C000000,-0724,0834,12156,027.3,045.4,0.435,730.3,01.19,0.508
2016-12-09 00:50:00,1716E-3,5C000000,-0724,0835,12069,027.3,045.4,0.434,730.1,01.19,0.508
2016-12-09 00:51:00,1837E-3,5C000000,-0724,0835,12170,027.3,045.4,0.434,730.2,01.19,0.508
2016-12-09 00:52:00,1762E-3,5C000000,-0724,0836,12099,027.3,045.4,0.435,730.1,01.19,0.508
2016-12-09 00:53:00,1673E-3,5C000000,-0724,0835,12047,027.3,045.4,0.435,730.1,01.19,0.508
2016-12-09 00:54:00,1674E-3,5C000000,-0724,0836,12154,027.3,045.4,0.434,730.0,01.19,0.508
2016-12-09 00:55:00,1633E-3,5C000000,-0724,0835,12112,027.3,045.4,0.434,729.9,01.19,0.508
2016-12-09 00:56:00,1603E-3,5C000000,-0724,0835,12175,027.3,045.4,0.434,729.8,01.19,0.508
2016-12-09 00:57:00,1659E-3,5C000000,-0724,0835,12048,027.3,045.4,0.435,729.9,01.19,0.508
2016-12-09 00:58:00,1831E-3,5C000000,-0724,0836,12164,027.3,045.4,0.435,729.9,01.19,0.508
2016-12-09 00:59:00,1685E-3,5C000000,-0724,0835,12080,027.3,045.4,0.434,729.9,01.19,0.508
2016-12-09 01:00:00,1746E-3,5C000000,-0724,0836,12174,027.3,045.4,0.434,729.7,01.19,0.508
2016-12-09 01:01:00,1641E-3,5C000000,-0724,0836,12036,027.3,045.4,0.434,729.9,01.19,0.508
2016-12-09 01:02:00,1802E-3,5C000000,-0724,0835,12157,027.3,045.4,0.435,729.7,01.19,0.508
2016-12-09 01:03:00,1697E-3,5C000000,-0724,0836,12050,027.3,045.4,0.435,729.8,01.19,0.508
2016-12-09 01:04:00,1688E-3,5C000000,-0724,0836,12095,027.3,045.4,0.434,729.8,01.19,0.508
2016-12-09 01:05:00,1804E-3,5C000000,-0724,0835,12033,027.3,045.4,0.434,729.9,01.19,0.508
2016-12-09 01:06:00,1792E-3,5C000000,-0724,0834,12155,027.3,045.4,0.435,729.7,01.19,0.508
2016-12-09 01:07:00,1834E-3,5C000000,-0724,0835,12120,027.3,045.4,0.435,729.8,01.19,0.508
2016-12-09 01:08:00,1697E-3,5C000000,-0724,0835,12095,027.3,045.4,0.434,729.7,01.19,0.508
2016-12-09 01:09:00,1731E-3,5C000000,-0724,0836,12041,027.3,045.4,0.434,729.8,01.19,0.508
2016-12-09 01:10:00,1790E-3,5C000000,-0724,0835,12097,027.3,045.4,0.434,729.6,01.19,0.508
2016-12-09 01:11:00,1802E-3,5C000000,-0724,0835,12128,027.3,045.4,0.434,729.6,01.19,0.508
2016-12-09 01:12:00,1598E-3,5C000000,-0724,0835,12231,027.3,045.4,0.435,729.6,01.19,0.508
2016-12-09 01:13:00,1795E-3,5C000000,-0724,0835,11956,027.3,045.4,0.434,729.6,01.19,0.508
2016-12-09 01:14:00,1643E-3,5C000000,-0724,0834,12087,027.3,045.4,0.434,729.6,01.19,0.508
2016-12-09 01:15:00,1830E-3,5C000000,-0724,0836,12110,027.3,045.4,0.434,729.7,01.19,0.508
2016-12-09 01:16:00,1694E-3,5C000000,-0724,0835,12084,027.3,045.4,0.434,729.7,01.19,0.508
2016-12-09 01:17:00,1677E-3,5C000000,-0724,0835,12126,027.3,045.4,0.435,729.5,01.19,0.508
2016-12-09 01:18:00,1661E-3,5C000000,-0724,0836,11987,027.3,045.4,0.434,729.6,01.19,0.508
2016-12-09 01:19:00,1652E-3,5C000000,-0724,0835,12126,027.3,045.4,0.434,729.6,01.19,0.508
2016-12-09 01:20:00,1695E-3,5C000000,-0724,0836,12236,027.3,045.4,0.434,729.5,01.19,0.508
2016-12-09 01:21:00,1717E-3,5C000000,-0724,0835,12047,027.3,045.4,0.434,729.5,01.19,0.508
2016-12-09 01:22:00,1512E-3,5C000000,-0724,0836,12251,027.3,045.4,0.435,729.4,01.19,0.508
2016-12-09 01:23:00,1675E-3,5C000000,-0724,0835,12013,027.3,045.4,0.434,729.5,01.19,0.508
2016-12-09 01:24:00,1841E-3,5C000000,-0724,0835,12066,027.3,045.4,0.434,729.5,01.19,0.508
2016-12-09 01:25:00,1624E-3,5C000000,-0724,0835,12175,027.3,045.4,0.434,729.3,01.19,0.508
2016-12-09 01:26:00,1639E-3,5C000000,-0724,0834,12120,027.3,045.4,0.434,729.3,01.19,0.508
2016-12-09 01:27:00,1627E-3,5C000000,-0724,0835,11997,027.3,045.4,0.435,729.2,01.19,0.508
2016-12-09 01:28:00,1838E-3,5C000000,-0724,0835,11951,027.3,045.4,0.435,729.4,01.19,0.508
2016-12-09 01:29:00,1808E-3,5C000000,-0724,0835,12004,027.3,045.4,0.434,729.3,01.19,0.508
2016-12-09 01:30:00,1590E-3,5C000000,-0724,0836,12101,027.3,045.4,0.434,729.2,01.19,0.508
2016-12-09 01:31:00,1661E-3,5C000000,-0724,0835,12135,027.2,045.4,0.434,729.2,01.19,0.508
2016-12-09 01:32:00,1723E-3,5C000000,-0724,0836,12103,027.2,045.4,0.435,729.1,01.19,0.508
2016-12-09 01:33:00,1715E-3,5C000000,-0724,0836,12102,027.2,045.4,0.435,729.4,01.19,0.508
2016-12-09 01:34:00,1738E-3,5C000000,-0724,0836,11958,027.2,045.4,0.435,729.3,01.19,0.508
2016-12-09 01:35:00,1711E-3,5C000000,-0724,0836,12078,027.2,045.4,0.434,729.3,01.19,0.508
2016-12-09 01:36:00,1698E-3,5C000000,-0724,0835,12239,027.2,045.4,0.434,729.2,01.19,0.508
2016-12-09 01:37:00,1663E-3,5C000000,-0724,0835,12081,027.2,045.4,0.434,729.2,01.19,0.508
2016-12-09 01:38:00,1696E-3,5C000000,-0724,0836,12061,027.2,045.4,0.435,729.2,01.19,0.508
2016-12-09 01:39:00,1716E-3,5C000000,-0724,0835,12173,027.2,045.4,0.435,729.2,01.19,0.508
2016-12-09 01:40:00,1743E-3,5C000000,-0724,0834,11976,027.2,045.4,0.434,729.3,01.19,0.508
2016-12-09 01:41:00,1695E-3,5C000000,-0724,0835,12060,027.2,045.4,0.434,729.3,01.19,0.508
2016-12-09 01:42:00,1713E-3,5C000000,-0724,0835,12128,027.2,045.4,0.434,729.4,01.19,0.508
2016-12-09 01:43:00,1804E-3,5C000000,-0724,0836,12088,027.2,045.4,0.434,729.2,01.19,0.508
2016-12-09 01:44:00,1779E-3,5C000000,-0724,0836,12099,027.2,045.4,0.435,729.2,01.19,0.508
2016-12-09 01:45:00,1785E-3,5C000000,-0724,0836,12053,027.2,045.4,0.435,729.4,01.19,0.508
2016-12-09 01:46:00,1692E-3,5C000000,-0724,0835,12013,027.2,045.4,0.434,729.4,01.19,0.508
2016-12-09 01:47:00,1723E-3,5C000000,-0724,0835,12091,027.2,045.4,0.434,729.4,01.19,0.508
2016-12-09 01:48:00,1784E-3,5C000000,-0724,0835,12015,027.2,045.4,0.434,729.1,01.19,0.508
2016-12-09 01:49:00,1633E-3,5C000000,-0724,0835,12001,027.2,045.4,0.435,729.5,01.19,0.508
2016-12-09 01:50:00,1676E-3,5C000000,-0724,0836,12010,027.2,045.4,0.435,729.5,01.19,0.508
2016-12-09 01:51:00,1596E-3,5C000000,-0724,0835,12022,027.2,045.4,0.435,729.4,01.19,0.508
2016-12-09 01:52:00,1750E-3,5C000000,-0724,0835,12138,027.2,045.4,0.434,729.3,01.19,0.508
2016-12-09 01:53:00,1643E-3,5C000000,-0724,0836,12077,027.2,045.4,0.434,729.3,01.19,0.508
2016-12-09 01:54:00,1647E-3,5C000000,-0724,0835,12028,027.2,045.4,0.434,729.2,01.19,0.508
2016-12-09 01:55:00,1741E-3,5C000000,-0724,0836,12167,027.2,045.4,0.434,729.3,01.19,0.508
2016-12-09 01:56:00,1758E-3,5C000000,-0724,0835,12070,027.2,045.4,0.435,729.2,01.19,0.508
2016-12-09 01:57:00,1834E-3,5C000000,-0724,0835,12160,027.2,045.4,0.435,729.4,01.19,0.508
2016-12-09 01:58:00,1802E-3,5C000000,-0724,0835,12003,027.2,045.4,0.435,729.4,01.19,0.508
2016-12-09 01:59:00,1711E-3,5C000000,-0724,0835,12085,027.2,045.4,0.434,729.3,01.19,0.508
2016-12-09 02:00:00,1624E-3,5C000000,-0724,0835,12065,027.2,045.4,0.434,729.0,01.19,0.508
2016-12-09 02:01:00,1704E-3,5C000000,-0724,0835,12206,027.1,045.4,0.434,729.1,01.19,0.508
2016-12-09 02:02:00,1661E-3,5C000000,-0724,0834,12079,027.2,045.4,0.435,729.0,01.19,0.508
2016-12-09 02:03:00,1707E-3,5C000000,-0724,0835,12286,027.2,045.4,0.435,729.1,01.19,0.508
2016-12-09 02:04:00,1900E-3,5C000000,-0724,0835,12063,027.2,045.4,0.435,729.0,01.19,0.508
2016-12-09 02:05:00,1699E-3,5C000000,-0724,0835,12149,027.2,045.4,0.434,729.3,01.19,0.508
2016-12-09 02:06:00,1625E-3,5C000000,-0724,0836,11984,027.1,045.4,0.434,729.2,01.19,0.508
2016-12-09 02:07:00,1769E-3,5C000000,-0724,0835,12065,027.1,045.4,0.434,729.2,01.19,0.508
2016-12-09 02:08:00,1709E-3,5C000000,-0724,0835,12115,027.2,045.4,0.434,729.2,01.19,0.508
2016-12-09 02:09:00,1745E-3,5C000000,-0724,0835,12108,027.2,045.4,0.435,729.2,01.19,0.508
2016-12-09 02:10:00,1688E-3,5C000000,-0724,0835,12057,027.1,045.4,0.435,729.3,01.19,0.508
2016-12-09 02:11:00,1706E-3,5C000000,-0724,0835,12184,027.1,045.4,0.435,729.2,01.19,0.508
2016-12-09 02:12:00,1737E-3,5C000000,-0724,0835,11965,027.1,045.4,0.434,729.0,01.19,0.508
2016-12-09 02:13:00,1765E-3,5C000000,-0724,0835,12097,027.1,045.4,0.434,729.4,01.19,0.508
2016-12-09 02:14:00,1639E-3,5C000000,-0724,0836,12181,027.1,045.4,0.434,729.4,01.19,0.508
2016-12-09 02:15:00,1670E-3,5C000000,-0724,0835,12006,027.1,045.4,0.435,729.4,01.19,0.508
2016-12-09 02:16:00,1713E-3,5C000000,-0724,0835,12122,027.1,045.4,0.435,729.3,01.19,0.508
2016-12-09 02:17:00,1687E-3,5C000000,-0724,0836,12099,027.1,045.4,0.435,729.3,01.19,0.508
2016-12-09 02:18:00,1683E-3,5C000000,-0724,0835,12104,027.1,045.4,0.434,729.3,01.19,0.508
2016-12-09 02:19:00,1652E-3,5C000000,-0724,0836,12163,027.1,045.4,0.434,729.2,01.19,0.508
2016-12-09 02:20:00,1719E-3,5C000000,-0724,0835,12023,027.1,045.4,0.435,729.2,01.19,0.508
2016-12-09 02:21:00,1790E-3,5C000000,-0724,0836,12067,027.1,045.4,0.435,729.2,01.19,0.508
2016-12-09 02:22:00,1622E-3,5C000000,-0724,0835,12084,027.1,045.4,0.435,729.2,01.19,0.508
2016-12-09 02:23:00,1644E-3,5C000000,-0724,0836,12144,027.1,045.4,0.435,729.3,01.19,0.508
2016-12-09 02:24:00,1678E-3,5C000000,-0724,0836,12118,027.1,045.4,0.434,729.2,01.19,0.508
2016-12-09 02:25:00,1646E-3,5C000000,-0724,0836,12149,027.1,045.4,0.434,729.1,01.19,0.508
2016-12-09 02:26:00,1584E-3,5C000000,-0724,0836,12100,027.1,045.4,0.434,729.1,01.19,0.508
2016-12-09 02:27:00,1715E-3,5C000000,-0724,0836,12059,027.1,045.4,0.435,729.3,01.19,0.508
2016-12-09 02:28:00,1669E-3,5C000000,-0724,0836,12071,027.0,045.4,0.435,729.2,01.19,0.508
2016-12-09 02:29:00,1532E-3,5C000000,-0724,0836,12010,027.0,045.4,0.435,729.0,01.19,0.508
2016-12-09 02:30:00,1799E-3,5C000000,-0724,0836,12146,027.0,045.4,0.434,729.0,01.19,0.508
2016-12-09 02:31:00,1859E-3,5C000000,-0724,0835,12137,027.0,045.4,0.434,729.1,01.19,0.508
2016-12-09 02:32:00,1636E-3,5C000000,-0724,0835,12120,027.0,045.4,0.435,729.2,01.19,0.508
2016-12-09 02:33:00,1828E-3,5C000000,-0724,0835,12063,027.0,045.4,0.435,729.2,01.19,0.508
2016-12-09 02:34:00,1700E-3,5C000000,-0724,0835,11989,027.0,045.4,0.435,729.1,01.19,0.508
2016-12-09 02:35:00,1571E-3,5C000000,-0724,0835,12128,027.0,045.4,0.435,729.2,01.19,0.508
2016-12-09 02:36:00,1717E-3,5C000000,-0724,0836,12163,027.0,045.4,0.434,729.2,01.19,0.508
2016-12-09 02:37:00,1615E-3,5C000000,-0724,0836,12096,027.0,045.4,0.434,729.2,01.19,0.508
2016-12-09 02:38:00,1693E-3,5C000000,-0724,0836,12069,027.0,045.4,0.435,729.1,01.19,0.508
2016-12-09 02:39:00,1705E-3,5C000000,-0724,0835,12076,026.9,045.4,0.435,729.0,01.19,0.508
2016-12-09 02:40:00,1690E-3,5C000000,-0724,0835,12132,026.9,045.4,0.435,729.4,01.19,0.508
2016-12-09 02:41:00,1665E-3,5C000000,-0724,0836,12050,026.9,045.4,0.435,729.2,01.19,0.508
2016-12-09 02:42:00,1759E-3,5C000000,-0724,0835,12029,026.9,045.4,0.435,729.2,01.19,0.508
2016-12-09 02:43:00,1670E-3,5C000000,-0724,0836,12033,026.9,045.4,0.435,729.4,01.19,0.508
2016-12-09 02:44:00,1744E-3,5C000000,-0724,0835,12157,026.9,045.4,0.435,729.3,01.19,0.508
2016-12-09 02:45:00,1611E-3,5C000000,-0724,0835,12009,026.9,045.4,0.435,729.3,01.19,0.508
2016-12-09 02:46:00,1648E-3,5C000000,-0724,0835,12011,026.9,045.4,0.435,729.3,01.19,0.508
2016-12-09 02:47:00,1695E-3,5C000000,-0724,0836,12145,026.9,045.4,0.435,729.4,01.19,0.508
2016-12-09 02:48:00,1677E-3,5C000000,-0724,0836,12105,026.9,045.4,0.435,729.3,01.19,0.508
2016-12-09 02:49:00,1834E-3,5C000000,-0724,0836,12038,026.9,045.4,0.434,729.0,01.19,0.508
2016-12-09 02:50:00,1618E-3,5C000000,-0724,0836,12167,026.9,045.4,0.435,729.3,01.19,0.508
2016-12-09 02:51:00,1732E-3,5C000000,-0724,0836,12237,026.8,045.4,0.435,729.3,01.19,0.508
2016-12-09 02:52:00,1715E-3,5C000000,-0724,0836,12164,026.8,045.4,0.435,729.0,01.19,0.508
2016-12-09 02:53:00,1700E-3,5C000000,-0724,0835,12015,026.8,045.4,0.435,729.2,01.19,0.508
2016-12-09 02:54:00,1688E-3,5C000000,-0724,0835,12063,026.8,045.4,0.435,729.1,01.19,0.508
2016-12-09 02:55:00,1668E-3,5C000000,-0724,0836,12052,026.8,045.4,0.435,729.3,01.19,0.508
2016-12-09 02:56:00,1761E-3,5C000000,-0724,0836,12084,026.8,045.4,0.435,729.2,01.19,0.508
2016-12-09 02:57:00,1570E-3,5C000000,-0724,0835,12046,026.8,045.4,0.435,729.3,01.19,0.508
2016-12-09 02:58:00,1795E-3,5C000000,-0724,0836,12115,026.8,045.4,0.435,729.4,01.19,0.508
2016-12-09 02:59:00,1702E-3,5C000000,-0724,0836,12129,026.8,045.4,0.435,729.3,01.19,0.508
2016-12-09 03:00:00,1671E-3,5C000000,-0724,0837,12155,026.8,045.4,0.435,729.3,01.19,0.508
2016-12-09 03:01:00,1705E-3,5C000000,-0724,0836,12187,026.8,045.4,0.435,729.2,01.19,0.508
2016-12-09 03:02:00,1765E-3,5C000000,-0724,0836,12124,026.8,045.4,0.435,729.5,01.19,0.508
2016-12-09 03:03:00,1696E-3,5C000000,-0724,0835,12162,026.8,045.4,0.435,729.3,01.19,0.508
2016-12-09 03:04:00,1801E-3,5C000000,-0724,0836,12081,026.8,045.4,0.435,729.5,01.19,0.508
2016-12-09 03:05:00,1683E-3,5C000000,-0724,0836,12025,026.7,045.4,0.436,729.6,01.19,0.508
2016-12-09 03:06:00,1621E-3,5C000000,-0724,0835,11992,026.7,045.4,0.436,729.5,01.19,0.508
2016-12-09 03:07:00,1936E-3,5C000000,-0724,0836,12124,026.7,045.4,0.435,729.2,01.19,0.508
2016-12-09 03:08:00,1747E-3,5C000000,-0724,0835,12146,026.7,045.4,0.435,729.3,01.19,0.508
2016-12-09 03:09:00,1805E-3,5C000000,-0724,0835,11987,026.7,045.4,0.435,729.5,01.19,0.508
2016-12-09 03:10:00,1855E-3,5C000000,-0724,0836,12141,026.7,045.4,0.435,729.4,01.19,0.508
2016-12-09 03:11:00,1702E-3,5C000000,-0724,0836,12110,026.7,045.4,0.435,729.4,01.19,0.508
2016-12-09 03:12:00,1636E-3,5C000000,-0724,0835,12088,026.7,045.4,0.435,729.3,01.19,0.508
2016-12-09 03:13:00,1596E-3,5C000000,-0724,0835,11952,026.7,045.4,0.435,729.4,01.19,0.508
2016-12-09 03:14:00,1837E-3,5C000000,-0724,0835,12208,026.7,045.4,0.436,729.2,01.19,0.508
2016-12-09 03:15:00,1684E-3,5C000000,-0724,0836,12166,026.7,045.4,0.436,729.4,01.19,0.508
2016-12-09 03:16:00,1770E-3,5C000000,-0724,0835,12110,026.6,045.4,0.436,729.4,01.19,0.508
2016-12-09 03:17:00,1709E-3,5C000000,-0724,0835,12104,026.6,045.4,0.436,729.2,01.19,0.508
2016-12-09 03:18:00,1709E-3,5C000000,-0724,0835,12164,026.6,045.4,0.435,729.3,01.19,0.508
2016-12-09 03:19:00,1624E-3,5C000000,-0724,0836,12136,026.6,045.4,0.436,729.3,01.19,0.508
2016-12-09 03:20:00,1690E-3,5C000000,-0724,0836,12114,026.6,045.4,0.435,729.4,01.19,0.508
2016-12-09 03:21:00,1698E-3,5C000000,-0724,0836,12087,026.6,045.4,0.435,729.4,01.19,0.508
2016-12-09 03:22:00,1562E-3,5C000000,-0724,0835,12082,026.6,045.4,0.435,729.4,01.19,0.508
2016-12-09 03:23:00,1640E-3,5C000000,-0724,0835,12203,026.6,045.4,0.435,729.4,01.19,0.508
2016-12-09 03:24:00,1710E-3,5C000000,-0724,0835,12092,026.6,045.4,0.435,729.5,01.19,0.508
2016-12-09 03:25:00,1878E-3,5C000000,-0724,0836,12063,026.6,045.4,0.436,729.5,01.19,0.508
2016-12-09 03:26:00,1595E-3,5C000000,-0724,0836,12092,026.6,045.4,0.436,729.5,01.19,0.508
2016-12-09 03:27:00,1698E-3,5C000000,-0724,0835,12038,026.5,045.4,0.436,729.5,01.19,0.508
2016-12-09 03:28:00,1828E-3,5C000000,-0724,0835,12145,026.5,045.4,0.436,729.4,01.19,0.508
2016-12-09 03:29:00,1720E-3,5C000000,-0724,0835,12120,026.5,045.4,0.436,729.4,01.19,0.508
2016-12-09 03:30:00,1815E-3,5C000000,-0724,0835,12117,026.5,045.4,0.436,729.3,01.19,0.508
2016-12-09 03:31:00,1783E-3,5C000000,-0724,0836,12047,026.5,045.4,0.436,729.5,01.19,0.508
2016-12-09 03:32:00,1714E-3,5C000000,-0724,0835,12042,026.5,045.4,0.436,729.5,01.19,0.508
2016-12-09 03:33:00,1741E-3,5C000000,-0724,0836,12055,026.5,045.4,0.436,729.6,01.19,0.508
2016-12-09 03:34:00,1782E-3,5C000000,-0724,0835,12218,026.5,045.4,0.435,729.6,01.19,0.508
2016-12-09 03:35:00,1692E-3,5C000000,-0724,0834,12004,026.5,045.4,0.435,729.4,01.19,0.508
2016-12-09 03:36:00,1795E-3,5C000000,-0724,0835,12103,026.5,045.4,0.436,729.3,01.19,0.508
2016-12-09 03:37:00,1744E-3,5C000000,-0724,0834,11999,026.5,045.4,0.435,729.6,01.19,0.508
2016-12-09 03:38:00,1857E-3,5C000000,-0724,0835,12176,026.5,045.4,0.435,729.3,01.19,0.508
2016-12-09 03:39:00,1749E-3,5C000000,-0724,0835,12104,026.4,045.4,0.435,729.9,01.19,0.508
2016-12-09 03:40:00,1822E-3,5C000000,-0724,0835,12075,026.4,045.4,0.435,729.5,01.19,0.508
2016-12-09 03:41:00,1790E-3,5C000000,-0724,0835,12103,026.4,045.4,0.435,729.9,01.19,0.508
2016-12-09 03:42:00,1808E-3,5C000000,-0724,0835,12167,026.4,045.4,0.435,729.2,01.19,0.508
2016-12-09 03:43:00,1636E-3,5C000000,-0724,0835,12118,026.4,045.4,0.435,729.6,01.19,0.508
2016-12-09 03:44:00,1868E-3,5C000000,-0724,0835,12059,026.4,045.4,0.435,729.1,01.19,0.508
2016-12-09 03:45:00,1868E-3,5C000000,-0724,0835,11925,026.4,045.4,0.435,729.7,01.19,0.508
2016-12-09 03:46:00,1777E-3,5C000000,-0724,0835,11981,026.4,045.4,0.435,729.1,01.19,0.508
2016-12-09 03:47:00,1835E-3,5C000000,-0724,0835,12093,026.4,045.4,0.435,729.4,01.19,0.508
2016-12-09 03:48:00,1691E-3,5C000000,-0724,0835,12081,026.4,045.4,0.435,729.5,01.19,0.508
2016-12-09 03:49:00,1866E-3,5C000000,-0724,0836,12155,026.4,045.4,0.435,729.5,01.19,0.508
2016-12-09 03:50:00,1600E-3,5C000000,-0724,0835,12082,026.4,045.4,0.435,729.4,01.19,0.508
2016-12-09 03:51:00,1750E-3,5C000000,-0724,0835,11950,026.4,045.4,0.435,729.4,01.19,0.508
2016-12-09 03:52:00,1708E-3,5C000000,-0724,0836,12024,026.4,045.4,0.436,729.6,01.19,0.508
2016-12-09 03:53:00,1723E-3,5C000000,-0724,0836,12102,026.3,045.4,0.435,729.5,01.19,0.508
2016-12-09 03:54:00,1807E-3,5C000000,-0724,0835,12096,026.4,045.4,0.435,729.5,01.19,0.508
2016-12-09 03:55:00,1746E-3,5C000000,-0724,0835,12160,026.3,045.4,0.436,729.6,01.19,0.508
2016-12-09 03:56:00,1868E-3,5C000000,-0724,0835,11951,026.3,045.4,0.436,729.7,01.19,0.508
2016-12-09 03:57:00,1841E-3,5C000000,-0724,0834,12031,026.3,045.4,0.436,729.6,01.19,0.508
2016-12-09 03:58:00,1770E-3,5C000000,-0724,0836,12107,026.3,045.4,0.436,729.8,01.19,0.508
2016-12-09 03:59:00,1886E-3,5C000000,-0724,0835,12069,026.3,045.4,0.436,729.6,01.19,0.508
2016-12-09 04:00:00,1718E-3,5C000000,-0724,0835,12061,026.3,045.4,0.436,729.8,01.19,0.508
2016-12-09 04:01:00,1855E-3,5C000000,-0724,0836,12149,026.3,045.4,0.436,729.7,01.19,0.508
2016-12-09 04:02:00,1853E-3,5C000000,-0724,0835,12033,026.3,045.4,0.436,729.6,01.19,0.508
2016-12-09 04:03:00,1810E-3,5C000000,-0724,0835,12110,026.3,045.4,0.436,729.9,01.19,0.508
2016-12-09 04:04:00,1757E-3,5C000000,-0724,0835,11964,026.3,045.4,0.436,729.8,01.19,0.508
2016-12-09 04:05:00,1726E-3,5C000000,-0724,0835,12315,026.3,045.4,0.436,729.7,01.19,0.508
2016-12-09 04:06:00,1840E-3,5C000000,-0724,0835,12022,026.3,045.4,0.436,729.7,01.19,0.508
2016-12-09 04:07:00,1799E-3,5C000000,-0724,0835,12115,026.3,045.4,0.436,729.6,01.19,0.508
2016-12-09 04:08:00,1862E-3,5C000000,-0724,0835,12164,026.3,045.4,0.437,729.8,01.19,0.508
2016-12-09 04:09:00,1889E-3,5C000000,-0724,0835,12062,026.2,045.4,0.436,729.7,01.19,0.508
2016-12-09 04:10:00,2016E-3,5C000000,-0724,0835,12026,026.2,045.4,0.436,729.4,01.19,0.508
2016-12-09 04:11:00,1905E-3,5C000000,-0724,0834,12063,026.2,045.4,0.436,730.0,01.19,0.508
2016-12-09 04:12:00,1823E-3,5C000000,-0724,0835,12047,026.2,045.4,0.436,729.7,01.19,0.508
2016-12-09 04:13:00,1820E-3,5C000000,-0724,0835,12010,026.2,045.4,0.436,729.9,01.19,0.508
2016-12-09 04:14:00,1781E-3,5C000000,-0724,0835,12132,026.2,045.4,0.436,729.4,01.19,0.508
2016-12-09 04:15:00,1748E-3,5C000000,-0724,0835,12097,026.2,045.4,0.436,730.1,01.19,0.508
2016-12-09 04:16:00,1800E-3,5C000000,-0724,0835,11876,026.2,045.4,0.436,729.9,01.19,0.508
2016-12-09 04:17:00,1703E-3,5C000000,-0724,0835,11853,026.2,045.4,0.436,729.7,01.19,0.508
2016-12-09 04:18:00,1805E-3,5C000000,-0724,0835,12132,026.2,045.4,0.436,730.0,01.19,0.508
2016-12-09 04:19:00,1761E-3,5C000000,-0724,0836,12179,026.2,045.4,0.436,729.9,01.19,0.508
2016-12-09 04:20:00,1793E-3,5C000000,-0724,0835,12301,026.2,045.4,0.436,729.9,01.19,0.508