"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-21 00:00:00,1802E-3,5C000400,-0724,0836,11950,029.9,045.5,0.218,755.1,01.16,0.508
2017-05-21 00:01:00,1770E-3,5C000400,-0724,0836,12019,030.0,045.5,0.218,755.2,01.16,0.508
2017-05-21 00:02:00,1857E-3,5C000400,-0724,0837,12052,030.0,045.5,0.218,755.0,01.17,0.508
2017-05-21 00:03:00,1802E-3,5C000400,-0724,0837,12027,030.1,045.5,0.218,755.0,01.17,0.508
2017-05-21 00:04:00,1758E-3,5C000400,-0724,0837,11995,030.1,045.5,0.218,755.0,01.17,0.508
2017-05-21 00:05:00,1673E-3,5C000400,-0724,0837,12026,030.1,045.5,0.217,755.1,01.16,0.508
2017-05-21 00:06:00,1767E-3,5C000400,-0724,0837,12001,030.2,045.5,0.217,755.1,01.16,0.508
2017-05-21 00:07:00,1765E-3,5C000400,-0724,0836,12108,030.2,045.5,0.217,755.0,01.17,0.508
2017-05-21 00:08:00,1706E-3,5C000400,-0724,0837,12079,030.2,045.5,0.217,755.1,01.16,0.508
2017-05-21 00:09:00,1823E-3,5C000400,-0724,0836,12079,030.3,045.5,0.217,754.9,01.17,0.508
2017-05-21 00:10:00,1904E-3,5C000400,-0724,0836,12157,030.3,045.5,0.217,755.0,01.17,0.508
2017-05-21 00:11:00,1877E-3,5C000400,-0724,0837,11953,030.4,045.5,0.217,755.0,01.17,0.508
2017-05-21 00:12:00,1821E-3,5C000400,-0724,0837,12106,030.4,045.5,0.216,755.0,01.17,0.508
2017-05-21 00:13:00,1770E-3,5C000400,-0724,0836,12053,030.4,045.5,0.216,755.0,01.17,0.508
2017-05-21 00:14:00,1864E-3,5C000400,-0724,0837,12110,030.5,045.5,0.216,755.0,01.17,0.508
2017-05-21 00:15:00,1841E-3,5C000400,-0724,0837,12162,030.5,045.5,0.216,755.0,01.17,0.508
2017-05-21 00:16:00,1712E-3,5C000400,-0724,0837,12198,030.5,045.5,0.216,755.0,01.17,0.508
2017-05-21 00:17:00,1915E-3,5C000400,-0724,0836,12062,030.6,045.5,0.216,755.0,01.17,0.508
2017-05-21 00:18:00,1784E-3,5C000400,-0724,0836,12031,030.6,045.5,0.216,755.0,01.17,0.508
2017-05-21 00:19:00,1786E-3,5C000400,-0724,0837,12089,030.6,045.5,0.216,754.9,01.17,0.508
2017-05-21 00:20:00,1744E-3,5C000400,-0724,0837,12097,030.6,045.5,0.216,755.0,01.17,0.508
2017-05-21 00:21:00,1854E-3,5C000400,-0724,0837,12156,030.7,045.5,0.216,755.0,01.17,0.508
2017-05-21 00:22:00,1873E-3,5C000400,-0724,0837,12056,030.7,045.5,0.216,754.9,01.17,0.508
2017-05-21 00:23:00,1811E-3,5C000400,-0724,0837,12147,030.7,045.5,0.216,755.0,01.17,0.508
2017-05-21 00:24:00,1750E-3,5C000400,-0724,0836,12115,030.8,045.5,0.216,755.0,01.17,0.508
2017-05-21 00:25:00,1921E-3,5C000400,-0724,0837,12096,030.8,045.5,0.215,754.9,01.17,0.508
2017-05-21 00:26:00,1868E-3,5C000400,-0724,0837,12119,030.8,045.5,0.215,755.0,01.17,0.508
2017-05-21 00:27:00,1611E-3,5C000400,-0724,0838,12090,030.8,045.5,0.215,755.0,01.17,0.508
2017-05-21 00:28:00,1809E-3,5C000400,-0724,0837,12098,030.9,045.5,0.215,754.9,01.17,0.508
2017-05-21 00:29:00,1795E-3,5C000400,-0724,0837,12106,030.9,045.5,0.215,755.0,01.17,0.508
2017-05-21 00:30:00,1699E-3,5C000400,-0724,0837,12058,030.9,045.5,0.215,754.9,01.17,0.508
2017-05-21 00:31:00,1781E-3,5C000400,-0724,0837,12007,030.9,045.5,0.215,755.0,01.17,0.508
2017-05-21 00:32:00,1773E-3,5C000400,-0724,0837,11993,030.8,045.5,0.215,754.9,01.17,0.508
2017-05-21 00:33:00,1643E-3,5C000400,-0724,0836,11951,030.6,045.5,0.215,755.0,01.17,0.508
2017-05-21 00:34:00,1800E-3,5C000400,-0724,0837,12086,030.5,045.5,0.215,755.0,01.17,0.508
2017-05-21 00:35:00,1777E-3,5C000400,-0724,0837,12003,030.3,045.5,0.215,755.0,01.17,0.508
2017-05-21 00:36:00,1800E-3,5C000400,-0724,0837,12244,030.1,045.5,0.215,755.1,01.16,0.508
2017-05-21 00:37:00,1827E-3,5C000400,-0724,0837,12109,029.8,045.5,0.216,755.0,01.17,0.508
2017-05-21 00:38:00,1910E-3,5C000400,-0724,0837,12142,029.7,045.5,0.215,755.0,01.17,0.508
2017-05-21 00:39:00,1782E-3,5C000400,-0724,0837,12183,029.5,045.5,0.216,755.1,01.16,0.508
2017-05-21 00:40:00,1809E-3,5C000400,-0724,0836,12140,029.4,045.5,0.216,755.0,01.17,0.508
2017-05-21 00:41:00,1754E-3,5C000400,-0724,0836,12237,029.3,045.5,0.217,755.0,01.17,0.508
2017-05-21 00:42:00,1804E-3,5C000400,-0724,0836,12022,029.2,045.5,0.217,755.1,01.16,0.508
2017-05-21 00:43:00,1707E-3,5C000400,-0724,0836,12106,029.2,045.5,0.217,755.1,01.16,0.508
2017-05-21 00:44:00,1745E-3,5C000400,-0724,0837,11941,029.1,045.5,0.217,755.1,01.16,0.508
2017-05-21 00:45:00,1709E-3,5C000400,-0724,0836,12026,029.1,045.5,0.217,755.1,01.16,0.508
2017-05-21 00:46:00,1756E-3,5C000400,-0724,0836,11970,028.9,045.5,0.217,755.1,01.16,0.508
2017-05-21 00:47:00,1874E-3,5C000400,-0724,0835,12086,028.9,045.5,0.217,755.1,01.16,0.508
2017-05-21 00:48:00,1801E-3,5C000400,-0724,0835,12146,028.8,045.5,0.218,755.1,01.16,0.508
2017-05-21 00:49:00,1820E-3,5C000400,-0724,0836,12113,028.8,045.5,0.218,755.1,01.16,0.508
2017-05-21 00:50:00,1902E-3,5C000400,-0724,0836,12154,028.7,045.5,0.218,755.1,01.16,0.508
2017-05-21 00:51:00,1699E-3,5C000400,-0724,0837,12111,028.7,045.5,0.219,755.1,01.16,0.508
2017-05-21 00:52:00,1866E-3,5C000400,-0724,0836,12094,028.6,045.5,0.219,755.1,01.16,0.508
2017-05-21 00:53:00,1820E-3,5C000400,-0724,0836,12199,028.6,045.5,0.219,755.2,01.16,0.508
2017-05-21 00:54:00,1775E-3,5C000400,-0724,0836,12013,028.6,045.5,0.219,755.2,01.16,0.508
2017-05-21 00:55:00,1702E-3,5C000400,-0724,0836,12112,028.5,045.5,0.219,755.2,01.16,0.508
2017-05-21 00:56:00,1745E-3,5C000400,-0724,0835,12090,028.4,045.5,0.219,755.2,01.16,0.508
2017-05-21 00:57:00,1790E-3,5C000400,-0724,0836,12058,028.4,045.5,0.219,755.2,01.16,0.508
2017-05-21 00:58:00,1757E-3,5C000400,-0724,0835,12195,028.4,045.5,0.219,755.2,01.16,0.508
2017-05-21 00:59:00,1838E-3,5C000400,-0724,0836,12087,028.4,045.5,0.220,755.2,01.16,0.508
2017-05-21 01:00:00,1971E-3,5C000400,-0724,0835,12090,028.4,045.5,0.219,755.2,01.16,0.508
2017-05-21 01:01:00,1727E-3,5C000400,-0724,0836,12033,028.3,045.5,0.219,755.2,01.16,0.508
2017-05-21 01:02:00,1789E-3,5C000400,-0724,0836,12135,028.3,045.5,0.220,755.2,01.16,0.508
2017-05-21 01:03:00,1770E-3,5C000400,-0724,0836,12130,028.2,045.5,0.220,755.2,01.16,0.508
2017-05-21 01:04:00,1799E-3,5C000400,-0724,0835,12222,028.2,045.5,0.220,755.2,01.16,0.508
2017-05-21 01:05:00,1698E-3,5C000400,-0724,0836,12154,028.2,045.5,0.220,755.3,01.16,0.508
2017-05-21 01:06:00,1696E-3,5C000400,-0724,0836,12035,028.2,045.5,0.220,755.3,01.16,0.508
2017-05-21 01:07:00,1764E-3,5C000400,-0724,0836,12085,028.2,045.5,0.220,755.2,01.16,0.508
2017-05-21 01:08:00,1774E-3,5C000400,-0724,0836,12161,028.2,045.5,0.220,755.3,01.16,0.508
2017-05-21 01:09:00,1778E-3,5C000400,-0724,0836,12117,028.1,045.5,0.220,755.3,01.16,0.508
2017-05-21 01:10:00,1715E-3,5C000400,-0724,0837,11882,028.1,045.5,0.220,755.3,01.16,0.508
2017-05-21 01:11:00,1756E-3,5C000400,-0724,0836,12042,028.1,045.4,0.220,755.3,01.16,0.508
2017-05-21 01:12:00,1863E-3,5C000400,-0724,0836,12038,028.1,045.4,0.220,755.3,01.16,0.508
2017-05-21 01:13:00,1759E-3,5C000400,-0724,0836,12045,028.1,045.5,0.220,755.2,01.16,0.508
2017-05-21 01:14:00,1646E-3,5C000400,-0724,0836,12042,028.1,045.5,0.220,755.2,01.16,0.508
2017-05-21 01:15:00,1782E-3,5C000400,-0724,0836,12080,028.1,045.5,0.220,755.2,01.16,0.508
2017-05-21 01:16:00,1705E-3,5C000400,-0724,0836,11904,028.0,045.4,0.221,755.2,01.16,0.508
2017-05-21 01:17:00,2036E-3,5C000400,-0724,0836,12080,028.1,045.4,0.221,755.3,01.16,0.508
2017-05-21 01:18:00,1816E-3,5C000400,-0724,0836,12075,028.1,045.5,0.221,755.2,01.16,0.508
2017-05-21 01:19:00,1754E-3,5C000400,-0724,0836,11977,028.3,045.5,0.220,755.2,01.16,0.508
2017-05-21 01:20:00,1722E-3,5C000400,-0724,0837,11947,028.4,045.5,0.220,755.2,01.16,0.508
2017-05-21 01:21:00,1830E-3,5C000400,-0724,0837,12093,028.4,045.5,0.221,755.2,01.16,0.508
2017-05-21 01:22:00,1731E-3,5C000400,-0724,0836,12109,028.5,045.5,0.220,755.2,01.16,0.508
2017-05-21 01:23:00,1578E-3,5C000400,-0724,0835,11991,028.7,045.5,0.220,755.2,01.16,0.508
2017-05-21 01:24:00,1837E-3,5C000400,-0724,0836,12072,028.7,045.5,0.220,755.2,01.16,0.508
2017-05-21 01:25:00,1887E-3,5C000400,-0724,0836,12014,028.8,045.5,0.220,755.2,01.16,0.508
2017-05-21 01:26:00,1747E-3,5C000400,-0724,0836,11948,028.9,045.5,0.220,755.2,01.16,0.508
2017-05-21 01:27:00,1814E-3,5C000400,-0724,0837,12154,029.0,045.5,0.219,755.2,01.16,0.508
2017-05-21 01:28:00,1826E-3,5C000400,-0724,0836,12081,029.1,045.5,0.220,755.2,01.16,0.508
2017-05-21 01:29:00,1746E-3,5C000400,-0724,0836,12023,029.2,045.5,0.219,755.2,01.16,0.508
2017-05-21 01:30:00,1739E-3,5C000400,-0724,0837,12127,029.2,045.5,0.219,755.2,01.16,0.508
2017-05-21 01:31:00,1657E-3,5C000400,-0724,0836,12063,029.3,045.5,0.219,755.2,01.16,0.508
2017-05-21 01:32:00,1677E-3,5C000400,-0724,0837,11954,029.4,045.5,0.219,755.1,01.16,0.508
2017-05-21 01:33:00,1808E-3,5C000400,-0724,0836,12075,029.5,045.5,0.219,755.1,01.16,0.508
2017-05-21 01:34:00,1771E-3,5C000400,-0724,0836,12140,029.5,045.5,0.218,755.1,01.16,0.508
2017-05-21 01:35:00,1770E-3,5C000400,-0724,0837,12073,029.6,045.5,0.219,755.2,01.16,0.508
2017-05-21 01:36:00,1631E-3,5C000400,-0724,0837,12100,029.7,045.5,0.219,755.1,01.16,0.508
2017-05-21 01:37:00,1792E-3,5C000400,-0724,0836,12034,029.7,045.5,0.218,755.1,01.16,0.508
2017-05-21 01:38:00,1958E-3,5C000400,-0724,0837,12052,029.8,045.5,0.218,755.1,01.16,0.508
2017-05-21 01:39:00,1815E-3,5C000400,-0724,0838,12071,029.8,045.5,0.218,755.2,01.16,0.508
2017-05-21 01:40:00,1659E-3,5C000400,-0724,0837,12038,029.9,045.5,0.218,755.2,01.16,0.508
2017-05-21 01:41:00,1871E-3,5C000400,-0724,0836,12132,030.0,045.5,0.218,755.1,01.16,0.508
2017-05-21 01:42:00,1761E-3,5C000400,-0724,0836,11878,030.0,045.5,0.218,755.2,01.16,0.508
2017-05-21 01:43:00,1847E-3,5C000400,-0724,0837,11939,030.1,045.5,0.217,755.2,01.16,0.508
2017-05-21 01:44:00,1842E-3,5C000400,-0724,0836,11966,030.1,045.5,0.217,755.2,01.16,0.508
2017-05-21 01:45:00,1515E-3,5C000400,-0724,0837,12001,030.2,045.5,0.217,755.2,01.16,0.508
2017-05-21 01:46:00,1663E-3,5C000400,-0724,0837,12150,030.2,045.5,0.217,755.2,01.16,0.508
2017-05-21 01:47:00,1894E-3,5C000400,-0724,0836,12040,030.3,045.5,0.217,755.2,01.16,0.508
2017-05-21 01:48:00,1862E-3,5C000400,-0724,0838,12023,030.3,045.5,0.217,755.2,01.16,0.508
2017-05-21 01:49:00,1813E-3,5C000400,-0724,0837,12161,030.4,045.5,0.217,755.2,01.16,0.508
2017-05-21 01:50:00,1692E-3,5C000400,-0724,0837,12171,030.4,045.5,0.217,755.1,01.16,0.508
2017-05-21 01:51:00,1788E-3,5C000400,-0724,0837,12088,030.4,045.5,0.217,755.1,01.16,0.508
2017-05-21 01:52:00,1772E-3,5C000400,-0724,0837,12083,030.4,045.5,0.216,755.2,01.16,0.508
2017-05-21 01:53:00,1788E-3,5C000400,-0724,0836,12076,030.4,045.5,0.216,755.2,01.16,0.508
2017-05-21 01:54:00,1778E-3,5C000400,-0724,0837,12070,030.2,045.5,0.216,755.1,01.16,0.508
2017-05-21 01:55:00,1723E-3,5C000400,-0724,0837,12268,030.1,045.5,0.216,755.2,01.16,0.508
2017-05-21 01:56:00,1822E-3,5C000400,-0724,0836,12090,029.9,045.5,0.216,755.2,01.16,0.508
2017-05-21 01:57:00,1732E-3,5C000400,-0724,0836,12133,029.7,045.5,0.216,755.2,01.16,0.508
2017-05-21 01:58:00,1774E-3,5C000400,-0724,0836,12064,029.5,045.5,0.216,755.3,01.16,0.508
2017-05-21 01:59:00,1809E-3,5C000400,-0724,0837,11990,029.4,045.5,0.217,755.3,01.16,0.508
2017-05-21 02:00:00,1750E-3,5C000400,-0724,0836,12160,029.2,045.5,0.217,755.3,01.16,0.508
2017-05-21 02:01:00,1917E-3,5C000400,-0724,0836,12165,029.1,045.5,0.217,755.3,01.16,0.508
2017-05-21 02:02:00,1776E-3,5C000400,-0724,0836,12142,029.0,045.5,0.218,755.2,01.16,0.508
2017-05-21 02:03:00,1720E-3,5C000400,-0724,0836,12009,029.0,045.5,0.218,755.2,01.16,0.508
2017-05-21 02:04:00,1892E-3,5C000400,-0724,0836,12076,028.9,045.5,0.218,755.2,01.16,0.508
2017-05-21 02:05:00,1752E-3,5C000400,-0724,0835,12043,028.9,045.5,0.218,755.2,01.16,0.508
2017-05-21 02:06:00,1746E-3,5C000400,-0724,0836,11938,028.9,045.5,0.218,755.2,01.16,0.508
2017-05-21 02:07:00,1814E-3,5C000400,-0724,0836,12043,028.8,045.5,0.218,755.2,01.16,0.508
2017-05-21 02:08:00,1802E-3,5C000400,-0724,0836,12104,028.6,045.5,0.219,755.3,01.16,0.508
2017-05-21 02:09:00,1721E-3,5C000400,-0724,0837,12028,028.6,045.5,0.219,755.4,01.16,0.508
2017-05-21 02:10:00,1829E-3,5C000400,-0724,0836,12158,028.6,045.5,0.219,755.3,01.16,0.508
2017-05-21 02:11:00,1848E-3,5C000400,-0724,0836,12232,028.5,045.5,0.219,755.3,01.16,0.508
2017-05-21 02:12:00,1710E-3,5C000400,-0724,0836,12034,028.5,045.5,0.219,755.4,01.16,0.508
2017-05-21 02:13:00,1793E-3,5C000400,-0724,0836,12164,028.5,045.4,0.219,755.4,01.16,0.508
2017-05-21 02:14:00,1648E-3,5C000400,-0724,0837,12159,028.4,045.4,0.219,755.4,01.16,0.508
2017-05-21 02:15:00,1747E-3,5C000400,-0724,0836,12098,028.4,045.5,0.219,755.4,01.16,0.508
2017-05-21 02:16:00,1859E-3,5C000400,-0724,0836,12071,028.3,045.5,0.219,755.4,01.16,0.508
2017-05-21 02:17:00,1779E-3,5C000400,-0724,0836,12022,028.3,045.5,0.220,755.4,01.16,0.508
2017-05-21 02:18:00,1652E-3,5C000400,-0724,0837,12261,028.3,045.5,0.220,755.4,01.16,0.508
2017-05-21 02:19:00,1943E-3,5C000400,-0724,0836,12072,028.4,045.5,0.220,755.3,01.16,0.508
2017-05-21 02:20:00,1730E-3,5C000400,-0724,0836,12071,028.5,045.5,0.220,755.3,01.16,0.508
2017-05-21 02:21:00,1798E-3,5C000400,-0724,0836,11996,028.6,045.5,0.219,755.3,01.16,0.508
2017-05-21 02:22:00,1748E-3,5C000400,-0724,0836,11940,028.7,045.5,0.220,755.3,01.16,0.508
2017-05-21 02:23:00,1719E-3,5C000400,-0724,0836,12101,028.8,045.5,0.220,755.3,01.16,0.508
2017-05-21 02:24:00,1813E-3,5C000400,-0724,0836,12151,028.9,045.5,0.220,755.3,01.16,0.508
2017-05-21 02:25:00,1637E-3,5C000400,-0724,0837,12064,029.0,045.5,0.219,755.4,01.16,0.508
2017-05-21 02:26:00,1704E-3,5C000400,-0724,0837,12051,029.1,045.5,0.219,755.4,01.16,0.508
2017-05-21 02:27:00,1728E-3,5C000400,-0724,0836,11991,029.1,045.5,0.219,755.4,01.16,0.508
2017-05-21 02:28:00,1877E-3,5C000400,-0724,0836,12199,029.2,045.5,0.219,755.4,01.16,0.508
2017-05-21 02:29:00,1814E-3,5C000400,-0724,0836,12219,029.3,045.5,0.219,755.3,01.16,0.508
2017-05-21 02:30:00,1648E-3,5C000400,-0724,0837,12086,029.4,045.5,0.219,755.4,01.16,0.508
2017-05-21 02:31:00,1830E-3,5C000400,-0724,0836,12149,029.5,045.5,0.219,755.3,01.16,0.508
2017-05-21 02:32:00,1925E-3,5C000400,-0724,0836,12056,029.5,045.5,0.218,755.4,01.16,0.508
2017-05-21 02:33:00,1718E-3,5C000400,-0724,0837,12054,029.5,045.5,0.218,755.4,01.16,0.508
2017-05-21 02:34:00,1760E-3,5C000400,-0724,0837,11881,029.5,045.5,0.219,755.4,01.16,0.508
2017-05-21 02:35:00,1879E-3,5C000400,-0724,0836,11980,029.4,045.5,0.218,755.5,01.16,0.508
2017-05-21 02:36:00,1846E-3,5C000400,-0724,0837,12168,029.3,045.5,0.218,755.4,01.16,0.508
2017-05-21 02:37:00,1805E-3,5C000400,-0724,0836,12126,029.1,045.5,0.218,755.4,01.16,0.508
2017-05-21 02:38:00,1678E-3,5C000400,-0724,0837,12047,028.9,045.5,0.218,755.5,01.16,0.508
2017-05-21 02:39:00,1872E-3,5C000400,-0724,0836,12032,028.8,045.5,0.219,755.5,01.16,0.508
2017-05-21 02:40:00,1668E-3,5C000400,-0724,0836,11982,028.8,045.5,0.219,755.5,01.16,0.508
2017-05-21 02:41:00,1667E-3,5C000400,-0724,0836,11988,028.7,045.5,0.219,755.4,01.16,0.508
2017-05-21 02:42:00,1783E-3,5C000400,-0724,0836,11898,028.6,045.5,0.219,755.5,01.16,0.508
2017-05-21 02:43:00,1629E-3,5C000400,-0724,0835,11979,028.6,045.5,0.219,755.3,01.16,0.508
2017-05-21 02:44:00,1824E-3,5C000400,-0724,0837,11949,028.6,045.5,0.219,755.4,01.16,0.508
2017-05-21 02:45:00,1796E-3,5C000400,-0724,0836,11974,028.4,045.4,0.219,755.5,01.16,0.508
2017-05-21 02:46:00,1742E-3,5C000400,-0724,0837,12188,028.4,045.5,0.219,755.5,01.16,0.508
2017-05-21 02:47:00,1804E-3,5C000400,-0724,0836,12139,028.4,045.5,0.219,755.5,01.16,0.508
2017-05-21 02:48:00,1791E-3,5C000400,-0724,0836,12106,028.4,045.5,0.219,755.5,01.16,0.508
2017-05-21 02:49:00,1814E-3,5C000400,-0724,0836,12039,028.4,045.5,0.219,755.5,01.16,0.508
2017-05-21 02:50:00,1843E-3,5C000400,-0724,0836,12155,028.3,045.4,0.219,755.5,01.16,0.508
2017-05-21 02:51:00,1899E-3,5C000400,-0724,0836,12102,028.3,045.5,0.220,755.5,01.16,0.508
2017-05-21 02:52:00,1653E-3,5C000400,-0724,0837,11993,028.3,045.4,0.220,755.5,01.16,0.508
2017-05-21 02:53:00,1828E-3,5C000400,-0724,0836,12066,028.2,045.5,0.220,755.6,01.16,0.508
2017-05-21 02:54:00,1855E-3,5C000400,-0724,0836,12161,028.2,045.5,0.220,755.5,01.16,0.508
2017-05-21 02:55:00,1718E-3,5C000400,-0724,0837,11944,028.2,045.5,0.220,755.5,01.16,0.508
2017-05-21 02:56:00,1789E-3,5C000400,-0724,0837,12112,028.2,045.5,0.220,755.5,01.16,0.508
2017-05-21 02:57:00,1829E-3,5C000400,-0724,0836,12132,028.1,045.4,0.220,755.5,01.16,0.508
2017-05-21 02:58:00,1767E-3,5C000400,-0724,0835,12071,028.1,045.5,0.220,755.5,01.16,0.508
2017-05-21 02:59:00,1819E-3,5C000400,-0724,0836,11999,028.0,045.5,0.221,755.5,01.16,0.508
2017-05-21 03:00:00,1909E-3,5C000400,-0724,0837,12013,028.1,045.5,0.220,755.6,01.16,0.508
2017-05-21 03:01:00,1721E-3,5C000400,-0724,0835,12052,028.0,045.5,0.221,755.5,01.16,0.508
2017-05-21 03:02:00,1805E-3,5C000400,-0724,0836,12204,028.0,045.5,0.221,755.5,01.16,0.508
2017-05-21 03:03:00,1742E-3,5C000400,-0724,0836,12013,028.0,045.5,0.221,755.5,01.16,0.508
2017-05-21 03:04:00,1791E-3,5C000400,-0724,0837,12110,027.9,045.4,0.221,755.5,01.16,0.508
2017-05-21 03:05:00,1796E-3,5C000400,-0724,0836,12108,028.0,045.4,0.221,755.5,01.16,0.508
2017-05-21 03:06:00,1753E-3,5C000400,-0724,0836,11939,028.0,045.5,0.221,755.5,01.16,0.508
2017-05-21 03:07:00,1778E-3,5C000400,-0724,0835,12060,027.9,045.4,0.221,755.5,01.16,0.508
2017-05-21 03:08:00,1839E-3,5C000400,-0724,0835,12159,028.0,045.4,0.221,755.5,01.16,0.508
2017-05-21 03:09:00,1720E-3,5C000400,-0724,0836,12065,027.9,045.5,0.221,755.5,01.16,0.508
2017-05-21 03:10:00,1945E-3,5C000400,-0724,0836,12023,027.9,045.4,0.220,755.5,01.16,0.508
2017-05-21 03:11:00,1898E-3,5C000400,-0724,0837,12210,027.8,045.5,0.221,755.6,01.16,0.508
2017-05-21 03:12:00,1806E-3,5C000400,-0724,0836,12108,027.9,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:13:00,1715E-3,5C000400,-0724,0837,12086,027.9,045.5,0.221,755.6,01.16,0.508
2017-05-21 03:14:00,1821E-3,5C000400,-0724,0836,12173,027.8,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:15:00,1726E-3,5C000400,-0724,0837,12197,027.8,045.4,0.221,755.5,01.16,0.508
2017-05-21 03:16:00,1896E-3,5C000400,-0724,0835,12103,027.8,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:17:00,1683E-3,5C000400,-0724,0836,11852,027.8,045.5,0.221,755.6,01.16,0.508
2017-05-21 03:18:00,1826E-3,5C000400,-0724,0836,11889,027.8,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:19:00,1766E-3,5C000400,-0724,0836,12177,027.7,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:20:00,1859E-3,5C000400,-0724,0835,12048,027.8,045.5,0.221,755.6,01.16,0.508
2017-05-21 03:21:00,1865E-3,5C000400,-0724,0836,12052,027.8,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:22:00,1890E-3,5C000400,-0724,0836,12036,027.8,045.5,0.221,755.6,01.16,0.508
2017-05-21 03:23:00,1771E-3,5C000400,-0724,0837,12096,027.7,045.5,0.221,755.6,01.16,0.508
2017-05-21 03:24:00,1822E-3,5C000400,-0724,0836,11995,027.8,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:25:00,1858E-3,5C000400,-0724,0836,12060,027.8,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:26:00,1821E-3,5C000400,-0724,0836,12077,027.8,045.5,0.221,755.6,01.16,0.508
2017-05-21 03:27:00,1780E-3,5C000400,-0724,0837,12036,027.7,045.5,0.221,755.6,01.16,0.508
2017-05-21 03:28:00,1771E-3,5C000400,-0724,0837,12140,027.7,045.5,0.221,755.6,01.16,0.508
2017-05-21 03:29:00,1753E-3,5C000400,-0724,0836,12152,027.7,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:30:00,1894E-3,5C000400,-0724,0837,11997,027.8,045.4,0.222,755.6,01.16,0.508
2017-05-21 03:31:00,1843E-3,5C000400,-0724,0837,12068,027.7,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:32:00,1680E-3,5C000400,-0724,0837,12126,027.8,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:33:00,1788E-3,5C000400,-0724,0835,11973,027.8,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:34:00,1851E-3,5C000400,-0724,0836,12097,027.7,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:35:00,1729E-3,5C000400,-0724,0837,12035,027.7,045.5,0.222,755.6,01.16,0.508
2017-05-21 03:36:00,1800E-3,5C000400,-0724,0836,12142,027.8,045.5,0.222,755.5,01.16,0.508
2017-05-21 03:37:00,1865E-3,5C000400,-0724,0836,11946,027.8,045.4,0.222,755.6,01.16,0.508
2017-05-21 03:38:00,1750E-3,5C000400,-0724,0836,12055,027.8,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:39:00,1673E-3,5C000400,-0724,0836,12138,027.8,045.5,0.221,755.6,01.16,0.508
2017-05-21 03:40:00,1768E-3,5C000400,-0724,0836,12016,027.7,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:41:00,1762E-3,5C000400,-0724,0836,12060,027.8,045.4,0.222,755.6,01.16,0.508
2017-05-21 03:42:00,1671E-3,5C000400,-0724,0836,12090,027.7,045.4,0.222,755.7,01.16,0.508
2017-05-21 03:43:00,1822E-3,5C000400,-0724,0837,11970,027.7,045.5,0.222,755.6,01.16,0.508
2017-05-21 03:44:00,1929E-3,5C000400,-0724,0836,11920,027.8,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:45:00,1763E-3,5C000400,-0724,0836,11938,027.8,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:46:00,1726E-3,5C000400,-0724,0836,12093,027.8,045.5,0.221,755.6,01.16,0.508
2017-05-21 03:47:00,1755E-3,5C000400,-0724,0836,11987,027.8,045.5,0.222,755.7,01.16,0.508
2017-05-21 03:48:00,1906E-3,5C000400,-0724,0836,12092,027.7,045.4,0.222,755.7,01.16,0.508
2017-05-21 03:49:00,1737E-3,5C000400,-0724,0836,11973,027.7,045.4,0.222,755.6,01.16,0.508
2017-05-21 03:50:00,1678E-3,5C000400,-0724,0836,12095,027.8,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:51:00,1778E-3,5C000400,-0724,0836,12098,027.7,045.5,0.221,755.6,01.16,0.508
2017-05-21 03:52:00,1917E-3,5C000400,-0724,0836,12045,027.7,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:53:00,1819E-3,5C000400,-0724,0836,11791,027.7,045.4,0.222,755.6,01.16,0.508
2017-05-21 03:54:00,1853E-3,5C000400,-0724,0836,12005,027.7,045.5,0.222,755.7,01.16,0.508
2017-05-21 03:55:00,1807E-3,5C000400,-0724,0836,12033,027.7,045.4,0.222,755.7,01.16,0.508
2017-05-21 03:56:00,1820E-3,5C000400,-0724,0836,12080,027.8,045.4,0.222,755.6,01.16,0.508
2017-05-21 03:57:00,1687E-3,5C000400,-0724,0836,12021,027.8,045.5,0.221,755.6,01.16,0.508
2017-05-21 03:58:00,1806E-3,5C000400,-0724,0836,11943,027.7,045.4,0.221,755.6,01.16,0.508
2017-05-21 03:59:00,1799E-3,5C000400,-0724,0836,12046,027.7,045.5,0.222,755.6,01.16,0.508
2017-05-21 04:00:00,1721E-3,5C000400,-0724,0836,12115,027.7,045.4,0.222,755.6,01.16,0.508
2017-05-21 04:01:00,1872E-3,5C000400,-0724,0836,12094,027.7,045.4,0.222,755.6,01.16,0.508
2017-05-21 04:02:00,1820E-3,5C000400,-0724,0836,12003,027.7,045.5,0.222,755.6,01.16,0.508
2017-05-21 04:03:00,1860E-3,5C000400,-0724,0836,12100,027.7,045.5,0.222,755.6,01.16,0.508
2017-05-21 04:04:00,1794E-3,5C000400,-0724,0836,12132,027.7,045.5,0.222,755.6,01.16,0.508
2017-05-21 04:05:00,1746E-3,5C000400,-0724,0836,12232,027.7,045.5,0.221,755.6,01.16,0.508
2017-05-21 04:06:00,1809E-3,5C000400,-0724,0836,12080,027.7,045.4,0.221,755.6,01.16,0.508
2017-05-21 04:07:00,1812E-3,5C000400,-0724,0836,12091,027.7,045.4,0.222,755.6,01.16,0.508
2017-05-21 04:08:00,1690E-3,5C000400,-0724,0836,12093,027.7,045.4,0.222,755.6,01.16,0.508
2017-05-21 04:09:00,1919E-3,5C000400,-0724,0836,12047,027.7,045.4,0.222,755.6,01.16,0.508
2017-05-21 04:10:00,1771E-3,5C000400,-0724,0836,12038,027.7,045.4,0.222,755.6,01.16,0.508
2017-05-21 04:11:00,1864E-3,5C000400,-0724,0837,12189,027.7,045.4,0.222,755.5,01.16,0.508
2017-05-21 04:12:00,1839E-3,5C000400,-0724,0836,12051,027.7,045.4,0.221,755.6,01.16,0.508
2017-05-21 04:13:00,1929E-3,5C000400,-0724,0836,12186,027.7,045.5,0.221,755.6,01.16,0.508
2017-05-21 04:14:00,1743E-3,5C000400,-0724,0836,11995,027.7,045.4,0.222,755.6,01.16,0.508
2017-05-21 04:15:00,1802E-3,5C000400,-0724,0836,12115,027.7,045.4,0.222,755.5,01.16,0.508
2017-05-21 04:16:00,1916E-3,5C000400,-0724,0836,12090,027.7,045.4,0.222,755.6,01.16,0.508
2017-05-21 04:17:00,1898E-3,5C000400,-0724,0836,11914,027.7,045.5,0.222,755.6,01.16,0.508
2017-05-21 04:18:00,1789E-3,5C000400,-0724,0836,11984,027.7,045.4,0.221,755.6,01.16,0.508
2017-05-21 04:19:00,1730E-3,5C000400,-0724,0836,12115,027.7,045.4,0.221,755.6,01.16,0.508
2017-05-21 04:20:00,1776E-3,5C000400,-0724,0836,12094,027.7,045.4,0.222,755.6,01.16,0.508