"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-04-10 00:00:00,1802E-3,5C000400,-0724,0835,12217,023.8,045.3,0.262,761.3,01.16,0.508
2016-04-10 00:01:00,1826E-3,5C000400,-0724,0835,12127,023.8,045.3,0.263,761.3,01.16,0.508
2016-04-10 00:02:00,1690E-3,5C000400,-0724,0835,12085,023.8,045.3,0.263,761.3,01.16,0.508
2016-04-10 00:03:00,1756E-3,5C000400,-0724,0835,12065,023.8,045.3,0.263,761.2,01.16,0.508
2016-04-10 00:04:00,1638E-3,5C000400,-0724,0836,12202,023.8,045.3,0.263,761.2,01.16,0.508
2016-04-10 00:05:00,1859E-3,5C000400,-0724,0835,12159,023.8,045.3,0.262,761.2,01.16,0.508
2016-04-10 00:06:00,1714E-3,5C000400,-0724,0835,12094,023.8,045.3,0.262,761.3,01.16,0.508
2016-04-10 00:07:00,1865E-3,5C000400,-0724,0835,12047,023.9,045.3,0.263,761.2,01.16,0.508
2016-04-10 00:08:00,1705E-3,5C000400,-0724,0836,12259,023.8,045.3,0.263,761.2,01.16,0.508
2016-04-10 00:09:00,1795E-3,5C000400,-0724,0835,12196,023.9,045.3,0.263,761.2,01.16,0.508
2016-04-10 00:10:00,1731E-3,5C000400,-0724,0835,12126,023.9,045.3,0.263,761.2,01.16,0.508
2016-04-10 00:11:00,1678E-3,5C000400,-0724,0835,12199,023.9,045.3,0.263,761.2,01.16,0.508
2016-04-10 00:12:00,1771E-3,5C000400,-0724,0836,12145,023.9,045.3,0.263,761.2,01.16,0.508
2016-04-10 00:13:00,1814E-3,5C000400,-0724,0836,12287,023.9,045.3,0.263,761.2,01.16,0.508
2016-04-10 00:14:00,1838E-3,5C000400,-0724,0835,12019,023.9,045.3,0.262,761.2,01.16,0.508
2016-04-10 00:15:00,1782E-3,5C000400,-0724,0835,12097,024.0,045.3,0.262,761.2,01.16,0.508
2016-04-10 00:16:00,1812E-3,5C000400,-0724,0835,12068,024.0,045.3,0.262,761.2,01.16,0.508
2016-04-10 00:17:00,1811E-3,5C000400,-0724,0835,12220,024.0,045.3,0.262,761.2,01.16,0.508
2016-04-10 00:18:00,1795E-3,5C000400,-0724,0835,12169,023.9,045.3,0.263,761.2,01.16,0.508
2016-04-10 00:19:00,1741E-3,5C000400,-0724,0836,12249,023.9,045.3,0.263,761.2,01.16,0.508
2016-04-10 00:20:00,1792E-3,5C000400,-0724,0835,12086,024.0,045.3,0.263,761.2,01.16,0.508
2016-04-10 00:21:00,1874E-3,5C000400,-0724,0836,12126,024.0,045.3,0.263,761.2,01.16,0.508
2016-04-10 00:22:00,1746E-3,5C000400,-0724,0835,11962,024.0,045.3,0.262,761.2,01.16,0.508
2016-04-10 00:23:00,1916E-3,5C000400,-0724,0835,12190,024.0,045.3,0.262,761.2,01.16,0.508
2016-04-10 00:24:00,1715E-3,5C000400,-0724,0836,12181,024.0,045.3,0.262,761.2,01.16,0.508
2016-04-10 00:25:00,1690E-3,5C000400,-0724,0835,12160,024.0,045.3,0.262,761.2,01.16,0.508
2016-04-10 00:26:00,1819E-3,5C000400,-0724,0835,12016,024.0,045.3,0.262,761.2,01.16,0.508
2016-04-10 00:27:00,1737E-3,5C000400,-0724,0835,12107,024.0,045.3,0.262,761.1,01.16,0.508
2016-04-10 00:28:00,1694E-3,5C000400,-0724,0836,12021,024.1,045.3,0.262,761.1,01.16,0.508
2016-04-10 00:29:00,1931E-3,5C000400,-0724,0836,12249,024.1,045.3,0.262,761.1,01.16,0.508
2016-04-10 00:30:00,1943E-3,5C000400,-0724,0835,12066,024.1,045.3,0.262,761.1,01.16,0.508
2016-04-10 00:31:00,1820E-3,5C000400,-0724,0835,12026,024.1,045.3,0.262,761.1,01.16,0.508
2016-04-10 00:32:00,1764E-3,5C000400,-0724,0835,12316,024.1,045.3,0.262,761.1,01.16,0.508
2016-04-10 00:33:00,1759E-3,5C000400,-0724,0836,12287,024.1,045.3,0.262,761.1,01.16,0.508
2016-04-10 00:34:00,1757E-3,5C000400,-0724,0836,11947,024.1,045.3,0.262,761.1,01.16,0.508
2016-04-10 00:35:00,1814E-3,5C000400,-0724,0835,12231,024.1,045.3,0.262,761.1,01.16,0.508
2016-04-10 00:36:00,1940E-3,5C000400,-0724,0836,12093,024.1,045.3,0.262,761.1,01.16,0.508
2016-04-10 00:37:00,1852E-3,5C000400,-0724,0835,12236,024.1,045.3,0.262,761.1,01.16,0.508
2016-04-10 00:38:00,1807E-3,5C000400,-0724,0835,12250,024.1,045.3,0.262,761.1,01.16,0.508
2016-04-10 00:39:00,1893E-3,5C000400,-0724,0836,12244,024.1,045.3,0.262,761.1,01.16,0.508
2016-04-10 00:40:00,1810E-3,5C000400,-0724,0836,12060,024.2,045.3,0.262,761.0,01.16,0.508
2016-04-10 00:41:00,1837E-3,5C000400,-0724,0834,11940,024.2,045.3,0.262,761.0,01.16,0.508
2016-04-10 00:42:00,1772E-3,5C000400,-0724,0835,12076,024.2,045.3,0.262,761.0,01.16,0.508
2016-04-10 00:43:00,1821E-3,5C000400,-0724,0836,12144,024.2,045.3,0.262,761.0,01.16,0.508
2016-04-10 00:44:00,1795E-3,5C000400,-0724,0835,12197,024.2,045.3,0.262,761.0,01.16,0.508
2016-04-10 00:45:00,1688E-3,5C000400,-0724,0836,12224,024.2,045.3,0.262,761.0,01.16,0.508
2016-04-10 00:46:00,1845E-3,5C000400,-0724,0835,12123,024.2,045.3,0.262,761.0,01.16,0.508
2016-04-10 00:47:00,1763E-3,5C000400,-0724,0835,12053,024.2,045.3,0.262,761.0,01.16,0.508
2016-04-10 00:48:00,1776E-3,5C000400,-0724,0836,12195,024.3,045.3,0.262,761.0,01.16,0.508
2016-04-10 00:49:00,1728E-3,5C000400,-0724,0835,12162,024.3,045.3,0.262,761.0,01.16,0.508
2016-04-10 00:50:00,1774E-3,5C000400,-0724,0835,11849,024.3,045.3,0.262,761.0,01.16,0.508
2016-04-10 00:51:00,1737E-3,5C000400,-0724,0835,12177,024.3,045.3,0.262,761.0,01.16,0.508
2016-04-10 00:52:00,1776E-3,5C000400,-0724,0835,12235,024.3,045.3,0.262,760.9,01.16,0.508
2016-04-10 00:53:00,1752E-3,5C000400,-0724,0835,12227,024.3,045.3,0.262,760.9,01.16,0.508
2016-04-10 00:54:00,1711E-3,5C000400,-0724,0835,12167,024.3,045.3,0.262,761.0,01.16,0.508
2016-04-10 00:55:00,1754E-3,5C000400,-0724,0835,12160,024.3,045.3,0.262,761.0,01.16,0.508
2016-04-10 00:56:00,1840E-3,5C000400,-0724,0835,12072,024.4,045.4,0.262,761.0,01.16,0.508
2016-04-10 00:57:00,1712E-3,5C000400,-0724,0835,12076,024.4,045.3,0.262,761.0,01.16,0.508
2016-04-10 00:58:00,1951E-3,5C000400,-0724,0835,12047,024.4,045.3,0.261,761.0,01.16,0.508
2016-04-10 00:59:00,1854E-3,5C000400,-0724,0835,12141,024.4,045.3,0.261,760.9,01.16,0.508
2016-04-10 01:00:00,1804E-3,5C000400,-0724,0836,12144,024.4,045.3,0.261,760.9,01.16,0.508
2016-04-10 01:01:00,1739E-3,5C000400,-0724,0835,11951,024.4,045.3,0.262,760.9,01.16,0.508
2016-04-10 01:02:00,1698E-3,5C000400,-0724,0835,12210,024.4,045.3,0.262,760.9,01.16,0.508
2016-04-10 01:03:00,1759E-3,5C000400,-0724,0835,12146,024.4,045.3,0.262,760.9,01.16,0.508
2016-04-10 01:04:00,1854E-3,5C000400,-0724,0836,12165,024.4,045.3,0.262,760.9,01.16,0.508
2016-04-10 01:05:00,1784E-3,5C000400,-0724,0836,12235,024.5,045.3,0.262,760.9,01.16,0.508
2016-04-10 01:06:00,1740E-3,5C000400,-0724,0835,12160,024.4,045.3,0.262,760.9,01.16,0.508
2016-04-10 01:07:00,1900E-3,5C000400,-0724,0835,12103,024.5,045.3,0.262,760.9,01.16,0.508
2016-04-10 01:08:00,1772E-3,5C000400,-0724,0835,12025,024.5,045.3,0.262,760.8,01.16,0.508
2016-04-10 01:09:00,1790E-3,5C000400,-0724,0835,11994,024.5,045.3,0.261,760.8,01.16,0.508
2016-04-10 01:10:00,1715E-3,5C000400,-0724,0836,12237,024.5,045.4,0.262,760.8,01.16,0.508
2016-04-10 01:11:00,1857E-3,5C000400,-0724,0835,12241,024.5,045.3,0.261,760.9,01.16,0.508
2016-04-10 01:12:00,1796E-3,5C000400,-0724,0835,12078,024.5,045.3,0.262,760.9,01.16,0.508
2016-04-10 01:13:00,1746E-3,5C000400,-0724,0835,11978,024.6,045.3,0.262,760.9,01.16,0.508
2016-04-10 01:14:00,1775E-3,5C000400,-0724,0835,12140,024.5,045.3,0.262,760.9,01.16,0.508
2016-04-10 01:15:00,1673E-3,5C000400,-0724,0835,12111,024.6,045.3,0.262,760.9,01.16,0.508
2016-04-10 01:16:00,1718E-3,5C000400,-0724,0835,12202,024.6,045.3,0.262,760.8,01.16,0.508
2016-04-10 01:17:00,1919E-3,5C000400,-0724,0835,12151,024.6,045.3,0.261,760.8,01.16,0.508
2016-04-10 01:18:00,1732E-3,5C000400,-0724,0835,12246,024.6,045.3,0.261,760.8,01.16,0.508
2016-04-10 01:19:00,1774E-3,5C000400,-0724,0836,12144,024.6,045.3,0.261,760.8,01.16,0.508
2016-04-10 01:20:00,1824E-3,5C000400,-0724,0835,12179,024.7,045.3,0.261,760.8,01.16,0.508
2016-04-10 01:21:00,1842E-3,5C000400,-0724,0835,12148,024.7,045.3,0.261,760.8,01.16,0.508
2016-04-10 01:22:00,1850E-3,5C000400,-0724,0835,12184,024.7,045.3,0.261,760.8,01.16,0.508
2016-04-10 01:23:00,1715E-3,5C000400,-0724,0836,12163,024.7,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:24:00,1767E-3,5C000400,-0724,0835,12191,024.7,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:25:00,1771E-3,5C000400,-0724,0835,12009,024.7,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:26:00,1817E-3,5C000400,-0724,0835,12145,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:27:00,1763E-3,5C000400,-0724,0836,12065,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:28:00,1936E-3,5C000400,-0724,0835,12160,024.7,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:29:00,1806E-3,5C000400,-0724,0835,12104,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:30:00,1746E-3,5C000400,-0724,0835,12239,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:31:00,1821E-3,5C000400,-0724,0835,12239,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:32:00,1825E-3,5C000400,-0724,0835,12246,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:33:00,1748E-3,5C000400,-0724,0835,12261,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:34:00,1721E-3,5C000400,-0724,0836,12279,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:35:00,1836E-3,5C000400,-0724,0836,12036,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:36:00,1784E-3,5C000400,-0724,0836,12128,024.8,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:37:00,1794E-3,5C000400,-0724,0835,12188,024.8,045.3,0.260,760.7,01.16,0.508
2016-04-10 01:38:00,1806E-3,5C000400,-0724,0835,12163,024.9,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:39:00,1811E-3,5C000400,-0724,0835,12186,024.9,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:40:00,1790E-3,5C000400,-0724,0836,12092,024.9,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:41:00,1678E-3,5C000400,-0724,0836,12047,024.9,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:42:00,1677E-3,5C000400,-0724,0836,12178,024.9,045.3,0.260,760.7,01.16,0.508
2016-04-10 01:43:00,1637E-3,5C000400,-0724,0835,12213,024.9,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:44:00,1744E-3,5C000400,-0724,0836,11857,024.9,045.4,0.261,760.7,01.16,0.508
2016-04-10 01:45:00,1793E-3,5C000400,-0724,0835,12222,025.0,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:46:00,1867E-3,5C000400,-0724,0836,11985,024.9,045.4,0.260,760.7,01.16,0.508
2016-04-10 01:47:00,1751E-3,5C000400,-0724,0835,12231,025.0,045.3,0.261,760.7,01.16,0.508
2016-04-10 01:48:00,1886E-3,5C000400,-0724,0835,12133,025.0,045.3,0.261,760.6,01.16,0.508
2016-04-10 01:49:00,1755E-3,5C000400,-0724,0835,12110,025.0,045.3,0.261,760.6,01.16,0.508
2016-04-10 01:50:00,1757E-3,5C000400,-0724,0836,12157,025.0,045.3,0.260,760.6,01.16,0.508
2016-04-10 01:51:00,1796E-3,5C000400,-0724,0835,11982,025.0,045.3,0.260,760.6,01.16,0.508
2016-04-10 01:52:00,1807E-3,5C000400,-0724,0835,12087,025.0,045.3,0.261,760.6,01.16,0.508
2016-04-10 01:53:00,1785E-3,5C000400,-0724,0835,12057,025.1,045.3,0.261,760.6,01.16,0.508
2016-04-10 01:54:00,1805E-3,5C000400,-0724,0835,12240,025.1,045.3,0.261,760.6,01.16,0.508
2016-04-10 01:55:00,1811E-3,5C000400,-0724,0835,12201,025.1,045.3,0.261,760.6,01.16,0.508
2016-04-10 01:56:00,1727E-3,5C000400,-0724,0835,12196,025.1,045.3,0.260,760.6,01.16,0.508
2016-04-10 01:57:00,1841E-3,5C000400,-0724,0835,12284,025.1,045.3,0.260,760.6,01.16,0.508
2016-04-10 01:58:00,1819E-3,5C000400,-0724,0835,12189,025.2,045.3,0.260,760.6,01.16,0.508
2016-04-10 01:59:00,1811E-3,5C000400,-0724,0835,12205,025.1,045.3,0.260,760.6,01.16,0.508
2016-04-10 02:00:00,1742E-3,5C000400,-0724,0835,12174,025.2,045.3,0.260,760.6,01.16,0.508
2016-04-10 02:01:00,1760E-3,5C000400,-0724,0835,12225,025.2,045.4,0.260,760.6,01.16,0.508
2016-04-10 02:02:00,1706E-3,5C000400,-0724,0835,12223,025.2,045.3,0.260,760.6,01.16,0.508
2016-04-10 02:03:00,1781E-3,5C000400,-0724,0836,12175,025.2,045.4,0.260,760.6,01.16,0.508
2016-04-10 02:04:00,1701E-3,5C000400,-0724,0835,12274,025.2,045.3,0.260,760.6,01.16,0.508
2016-04-10 02:05:00,1765E-3,5C000400,-0724,0835,12103,025.2,045.3,0.260,760.6,01.16,0.508
2016-04-10 02:06:00,1767E-3,5C000400,-0724,0835,12114,025.2,045.3,0.260,760.5,01.16,0.508
2016-04-10 02:07:00,1698E-3,5C000400,-0724,0836,12320,025.2,045.3,0.260,760.5,01.16,0.508
2016-04-10 02:08:00,1801E-3,5C000400,-0724,0836,12187,025.2,045.3,0.260,760.5,01.16,0.508
2016-04-10 02:09:00,1799E-3,5C000400,-0724,0836,12066,025.2,045.3,0.261,760.5,01.16,0.508
2016-04-10 02:10:00,1784E-3,5C000400,-0724,0835,12082,025.3,045.3,0.261,760.5,01.16,0.508
2016-04-10 02:11:00,1796E-3,5C000400,-0724,0836,12119,025.3,045.3,0.260,760.5,01.16,0.508
2016-04-10 02:12:00,1897E-3,5C000400,-0724,0836,12135,025.3,045.3,0.260,760.5,01.16,0.508
2016-04-10 02:13:00,1701E-3,5C000400,-0724,0835,12092,025.3,045.4,0.260,760.5,01.16,0.508
2016-04-10 02:14:00,1919E-3,5C000400,-0724,0835,12176,025.3,045.3,0.260,760.5,01.16,0.508
2016-04-10 02:15:00,1721E-3,5C000400,-0724,0835,12230,025.3,045.3,0.260,760.5,01.16,0.508
2016-04-10 02:16:00,1713E-3,5C000400,-0724,0835,12058,025.4,045.4,0.260,760.5,01.16,0.508
2016-04-10 02:17:00,1776E-3,5C000400,-0724,0835,12209,025.4,045.3,0.260,760.5,01.16,0.508
2016-04-10 02:18:00,1902E-3,5C000400,-0724,0835,12112,025.4,045.4,0.260,760.5,01.16,0.508
2016-04-10 02:19:00,1811E-3,5C000400,-0724,0836,11977,025.4,045.4,0.260,760.5,01.16,0.508
2016-04-10 02:20:00,1777E-3,5C000400,-0724,0836,12053,025.4,045.4,0.260,760.5,01.16,0.508
2016-04-10 02:21:00,1845E-3,5C000400,-0724,0835,12149,025.4,045.3,0.260,760.5,01.16,0.508
2016-04-10 02:22:00,1876E-3,5C000400,-0724,0835,12014,025.4,045.4,0.260,760.5,01.16,0.508
2016-04-10 02:23:00,1760E-3,5C000400,-0724,0835,12148,025.4,045.3,0.260,760.5,01.16,0.508
2016-04-10 02:24:00,1826E-3,5C000400,-0724,0836,11991,025.4,045.3,0.260,760.5,01.16,0.508
2016-04-10 02:25:00,1767E-3,5C000400,-0724,0835,12250,025.4,045.4,0.260,760.5,01.16,0.508
2016-04-10 02:26:00,1689E-3,5C000400,-0724,0835,12096,025.5,045.3,0.260,760.5,01.16,0.508
2016-04-10 02:27:00,1844E-3,5C000400,-0724,0835,12108,025.5,045.3,0.260,760.5,01.16,0.508
2016-04-10 02:28:00,1996E-3,5C000400,-0724,0835,12218,025.5,045.4,0.260,760.4,01.16,0.508
2016-04-10 02:29:00,1775E-3,5C000400,-0724,0836,12111,025.5,045.3,0.260,760.4,01.16,0.508
2016-04-10 02:30:00,1785E-3,5C000400,-0724,0835,12027,025.5,045.4,0.260,760.4,01.16,0.508
2016-04-10 02:31:00,1656E-3,5C000400,-0724,0835,12253,025.5,045.4,0.259,760.4,01.16,0.508
2016-04-10 02:32:00,1697E-3,5C000400,-0724,0836,12216,025.5,045.3,0.259,760.4,01.16,0.508
2016-04-10 02:33:00,1824E-3,5C000400,-0724,0836,11910,025.5,045.3,0.259,760.4,01.16,0.508
2016-04-10 02:34:00,1803E-3,5C000400,-0724,0836,12136,025.5,045.3,0.260,760.3,01.16,0.508
2016-04-10 02:35:00,1725E-3,5C000400,-0724,0835,12057,025.6,045.3,0.260,760.3,01.16,0.508
2016-04-10 02:36:00,1736E-3,5C000400,-0724,0836,12161,025.6,045.3,0.260,760.3,01.16,0.508
2016-04-10 02:37:00,1784E-3,5C000400,-0724,0835,11976,025.6,045.3,0.260,760.3,01.16,0.508
2016-04-10 02:38:00,1734E-3,5C000400,-0724,0836,12184,025.6,045.3,0.260,760.3,01.16,0.508
2016-04-10 02:39:00,1834E-3,5C000400,-0724,0836,12105,025.6,045.3,0.259,760.3,01.16,0.508
2016-04-10 02:40:00,1814E-3,5C000400,-0724,0835,12184,025.7,045.4,0.259,760.3,01.16,0.508
2016-04-10 02:41:00,1918E-3,5C000400,-0724,0835,12091,025.6,045.4,0.259,760.3,01.16,0.508
2016-04-10 02:42:00,1825E-3,5C000400,-0724,0835,12093,025.7,045.4,0.260,760.3,01.16,0.508
2016-04-10 02:43:00,1763E-3,5C000400,-0724,0835,12137,025.7,045.3,0.259,760.3,01.16,0.508
2016-04-10 02:44:00,1803E-3,5C000400,-0724,0835,12106,025.7,045.4,0.259,760.3,01.16,0.508
2016-04-10 02:45:00,1891E-3,5C000400,-0724,0835,12010,025.7,045.4,0.259,760.3,01.16,0.508
2016-04-10 02:46:00,1716E-3,5C000400,-0724,0836,12028,025.7,045.3,0.259,760.3,01.16,0.508
2016-04-10 02:47:00,1867E-3,5C000400,-0724,0836,12160,025.7,045.4,0.259,760.3,01.16,0.508
2016-04-10 02:48:00,1842E-3,5C000400,-0724,0835,12291,025.8,045.4,0.259,760.3,01.16,0.508
2016-04-10 02:49:00,1813E-3,5C000400,-0724,0835,12157,025.7,045.4,0.259,760.2,01.16,0.508
2016-04-10 02:50:00,1782E-3,5C000400,-0724,0835,12187,025.8,045.3,0.259,760.2,01.16,0.508
2016-04-10 02:51:00,1720E-3,5C000400,-0724,0836,12094,025.8,045.4,0.259,760.2,01.16,0.508
2016-04-10 02:52:00,1709E-3,5C000400,-0724,0836,12248,025.8,045.4,0.259,760.2,01.16,0.508
2016-04-10 02:53:00,1785E-3,5C000400,-0724,0836,12319,025.8,045.4,0.259,760.2,01.16,0.508
2016-04-10 02:54:00,1812E-3,5C000400,-0724,0836,12140,025.8,045.4,0.259,760.2,01.16,0.508
2016-04-10 02:55:00,1773E-3,5C000400,-0724,0836,12089,025.8,045.3,0.259,760.2,01.16,0.508
2016-04-10 02:56:00,1781E-3,5C000400,-0724,0836,12100,025.9,045.3,0.259,760.2,01.16,0.508
2016-04-10 02:57:00,1734E-3,5C000400,-0724,0835,11929,025.9,045.4,0.259,760.2,01.16,0.508
2016-04-10 02:58:00,1772E-3,5C000400,-0724,0835,12065,025.9,045.4,0.259,760.2,01.16,0.508
2016-04-10 02:59:00,1843E-3,5C000400,-0724,0836,12232,025.9,045.4,0.259,760.2,01.16,0.508
2016-04-10 03:00:00,1785E-3,5C000400,-0724,0836,12073,025.9,045.4,0.259,760.2,01.16,0.508
2016-04-10 03:01:00,1834E-3,5C000400,-0724,0836,12019,025.9,045.3,0.259,760.2,01.16,0.508
2016-04-10 03:02:00,1799E-3,5C000400,-0724,0835,12219,025.9,045.4,0.259,760.2,01.16,0.508
2016-04-10 03:03:00,1850E-3,5C000400,-0724,0836,12120,026.0,045.4,0.259,760.2,01.16,0.508
2016-04-10 03:04:00,1838E-3,5C000400,-0724,0835,12241,026.0,045.3,0.259,760.2,01.16,0.508
2016-04-10 03:05:00,1956E-3,5C000400,-0724,0837,12214,026.0,045.4,0.259,760.1,01.16,0.508
2016-04-10 03:06:00,1841E-3,5C000400,-0724,0835,11991,026.0,045.4,0.259,760.1,01.16,0.508
2016-04-10 03:07:00,1731E-3,5C000400,-0724,0835,12137,026.0,045.4,0.259,760.1,01.16,0.508
2016-04-10 03:08:00,1834E-3,5C000400,-0724,0836,12241,026.0,045.4,0.259,760.1,01.16,0.508
2016-04-10 03:09:00,1782E-3,5C000400,-0724,0836,12304,026.0,045.4,0.259,760.1,01.16,0.508
2016-04-10 03:10:00,1766E-3,5C000400,-0724,0836,12137,026.1,045.4,0.259,760.0,01.16,0.508
2016-04-10 03:11:00,1812E-3,5C000400,-0724,0836,12129,026.1,045.4,0.259,760.1,01.16,0.508
2016-04-10 03:12:00,1816E-3,5C000400,-0724,0835,12226,026.1,045.4,0.259,760.1,01.16,0.508
2016-04-10 03:13:00,1803E-3,5C000400,-0724,0836,12201,026.1,045.4,0.259,760.1,01.16,0.508
2016-04-10 03:14:00,1846E-3,5C000400,-0724,0836,12162,026.1,045.4,0.259,760.1,01.16,0.508
2016-04-10 03:15:00,1739E-3,5C000400,-0724,0836,12261,026.1,045.4,0.259,760.1,01.16,0.508
2016-04-10 03:16:00,1768E-3,5C000400,-0724,0837,12054,026.1,045.4,0.259,760.1,01.16,0.508
2016-04-10 03:17:00,1775E-3,5C000400,-0724,0836,12323,026.1,045.4,0.258,760.1,01.16,0.508
2016-04-10 03:18:00,1783E-3,5C000400,-0724,0835,12151,026.1,045.4,0.258,760.1,01.16,0.508
2016-04-10 03:19:00,1697E-3,5C000400,-0724,0835,12147,026.2,045.4,0.258,760.0,01.16,0.508
2016-04-10 03:20:00,1873E-3,5C000400,-0724,0835,12161,026.2,045.4,0.258,760.0,01.16,0.508
2016-04-10 03:21:00,1875E-3,5C000400,-0724,0836,12269,026.2,045.3,0.259,760.0,01.16,0.508
2016-04-10 03:22:00,1901E-3,5C000400,-0724,0836,12125,026.2,045.4,0.259,760.0,01.16,0.508
2016-04-10 03:23:00,1766E-3,5C000400,-0724,0837,12232,026.2,045.4,0.259,760.0,01.16,0.508
2016-04-10 03:24:00,1780E-3,5C000400,-0724,0836,12247,026.2,045.4,0.259,760.0,01.16,0.508
2016-04-10 03:25:00,1866E-3,5C000400,-0724,0836,12202,026.2,045.4,0.259,760.0,01.16,0.508
2016-04-10 03:26:00,1802E-3,5C000400,-0724,0836,11955,026.2,045.4,0.259,760.0,01.16,0.508
2016-04-10 03:27:00,1769E-3,5C000400,-0724,0835,12126,026.3,045.4,0.259,760.0,01.16,0.508
2016-04-10 03:28:00,1756E-3,5C000400,-0724,0835,12037,026.3,045.3,0.258,760.0,01.16,0.508
2016-04-10 03:29:00,1822E-3,5C000400,-0724,0836,12125,026.3,045.4,0.258,760.0,01.16,0.508
2016-04-10 03:30:00,1745E-3,5C000400,-0724,0836,12055,026.3,045.4,0.258,760.0,01.16,0.508
2016-04-10 03:31:00,1834E-3,5C000400,-0724,0836,12033,026.4,045.4,0.258,760.0,01.16,0.508
2016-04-10 03:32:00,1687E-3,5C000400,-0724,0835,12250,026.3,045.4,0.258,760.0,01.16,0.508
2016-04-10 03:33:00,1783E-3,5C000400,-0724,0836,12015,026.3,045.4,0.258,760.0,01.16,0.508
2016-04-10 03:34:00,1712E-3,5C000400,-0724,0836,12241,026.3,045.4,0.259,760.0,01.16,0.508
2016-04-10 03:35:00,1835E-3,5C000400,-0724,0837,12120,026.3,045.4,0.258,760.0,01.16,0.508
2016-04-10 03:36:00,1855E-3,5C000400,-0724,0836,12157,026.4,045.4,0.258,760.0,01.16,0.508
2016-04-10 03:37:00,1892E-3,5C000400,-0724,0835,12191,026.4,045.4,0.258,760.0,01.16,0.508
2016-04-10 03:38:00,1902E-3,5C000400,-0724,0836,12237,026.4,045.4,0.258,760.0,01.16,0.508
2016-04-10 03:39:00,1854E-3,5C000400,-0724,0836,12135,026.5,045.3,0.258,760.0,01.16,0.508
2016-04-10 03:40:00,1891E-3,5C000400,-0724,0836,12133,026.4,045.4,0.258,760.0,01.16,0.508
2016-04-10 03:41:00,1741E-3,5C000400,-0724,0836,12110,026.5,045.4,0.258,760.0,01.16,0.508
2016-04-10 03:42:00,1803E-3,5C000400,-0724,0835,11986,026.5,045.4,0.258,760.0,01.16,0.508
2016-04-10 03:43:00,1826E-3,5C000400,-0724,0836,12212,026.5,045.4,0.258,760.0,01.16,0.508
2016-04-10 03:44:00,1847E-3,5C000400,-0724,0836,12064,026.5,045.3,0.258,760.0,01.16,0.508
2016-04-10 03:45:00,1862E-3,5C000400,-0724,0836,12102,026.5,045.4,0.258,759.9,01.16,0.508
2016-04-10 03:46:00,1715E-3,5C000400,-0724,0836,12176,026.5,045.4,0.258,759.9,01.16,0.508
2016-04-10 03:47:00,1690E-3,5C000400,-0724,0835,12139,026.5,045.4,0.258,759.9,01.16,0.508
2016-04-10 03:48:00,1719E-3,5C000400,-0724,0835,12100,026.5,045.4,0.258,759.9,01.16,0.508
2016-04-10 03:49:00,1814E-3,5C000400,-0724,0836,12137,026.6,045.4,0.258,759.9,01.16,0.508
2016-04-10 03:50:00,1793E-3,5C000400,-0724,0836,12240,026.6,045.4,0.258,759.9,01.16,0.508
2016-04-10 03:51:00,1946E-3,5C000400,-0724,0836,12175,026.6,045.4,0.258,759.9,01.16,0.508
2016-04-10 03:52:00,1766E-3,5C000400,-0724,0836,12184,026.6,045.4,0.258,759.9,01.16,0.508
2016-04-10 03:53:00,1709E-3,5C000400,-0724,0836,12160,026.6,045.4,0.258,759.9,01.16,0.508
2016-04-10 03:54:00,1661E-3,5C000400,-0724,0836,12155,026.6,045.4,0.258,759.9,01.16,0.508
2016-04-10 03:55:00,1642E-3,5C000400,-0724,0836,12182,026.6,045.4,0.258,759.9,01.16,0.508
2016-04-10 03:56:00,1806E-3,5C000400,-0724,0836,12111,026.7,045.4,0.258,759.9,01.16,0.508
2016-04-10 03:57:00,1783E-3,5C000400,-0724,0835,12222,026.7,045.4,0.258,759.9,01.16,0.508
2016-04-10 03:58:00,1817E-3,5C000400,-0724,0835,12031,026.7,045.4,0.258,759.9,01.16,0.508
2016-04-10 03:59:00,1707E-3,5C000400,-0724,0836,12073,026.7,045.4,0.258,759.9,01.16,0.508
2016-04-10 04:00:00,1664E-3,5C000400,-0724,0836,12124,026.7,045.4,0.257,759.9,01.16,0.508
2016-04-10 04:01:00,1727E-3,5C000400,-0724,0836,12262,026.7,045.4,0.258,759.9,01.16,0.508
2016-04-10 04:02:00,1750E-3,5C000400,-0724,0835,12162,026.7,045.4,0.258,759.9,01.16,0.508
2016-04-10 04:03:00,1814E-3,5C000400,-0724,0836,12063,026.7,045.4,0.258,759.9,01.16,0.508
2016-04-10 04:04:00,1694E-3,5C000400,-0724,0836,12104,026.8,045.4,0.258,759.9,01.16,0.508
2016-04-10 04:05:00,1694E-3,5C000400,-0724,0836,12075,026.8,045.4,0.258,759.9,01.16,0.508
2016-04-10 04:06:00,1730E-3,5C000400,-0724,0837,12017,026.8,045.4,0.258,759.8,01.16,0.508
2016-04-10 04:07:00,1702E-3,5C000400,-0724,0836,12076,026.8,045.4,0.258,759.8,01.16,0.508
2016-04-10 04:08:00,1831E-3,5C000400,-0724,0836,12078,026.8,045.4,0.258,759.8,01.16,0.508
2016-04-10 04:09:00,1788E-3,5C000400,-0724,0836,12137,026.8,045.4,0.257,759.8,01.16,0.508
2016-04-10 04:10:00,1776E-3,5C000400,-0724,0835,11995,026.8,045.4,0.257,759.8,01.16,0.508
2016-04-10 04:11:00,1908E-3,5C000400,-0724,0835,12057,026.8,045.4,0.257,759.8,01.16,0.508
2016-04-10 04:12:00,1936E-3,5C000400,-0724,0836,12119,026.9,045.4,0.257,759.8,01.16,0.508
2016-04-10 04:13:00,1775E-3,5C000400,-0724,0836,12158,026.9,045.4,0.257,759.8,01.16,0.508
2016-04-10 04:14:00,1720E-3,5C000400,-0724,0836,12086,026.9,045.4,0.257,759.8,01.16,0.508
2016-04-10 04:15:00,1847E-3,5C000400,-0724,0836,12072,026.9,045.4,0.257,759.8,01.16,0.508
2016-04-10 04:16:00,1806E-3,5C000400,-0724,0836,12025,026.9,045.4,0.258,759.8,01.16,0.508
2016-04-10 04:17:00,1770E-3,5C000400,-0724,0836,12210,027.0,045.4,0.258,759.8,01.16,0.508
2016-04-10 04:18:00,1783E-3,5C000400,-0724,0836,12138,027.0,045.4,0.258,759.8,01.16,0.508
2016-04-10 04:19:00,1788E-3,5C000400,-0724,0835,12126,027.0,045.4,0.257,759.8,01.16,0.508
2016-04-10 04:20:00,1734E-3,5C000400,-0724,0835,12114,027.0,045.4,0.257,759.8,01.16,0.508