"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-06-25 00:00:00,1726E-3,5C000000,-0724,0836,12195,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:01:00,1774E-3,5C000000,-0724,0838,12114,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:02:00,1757E-3,5C000000,-0724,0835,11980,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:03:00,1863E-3,5C000000,-0724,0837,12262,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:04:00,1819E-3,5C000000,-0724,0837,12235,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:05:00,1751E-3,5C000000,-0724,0836,12023,026.1,045.4,0.485,729.9,01.19,0.508
2014-06-25 00:06:00,1879E-3,5C000000,-0724,0837,12136,026.1,045.4,0.485,729.9,01.19,0.508
2014-06-25 00:07:00,1885E-3,5C000000,-0724,0836,12244,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:08:00,1727E-3,5C000000,-0724,0837,12054,026.1,045.4,0.485,729.9,01.19,0.508
2014-06-25 00:09:00,1803E-3,5C000000,-0724,0838,12239,026.1,045.4,0.485,729.9,01.19,0.508
2014-06-25 00:10:00,1916E-3,5C000000,-0724,0836,12158,026.1,045.5,0.485,729.8,01.19,0.508
2014-06-25 00:11:00,1840E-3,5C000000,-0724,0836,11997,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:12:00,1875E-3,5C000000,-0724,0836,12282,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:13:00,1950E-3,5C000000,-0724,0837,12051,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:14:00,1995E-3,5C000000,-0724,0837,12066,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:15:00,1834E-3,5C000000,-0724,0837,12032,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:16:00,1858E-3,5C000000,-0724,0837,12118,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:17:00,1877E-3,5C000000,-0724,0836,12278,026.1,045.5,0.485,729.8,01.19,0.508
2014-06-25 00:18:00,1876E-3,5C000000,-0724,0837,12102,026.1,045.5,0.485,729.8,01.19,0.508
2014-06-25 00:19:00,1788E-3,5C000000,-0724,0837,12128,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:20:00,1752E-3,5C000000,-0724,0837,12091,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:21:00,1830E-3,5C000000,-0724,0836,12235,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:22:00,1825E-3,5C000000,-0724,0836,12251,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:23:00,1851E-3,5C000000,-0724,0837,11830,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:24:00,1779E-3,5C000000,-0724,0837,12068,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:25:00,1955E-3,5C000000,-0724,0838,12251,026.1,045.5,0.485,729.8,01.19,0.508
2014-06-25 00:26:00,1973E-3,5C000000,-0724,0837,12249,026.1,045.4,0.485,729.8,01.19,0.508
2014-06-25 00:27:00,1755E-3,5C000000,-0724,0836,12234,026.1,045.4,0.485,729.9,01.19,0.508
2014-06-25 00:28:00,1655E-3,5C000000,-0724,0837,12146,026.1,045.4,0.485,729.9,01.19,0.508
2014-06-25 00:29:00,1798E-3,5C000000,-0724,0837,12131,026.1,045.5,0.485,729.9,01.19,0.508
2014-06-25 00:30:00,1923E-3,5C000000,-0724,0836,12002,026.1,045.4,0.485,729.9,01.19,0.508
2014-06-25 00:31:00,1768E-3,5C000000,-0724,0837,12157,026.1,045.4,0.485,729.9,01.19,0.508
2014-06-25 00:32:00,1824E-3,5C000000,-0724,0837,12006,026.1,045.4,0.485,729.9,01.19,0.508
2014-06-25 00:33:00,1756E-3,5C000000,-0724,0837,12192,026.1,045.4,0.485,729.9,01.19,0.508
2014-06-25 00:34:00,1855E-3,5C000000,-0724,0836,12270,026.1,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:35:00,2014E-3,5C000000,-0724,0836,12317,026.1,045.4,0.485,729.9,01.19,0.508
2014-06-25 00:36:00,1770E-3,5C000000,-0724,0836,12151,026.1,045.5,0.485,729.9,01.19,0.508
2014-06-25 00:37:00,1801E-3,5C000000,-0724,0836,12325,026.1,045.5,0.485,729.9,01.19,0.508
2014-06-25 00:38:00,1815E-3,5C000000,-0724,0837,12194,026.1,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:39:00,1762E-3,5C000000,-0724,0838,12184,026.1,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:40:00,1789E-3,5C000000,-0724,0837,12086,026.1,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:41:00,1817E-3,5C000000,-0724,0837,11880,026.1,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:42:00,1750E-3,5C000000,-0724,0837,12302,026.1,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:43:00,1790E-3,5C000000,-0724,0837,12225,026.1,045.4,0.485,729.9,01.19,0.508
2014-06-25 00:44:00,1799E-3,5C000000,-0724,0836,12101,026.1,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:45:00,1944E-3,5C000000,-0724,0837,12108,026.1,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:46:00,1897E-3,5C000000,-0724,0837,12284,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:47:00,1770E-3,5C000000,-0724,0837,12262,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:48:00,1873E-3,5C000000,-0724,0838,12012,026.1,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:49:00,1881E-3,5C000000,-0724,0838,12163,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:50:00,1831E-3,5C000000,-0724,0836,12224,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:51:00,1701E-3,5C000000,-0724,0838,11994,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:52:00,1813E-3,5C000000,-0724,0837,11910,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:53:00,1808E-3,5C000000,-0724,0837,11959,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:54:00,1856E-3,5C000000,-0724,0837,12028,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:55:00,1791E-3,5C000000,-0724,0837,12225,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 00:56:00,1867E-3,5C000000,-0724,0837,12121,026.2,045.5,0.485,730.0,01.19,0.508
2014-06-25 00:57:00,1781E-3,5C000000,-0724,0838,12272,026.2,045.4,0.485,730.1,01.19,0.508
2014-06-25 00:58:00,1828E-3,5C000000,-0724,0837,11954,026.2,045.5,0.485,730.0,01.19,0.508
2014-06-25 00:59:00,1814E-3,5C000000,-0724,0837,12203,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:00:00,1888E-3,5C000000,-0724,0836,12275,026.2,045.4,0.485,730.1,01.19,0.508
2014-06-25 01:01:00,1788E-3,5C000000,-0724,0837,12198,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:02:00,1851E-3,5C000000,-0724,0837,12166,026.2,045.5,0.485,730.0,01.19,0.508
2014-06-25 01:03:00,1830E-3,5C000000,-0724,0837,12239,026.2,045.5,0.485,730.0,01.19,0.508
2014-06-25 01:04:00,1869E-3,5C000000,-0724,0837,12006,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:05:00,1817E-3,5C000000,-0724,0837,12099,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:06:00,1923E-3,5C000000,-0724,0837,12144,026.2,045.5,0.485,730.0,01.19,0.508
2014-06-25 01:07:00,1782E-3,5C000000,-0724,0837,11911,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:08:00,1831E-3,5C000000,-0724,0837,12067,026.2,045.5,0.485,730.0,01.19,0.508
2014-06-25 01:09:00,1744E-3,5C000000,-0724,0837,12100,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:10:00,1714E-3,5C000000,-0724,0837,12099,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:11:00,1839E-3,5C000000,-0724,0837,11919,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:12:00,1909E-3,5C000000,-0724,0838,12015,026.3,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:13:00,1859E-3,5C000000,-0724,0837,12160,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:14:00,1895E-3,5C000000,-0724,0837,12099,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:15:00,1792E-3,5C000000,-0724,0837,12140,026.2,045.5,0.485,730.0,01.19,0.508
2014-06-25 01:16:00,1745E-3,5C000000,-0724,0838,12187,026.3,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:17:00,1897E-3,5C000000,-0724,0837,12078,026.3,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:18:00,1922E-3,5C000000,-0724,0838,12245,026.2,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:19:00,2046E-3,5C000000,-0724,0837,12116,026.2,045.5,0.485,730.0,01.19,0.508
2014-06-25 01:20:00,1807E-3,5C000000,-0724,0837,12241,026.3,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:21:00,1834E-3,5C000000,-0724,0837,12168,026.3,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:22:00,1732E-3,5C000000,-0724,0836,11978,026.3,045.5,0.485,730.0,01.19,0.508
2014-06-25 01:23:00,1894E-3,5C000000,-0724,0837,12263,026.3,045.5,0.485,730.0,01.19,0.508
2014-06-25 01:24:00,1748E-3,5C000000,-0724,0837,11984,026.3,045.5,0.485,730.0,01.19,0.508
2014-06-25 01:25:00,1853E-3,5C000000,-0724,0838,12209,026.3,045.4,0.485,730.1,01.19,0.508
2014-06-25 01:26:00,1787E-3,5C000000,-0724,0838,12079,026.3,045.4,0.485,730.1,01.19,0.508
2014-06-25 01:27:00,1877E-3,5C000000,-0724,0838,11982,026.3,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:28:00,1880E-3,5C000000,-0724,0837,12009,026.3,045.5,0.485,730.1,01.19,0.508
2014-06-25 01:29:00,1930E-3,5C000000,-0724,0837,11920,026.3,045.5,0.485,730.0,01.19,0.508
2014-06-25 01:30:00,1855E-3,5C000000,-0724,0837,12088,026.3,045.5,0.485,730.0,01.19,0.508
2014-06-25 01:31:00,1799E-3,5C000000,-0724,0837,11994,026.3,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:32:00,1848E-3,5C000000,-0724,0838,12211,026.3,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:33:00,1838E-3,5C000000,-0724,0837,12194,026.3,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:34:00,1763E-3,5C000000,-0724,0837,12038,026.3,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:35:00,1699E-3,5C000000,-0724,0836,12191,026.3,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:36:00,1807E-3,5C000000,-0724,0837,12278,026.3,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:37:00,1836E-3,5C000000,-0724,0837,12119,026.3,045.4,0.485,730.1,01.19,0.508
2014-06-25 01:38:00,1890E-3,5C000000,-0724,0837,11999,026.3,045.4,0.484,730.1,01.19,0.508
2014-06-25 01:39:00,1809E-3,5C000000,-0724,0837,12091,026.3,045.5,0.485,730.0,01.19,0.508
2014-06-25 01:40:00,1845E-3,5C000000,-0724,0837,12151,026.3,045.5,0.485,730.0,01.19,0.508
2014-06-25 01:41:00,1815E-3,5C000000,-0724,0837,12024,026.4,045.4,0.485,730.1,01.19,0.508
2014-06-25 01:42:00,1848E-3,5C000000,-0724,0836,11849,026.3,045.4,0.485,730.0,01.19,0.508
2014-06-25 01:43:00,1958E-3,5C000000,-0724,0837,12226,026.3,045.5,0.485,730.1,01.19,0.508
2014-06-25 01:44:00,1856E-3,5C000000,-0724,0837,12225,026.3,045.5,0.485,730.1,01.19,0.508
2014-06-25 01:45:00,1759E-3,5C000000,-0724,0837,11851,026.3,045.4,0.484,730.1,01.19,0.508
2014-06-25 01:46:00,1867E-3,5C000000,-0724,0836,12026,026.3,045.4,0.485,730.1,01.19,0.508
2014-06-25 01:47:00,1753E-3,5C000000,-0724,0837,12080,026.4,045.5,0.485,730.2,01.19,0.508
2014-06-25 01:48:00,1976E-3,5C000000,-0724,0838,12145,026.4,045.5,0.485,730.2,01.19,0.508
2014-06-25 01:49:00,1829E-3,5C000000,-0724,0837,12135,026.4,045.5,0.485,730.1,01.19,0.508
2014-06-25 01:50:00,1825E-3,5C000000,-0724,0836,11917,026.4,045.4,0.485,730.2,01.19,0.508
2014-06-25 01:51:00,1918E-3,5C000000,-0724,0837,12115,026.4,045.5,0.485,730.2,01.19,0.508
2014-06-25 01:52:00,1837E-3,5C000000,-0724,0837,12092,026.4,045.5,0.485,730.2,01.19,0.508
2014-06-25 01:53:00,1820E-3,5C000000,-0724,0837,12112,026.4,045.5,0.484,730.2,01.19,0.508
2014-06-25 01:54:00,1778E-3,5C000000,-0724,0837,12013,026.4,045.5,0.485,730.2,01.19,0.508
2014-06-25 01:55:00,1829E-3,5C000000,-0724,0838,12245,026.4,045.4,0.485,730.2,01.19,0.508
2014-06-25 01:56:00,1909E-3,5C000000,-0724,0837,12070,026.4,045.5,0.485,730.3,01.19,0.508
2014-06-25 01:57:00,1770E-3,5C000000,-0724,0838,12129,026.4,045.5,0.485,730.2,01.19,0.508
2014-06-25 01:58:00,1763E-3,5C000000,-0724,0837,12223,026.4,045.4,0.485,730.3,01.19,0.508
2014-06-25 01:59:00,1701E-3,5C000000,-0724,0837,12211,026.4,045.4,0.485,730.2,01.19,0.508
2014-06-25 02:00:00,1749E-3,5C000000,-0724,0836,12237,026.4,045.4,0.485,730.2,01.19,0.508
2014-06-25 02:01:00,1901E-3,5C000000,-0724,0836,12180,026.4,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:02:00,1849E-3,5C000000,-0724,0837,12118,026.4,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:03:00,1787E-3,5C000000,-0724,0837,12214,026.4,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:04:00,1856E-3,5C000000,-0724,0837,12292,026.4,045.5,0.484,730.3,01.19,0.508
2014-06-25 02:05:00,1893E-3,5C000000,-0724,0836,12093,026.4,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:06:00,1821E-3,5C000000,-0724,0837,11911,026.4,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:07:00,1750E-3,5C000000,-0724,0837,12143,026.4,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:08:00,1685E-3,5C000000,-0724,0837,12084,026.4,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:09:00,1949E-3,5C000000,-0724,0836,11893,026.4,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:10:00,1850E-3,5C000000,-0724,0836,12136,026.5,045.4,0.485,730.3,01.19,0.508
2014-06-25 02:11:00,1680E-3,5C000000,-0724,0837,12037,026.5,045.4,0.485,730.4,01.19,0.508
2014-06-25 02:12:00,1803E-3,5C000000,-0724,0836,12161,026.5,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:13:00,1793E-3,5C000000,-0724,0837,12114,026.5,045.4,0.485,730.3,01.19,0.508
2014-06-25 02:14:00,1868E-3,5C000000,-0724,0837,12100,026.5,045.4,0.485,730.3,01.19,0.508
2014-06-25 02:15:00,1675E-3,5C000000,-0724,0836,12041,026.5,045.4,0.485,730.3,01.19,0.508
2014-06-25 02:16:00,1907E-3,5C000000,-0724,0837,11883,026.5,045.4,0.484,730.3,01.19,0.508
2014-06-25 02:17:00,1774E-3,5C000000,-0724,0836,12179,026.5,045.5,0.484,730.3,01.19,0.508
2014-06-25 02:18:00,1987E-3,5C000000,-0724,0836,12224,026.5,045.5,0.484,730.3,01.19,0.508
2014-06-25 02:19:00,1786E-3,5C000000,-0724,0836,12100,026.5,045.5,0.484,730.3,01.19,0.508
2014-06-25 02:20:00,1803E-3,5C000000,-0724,0837,12119,026.5,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:21:00,1793E-3,5C000000,-0724,0836,12157,026.5,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:22:00,1739E-3,5C000000,-0724,0837,12170,026.5,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:23:00,1822E-3,5C000000,-0724,0837,12088,026.5,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:24:00,1772E-3,5C000000,-0724,0837,12017,026.5,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:25:00,1846E-3,5C000000,-0724,0837,12161,026.5,045.5,0.485,730.4,01.19,0.508
2014-06-25 02:26:00,1824E-3,5C000000,-0724,0837,12194,026.5,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:27:00,1885E-3,5C000000,-0724,0837,12214,026.5,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:28:00,1852E-3,5C000000,-0724,0836,12279,026.5,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:29:00,1839E-3,5C000000,-0724,0837,12227,026.5,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:30:00,1805E-3,5C000000,-0724,0837,12267,026.5,045.4,0.484,730.3,01.19,0.508
2014-06-25 02:31:00,1886E-3,5C000000,-0724,0835,12082,026.5,045.5,0.484,730.3,01.19,0.508
2014-06-25 02:32:00,1877E-3,5C000000,-0724,0836,12028,026.5,045.4,0.484,730.2,01.19,0.508
2014-06-25 02:33:00,1814E-3,5C000000,-0724,0837,12256,026.5,045.4,0.484,730.3,01.19,0.508
2014-06-25 02:34:00,1851E-3,5C000000,-0724,0837,12072,026.5,045.4,0.484,730.2,01.19,0.508
2014-06-25 02:35:00,1863E-3,5C000000,-0724,0837,12100,026.5,045.5,0.484,730.3,01.19,0.508
2014-06-25 02:36:00,1779E-3,5C000000,-0724,0837,12222,026.6,045.5,0.484,730.3,01.19,0.508
2014-06-25 02:37:00,1863E-3,5C000000,-0724,0836,12118,026.6,045.4,0.484,730.3,01.19,0.508
2014-06-25 02:38:00,1804E-3,5C000000,-0724,0837,12280,026.6,045.4,0.485,730.3,01.19,0.508
2014-06-25 02:39:00,1749E-3,5C000000,-0724,0836,12203,026.6,045.4,0.485,730.3,01.19,0.508
2014-06-25 02:40:00,1794E-3,5C000000,-0724,0837,12046,026.6,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:41:00,1890E-3,5C000000,-0724,0837,12156,026.6,045.4,0.485,730.3,01.19,0.508
2014-06-25 02:42:00,1816E-3,5C000000,-0724,0837,12218,026.6,045.4,0.485,730.4,01.19,0.508
2014-06-25 02:43:00,1904E-3,5C000000,-0724,0837,12125,026.6,045.4,0.485,730.3,01.19,0.508
2014-06-25 02:44:00,1796E-3,5C000000,-0724,0836,11966,026.6,045.5,0.485,730.3,01.19,0.508
2014-06-25 02:45:00,1720E-3,5C000000,-0724,0837,12042,026.6,045.4,0.485,730.3,01.19,0.508
2014-06-25 02:46:00,1889E-3,5C000000,-0724,0837,12204,026.6,045.4,0.485,730.3,01.19,0.508
2014-06-25 02:47:00,1769E-3,5C000000,-0724,0836,12189,026.6,045.4,0.485,730.3,01.19,0.508
2014-06-25 02:48:00,1824E-3,5C000000,-0724,0837,12171,026.6,045.5,0.485,730.4,01.19,0.508
2014-06-25 02:49:00,1907E-3,5C000000,-0724,0836,12125,026.6,045.4,0.485,730.4,01.19,0.508
2014-06-25 02:50:00,1870E-3,5C000000,-0724,0836,12172,026.6,045.5,0.485,730.4,01.19,0.508
2014-06-25 02:51:00,1946E-3,5C000000,-0724,0837,12254,026.6,045.4,0.485,730.4,01.19,0.508
2014-06-25 02:52:00,1819E-3,5C000000,-0724,0836,12064,026.6,045.5,0.485,730.4,01.19,0.508
2014-06-25 02:53:00,1742E-3,5C000000,-0724,0838,11851,026.6,045.4,0.485,730.4,01.19,0.508
2014-06-25 02:54:00,1729E-3,5C000000,-0724,0836,12118,026.6,045.4,0.484,730.4,01.19,0.508
2014-06-25 02:55:00,1948E-3,5C000000,-0724,0838,12224,026.6,045.4,0.484,730.4,01.19,0.508
2014-06-25 02:56:00,1875E-3,5C000000,-0724,0837,12192,026.6,045.4,0.484,730.4,01.19,0.508
2014-06-25 02:57:00,1661E-3,5C000000,-0724,0838,12126,026.6,045.5,0.484,730.4,01.19,0.508
2014-06-25 02:58:00,1808E-3,5C000000,-0724,0837,12080,026.6,045.5,0.484,730.4,01.19,0.508
2014-06-25 02:59:00,1727E-3,5C000000,-0724,0838,12067,026.6,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:00:00,1717E-3,5C000000,-0724,0837,12136,026.7,045.4,0.484,730.4,01.19,0.508
2014-06-25 03:01:00,1799E-3,5C000000,-0724,0837,12286,026.7,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:02:00,1709E-3,5C000000,-0724,0837,12265,026.7,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:03:00,1789E-3,5C000000,-0724,0837,12166,026.7,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:04:00,1783E-3,5C000000,-0724,0837,12166,026.7,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:05:00,1736E-3,5C000000,-0724,0836,11993,026.7,045.4,0.484,730.4,01.19,0.508
2014-06-25 03:06:00,1778E-3,5C000000,-0724,0838,12135,026.7,045.4,0.484,730.4,01.19,0.508
2014-06-25 03:07:00,1739E-3,5C000000,-0724,0837,12057,026.7,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:08:00,1822E-3,5C000000,-0724,0836,12022,026.7,045.4,0.484,730.4,01.19,0.508
2014-06-25 03:09:00,1901E-3,5C000000,-0724,0837,12160,026.7,045.4,0.484,730.4,01.19,0.508
2014-06-25 03:10:00,1675E-3,5C000000,-0724,0836,12205,026.7,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:11:00,1837E-3,5C000000,-0724,0836,11946,026.7,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:12:00,1847E-3,5C000000,-0724,0837,12205,026.7,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:13:00,1855E-3,5C000000,-0724,0838,12110,026.7,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:14:00,1816E-3,5C000000,-0724,0837,12217,026.7,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:15:00,1808E-3,5C000000,-0724,0836,11932,026.7,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:16:00,1746E-3,5C000000,-0724,0836,12139,026.7,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:17:00,2017E-3,5C000000,-0724,0837,11936,026.7,045.4,0.484,730.4,01.19,0.508
2014-06-25 03:18:00,1877E-3,5C000000,-0724,0837,12105,026.7,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:19:00,1916E-3,5C000000,-0724,0838,12234,026.7,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:20:00,1808E-3,5C000000,-0724,0836,12097,026.7,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:21:00,1761E-3,5C000000,-0724,0837,11855,026.7,045.4,0.484,730.4,01.19,0.508
2014-06-25 03:22:00,1769E-3,5C000000,-0724,0838,12078,026.7,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:23:00,1810E-3,5C000000,-0724,0837,12279,026.7,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:24:00,1849E-3,5C000000,-0724,0837,12136,026.8,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:25:00,1814E-3,5C000000,-0724,0836,12102,026.8,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:26:00,1814E-3,5C000000,-0724,0836,12138,026.8,045.4,0.484,730.4,01.19,0.508
2014-06-25 03:27:00,1736E-3,5C000000,-0724,0837,12066,026.8,045.5,0.485,730.4,01.19,0.508
2014-06-25 03:28:00,1753E-3,5C000000,-0724,0837,12054,026.8,045.5,0.485,730.4,01.19,0.508
2014-06-25 03:29:00,1889E-3,5C000000,-0724,0837,12159,026.8,045.5,0.485,730.4,01.19,0.508
2014-06-25 03:30:00,1934E-3,5C000000,-0724,0837,12155,026.8,045.5,0.485,730.4,01.19,0.508
2014-06-25 03:31:00,1894E-3,5C000000,-0724,0837,12109,026.8,045.5,0.485,730.5,01.19,0.508
2014-06-25 03:32:00,1855E-3,5C000000,-0724,0837,12205,026.8,045.5,0.485,730.5,01.19,0.508
2014-06-25 03:33:00,1810E-3,5C000000,-0724,0837,11964,026.8,045.4,0.485,730.5,01.19,0.508
2014-06-25 03:34:00,1816E-3,5C000000,-0724,0837,12037,026.8,045.5,0.484,730.5,01.19,0.508
2014-06-25 03:35:00,1836E-3,5C000000,-0724,0837,12025,026.8,045.4,0.484,730.5,01.19,0.508
2014-06-25 03:36:00,1890E-3,5C000000,-0724,0837,11959,026.8,045.5,0.484,730.5,01.19,0.508
2014-06-25 03:37:00,1792E-3,5C000000,-0724,0837,12013,026.8,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:38:00,1851E-3,5C000000,-0724,0839,11797,026.8,045.5,0.484,730.5,01.19,0.508
2014-06-25 03:39:00,1924E-3,5C000000,-0724,0837,12069,026.8,045.5,0.484,730.4,01.19,0.508
2014-06-25 03:40:00,1785E-3,5C000000,-0724,0837,12099,026.8,045.4,0.484,730.5,01.19,0.508
2014-06-25 03:41:00,1913E-3,5C000000,-0724,0837,12249,026.8,045.5,0.484,730.5,01.19,0.508
2014-06-25 03:42:00,1829E-3,5C000000,-0724,0837,12093,026.8,045.4,0.484,730.5,01.19,0.508
2014-06-25 03:43:00,1808E-3,5C000000,-0724,0837,12166,026.8,045.5,0.484,730.5,01.19,0.508
2014-06-25 03:44:00,1651E-3,5C000000,-0724,0837,12196,026.8,045.5,0.484,730.5,01.19,0.508
2014-06-25 03:45:00,1798E-3,5C000000,-0724,0837,12079,026.8,045.4,0.484,730.5,01.19,0.508
2014-06-25 03:46:00,1900E-3,5C000000,-0724,0838,12111,026.9,045.5,0.484,730.5,01.19,0.508
2014-06-25 03:47:00,1723E-3,5C000000,-0724,0836,12156,026.9,045.5,0.484,730.5,01.19,0.508
2014-06-25 03:48:00,1987E-3,5C000000,-0724,0837,12121,026.9,045.4,0.485,730.5,01.19,0.508
2014-06-25 03:49:00,1875E-3,5C000000,-0724,0835,12146,026.9,045.5,0.484,730.5,01.19,0.508
2014-06-25 03:50:00,1899E-3,5C000000,-0724,0837,11864,026.9,045.5,0.484,730.5,01.19,0.508
2014-06-25 03:51:00,1729E-3,5C000000,-0724,0838,11992,026.9,045.5,0.484,730.5,01.19,0.508
2014-06-25 03:52:00,1901E-3,5C000000,-0724,0837,12198,026.9,045.5,0.484,730.5,01.19,0.508
2014-06-25 03:53:00,1800E-3,5C000000,-0724,0838,12136,026.9,045.5,0.484,730.6,01.19,0.508
2014-06-25 03:54:00,1700E-3,5C000000,-0724,0838,12177,026.9,045.4,0.484,730.5,01.19,0.508
2014-06-25 03:55:00,1918E-3,5C000000,-0724,0838,12108,026.9,045.4,0.484,730.6,01.19,0.508
2014-06-25 03:56:00,1764E-3,5C000000,-0724,0837,12195,026.9,045.4,0.484,730.6,01.19,0.508
2014-06-25 03:57:00,1930E-3,5C000000,-0724,0838,12199,026.9,045.5,0.484,730.5,01.19,0.508
2014-06-25 03:58:00,1996E-3,5C000000,-0724,0837,12225,026.9,045.5,0.484,730.6,01.19,0.508
2014-06-25 03:59:00,1824E-3,5C000000,-0724,0837,12017,026.9,045.5,0.485,730.5,01.19,0.508
2014-06-25 04:00:00,1898E-3,5C000000,-0724,0838,12115,026.9,045.5,0.485,730.6,01.19,0.508
2014-06-25 04:01:00,1745E-3,5C000000,-0724,0838,12042,026.9,045.5,0.484,730.6,01.19,0.508
2014-06-25 04:02:00,1826E-3,5C000000,-0724,0837,12165,026.9,045.4,0.484,730.6,01.19,0.508
2014-06-25 04:03:00,1741E-3,5C000000,-0724,0837,12126,027.0,045.5,0.484,730.6,01.19,0.508
2014-06-25 04:04:00,1837E-3,5C000000,-0724,0837,12289,026.9,045.5,0.484,730.6,01.19,0.508
2014-06-25 04:05:00,1784E-3,5C000000,-0724,0837,12144,026.9,045.5,0.484,730.7,01.19,0.508
2014-06-25 04:06:00,1701E-3,5C000000,-0724,0837,12020,026.9,045.4,0.484,730.6,01.19,0.508
2014-06-25 04:07:00,2025E-3,5C000000,-0724,0837,12178,026.9,045.5,0.484,730.7,01.19,0.508
2014-06-25 04:08:00,1838E-3,5C000000,-0724,0837,12197,027.0,045.5,0.484,730.7,01.19,0.508
2014-06-25 04:09:00,1740E-3,5C000000,-0724,0837,12165,027.0,045.5,0.484,730.7,01.19,0.508
2014-06-25 04:10:00,1894E-3,5C000000,-0724,0837,12156,027.0,045.5,0.484,730.7,01.19,0.508
2014-06-25 04:11:00,1852E-3,5C000000,-0724,0837,12010,027.0,045.5,0.484,730.7,01.19,0.508
2014-06-25 04:12:00,1961E-3,5C000000,-0724,0837,12252,027.0,045.5,0.484,730.7,01.19,0.508
2014-06-25 04:13:00,1724E-3,5C000000,-0724,0837,12064,027.0,045.5,0.484,730.7,01.19,0.508
2014-06-25 04:14:00,1728E-3,5C000000,-0724,0838,12221,027.0,045.4,0.484,730.8,01.19,0.508
2014-06-25 04:15:00,1859E-3,5C000000,-0724,0837,12034,027.0,045.5,0.484,730.7,01.19,0.508
2014-06-25 04:16:00,1705E-3,5C000000,-0724,0837,12186,027.0,045.5,0.484,730.7,01.19,0.508
2014-06-25 04:17:00,1849E-3,5C000000,-0724,0837,12013,027.0,045.5,0.484,730.8,01.19,0.508
2014-06-25 04:18:00,1825E-3,5C000000,-0724,0837,12086,027.0,045.5,0.484,730.8,01.19,0.508
2014-06-25 04:19:00,1924E-3,5C000000,-0724,0838,12025,027.0,045.5,0.484,730.8,01.19,0.508
2014-06-25 04:20:00,1813E-3,5C000000,-0724,0837,11978,027.0,045.5,0.484,730.8,01.19,0.508