"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-11-15 00:00:00,1604E-3,5C000000,-0724,0828,12246,027.2,045.4,0.437,737.6,01.18,0.508
2016-11-15 00:01:00,1647E-3,5C000000,-0724,0829,11020,027.2,045.4,0.437,737.3,01.18,0.508
2016-11-15 00:02:00,1588E-3,5C000000,-0724,0831,12269,027.2,045.4,0.438,737.4,01.18,0.508
2016-11-15 00:03:00,1617E-3,5C000000,-0724,0829,12235,027.2,045.4,0.438,737.6,01.18,0.508
2016-11-15 00:04:00,1754E-3,5C000000,-0724,0829,12181,027.2,045.5,0.438,737.7,01.18,0.508
2016-11-15 00:05:00,1567E-3,5C000000,-0724,0828,12216,027.2,045.4,0.437,737.8,01.18,0.508
2016-11-15 00:06:00,1655E-3,5C000000,-0724,0829,12294,027.2,045.4,0.437,737.9,01.18,0.508
2016-11-15 00:07:00,1639E-3,5C000000,-0724,0829,12213,027.2,045.4,0.438,737.9,01.18,0.508
2016-11-15 00:08:00,1752E-3,5C000000,-0724,0828,12128,027.2,045.4,0.438,737.3,01.18,0.508
2016-11-15 00:09:00,1684E-3,5C000000,-0724,0828,12182,027.2,045.4,0.438,737.9,01.18,0.508
2016-11-15 00:10:00,1642E-3,5C000000,-0724,0829,12229,027.2,045.4,0.437,737.7,01.18,0.508
2016-11-15 00:11:00,1567E-3,5C000000,-0724,0828,12307,027.2,045.4,0.438,737.7,01.18,0.508
2016-11-15 00:12:00,1826E-3,5C000000,-0724,0829,12135,027.2,045.4,0.438,737.7,01.18,0.508
2016-11-15 00:13:00,1656E-3,5C000000,-0724,0829,12024,027.2,045.4,0.438,737.9,01.18,0.508
2016-11-15 00:14:00,1731E-3,5C000000,-0724,0829,12171,027.2,045.4,0.438,737.6,01.18,0.508
2016-11-15 00:15:00,1677E-3,5C000000,-0724,0829,12162,027.2,045.4,0.437,738.0,01.18,0.508
2016-11-15 00:16:00,1599E-3,5C000000,-0724,0829,12196,027.2,045.4,0.438,738.2,01.18,0.508
2016-11-15 00:17:00,1582E-3,5C000000,-0724,0827,12116,027.2,045.4,0.438,738.1,01.18,0.508
2016-11-15 00:18:00,1860E-3,5C000000,-0724,0828,12087,027.2,045.4,0.438,738.0,01.18,0.508
2016-11-15 00:19:00,1547E-3,5C000000,-0724,0829,12123,027.2,045.4,0.437,737.9,01.18,0.508
2016-11-15 00:20:00,1618E-3,5C000000,-0724,0829,12201,027.2,045.4,0.438,737.9,01.18,0.508
2016-11-15 00:21:00,1690E-3,5C000000,-0724,0829,12186,027.2,045.4,0.438,737.8,01.18,0.508
2016-11-15 00:22:00,1644E-3,5C000000,-0724,0828,12129,027.2,045.4,0.438,738.2,01.18,0.508
2016-11-15 00:23:00,1613E-3,5C000000,-0724,0828,12198,027.2,045.4,0.438,737.9,01.18,0.508
2016-11-15 00:24:00,1746E-3,5C000000,-0724,0828,12140,027.2,045.4,0.437,738.1,01.18,0.508
2016-11-15 00:25:00,1687E-3,5C000000,-0724,0828,12173,027.2,045.4,0.438,738.0,01.18,0.508
2016-11-15 00:26:00,1750E-3,5C000000,-0724,0828,12243,027.2,045.4,0.438,737.9,01.18,0.508
2016-11-15 00:27:00,1520E-3,5C000000,-0724,0829,11103,027.2,045.4,0.438,737.4,01.18,0.508
2016-11-15 00:28:00,1602E-3,5C000000,-0724,0829,12142,027.2,045.4,0.437,737.9,01.18,0.508
2016-11-15 00:29:00,1713E-3,5C000000,-0724,0828,12242,027.2,045.4,0.437,737.9,01.18,0.508
2016-11-15 00:30:00,1656E-3,5C000000,-0724,0828,12092,027.2,045.4,0.438,737.7,01.18,0.508
2016-11-15 00:31:00,1674E-3,5C000000,-0724,0828,12077,027.2,045.4,0.438,737.6,01.18,0.508
2016-11-15 00:32:00,1745E-3,5C000000,-0724,0828,12067,027.2,045.4,0.437,737.5,01.18,0.508
2016-11-15 00:33:00,1615E-3,5C000000,-0724,0828,12095,027.2,045.4,0.437,737.8,01.18,0.508
2016-11-15 00:34:00,1581E-3,5C000000,-0724,0828,11988,027.2,045.4,0.438,737.7,01.18,0.508
2016-11-15 00:35:00,1709E-3,5C000000,-0724,0828,10820,027.2,045.4,0.438,737.9,01.18,0.508
2016-11-15 00:36:00,1584E-3,5C000000,-0724,0829,12241,027.2,045.4,0.438,737.5,01.18,0.508
2016-11-15 00:37:00,1610E-3,5C000000,-0724,0829,12108,027.2,045.4,0.437,737.7,01.18,0.508
2016-11-15 00:38:00,1608E-3,5C000000,-0724,0828,12100,027.2,045.4,0.437,737.8,01.18,0.508
2016-11-15 00:39:00,1693E-3,5C000000,-0724,0831,12398,027.3,045.4,0.438,737.9,01.18,0.508
2016-11-15 00:40:00,1622E-3,5C000000,-0724,0829,12242,027.2,045.4,0.438,737.9,01.18,0.508
2016-11-15 00:41:00,1674E-3,5C000000,-0724,0828,12067,027.2,045.4,0.437,737.9,01.18,0.508
2016-11-15 00:42:00,1754E-3,5C000000,-0724,0829,12273,027.3,045.4,0.437,737.8,01.18,0.508
2016-11-15 00:43:00,1674E-3,5C000000,-0724,0829,12099,027.3,045.4,0.438,737.6,01.18,0.508
2016-11-15 00:44:00,1553E-3,5C000000,-0724,0829,12242,027.2,045.4,0.438,737.9,01.18,0.508
2016-11-15 00:45:00,1589E-3,5C000000,-0724,0829,12255,027.2,045.4,0.437,737.9,01.18,0.508
2016-11-15 00:46:00,1550E-3,5C000000,-0724,0828,12146,027.2,045.4,0.438,737.8,01.18,0.508
2016-11-15 00:47:00,1824E-3,5C000000,-0724,0828,12091,027.2,045.4,0.438,738.0,01.18,0.508
2016-11-15 00:48:00,1681E-3,5C000000,-0724,0829,12204,027.2,045.4,0.438,737.7,01.18,0.508
2016-11-15 00:49:00,1631E-3,5C000000,-0724,0829,12243,027.2,045.4,0.437,737.7,01.18,0.508
2016-11-15 00:50:00,1660E-3,5C000000,-0724,0830,12129,027.2,045.4,0.438,737.8,01.18,0.508
2016-11-15 00:51:00,1770E-3,5C000000,-0724,0828,12342,027.2,045.4,0.438,738.0,01.18,0.508
2016-11-15 00:52:00,1754E-3,5C000000,-0724,0829,12172,027.2,045.4,0.438,738.1,01.18,0.508
2016-11-15 00:53:00,1702E-3,5C000000,-0724,0828,12200,027.2,045.4,0.437,737.8,01.18,0.508
2016-11-15 00:54:00,1764E-3,5C000000,-0724,0828,12146,027.2,045.4,0.437,737.4,01.18,0.508
2016-11-15 00:55:00,1601E-3,5C000000,-0724,0828,12371,027.2,045.4,0.438,737.7,01.18,0.508
2016-11-15 00:56:00,1647E-3,5C000000,-0724,0828,12319,027.3,045.4,0.438,737.8,01.18,0.508
2016-11-15 00:57:00,1640E-3,5C000000,-0724,0827,11088,027.2,045.4,0.437,737.7,01.18,0.508
2016-11-15 00:58:00,1605E-3,5C000000,-0724,0829,12263,027.2,045.4,0.437,737.8,01.18,0.508
2016-11-15 00:59:00,1696E-3,5C000000,-0724,0828,12067,027.3,045.4,0.438,737.7,01.18,0.508
2016-11-15 01:00:00,1714E-3,5C000000,-0724,0829,12091,027.2,045.4,0.438,737.5,01.18,0.508
2016-11-15 01:01:00,1670E-3,5C000000,-0724,0827,12171,027.3,045.4,0.438,737.5,01.18,0.508
2016-11-15 01:02:00,1709E-3,5C000000,-0724,0829,12056,027.2,045.4,0.437,737.7,01.18,0.508
2016-11-15 01:03:00,1741E-3,5C000000,-0724,0829,12081,027.2,045.4,0.438,737.4,01.18,0.508
2016-11-15 01:04:00,1684E-3,5C000000,-0724,0828,12254,027.2,045.4,0.438,737.8,01.18,0.508
2016-11-15 01:05:00,1602E-3,5C000000,-0724,0828,12261,027.3,045.4,0.437,737.6,01.18,0.508
2016-11-15 01:06:00,1721E-3,5C000000,-0724,0828,12245,027.3,045.4,0.437,737.6,01.18,0.508
2016-11-15 01:07:00,1578E-3,5C000000,-0724,0828,11987,027.3,045.4,0.438,737.5,01.18,0.508
2016-11-15 01:08:00,1596E-3,5C000000,-0724,0829,12218,027.2,045.4,0.438,737.6,01.18,0.508
2016-11-15 01:09:00,1700E-3,5C000000,-0724,0828,12143,027.3,045.4,0.438,737.4,01.18,0.508
2016-11-15 01:10:00,1630E-3,5C000000,-0724,0829,12265,027.3,045.4,0.437,737.7,01.18,0.508
2016-11-15 01:11:00,1571E-3,5C000000,-0724,0829,12076,027.2,045.4,0.437,737.5,01.18,0.508
2016-11-15 01:12:00,1464E-3,5C000000,-0724,0828,12184,027.2,045.4,0.438,737.5,01.18,0.508
2016-11-15 01:13:00,1688E-3,5C000000,-0724,0828,12085,027.2,045.4,0.438,737.6,01.18,0.508
2016-11-15 01:14:00,1637E-3,5C000000,-0724,0828,12214,027.2,045.4,0.437,737.7,01.18,0.508
2016-11-15 01:15:00,1686E-3,5C000000,-0724,0828,12232,027.2,045.4,0.437,737.5,01.18,0.508
2016-11-15 01:16:00,1574E-3,5C000000,-0724,0829,12195,027.2,045.4,0.438,737.7,01.18,0.508
2016-11-15 01:17:00,1682E-3,5C000000,-0724,0829,12174,027.2,045.4,0.438,737.4,01.18,0.508
2016-11-15 01:18:00,1663E-3,5C000000,-0724,0828,12166,027.2,045.4,0.437,737.2,01.18,0.508
2016-11-15 01:19:00,1654E-3,5C000000,-0724,0828,12140,027.2,045.4,0.437,737.3,01.18,0.508
2016-11-15 01:20:00,1653E-3,5C000000,-0724,0828,12096,027.2,045.4,0.437,737.1,01.18,0.508
2016-11-15 01:21:00,1555E-3,5C000000,-0724,0829,12137,027.2,045.4,0.438,737.1,01.18,0.508
2016-11-15 01:22:00,1707E-3,5C000000,-0724,0828,12366,027.2,045.4,0.438,737.5,01.18,0.508
2016-11-15 01:23:00,1549E-3,5C000000,-0724,0829,11968,027.2,045.4,0.437,737.3,01.18,0.508
2016-11-15 01:24:00,1648E-3,5C000000,-0724,0828,12125,027.2,045.4,0.437,737.2,01.18,0.508
2016-11-15 01:25:00,1639E-3,5C000000,-0724,0828,12110,027.2,045.4,0.438,737.2,01.18,0.508
2016-11-15 01:26:00,1730E-3,5C000000,-0724,0829,12100,027.2,045.4,0.438,737.3,01.18,0.508
2016-11-15 01:27:00,1680E-3,5C000000,-0724,0829,12168,027.2,045.4,0.437,737.1,01.18,0.508
2016-11-15 01:28:00,1676E-3,5C000000,-0724,0827,12099,027.2,045.4,0.437,737.2,01.18,0.508
2016-11-15 01:29:00,1681E-3,5C000000,-0724,0829,12056,027.2,045.4,0.437,737.2,01.18,0.508
2016-11-15 01:30:00,1627E-3,5C000000,-0724,0827,12128,027.2,045.4,0.438,737.4,01.18,0.508
2016-11-15 01:31:00,1661E-3,5C000000,-0724,0827,12219,027.2,045.4,0.438,737.4,01.18,0.508
2016-11-15 01:32:00,1649E-3,5C000000,-0724,0827,12245,027.2,045.4,0.437,736.6,01.18,0.508
2016-11-15 01:33:00,1582E-3,5C000000,-0724,0829,12316,027.2,045.4,0.437,737.1,01.18,0.508
2016-11-15 01:34:00,1612E-3,5C000000,-0724,0829,12233,027.2,045.4,0.437,737.1,01.18,0.508
2016-11-15 01:35:00,1666E-3,5C000000,-0724,0828,12158,027.2,045.4,0.437,737.1,01.18,0.508
2016-11-15 01:36:00,1544E-3,5C000000,-0724,0829,12301,027.2,045.4,0.437,737.1,01.18,0.508
2016-11-15 01:37:00,1571E-3,5C000000,-0724,0828,11019,027.2,045.4,0.438,737.0,01.18,0.508
2016-11-15 01:38:00,1535E-3,5C000000,-0724,0829,11111,027.2,045.4,0.437,736.9,01.18,0.508
2016-11-15 01:39:00,1749E-3,5C000000,-0724,0828,10933,027.2,045.4,0.437,736.9,01.18,0.508
2016-11-15 01:40:00,1525E-3,5C000000,-0724,0829,12201,027.2,045.4,0.437,736.9,01.18,0.508
2016-11-15 01:41:00,1679E-3,5C000000,-0724,0828,12251,027.2,045.4,0.437,736.9,01.18,0.508
2016-11-15 01:42:00,1531E-3,5C000000,-0724,0830,12082,027.2,045.4,0.438,736.9,01.18,0.508
2016-11-15 01:43:00,1643E-3,5C000000,-0724,0829,12213,027.2,045.4,0.438,737.2,01.18,0.508
2016-11-15 01:44:00,1687E-3,5C000000,-0724,0829,12165,027.2,045.4,0.438,737.2,01.18,0.508
2016-11-15 01:45:00,1626E-3,5C000000,-0724,0829,12108,027.2,045.4,0.437,736.6,01.18,0.508
2016-11-15 01:46:00,1673E-3,5C000000,-0724,0828,11967,027.2,045.4,0.437,736.9,01.18,0.508
2016-11-15 01:47:00,1600E-3,5C000000,-0724,0829,10918,027.2,045.4,0.437,736.7,01.18,0.508
2016-11-15 01:48:00,1723E-3,5C000000,-0724,0828,12091,027.2,045.4,0.438,736.6,01.18,0.508
2016-11-15 01:49:00,1646E-3,5C000000,-0724,0829,12188,027.2,045.4,0.438,736.8,01.18,0.508
2016-11-15 01:50:00,1533E-3,5C000000,-0724,0828,12247,027.2,045.4,0.437,736.8,01.18,0.508
2016-11-15 01:51:00,1562E-3,5C000000,-0724,0828,12191,027.2,045.4,0.437,736.3,01.18,0.508
2016-11-15 01:52:00,1574E-3,5C000000,-0724,0829,11187,027.2,045.4,0.437,736.6,01.18,0.508
2016-11-15 01:53:00,1508E-3,5C000000,-0724,0828,12179,027.2,045.4,0.437,736.7,01.18,0.508
2016-11-15 01:54:00,1709E-3,5C000000,-0724,0829,12267,027.2,045.4,0.438,736.8,01.18,0.508
2016-11-15 01:55:00,1640E-3,5C000000,-0724,0828,12269,027.2,045.4,0.438,736.5,01.18,0.508
2016-11-15 01:56:00,1572E-3,5C000000,-0724,0829,12188,027.2,045.4,0.438,736.9,01.18,0.508
2016-11-15 01:57:00,1667E-3,5C000000,-0724,0829,12104,027.2,045.4,0.437,737.0,01.18,0.508
2016-11-15 01:58:00,1635E-3,5C000000,-0724,0829,12232,027.2,045.4,0.437,736.9,01.18,0.508
2016-11-15 01:59:00,1627E-3,5C000000,-0724,0829,12206,027.2,045.5,0.437,736.4,01.18,0.508
2016-11-15 02:00:00,1609E-3,5C000000,-0724,0830,12088,027.2,045.4,0.437,736.6,01.18,0.508
2016-11-15 02:01:00,1781E-3,5C000000,-0724,0829,12149,027.2,045.4,0.438,736.9,01.18,0.508
2016-11-15 02:02:00,1716E-3,5C000000,-0724,0828,12274,027.2,045.4,0.438,736.5,01.18,0.508
2016-11-15 02:03:00,1601E-3,5C000000,-0724,0829,12141,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 02:04:00,1796E-3,5C000000,-0724,0829,12037,027.2,045.4,0.437,736.5,01.18,0.508
2016-11-15 02:05:00,1641E-3,5C000000,-0724,0829,12042,027.2,045.4,0.437,736.3,01.18,0.508
2016-11-15 02:06:00,1521E-3,5C000000,-0724,0829,12172,027.2,045.4,0.437,737.0,01.18,0.508
2016-11-15 02:07:00,1604E-3,5C000000,-0724,0829,12176,027.2,045.4,0.437,736.7,01.18,0.508
2016-11-15 02:08:00,1735E-3,5C000000,-0724,0829,12141,027.2,045.4,0.438,736.5,01.18,0.508
2016-11-15 02:09:00,1589E-3,5C000000,-0724,0829,12142,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 02:10:00,1624E-3,5C000000,-0724,0828,12201,027.2,045.4,0.437,736.5,01.18,0.508
2016-11-15 02:11:00,1760E-3,5C000000,-0724,0829,12140,027.2,045.4,0.437,736.7,01.18,0.508
2016-11-15 02:12:00,1721E-3,5C000000,-0724,0829,12073,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 02:13:00,1644E-3,5C000000,-0724,0828,12306,027.2,045.4,0.437,736.7,01.18,0.508
2016-11-15 02:14:00,1594E-3,5C000000,-0724,0829,12230,027.2,045.4,0.437,736.5,01.18,0.508
2016-11-15 02:15:00,1682E-3,5C000000,-0724,0828,12079,027.2,045.4,0.438,736.5,01.18,0.508
2016-11-15 02:16:00,1750E-3,5C000000,-0724,0828,12293,027.2,045.4,0.438,736.4,01.18,0.508
2016-11-15 02:17:00,1711E-3,5C000000,-0724,0829,12251,027.2,045.4,0.438,736.7,01.18,0.508
2016-11-15 02:18:00,1698E-3,5C000000,-0724,0829,12238,027.2,045.4,0.438,736.3,01.18,0.508
2016-11-15 02:19:00,1755E-3,5C000000,-0724,0829,12169,027.2,045.4,0.437,736.5,01.18,0.508
2016-11-15 02:20:00,1580E-3,5C000000,-0724,0829,12024,027.2,045.4,0.437,736.5,01.18,0.508
2016-11-15 02:21:00,1541E-3,5C000000,-0724,0829,12126,027.2,045.4,0.437,736.1,01.18,0.508
2016-11-15 02:22:00,1669E-3,5C000000,-0724,0829,12092,027.2,045.4,0.437,736.5,01.18,0.508
2016-11-15 02:23:00,1619E-3,5C000000,-0724,0829,12184,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 02:24:00,1682E-3,5C000000,-0724,0828,12191,027.2,045.4,0.437,735.9,01.18,0.508
2016-11-15 02:25:00,1571E-3,5C000000,-0724,0829,12062,027.2,045.4,0.437,735.9,01.18,0.508
2016-11-15 02:26:00,1667E-3,5C000000,-0724,0829,12189,027.2,045.4,0.438,736.4,01.18,0.508
2016-11-15 02:27:00,1482E-3,5C000000,-0724,0829,12179,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 02:28:00,1704E-3,5C000000,-0724,0828,12089,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 02:29:00,1600E-3,5C000000,-0724,0830,12270,027.2,045.4,0.437,736.0,01.18,0.508
2016-11-15 02:30:00,1720E-3,5C000000,-0724,0829,12292,027.2,045.4,0.437,735.6,01.18,0.508
2016-11-15 02:31:00,1636E-3,5C000000,-0724,0829,12224,027.2,045.4,0.437,736.0,01.18,0.508
2016-11-15 02:32:00,1684E-3,5C000000,-0724,0829,12124,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 02:33:00,1572E-3,5C000000,-0724,0829,12190,027.2,045.4,0.437,736.0,01.18,0.508
2016-11-15 02:34:00,1722E-3,5C000000,-0724,0828,12225,027.2,045.4,0.437,735.8,01.18,0.508
2016-11-15 02:35:00,1590E-3,5C000000,-0724,0829,12080,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 02:36:00,1631E-3,5C000000,-0724,0828,12232,027.2,045.4,0.438,736.4,01.18,0.508
2016-11-15 02:37:00,1666E-3,5C000000,-0724,0829,12062,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 02:38:00,1496E-3,5C000000,-0724,0829,12074,027.2,045.4,0.437,736.0,01.18,0.508
2016-11-15 02:39:00,1604E-3,5C000000,-0724,0829,12232,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 02:40:00,1690E-3,5C000000,-0724,0829,12166,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 02:41:00,1574E-3,5C000000,-0724,0829,12208,027.2,045.4,0.437,735.9,01.18,0.508
2016-11-15 02:42:00,1628E-3,5C000000,-0724,0829,12226,027.2,045.4,0.438,736.0,01.18,0.508
2016-11-15 02:43:00,1581E-3,5C000000,-0724,0828,12215,027.2,045.4,0.438,736.1,01.18,0.508
2016-11-15 02:44:00,1675E-3,5C000000,-0724,0829,12202,027.2,045.4,0.437,736.0,01.18,0.508
2016-11-15 02:45:00,1641E-3,5C000000,-0724,0831,11226,027.2,045.4,0.437,736.7,01.18,0.508
2016-11-15 02:46:00,1622E-3,5C000000,-0724,0830,12193,027.2,045.4,0.437,735.9,01.18,0.508
2016-11-15 02:47:00,1736E-3,5C000000,-0724,0830,12466,027.2,045.4,0.437,736.1,01.18,0.508
2016-11-15 02:48:00,1584E-3,5C000000,-0724,0829,12122,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 02:49:00,1690E-3,5C000000,-0724,0829,12211,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 02:50:00,1558E-3,5C000000,-0724,0829,12059,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 02:51:00,1486E-3,5C000000,-0724,0829,12183,027.2,045.4,0.438,736.1,01.18,0.508
2016-11-15 02:52:00,1573E-3,5C000000,-0724,0829,12224,027.2,045.4,0.437,735.5,01.18,0.508
2016-11-15 02:53:00,1658E-3,5C000000,-0724,0829,12100,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 02:54:00,1703E-3,5C000000,-0724,0830,12191,027.2,045.4,0.437,736.0,01.18,0.508
2016-11-15 02:55:00,1663E-3,5C000000,-0724,0829,12099,027.2,045.4,0.437,736.0,01.18,0.508
2016-11-15 02:56:00,1524E-3,5C000000,-0724,0829,12138,027.2,045.4,0.436,736.0,01.18,0.508
2016-11-15 02:57:00,1648E-3,5C000000,-0724,0828,12238,027.2,045.4,0.436,735.7,01.18,0.508
2016-11-15 02:58:00,1807E-3,5C000000,-0724,0828,12195,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 02:59:00,1490E-3,5C000000,-0724,0829,12159,027.2,045.4,0.437,735.9,01.18,0.508
2016-11-15 03:00:00,1577E-3,5C000000,-0724,0829,12184,027.2,045.4,0.437,736.0,01.18,0.508
2016-11-15 03:01:00,1667E-3,5C000000,-0724,0829,12264,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 03:02:00,1683E-3,5C000000,-0724,0829,12116,027.2,045.4,0.438,736.3,01.18,0.508
2016-11-15 03:03:00,1762E-3,5C000000,-0724,0829,11889,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 03:04:00,1702E-3,5C000000,-0724,0829,12207,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 03:05:00,1675E-3,5C000000,-0724,0828,12111,027.2,045.4,0.437,736.1,01.18,0.508
2016-11-15 03:06:00,1672E-3,5C000000,-0724,0829,12227,027.2,045.4,0.437,736.3,01.18,0.508
2016-11-15 03:07:00,1709E-3,5C000000,-0724,0829,12176,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 03:08:00,1586E-3,5C000000,-0724,0828,11932,027.1,045.4,0.437,736.2,01.18,0.508
2016-11-15 03:09:00,1705E-3,5C000000,-0724,0829,12125,027.2,045.4,0.437,736.3,01.18,0.508
2016-11-15 03:10:00,1694E-3,5C000000,-0724,0829,12250,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 03:11:00,1608E-3,5C000000,-0724,0828,12119,027.2,045.4,0.437,736.1,01.18,0.508
2016-11-15 03:12:00,1609E-3,5C000000,-0724,0829,12054,027.2,045.4,0.438,736.3,01.18,0.508
2016-11-15 03:13:00,1663E-3,5C000000,-0724,0829,12165,027.1,045.4,0.438,736.2,01.18,0.508
2016-11-15 03:14:00,1728E-3,5C000000,-0724,0829,12282,027.2,045.4,0.438,736.2,01.18,0.508
2016-11-15 03:15:00,1738E-3,5C000000,-0724,0828,12200,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 03:16:00,1613E-3,5C000000,-0724,0829,12148,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 03:17:00,1720E-3,5C000000,-0724,0829,12141,027.2,045.4,0.437,736.1,01.18,0.508
2016-11-15 03:18:00,1674E-3,5C000000,-0724,0828,12259,027.2,045.4,0.437,735.8,01.18,0.508
2016-11-15 03:19:00,1683E-3,5C000000,-0724,0829,12185,027.2,045.4,0.437,736.3,01.18,0.508
2016-11-15 03:20:00,1720E-3,5C000000,-0724,0828,12232,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 03:21:00,1681E-3,5C000000,-0724,0829,12220,027.2,045.4,0.438,736.5,01.18,0.508
2016-11-15 03:22:00,1834E-3,5C000000,-0724,0828,12217,027.2,045.4,0.438,736.3,01.18,0.508
2016-11-15 03:23:00,1626E-3,5C000000,-0724,0829,12240,027.2,045.4,0.438,736.2,01.18,0.508
2016-11-15 03:24:00,1618E-3,5C000000,-0724,0829,12098,027.1,045.4,0.438,736.2,01.18,0.508
2016-11-15 03:25:00,1648E-3,5C000000,-0724,0828,12164,027.1,045.4,0.437,736.2,01.18,0.508
2016-11-15 03:26:00,1597E-3,5C000000,-0724,0829,12164,027.2,045.4,0.437,736.0,01.18,0.508
2016-11-15 03:27:00,1741E-3,5C000000,-0724,0828,12150,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 03:28:00,1653E-3,5C000000,-0724,0829,12242,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 03:29:00,1635E-3,5C000000,-0724,0829,12250,027.2,045.4,0.437,736.0,01.18,0.508
2016-11-15 03:30:00,1696E-3,5C000000,-0724,0829,12041,027.2,045.4,0.437,736.1,01.18,0.508
2016-11-15 03:31:00,1757E-3,5C000000,-0724,0828,12127,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 03:32:00,1713E-3,5C000000,-0724,0829,12044,027.2,045.4,0.437,736.3,01.18,0.508
2016-11-15 03:33:00,1651E-3,5C000000,-0724,0829,12174,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 03:34:00,1678E-3,5C000000,-0724,0828,12227,027.2,045.4,0.438,736.0,01.18,0.508
2016-11-15 03:35:00,1732E-3,5C000000,-0724,0829,12075,027.2,045.4,0.437,735.8,01.18,0.508
2016-11-15 03:36:00,1758E-3,5C000000,-0724,0830,12168,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 03:37:00,1555E-3,5C000000,-0724,0828,12180,027.2,045.4,0.437,736.7,01.18,0.508
2016-11-15 03:38:00,1590E-3,5C000000,-0724,0828,12227,027.1,045.4,0.437,736.2,01.18,0.508
2016-11-15 03:39:00,1784E-3,5C000000,-0724,0829,12243,027.2,045.4,0.437,736.6,01.18,0.508
2016-11-15 03:40:00,1616E-3,5C000000,-0724,0829,12129,027.2,045.4,0.437,736.6,01.18,0.508
2016-11-15 03:41:00,1736E-3,5C000000,-0724,0829,12024,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 03:42:00,1656E-3,5C000000,-0724,0828,12067,027.2,045.4,0.437,736.5,01.18,0.508
2016-11-15 03:43:00,1558E-3,5C000000,-0724,0828,12179,027.2,045.4,0.437,736.3,01.18,0.508
2016-11-15 03:44:00,1664E-3,5C000000,-0724,0829,12145,027.2,045.4,0.437,736.3,01.18,0.508
2016-11-15 03:45:00,1695E-3,5C000000,-0724,0829,12166,027.2,045.4,0.438,736.2,01.18,0.508
2016-11-15 03:46:00,1637E-3,5C000000,-0724,0829,12233,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 03:47:00,1658E-3,5C000000,-0724,0829,12051,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 03:48:00,1654E-3,5C000000,-0724,0829,12200,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 03:49:00,1748E-3,5C000000,-0724,0828,12153,027.2,045.4,0.437,736.3,01.18,0.508
2016-11-15 03:50:00,1593E-3,5C000000,-0724,0829,12164,027.2,045.4,0.437,736.4,01.18,0.508
2016-11-15 03:51:00,1718E-3,5C000000,-0724,0828,12180,027.2,045.4,0.437,736.3,01.18,0.508
2016-11-15 03:52:00,1558E-3,5C000000,-0724,0829,12179,027.2,045.4,0.436,736.4,01.18,0.508
2016-11-15 03:53:00,1669E-3,5C000000,-0724,0829,12103,027.2,045.4,0.437,736.1,01.18,0.508
2016-11-15 03:54:00,1660E-3,5C000000,-0724,0828,12060,027.2,045.4,0.437,735.9,01.18,0.508
2016-11-15 03:55:00,1789E-3,5C000000,-0724,0829,12204,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 03:56:00,1634E-3,5C000000,-0724,0829,12101,027.2,045.4,0.438,736.3,01.18,0.508
2016-11-15 03:57:00,1722E-3,5C000000,-0724,0829,12131,027.2,045.4,0.438,736.3,01.18,0.508
2016-11-15 03:58:00,1595E-3,5C000000,-0724,0829,12146,027.2,045.4,0.437,736.5,01.18,0.508
2016-11-15 03:59:00,1551E-3,5C000000,-0724,0829,12147,027.2,045.4,0.437,736.1,01.18,0.508
2016-11-15 04:00:00,1615E-3,5C000000,-0724,0829,12140,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 04:01:00,1612E-3,5C000000,-0724,0828,12144,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 04:02:00,1688E-3,5C000000,-0724,0829,12170,027.2,045.4,0.437,736.3,01.18,0.508
2016-11-15 04:03:00,1649E-3,5C000000,-0724,0828,12143,027.2,045.4,0.437,736.1,01.18,0.508
2016-11-15 04:04:00,1774E-3,5C000000,-0724,0829,12220,027.2,045.4,0.437,736.3,01.18,0.508
2016-11-15 04:05:00,1725E-3,5C000000,-0724,0828,12311,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 04:06:00,1568E-3,5C000000,-0724,0828,12086,027.2,045.4,0.437,736.0,01.18,0.508
2016-11-15 04:07:00,1834E-3,5C000000,-0724,0828,12166,027.2,045.4,0.437,736.3,01.18,0.508
2016-11-15 04:08:00,1677E-3,5C000000,-0724,0829,12116,027.2,045.4,0.437,736.3,01.18,0.508
2016-11-15 04:09:00,1622E-3,5C000000,-0724,0829,12178,027.2,045.4,0.438,736.3,01.18,0.508
2016-11-15 04:10:00,1641E-3,5C000000,-0724,0829,12233,027.2,045.4,0.438,736.4,01.18,0.508
2016-11-15 04:11:00,1704E-3,5C000000,-0724,0829,12313,027.2,045.4,0.438,736.4,01.18,0.508
2016-11-15 04:12:00,1708E-3,5C000000,-0724,0828,12223,027.2,045.4,0.438,736.2,01.18,0.508
2016-11-15 04:13:00,1681E-3,5C000000,-0724,0828,12087,027.2,045.4,0.437,735.8,01.18,0.508
2016-11-15 04:14:00,1679E-3,5C000000,-0724,0828,12199,027.2,045.4,0.437,736.3,01.18,0.508
2016-11-15 04:15:00,1652E-3,5C000000,-0724,0829,12070,027.2,045.4,0.437,736.0,01.18,0.508
2016-11-15 04:16:00,1728E-3,5C000000,-0724,0829,12272,027.2,045.4,0.437,735.9,01.18,0.508
2016-11-15 04:17:00,1710E-3,5C000000,-0724,0829,12111,027.2,045.4,0.437,736.1,01.18,0.508
2016-11-15 04:18:00,1702E-3,5C000000,-0724,0828,12180,027.2,045.4,0.437,736.3,01.18,0.508
2016-11-15 04:19:00,1660E-3,5C000000,-0724,0828,12319,027.2,045.4,0.437,736.2,01.18,0.508
2016-11-15 04:20:00,1684E-3,5C000000,-0724,0828,12225,027.2,045.4,0.437,736.2,01.18,0.508