"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/06/06","08:00:03","AMMA06",43738.000,"cc",28353.045,6.00,2835.305,1,6,0.100,21815.000,0.200,18228.000,0.300,2709.000,0.500,624.000,1.000,362.000,5.000,0
"07/06/06","08:00:09","AMMA06",43831.000,"cc",28312.801,6.00,2831.280,1,6,0.100,21721.000,0.200,18324.000,0.300,2753.000,0.500,633.000,1.000,400.000,5.000,0
"07/06/06","08:00:15","AMMA06",44033.000,"cc",28333.844,6.00,2833.385,1,6,0.100,21731.000,0.200,18450.000,0.300,2807.000,0.500,616.000,1.000,429.000,5.000,0
"07/06/06","08:00:21","AMMA06",44069.000,"cc",28316.006,6.00,2831.601,1,6,0.100,21893.000,0.200,18334.000,0.300,2875.000,0.500,570.000,1.000,397.000,5.000,0
"07/06/06","08:00:27","AMMA06",43765.000,"cc",28357.602,6.00,2835.760,1,6,0.100,21736.000,0.200,18293.000,0.300,2747.000,0.500,601.000,1.000,388.000,5.000,0
"07/06/06","08:00:33","AMMA06",43715.000,"cc",28323.023,6.00,2832.303,1,6,0.100,21890.000,0.200,18216.000,0.300,2660.000,0.500,589.000,1.000,360.000,5.000,0
"07/06/06","08:00:39","AMMA06",43848.000,"cc",28289.492,6.00,2828.950,1,6,0.100,21676.000,0.200,18362.000,0.300,2789.000,0.500,644.000,1.000,377.000,5.000,0
"07/06/06","08:00:45","AMMA06",43865.000,"cc",28363.953,6.00,2836.396,1,6,0.100,21949.000,0.200,18168.000,0.300,2725.000,0.500,625.000,1.000,398.000,5.000,0
"07/06/06","08:00:51","AMMA06",43724.000,"cc",28260.971,6.00,2826.097,1,6,0.100,22029.000,0.200,18085.000,0.300,2684.000,0.500,562.000,1.000,364.000,5.000,0
"07/06/06","08:00:57","AMMA06",43839.000,"cc",28263.471,6.00,2826.347,1,6,0.100,21891.000,0.200,18244.000,0.300,2760.000,0.500,569.000,1.000,375.000,5.000,0
"07/06/06","08:01:03","AMMA06",43921.000,"cc",28294.594,6.00,2829.460,1,6,0.100,22127.000,0.200,18082.000,0.300,2679.000,0.500,670.000,1.000,363.000,5.000,0
"07/06/06","08:01:09","AMMA06",43950.000,"cc",28335.027,6.00,2833.503,1,6,0.100,22210.000,0.200,18073.000,0.300,2640.000,0.500,634.000,1.000,393.000,5.000,0
"07/06/06","08:01:15","AMMA06",43644.000,"cc",28297.604,6.00,2829.761,1,6,0.100,21670.000,0.200,18388.000,0.300,2620.000,0.500,590.000,1.000,376.000,5.000,0
"07/06/06","08:01:21","AMMA06",43754.000,"cc",28379.102,6.00,2837.910,1,6,0.100,22108.000,0.200,18148.000,0.300,2604.000,0.500,532.000,1.000,362.000,5.000,0
"07/06/06","08:01:27","AMMA06",43948.000,"cc",28355.703,6.00,2835.571,1,6,0.100,22112.000,0.200,18132.000,0.300,2685.000,0.500,634.000,1.000,385.000,5.000,0
"07/06/06","08:01:33","AMMA06",44237.000,"cc",28313.844,6.00,2831.385,1,6,0.100,22246.000,0.200,18124.000,0.300,2790.000,0.500,674.000,1.000,403.000,5.000,0
"07/06/06","08:01:39","AMMA06",44262.000,"cc",28280.932,6.00,2828.093,1,6,0.100,22401.000,0.200,18206.000,0.300,2686.000,0.500,616.000,1.000,353.000,5.000,0
"07/06/06","08:01:45","AMMA06",43971.000,"cc",28274.451,6.00,2827.445,1,6,0.100,22269.000,0.200,17839.000,0.300,2770.000,0.500,683.000,1.000,410.000,5.000,0
"07/06/06","08:01:51","AMMA06",44813.000,"cc",28355.684,6.00,2835.569,1,6,0.100,22684.000,0.200,18123.000,0.300,2843.000,0.500,744.000,1.000,419.000,5.000,0
"07/06/06","08:01:57","AMMA06",43882.000,"cc",28347.744,6.00,2834.775,1,6,0.100,22415.000,0.200,17724.000,0.300,2732.000,0.500,629.000,1.000,382.000,5.000,0
"07/06/06","08:02:03","AMMA06",43032.000,"cc",28301.217,6.00,2830.122,1,6,0.100,21898.000,0.200,17610.000,0.300,2581.000,0.500,587.000,1.000,356.000,5.000,0
"07/06/06","08:02:09","AMMA06",43085.000,"cc",28296.266,6.00,2829.627,1,6,0.100,22011.000,0.200,17510.000,0.300,2650.000,0.500,594.000,1.000,320.000,5.000,0
"07/06/06","08:02:15","AMMA06",43192.000,"cc",28326.107,6.00,2832.611,1,6,0.100,22156.000,0.200,17520.000,0.300,2515.000,0.500,587.000,1.000,414.000,5.000,0
"07/06/06","08:02:21","AMMA06",43072.000,"cc",28299.453,6.00,2829.946,1,6,0.100,22065.000,0.200,17564.000,0.300,2516.000,0.500,568.000,1.000,359.000,5.000,0
"07/06/06","08:02:27","AMMA06",43669.000,"cc",28321.582,6.00,2832.158,1,6,0.100,22287.000,0.200,17767.000,0.300,2631.000,0.500,604.000,1.000,380.000,5.000,0
"07/06/06","08:02:33","AMMA06",43610.000,"cc",28345.092,6.00,2834.509,1,6,0.100,22260.000,0.200,17586.000,0.300,2714.000,0.500,662.000,1.000,388.000,5.000,0
"07/06/06","08:02:39","AMMA06",43558.000,"cc",28331.338,6.00,2833.134,1,6,0.100,22156.000,0.200,17852.000,0.300,2599.000,0.500,604.000,1.000,347.000,5.000,0
"07/06/06","08:02:45","AMMA06",43453.000,"cc",28302.994,6.00,2830.300,1,6,0.100,22144.000,0.200,17710.000,0.300,2651.000,0.500,612.000,1.000,336.000,5.000,0
"07/06/06","08:02:51","AMMA06",43133.000,"cc",28276.553,6.00,2827.656,1,6,0.100,22174.000,0.200,17464.000,0.300,2516.000,0.500,611.000,1.000,368.000,5.000,0
"07/06/06","08:02:57","AMMA06",43748.000,"cc",28310.174,6.00,2831.018,1,6,0.100,22564.000,0.200,17492.000,0.300,2663.000,0.500,644.000,1.000,385.000,5.000,0
"07/06/06","08:03:03","AMMA06",43475.000,"cc",28331.578,6.00,2833.158,1,6,0.100,22392.000,0.200,17714.000,0.300,2401.000,0.500,609.000,1.000,359.000,5.000,0
"07/06/06","08:03:09","AMMA06",43907.000,"cc",28322.133,6.00,2832.213,1,6,0.100,22570.000,0.200,17681.000,0.300,2674.000,0.500,609.000,1.000,373.000,5.000,0
"07/06/06","08:03:15","AMMA06",44424.000,"cc",28298.617,6.00,2829.862,1,6,0.100,23117.000,0.200,17467.000,0.300,2750.000,0.500,680.000,1.000,410.000,5.000,0
"07/06/06","08:03:21","AMMA06",44130.000,"cc",28331.119,6.00,2833.112,1,6,0.100,22706.000,0.200,17773.000,0.300,2641.000,0.500,609.000,1.000,401.000,5.000,0
"07/06/06","08:03:27","AMMA06",46669.000,"cc",28339.654,6.00,2833.966,1,6,0.100,23607.000,0.200,18146.000,0.300,3349.000,0.500,1035.000,1.000,532.000,5.000,0
"07/06/06","08:03:33","AMMA06",47093.000,"cc",28308.902,6.00,2830.890,1,6,0.100,23955.000,0.200,18240.000,0.300,3304.000,0.500,1073.000,1.000,521.000,5.000,0
"07/06/06","08:03:39","AMMA06",45328.000,"cc",28315.836,6.00,2831.584,1,6,0.100,23047.000,0.200,18013.000,0.300,2882.000,0.500,884.000,1.000,502.000,5.000,0
"07/06/06","08:03:45","AMMA06",44101.000,"cc",28332.914,6.00,2833.292,1,6,0.100,22476.000,0.200,17881.000,0.300,2646.000,0.500,675.000,1.000,423.000,5.000,0
"07/06/06","08:03:51","AMMA06",43890.000,"cc",28319.057,6.00,2831.906,1,6,0.100,22479.000,0.200,17648.000,0.300,2636.000,0.500,716.000,1.000,411.000,5.000,0
"07/06/06","08:03:57","AMMA06",43748.000,"cc",28327.959,6.00,2832.796,1,6,0.100,22471.000,0.200,17670.000,0.300,2592.000,0.500,611.000,1.000,404.000,5.000,0
"07/06/06","08:04:03","AMMA06",44302.000,"cc",28314.043,6.00,2831.405,1,6,0.100,22584.000,0.200,17775.000,0.300,2726.000,0.500,765.000,1.000,452.000,5.000,0
"07/06/06","08:04:09","AMMA06",44596.000,"cc",28339.449,6.00,2833.945,1,6,0.100,22520.000,0.200,18082.000,0.300,2804.000,0.500,751.000,1.000,439.000,5.000,0
"07/06/06","08:04:15","AMMA06",45505.000,"cc",28300.682,6.00,2830.068,1,6,0.100,23227.000,0.200,18161.000,0.300,2863.000,0.500,789.000,1.000,465.000,5.000,0
"07/06/06","08:04:21","AMMA06",44373.000,"cc",28284.121,6.00,2828.412,1,6,0.100,22734.000,0.200,17865.000,0.300,2667.000,0.500,683.000,1.000,424.000,5.000,0
"07/06/06","08:04:27","AMMA06",44670.000,"cc",28310.602,6.00,2831.060,1,6,0.100,22752.000,0.200,18097.000,0.300,2793.000,0.500,659.000,1.000,368.000,5.000,1.000
"07/06/06","08:04:33","AMMA06",44366.000,"cc",28341.248,6.00,2834.125,1,6,0.100,22610.000,0.200,17961.000,0.300,2684.000,0.500,678.000,1.000,433.000,5.000,0
"07/06/06","08:04:39","AMMA06",44898.000,"cc",28310.250,6.00,2831.025,1,6,0.100,22844.000,0.200,18126.000,0.300,2816.000,0.500,684.000,1.000,428.000,5.000,0
"07/06/06","08:04:45","AMMA06",45409.000,"cc",28287.266,6.00,2828.727,1,6,0.100,23038.000,0.200,18503.000,0.300,2731.000,0.500,695.000,1.000,442.000,5.000,0
"07/06/06","08:04:51","AMMA06",45568.000,"cc",28331.014,6.00,2833.102,1,6,0.100,22965.000,0.200,18777.000,0.300,2709.000,0.500,685.000,1.000,432.000,5.000,0
"07/06/06","08:04:57","AMMA06",45770.000,"cc",28337.106,6.00,2833.711,1,6,0.100,23015.000,0.200,18763.000,0.300,2816.000,0.500,736.000,1.000,440.000,5.000,0
"07/06/06","08:05:03","AMMA06",45462.000,"cc",28334.291,6.00,2833.429,1,6,0.100,22808.000,0.200,18767.000,0.300,2737.000,0.500,716.000,1.000,434.000,5.000,0
"07/06/06","08:05:09","AMMA06",47334.000,"cc",28313.453,6.00,2831.346,1,6,0.100,23601.000,0.200,19147.000,0.300,3171.000,0.500,917.000,1.000,498.000,5.000,0
"07/06/06","08:05:15","AMMA06",45510.000,"cc",28309.740,6.00,2830.974,1,6,0.100,22764.000,0.200,18887.000,0.300,2739.000,0.500,708.000,1.000,412.000,5.000,0
"07/06/06","08:05:21","AMMA06",45576.000,"cc",28302.156,6.00,2830.216,1,6,0.100,22673.000,0.200,19034.000,0.300,2789.000,0.500,662.000,1.000,418.000,5.000,0
"07/06/06","08:05:27","AMMA06",45518.000,"cc",28335.932,6.00,2833.593,1,6,0.100,22802.000,0.200,18795.000,0.300,2811.000,0.500,704.000,1.000,406.000,5.000,0
"07/06/06","08:05:33","AMMA06",46336.000,"cc",28341.783,6.00,2834.179,1,6,0.100,22994.000,0.200,19140.000,0.300,2896.000,0.500,822.000,1.000,484.000,5.000,0
"07/06/06","08:05:39","AMMA06",46157.000,"cc",28302.643,6.00,2830.264,1,6,0.100,22899.000,0.200,19069.000,0.300,2922.000,0.500,773.000,1.000,494.000,5.000,0
"07/06/06","08:05:45","AMMA06",45614.000,"cc",28310.797,6.00,2831.080,1,6,0.100,22556.000,0.200,19058.000,0.300,2793.000,0.500,764.000,1.000,443.000,5.000,0
"07/06/06","08:05:51","AMMA06",45518.000,"cc",28288.500,6.00,2828.850,1,6,0.100,22613.000,0.200,19025.000,0.300,2726.000,0.500,711.000,1.000,443.000,5.000,0
"07/06/06","08:05:57","AMMA06",45339.000,"cc",28313.287,6.00,2831.329,1,6,0.100,22415.000,0.200,19057.000,0.300,2791.000,0.500,652.000,1.000,424.000,5.000,0
"07/06/06","08:06:03","AMMA06",45511.000,"cc",28367.869,6.00,2836.787,1,6,0.100,22387.000,0.200,19002.000,0.300,2958.000,0.500,705.000,1.000,459.000,5.000,0
"07/06/06","08:06:09","AMMA06",45385.000,"cc",28291.629,6.00,2829.163,1,6,0.100,22251.000,0.200,19047.000,0.300,2918.000,0.500,707.000,1.000,462.000,5.000,0
"07/06/06","08:06:15","AMMA06",46313.000,"cc",28313.369,6.00,2831.337,1,6,0.100,22836.000,0.200,19026.000,0.300,3100.000,0.500,852.000,1.000,499.000,5.000,0
"07/06/06","08:06:21","AMMA06",48784.000,"cc",28301.127,6.00,2830.113,1,6,0.100,23932.000,0.200,19842.000,0.300,3507.000,0.500,991.000,1.000,512.000,5.000,0
"07/06/06","08:06:27","AMMA06",46648.000,"cc",28282.705,6.00,2828.271,1,6,0.100,22810.000,0.200,19521.000,0.300,3061.000,0.500,798.000,1.000,458.000,5.000,0
"07/06/06","08:06:33","AMMA06",45102.000,"cc",28393.063,6.00,2839.306,1,6,0.100,22382.000,0.200,18785.000,0.300,2865.000,0.500,668.000,1.000,402.000,5.000,0
"07/06/06","08:06:39","AMMA06",45080.000,"cc",28305.650,6.00,2830.565,1,6,0.100,22116.000,0.200,18929.000,0.300,2892.000,0.500,715.000,1.000,428.000,5.000,0
"07/06/06","08:06:45","AMMA06",45250.000,"cc",28311.490,6.00,2831.149,1,6,0.100,22097.000,0.200,19101.000,0.300,2880.000,0.500,741.000,1.000,431.000,5.000,0
"07/06/06","08:06:51","AMMA06",45613.000,"cc",28280.277,6.00,2828.028,1,6,0.100,22400.000,0.200,19296.000,0.300,2885.000,0.500,628.000,1.000,404.000,5.000,0
"07/06/06","08:06:57","AMMA06",45749.000,"cc",28267.115,6.00,2826.712,1,6,0.100,22451.000,0.200,19091.000,0.300,3012.000,0.500,760.000,1.000,435.000,5.000,0
"07/06/06","08:07:03","AMMA06",46000.000,"cc",28327.428,6.00,2832.743,1,6,0.100,22420.000,0.200,19464.000,0.300,2993.000,0.500,740.000,1.000,383.000,5.000,0
"07/06/06","08:07:09","AMMA06",44978.000,"cc",28344.451,6.00,2834.445,1,6,0.100,22186.000,0.200,18892.000,0.300,2822.000,0.500,662.000,1.000,416.000,5.000,0
"07/06/06","08:07:15","AMMA06",45040.000,"cc",28359.604,6.00,2835.960,1,6,0.100,22080.000,0.200,19056.000,0.300,2826.000,0.500,651.000,1.000,427.000,5.000,0
"07/06/06","08:07:21","AMMA06",45083.000,"cc",28295.986,6.00,2829.599,1,6,0.100,22009.000,0.200,19177.000,0.300,2805.000,0.500,654.000,1.000,438.000,5.000,0
"07/06/06","08:07:27","AMMA06",45426.000,"cc",28323.115,6.00,2832.312,1,6,0.100,21903.000,0.200,19356.000,0.300,2980.000,0.500,727.000,1.000,460.000,5.000,0
"07/06/06","08:07:33","AMMA06",45655.000,"cc",28372.320,6.00,2837.232,1,6,0.100,22423.000,0.200,18980.000,0.300,3029.000,0.500,763.000,1.000,460.000,5.000,0
"07/06/06","08:07:39","AMMA06",45433.000,"cc",28316.611,6.00,2831.661,1,6,0.100,22128.000,0.200,19238.000,0.300,2868.000,0.500,743.000,1.000,456.000,5.000,0
"07/06/06","08:07:45","AMMA06",45301.000,"cc",28284.430,6.00,2828.443,1,6,0.100,22128.000,0.200,19170.000,0.300,2939.000,0.500,650.000,1.000,414.000,5.000,0
"07/06/06","08:07:51","AMMA06",46324.000,"cc",28306.693,6.00,2830.669,1,6,0.100,22621.000,0.200,19266.000,0.300,3216.000,0.500,765.000,1.000,456.000,5.000,0
"07/06/06","08:07:57","AMMA06",46722.000,"cc",28296.234,6.00,2829.624,1,6,0.100,22423.000,0.200,19589.000,0.300,3276.000,0.500,908.000,1.000,525.000,5.000,1.000
"07/06/06","08:08:03","AMMA06",47013.000,"cc",28321.162,6.00,2832.117,1,6,0.100,22593.000,0.200,19620.000,0.300,3340.000,0.500,931.000,1.000,529.000,5.000,0
"07/06/06","08:08:09","AMMA06",46876.000,"cc",28340.986,6.00,2834.099,1,6,0.100,22698.000,0.200,19558.000,0.300,3250.000,0.500,908.000,1.000,462.000,5.000,0
"07/06/06","08:08:15","AMMA06",51419.000,"cc",28320.955,6.00,2832.096,1,6,0.100,24276.000,0.200,20700.000,0.300,4223.000,0.500,1535.000,1.000,685.000,5.000,0
"07/06/06","08:08:21","AMMA06",46852.000,"cc",28272.025,6.00,2827.203,1,6,0.100,22527.000,0.200,19789.000,0.300,3184.000,0.500,863.000,1.000,489.000,5.000,0
"07/06/06","08:08:27","AMMA06",45537.000,"cc",28245.135,6.00,2824.514,1,6,0.100,21983.000,0.200,19278.000,0.300,3088.000,0.500,776.000,1.000,412.000,5.000,0
"07/06/06","08:08:33","AMMA06",46299.000,"cc",28329.479,6.00,2832.948,1,6,0.100,22318.000,0.200,19611.000,0.300,3121.000,0.500,781.000,1.000,468.000,5.000,0
"07/06/06","08:08:39","AMMA06",46816.000,"cc",28386.754,6.00,2838.676,1,6,0.100,22629.000,0.200,19788.000,0.300,3091.000,0.500,841.000,1.000,467.000,5.000,0
"07/06/06","08:08:45","AMMA06",47096.000,"cc",28345.348,6.00,2834.535,1,6,0.100,22772.000,0.200,19528.000,0.300,3317.000,0.500,954.000,1.000,525.000,5.000,0
"07/06/06","08:08:51","AMMA06",47390.000,"cc",28301.508,6.00,2830.151,1,6,0.100,22750.000,0.200,19802.000,0.300,3394.000,0.500,891.000,1.000,553.000,5.000,0
"07/06/06","08:08:57","AMMA06",48127.000,"cc",28315.176,6.00,2831.518,1,6,0.100,22958.000,0.200,20053.000,0.300,3643.000,0.500,950.000,1.000,522.000,5.000,1.000
"07/06/06","08:09:03","AMMA06",49183.000,"cc",28355.791,6.00,2835.579,1,6,0.100,23774.000,0.200,20153.000,0.300,3641.000,0.500,1019.000,1.000,596.000,5.000,0
"07/06/06","08:09:09","AMMA06",47281.000,"cc",28290.397,6.00,2829.040,1,6,0.100,22737.000,0.200,19790.000,0.300,3380.000,0.500,877.000,1.000,497.000,5.000,0
"07/06/06","08:09:15","AMMA06",46942.000,"cc",28300.074,6.00,2830.008,1,6,0.100,22671.000,0.200,19733.000,0.300,3214.000,0.500,830.000,1.000,494.000,5.000,0
"07/06/06","08:09:21","AMMA06",46497.000,"cc",28325.768,6.00,2832.577,1,6,0.100,22191.000,0.200,19860.000,0.300,3216.000,0.500,761.000,1.000,469.000,5.000,0
"07/06/06","08:09:27","AMMA06",46613.000,"cc",28329.824,6.00,2832.983,1,6,0.100,22403.000,0.200,19943.000,0.300,3105.000,0.500,748.000,1.000,414.000,5.000,0
"07/06/06","08:09:33","AMMA06",45768.000,"cc",28309.938,6.00,2830.994,1,6,0.100,22002.000,0.200,19526.000,0.300,3073.000,0.500,724.000,1.000,443.000,5.000,0
"07/06/06","08:09:39","AMMA06",47118.000,"cc",28321.699,6.00,2832.170,1,6,0.100,22608.000,0.200,19800.000,0.300,3332.000,0.500,861.000,1.000,517.000,5.000,0
"07/06/06","08:09:45","AMMA06",47554.000,"cc",28307.840,6.00,2830.784,1,6,0.100,22854.000,0.200,19827.000,0.300,3424.000,0.500,912.000,1.000,537.000,5.000,0
"07/06/06","08:09:51","AMMA06",47365.000,"cc",28318.104,6.00,2831.811,1,6,0.100,22783.000,0.200,19835.000,0.300,3312.000,0.500,912.000,1.000,523.000,5.000,0
"07/06/06","08:09:57","AMMA06",46086.000,"cc",28313.383,6.00,2831.338,1,6,0.100,22062.000,0.200,19685.000,0.300,3088.000,0.500,790.000,1.000,461.000,5.000,0
"07/06/06","08:10:03","AMMA06",49218.000,"cc",28380.479,6.00,2838.048,1,6,0.100,23417.000,0.200,20428.000,0.300,3710.000,0.500,1104.000,1.000,559.000,5.000,0
"07/06/06","08:10:09","AMMA06",46820.000,"cc",28272.201,6.00,2827.220,1,6,0.100,22326.000,0.200,19985.000,0.300,3286.000,0.500,797.000,1.000,426.000,5.000,0
"07/06/06","08:10:15","AMMA06",46854.000,"cc",28308.031,6.00,2830.803,1,6,0.100,22575.000,0.200,19823.000,0.300,3167.000,0.500,816.000,1.000,473.000,5.000,0
"07/06/06","08:10:21","AMMA06",46560.000,"cc",28318.617,6.00,2831.862,1,6,0.100,22270.000,0.200,19890.000,0.300,3150.000,0.500,768.000,1.000,482.000,5.000,0
"07/06/06","08:10:27","AMMA06",45944.000,"cc",28389.918,6.00,2838.992,1,6,0.100,22041.000,0.200,19768.000,0.300,2976.000,0.500,713.000,1.000,446.000,5.000,0
"07/06/06","08:10:33","AMMA06",46582.000,"cc",28273.441,6.00,2827.344,1,6,0.100,22351.000,0.200,19775.000,0.300,3201.000,0.500,808.000,1.000,447.000,5.000,0
"07/06/06","08:10:39","AMMA06",47365.000,"cc",28306.490,6.00,2830.649,1,6,0.100,22535.000,0.200,20096.000,0.300,3385.000,0.500,849.000,1.000,500.000,5.000,0
"07/06/06","08:10:45","AMMA06",46356.000,"cc",28326.580,6.00,2832.658,1,6,0.100,22042.000,0.200,19847.000,0.300,3236.000,0.500,765.000,1.000,466.000,5.000,0
"07/06/06","08:10:51","AMMA06",47905.000,"cc",28262.059,6.00,2826.206,1,6,0.100,22774.000,0.200,20254.000,0.300,3452.000,0.500,876.000,1.000,549.000,5.000,0
"07/06/06","08:10:57","AMMA06",48256.000,"cc",28390.209,6.00,2839.021,1,6,0.100,22955.000,0.200,20306.000,0.300,3516.000,0.500,940.000,1.000,539.000,5.000,0
"07/06/06","08:11:03","AMMA06",46458.000,"cc",28312.408,6.00,2831.241,1,6,0.100,22212.000,0.200,19767.000,0.300,3254.000,0.500,775.000,1.000,450.000,5.000,0
"07/06/06","08:11:09","AMMA06",46804.000,"cc",28327.565,6.00,2832.757,1,6,0.100,22159.000,0.200,20055.000,0.300,3262.000,0.500,829.000,1.000,499.000,5.000,0
"07/06/06","08:11:15","AMMA06",46152.000,"cc",28335.895,6.00,2833.590,1,6,0.100,22037.000,0.200,19724.000,0.300,3154.000,0.500,786.000,1.000,451.000,5.000,0
"07/06/06","08:11:21","AMMA06",45325.000,"cc",28303.330,6.00,2830.333,1,6,0.100,21570.000,0.200,19670.000,0.300,2969.000,0.500,693.000,1.000,423.000,5.000,0
"07/06/06","08:11:27","AMMA06",45734.000,"cc",28275.053,6.00,2827.505,1,6,0.100,21799.000,0.200,19623.000,0.300,3123.000,0.500,713.000,1.000,476.000,5.000,0
"07/06/06","08:11:33","AMMA06",45421.000,"cc",28335.631,6.00,2833.563,1,6,0.100,21575.000,0.200,19774.000,0.300,2962.000,0.500,684.000,1.000,426.000,5.000,0
"07/06/06","08:11:39","AMMA06",46778.000,"cc",28308.637,6.00,2830.864,1,6,0.100,22140.000,0.200,19956.000,0.300,3321.000,0.500,879.000,1.000,482.000,5.000,0
"07/06/06","08:11:45","AMMA06",45974.000,"cc",28336.758,6.00,2833.676,1,6,0.100,22136.000,0.200,19665.000,0.300,3059.000,0.500,686.000,1.000,428.000,5.000,0
"07/06/06","08:11:51","AMMA06",45211.000,"cc",28327.959,6.00,2832.796,1,6,0.100,21547.000,0.200,19590.000,0.300,2971.000,0.500,660.000,1.000,443.000,5.000,0
"07/06/06","08:11:57","AMMA06",45639.000,"cc",28287.408,6.00,2828.741,1,6,0.100,21830.000,0.200,19651.000,0.300,3052.000,0.500,697.000,1.000,409.000,5.000,0
"07/06/06","08:12:03","AMMA06",45747.000,"cc",28288.568,6.00,2828.857,1,6,0.100,21832.000,0.200,19677.000,0.300,3085.000,0.500,705.000,1.000,448.000,5.000,0
"07/06/06","08:12:09","AMMA06",45911.000,"cc",28325.863,6.00,2832.586,1,6,0.100,21926.000,0.200,19728.000,0.300,3006.000,0.500,785.000,1.000,466.000,5.000,0
"07/06/06","08:12:15","AMMA06",45862.000,"cc",28344.451,6.00,2834.445,1,6,0.100,21805.000,0.200,19784.000,0.300,3073.000,0.500,776.000,1.000,424.000,5.000,0
"07/06/06","08:12:21","AMMA06",45875.000,"cc",28300.906,6.00,2830.091,1,6,0.100,21847.000,0.200,19659.000,0.300,3191.000,0.500,738.000,1.000,440.000,5.000,0
"07/06/06","08:12:27","AMMA06",46464.000,"cc",28333.805,6.00,2833.381,1,6,0.100,22377.000,0.200,19761.000,0.300,3056.000,0.500,818.000,1.000,452.000,5.000,0
"07/06/06","08:12:33","AMMA06",49206.000,"cc",28289.023,6.00,2828.903,1,6,0.100,23145.000,0.200,20560.000,0.300,3731.000,0.500,1163.000,1.000,607.000,5.000,0
"07/06/06","08:12:39","AMMA06",46880.000,"cc",28325.057,6.00,2832.506,1,6,0.100,22490.000,0.200,19879.000,0.300,3198.000,0.500,814.000,1.000,499.000,5.000,0
"07/06/06","08:12:45","AMMA06",51091.000,"cc",28353.887,6.00,2835.389,1,6,0.100,24208.000,0.200,20707.000,0.300,4140.000,0.500,1353.000,1.000,683.000,5.000,0
"07/06/06","08:12:51","AMMA06",47140.000,"cc",28283.711,6.00,2828.371,1,6,0.100,22444.000,0.200,19962.000,0.300,3339.000,0.500,913.000,1.000,482.000,5.000,0
"07/06/06","08:12:57","AMMA06",45899.000,"cc",28285.690,6.00,2828.569,1,6,0.100,22216.000,0.200,19635.000,0.300,2961.000,0.500,667.000,1.000,420.000,5.000,0
"07/06/06","08:13:03","AMMA06",47336.000,"cc",28272.545,6.00,2827.255,1,6,0.100,22714.000,0.200,20156.000,0.300,3124.000,0.500,848.000,1.000,494.000,5.000,0
"07/06/06","08:13:09","AMMA06",47461.000,"cc",28339.813,6.00,2833.981,1,6,0.100,23042.000,0.200,19823.000,0.300,3210.000,0.500,908.000,1.000,478.000,5.000,0
"07/06/06","08:13:15","AMMA06",46604.000,"cc",28350.225,6.00,2835.023,1,6,0.100,22534.000,0.200,19640.000,0.300,3097.000,0.500,884.000,1.000,449.000,5.000,0
"07/06/06","08:13:21","AMMA06",46703.000,"cc",28338.328,6.00,2833.833,1,6,0.100,22439.000,0.200,19684.000,0.300,3163.000,0.500,915.000,1.000,502.000,5.000,0
"07/06/06","08:13:27","AMMA06",45878.000,"cc",28329.928,6.00,2832.993,1,6,0.100,22062.000,0.200,19561.000,0.300,3030.000,0.500,755.000,1.000,470.000,5.000,0
"07/06/06","08:13:33","AMMA06",48457.000,"cc",28272.422,6.00,2827.242,1,6,0.100,23307.000,0.200,19973.000,0.300,3537.000,0.500,1069.000,1.000,571.000,5.000,0
"07/06/06","08:13:39","AMMA06",47133.000,"cc",28302.654,6.00,2830.266,1,6,0.100,22570.000,0.200,19799.000,0.300,3364.000,0.500,951.000,1.000,449.000,5.000,0
"07/06/06","08:13:45","AMMA06",46451.000,"cc",28313.682,6.00,2831.368,1,6,0.100,22301.000,0.200,19615.000,0.300,3176.000,0.500,843.000,1.000,516.000,5.000,0
"07/06/06","08:13:51","AMMA06",46410.000,"cc",28325.652,6.00,2832.565,1,6,0.100,22408.000,0.200,19575.000,0.300,3139.000,0.500,820.000,1.000,468.000,5.000,0
"07/06/06","08:13:57","AMMA06",47291.000,"cc",28341.684,6.00,2834.169,1,6,0.100,22737.000,0.200,19631.000,0.300,3397.000,0.500,993.000,1.000,533.000,5.000,0
"07/06/06","08:14:03","AMMA06",46159.000,"cc",28311.920,6.00,2831.192,1,6,0.100,22251.000,0.200,19429.000,0.300,3176.000,0.500,836.000,1.000,467.000,5.000,0
"07/06/06","08:14:09","AMMA06",50255.000,"cc",28307.623,6.00,2830.763,1,6,0.100,23937.000,0.200,20566.000,0.300,3888.000,0.500,1259.000,1.000,605.000,5.000,0
"07/06/06","08:14:15","AMMA06",46956.000,"cc",28278.541,6.00,2827.854,1,6,0.100,22830.000,0.200,19555.000,0.300,3231.000,0.500,864.000,1.000,476.000,5.000,0