"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-06-02 00:00:00,2047E-3,5C000400,-0724,0831,12051,032.1,045.6,0.247,754.4,01.17,0.508
2016-06-02 00:01:00,2108E-3,5C000400,-0723,0832,12079,032.1,045.6,0.247,754.3,01.17,0.508
2016-06-02 00:02:00,2022E-3,5C000400,-0724,0832,12182,032.1,045.6,0.247,754.3,01.17,0.508
2016-06-02 00:03:00,2262E-3,5C000400,-0723,0831,12335,032.1,045.6,0.247,754.3,01.17,0.508
2016-06-02 00:04:00,2109E-3,5C000400,-0723,0832,12179,032.1,045.6,0.247,754.3,01.17,0.508
2016-06-02 00:05:00,2163E-3,5C000400,-0723,0832,12119,032.1,045.6,0.247,754.3,01.17,0.508
2016-06-02 00:06:00,2119E-3,5C000400,-0723,0831,12164,032.1,045.6,0.247,754.4,01.17,0.508
2016-06-02 00:07:00,2122E-3,5C000400,-0723,0831,12143,032.1,045.6,0.247,754.4,01.17,0.508
2016-06-02 00:08:00,2128E-3,5C000400,-0723,0831,12075,032.1,045.6,0.247,754.4,01.17,0.508
2016-06-02 00:09:00,2147E-3,5C000400,-0723,0832,12152,032.1,045.6,0.247,754.4,01.17,0.508
2016-06-02 00:10:00,2302E-3,5C000400,-0723,0832,12221,032.1,045.6,0.247,754.4,01.17,0.508
2016-06-02 00:11:00,2039E-3,5C000400,-0723,0831,12279,032.1,045.6,0.247,754.4,01.17,0.508
2016-06-02 00:12:00,2161E-3,5C000400,-0723,0832,12163,032.2,045.6,0.247,754.4,01.17,0.508
2016-06-02 00:13:00,2123E-3,5C000400,-0723,0832,12201,032.2,045.6,0.247,754.4,01.17,0.508
2016-06-02 00:14:00,2101E-3,5C000400,-0723,0832,12325,032.1,045.6,0.247,754.4,01.17,0.508
2016-06-02 00:15:00,2174E-3,5C000400,-0723,0832,12234,032.2,045.6,0.247,754.4,01.17,0.508
2016-06-02 00:16:00,2086E-3,5C000400,-0723,0832,12167,032.2,045.6,0.247,754.4,01.17,0.508
2016-06-02 00:17:00,2177E-3,5C000400,-0724,0831,12134,032.2,045.6,0.247,754.4,01.17,0.508
2016-06-02 00:18:00,2141E-3,5C000400,-0723,0831,12259,032.2,045.6,0.246,754.3,01.17,0.508
2016-06-02 00:19:00,2219E-3,5C000400,-0723,0832,12162,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-02 00:20:00,2126E-3,5C000400,-0723,0832,12114,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-02 00:21:00,2317E-3,5C000400,-0723,0831,12192,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-02 00:22:00,2145E-3,5C000400,-0723,0832,12051,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-02 00:23:00,2187E-3,5C000400,-0723,0832,12286,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-02 00:24:00,2112E-3,5C000400,-0723,0832,12113,032.2,045.6,0.247,754.3,01.17,0.508
2016-06-02 00:25:00,2069E-3,5C000400,-0724,0832,12127,032.2,045.6,0.246,754.2,01.17,0.508
2016-06-02 00:26:00,2192E-3,5C000400,-0723,0832,12278,032.2,045.6,0.247,754.2,01.17,0.508
2016-06-02 00:27:00,2143E-3,5C000400,-0723,0832,12312,032.3,045.6,0.247,754.1,01.17,0.508
2016-06-02 00:28:00,2086E-3,5C000400,-0723,0832,12153,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-02 00:29:00,2049E-3,5C000400,-0723,0831,12062,032.2,045.6,0.247,754.1,01.17,0.508
2016-06-02 00:30:00,2159E-3,5C000400,-0723,0832,12209,032.3,045.6,0.247,754.0,01.17,0.508
2016-06-02 00:31:00,2120E-3,5C000400,-0723,0832,12225,032.3,045.6,0.247,754.0,01.17,0.508
2016-06-02 00:32:00,2241E-3,5C000400,-0723,0831,12283,032.3,045.6,0.246,754.0,01.17,0.508
2016-06-02 00:33:00,2064E-3,5C000400,-0723,0832,12146,032.3,045.6,0.246,754.0,01.17,0.508
2016-06-02 00:34:00,2202E-3,5C000400,-0723,0832,12211,032.3,045.6,0.247,753.9,01.17,0.508
2016-06-02 00:35:00,2174E-3,5C000400,-0723,0831,12154,032.3,045.6,0.247,753.9,01.17,0.508
2016-06-02 00:36:00,2156E-3,5C000400,-0723,0832,12235,032.3,045.6,0.247,753.9,01.17,0.508
2016-06-02 00:37:00,2223E-3,5C000400,-0723,0831,12158,032.3,045.6,0.247,753.8,01.17,0.508
2016-06-02 00:38:00,2102E-3,5C000400,-0723,0831,11863,032.3,045.6,0.246,753.8,01.17,0.508
2016-06-02 00:39:00,2244E-3,5C000400,-0723,0831,12166,032.3,045.6,0.247,753.7,01.17,0.508
2016-06-02 00:40:00,2084E-3,5C000400,-0723,0831,12091,032.3,045.6,0.247,753.7,01.17,0.508
2016-06-02 00:41:00,2101E-3,5C000400,-0723,0831,11998,032.3,045.6,0.247,753.7,01.17,0.508
2016-06-02 00:42:00,2059E-3,5C000400,-0723,0832,12139,032.3,045.6,0.247,753.6,01.17,0.508
2016-06-02 00:43:00,2041E-3,5C000400,-0723,0831,12224,032.3,045.6,0.246,753.6,01.17,0.508
2016-06-02 00:44:00,2151E-3,5C000400,-0723,0831,12318,032.3,045.6,0.246,753.5,01.17,0.508
2016-06-02 00:45:00,2209E-3,5C000400,-0723,0832,12273,032.3,045.6,0.247,753.6,01.17,0.508
2016-06-02 00:46:00,2109E-3,5C000400,-0723,0833,12085,032.3,045.6,0.247,753.5,01.17,0.508
2016-06-02 00:47:00,2127E-3,5C000400,-0723,0831,12310,032.3,045.6,0.247,753.5,01.17,0.508
2016-06-02 00:48:00,2248E-3,5C000400,-0724,0832,12216,032.4,045.6,0.246,753.5,01.17,0.508
2016-06-02 00:49:00,2100E-3,5C000400,-0723,0831,12127,032.3,045.6,0.246,753.5,01.17,0.508
2016-06-02 00:50:00,2216E-3,5C000400,-0723,0831,12089,032.3,045.6,0.246,753.5,01.17,0.508
2016-06-02 00:51:00,2169E-3,5C000400,-0723,0832,12049,032.3,045.6,0.247,753.5,01.17,0.508
2016-06-02 00:52:00,2074E-3,5C000400,-0723,0832,12224,032.4,045.6,0.247,753.5,01.17,0.508
2016-06-02 00:53:00,2040E-3,5C000400,-0723,0831,12181,032.3,045.6,0.247,753.5,01.17,0.508
2016-06-02 00:54:00,2205E-3,5C000400,-0723,0831,12133,032.3,045.6,0.246,753.5,01.17,0.508
2016-06-02 00:55:00,2055E-3,5C000400,-0723,0831,12168,032.4,045.6,0.246,753.5,01.17,0.508
2016-06-02 00:56:00,2224E-3,5C000400,-0723,0832,12117,032.4,045.6,0.247,753.5,01.17,0.508
2016-06-02 00:57:00,2155E-3,5C000400,-0723,0832,11970,032.4,045.6,0.247,753.5,01.17,0.508
2016-06-02 00:58:00,2141E-3,5C000400,-0723,0832,12047,032.4,045.6,0.247,753.5,01.17,0.508
2016-06-02 00:59:00,2182E-3,5C000400,-0723,0833,12279,032.4,045.6,0.247,753.5,01.17,0.508
2016-06-02 01:00:00,2101E-3,5C000400,-0723,0833,12130,032.4,045.6,0.246,753.4,01.17,0.508
2016-06-02 01:01:00,2024E-3,5C000400,-0723,0832,12170,032.4,045.6,0.246,753.4,01.17,0.508
2016-06-02 01:02:00,2062E-3,5C000400,-0723,0832,12277,032.4,045.6,0.246,753.4,01.17,0.508
2016-06-02 01:03:00,2132E-3,5C000400,-0723,0832,12167,032.4,045.6,0.246,753.4,01.17,0.508
2016-06-02 01:04:00,2068E-3,5C000400,-0723,0831,12236,032.4,045.6,0.246,753.4,01.17,0.508
2016-06-02 01:05:00,2125E-3,5C000400,-0723,0832,12135,032.4,045.6,0.247,753.3,01.17,0.508
2016-06-02 01:06:00,2148E-3,5C000400,-0723,0832,12189,032.4,045.6,0.247,753.2,01.17,0.508
2016-06-02 01:07:00,2221E-3,5C000400,-0723,0832,12231,032.4,045.6,0.247,753.2,01.17,0.508
2016-06-02 01:08:00,2180E-3,5C000400,-0723,0831,12013,032.4,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:09:00,2173E-3,5C000400,-0723,0831,12186,032.4,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:10:00,2155E-3,5C000400,-0723,0832,12059,032.4,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:11:00,2167E-3,5C000400,-0723,0832,12068,032.4,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:12:00,2139E-3,5C000400,-0723,0832,12012,032.4,045.6,0.247,753.0,01.17,0.508
2016-06-02 01:13:00,2153E-3,5C000400,-0723,0832,12112,032.5,045.6,0.247,753.0,01.17,0.508
2016-06-02 01:14:00,2181E-3,5C000400,-0723,0832,12189,032.5,045.6,0.246,752.9,01.17,0.508
2016-06-02 01:15:00,2219E-3,5C000400,-0723,0832,12177,032.5,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:16:00,2170E-3,5C000400,-0723,0833,12187,032.5,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:17:00,2229E-3,5C000400,-0723,0832,12192,032.4,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:18:00,2103E-3,5C000400,-0723,0832,12227,032.4,045.6,0.247,752.9,01.17,0.508
2016-06-02 01:19:00,2213E-3,5C000400,-0723,0832,12219,032.5,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:20:00,2210E-3,5C000400,-0723,0832,12057,032.5,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:21:00,2260E-3,5C000400,-0723,0831,12203,032.5,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:22:00,2126E-3,5C000400,-0723,0831,12276,032.5,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:23:00,2119E-3,5C000400,-0723,0831,12325,032.5,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:24:00,2065E-3,5C000400,-0723,0832,12097,032.5,045.6,0.247,753.0,01.17,0.508
2016-06-02 01:25:00,2228E-3,5C000400,-0723,0831,12169,032.5,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:26:00,2273E-3,5C000400,-0723,0832,12198,032.5,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:27:00,2184E-3,5C000400,-0723,0832,12158,032.5,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:28:00,2277E-3,5C000400,-0723,0831,12242,032.5,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:29:00,2118E-3,5C000400,-0723,0832,12223,032.5,045.6,0.247,753.0,01.17,0.508
2016-06-02 01:30:00,2193E-3,5C000400,-0723,0832,12265,032.5,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:31:00,2051E-3,5C000400,-0723,0832,12260,032.5,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:32:00,2107E-3,5C000400,-0723,0833,12003,032.5,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:33:00,2176E-3,5C000400,-0723,0832,12147,032.5,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:34:00,2251E-3,5C000400,-0723,0832,12214,032.5,045.6,0.247,753.0,01.17,0.508
2016-06-02 01:35:00,2200E-3,5C000400,-0723,0831,12118,032.5,045.6,0.247,753.0,01.17,0.508
2016-06-02 01:36:00,2154E-3,5C000400,-0723,0832,12242,032.5,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:37:00,2147E-3,5C000400,-0723,0831,12189,032.5,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:38:00,2102E-3,5C000400,-0723,0832,12301,032.5,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:39:00,2144E-3,5C000400,-0723,0831,12108,032.6,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:40:00,2251E-3,5C000400,-0723,0832,12130,032.6,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:41:00,2195E-3,5C000400,-0723,0832,12017,032.5,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:42:00,2190E-3,5C000400,-0723,0831,12134,032.5,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:43:00,2158E-3,5C000400,-0723,0832,12146,032.6,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:44:00,2199E-3,5C000400,-0723,0831,12176,032.6,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:45:00,2107E-3,5C000400,-0723,0831,12128,032.6,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:46:00,2338E-3,5C000400,-0723,0832,12132,032.6,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:47:00,2192E-3,5C000400,-0723,0833,12266,032.6,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:48:00,2077E-3,5C000400,-0723,0831,12206,032.6,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:49:00,2177E-3,5C000400,-0723,0831,12313,032.6,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:50:00,2159E-3,5C000400,-0723,0831,12159,032.6,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:51:00,2307E-3,5C000400,-0723,0832,12256,032.6,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:52:00,2269E-3,5C000400,-0723,0832,12154,032.6,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:53:00,2119E-3,5C000400,-0723,0832,12201,032.6,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:54:00,2105E-3,5C000400,-0723,0831,12063,032.6,045.6,0.246,753.1,01.17,0.508
2016-06-02 01:55:00,2189E-3,5C000400,-0723,0832,12055,032.7,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:56:00,2209E-3,5C000400,-0723,0831,12135,032.6,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:57:00,2016E-3,5C000400,-0723,0832,12283,032.6,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:58:00,2130E-3,5C000400,-0723,0831,12112,032.6,045.6,0.246,753.0,01.17,0.508
2016-06-02 01:59:00,2103E-3,5C000400,-0723,0832,12125,032.7,045.6,0.246,753.0,01.17,0.508
2016-06-02 02:00:00,2046E-3,5C000400,-0723,0833,12262,032.7,045.6,0.246,753.0,01.17,0.508
2016-06-02 02:01:00,2151E-3,5C000400,-0723,0832,12222,032.7,045.6,0.246,753.0,01.17,0.508
2016-06-02 02:02:00,2192E-3,5C000400,-0723,0832,12225,032.7,045.6,0.245,752.9,01.17,0.508
2016-06-02 02:03:00,2222E-3,5C000400,-0723,0833,12151,032.7,045.6,0.246,752.9,01.17,0.508
2016-06-02 02:04:00,2023E-3,5C000400,-0723,0832,12248,032.7,045.6,0.246,752.9,01.17,0.508
2016-06-02 02:05:00,2270E-3,5C000400,-0723,0832,12096,032.7,045.6,0.246,752.9,01.17,0.508
2016-06-02 02:06:00,2030E-3,5C000400,-0723,0832,12149,032.7,045.6,0.246,752.9,01.17,0.508
2016-06-02 02:07:00,2127E-3,5C000400,-0723,0832,12336,032.7,045.6,0.246,752.8,01.17,0.508
2016-06-02 02:08:00,2215E-3,5C000400,-0723,0833,12249,032.7,045.6,0.245,752.8,01.17,0.508
2016-06-02 02:09:00,2124E-3,5C000400,-0723,0832,12207,032.7,045.6,0.246,752.8,01.17,0.508
2016-06-02 02:10:00,2058E-3,5C000400,-0723,0832,11988,032.7,045.6,0.246,752.8,01.17,0.508
2016-06-02 02:11:00,2113E-3,5C000400,-0723,0832,12225,032.7,045.6,0.246,752.9,01.17,0.508
2016-06-02 02:12:00,2064E-3,5C000400,-0723,0832,12253,032.7,045.6,0.246,752.9,01.17,0.508
2016-06-02 02:13:00,2186E-3,5C000400,-0723,0831,12209,032.8,045.6,0.245,752.9,01.17,0.508
2016-06-02 02:14:00,2139E-3,5C000400,-0723,0832,12294,032.7,045.6,0.246,753.0,01.17,0.508
2016-06-02 02:15:00,2169E-3,5C000400,-0723,0832,12204,032.7,045.6,0.246,753.0,01.17,0.508
2016-06-02 02:16:00,2092E-3,5C000400,-0723,0831,12048,032.7,045.6,0.246,753.0,01.17,0.508
2016-06-02 02:17:00,2246E-3,5C000400,-0723,0832,12151,032.7,045.6,0.246,752.9,01.17,0.508
2016-06-02 02:18:00,2269E-3,5C000400,-0723,0832,11990,032.7,045.6,0.246,752.9,01.17,0.508
2016-06-02 02:19:00,2045E-3,5C000400,-0723,0833,12275,032.7,045.6,0.245,752.9,01.17,0.508
2016-06-02 02:20:00,2123E-3,5C000400,-0723,0832,11988,032.8,045.6,0.246,752.9,01.17,0.508
2016-06-02 02:21:00,2155E-3,5C000400,-0723,0833,12323,032.8,045.6,0.246,753.0,01.17,0.508
2016-06-02 02:22:00,2204E-3,5C000400,-0723,0831,12154,032.8,045.6,0.246,753.0,01.17,0.508
2016-06-02 02:23:00,2202E-3,5C000400,-0723,0832,12224,032.8,045.6,0.246,753.0,01.17,0.508
2016-06-02 02:24:00,2029E-3,5C000400,-0723,0832,12240,032.8,045.6,0.246,753.0,01.17,0.508
2016-06-02 02:25:00,2123E-3,5C000400,-0723,0832,12156,032.8,045.6,0.245,753.1,01.17,0.508
2016-06-02 02:26:00,2169E-3,5C000400,-0723,0832,12064,032.8,045.6,0.245,753.1,01.17,0.508
2016-06-02 02:27:00,2174E-3,5C000400,-0723,0832,12092,032.8,045.6,0.246,753.1,01.17,0.508
2016-06-02 02:28:00,2272E-3,5C000400,-0723,0832,12071,032.8,045.6,0.246,753.1,01.17,0.508
2016-06-02 02:29:00,2132E-3,5C000400,-0723,0833,12194,032.8,045.6,0.246,753.1,01.17,0.508
2016-06-02 02:30:00,2118E-3,5C000400,-0723,0832,12165,032.8,045.6,0.246,753.1,01.17,0.508
2016-06-02 02:31:00,2176E-3,5C000400,-0723,0832,12146,032.8,045.6,0.245,753.1,01.17,0.508
2016-06-02 02:32:00,2115E-3,5C000400,-0723,0833,12216,032.8,045.6,0.245,753.1,01.17,0.508
2016-06-02 02:33:00,2172E-3,5C000400,-0723,0832,12116,032.8,045.6,0.246,753.1,01.17,0.508
2016-06-02 02:34:00,2210E-3,5C000400,-0723,0832,12198,032.9,045.6,0.246,753.1,01.17,0.508
2016-06-02 02:35:00,2170E-3,5C000400,-0723,0832,12088,032.9,045.6,0.246,753.0,01.17,0.508
2016-06-02 02:36:00,2092E-3,5C000400,-0723,0832,12197,032.9,045.6,0.245,753.1,01.17,0.508
2016-06-02 02:37:00,2200E-3,5C000400,-0723,0833,12111,032.9,045.6,0.245,753.0,01.17,0.508
2016-06-02 02:38:00,2088E-3,5C000400,-0723,0832,12192,032.9,045.6,0.246,753.1,01.17,0.508
2016-06-02 02:39:00,2198E-3,5C000400,-0723,0832,12082,032.8,045.6,0.246,753.0,01.17,0.508
2016-06-02 02:40:00,2233E-3,5C000400,-0723,0832,12210,032.9,045.6,0.246,753.0,01.17,0.508
2016-06-02 02:41:00,2251E-3,5C000400,-0723,0833,12381,032.9,045.6,0.245,753.0,01.17,0.508
2016-06-02 02:42:00,2006E-3,5C000400,-0723,0832,12149,032.9,045.6,0.245,753.0,01.17,0.508
2016-06-02 02:43:00,2143E-3,5C000400,-0723,0833,12036,032.9,045.6,0.245,753.1,01.17,0.508
2016-06-02 02:44:00,2033E-3,5C000400,-0723,0832,12201,032.9,045.6,0.246,753.1,01.17,0.508
2016-06-02 02:45:00,2127E-3,5C000400,-0723,0832,12061,032.9,045.6,0.246,753.1,01.17,0.508
2016-06-02 02:46:00,2123E-3,5C000400,-0723,0832,12165,032.9,045.6,0.246,753.1,01.17,0.508
2016-06-02 02:47:00,2052E-3,5C000400,-0723,0832,12122,032.9,045.6,0.245,753.1,01.17,0.508
2016-06-02 02:48:00,2158E-3,5C000400,-0723,0832,12116,033.0,045.6,0.245,753.1,01.17,0.508
2016-06-02 02:49:00,2182E-3,5C000400,-0723,0832,12153,033.0,045.6,0.245,753.1,01.17,0.508
2016-06-02 02:50:00,2169E-3,5C000400,-0723,0832,12111,032.9,045.6,0.245,753.1,01.17,0.508
2016-06-02 02:51:00,2094E-3,5C000400,-0723,0832,12156,033.0,045.6,0.246,753.1,01.17,0.508
2016-06-02 02:52:00,2232E-3,5C000400,-0723,0832,12280,033.0,045.6,0.245,753.1,01.17,0.508
2016-06-02 02:53:00,2168E-3,5C000400,-0723,0832,12136,033.0,045.6,0.245,753.1,01.17,0.508
2016-06-02 02:54:00,2069E-3,5C000400,-0723,0832,12134,033.0,045.6,0.245,753.1,01.17,0.508
2016-06-02 02:55:00,2302E-3,5C000400,-0723,0833,12241,033.0,045.6,0.245,753.0,01.17,0.508
2016-06-02 02:56:00,2198E-3,5C000400,-0723,0833,12175,033.0,045.6,0.245,753.1,01.17,0.508
2016-06-02 02:57:00,2271E-3,5C000400,-0723,0832,12136,033.0,045.6,0.246,753.0,01.17,0.508
2016-06-02 02:58:00,2113E-3,5C000400,-0723,0832,12244,033.0,045.6,0.245,753.0,01.17,0.508
2016-06-02 02:59:00,2174E-3,5C000400,-0723,0832,11995,033.0,045.6,0.245,753.0,01.17,0.508
2016-06-02 03:00:00,2159E-3,5C000400,-0723,0832,12189,033.0,045.6,0.245,753.0,01.17,0.508
2016-06-02 03:01:00,2202E-3,5C000400,-0723,0832,12206,033.0,045.6,0.245,753.0,01.17,0.508
2016-06-02 03:02:00,2088E-3,5C000400,-0723,0832,12080,033.0,045.6,0.245,753.0,01.17,0.508
2016-06-02 03:03:00,2160E-3,5C000400,-0723,0832,12186,033.0,045.6,0.245,753.0,01.17,0.508
2016-06-02 03:04:00,2046E-3,5C000400,-0723,0832,12123,033.0,045.6,0.245,753.0,01.17,0.508
2016-06-02 03:05:00,2047E-3,5C000400,-0723,0832,12169,033.0,045.6,0.245,752.9,01.17,0.508
2016-06-02 03:06:00,2172E-3,5C000400,-0723,0832,12194,033.0,045.6,0.245,752.9,01.17,0.508
2016-06-02 03:07:00,2244E-3,5C000400,-0723,0832,12286,033.0,045.6,0.245,752.9,01.17,0.508
2016-06-02 03:08:00,2337E-3,5C000400,-0723,0832,12168,033.1,045.6,0.245,752.9,01.17,0.508
2016-06-02 03:09:00,2147E-3,5C000400,-0723,0832,12137,033.1,045.6,0.245,752.9,01.17,0.508
2016-06-02 03:10:00,2171E-3,5C000400,-0723,0832,12203,033.1,045.6,0.245,752.9,01.17,0.508
2016-06-02 03:11:00,2007E-3,5C000400,-0723,0832,12159,033.1,045.6,0.245,752.9,01.17,0.508
2016-06-02 03:12:00,2214E-3,5C000400,-0723,0833,12229,033.0,045.6,0.245,752.9,01.17,0.508
2016-06-02 03:13:00,2186E-3,5C000400,-0723,0832,12141,033.1,045.6,0.245,752.8,01.17,0.508
2016-06-02 03:14:00,2180E-3,5C000400,-0723,0832,12118,033.1,045.6,0.245,752.9,01.17,0.508
2016-06-02 03:15:00,2098E-3,5C000400,-0723,0832,12147,033.1,045.6,0.245,752.9,01.17,0.508
2016-06-02 03:16:00,2212E-3,5C000400,-0723,0833,12193,033.1,045.6,0.245,752.9,01.17,0.508
2016-06-02 03:17:00,2221E-3,5C000400,-0723,0832,12278,033.1,045.6,0.245,752.9,01.17,0.508
2016-06-02 03:18:00,2201E-3,5C000400,-0723,0832,12269,033.1,045.6,0.245,752.8,01.17,0.508
2016-06-02 03:19:00,2153E-3,5C000400,-0723,0833,12215,033.1,045.6,0.245,752.7,01.17,0.508
2016-06-02 03:20:00,2236E-3,5C000400,-0723,0832,12393,033.1,045.6,0.245,752.8,01.17,0.508
2016-06-02 03:21:00,2181E-3,5C000400,-0723,0832,12158,033.1,045.6,0.245,752.8,01.17,0.508
2016-06-02 03:22:00,2217E-3,5C000400,-0723,0832,11984,033.1,045.6,0.245,752.8,01.17,0.508
2016-06-02 03:23:00,2157E-3,5C000400,-0723,0832,12016,033.1,045.6,0.245,752.8,01.17,0.508
2016-06-02 03:24:00,2311E-3,5C000400,-0723,0832,12052,033.1,045.6,0.245,752.7,01.17,0.508
2016-06-02 03:25:00,2134E-3,5C000400,-0723,0832,12129,033.2,045.6,0.244,752.7,01.17,0.508
2016-06-02 03:26:00,2253E-3,5C000400,-0723,0832,12199,033.1,045.6,0.245,752.7,01.17,0.508
2016-06-02 03:27:00,2115E-3,5C000400,-0723,0833,12181,033.2,045.6,0.245,752.7,01.17,0.508
2016-06-02 03:28:00,2148E-3,5C000400,-0723,0833,12129,033.2,045.6,0.245,752.7,01.17,0.508
2016-06-02 03:29:00,2152E-3,5C000400,-0723,0833,12146,033.2,045.6,0.245,752.6,01.17,0.508
2016-06-02 03:30:00,2039E-3,5C000400,-0723,0833,12165,033.2,045.6,0.244,752.6,01.17,0.508
2016-06-02 03:31:00,2078E-3,5C000400,-0723,0831,12204,033.2,045.6,0.245,752.5,01.17,0.508
2016-06-02 03:32:00,2184E-3,5C000400,-0723,0833,12217,033.2,045.6,0.245,752.5,01.17,0.508
2016-06-02 03:33:00,2212E-3,5C000400,-0723,0832,12022,033.2,045.6,0.245,752.5,01.17,0.508
2016-06-02 03:34:00,2170E-3,5C000400,-0723,0832,12141,033.2,045.6,0.245,752.5,01.17,0.508
2016-06-02 03:35:00,2184E-3,5C000400,-0723,0832,12106,033.2,045.6,0.245,752.5,01.17,0.508
2016-06-02 03:36:00,2165E-3,5C000400,-0723,0832,12125,033.2,045.6,0.245,752.4,01.17,0.508
2016-06-02 03:37:00,2140E-3,5C000400,-0723,0832,12162,033.2,045.6,0.245,752.4,01.17,0.508
2016-06-02 03:38:00,2197E-3,5C000400,-0723,0833,12071,033.2,045.6,0.245,752.5,01.17,0.508
2016-06-02 03:39:00,2196E-3,5C000400,-0723,0832,12165,033.2,045.6,0.244,752.4,01.17,0.508
2016-06-02 03:40:00,2215E-3,5C000400,-0723,0832,12116,033.2,045.6,0.245,752.4,01.17,0.508
2016-06-02 03:41:00,2122E-3,5C000400,-0723,0833,12154,033.2,045.6,0.245,752.4,01.17,0.508
2016-06-02 03:42:00,2250E-3,5C000400,-0723,0832,12166,033.2,045.6,0.245,752.4,01.17,0.508
2016-06-02 03:43:00,2150E-3,5C000400,-0723,0832,12086,033.2,045.6,0.245,752.5,01.17,0.508
2016-06-02 03:44:00,2169E-3,5C000400,-0723,0832,12131,033.2,045.6,0.244,752.5,01.17,0.508
2016-06-02 03:45:00,2288E-3,5C000400,-0723,0832,12154,033.2,045.6,0.245,752.4,01.17,0.508
2016-06-02 03:46:00,2232E-3,5C000400,-0723,0832,12151,033.2,045.6,0.245,752.5,01.17,0.508
2016-06-02 03:47:00,2086E-3,5C000400,-0723,0832,12129,033.2,045.6,0.245,752.5,01.17,0.508
2016-06-02 03:48:00,2318E-3,5C000400,-0723,0833,12163,033.3,045.6,0.245,752.4,01.17,0.508
2016-06-02 03:49:00,2202E-3,5C000400,-0723,0832,12083,033.3,045.6,0.244,752.4,01.17,0.508
2016-06-02 03:50:00,2085E-3,5C000400,-0723,0832,12055,033.3,045.6,0.244,752.4,01.17,0.508
2016-06-02 03:51:00,2163E-3,5C000400,-0723,0832,12206,033.3,045.6,0.245,752.3,01.17,0.508
2016-06-02 03:52:00,2189E-3,5C000400,-0723,0833,12219,033.3,045.6,0.245,752.3,01.17,0.508
2016-06-02 03:53:00,2184E-3,5C000400,-0723,0832,12159,033.3,045.6,0.245,752.3,01.17,0.508
2016-06-02 03:54:00,2082E-3,5C000400,-0723,0832,12262,033.3,045.6,0.244,752.3,01.17,0.508
2016-06-02 03:55:00,2141E-3,5C000400,-0723,0832,12246,033.3,045.6,0.244,752.3,01.17,0.508
2016-06-02 03:56:00,2327E-3,5C000400,-0723,0833,12320,033.3,045.6,0.245,752.2,01.17,0.508
2016-06-02 03:57:00,2165E-3,5C000400,-0723,0833,12249,033.3,045.6,0.245,752.3,01.17,0.508
2016-06-02 03:58:00,2064E-3,5C000400,-0723,0832,12175,033.4,045.6,0.245,752.2,01.17,0.508
2016-06-02 03:59:00,2142E-3,5C000400,-0723,0832,12163,033.3,045.6,0.244,752.2,01.17,0.508
2016-06-02 04:00:00,2173E-3,5C000400,-0723,0832,12262,033.4,045.6,0.244,752.3,01.17,0.508
2016-06-02 04:01:00,2165E-3,5C000400,-0723,0832,12079,033.4,045.6,0.244,752.3,01.17,0.508
2016-06-02 04:02:00,2131E-3,5C000400,-0723,0832,12091,033.4,045.6,0.245,752.3,01.17,0.508
2016-06-02 04:03:00,2223E-3,5C000400,-0723,0832,12138,033.4,045.6,0.245,752.3,01.17,0.508
2016-06-02 04:04:00,2188E-3,5C000400,-0723,0833,12185,033.4,045.6,0.244,752.4,01.17,0.508
2016-06-02 04:05:00,2133E-3,5C000400,-0723,0832,12168,033.4,045.6,0.244,752.3,01.17,0.508
2016-06-02 04:06:00,2242E-3,5C000400,-0723,0832,12094,033.4,045.6,0.244,752.3,01.17,0.508
2016-06-02 04:07:00,2285E-3,5C000400,-0723,0832,12303,033.4,045.6,0.245,752.3,01.17,0.508
2016-06-02 04:08:00,2191E-3,5C000400,-0723,0833,12151,033.4,045.6,0.244,752.3,01.17,0.508
2016-06-02 04:09:00,2190E-3,5C000400,-0723,0832,12294,033.4,045.6,0.244,752.4,01.17,0.508
2016-06-02 04:10:00,2231E-3,5C000400,-0723,0833,12001,033.4,045.6,0.244,752.4,01.17,0.508
2016-06-02 04:11:00,2145E-3,5C000400,-0723,0832,12245,033.4,045.6,0.244,752.3,01.17,0.508
2016-06-02 04:12:00,2238E-3,5C000400,-0723,0832,12116,033.4,045.6,0.245,752.3,01.17,0.508
2016-06-02 04:13:00,2030E-3,5C000400,-0723,0833,12120,033.4,045.6,0.244,752.4,01.17,0.508
2016-06-02 04:14:00,2267E-3,5C000400,-0723,0832,12229,033.4,045.6,0.244,752.3,01.17,0.508
2016-06-02 04:15:00,2190E-3,5C000400,-0723,0833,12226,033.4,045.6,0.244,752.4,01.17,0.508
2016-06-02 04:16:00,2178E-3,5C000400,-0723,0832,12176,033.5,045.6,0.244,752.4,01.17,0.508
2016-06-02 04:17:00,2171E-3,5C000400,-0723,0833,12088,033.4,045.6,0.244,752.3,01.17,0.508
2016-06-02 04:18:00,2120E-3,5C000400,-0723,0833,12137,033.5,045.6,0.245,752.3,01.17,0.508
2016-06-02 04:19:00,2180E-3,5C000400,-0723,0833,12125,033.5,045.6,0.244,752.2,01.17,0.508
2016-06-02 04:20:00,2082E-3,5C000400,-0723,0833,12208,033.5,045.6,0.244,752.1,01.17,0.508