"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-02-08 00:00:00,2025E-3,5C000000,-0724,0838,12097,028.7,045.5,0.438,751.6,01.17,0.508
2017-02-08 00:01:00,2064E-3,5C000000,-0724,0838,12075,028.7,045.5,0.439,751.7,01.17,0.508
2017-02-08 00:02:00,2044E-3,5C000000,-0724,0839,12067,028.7,045.5,0.438,751.7,01.17,0.508
2017-02-08 00:03:00,1860E-3,5C000000,-0724,0839,11988,028.7,045.5,0.438,751.7,01.17,0.508
2017-02-08 00:04:00,2156E-3,5C000000,-0724,0838,12046,028.7,045.5,0.439,751.6,01.17,0.508
2017-02-08 00:05:00,2094E-3,5C000000,-0724,0838,12078,028.7,045.5,0.438,751.7,01.17,0.508
2017-02-08 00:06:00,2064E-3,5C000000,-0724,0838,11939,028.7,045.5,0.438,751.8,01.17,0.508
2017-02-08 00:07:00,2046E-3,5C000000,-0724,0838,12152,028.7,045.5,0.439,751.6,01.17,0.508
2017-02-08 00:08:00,1976E-3,5C000000,-0724,0838,12133,028.7,045.5,0.438,751.5,01.17,0.508
2017-02-08 00:09:00,2005E-3,5C000000,-0724,0838,12104,028.7,045.5,0.438,751.6,01.17,0.508
2017-02-08 00:10:00,1976E-3,5C000000,-0724,0838,12037,028.7,045.5,0.438,751.5,01.17,0.508
2017-02-08 00:11:00,2121E-3,5C000000,-0724,0839,12164,028.7,045.5,0.438,751.7,01.17,0.508
2017-02-08 00:12:00,1995E-3,5C000000,-0724,0838,12090,028.7,045.5,0.438,751.7,01.17,0.508
2017-02-08 00:13:00,2158E-3,5C000000,-0724,0838,12074,028.8,045.5,0.438,751.6,01.17,0.508
2017-02-08 00:14:00,2034E-3,5C000000,-0724,0839,12113,028.7,045.5,0.438,751.6,01.17,0.508
2017-02-08 00:15:00,2015E-3,5C000000,-0724,0839,12180,028.8,045.5,0.438,751.6,01.17,0.508
2017-02-08 00:16:00,2048E-3,5C000000,-0724,0838,11982,028.7,045.5,0.439,751.7,01.17,0.508
2017-02-08 00:17:00,2031E-3,5C000000,-0724,0839,12061,028.7,045.5,0.438,751.7,01.17,0.508
2017-02-08 00:18:00,2072E-3,5C000000,-0724,0839,12054,028.8,045.5,0.438,751.5,01.17,0.508
2017-02-08 00:19:00,2003E-3,5C000000,-0724,0838,11992,028.8,045.5,0.439,751.6,01.17,0.508
2017-02-08 00:20:00,2078E-3,5C000000,-0724,0839,12017,028.8,045.5,0.438,751.6,01.17,0.508
2017-02-08 00:21:00,1953E-3,5C000000,-0724,0839,12101,028.8,045.5,0.438,751.6,01.17,0.508
2017-02-08 00:22:00,2055E-3,5C000000,-0724,0839,12046,028.8,045.5,0.438,751.7,01.17,0.508
2017-02-08 00:23:00,1910E-3,5C000000,-0724,0839,11968,028.8,045.5,0.438,751.6,01.17,0.508
2017-02-08 00:24:00,2128E-3,5C000000,-0724,0838,12077,028.8,045.5,0.438,751.6,01.17,0.508
2017-02-08 00:25:00,1964E-3,5C000000,-0724,0839,12081,028.8,045.5,0.438,751.6,01.17,0.508
2017-02-08 00:26:00,2050E-3,5C000000,-0724,0838,12068,028.8,045.5,0.438,751.6,01.17,0.508
2017-02-08 00:27:00,2020E-3,5C000000,-0724,0838,12014,028.8,045.5,0.438,751.5,01.17,0.508
2017-02-08 00:28:00,2158E-3,5C000000,-0724,0838,12045,028.8,045.5,0.438,751.6,01.17,0.508
2017-02-08 00:29:00,2062E-3,5C000000,-0724,0838,12041,028.8,045.5,0.438,751.5,01.17,0.508
2017-02-08 00:30:00,1969E-3,5C000000,-0724,0838,12086,028.8,045.5,0.438,751.4,01.17,0.508
2017-02-08 00:31:00,2041E-3,5C000000,-0724,0839,12015,028.8,045.5,0.438,751.4,01.17,0.508
2017-02-08 00:32:00,2096E-3,5C000000,-0724,0838,12141,028.8,045.5,0.438,751.3,01.17,0.508
2017-02-08 00:33:00,2027E-3,5C000000,-0724,0838,11910,028.8,045.5,0.438,751.5,01.17,0.508
2017-02-08 00:34:00,2016E-3,5C000000,-0724,0839,12091,028.8,045.5,0.438,751.6,01.17,0.508
2017-02-08 00:35:00,1979E-3,5C000000,-0724,0839,12069,028.8,045.5,0.438,751.5,01.17,0.508
2017-02-08 00:36:00,1857E-3,5C000000,-0724,0839,12087,028.9,045.5,0.438,751.5,01.17,0.508
2017-02-08 00:37:00,2093E-3,5C000000,-0724,0838,12001,028.9,045.5,0.438,751.5,01.17,0.508
2017-02-08 00:38:00,2060E-3,5C000000,-0724,0838,11898,028.9,045.5,0.438,751.3,01.17,0.508
2017-02-08 00:39:00,2017E-3,5C000000,-0724,0839,11989,028.9,045.5,0.438,751.4,01.17,0.508
2017-02-08 00:40:00,2013E-3,5C000000,-0724,0838,12061,028.9,045.5,0.438,751.3,01.17,0.508
2017-02-08 00:41:00,2098E-3,5C000000,-0724,0838,12058,028.9,045.5,0.438,751.2,01.17,0.508
2017-02-08 00:42:00,1890E-3,5C000000,-0724,0839,12047,028.9,045.5,0.438,751.2,01.17,0.508
2017-02-08 00:43:00,2009E-3,5C000000,-0724,0839,12134,028.9,045.5,0.438,751.3,01.17,0.508
2017-02-08 00:44:00,2045E-3,5C000000,-0724,0838,12050,028.9,045.5,0.438,751.2,01.17,0.508
2017-02-08 00:45:00,2018E-3,5C000000,-0724,0838,11844,028.9,045.5,0.438,751.2,01.17,0.508
2017-02-08 00:46:00,2049E-3,5C000000,-0724,0839,12117,028.9,045.5,0.438,751.1,01.17,0.508
2017-02-08 00:47:00,2114E-3,5C000000,-0724,0838,12029,028.9,045.5,0.438,751.2,01.17,0.508
2017-02-08 00:48:00,2076E-3,5C000000,-0724,0838,11964,028.9,045.5,0.437,751.0,01.17,0.508
2017-02-08 00:49:00,1984E-3,5C000000,-0724,0838,11964,028.9,045.5,0.438,751.2,01.17,0.508
2017-02-08 00:50:00,2135E-3,5C000000,-0724,0838,12090,028.9,045.5,0.438,751.2,01.17,0.508
2017-02-08 00:51:00,2016E-3,5C000000,-0724,0838,12000,028.9,045.5,0.438,751.1,01.17,0.508
2017-02-08 00:52:00,2016E-3,5C000000,-0724,0839,12043,028.9,045.5,0.438,751.2,01.17,0.508
2017-02-08 00:53:00,2016E-3,5C000000,-0724,0839,12033,028.9,045.5,0.438,751.0,01.17,0.508
2017-02-08 00:54:00,1974E-3,5C000000,-0724,0838,12033,028.9,045.5,0.437,751.0,01.17,0.508
2017-02-08 00:55:00,2014E-3,5C000000,-0724,0839,12025,028.9,045.5,0.438,751.0,01.17,0.508
2017-02-08 00:56:00,2018E-3,5C000000,-0724,0839,12081,028.9,045.5,0.438,751.0,01.17,0.508
2017-02-08 00:57:00,2075E-3,5C000000,-0724,0839,12029,028.9,045.5,0.437,751.0,01.17,0.508
2017-02-08 00:58:00,2004E-3,5C000000,-0724,0838,11927,028.9,045.5,0.438,751.0,01.17,0.508
2017-02-08 00:59:00,2016E-3,5C000000,-0724,0838,12033,028.9,045.5,0.438,750.9,01.17,0.508
2017-02-08 01:00:00,2036E-3,5C000000,-0724,0838,12191,028.9,045.5,0.437,750.7,01.17,0.508
2017-02-08 01:01:00,2148E-3,5C000000,-0724,0838,12148,028.9,045.5,0.438,751.0,01.17,0.508
2017-02-08 01:02:00,2096E-3,5C000000,-0724,0839,11951,028.9,045.5,0.438,750.8,01.17,0.508
2017-02-08 01:03:00,2013E-3,5C000000,-0724,0838,12115,028.9,045.5,0.438,750.8,01.17,0.508
2017-02-08 01:04:00,1996E-3,5C000000,-0724,0838,12083,028.9,045.5,0.438,750.7,01.17,0.508
2017-02-08 01:05:00,1990E-3,5C000000,-0724,0839,12109,028.9,045.5,0.437,750.8,01.17,0.508
2017-02-08 01:06:00,2128E-3,5C000000,-0724,0839,11965,028.9,045.5,0.438,750.9,01.17,0.508
2017-02-08 01:07:00,2099E-3,5C000000,-0724,0839,12045,028.9,045.5,0.438,751.0,01.17,0.508
2017-02-08 01:08:00,2025E-3,5C000000,-0724,0839,12109,028.9,045.5,0.437,750.9,01.17,0.508
2017-02-08 01:09:00,2129E-3,5C000000,-0724,0839,12034,028.9,045.5,0.438,750.9,01.17,0.508
2017-02-08 01:10:00,2076E-3,5C000000,-0724,0838,12025,028.9,045.5,0.438,750.8,01.17,0.508
2017-02-08 01:11:00,2184E-3,5C000000,-0724,0839,11988,028.9,045.5,0.437,750.9,01.17,0.508
2017-02-08 01:12:00,1966E-3,5C000000,-0724,0839,11960,028.9,045.5,0.438,750.9,01.17,0.508
2017-02-08 01:13:00,2122E-3,5C000000,-0724,0839,12058,028.9,045.5,0.438,751.0,01.17,0.508
2017-02-08 01:14:00,1953E-3,5C000000,-0724,0839,11993,028.9,045.5,0.437,750.6,01.17,0.508
2017-02-08 01:15:00,2113E-3,5C000000,-0724,0839,12032,028.9,045.5,0.438,750.9,01.17,0.508
2017-02-08 01:16:00,2030E-3,5C000000,-0724,0839,12122,028.9,045.5,0.437,750.7,01.17,0.508
2017-02-08 01:17:00,2093E-3,5C000000,-0724,0839,12064,028.9,045.5,0.438,750.8,01.17,0.508
2017-02-08 01:18:00,2038E-3,5C000000,-0724,0839,12065,028.9,045.5,0.438,750.8,01.17,0.508
2017-02-08 01:19:00,2039E-3,5C000000,-0724,0839,11930,028.9,045.5,0.437,750.6,01.17,0.508
2017-02-08 01:20:00,2034E-3,5C000000,-0724,0839,12035,028.9,045.5,0.438,750.8,01.17,0.508
2017-02-08 01:21:00,2098E-3,5C000000,-0724,0839,12014,028.9,045.5,0.438,750.8,01.17,0.508
2017-02-08 01:22:00,2142E-3,5C000000,-0724,0839,12100,028.9,045.5,0.438,750.8,01.17,0.508
2017-02-08 01:23:00,2049E-3,5C000000,-0724,0839,12104,028.9,045.5,0.438,750.8,01.17,0.508
2017-02-08 01:24:00,2070E-3,5C000000,-0724,0838,11980,029.0,045.5,0.438,750.9,01.17,0.508
2017-02-08 01:25:00,2027E-3,5C000000,-0724,0839,12081,028.9,045.5,0.437,751.0,01.17,0.508
2017-02-08 01:26:00,2074E-3,5C000000,-0724,0839,12226,028.9,045.5,0.438,750.8,01.17,0.508
2017-02-08 01:27:00,2109E-3,5C000000,-0724,0838,11988,028.9,045.5,0.438,750.9,01.17,0.508
2017-02-08 01:28:00,1982E-3,5C000000,-0724,0838,11936,028.9,045.5,0.438,751.0,01.17,0.508
2017-02-08 01:29:00,1978E-3,5C000000,-0724,0839,12083,028.9,045.5,0.438,751.1,01.17,0.508
2017-02-08 01:30:00,1999E-3,5C000000,-0724,0839,11987,028.9,045.5,0.437,751.1,01.17,0.508
2017-02-08 01:31:00,2042E-3,5C000000,-0724,0838,12102,028.9,045.5,0.438,751.1,01.17,0.508
2017-02-08 01:32:00,2145E-3,5C000000,-0724,0838,12046,028.9,045.5,0.438,751.1,01.17,0.508
2017-02-08 01:33:00,2110E-3,5C000000,-0724,0838,12010,028.9,045.5,0.438,750.9,01.17,0.508
2017-02-08 01:34:00,2084E-3,5C000000,-0724,0838,11918,028.9,045.5,0.438,751.1,01.17,0.508
2017-02-08 01:35:00,1935E-3,5C000000,-0724,0839,12147,028.9,045.5,0.438,751.0,01.17,0.508
2017-02-08 01:36:00,2040E-3,5C000000,-0724,0839,12160,028.9,045.5,0.438,751.1,01.17,0.508
2017-02-08 01:37:00,2184E-3,5C000000,-0724,0839,12121,028.9,045.5,0.438,751.1,01.17,0.508
2017-02-08 01:38:00,2195E-3,5C000000,-0724,0838,12137,028.9,045.5,0.438,751.2,01.17,0.508
2017-02-08 01:39:00,2159E-3,5C000000,-0724,0838,12064,029.0,045.5,0.438,751.1,01.17,0.508
2017-02-08 01:40:00,2048E-3,5C000000,-0724,0838,12137,028.9,045.5,0.438,751.2,01.17,0.508
2017-02-08 01:41:00,1983E-3,5C000000,-0724,0839,11937,028.9,045.5,0.438,751.2,01.17,0.508
2017-02-08 01:42:00,2163E-3,5C000000,-0724,0840,12016,028.9,045.5,0.438,751.4,01.17,0.508
2017-02-08 01:43:00,1988E-3,5C000000,-0724,0839,12031,029.0,045.5,0.438,751.2,01.17,0.508
2017-02-08 01:44:00,2112E-3,5C000000,-0724,0838,12184,028.9,045.5,0.438,751.3,01.17,0.508
2017-02-08 01:45:00,2013E-3,5C000000,-0724,0838,12110,029.0,045.5,0.438,751.2,01.17,0.508
2017-02-08 01:46:00,2094E-3,5C000000,-0724,0838,12085,029.0,045.5,0.438,751.3,01.17,0.508
2017-02-08 01:47:00,2003E-3,5C000000,-0724,0839,11891,029.0,045.5,0.438,751.3,01.17,0.508
2017-02-08 01:48:00,2009E-3,5C000000,-0724,0838,11993,029.0,045.5,0.438,751.3,01.17,0.508
2017-02-08 01:49:00,1951E-3,5C000000,-0724,0839,12104,029.0,045.5,0.438,751.2,01.17,0.508
2017-02-08 01:50:00,2137E-3,5C000000,-0724,0838,12060,029.0,045.5,0.438,751.2,01.17,0.508
2017-02-08 01:51:00,2099E-3,5C000000,-0724,0839,12179,029.0,045.5,0.437,751.2,01.17,0.508
2017-02-08 01:52:00,2014E-3,5C000000,-0724,0839,12154,029.0,045.5,0.438,751.1,01.17,0.508
2017-02-08 01:53:00,2037E-3,5C000000,-0724,0839,12041,029.0,045.5,0.438,751.2,01.17,0.508
2017-02-08 01:54:00,1976E-3,5C000000,-0724,0839,12030,029.0,045.5,0.437,751.1,01.17,0.508
2017-02-08 01:55:00,1966E-3,5C000000,-0724,0839,12040,029.0,045.5,0.438,751.2,01.17,0.508
2017-02-08 01:56:00,1950E-3,5C000000,-0724,0838,12086,029.0,045.5,0.438,751.0,01.17,0.508
2017-02-08 01:57:00,2102E-3,5C000000,-0724,0838,12021,029.0,045.5,0.437,751.2,01.17,0.508
2017-02-08 01:58:00,2043E-3,5C000000,-0724,0839,12098,029.0,045.5,0.438,751.1,01.17,0.508
2017-02-08 01:59:00,2125E-3,5C000000,-0724,0838,12075,029.0,045.5,0.438,751.2,01.17,0.508
2017-02-08 02:00:00,1976E-3,5C000000,-0724,0838,12026,029.1,045.5,0.437,751.0,01.17,0.508
2017-02-08 02:01:00,1955E-3,5C000000,-0724,0838,11944,029.1,045.5,0.437,751.0,01.17,0.508
2017-02-08 02:02:00,2167E-3,5C000000,-0724,0839,12078,029.0,045.5,0.438,751.1,01.17,0.508
2017-02-08 02:03:00,1893E-3,5C000000,-0724,0839,12002,029.1,045.5,0.437,751.0,01.17,0.508
2017-02-08 02:04:00,1909E-3,5C000000,-0724,0839,12098,029.1,045.5,0.437,751.0,01.17,0.508
2017-02-08 02:05:00,2011E-3,5C000000,-0724,0838,11879,029.1,045.5,0.438,750.9,01.17,0.508
2017-02-08 02:06:00,1817E-3,5C000000,-0724,0838,12019,029.1,045.5,0.437,750.8,01.17,0.508
2017-02-08 02:07:00,1981E-3,5C000000,-0724,0838,12096,029.1,045.5,0.437,750.5,01.17,0.508
2017-02-08 02:08:00,2174E-3,5C000000,-0724,0839,11824,029.1,045.5,0.437,750.6,01.17,0.508
2017-02-08 02:09:00,2014E-3,5C000000,-0724,0839,12025,029.1,045.5,0.438,750.5,01.17,0.508
2017-02-08 02:10:00,2014E-3,5C000000,-0724,0838,12061,029.1,045.5,0.437,750.6,01.17,0.508
2017-02-08 02:11:00,2010E-3,5C000000,-0724,0839,11941,029.1,045.5,0.437,750.5,01.17,0.508
2017-02-08 02:12:00,1824E-3,5C000000,-0724,0839,11883,029.1,045.5,0.438,750.4,01.17,0.508
2017-02-08 02:13:00,2089E-3,5C000000,-0724,0839,12097,029.1,045.5,0.437,750.1,01.17,0.508
2017-02-08 02:14:00,2128E-3,5C000000,-0724,0838,12165,029.1,045.5,0.437,750.1,01.17,0.508
2017-02-08 02:15:00,1950E-3,5C000000,-0724,0838,12034,029.1,045.5,0.437,750.1,01.17,0.508
2017-02-08 02:16:00,2056E-3,5C000000,-0724,0838,11977,029.1,045.5,0.437,750.3,01.17,0.508
2017-02-08 02:17:00,2169E-3,5C000000,-0724,0838,12143,029.1,045.5,0.437,750.3,01.17,0.508
2017-02-08 02:18:00,2068E-3,5C000000,-0724,0839,12002,029.1,045.5,0.438,750.1,01.17,0.508
2017-02-08 02:19:00,2076E-3,5C000000,-0724,0838,11936,029.1,045.5,0.437,750.1,01.17,0.508
2017-02-08 02:20:00,2184E-3,5C000000,-0724,0838,12106,029.1,045.5,0.437,750.2,01.17,0.508
2017-02-08 02:21:00,1964E-3,5C000000,-0724,0840,12048,029.1,045.5,0.437,750.1,01.17,0.508
2017-02-08 02:22:00,2049E-3,5C000000,-0724,0839,12078,029.2,045.5,0.437,750.1,01.17,0.508
2017-02-08 02:23:00,2096E-3,5C000000,-0724,0839,11963,029.1,045.5,0.437,750.2,01.17,0.508
2017-02-08 02:24:00,2181E-3,5C000000,-0724,0839,12020,029.2,045.5,0.437,750.1,01.17,0.508
2017-02-08 02:25:00,1999E-3,5C000000,-0724,0838,11968,029.1,045.5,0.437,750.2,01.17,0.508
2017-02-08 02:26:00,2014E-3,5C000000,-0724,0839,11962,029.2,045.5,0.437,750.2,01.17,0.508
2017-02-08 02:27:00,2037E-3,5C000000,-0724,0838,12024,029.2,045.5,0.437,750.1,01.17,0.508
2017-02-08 02:28:00,2187E-3,5C000000,-0724,0839,12012,029.2,045.5,0.437,750.2,01.17,0.508
2017-02-08 02:29:00,2067E-3,5C000000,-0724,0838,11931,029.2,045.5,0.437,750.2,01.17,0.508
2017-02-08 02:30:00,2023E-3,5C000000,-0724,0838,11983,029.2,045.5,0.437,750.3,01.17,0.508
2017-02-08 02:31:00,1863E-3,5C000000,-0724,0838,11908,029.2,045.5,0.437,750.3,01.17,0.508
2017-02-08 02:32:00,2091E-3,5C000000,-0724,0838,12059,029.2,045.5,0.438,750.3,01.17,0.508
2017-02-08 02:33:00,2071E-3,5C000000,-0724,0839,12064,029.2,045.5,0.437,750.4,01.17,0.508
2017-02-08 02:34:00,2069E-3,5C000000,-0724,0839,12219,029.1,045.5,0.438,750.5,01.17,0.508
2017-02-08 02:35:00,2086E-3,5C000000,-0724,0839,11912,029.1,045.5,0.437,750.2,01.17,0.508
2017-02-08 02:36:00,2016E-3,5C000000,-0724,0840,11898,029.1,045.5,0.437,750.6,01.17,0.508
2017-02-08 02:37:00,2052E-3,5C000000,-0724,0839,12012,029.1,045.5,0.437,750.5,01.17,0.508
2017-02-08 02:38:00,1935E-3,5C000000,-0724,0839,12109,029.1,045.5,0.437,750.7,01.17,0.508
2017-02-08 02:39:00,2041E-3,5C000000,-0724,0839,11938,029.2,045.5,0.438,750.6,01.17,0.508
2017-02-08 02:40:00,1847E-3,5C000000,-0724,0839,12006,029.2,045.5,0.437,750.8,01.17,0.508
2017-02-08 02:41:00,1954E-3,5C000000,-0724,0839,12049,029.2,045.5,0.437,750.8,01.17,0.508
2017-02-08 02:42:00,2000E-3,5C000000,-0724,0838,12202,029.2,045.5,0.438,750.9,01.17,0.508
2017-02-08 02:43:00,1935E-3,5C000000,-0724,0839,12057,029.2,045.5,0.437,751.0,01.17,0.508
2017-02-08 02:44:00,2003E-3,5C000000,-0724,0839,11912,029.2,045.5,0.437,750.9,01.17,0.508
2017-02-08 02:45:00,2179E-3,5C000000,-0724,0839,12083,029.2,045.5,0.438,751.1,01.17,0.508
2017-02-08 02:46:00,2019E-3,5C000000,-0724,0839,12026,029.2,045.5,0.437,751.0,01.17,0.508
2017-02-08 02:47:00,1880E-3,5C000000,-0724,0839,12160,029.2,045.5,0.438,751.2,01.17,0.508
2017-02-08 02:48:00,1955E-3,5C000000,-0724,0839,11993,029.2,045.5,0.437,751.2,01.17,0.508
2017-02-08 02:49:00,1943E-3,5C000000,-0724,0839,11960,029.2,045.5,0.438,751.2,01.17,0.508
2017-02-08 02:50:00,2027E-3,5C000000,-0724,0839,12082,029.2,045.5,0.438,751.3,01.17,0.508
2017-02-08 02:51:00,2108E-3,5C000000,-0724,0839,12204,029.2,045.5,0.437,751.2,01.17,0.508
2017-02-08 02:52:00,2041E-3,5C000000,-0724,0838,12088,029.2,045.5,0.438,751.3,01.17,0.508
2017-02-08 02:53:00,2119E-3,5C000000,-0724,0839,12128,029.2,045.5,0.438,751.2,01.17,0.508
2017-02-08 02:54:00,2008E-3,5C000000,-0724,0839,12057,029.2,045.5,0.437,751.3,01.17,0.508
2017-02-08 02:55:00,2017E-3,5C000000,-0724,0838,11973,029.2,045.5,0.437,751.2,01.17,0.508
2017-02-08 02:56:00,1985E-3,5C000000,-0724,0839,12080,029.2,045.5,0.438,751.3,01.17,0.508
2017-02-08 02:57:00,1858E-3,5C000000,-0724,0839,12052,029.2,045.5,0.437,751.4,01.17,0.508
2017-02-08 02:58:00,2064E-3,5C000000,-0724,0839,12035,029.2,045.5,0.437,751.3,01.17,0.508
2017-02-08 02:59:00,1886E-3,5C000000,-0724,0839,12004,029.3,045.5,0.438,751.2,01.17,0.508
2017-02-08 03:00:00,1944E-3,5C000000,-0724,0839,11964,029.3,045.5,0.437,751.1,01.17,0.508
2017-02-08 03:01:00,2018E-3,5C000000,-0724,0839,12067,029.3,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:02:00,2054E-3,5C000000,-0724,0839,11994,029.3,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:03:00,2091E-3,5C000000,-0724,0839,12088,029.3,045.5,0.437,751.3,01.17,0.508
2017-02-08 03:04:00,1945E-3,5C000000,-0724,0840,12056,029.3,045.5,0.437,751.1,01.17,0.508
2017-02-08 03:05:00,2103E-3,5C000000,-0724,0839,12060,029.3,045.5,0.437,751.1,01.17,0.508
2017-02-08 03:06:00,1923E-3,5C000000,-0724,0839,12157,029.3,045.5,0.437,751.0,01.17,0.508
2017-02-08 03:07:00,1934E-3,5C000000,-0724,0839,12062,029.3,045.5,0.438,751.3,01.17,0.508
2017-02-08 03:08:00,1990E-3,5C000000,-0724,0838,12036,029.3,045.5,0.437,751.1,01.17,0.508
2017-02-08 03:09:00,1984E-3,5C000000,-0724,0839,11996,029.4,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:10:00,1920E-3,5C000000,-0724,0840,12020,029.4,045.5,0.438,751.2,01.17,0.508
2017-02-08 03:11:00,1991E-3,5C000000,-0724,0839,12157,029.4,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:12:00,2043E-3,5C000000,-0724,0839,12126,029.4,045.5,0.437,751.1,01.17,0.508
2017-02-08 03:13:00,2096E-3,5C000000,-0724,0838,11934,029.4,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:14:00,2241E-3,5C000000,-0724,0839,12079,029.4,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:15:00,1948E-3,5C000000,-0724,0839,11976,029.4,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:16:00,2028E-3,5C000000,-0724,0839,12011,029.4,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:17:00,2018E-3,5C000000,-0724,0839,12073,029.4,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:18:00,1924E-3,5C000000,-0724,0839,12027,029.4,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:19:00,1893E-3,5C000000,-0724,0839,11950,029.5,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:20:00,2104E-3,5C000000,-0724,0839,12013,029.5,045.5,0.437,751.1,01.17,0.508
2017-02-08 03:21:00,2118E-3,5C000000,-0724,0839,12106,029.5,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:22:00,1968E-3,5C000000,-0724,0839,12074,029.5,045.5,0.437,751.3,01.17,0.508
2017-02-08 03:23:00,1882E-3,5C000000,-0724,0838,12042,029.5,045.5,0.437,751.1,01.17,0.508
2017-02-08 03:24:00,2210E-3,5C000000,-0724,0839,12010,029.5,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:25:00,2097E-3,5C000000,-0724,0839,12089,029.5,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:26:00,2156E-3,5C000000,-0724,0838,11951,029.5,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:27:00,2075E-3,5C000000,-0724,0839,12127,029.5,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:28:00,1966E-3,5C000000,-0724,0839,12030,029.5,045.5,0.437,751.3,01.17,0.508
2017-02-08 03:29:00,1994E-3,5C000000,-0724,0839,12024,029.6,045.5,0.436,751.3,01.17,0.508
2017-02-08 03:30:00,2140E-3,5C000000,-0724,0839,12077,029.6,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:31:00,2054E-3,5C000000,-0724,0840,11931,029.6,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:32:00,2117E-3,5C000000,-0724,0840,12067,029.6,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:33:00,1967E-3,5C000000,-0724,0839,12072,029.6,045.5,0.437,751.3,01.17,0.508
2017-02-08 03:34:00,2173E-3,5C000000,-0724,0839,12153,029.6,045.5,0.437,751.3,01.17,0.508
2017-02-08 03:35:00,2078E-3,5C000000,-0724,0840,12144,029.6,045.5,0.437,751.3,01.17,0.508
2017-02-08 03:36:00,1932E-3,5C000000,-0724,0839,12062,029.6,045.5,0.436,751.1,01.17,0.508
2017-02-08 03:37:00,1966E-3,5C000000,-0724,0840,11984,029.6,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:38:00,2088E-3,5C000000,-0724,0839,12107,029.6,045.5,0.436,751.3,01.17,0.508
2017-02-08 03:39:00,2033E-3,5C000000,-0724,0839,11823,029.5,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:40:00,2097E-3,5C000000,-0724,0839,12115,029.4,045.5,0.437,751.3,01.17,0.508
2017-02-08 03:41:00,2053E-3,5C000000,-0724,0838,12065,029.4,045.5,0.436,751.2,01.17,0.508
2017-02-08 03:42:00,1977E-3,5C000000,-0724,0838,11968,029.3,045.5,0.436,751.2,01.17,0.508
2017-02-08 03:43:00,1939E-3,5C000000,-0724,0839,12058,029.3,045.5,0.436,751.3,01.17,0.508
2017-02-08 03:44:00,1860E-3,5C000000,-0724,0839,12077,029.2,045.5,0.436,751.3,01.17,0.508
2017-02-08 03:45:00,1984E-3,5C000000,-0724,0839,12176,029.1,045.5,0.437,751.3,01.17,0.508
2017-02-08 03:46:00,2121E-3,5C000000,-0724,0839,11828,029.1,045.5,0.436,751.4,01.17,0.508
2017-02-08 03:47:00,2023E-3,5C000000,-0724,0839,11957,029.1,045.5,0.437,751.3,01.17,0.508
2017-02-08 03:48:00,1982E-3,5C000000,-0724,0838,11972,029.0,045.5,0.436,751.2,01.17,0.508
2017-02-08 03:49:00,2034E-3,5C000000,-0724,0839,12007,029.0,045.5,0.437,751.3,01.17,0.508
2017-02-08 03:50:00,1873E-3,5C000000,-0724,0838,12042,028.9,045.5,0.436,751.3,01.17,0.508
2017-02-08 03:51:00,2070E-3,5C000000,-0724,0838,11891,028.9,045.5,0.437,751.3,01.17,0.508
2017-02-08 03:52:00,2014E-3,5C000000,-0724,0839,12007,028.8,045.5,0.437,751.4,01.17,0.508
2017-02-08 03:53:00,2045E-3,5C000000,-0724,0838,12089,028.8,045.5,0.436,751.3,01.17,0.508
2017-02-08 03:54:00,2024E-3,5C000000,-0724,0839,12067,028.8,045.5,0.437,751.4,01.17,0.508
2017-02-08 03:55:00,1877E-3,5C000000,-0724,0838,12093,028.8,045.5,0.437,751.3,01.17,0.508
2017-02-08 03:56:00,1860E-3,5C000000,-0724,0838,11999,028.8,045.5,0.437,751.2,01.17,0.508
2017-02-08 03:57:00,1959E-3,5C000000,-0724,0839,11990,028.8,045.5,0.437,751.3,01.17,0.508
2017-02-08 03:58:00,1862E-3,5C000000,-0724,0838,12073,028.7,045.5,0.436,751.2,01.17,0.508
2017-02-08 03:59:00,2085E-3,5C000000,-0724,0839,12057,028.7,045.5,0.437,751.2,01.17,0.508
2017-02-08 04:00:00,2029E-3,5C000000,-0724,0838,12178,028.7,045.5,0.437,751.3,01.17,0.508
2017-02-08 04:01:00,1937E-3,5C000000,-0724,0838,12043,028.7,045.5,0.436,751.2,01.17,0.508
2017-02-08 04:02:00,1954E-3,5C000000,-0724,0837,11869,028.7,045.5,0.437,751.4,01.17,0.508
2017-02-08 04:03:00,1970E-3,5C000000,-0724,0838,11981,028.7,045.5,0.437,751.4,01.17,0.508
2017-02-08 04:04:00,1951E-3,5C000000,-0724,0838,12137,028.7,045.5,0.437,751.3,01.17,0.508
2017-02-08 04:05:00,2052E-3,5C000000,-0724,0839,12078,028.8,045.5,0.437,751.3,01.17,0.508
2017-02-08 04:06:00,2008E-3,5C000000,-0724,0838,12081,028.8,045.5,0.438,751.3,01.17,0.508
2017-02-08 04:07:00,2110E-3,5C000000,-0724,0839,12032,028.8,045.5,0.437,751.2,01.17,0.508
2017-02-08 04:08:00,2124E-3,5C000000,-0724,0839,12051,028.8,045.4,0.437,751.2,01.17,0.508
2017-02-08 04:09:00,1960E-3,5C000000,-0724,0839,11860,028.8,045.5,0.437,751.1,01.17,0.508
2017-02-08 04:10:00,2027E-3,5C000000,-0724,0839,11996,028.8,045.5,0.437,751.2,01.17,0.508
2017-02-08 04:11:00,1995E-3,5C000000,-0724,0839,12030,028.8,045.5,0.437,751.4,01.17,0.508
2017-02-08 04:12:00,2068E-3,5C000000,-0724,0839,12019,028.8,045.5,0.437,751.3,01.17,0.508
2017-02-08 04:13:00,2116E-3,5C000000,-0724,0839,12148,028.7,045.5,0.437,751.3,01.17,0.508
2017-02-08 04:14:00,2035E-3,5C000000,-0724,0839,12111,028.7,045.5,0.437,751.3,01.17,0.508
2017-02-08 04:15:00,2189E-3,5C000000,-0724,0838,12093,028.7,045.5,0.437,751.3,01.17,0.508
2017-02-08 04:16:00,2161E-3,5C000000,-0724,0839,12059,028.7,045.5,0.437,751.2,01.17,0.508
2017-02-08 04:17:00,2208E-3,5C000000,-0724,0839,12029,028.7,045.5,0.437,751.3,01.17,0.508
2017-02-08 04:18:00,2099E-3,5C000000,-0724,0838,12124,028.7,045.5,0.437,751.3,01.17,0.508
2017-02-08 04:19:00,2209E-3,5C000000,-0724,0838,12003,028.7,045.5,0.437,751.2,01.17,0.508
2017-02-08 04:20:00,2123E-3,5C000000,-0724,0838,12118,028.7,045.5,0.437,751.1,01.17,0.508