"2009-12-17 00:00:00",1509406,9.2,292.6,9.34,1.374,11.37,103.6259,8.56,9.7,31.36,0,110.1,13.41,9.34,254.6
"2009-12-17 00:00:30",1509407,8.63,296.6,10.55,0.978,10.06,103.6233,8.55,9.59,31.28,0,110,13.41,9.33,258.6
"2009-12-17 00:01:00",1509408,9.2,296.6,7.208,1.272,11.55,103.6095,8.52,9.73,31.24,0,110.1,13.41,9.30,258.6
"2009-12-17 00:01:30",1509409,10.13,297.1,6.892,1.304,12.46,103.5971,8.48,9.77,31.07,0,110.1,13.41,9.27,259.1
"2009-12-17 00:02:00",1509410,9.48,290.3,10.08,1.443,12.04,103.592,8.47,9.72,31.17,0,110,13.41,9.25,252.3
"2009-12-17 00:02:30",1509411,9.19,292.4,10.87,1.39,11.35,103.592,8.47,9.72,31.36,0,110,13.41,9.25,254.4
"2009-12-17 00:03:00",1509412,7.463,288.6,11.88,1.479,10.29,103.5917,8.47,9.63,31.78,0,110,13.41,9.25,250.6
"2009-12-17 00:03:30",1509413,6.443,306.4,9.63,0.732,8.05,103.5714,8.42,9.54,31.74,0,110,13.45,9.20,268.4
"2009-12-17 00:04:00",1509414,6.825,311.8,7.948,1.512,11.24,103.5578,8.38,9.64,31.88,0,110,13.41,9.16,273.8
"2009-12-17 00:04:30",1509415,9.04,288.5,7.236,1.446,11.9,103.5499,8.36,9.65,31.77,0,110,13.41,9.14,250.5
"2009-12-17 00:05:00",1509416,9.01,290.7,8.38,1.057,10.93,103.5327,8.32,9.54,31.42,0,110,13.41,9.10,252.7
"2009-12-17 00:05:30",1509417,9.39,292.6,9.85,1.272,11.53,103.5242,8.3,9.6,31.61,0,110,13.41,9.08,254.6
"2009-12-17 00:06:00",1509418,8.58,288,8.54,1.492,10.6,103.5242,8.3,9.49,31.74,0,110,13.41,9.08,250.0
"2009-12-17 00:06:30",1509419,7.39,291,16.31,1.393,10.14,103.5239,8.3,9.38,31.6,0,110,13.41,9.08,253.0
"2009-12-17 00:07:00",1509420,7.998,283.3,6.948,1.672,10.82,103.5149,8.27,9.52,32.07,0,110,13.41,9.05,245.3
"2009-12-17 00:07:30",1509421,8.55,281.6,10.64,1.507,11.33,103.4906,8.21,9.49,32.29,0,110,13.41,8.99,243.6
"2009-12-17 00:08:00",1509422,9.38,281.5,6.994,1.432,9.81,103.4903,8.21,9.39,31.87,0,110,13.41,8.99,243.5
"2009-12-17 00:08:30",1509423,9.51,293.4,9.54,1.224,10.79,103.4864,8.2,9.47,31.95,0,110,13.41,8.98,255.4
"2009-12-17 00:09:00",1509424,9.88,307.4,5.591,1.286,11.81,103.4672,8.15,9.45,32.05,0,110,13.41,8.93,269.4
"2009-12-17 00:09:30",1509425,9.25,292.6,10.26,1.143,10.76,103.4565,8.12,9.34,31.77,0,110,13.41,8.90,254.6
"2009-12-17 00:10:00",1509426,9.04,296.9,5.52,0.936,11.65,103.4565,8.12,9.37,31.65,0,110,13.41,8.90,258.9
"2009-12-17 00:10:30",1509427,9.19,298,6.335,0.895,10.72,103.4565,8.12,9.4,31.59,0,110,13.41,8.90,260.0
"2009-12-17 00:11:00",1509428,8.45,287.7,5.032,1.171,9.47,103.4565,8.12,9.21,31.45,0,110,13.41,8.90,249.7
"2009-12-17 00:11:30",1509429,9.16,289.4,7.759,1.123,11.26,103.4565,8.12,9.39,31.66,0,110,13.41,8.90,251.4
"2009-12-17 00:12:00",1509430,10.57,302.9,7.266,0.979,12.5,103.4565,8.12,9.37,31.7,0,110,13.41,8.90,264.9
"2009-12-17 00:12:30",1509431,9.62,285.5,7.251,1.475,10.76,103.4565,8.12,9.25,31.81,0,110,13.41,8.90,247.5
"2009-12-17 00:13:00",1509432,10.08,287.5,9.06,1.702,11.17,103.4565,8.12,9.33,32.03,0,110,13.41,8.90,249.5
"2009-12-17 00:13:30",1509433,8.76,287.2,8.94,1.261,10.32,103.4565,8.12,9.32,31.68,0,110,13.41,8.90,249.2
"2009-12-17 00:14:00",1509434,11.26,302.6,5.122,1.117,12.69,103.4565,8.12,9.3,31.44,0,110,13.41,8.90,264.6
"2009-12-17 00:14:30",1509435,10.14,298,7.017,1.012,11.87,103.4587,8.13,9.32,31.55,0,110,13.41,8.91,260.0
"2009-12-17 00:15:00",1509436,10.15,293.9,8.94,1.121,12.27,103.4751,8.17,9.32,31.55,0,110,13.41,8.95,255.9
"2009-12-17 00:15:30",1509437,10.21,299.5,5.86,1.297,11.99,103.4833,8.19,9.36,31.57,0,110,13.41,8.97,261.5
"2009-12-17 00:16:00",1509438,9.79,297.2,9.19,1.191,11.22,103.4892,8.21,9.32,31.54,0,110,13.41,8.99,259.2
"2009-12-17 00:16:30",1509439,8.72,299.3,7.282,1.123,9.15,103.4903,8.21,9.24,31.58,0,110,13.42,8.99,261.3
"2009-12-17 00:17:00",1509440,11.72,307.3,5.165,1.314,12.02,103.4906,8.21,9.41,31.77,0,110,13.42,8.99,269.3
"2009-12-17 00:17:30",1509441,10.83,298.1,5.645,1.419,11.57,103.4903,8.21,9.46,31.95,0,110,13.42,8.99,260.1
"2009-12-17 00:18:00",1509442,10.35,300.2,7.306,1.475,11.01,103.4903,8.21,9.48,31.89,0,110,13.42,8.99,262.2
"2009-12-17 00:18:30",1509443,11.71,303,7.155,1.122,12.66,103.4941,8.22,9.39,31.65,0,110,13.42,9.00,265.0
"2009-12-17 00:19:00",1509444,10.31,288.8,7.236,1.338,11.42,103.5014,8.24,9.36,31.46,0,110,13.42,9.02,250.8
"2009-12-17 00:19:30",1509445,8.71,295.8,10.48,1.458,11.07,103.5133,8.27,9.37,31.71,0,110,13.42,9.05,257.8
"2009-12-17 00:20:00",1509446,8.64,291.2,5.816,1.445,11.82,103.5166,8.28,9.48,31.74,0,110,13.42,9.06,253.2
"2009-12-17 00:20:30",1509447,7.938,283.8,6.807,1.113,10.21,103.5254,8.3,9.34,31.62,0,110,13.42,9.08,245.8
"2009-12-17 00:21:00",1509448,8.23,291.4,7.504,1.486,10.51,103.5245,8.3,9.37,31.63,0,110,13.42,9.08,253.4
"2009-12-17 00:21:30",1509449,8.91,289.9,5.379,1.412,11.12,103.5251,8.3,9.52,31.82,0,110,13.42,9.08,251.9
"2009-12-17 00:22:00",1509450,9.05,290.5,9.68,1.234,11.44,103.5266,8.3,9.41,31.74,0,110,13.42,9.08,252.5
"2009-12-17 00:22:30",1509451,9.72,288.1,8.28,1.334,11.44,103.5271,8.3,9.45,31.76,0,110,13.42,9.09,250.1
"2009-12-17 00:23:00",1509452,9.37,290.8,8.65,1.33,12.46,103.5289,8.31,9.52,31.53,0,110,13.42,9.09,252.8
"2009-12-17 00:23:30",1509453,9.07,295.5,6.467,1.138,11,103.5307,8.31,9.37,31.12,0,110,13.42,9.10,257.5
"2009-12-17 00:24:00",1509454,8.68,293.9,7.751,1.047,10.5,103.531,8.31,9.45,31.16,0,110,13.42,9.10,255.9
"2009-12-17 00:24:30",1509455,9.35,292.4,7.158,1.505,12.24,103.5304,8.31,9.54,31.35,0,110,13.42,9.09,254.4
"2009-12-17 00:25:00",1509456,7.668,289,7.498,1.129,9.73,103.533,8.32,9.39,31.28,0,110,13.42,9.10,251.0
"2009-12-17 00:25:30",1509457,8.27,289.6,8.24,1.365,11.72,103.5336,8.32,9.41,31.25,0,110,13.42,9.10,251.6
"2009-12-17 00:26:00",1509458,9.51,305,7.91,1.307,12.53,103.5353,8.33,9.56,31.28,0,110,13.42,9.11,267.0
"2009-12-17 00:26:30",1509459,7.724,289.2,8.98,1.335,9.54,103.5505,8.36,9.37,31.16,0,110,13.42,9.15,251.2
"2009-12-17 00:27:00",1509460,6.964,291.3,7.561,1.201,10.14,103.5627,8.4,9.53,31.3,0,110,13.41,9.18,253.3
"2009-12-17 00:27:30",1509461,9.18,308.5,7.027,1.371,12.48,103.5707,8.42,9.58,31.35,0,110,13.41,9.20,270.5
"2009-12-17 00:28:00",1509462,7,304.6,5.893,1.392,9.85,103.5704,8.42,9.56,31.31,0,110,13.41,9.20,266.6
"2009-12-17 00:28:30",1509463,8.7,299.8,4.993,1.245,10.06,103.571,8.42,9.5,31.23,0,110,13.41,9.20,261.8
"2009-12-17 00:29:00",1509464,11.57,305.6,7.579,1.321,12.45,103.5722,8.42,9.57,31.31,0,110,13.41,9.20,267.6
"2009-12-17 00:29:30",1509465,10.93,298.9,7.62,1.43,11.45,103.5724,8.42,9.64,31.38,0,110,13.41,9.20,260.9
"2009-12-17 00:30:00",1509466,10.25,302.6,8.48,1.346,11.82,103.5724,8.42,9.63,31.34,0,110.1,13.41,9.20,264.6
"2009-12-17 00:30:30",1509467,10.56,299,6.493,0.968,12.14,103.5829,8.45,9.62,31.27,0,110,13.41,9.23,261.0
"2009-12-17 00:31:00",1509468,8.04,289.2,6.558,1.471,10.19,103.597,8.48,9.57,31.32,0,110,13.41,9.27,251.2
"2009-12-17 00:31:30",1509469,7.526,292,10.82,1.573,9.94,103.6061,8.51,9.57,31.23,0,110,13.42,9.29,254.0
"2009-12-17 00:32:00",1509470,8.93,294,8.4,1.316,12.25,103.6093,8.51,9.63,31.2,0,110,13.42,9.30,256.0
"2009-12-17 00:32:30",1509471,7.685,291.9,10.33,1.524,11.55,103.6075,8.51,9.58,31.05,0,110,13.42,9.29,253.9
"2009-12-17 00:33:00",1509472,6.206,279.2,9.07,1.495,10.31,103.6104,8.52,9.56,31.13,0,110,13.42,9.30,241.2
"2009-12-17 00:33:30",1509473,9.24,282.7,8.06,1.272,12.45,103.6136,8.53,9.74,31.35,0,110,13.42,9.31,244.7
"2009-12-17 00:34:00",1509474,9.28,281.7,7.265,1.232,11.68,103.6153,8.53,9.64,31.33,0,110,13.42,9.31,243.7
"2009-12-17 00:34:30",1509475,8.49,275.4,7.727,1.204,9.14,103.6181,8.54,9.54,31.21,0,110,13.42,9.32,237.4
"2009-12-17 00:35:00",1509476,10.69,277.3,8.2,1.233,12.14,103.625,8.56,9.76,31.37,0,110,13.42,9.34,239.3
"2009-12-17 00:35:30",1509477,10.61,280.2,7.778,1.399,12.84,103.6284,8.56,9.73,31.22,0,110,13.42,9.35,242.2
"2009-12-17 00:36:00",1509478,8.31,286.1,9.53,1.736,12.04,103.6293,8.57,9.69,31.01,0,110,13.42,9.35,248.1
"2009-12-17 00:36:30",1509479,7.529,300.6,10.08,1.445,12.15,103.6364,8.58,9.75,31,0,110,13.42,9.37,262.6
"2009-12-17 00:37:00",1509480,8.89,285.1,8.5,1.326,11.67,103.6479,8.61,9.74,30.94,0,110,13.42,9.40,247.1
"2009-12-17 00:37:30",1509481,7.229,282.7,8.42,0.32,8.87,103.6487,8.62,9.6,30.87,0,110,13.46,9.40,244.7
"2009-12-17 00:38:00",1509482,9.31,294.7,5.91,1.069,12.63,103.6519,8.62,9.78,30.97,0,110,13.42,9.41,256.7
"2009-12-17 00:38:30",1509483,9.6,287.7,7.668,0.979,13.01,103.6514,8.62,9.72,31,0,110,13.42,9.40,249.7
"2009-12-17 00:39:00",1509484,8.76,290.5,7.417,1.476,11.54,103.6516,8.62,9.74,30.97,0,110,13.42,9.41,252.5
"2009-12-17 00:39:30",1509485,8.62,293.2,7.952,1.505,12.12,103.6519,8.62,9.82,31.03,0,110,13.42,9.41,255.2
"2009-12-17 00:40:00",1509486,8.32,289.3,6.528,1.584,11.4,103.6649,8.66,9.79,31,0,110,13.42,9.44,251.3
"2009-12-17 00:40:30",1509487,8.16,287.3,5.957,0.802,9.72,103.678,8.69,9.64,30.79,0,110,13.42,9.47,249.3
"2009-12-17 00:41:00",1509488,9,290.8,9.39,1.31,11.94,103.6862,8.71,9.82,31.07,0,110,13.42,9.49,252.8
"2009-12-17 00:41:30",1509489,7.495,299.4,8.39,1.382,11.92,103.6853,8.71,9.77,30.79,0,110,13.42,9.49,261.4
"2009-12-17 00:42:00",1509490,8.02,293.3,6.84,1.195,11.74,103.6882,8.72,9.81,30.73,0,110,13.42,9.50,255.3
"2009-12-17 00:42:30",1509491,8.71,301.2,7.006,1.444,12.41,103.6873,8.71,9.86,30.75,0,110,13.42,9.50,263.2
"2009-12-17 00:43:00",1509492,8.72,299.5,6.786,1.187,11.66,103.6882,8.72,9.85,30.75,0,110,13.42,9.50,261.5
"2009-12-17 00:43:30",1509493,8.24,292.4,6.761,1.074,9.96,103.6876,8.72,9.64,30.53,0,110,13.42,9.50,254.4
"2009-12-17 00:44:00",1509494,8.62,299.7,7.235,1.152,10.36,103.6896,8.72,9.81,30.6,0,110,13.42,9.50,261.7
"2009-12-17 00:44:30",1509495,9.83,303.7,6.857,1.111,12.77,103.691,8.72,9.89,30.57,0,110,13.42,9.51,265.7
"2009-12-17 00:45:00",1509496,8.6,302.2,8.53,1.429,11.74,103.6961,8.74,9.84,30.56,0,110,13.42,9.52,264.2
"2009-12-17 00:45:30",1509497,7.748,297.9,6.522,1.243,11.04,103.7029,8.75,9.84,30.5,0,110,13.42,9.54,259.9
"2009-12-17 00:46:00",1509498,7.344,298.8,7.158,1.513,10.65,103.7046,8.76,9.85,30.55,0,110.1,13.42,9.54,260.8
"2009-12-17 00:46:30",1509499,8.91,283.6,6.452,1.49,11.16,103.7069,8.76,9.85,30.51,0,110,13.42,9.55,245.6
"2009-12-17 00:47:00",1509500,7.548,293.3,13.53,1.531,11.14,103.7157,8.79,9.89,30.55,0,109.9,13.42,9.57,255.3
"2009-12-17 00:47:30",1509501,8.9,311,7.347,1.452,12.18,103.7222,8.8,9.9,30.54,0,110,13.42,9.59,273.0
"2009-12-17 00:48:00",1509502,7.778,304.9,6.157,1.297,11.95,103.7236,8.81,9.92,30.6,0,110,13.42,9.59,266.9
"2009-12-17 00:48:30",1509503,7.804,303.9,6.213,0.972,11.02,103.7241,8.81,9.93,30.49,0,110,13.42,9.59,265.9
"2009-12-17 00:49:00",1509504,8.86,298.4,7.138,1.185,12.41,103.7259,8.81,9.87,30.52,0,110,13.42,9.60,260.4
"2009-12-17 00:49:30",1509505,5.85,295.7,4.015,0.486,8.76,103.7256,8.81,9.83,30.53,0,110,13.42,9.60,257.7
"2009-12-17 00:50:00",1509506,8.03,300.9,6.479,1.66,11.91,103.725,8.81,9.93,30.64,0,110,13.42,9.59,262.9
"2009-12-17 00:50:30",1509507,8.18,292.5,7.108,1.09,12.52,103.7232,8.81,9.91,30.7,0,110,13.42,9.59,254.5
"2009-12-17 00:51:00",1509508,7.742,301.8,7.585,1.148,11.81,103.725,8.81,9.93,30.72,0,110,13.42,9.59,263.8
"2009-12-17 00:51:30",1509509,6.655,303,8.35,1.197,11.06,103.7236,8.81,9.95,30.7,0,110,13.42,9.59,265.0
"2009-12-17 00:52:00",1509510,6.433,300.7,4.88,1.398,11.33,103.7233,8.81,9.95,30.76,0,110,13.42,9.59,262.7
"2009-12-17 00:52:30",1509511,5.758,297.2,6.04,1.212,9.96,103.7203,8.8,9.76,30.56,0,110,13.42,9.58,259.2
"2009-12-17 00:53:00",1509512,6.845,292.1,10.19,2.054,11.01,103.7081,8.77,9.91,30.74,0,110,13.42,9.55,254.1
"2009-12-17 00:53:30",1509513,6.881,304.6,4.463,1.625,10.35,103.709,8.77,9.85,30.71,0,110,13.43,9.55,266.6
"2009-12-17 00:54:00",1509514,6.863,287.4,8.03,1.041,12.55,103.6999,8.75,9.93,30.87,0,110,13.43,9.53,249.4
"2009-12-17 00:54:30",1509515,6.898,290.9,7.993,1.193,11.9,103.6929,8.73,9.96,30.92,0,110,13.43,9.51,252.9
"2009-12-17 00:55:00",1509516,6.628,277.6,9.38,1.068,10.99,103.6935,8.73,9.87,30.78,0,110,13.42,9.51,239.6
"2009-12-17 00:55:30",1509517,6.404,279.7,8.15,0.977,8.76,103.6946,8.73,9.77,30.69,0,110,13.42,9.52,241.7
"2009-12-17 00:56:00",1509518,8.26,297,7.555,1.368,10.73,103.6937,8.73,9.8,30.68,0,110,13.43,9.51,259.0
"2009-12-17 00:56:30",1509519,6.756,287.9,4.403,0.619,8.94,103.694,8.73,9.76,30.71,0,110,13.43,9.51,249.9
"2009-12-17 00:57:00",1509520,7.783,293.3,6.864,1.221,12,103.6926,8.73,9.94,30.88,0,110,13.43,9.51,255.3
"2009-12-17 00:57:30",1509521,7.184,287.7,11.42,1.282,12.32,103.6889,8.72,9.93,30.89,0,110,13.43,9.50,249.7
"2009-12-17 00:58:00",1509522,6.334,290.1,7.179,1.47,11.21,103.6867,8.71,9.79,30.81,0,110,13.43,9.50,252.1
"2009-12-17 00:58:30",1509523,5.623,299.2,6.134,1.246,8.93,103.6771,8.69,9.79,30.86,0,110,13.43,9.47,261.2
"2009-12-17 00:59:00",1509524,6.594,291.1,10.61,1.636,9.79,103.6672,8.66,9.67,30.76,0,110,13.43,9.45,253.1
"2009-12-17 00:59:30",1509525,6.523,296.4,9.56,1.074,10.98,103.6613,8.65,9.82,30.93,0,110,13.42,9.43,258.4
"2009-12-17 01:00:00",1509526,6.31,291.8,9.46,1.223,11.57,103.6607,8.65,9.81,30.94,0,110,13.42,9.43,253.8
"2009-12-17 01:00:30",1509527,7.24,296.2,8.23,1.176,13.37,103.6604,8.65,9.93,31.07,0,110,13.42,9.43,258.2
"2009-12-17 01:01:00",1509528,7.4,308.1,12.97,1.891,11.73,103.661,8.65,9.85,30.9,0,110,13.42,9.43,270.1
"2009-12-17 01:01:30",1509529,5.868,304.1,5.236,0.264,8.79,103.6598,8.64,9.75,30.77,0,110,13.46,9.43,266.1
"2009-12-17 01:02:00",1509530,5.335,298.1,4.661,1.086,8.68,103.661,8.65,9.63,30.71,0,110,13.42,9.43,260.1
"2009-12-17 01:02:30",1509531,5.25,307.2,9.46,0.791,10.8,103.661,8.65,9.8,30.89,0,110,13.42,9.43,269.2
"2009-12-17 01:03:00",1509532,6.075,297.8,6.84,1.285,11.25,103.6607,8.65,9.75,30.87,0,110,13.42,9.43,259.8
"2009-12-17 01:03:30",1509533,5.729,300,8.23,1.421,10.43,103.661,8.65,9.79,30.96,0,110,13.42,9.43,262.0
"2009-12-17 01:04:00",1509534,6.228,303,7.646,1.262,12.78,103.661,8.65,9.89,31.09,0,110,13.42,9.43,265.0
"2009-12-17 01:04:30",1509535,5.296,288,7.193,1.232,11.43,103.661,8.65,9.85,31.07,0,110,13.43,9.43,250.0
"2009-12-17 01:05:00",1509536,4.22,279.9,8.05,0.526,8.6,103.661,8.65,9.62,30.86,0,110,13.43,9.43,241.9
"2009-12-17 01:05:30",1509537,4.954,301.5,8.53,0.744,9.95,103.6607,8.65,9.77,30.98,0,110,13.43,9.43,263.5
"2009-12-17 01:06:00",1509538,4.04,300.6,9.09,0.851,8.96,103.661,8.65,9.66,30.9,0,110,13.43,9.43,262.6
"2009-12-17 01:06:30",1509539,4.99,303.8,8.53,1.235,11.34,103.6607,8.65,9.86,31.06,0,110,13.43,9.43,265.8
"2009-12-17 01:07:00",1509540,4.237,295.9,5.564,1.296,10.39,103.661,8.65,9.74,30.97,0,110,13.43,9.43,257.9
"2009-12-17 01:07:30",1509541,5.036,296.2,5.758,1.303,12.19,103.6604,8.65,9.84,31.13,0,110,13.44,9.43,258.2
"2009-12-17 01:08:00",1509542,4.574,291,7.94,1.254,11.43,103.6581,8.64,9.72,31.03,0,110,13.43,9.42,253.0
"2009-12-17 01:08:30",1509543,3.333,280.3,4.28,0.246,8.09,103.6517,8.62,9.6,30.98,0,110,13.47,9.41,242.3
"2009-12-17 01:09:00",1509544,3.968,281.6,4.445,0.864,7.88,103.6455,8.61,9.6,31,0,110,13.44,9.39,243.6
"2009-12-17 01:09:30",1509545,4.973,290.3,7.655,1.202,9.75,103.6395,8.59,9.74,31.1,0,110,13.44,9.37,252.3
"2009-12-17 01:10:00",1509546,6.166,297.3,7.332,1.34,10.9,103.6322,8.57,9.62,30.9,0,110,13.44,9.36,259.3
"2009-12-17 01:10:30",1509547,6.008,290.4,5.74,1.243,11.04,103.6271,8.56,9.76,31.13,0,110,13.44,9.34,252.4
"2009-12-17 01:11:00",1509548,7.604,299.4,4.51,1.126,13.36,103.6271,8.56,9.9,31.31,0,110,13.44,9.34,261.4
"2009-12-17 01:11:30",1509549,7.585,305.4,8.27,1.224,12.08,103.6271,8.56,9.75,31.17,0,110,13.44,9.34,267.4
"2009-12-17 01:12:00",1509550,5.6,302.2,1.777,0.264,8.41,103.6271,8.56,9.56,30.93,0,110,13.47,9.34,264.2
"2009-12-17 01:12:30",1509551,5.684,298.6,9.1,1.408,9.69,103.6271,8.56,9.56,30.93,0,110,13.44,9.34,260.6
"2009-12-17 01:13:00",1509552,4.507,298.8,10.48,1.005,10.06,103.6271,8.56,9.71,31.14,0,110,13.44,9.34,260.8
"2009-12-17 01:13:30",1509553,5.41,306.9,7.081,1.242,11.59,103.6271,8.56,9.66,31.1,0,110,13.44,9.34,268.9
"2009-12-17 01:14:00",1509554,5.228,294.8,6.377,1.477,11.25,103.6271,8.56,9.67,31.13,0,110,13.44,9.34,256.8
"2009-12-17 01:14:30",1509555,6.41,292.3,6.453,1.195,12.6,103.626,8.56,9.78,31.31,0,110,13.44,9.34,254.3
"2009-12-17 01:15:00",1509556,5.522,297.1,5.502,1.324,11.08,103.6249,8.55,9.69,31.2,0,110,13.44,9.34,259.1
"2009-12-17 01:15:30",1509557,4.238,295.9,3.67,0.234,8.19,103.6206,8.54,9.53,31.05,0,110,13.46,9.33,257.9
"2009-12-17 01:16:00",1509558,4.103,300.8,4.976,0.195,8.15,103.6167,8.53,9.52,31.05,0,110,13.46,9.32,262.8
"2009-12-17 01:16:30",1509559,5.357,308.4,8.62,1.414,10.82,103.6096,8.52,9.69,31.22,0,110,13.43,9.30,270.4
"2009-12-17 01:17:00",1509560,4.694,303,6.593,1.026,10.43,103.6023,8.5,9.66,31.19,0,110,13.43,9.28,265.0
"2009-12-17 01:17:30",1509561,5.065,310.2,8.24,1.093,11.54,103.5991,8.49,9.77,31.33,0,110,13.43,9.27,272.2
"2009-12-17 01:18:00",1509562,5.245,311.8,8.31,1.191,11.9,103.5972,8.48,9.7,31.26,0,110,13.43,9.27,273.8
"2009-12-17 01:18:30",1509563,4.206,307.1,5.429,1.287,10.99,103.5944,8.48,9.68,31.26,0,110,13.43,9.26,269.1
"2009-12-17 01:19:00",1509564,3.131,301,3.831,0.181,8.06,103.5932,8.47,9.51,31.13,0,110,13.46,9.26,263.0
"2009-12-17 01:19:30",1509565,3.154,288.9,5.573,0.329,8.04,103.5932,8.47,9.5,31.18,0,110,13.46,9.26,250.9
"2009-12-17 01:20:00",1509566,4.154,301.7,4.747,1.145,9.7,103.5932,8.47,9.68,31.36,0,110,13.43,9.26,263.7
"2009-12-17 01:20:30",1509567,4.869,300.6,8.25,1.297,10.78,103.5932,8.47,9.56,31.27,0,110,13.43,9.26,262.6
"2009-12-17 01:21:00",1509568,4.801,311.4,7.172,1.131,12.51,103.5932,8.47,9.68,31.43,0,110,13.44,9.26,273.4
"2009-12-17 01:21:30",1509569,4.817,307.8,6.194,1.043,12.25,103.5932,8.47,9.74,31.49,0,110,13.44,9.26,269.8
"2009-12-17 01:22:00",1509570,4.936,317.8,6.23,1.289,12.2,103.5932,8.47,9.69,31.46,0,110,13.44,9.26,279.8
"2009-12-17 01:22:30",1509571,3.168,313.2,2.938,0.525,8.16,103.5932,8.47,9.47,31.28,0,110,13.44,9.26,275.2
"2009-12-17 01:23:00",1509572,2.686,312.4,1.52,0.153,7.674,103.5932,8.47,9.47,31.23,0,110,13.47,9.26,274.4
"2009-12-17 01:23:30",1509573,2.793,310.3,2.368,0.113,8,103.5932,8.47,9.46,31.26,0,110,13.47,9.26,272.3
"2009-12-17 01:24:00",1509574,3.852,312.8,8.68,1.298,10.65,103.5927,8.47,9.64,31.46,0,110,13.44,9.25,274.8
"2009-12-17 01:24:30",1509575,4.642,318.1,5.934,1.251,11.99,103.5898,8.47,9.68,31.55,0,110,13.44,9.25,280.1
"2009-12-17 01:25:00",1509576,4.456,313.5,5.31,1.244,11.77,103.583,8.45,9.65,31.53,0,110,13.44,9.23,275.5
"2009-12-17 01:25:30",1509577,4.716,311.7,7.897,1.25,11.94,103.5771,8.43,9.63,31.47,0,110,13.44,9.21,273.7
"2009-12-17 01:26:00",1509578,3.52,308.5,5.333,0.99,9.79,103.5681,8.41,9.62,31.43,0,110,13.44,9.19,270.5
"2009-12-17 01:26:30",1509579,3.135,306,2.417,0.138,7.769,103.5602,8.39,9.43,31.26,0,110,13.47,9.17,268.0
"2009-12-17 01:27:00",1509580,2.746,290.7,8.41,0.229,7.914,103.5593,8.39,9.43,31.29,0,110,13.47,9.17,252.7
"2009-12-17 01:27:30",1509581,3.74,285.6,8.74,1.346,9.83,103.5593,8.39,9.43,31.39,0,110,13.44,9.17,247.6
"2009-12-17 01:28:00",1509582,2.972,287.9,4.447,0.855,9.69,103.5593,8.39,9.57,31.49,0,110,13.44,9.17,249.9
"2009-12-17 01:28:30",1509583,4.76,295.4,5.33,1.003,12.81,103.5593,8.39,9.61,31.55,0,110,13.44,9.17,257.4
"2009-12-17 01:29:00",1509584,4.437,288.1,6.526,1.245,11.88,103.5593,8.39,9.61,31.65,0,110,13.44,9.17,250.1
"2009-12-17 01:29:30",1509585,4.635,294.6,7.521,1.097,12.29,103.5593,8.39,9.65,31.69,0,110,13.44,9.17,256.6
"2009-12-17 01:30:00",1509586,2.462,299.2,3.932,0.17,7.879,103.5579,8.38,9.4,31.4,0,110,13.44,9.16,261.2
"2009-12-17 01:30:30",1509587,2.12,293.7,3.608,0.137,7.523,103.5542,8.37,9.38,31.44,0,110,13.48,9.16,255.7
"2009-12-17 01:31:00",1509588,1.987,284,8.02,0.342,7.773,103.5506,8.36,9.39,31.54,0,110,13.48,9.15,246.0
"2009-12-17 01:31:30",1509589,2.056,293.8,7.637,1.065,8.81,103.5441,8.35,9.38,31.58,0,110,13.45,9.13,255.8
"2009-12-17 01:32:00",1509590,2.874,291.9,8.89,0.842,9.09,103.5331,8.32,9.44,31.57,0,110,13.45,9.10,253.9
"2009-12-17 01:32:30",1509591,4.248,294.1,5.994,1.18,12.17,103.5271,8.3,9.6,31.61,0,110,13.44,9.09,256.1
"2009-12-17 01:33:00",1509592,4.833,300.6,5.602,0.74,13.75,103.5254,8.3,9.65,31.69,0,110,13.44,9.08,262.6
"2009-12-17 01:33:30",1509593,4.527,301.9,5.692,1.073,12.45,103.5254,8.3,9.58,31.64,0,110,13.44,9.08,263.9
"2009-12-17 01:34:00",1509594,2.517,298.2,3.34,0.842,8.48,103.5254,8.3,9.38,31.47,0,110,13.44,9.08,260.2
"2009-12-17 01:34:30",1509595,2.385,297.7,3.67,0.205,7.666,103.5254,8.3,9.35,31.41,0,110,13.47,9.08,259.7
"2009-12-17 01:35:00",1509596,2.695,300.9,2.321,0.182,7.724,103.5254,8.3,9.33,31.4,0,110,13.47,9.08,262.9
"2009-12-17 01:35:30",1509597,2.669,300.6,4.309,0.116,8.19,103.5254,8.3,9.33,31.41,0,110,13.48,9.08,262.6
"2009-12-17 01:36:00",1509598,3.955,310.9,7.078,1.284,10.49,103.5254,8.3,9.37,31.47,0,110,13.44,9.08,272.9
"2009-12-17 01:36:30",1509599,3.955,305.5,5.336,1.255,11.36,103.5254,8.3,9.54,31.69,0,110,13.44,9.08,267.5
"2009-12-17 01:37:00",1509600,5.028,310.7,5.021,0.708,14.13,103.5249,8.3,9.62,31.81,0,110,13.44,9.08,272.7
"2009-12-17 01:37:30",1509601,4.387,311.6,5.371,1.108,12.53,103.5223,8.29,9.57,31.73,0,110,13.44,9.07,273.6
"2009-12-17 01:38:00",1509602,2.495,295.7,6.655,0.226,8.07,103.5175,8.28,9.34,31.52,0,110,13.48,9.06,257.7
"2009-12-17 01:38:30",1509603,3.426,296.5,2.688,0.222,7.704,103.5164,8.28,9.3,31.52,0,110,13.48,9.06,258.5
"2009-12-17 01:39:00",1509604,3.62,294.6,1.494,0.112,8.04,103.5147,8.27,9.3,31.5,0,110,13.48,9.05,256.6
"2009-12-17 01:39:30",1509605,3.438,294.8,3.688,0.714,9.19,103.513,8.27,9.36,31.6,0,110,13.45,9.05,256.8
"2009-12-17 01:40:00",1509606,4.379,300.6,5.761,1.039,10.44,103.5102,8.26,9.29,31.58,0,110,13.45,9.04,262.6
"2009-12-17 01:40:30",1509607,5.289,302.2,4.651,0.975,13.39,103.5082,8.26,9.62,31.88,0,110,13.45,9.04,264.2
"2009-12-17 01:41:00",1509608,5.864,306.3,3.66,0.866,13.74,103.5088,8.26,9.61,31.87,0,110,13.45,9.04,268.3
"2009-12-17 01:41:30",1509609,4.584,295.9,7.899,1.292,11.11,103.5073,8.25,9.46,31.72,0,110,13.45,9.04,257.9
"2009-12-17 01:42:00",1509610,3.346,286,1.657,0.117,8.02,103.5088,8.26,9.28,31.56,0,110,13.48,9.04,248.0
"2009-12-17 01:42:30",1509611,3.426,288.4,1.346,0.121,7.76,103.5085,8.26,9.28,31.6,0,110,13.48,9.04,250.4
"2009-12-17 01:43:00",1509612,3.44,285.2,2.384,0.117,8.15,103.5093,8.26,9.29,31.6,0,110,13.48,9.04,247.2
"2009-12-17 01:43:30",1509613,3.662,284.7,5.039,0.921,9.78,103.5096,8.26,9.46,31.76,0,110,13.45,9.04,246.7
"2009-12-17 01:44:00",1509614,4.534,288.5,6.035,1.343,11.13,103.5121,8.27,9.34,31.62,0,110,13.45,9.05,250.5
"2009-12-17 01:44:30",1509615,5.814,297.2,3.809,0.837,13.93,103.511,8.26,9.61,31.86,0,110,13.45,9.04,259.2
"2009-12-17 01:45:00",1509616,5.363,298.5,5.284,1.193,12.65,103.5147,8.27,9.6,31.85,0,110,13.45,9.05,260.5
"2009-12-17 01:45:30",1509617,4.312,293,5.828,1.11,9.7,103.5153,8.27,9.33,31.55,0,110,13.45,9.06,255.0
"2009-12-17 01:46:00",1509618,3.428,289.8,1.987,0.078,7.861,103.517,8.28,9.28,31.46,0,110,13.48,9.06,251.8
"2009-12-17 01:46:30",1509619,3.303,292.3,3.257,0.123,8.05,103.5181,8.28,9.29,31.47,0,110,13.48,9.06,254.3
"2009-12-17 01:47:00",1509620,3.228,302.5,6.081,0.283,8.51,103.5186,8.28,9.28,31.42,0,110,13.48,9.06,264.5
"2009-12-17 01:47:30",1509621,4.211,305.9,7.841,1.273,11.21,103.522,8.29,9.45,31.56,0,110,13.45,9.07,267.9
"2009-12-17 01:48:00",1509622,4.325,311,7.618,1.365,11.81,103.5232,8.29,9.49,31.59,0,110,13.45,9.08,273.0
"2009-12-17 01:48:30",1509623,5.565,311.9,5.124,0.447,13.82,103.5251,8.3,9.6,31.71,0,110,13.44,9.08,273.9
"2009-12-17 01:49:00",1509624,4.567,309.9,8.23,1.22,11.97,103.5254,8.3,9.49,31.61,0,110,13.44,9.08,271.9
"2009-12-17 01:49:30",1509625,2.931,300.7,1.409,0.074,7.947,103.5254,8.3,9.3,31.4,0,110,13.48,9.08,262.7
"2009-12-17 01:50:00",1509626,2.752,302.5,1.147,0.082,7.77,103.5254,8.3,9.3,31.4,0,110,13.48,9.08,264.5
"2009-12-17 01:50:30",1509627,2.684,303.3,2.099,0.076,8.22,103.5254,8.3,9.3,31.41,0,110,13.48,9.08,265.3
"2009-12-17 01:51:00",1509628,2.723,306.4,2.19,0.089,9.01,103.5257,8.3,9.42,31.52,0,110,13.48,9.08,268.4
"2009-12-17 01:51:30",1509629,3.885,314.3,4.546,1.123,11.04,103.5254,8.3,9.37,31.43,0,110,13.44,9.08,276.3
"2009-12-17 01:52:00",1509630,4.289,317.9,6.927,1.141,12.93,103.5254,8.3,9.58,31.64,0,110,13.44,9.08,279.9
"2009-12-17 01:52:30",1509631,5.099,325.1,4.835,0.591,13.89,103.5254,8.3,9.64,31.68,0,110,13.44,9.08,287.1