"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-02 00:00:00,3010E-3,5C000000,-0724,0838,11991,025.2,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:01:00,2812E-3,5C000000,-0724,0836,11998,025.2,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:02:00,2855E-3,5C000000,-0724,0837,12144,025.2,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:03:00,2903E-3,5C000000,-0724,0837,12111,025.3,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:04:00,2754E-3,5C000000,-0724,0837,12127,025.2,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:05:00,2737E-3,5C000000,-0724,0837,12004,025.2,045.4,0.437,732.5,01.19,0.508
2017-01-02 00:06:00,2662E-3,5C000000,-0724,0837,11997,025.2,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:07:00,2697E-3,5C000000,-0724,0836,12093,025.2,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:08:00,2881E-3,5C000000,-0724,0837,12154,025.2,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:09:00,2505E-3,5C000000,-0724,0837,12139,025.2,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:10:00,2877E-3,5C000000,-0724,0837,12103,025.2,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:11:00,2649E-3,5C000000,-0724,0837,12135,025.2,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:12:00,2898E-3,5C000000,-0724,0837,12088,025.2,045.4,0.437,732.5,01.19,0.508
2017-01-02 00:13:00,2796E-3,5C000000,-0724,0837,11871,025.2,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:14:00,2859E-3,5C000000,-0724,0837,11842,025.2,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:15:00,2601E-3,5C000000,-0724,0837,12019,025.2,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:16:00,2762E-3,5C000000,-0724,0836,11953,025.2,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:17:00,2578E-3,5C000000,-0724,0837,12120,025.2,045.3,0.438,732.5,01.19,0.508
2017-01-02 00:18:00,2482E-3,5C000000,-0724,0837,12107,025.2,045.3,0.438,732.5,01.19,0.508
2017-01-02 00:19:00,2462E-3,5C000000,-0724,0837,12179,025.2,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:20:00,2584E-3,5C000000,-0724,0837,12169,025.2,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:21:00,2724E-3,5C000000,-0724,0837,11908,025.2,045.4,0.438,732.5,01.19,0.508
2017-01-02 00:22:00,2772E-3,5C000000,-0724,0837,12086,025.2,045.4,0.438,732.4,01.19,0.508
2017-01-02 00:23:00,2704E-3,5C000000,-0724,0837,12139,025.2,045.4,0.438,732.4,01.19,0.508
2017-01-02 00:24:00,2915E-3,5C000000,-0724,0837,12088,025.2,045.4,0.438,732.4,01.19,0.508
2017-01-02 00:25:00,3062E-3,5C000000,-0724,0837,12041,025.2,045.4,0.438,732.4,01.19,0.508
2017-01-02 00:26:00,2908E-3,5C000000,-0724,0837,12108,025.2,045.4,0.437,732.4,01.19,0.508
2017-01-02 00:27:00,2874E-3,5C000000,-0724,0837,12056,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:28:00,2806E-3,5C000000,-0724,0837,12222,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:29:00,2811E-3,5C000000,-0724,0837,12152,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:30:00,2963E-3,5C000000,-0724,0836,12018,025.2,045.3,0.438,732.3,01.19,0.508
2017-01-02 00:31:00,3010E-3,5C000000,-0724,0838,12167,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:32:00,2938E-3,5C000000,-0724,0837,11892,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:33:00,2965E-3,5C000000,-0724,0837,12079,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:34:00,2668E-3,5C000000,-0724,0837,12069,025.2,045.4,0.438,732.4,01.19,0.508
2017-01-02 00:35:00,2786E-3,5C000000,-0724,0836,11938,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:36:00,2665E-3,5C000000,-0724,0837,12198,025.2,045.3,0.438,732.3,01.19,0.508
2017-01-02 00:37:00,2482E-3,5C000000,-0724,0837,12047,025.2,045.3,0.438,732.3,01.19,0.508
2017-01-02 00:38:00,2870E-3,5C000000,-0724,0837,12095,025.2,045.3,0.438,732.3,01.19,0.508
2017-01-02 00:39:00,2900E-3,5C000000,-0724,0836,12107,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:40:00,2610E-3,5C000000,-0724,0837,12032,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:41:00,2669E-3,5C000000,-0724,0837,12056,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:42:00,2786E-3,5C000000,-0724,0836,12086,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:43:00,2846E-3,5C000000,-0724,0836,11944,025.2,045.4,0.438,732.2,01.19,0.508
2017-01-02 00:44:00,2627E-3,5C000000,-0724,0838,12126,025.2,045.4,0.438,732.2,01.19,0.508
2017-01-02 00:45:00,2858E-3,5C000000,-0724,0837,11916,025.2,045.4,0.438,732.2,01.19,0.508
2017-01-02 00:46:00,3039E-3,5C000000,-0724,0837,12083,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:47:00,2850E-3,5C000000,-0724,0837,12032,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:48:00,3014E-3,5C000000,-0724,0837,12088,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:49:00,2845E-3,5C000000,-0724,0836,12004,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:50:00,3014E-3,5C000000,-0724,0836,12069,025.2,045.3,0.438,732.3,01.19,0.508
2017-01-02 00:51:00,2846E-3,5C000000,-0724,0837,11997,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:52:00,2856E-3,5C000000,-0724,0837,12088,025.2,045.4,0.437,732.3,01.19,0.508
2017-01-02 00:53:00,2831E-3,5C000000,-0724,0837,12100,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:54:00,2751E-3,5C000000,-0724,0836,12135,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:55:00,2725E-3,5C000000,-0724,0837,12077,025.2,045.4,0.438,732.3,01.19,0.508
2017-01-02 00:56:00,2729E-3,5C000000,-0724,0837,12067,025.2,045.4,0.438,732.2,01.19,0.508
2017-01-02 00:57:00,2896E-3,5C000000,-0724,0836,12117,025.2,045.4,0.438,732.2,01.19,0.508
2017-01-02 00:58:00,2687E-3,5C000000,-0724,0837,12126,025.2,045.4,0.437,732.2,01.19,0.508
2017-01-02 00:59:00,2972E-3,5C000000,-0724,0836,11994,025.2,045.4,0.438,732.2,01.19,0.508
2017-01-02 01:00:00,2655E-3,5C000000,-0724,0837,12114,025.2,045.4,0.438,732.2,01.19,0.508
2017-01-02 01:01:00,2725E-3,5C000000,-0724,0836,11935,025.2,045.4,0.438,732.2,01.19,0.508
2017-01-02 01:02:00,2588E-3,5C000000,-0724,0837,12196,025.2,045.4,0.438,732.2,01.19,0.508
2017-01-02 01:03:00,2705E-3,5C000000,-0724,0837,12232,025.2,045.4,0.437,732.2,01.19,0.508
2017-01-02 01:04:00,2758E-3,5C000000,-0724,0836,12137,025.2,045.4,0.438,732.2,01.19,0.508
2017-01-02 01:05:00,2996E-3,5C000000,-0724,0837,11999,025.2,045.4,0.438,732.2,01.19,0.508
2017-01-02 01:06:00,2895E-3,5C000000,-0724,0837,12114,025.2,045.4,0.438,732.2,01.19,0.508
2017-01-02 01:07:00,2919E-3,5C000000,-0724,0837,11965,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:08:00,2761E-3,5C000000,-0724,0836,11997,025.2,045.3,0.438,732.1,01.19,0.508
2017-01-02 01:09:00,2991E-3,5C000000,-0724,0836,11903,025.2,045.4,0.437,732.1,01.19,0.508
2017-01-02 01:10:00,3006E-3,5C000000,-0724,0837,12099,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:11:00,3151E-3,5C000000,-0724,0836,12060,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:12:00,3121E-3,5C000000,-0724,0837,12016,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:13:00,3261E-3,5C000000,-0724,0837,12069,025.2,045.3,0.438,732.1,01.19,0.508
2017-01-02 01:14:00,2939E-3,5C000000,-0724,0838,12103,025.2,045.4,0.437,732.1,01.19,0.508
2017-01-02 01:15:00,3127E-3,5C000000,-0724,0837,12061,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 01:16:00,3190E-3,5C000000,-0724,0838,12051,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:17:00,3147E-3,5C000000,-0724,0837,12174,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 01:18:00,3029E-3,5C000000,-0724,0836,12099,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 01:19:00,3100E-3,5C000000,-0724,0837,12122,025.2,045.4,0.437,732.1,01.19,0.508
2017-01-02 01:20:00,3214E-3,5C000000,-0724,0836,12090,025.2,045.4,0.437,732.0,01.19,0.508
2017-01-02 01:21:00,3112E-3,5C000000,-0724,0837,12085,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 01:22:00,3188E-3,5C000000,-0724,0837,12041,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 01:23:00,2979E-3,5C000000,-0724,0836,11948,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 01:24:00,3345E-3,5C000000,-0724,0837,12045,025.2,045.4,0.437,732.0,01.19,0.508
2017-01-02 01:25:00,3385E-3,5C000000,-0724,0837,12185,025.2,045.4,0.437,732.0,01.19,0.508
2017-01-02 01:26:00,3204E-3,5C000000,-0724,0836,12005,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 01:27:00,3018E-3,5C000000,-0724,0836,12111,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 01:28:00,3191E-3,5C000000,-0724,0837,12119,025.2,045.3,0.438,732.0,01.19,0.508
2017-01-02 01:29:00,3229E-3,5C000000,-0724,0837,11950,025.2,045.3,0.438,732.0,01.19,0.508
2017-01-02 01:30:00,3476E-3,5C000000,-0724,0837,11911,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 01:31:00,3411E-3,5C000000,-0724,0836,11995,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 01:32:00,3530E-3,5C000000,-0724,0836,12048,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:33:00,3331E-3,5C000000,-0724,0836,12107,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:34:00,3309E-3,5C000000,-0724,0837,12089,025.2,045.3,0.438,732.1,01.19,0.508
2017-01-02 01:35:00,3521E-3,5C000000,-0724,0837,12031,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:36:00,3233E-3,5C000000,-0724,0837,12058,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:37:00,3383E-3,5C000000,-0724,0837,12067,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:38:00,3232E-3,5C000000,-0724,0836,12137,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:39:00,3330E-3,5C000000,-0724,0837,12110,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:40:00,3410E-3,5C000000,-0724,0837,12053,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:41:00,3546E-3,5C000000,-0724,0837,12127,025.2,045.4,0.437,732.1,01.19,0.508
2017-01-02 01:42:00,3522E-3,5C000000,-0724,0836,11977,025.2,045.3,0.438,732.1,01.19,0.508
2017-01-02 01:43:00,3399E-3,5C000000,-0724,0836,12173,025.2,045.3,0.438,732.1,01.19,0.508
2017-01-02 01:44:00,3415E-3,5C000000,-0724,0837,11986,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:45:00,3355E-3,5C000000,-0724,0837,12087,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:46:00,3369E-3,5C000000,-0724,0837,12053,025.2,045.4,0.437,732.1,01.19,0.508
2017-01-02 01:47:00,3461E-3,5C000000,-0724,0837,12244,025.2,045.3,0.438,732.1,01.19,0.508
2017-01-02 01:48:00,3300E-3,5C000000,-0724,0836,12118,025.2,045.3,0.438,732.1,01.19,0.508
2017-01-02 01:49:00,3310E-3,5C000000,-0724,0837,12190,025.2,045.3,0.438,732.2,01.19,0.508
2017-01-02 01:50:00,3389E-3,5C000000,-0724,0837,12221,025.2,045.3,0.438,732.1,01.19,0.508
2017-01-02 01:51:00,3376E-3,5C000000,-0724,0836,11994,025.2,045.4,0.437,732.1,01.19,0.508
2017-01-02 01:52:00,3400E-3,5C000000,-0724,0836,12153,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:53:00,3184E-3,5C000000,-0724,0836,12008,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:54:00,3401E-3,5C000000,-0724,0837,12079,025.2,045.4,0.438,732.1,01.19,0.508
2017-01-02 01:55:00,3358E-3,5C000000,-0724,0836,11965,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 01:56:00,3296E-3,5C000000,-0724,0836,11994,025.2,045.3,0.438,732.0,01.19,0.508
2017-01-02 01:57:00,3221E-3,5C000000,-0724,0837,12139,025.2,045.3,0.438,732.0,01.19,0.508
2017-01-02 01:58:00,3249E-3,5C000000,-0724,0836,12097,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 01:59:00,3164E-3,5C000000,-0724,0837,11986,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:00:00,3214E-3,5C000000,-0724,0837,12179,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:01:00,3198E-3,5C000000,-0724,0836,11994,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:02:00,3090E-3,5C000000,-0724,0837,12134,025.2,045.4,0.437,732.0,01.19,0.508
2017-01-02 02:03:00,3080E-3,5C000000,-0724,0837,11907,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:04:00,3155E-3,5C000000,-0724,0836,12056,025.2,045.3,0.438,732.0,01.19,0.508
2017-01-02 02:05:00,3268E-3,5C000000,-0724,0837,11859,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:06:00,3131E-3,5C000000,-0724,0836,12216,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:07:00,3257E-3,5C000000,-0724,0837,12018,025.2,045.3,0.437,732.0,01.19,0.508
2017-01-02 02:08:00,3357E-3,5C000000,-0724,0837,11999,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:09:00,3391E-3,5C000000,-0724,0836,11948,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:10:00,3224E-3,5C000000,-0724,0837,12139,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:11:00,3304E-3,5C000000,-0724,0836,12042,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:12:00,3203E-3,5C000000,-0724,0837,12128,025.2,045.3,0.437,732.0,01.19,0.508
2017-01-02 02:13:00,3346E-3,5C000000,-0724,0837,12098,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:14:00,3499E-3,5C000000,-0724,0837,12058,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:15:00,3141E-3,5C000000,-0724,0837,12015,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:16:00,3186E-3,5C000000,-0724,0837,12086,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:17:00,2987E-3,5C000000,-0724,0837,12046,025.2,045.4,0.437,732.0,01.19,0.508
2017-01-02 02:18:00,3025E-3,5C000000,-0724,0837,12162,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:19:00,2954E-3,5C000000,-0724,0837,12114,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:20:00,3015E-3,5C000000,-0724,0836,11990,025.2,045.3,0.438,732.0,01.19,0.508
2017-01-02 02:21:00,2862E-3,5C000000,-0724,0836,11973,025.2,045.3,0.438,732.0,01.19,0.508
2017-01-02 02:22:00,3001E-3,5C000000,-0724,0837,12166,025.2,045.4,0.437,732.0,01.19,0.508
2017-01-02 02:23:00,2891E-3,5C000000,-0724,0836,12161,025.2,045.3,0.438,732.0,01.19,0.508
2017-01-02 02:24:00,2963E-3,5C000000,-0724,0837,12216,025.1,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:25:00,2770E-3,5C000000,-0724,0837,11965,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:26:00,2998E-3,5C000000,-0724,0837,12100,025.1,045.4,0.438,731.9,01.19,0.508
2017-01-02 02:27:00,3107E-3,5C000000,-0724,0836,12014,025.2,045.4,0.437,732.0,01.19,0.508
2017-01-02 02:28:00,3155E-3,5C000000,-0724,0837,11964,025.1,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:29:00,3188E-3,5C000000,-0724,0837,11928,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:30:00,3127E-3,5C000000,-0724,0837,12073,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:31:00,3146E-3,5C000000,-0724,0836,12043,025.2,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:32:00,3110E-3,5C000000,-0724,0837,12006,025.2,045.4,0.437,732.0,01.19,0.508
2017-01-02 02:33:00,3091E-3,5C000000,-0724,0836,12109,025.2,045.3,0.438,732.0,01.19,0.508
2017-01-02 02:34:00,3114E-3,5C000000,-0724,0836,12156,025.2,045.3,0.438,732.0,01.19,0.508
2017-01-02 02:35:00,3171E-3,5C000000,-0724,0837,12098,025.1,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:36:00,2981E-3,5C000000,-0724,0837,12243,025.1,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:37:00,3238E-3,5C000000,-0724,0836,12104,025.1,045.4,0.438,732.0,01.19,0.508
2017-01-02 02:38:00,3287E-3,5C000000,-0724,0837,12157,025.1,045.4,0.437,732.0,01.19,0.508
2017-01-02 02:39:00,3069E-3,5C000000,-0724,0837,12140,025.2,045.4,0.438,731.9,01.19,0.508
2017-01-02 02:40:00,2948E-3,5C000000,-0724,0837,12144,025.2,045.4,0.438,731.9,01.19,0.508
2017-01-02 02:41:00,3163E-3,5C000000,-0724,0837,12049,025.1,045.3,0.438,731.9,01.19,0.508
2017-01-02 02:42:00,3134E-3,5C000000,-0724,0837,12137,025.1,045.4,0.438,731.9,01.19,0.508
2017-01-02 02:43:00,3163E-3,5C000000,-0724,0837,12074,025.1,045.4,0.438,731.9,01.19,0.508
2017-01-02 02:44:00,3191E-3,5C000000,-0724,0837,12059,025.1,045.3,0.437,731.9,01.19,0.508
2017-01-02 02:45:00,3188E-3,5C000000,-0724,0837,12110,025.1,045.4,0.438,731.9,01.19,0.508
2017-01-02 02:46:00,3023E-3,5C000000,-0724,0836,12076,025.1,045.3,0.438,731.9,01.19,0.508
2017-01-02 02:47:00,3046E-3,5C000000,-0724,0837,12052,025.1,045.3,0.438,731.9,01.19,0.508
2017-01-02 02:48:00,3140E-3,5C000000,-0724,0837,12073,025.1,045.4,0.438,731.9,01.19,0.508
2017-01-02 02:49:00,2951E-3,5C000000,-0724,0837,12107,025.1,045.4,0.438,731.9,01.19,0.508
2017-01-02 02:50:00,2968E-3,5C000000,-0724,0837,12123,025.1,045.4,0.438,731.9,01.19,0.508
2017-01-02 02:51:00,2915E-3,5C000000,-0724,0837,12058,025.1,045.4,0.438,731.8,01.19,0.508
2017-01-02 02:52:00,2967E-3,5C000000,-0724,0836,12140,025.1,045.4,0.438,731.8,01.19,0.508
2017-01-02 02:53:00,2843E-3,5C000000,-0724,0837,12140,025.1,045.3,0.438,731.9,01.19,0.508
2017-01-02 02:54:00,2877E-3,5C000000,-0724,0837,12207,025.1,045.4,0.438,731.9,01.19,0.508
2017-01-02 02:55:00,2861E-3,5C000000,-0724,0836,12129,025.1,045.4,0.438,731.9,01.19,0.508
2017-01-02 02:56:00,2371E-3,5C000000,-0724,0836,12044,025.1,045.4,0.438,731.9,01.19,0.508
2017-01-02 02:57:00,2684E-3,5C000000,-0724,0837,11938,025.1,045.4,0.438,731.9,01.19,0.508
2017-01-02 02:58:00,2828E-3,5C000000,-0724,0837,12116,025.1,045.4,0.438,731.9,01.19,0.508
2017-01-02 02:59:00,2756E-3,5C000000,-0724,0837,12177,025.1,045.4,0.438,731.9,01.19,0.508
2017-01-02 03:00:00,2756E-3,5C000000,-0724,0837,12171,025.1,045.4,0.438,731.9,01.19,0.508
2017-01-02 03:01:00,3002E-3,5C000000,-0724,0837,11978,025.1,045.3,0.438,731.9,01.19,0.508
2017-01-02 03:02:00,3018E-3,5C000000,-0724,0837,12131,025.1,045.4,0.438,731.9,01.19,0.508
2017-01-02 03:03:00,2910E-3,5C000000,-0724,0837,12109,025.1,045.3,0.438,731.9,01.19,0.508
2017-01-02 03:04:00,2787E-3,5C000000,-0724,0837,12041,025.1,045.3,0.438,731.9,01.19,0.508
2017-01-02 03:05:00,2912E-3,5C000000,-0724,0837,12208,025.1,045.4,0.438,731.9,01.19,0.508
2017-01-02 03:06:00,2839E-3,5C000000,-0724,0836,12049,025.1,045.3,0.438,731.9,01.19,0.508
2017-01-02 03:07:00,2595E-3,5C000000,-0724,0837,12021,025.1,045.3,0.438,731.8,01.19,0.508
2017-01-02 03:08:00,2647E-3,5C000000,-0724,0836,12136,025.1,045.3,0.438,731.9,01.19,0.508
2017-01-02 03:09:00,2808E-3,5C000000,-0724,0836,12145,025.1,045.4,0.437,731.8,01.19,0.508
2017-01-02 03:10:00,2677E-3,5C000000,-0724,0837,12049,025.1,045.4,0.438,731.8,01.19,0.508
2017-01-02 03:11:00,2685E-3,5C000000,-0724,0837,12043,025.1,045.4,0.438,731.8,01.19,0.508
2017-01-02 03:12:00,2777E-3,5C000000,-0724,0837,12176,025.1,045.3,0.438,731.8,01.19,0.508
2017-01-02 03:13:00,2482E-3,5C000000,-0724,0837,12124,025.1,045.4,0.438,731.8,01.19,0.508
2017-01-02 03:14:00,2449E-3,5C000000,-0724,0837,12053,025.1,045.4,0.437,731.8,01.19,0.508
2017-01-02 03:15:00,2312E-3,5C000000,-0724,0837,12015,025.1,045.4,0.438,731.8,01.19,0.508
2017-01-02 03:16:00,2249E-3,5C000000,-0724,0837,12001,025.1,045.3,0.438,731.8,01.19,0.508
2017-01-02 03:17:00,2531E-3,5C000000,-0724,0837,12121,025.1,045.3,0.438,731.8,01.19,0.508
2017-01-02 03:18:00,2495E-3,5C000000,-0724,0837,12095,025.1,045.4,0.438,731.8,01.19,0.508
2017-01-02 03:19:00,2278E-3,5C000000,-0724,0837,12115,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:20:00,2341E-3,5C000000,-0724,0836,12192,025.1,045.3,0.438,731.7,01.19,0.508
2017-01-02 03:21:00,2401E-3,5C000000,-0724,0837,12070,025.1,045.3,0.438,731.7,01.19,0.508
2017-01-02 03:22:00,2500E-3,5C000000,-0724,0836,12117,025.1,045.3,0.438,731.7,01.19,0.508
2017-01-02 03:23:00,2772E-3,5C000000,-0724,0838,12118,025.1,045.3,0.438,731.7,01.19,0.508
2017-01-02 03:24:00,2710E-3,5C000000,-0724,0837,12234,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:25:00,2804E-3,5C000000,-0724,0837,11870,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:26:00,2640E-3,5C000000,-0724,0837,12037,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:27:00,2708E-3,5C000000,-0724,0836,12057,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:28:00,2833E-3,5C000000,-0724,0837,12072,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:29:00,3010E-3,5C000000,-0724,0838,12065,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:30:00,2877E-3,5C000000,-0724,0836,11976,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:31:00,2806E-3,5C000000,-0724,0837,12129,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:32:00,3065E-3,5C000000,-0724,0837,12017,025.1,045.4,0.437,731.7,01.19,0.508
2017-01-02 03:33:00,2733E-3,5C000000,-0724,0837,12185,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:34:00,2893E-3,5C000000,-0724,0837,12154,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:35:00,2641E-3,5C000000,-0724,0837,12069,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:36:00,2650E-3,5C000000,-0724,0836,11970,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:37:00,2628E-3,5C000000,-0724,0837,11979,025.1,045.4,0.437,731.7,01.19,0.508
2017-01-02 03:38:00,2718E-3,5C000000,-0724,0836,12104,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:39:00,2485E-3,5C000000,-0724,0837,12107,025.1,045.4,0.438,731.6,01.19,0.508
2017-01-02 03:40:00,2535E-3,5C000000,-0724,0837,11992,025.1,045.4,0.438,731.6,01.19,0.508
2017-01-02 03:41:00,2608E-3,5C000000,-0724,0837,12188,025.1,045.4,0.438,731.6,01.19,0.508
2017-01-02 03:42:00,2830E-3,5C000000,-0724,0837,12005,025.1,045.4,0.437,731.6,01.19,0.508
2017-01-02 03:43:00,2962E-3,5C000000,-0724,0836,12025,025.1,045.3,0.438,731.6,01.19,0.508
2017-01-02 03:44:00,2964E-3,5C000000,-0724,0837,12025,025.1,045.4,0.438,731.6,01.19,0.508
2017-01-02 03:45:00,2972E-3,5C000000,-0724,0837,12117,025.1,045.4,0.438,731.6,01.19,0.508
2017-01-02 03:46:00,2842E-3,5C000000,-0724,0837,12074,025.1,045.3,0.438,731.6,01.19,0.508
2017-01-02 03:47:00,2818E-3,5C000000,-0724,0838,12103,025.1,045.4,0.437,731.7,01.19,0.508
2017-01-02 03:48:00,2764E-3,5C000000,-0724,0836,12095,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:49:00,2565E-3,5C000000,-0724,0837,12203,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:50:00,2521E-3,5C000000,-0724,0837,12102,025.1,045.3,0.438,731.7,01.19,0.508
2017-01-02 03:51:00,2590E-3,5C000000,-0724,0836,12089,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:52:00,2529E-3,5C000000,-0724,0837,12157,025.1,045.4,0.437,731.7,01.19,0.508
2017-01-02 03:53:00,2441E-3,5C000000,-0724,0837,11990,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 03:54:00,2525E-3,5C000000,-0724,0837,12103,025.1,045.4,0.438,731.6,01.19,0.508
2017-01-02 03:55:00,2374E-3,5C000000,-0724,0837,12124,025.1,045.4,0.438,731.6,01.19,0.508
2017-01-02 03:56:00,2484E-3,5C000000,-0724,0837,12085,025.1,045.4,0.438,731.6,01.19,0.508
2017-01-02 03:57:00,2566E-3,5C000000,-0724,0836,12107,025.1,045.3,0.438,731.6,01.19,0.508
2017-01-02 03:58:00,2436E-3,5C000000,-0724,0837,12192,025.1,045.4,0.438,731.6,01.19,0.508
2017-01-02 03:59:00,2411E-3,5C000000,-0724,0837,12142,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 04:00:00,2424E-3,5C000000,-0724,0837,12054,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 04:01:00,2325E-3,5C000000,-0724,0837,12029,025.1,045.3,0.438,731.7,01.19,0.508
2017-01-02 04:02:00,2220E-3,5C000000,-0724,0837,12067,025.1,045.3,0.438,731.7,01.19,0.508
2017-01-02 04:03:00,2404E-3,5C000000,-0724,0837,11896,025.1,045.3,0.438,731.7,01.19,0.508
2017-01-02 04:04:00,2407E-3,5C000000,-0724,0837,12053,025.1,045.3,0.438,731.7,01.19,0.508
2017-01-02 04:05:00,2284E-3,5C000000,-0724,0837,12114,025.1,045.4,0.438,731.7,01.19,0.508
2017-01-02 04:06:00,2391E-3,5C000000,-0724,0837,11917,025.1,045.4,0.437,731.7,01.19,0.508
2017-01-02 04:07:00,2336E-3,5C000000,-0724,0836,12139,025.1,045.4,0.438,731.6,01.19,0.508
2017-01-02 04:08:00,2366E-3,5C000000,-0724,0837,12074,025.1,045.4,0.438,731.6,01.19,0.508
2017-01-02 04:09:00,2238E-3,5C000000,-0724,0836,12021,025.1,045.3,0.438,731.6,01.19,0.508
2017-01-02 04:10:00,2320E-3,5C000000,-0724,0837,12112,025.1,045.4,0.438,731.5,01.19,0.508
2017-01-02 04:11:00,2321E-3,5C000000,-0724,0837,12013,025.1,045.4,0.438,731.6,01.19,0.508
2017-01-02 04:12:00,2284E-3,5C000000,-0724,0837,12128,025.1,045.3,0.438,731.6,01.19,0.508
2017-01-02 04:13:00,2228E-3,5C000000,-0724,0838,12060,025.1,045.4,0.438,731.6,01.19,0.508
2017-01-02 04:14:00,2464E-3,5C000000,-0724,0837,12189,025.1,045.3,0.438,731.6,01.19,0.508
2017-01-02 04:15:00,2756E-3,5C000000,-0724,0837,12168,025.1,045.3,0.438,731.6,01.19,0.508
2017-01-02 04:16:00,2716E-3,5C000000,-0724,0838,12162,025.0,045.3,0.438,731.6,01.19,0.508
2017-01-02 04:17:00,2654E-3,5C000000,-0724,0837,12014,025.1,045.4,0.438,731.6,01.19,0.508
2017-01-02 04:18:00,2773E-3,5C000000,-0724,0838,12017,025.1,045.3,0.438,731.6,01.19,0.508
2017-01-02 04:19:00,2802E-3,5C000000,-0724,0836,12053,025.0,045.3,0.437,731.6,01.19,0.508
2017-01-02 04:20:00,2693E-3,5C000000,-0724,0837,12032,025.1,045.3,0.438,731.6,01.19,0.508