period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-08-11 00:00:47,-0.00,0.24,0.00,25.98,30.06,32.55,4.69,27.32,1009.30,2027.00,3248.00,3104.02,3396.99,349.46,341.28,17.49,0000 0000 0000 0000 000000
2015-08-11 00:05:48,0.00,0.24,0.00,25.96,30.05,32.53,4.79,27.42,1009.30,2027.02,3248.00,3104.01,3396.98,350.14,341.78,17.52,0000 0000 0000 0000 000000
2015-08-11 00:10:49,0.00,0.24,0.00,25.95,30.02,32.50,4.65,27.38,1009.30,2027.06,3248.00,3104.03,3396.99,349.70,341.43,17.55,0000 0000 0000 0000 000000
2015-08-11 00:15:50,0.02,0.24,0.00,25.94,30.00,32.46,4.64,27.46,1009.30,2027.17,3248.00,3104.08,3396.99,349.47,341.19,17.58,0000 0000 0000 0000 000000
2015-08-11 00:20:51,0.04,0.24,0.00,25.92,29.98,32.45,4.67,27.45,1009.30,2027.52,3247.99,3104.24,3396.99,350.12,341.72,17.61,0000 0000 0000 0000 000000
2015-08-11 00:25:53,0.03,0.24,0.00,25.91,29.96,32.42,4.75,27.47,1009.30,2027.87,3247.99,3104.56,3396.99,350.27,342.21,17.64,0000 0000 0000 0000 000000
2015-08-11 00:30:54,-0.01,0.24,0.00,25.89,29.94,32.41,4.73,27.42,1009.29,2027.92,3247.99,3104.87,3396.99,350.00,341.88,17.67,0000 0000 0000 0000 000000
2015-08-11 00:35:55,0.01,0.24,0.00,25.87,29.92,32.40,4.69,27.45,1009.30,2027.98,3247.99,3104.92,3397.00,350.08,341.94,17.69,0000 0000 0000 0000 000000
2015-08-11 00:40:56,-0.00,0.24,0.00,25.85,29.90,32.38,4.62,27.48,1009.31,2027.98,3247.99,3104.97,3397.01,349.80,341.65,17.72,0000 0000 0000 0000 000000
2015-08-11 00:45:57,-0.00,0.24,0.00,25.83,29.88,32.33,4.66,27.48,1009.30,2027.99,3247.99,3104.99,3397.00,349.68,341.74,17.75,0000 0000 0000 0000 000000
2015-08-11 00:50:58,0.00,0.24,0.00,25.82,29.86,32.35,4.72,27.57,1009.31,2027.99,3247.99,3104.99,3397.03,349.96,341.55,17.78,0000 0000 0000 0000 000000
2015-08-11 00:55:59,0.00,0.24,0.00,25.80,29.85,32.31,4.74,27.51,1009.31,2028.00,3247.98,3104.99,3397.05,350.17,342.06,17.81,0000 0000 0000 0000 000000
2015-08-11 01:01:00,0.00,0.24,0.00,25.77,29.82,32.31,4.69,27.42,1009.32,2028.01,3247.99,3105.00,3397.06,349.97,342.01,17.84,0000 0000 0000 0000 000000
2015-08-11 01:06:02,0.01,0.24,0.00,25.77,29.80,32.27,4.68,27.48,1009.45,2028.01,3247.99,3105.01,3397.04,350.27,342.46,17.87,0000 0000 0000 0000 000000
2015-08-11 01:11:03,0.01,0.24,0.00,25.75,29.78,32.27,4.74,27.50,1009.59,2028.06,3247.98,3105.01,3397.02,350.02,342.15,17.90,0000 0000 0000 0000 000000
2015-08-11 01:16:04,0.04,0.24,0.00,25.74,29.77,32.26,4.75,27.43,1009.67,2028.29,3247.85,3105.02,3397.02,350.10,342.28,17.93,0000 0000 0000 0000 000000
2015-08-11 01:21:05,0.07,0.25,0.00,25.72,29.75,32.23,4.76,27.38,1009.65,2028.69,3247.74,3105.13,3397.03,349.87,342.03,17.96,0000 0000 0000 0000 000000
2015-08-11 01:26:06,0.03,0.25,0.00,25.71,29.74,32.19,4.70,27.43,1009.66,2028.95,3247.48,3105.22,3397.03,350.02,342.15,17.99,0000 0000 0000 0000 000000
2015-08-11 01:31:07,0.00,0.25,0.00,25.68,29.72,32.23,4.76,27.46,1009.69,2028.97,3247.14,3105.42,3397.01,350.59,342.75,18.02,0000 0000 0000 0000 000000
2015-08-11 01:36:08,0.01,0.25,0.00,25.67,29.70,32.19,4.64,27.44,1009.71,2028.99,3247.01,3105.37,3397.00,349.82,342.00,18.05,0000 0000 0000 0000 000000
2015-08-11 01:41:10,0.01,0.25,0.00,25.65,29.68,32.16,4.74,27.49,1009.78,2028.99,3246.99,3105.30,3397.00,350.28,342.61,18.08,0000 0000 0000 0000 000000
2015-08-11 01:46:10,-0.01,0.25,0.00,25.64,29.66,32.13,4.72,27.39,1009.78,2028.99,3246.98,3105.30,3397.00,350.28,342.55,18.10,0000 0000 0000 0000 000000
2015-08-11 01:51:12,-0.02,0.25,0.00,25.62,29.65,32.12,4.70,27.42,1009.78,2029.00,3246.94,3105.74,3396.99,350.00,342.37,18.13,0000 0000 0000 0000 000000
2015-08-11 01:56:13,0.02,0.25,0.00,25.61,29.62,32.10,4.70,27.36,1009.78,2029.02,3246.53,3105.72,3396.98,349.93,342.31,18.16,0000 0000 0000 0000 000000
2015-08-11 02:01:14,-0.00,0.25,0.00,25.58,29.61,32.09,4.69,27.36,1009.79,2029.05,3246.15,3105.81,3396.96,350.05,342.42,18.19,0000 0000 0000 0000 000000
2015-08-11 02:06:15,0.04,0.25,0.00,25.57,29.59,32.06,4.77,27.40,1009.81,2029.03,3246.01,3105.52,3396.55,350.34,342.64,18.22,0000 0000 0000 0000 000000
2015-08-11 02:11:17,0.00,0.25,0.00,25.56,29.57,32.05,4.67,27.38,1009.80,2029.09,3246.00,3105.68,3396.51,349.45,342.05,18.25,0000 0000 0000 0000 000000
2015-08-11 02:16:18,0.07,0.25,0.00,25.54,29.55,32.01,4.73,27.34,1009.81,2029.45,3246.00,3105.80,3396.33,349.45,341.95,18.28,0000 0000 0000 0000 000000
2015-08-11 02:21:19,0.03,0.25,0.00,25.52,29.53,32.04,4.72,27.50,1009.84,2029.74,3245.98,3105.92,3396.16,350.17,342.51,18.31,0000 0000 0000 0000 000000
2015-08-11 02:26:21,0.02,0.25,0.00,25.51,29.52,31.97,4.64,27.44,1009.97,2029.94,3245.95,3105.96,3396.15,349.46,341.99,18.34,0000 0000 0000 0000 000000
2015-08-11 02:31:22,0.02,0.25,0.00,25.50,29.50,31.96,4.73,27.51,1009.96,2029.96,3245.55,3105.96,3396.05,350.16,342.81,18.37,0000 0000 0000 0000 000000
2015-08-11 02:36:23,0.01,0.25,0.00,25.50,29.48,31.94,4.75,27.46,1010.06,2029.97,3245.04,3105.84,3396.00,349.97,342.92,18.40,0000 0000 0000 0000 000000
2015-08-11 02:41:24,-0.00,0.25,0.00,25.49,29.46,31.92,4.75,27.47,1010.18,2029.99,3245.00,3105.89,3396.00,350.14,342.69,18.43,0000 0000 0000 0000 000000
2015-08-11 02:46:25,0.01,0.25,0.00,25.47,29.45,31.93,4.69,27.32,1010.26,2029.99,3244.98,3105.87,3395.98,349.96,342.69,18.46,0000 0000 0000 0000 000000
2015-08-11 02:51:27,0.03,0.25,0.00,25.47,29.43,31.90,4.72,27.50,1010.27,2029.99,3244.66,3105.54,3395.94,349.74,342.53,18.49,0000 0000 0000 0000 000000
2015-08-11 02:56:28,0.04,0.26,0.00,25.45,29.41,31.89,4.77,27.41,1010.27,2029.99,3244.09,3105.29,3395.51,350.18,343.15,18.51,0000 0000 0000 0000 000000
2015-08-11 03:01:29,0.01,0.26,0.00,25.44,29.40,31.88,4.76,27.43,1010.27,2030.00,3244.00,3105.23,3395.08,349.45,342.27,18.54,0000 0000 0000 0000 000000
2015-08-11 03:06:30,0.01,0.26,0.00,25.43,29.38,31.88,4.69,27.43,1010.27,2030.00,3243.97,3105.19,3395.01,349.93,342.81,18.57,0000 0000 0000 0000 000000
2015-08-11 03:11:31,0.02,0.26,0.00,25.42,29.37,31.84,4.81,27.48,1010.28,2030.01,3243.56,3105.07,3395.00,349.59,342.34,18.60,0000 0000 0000 0000 000000
2015-08-11 03:16:32,0.02,0.26,0.00,25.41,29.35,31.83,4.66,27.48,1010.28,2030.04,3243.08,3105.12,3394.99,349.86,342.73,18.63,0000 0000 0000 0000 000000
2015-08-11 03:21:34,0.02,0.26,0.00,25.39,29.34,31.82,4.65,27.43,1010.29,2030.14,3242.96,3105.08,3394.89,350.01,342.83,18.66,0000 0000 0000 0000 000000
2015-08-11 03:26:35,0.62,0.27,0.00,25.37,29.32,31.78,4.73,27.41,1010.29,2030.24,3236.06,3100.75,3389.93,349.94,342.72,18.69,0000 0000 0000 0000 000000
2015-08-11 03:31:36,0.20,0.28,0.00,25.36,29.31,31.77,4.75,27.50,1010.31,2030.40,3233.41,3099.18,3388.09,350.11,342.78,18.72,0000 0000 0000 0000 000000
2015-08-11 04:00:03,-3333.30,0.00,0.00,24.41,29.20,28.09,4.50,24.63,1010.68,2034.97,3520.38,3250.48,3556.38,332.81,327.23,0.00,0000 0000 0000 0000 000000
2015-08-11 04:05:04,0.00,0.00,0.00,24.40,29.09,29.15,4.62,25.45,1010.76,2032.14,3513.28,3245.28,3550.69,349.32,343.35,0.03,0000 0000 0000 0000 000000
2015-08-11 04:10:05,0.00,0.00,0.00,24.65,29.01,29.95,4.73,25.30,1011.03,2032.00,3512.13,3245.00,3549.83,349.98,343.69,0.06,0000 0000 0000 0000 000000
2015-08-11 04:15:06,0.01,0.00,0.00,24.76,28.93,30.42,4.75,25.28,1011.23,2032.04,3511.43,3244.79,3549.09,350.06,343.86,0.09,0000 0000 0000 0000 000000
2015-08-11 04:20:08,0.03,0.00,0.00,24.81,28.88,30.69,4.70,25.09,1011.24,2032.11,3510.48,3244.20,3548.59,350.10,343.85,0.12,0000 0000 0000 0000 000000
2015-08-11 04:25:10,0.08,0.00,0.00,24.85,28.83,30.95,4.64,24.97,1011.26,2032.55,3510.00,3244.05,3548.02,349.49,343.22,0.15,0000 0000 0000 0000 000000
2015-08-11 04:30:11,0.05,0.01,0.00,24.84,28.80,31.08,4.71,25.02,1011.32,2032.90,3509.85,3244.05,3547.99,349.62,343.31,0.18,0000 0000 0000 0000 000000
2015-08-11 04:35:12,0.02,0.01,0.00,24.83,28.78,31.12,4.75,24.89,1011.55,2032.97,3509.30,3244.17,3547.84,349.97,343.85,0.21,0000 0000 0000 0000 000000
2015-08-11 04:40:14,0.05,0.01,0.00,24.82,28.76,31.12,4.71,24.86,1011.70,2032.99,3508.13,3243.98,3547.01,349.24,343.24,0.24,0000 0000 0000 0000 000000
2015-08-11 04:45:15,0.10,0.01,0.00,24.83,28.75,31.11,4.67,24.81,1011.73,2032.99,3506.67,3243.44,3546.19,349.83,343.45,0.27,0000 0000 0000 0000 000000
2015-08-11 04:50:17,0.06,0.01,0.00,24.84,28.72,31.10,4.69,24.87,1011.73,2033.00,3505.38,3242.99,3545.37,349.96,343.70,0.30,0000 0000 0000 0000 000000
2015-08-11 04:55:18,0.09,0.01,0.00,24.83,28.72,31.09,4.75,24.96,1011.73,2033.02,3504.03,3242.50,3544.59,350.16,344.12,0.33,0000 0000 0000 0000 000000
2015-08-11 05:00:19,0.04,0.02,0.00,24.82,28.70,31.09,4.69,24.91,1011.75,2033.08,3502.99,3242.01,3544.00,349.74,343.65,0.35,0000 0000 0000 0000 000000
2015-08-11 05:05:20,0.09,0.02,0.00,24.80,28.70,31.10,4.75,24.88,1011.82,2033.37,3502.06,3241.96,3543.30,350.53,344.40,0.38,0000 0000 0000 0000 000000
2015-08-11 05:10:21,0.07,0.02,0.00,24.74,28.68,31.13,4.74,24.89,1012.03,2033.65,3501.34,3241.77,3543.00,349.93,344.00,0.41,0000 0000 0000 0000 000000
2015-08-11 05:15:23,0.06,0.02,0.00,24.66,28.67,31.18,4.77,24.79,1012.17,2033.86,3500.95,3241.48,3542.81,350.34,344.47,0.44,0000 0000 0000 0000 000000
2015-08-11 05:20:24,0.06,0.03,0.00,24.62,28.65,31.19,4.72,24.89,1012.20,2033.96,3500.06,3241.04,3542.07,349.97,344.02,0.47,0000 0000 0000 0000 000000
2015-08-11 05:25:25,0.03,0.03,0.00,24.57,28.64,31.23,4.74,24.74,1012.22,2033.99,3499.16,3241.00,3541.91,349.81,344.12,0.50,0000 0000 0000 0000 000000
2015-08-11 05:30:26,0.04,0.03,0.00,24.51,28.61,31.24,4.69,24.68,1012.22,2033.99,3498.19,3240.97,3541.11,350.22,344.61,0.53,0000 0000 0000 0000 000000
2015-08-11 05:35:27,0.00,0.03,0.00,24.45,28.59,31.22,4.71,24.73,1012.22,2034.00,3497.95,3240.97,3541.00,349.55,344.06,0.56,0000 0000 0000 0000 000000
2015-08-11 05:40:29,0.05,0.03,0.00,24.39,28.56,31.18,4.71,24.69,1012.22,2034.02,3497.10,3240.72,3540.86,350.14,344.71,0.59,0000 0000 0000 0000 000000
2015-08-11 05:45:30,0.02,0.03,0.00,24.32,28.52,31.13,4.79,24.74,1012.23,2034.13,3496.98,3240.82,3540.60,349.79,344.45,0.62,0000 0000 0000 0000 000000
2015-08-11 05:50:31,0.13,0.03,0.00,24.27,28.49,31.08,4.78,24.71,1012.23,2034.62,3496.41,3240.78,3540.13,350.30,345.00,0.65,0000 0000 0000 0000 000000
2015-08-11 05:55:33,0.04,0.04,0.00,24.21,28.45,31.02,4.70,24.86,1012.26,2034.88,3495.92,3240.40,3540.00,349.43,344.19,0.68,0000 0000 0000 0000 000000
2015-08-11 06:00:34,0.06,0.04,0.00,24.14,28.41,30.95,4.72,24.77,1012.28,2034.97,3495.08,3240.04,3539.59,350.13,344.84,0.71,0000 0000 0000 0000 000000
2015-08-11 06:05:35,0.02,0.04,0.00,24.09,28.38,30.89,4.71,24.74,1012.46,2034.99,3494.76,3240.01,3539.14,349.86,344.86,0.74,0000 0000 0000 0000 000000
2015-08-11 06:18:02,-3333.30,0.00,0.00,23.55,28.32,28.83,4.34,23.98,1012.22,1902.13,3283.72,3013.46,3298.67,324.33,320.27,0.00,0000 0000 0000 0000 000000
2015-08-11 06:23:03,0.00,0.00,0.00,23.61,28.26,29.73,4.68,25.86,1012.28,2035.98,3511.91,3224.21,3529.69,349.73,345.18,0.03,0000 0000 0000 0000 000000
2015-08-11 06:28:04,0.03,0.00,0.00,23.85,28.21,30.15,4.67,25.81,1012.49,2035.95,3509.40,3223.04,3528.16,349.12,344.35,0.06,0000 0000 0000 0000 000000
2015-08-11 06:33:05,0.05,0.01,0.00,23.97,28.17,30.35,4.71,25.74,1012.68,2035.98,3507.82,3222.16,3527.04,349.80,344.97,0.09,0000 0000 0000 0000 000000
2015-08-11 06:38:07,0.04,0.01,0.00,23.97,28.15,30.44,4.69,25.70,1012.71,2035.98,3507.09,3222.08,3526.97,349.61,344.90,0.12,0000 0000 0000 0000 000000
2015-08-11 06:43:08,0.04,0.01,0.00,24.02,28.12,30.49,4.73,25.68,1012.71,2035.99,3506.46,3222.01,3526.26,350.07,345.23,0.15,0000 0000 0000 0000 000000
2015-08-11 06:48:09,0.03,0.01,0.00,24.06,28.10,30.53,4.70,25.57,1012.73,2035.99,3505.59,3221.98,3525.92,350.23,345.28,0.18,0000 0000 0000 0000 000000
2015-08-11 06:53:11,0.08,0.01,0.00,24.10,28.09,30.51,4.77,25.60,1012.73,2036.00,3504.45,3221.64,3525.07,350.16,345.37,0.21,0000 0000 0000 0000 000000
2015-08-11 06:58:12,0.01,0.01,0.00,24.12,28.07,30.51,4.67,25.61,1012.72,2036.05,3503.94,3221.40,3525.00,349.47,344.67,0.24,0000 0000 0000 0000 000000
2015-08-11 07:03:13,0.10,0.01,0.00,24.16,28.05,30.51,4.71,25.56,1012.79,2036.12,3502.69,3221.04,3524.28,349.57,344.69,0.27,0000 0000 0000 0000 000000
2015-08-11 07:08:14,0.08,0.02,0.00,24.18,28.04,30.47,4.79,25.51,1012.83,2036.26,3501.28,3220.79,3523.54,350.40,345.36,0.30,0000 0000 0000 0000 000000
2015-08-11 07:13:16,0.07,0.02,0.00,24.20,28.02,30.44,4.71,25.59,1013.07,2036.48,3500.72,3220.32,3523.02,349.79,344.94,0.32,0000 0000 0000 0000 000000
2015-08-11 07:18:17,0.07,0.02,0.00,24.17,28.01,30.46,4.72,25.57,1013.11,2036.84,3500.20,3220.23,3523.00,349.86,344.96,0.35,0000 0000 0000 0000 000000
2015-08-11 07:23:18,-0.02,0.02,0.00,24.13,28.00,30.51,4.73,25.53,1013.17,2036.93,3500.01,3220.46,3522.98,350.19,345.34,0.38,0000 0000 0000 0000 000000
2015-08-11 07:28:20,0.09,0.02,0.00,24.06,27.99,30.51,4.75,25.66,1013.19,2036.98,3499.42,3220.32,3522.49,349.88,345.02,0.41,0000 0000 0000 0000 000000
2015-08-11 07:33:21,0.06,0.03,0.00,24.00,27.97,30.54,4.74,25.52,1013.20,2036.99,3497.86,3219.76,3521.31,349.85,345.21,0.44,0000 0000 0000 0000 000000
2015-08-11 07:38:22,0.02,0.03,0.00,23.93,27.95,30.57,4.65,25.54,1013.20,2036.99,3497.21,3219.61,3521.01,349.11,344.70,0.47,0000 0000 0000 0000 000000
2015-08-11 07:43:23,-0.01,0.03,0.00,23.86,27.93,30.58,4.75,25.60,1013.20,2036.99,3497.05,3219.91,3521.01,349.83,345.35,0.50,0000 0000 0000 0000 000000
2015-08-11 07:48:24,0.00,0.03,0.00,23.78,27.91,30.56,4.75,25.52,1013.20,2037.00,3497.01,3219.97,3521.00,350.02,345.53,0.53,0000 0000 0000 0000 000000
2015-08-11 07:53:25,0.00,0.03,0.00,23.71,27.89,30.55,4.75,25.56,1013.20,2037.03,3497.00,3219.98,3521.00,349.84,345.61,0.56,0000 0000 0000 0000 000000
2015-08-11 07:58:26,0.03,0.03,0.00,23.65,27.86,30.48,4.72,25.60,1013.20,2037.13,3497.00,3219.98,3521.00,349.50,345.35,0.59,0000 0000 0000 0000 000000
2015-08-11 08:03:28,0.02,0.03,0.00,23.60,27.84,30.46,4.72,25.54,1013.21,2037.26,3496.78,3219.99,3520.98,349.64,345.64,0.62,0000 0000 0000 0000 000000
2015-08-11 08:08:29,0.09,0.03,0.00,23.55,27.81,30.42,4.75,25.55,1013.20,2037.77,3496.40,3219.99,3520.96,349.58,345.51,0.65,0000 0000 0000 0000 000000
2015-08-11 08:13:30,0.03,0.03,0.00,23.48,27.78,30.37,4.69,25.73,1013.21,2037.94,3496.06,3219.99,3520.76,349.56,345.70,0.68,0000 0000 0000 0000 000000
2015-08-11 08:18:31,0.00,0.03,0.00,23.46,27.75,30.34,4.76,25.55,1013.21,2037.98,3496.01,3219.99,3520.66,349.96,345.95,0.71,0000 0000 0000 0000 000000
2015-08-11 08:23:32,0.01,0.03,0.00,23.50,27.72,30.31,4.76,25.55,1013.23,2037.99,3496.00,3220.01,3520.54,349.77,345.68,0.73,0000 0000 0000 0000 000000
2015-08-11 08:28:33,0.05,0.03,0.00,23.55,27.70,30.29,4.72,25.53,1013.28,2037.99,3495.39,3219.85,3520.08,349.95,345.84,0.76,0000 0000 0000 0000 000000
2015-08-11 08:33:35,0.17,0.04,0.00,23.60,27.67,30.26,4.68,25.57,1013.39,2038.00,3492.73,3218.49,3518.55,349.27,345.25,0.79,0000 0000 0000 0000 000000
2015-08-11 08:38:36,0.01,0.04,0.00,23.65,27.65,30.24,4.67,25.52,1013.51,2038.05,3491.95,3218.00,3518.00,349.68,345.51,0.82,0000 0000 0000 0000 000000
2015-08-11 08:43:37,0.02,0.04,0.00,23.70,27.62,30.17,4.79,25.51,1013.60,2038.09,3491.47,3218.00,3517.90,350.14,346.05,0.85,0000 0000 0000 0000 000000
2015-08-11 08:48:38,0.08,0.04,0.00,23.75,27.61,30.12,4.73,25.52,1013.64,2038.33,3490.98,3217.99,3517.27,349.94,345.92,0.88,0000 0000 0000 0000 000000
2015-08-11 08:53:39,0.04,0.04,0.00,23.80,27.60,30.07,4.72,25.45,1013.66,2038.50,3490.59,3217.99,3517.04,349.58,345.41,0.91,0000 0000 0000 0000 000000
2015-08-11 08:58:41,0.04,0.05,0.00,23.82,27.57,30.00,4.73,25.51,1013.69,2038.84,3490.11,3217.99,3517.00,350.02,345.79,0.94,0000 0000 0000 0000 000000
2015-08-11 09:03:42,0.01,0.05,0.00,23.85,27.57,29.98,4.82,25.46,1013.69,2038.90,3489.99,3217.98,3517.00,350.79,346.64,0.97,0000 0000 0000 0000 000000
2015-08-11 09:08:43,0.00,0.05,0.00,23.86,27.55,29.95,4.76,25.44,1013.69,2038.97,3489.99,3217.98,3516.98,350.78,346.42,1.00,0000 0000 0000 0000 000000
2015-08-11 09:13:44,0.11,0.05,0.00,23.89,27.55,29.94,4.72,25.61,1013.69,2038.97,3488.88,3217.56,3515.99,350.16,345.73,1.03,0000 0000 0000 0000 000000
2015-08-11 09:18:46,0.04,0.05,0.00,23.91,27.54,29.92,4.72,25.39,1013.69,2038.98,3487.37,3216.84,3515.02,350.45,345.89,1.06,0000 0000 0000 0000 000000
2015-08-11 09:23:47,0.01,0.05,0.00,23.93,27.52,29.91,4.76,25.45,1013.69,2038.99,3487.01,3216.85,3515.00,349.89,345.43,1.09,0000 0000 0000 0000 000000
2015-08-11 09:28:48,0.03,0.05,0.00,23.95,27.52,29.89,4.67,25.44,1013.70,2038.99,3486.94,3216.40,3514.82,349.78,345.57,1.12,0000 0000 0000 0000 000000
2015-08-11 09:33:49,0.28,0.06,0.00,23.96,27.52,29.89,4.69,25.40,1013.70,2038.99,3483.34,3214.51,3512.56,349.84,345.26,1.14,0000 0000 0000 0000 000000
2015-08-11 09:38:51,0.07,0.06,0.00,23.97,27.52,29.89,4.71,25.31,1013.71,2038.99,3481.31,3213.35,3510.94,350.05,345.70,1.17,0000 0000 0000 0000 000000
2015-08-11 09:43:52,0.72,0.08,0.00,23.97,27.52,29.86,4.75,25.44,1013.74,2038.99,3472.09,3207.59,3504.88,350.02,345.50,1.20,0000 0000 0000 0000 000000
2015-08-11 09:48:54,0.01,0.08,0.00,23.99,27.52,29.88,4.73,25.40,1013.80,2038.99,3471.00,3207.00,3504.01,349.81,345.19,1.23,0000 0000 0000 0000 000000
2015-08-11 09:53:55,0.01,0.08,0.00,24.01,27.52,29.88,4.74,25.40,1013.87,2038.99,3470.66,3206.99,3503.99,349.99,345.48,1.26,0000 0000 0000 0000 000000
2015-08-11 09:58:56,0.02,0.09,0.00,24.03,27.52,29.89,4.76,25.47,1014.09,2038.99,3470.07,3206.96,3503.78,350.21,345.83,1.29,0000 0000 0000 0000 000000
2015-08-11 10:03:57,0.02,0.09,0.00,24.04,27.52,29.89,4.77,25.47,1014.16,2038.99,3469.99,3206.81,3503.11,349.84,345.51,1.32,0000 0000 0000 0000 000000
2015-08-11 10:08:59,0.01,0.09,0.00,24.04,27.52,29.89,4.75,25.52,1014.17,2038.99,3469.89,3206.57,3503.00,349.90,345.25,1.35,0000 0000 0000 0000 000000
2015-08-11 10:14:00,0.05,0.09,0.00,24.05,27.52,29.88,4.69,25.57,1014.17,2038.98,3469.10,3206.13,3502.81,350.09,345.42,1.38,0000 0000 0000 0000 000000
2015-08-11 10:19:02,0.02,0.09,0.00,24.05,27.52,29.89,4.77,25.41,1014.17,2038.98,3468.82,3205.92,3502.07,350.41,346.06,1.41,0000 0000 0000 0000 000000
2015-08-11 10:24:03,0.20,0.09,0.00,24.06,27.54,29.90,4.72,25.29,1014.17,2038.98,3466.25,3204.27,3500.32,349.66,345.28,1.44,0000 0000 0000 0000 000000
2015-08-11 10:29:04,0.02,0.10,0.00,24.07,27.55,29.90,4.72,25.41,1014.17,2038.98,3465.54,3204.02,3500.01,349.92,345.41,1.47,0000 0000 0000 0000 000000
2015-08-11 10:34:05,0.01,0.10,0.00,24.08,27.55,29.91,4.70,25.37,1014.18,2038.99,3465.01,3204.00,3499.96,350.06,345.26,1.50,0000 0000 0000 0000 000000
2015-08-11 10:39:07,0.03,0.10,0.00,24.09,27.55,29.91,4.75,25.40,1014.19,2038.97,3464.77,3203.97,3499.23,350.29,345.73,1.53,0000 0000 0000 0000 000000
2015-08-11 10:44:08,0.03,0.10,0.00,24.09,27.55,29.92,4.80,25.38,1014.19,2038.94,3464.08,3203.48,3499.00,350.91,346.53,1.55,0000 0000 0000 0000 000000
2015-08-11 10:49:09,0.01,0.10,0.00,24.08,27.56,29.93,4.73,25.44,1014.19,2038.95,3463.99,3203.10,3498.93,349.59,345.26,1.58,0000 0000 0000 0000 000000
2015-08-11 10:54:11,0.04,0.10,0.00,24.08,27.57,29.93,4.78,25.30,1014.19,2038.91,3463.41,3203.01,3498.14,350.11,345.75,1.61,0000 0000 0000 0000 000000
2015-08-11 10:59:12,-0.00,0.10,0.00,24.10,27.57,29.94,4.79,25.43,1014.20,2038.88,3463.02,3203.00,3498.00,350.38,345.95,1.64,0000 0000 0000 0000 000000
2015-08-11 11:04:13,0.01,0.10,0.00,24.11,27.57,29.95,4.76,25.32,1014.23,2038.90,3462.98,3202.99,3497.98,350.33,345.84,1.67,0000 0000 0000 0000 000000
2015-08-11 11:09:14,0.01,0.10,0.00,24.12,27.58,29.96,4.83,25.37,1014.20,2038.74,3462.41,3202.92,3497.49,350.38,345.84,1.70,0000 0000 0000 0000 000000
2015-08-11 11:14:15,-0.01,0.10,0.00,24.13,27.59,29.97,4.68,25.45,1014.40,2038.47,3462.00,3202.29,3497.01,349.60,345.30,1.73,0000 0000 0000 0000 000000
2015-08-11 11:19:17,0.05,0.10,0.00,24.13,27.60,29.96,4.72,25.45,1014.49,2038.65,3461.76,3202.09,3496.97,349.34,345.02,1.76,0000 0000 0000 0000 000000
2015-08-11 11:24:18,-0.01,0.10,0.00,24.14,27.60,29.99,4.69,25.38,1014.47,2038.42,3461.07,3202.00,3496.37,349.37,345.03,1.79,0000 0000 0000 0000 000000
2015-08-11 11:29:19,0.01,0.10,0.00,24.12,27.60,29.98,4.70,25.33,1014.59,2038.31,3460.97,3201.99,3496.01,349.48,345.38,1.82,0000 0000 0000 0000 000000
2015-08-11 11:34:21,0.01,0.10,0.00,24.13,27.60,30.00,4.74,25.42,1014.63,2038.21,3460.29,3201.98,3495.98,349.86,345.70,1.85,0000 0000 0000 0000 000000
2015-08-11 11:39:22,0.02,0.10,0.00,24.14,27.62,29.99,4.81,25.43,1014.65,2038.23,3460.01,3201.91,3495.77,350.40,346.04,1.88,0000 0000 0000 0000 000000
2015-08-11 11:44:23,0.04,0.10,0.00,24.15,27.62,29.99,4.75,25.32,1014.66,2038.26,3459.98,3201.48,3495.11,350.20,345.84,1.91,0000 0000 0000 0000 000000
2015-08-11 11:49:25,0.01,0.10,0.00,24.15,27.62,30.00,4.72,25.33,1014.66,2038.14,3459.40,3201.08,3495.00,349.68,345.47,1.94,0000 0000 0000 0000 000000
2015-08-11 11:54:26,0.01,0.10,0.00,24.15,27.62,30.01,4.81,25.32,1014.66,2038.10,3459.01,3201.01,3494.88,350.50,346.04,1.96,0000 0000 0000 0000 000000
2015-08-11 11:59:27,0.02,0.10,0.00,24.15,27.63,30.01,4.70,25.34,1014.66,2038.08,3458.87,3201.00,3494.16,349.75,345.34,1.99,0000 0000 0000 0000 000000
2015-08-11 12:04:29,0.02,0.11,0.00,24.15,27.65,30.02,4.77,25.43,1014.66,2038.08,3458.14,3200.97,3494.00,349.76,345.32,2.02,0000 0000 0000 0000 000000
2015-08-11 12:09:30,0.00,0.11,0.00,24.15,27.65,30.02,4.78,25.35,1014.66,2038.05,3457.99,3200.87,3493.92,349.79,345.70,2.05,0000 0000 0000 0000 000000
2015-08-11 12:14:31,0.07,0.11,0.00,24.15,27.65,30.03,4.75,25.38,1014.68,2038.01,3457.25,3200.19,3493.13,349.62,345.30,2.08,0000 0000 0000 0000 000000
2015-08-11 12:19:33,0.01,0.11,0.00,24.17,27.65,30.04,4.84,25.34,1014.67,2038.03,3457.02,3200.05,3493.01,350.78,346.36,2.11,0000 0000 0000 0000 000000
2015-08-11 12:24:34,0.00,0.11,0.00,24.16,27.65,30.04,4.71,25.33,1014.70,2038.01,3456.94,3200.00,3492.92,349.77,345.26,2.14,0000 0000 0000 0000 000000
2015-08-11 12:29:35,0.04,0.11,0.00,24.17,27.66,30.03,4.73,25.31,1014.74,2038.00,3456.24,3199.98,3492.24,349.98,345.55,2.17,0000 0000 0000 0000 000000
2015-08-11 12:34:36,0.00,0.11,0.00,24.16,27.67,30.04,4.75,25.27,1014.73,2038.00,3456.01,3199.89,3492.01,349.98,345.73,2.20,0000 0000 0000 0000 000000
2015-08-11 12:39:38,0.03,0.11,0.00,24.16,27.67,30.05,4.75,25.37,1014.69,2038.00,3455.83,3199.29,3491.97,350.09,345.79,2.23,0000 0000 0000 0000 000000
2015-08-11 12:44:39,0.05,0.11,0.00,24.17,27.67,30.06,4.74,25.34,1014.68,2038.00,3455.09,3199.04,3491.44,350.29,345.56,2.26,0000 0000 0000 0000 000000
2015-08-11 12:49:40,0.00,0.11,0.00,24.17,27.67,30.05,4.76,25.38,1014.67,2038.00,3454.96,3199.00,3491.02,350.01,345.78,2.29,0000 0000 0000 0000 000000
2015-08-11 12:54:41,0.02,0.11,0.00,24.17,27.67,30.05,4.72,25.42,1014.66,2038.00,3454.39,3199.00,3490.96,349.52,345.51,2.32,0000 0000 0000 0000 000000
2015-08-11 12:59:43,0.02,0.11,0.00,24.17,27.69,30.06,4.66,25.35,1014.66,2038.00,3454.02,3198.98,3490.59,349.68,345.42,2.35,0000 0000 0000 0000 000000
2015-08-11 13:04:44,0.01,0.11,0.00,24.17,27.69,30.08,4.74,25.34,1014.67,2038.00,3453.94,3198.93,3490.03,349.82,345.56,2.38,0000 0000 0000 0000 000000
2015-08-11 13:09:46,0.04,0.11,0.00,24.18,27.70,30.07,4.71,25.35,1014.68,2038.00,3453.30,3198.50,3490.00,350.48,346.08,2.40,0000 0000 0000 0000 000000
2015-08-11 13:14:47,0.03,0.12,0.00,24.18,27.70,30.06,4.67,25.35,1014.68,2038.00,3453.00,3198.04,3489.59,350.04,345.75,2.43,0000 0000 0000 0000 000000
2015-08-11 13:19:48,0.02,0.12,0.00,24.17,27.70,30.07,4.69,25.24,1014.68,2038.00,3452.70,3198.00,3489.05,349.63,345.35,2.46,0000 0000 0000 0000 000000
2015-08-11 13:24:50,0.01,0.12,0.00,24.18,27.70,30.07,4.73,25.31,1014.68,2038.00,3452.07,3198.00,3489.00,350.41,346.04,2.49,0000 0000 0000 0000 000000
2015-08-11 13:29:51,0.00,0.12,0.00,24.17,27.70,30.07,4.65,25.18,1014.71,2038.00,3452.00,3197.99,3488.96,349.57,345.13,2.52,0000 0000 0000 0000 000000
2015-08-11 13:34:52,0.01,0.12,0.00,24.17,27.70,30.07,4.72,25.18,1014.70,2038.00,3451.85,3197.97,3488.65,350.11,345.71,2.55,0000 0000 0000 0000 000000