"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-05-12 00:00:00,0.0,1.90647,0.00034,403.977,0.041,0.3018,0.0018,139.998,44.999,33938.23704,1.91218,405.456,32.095,45.069,45.001,0.00,0.09,-272.72,-272.78,-2,970,-2,21.4,8.6,-13.4,21.1,8.9,-13.2,5.73,1.87,-8.2,25.6
2015-05-12 00:01:00,0.0,1.90618,0.00040,403.958,0.034,0.3026,0.0022,140.001,44.999,33941.62288,1.91189,405.440,32.056,45.069,45.001,0.00,0.09,-272.71,-272.77,-3,970,-2,21.4,8.6,-13.3,21.1,8.9,-13.1,5.73,1.87,-8.3,25.5
2015-05-12 00:02:00,0.0,1.90638,0.00028,403.981,0.031,0.2992,0.0019,140.001,44.999,33939.81702,1.91203,405.446,32.010,45.069,45.000,0.00,0.09,-272.72,-272.78,-2,971,-2,21.4,8.6,-13.4,21.1,8.9,-13.2,5.73,1.91,-8.3,25.5
2015-05-12 00:03:00,0.0,1.90644,0.00030,403.999,0.039,0.2988,0.0017,140.002,44.999,33936.40299,1.91210,405.463,32.000,45.069,45.000,0.00,0.09,-272.73,-272.78,-2,971,-2,21.4,8.6,-13.4,21.1,8.8,-13.3,5.73,1.96,-8.3,25.5
2015-05-12 00:04:00,0.0,1.90644,0.00040,404.004,0.029,0.2992,0.0016,139.998,45.000,33934.71311,1.91210,405.470,32.000,45.069,45.000,0.00,0.09,-272.71,-272.77,-2,971,-2,21.4,8.6,-13.4,21.1,8.9,-13.2,5.73,1.97,-8.2,25.6
2015-05-12 00:05:00,0.0,1.90655,0.00040,404.006,0.025,0.3015,0.0015,139.999,45.000,33932.61035,1.91223,405.482,32.034,45.069,45.000,0.00,0.09,-272.72,-272.78,-2,970,-2,21.4,8.6,-13.3,21.1,8.9,-13.2,5.73,1.91,-8.3,25.6
2015-05-12 00:06:00,0.0,1.90663,0.00036,403.984,0.030,0.3019,0.0015,139.997,45.000,33929.47757,1.91236,405.464,32.095,45.068,45.000,0.00,0.09,-272.73,-272.78,-2,969,-2,21.4,8.6,-13.3,21.1,8.9,-13.1,5.73,1.84,-8.3,25.7
2015-05-12 00:07:00,0.0,1.90672,0.00026,404.013,0.036,0.3005,0.0017,139.998,45.001,33927.76561,1.91239,405.484,32.172,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,969,-2,21.3,8.6,-13.4,21.1,8.9,-13.2,5.73,1.93,-8.3,25.7
2015-05-12 00:08:00,0.0,1.90673,0.00028,404.011,0.030,0.2980,0.0020,140.001,45.001,33929.30537,1.91237,405.470,32.266,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,968,-2,21.3,8.6,-13.4,21.0,8.8,-13.3,5.73,1.99,-8.3,25.8
2015-05-12 00:09:00,0.0,1.90679,0.00034,404.015,0.041,0.2985,0.0020,140.000,45.001,33928.78602,1.91242,405.477,32.351,45.068,44.999,0.00,0.09,-272.72,-272.78,-1,968,-2,21.3,8.6,-13.4,21.0,8.8,-13.3,5.73,1.84,-8.3,25.8
2015-05-12 00:10:00,0.0,1.90668,0.00031,404.027,0.038,0.3008,0.0014,140.004,45.001,33928.78704,1.91238,405.500,32.427,45.068,44.999,0.00,0.09,-272.72,-272.78,-2,966,-2,21.3,8.7,-13.3,21.0,8.9,-13.2,5.73,1.93,-8.3,25.8
2015-05-12 00:11:00,0.0,1.90674,0.00033,403.990,0.028,0.3009,0.0013,140.006,45.001,33929.46697,1.91243,405.464,32.500,45.067,44.999,0.00,0.09,-272.72,-272.77,-2,966,-2,21.2,8.7,-13.3,21.0,8.9,-13.2,5.73,1.98,-8.3,25.8
2015-05-12 00:12:00,0.0,1.90664,0.00030,403.997,0.040,0.2996,0.0014,139.997,45.001,33925.18531,1.91228,405.465,32.544,45.067,44.999,0.00,0.09,-272.72,-272.78,-1,966,-2,21.2,8.7,-13.4,21.0,8.9,-13.2,5.73,1.82,-8.3,25.9
2015-05-12 00:13:00,0.0,1.90661,0.00041,403.983,0.028,0.2980,0.0013,140.000,45.001,33926.20338,1.91229,405.443,32.572,45.067,44.999,0.00,0.09,-272.72,-272.78,-1,965,-2,21.2,8.6,-13.4,21.0,8.9,-13.3,5.73,1.98,-8.3,25.8
2015-05-12 00:14:00,0.0,1.90660,0.00028,404.017,0.029,0.2964,0.0018,140.000,45.001,33926.70870,1.91220,405.469,32.624,45.067,44.999,0.00,0.09,-272.72,-272.77,-1,964,-2,21.2,8.6,-13.4,21.0,8.8,-13.3,5.73,1.92,-8.3,25.8
2015-05-12 00:15:00,0.0,1.90669,0.00029,404.021,0.033,0.2970,0.0017,140.000,45.000,33925.94697,1.91232,405.475,32.689,45.068,44.999,0.00,0.09,-272.71,-272.78,-0,963,-2,21.2,8.6,-13.5,21.0,8.8,-13.3,5.73,1.86,-8.3,25.8
2015-05-12 00:16:00,0.0,1.90682,0.00043,404.007,0.032,0.2976,0.0017,140.001,45.001,33924.32664,1.91243,405.464,32.738,45.068,44.999,0.00,0.09,-272.72,-272.78,-1,963,-2,21.2,8.6,-13.4,21.0,8.8,-13.3,5.73,2.01,-8.3,25.8
2015-05-12 00:17:00,0.0,1.90670,0.00028,404.008,0.040,0.2992,0.0019,139.996,45.001,33922.05849,1.91239,405.474,32.781,45.068,44.999,0.00,0.09,-272.72,-272.79,-1,962,-2,21.2,8.7,-13.3,21.0,8.9,-13.3,5.73,1.82,-8.3,25.7
2015-05-12 00:18:00,0.0,1.90676,0.00033,403.997,0.035,0.3008,0.0020,140.003,45.000,33921.75419,1.91243,405.471,32.813,45.068,45.000,0.00,0.09,-272.71,-272.77,-0,962,-2,21.2,8.7,-13.3,21.0,8.9,-13.2,5.73,1.97,-8.3,25.7
2015-05-12 00:19:00,0.0,1.90672,0.00042,404.002,0.035,0.2996,0.0012,139.998,45.000,33921.01789,1.91243,405.470,32.840,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,962,-2,21.2,8.7,-13.4,21.0,8.9,-13.2,5.73,1.91,-8.3,25.7
2015-05-12 00:20:00,0.0,1.90667,0.00042,403.988,0.034,0.3026,0.0022,139.999,45.000,33918.58105,1.91234,405.469,32.874,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,961,-2,21.2,8.8,-13.3,21.0,9.0,-13.1,5.73,1.87,-8.3,25.7
2015-05-12 00:21:00,0.0,1.90676,0.00024,403.990,0.036,0.3035,0.0014,140.000,45.000,33919.21602,1.91252,405.478,32.875,45.068,45.000,0.00,0.09,-272.72,-272.78,0,960,-2,21.2,8.8,-13.2,21.0,9.0,-13.1,5.73,1.99,-8.3,25.7
2015-05-12 00:22:00,0.0,1.90651,0.00027,403.999,0.033,0.3041,0.0017,139.998,45.000,33914.56971,1.91227,405.490,32.905,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,961,-2,21.2,8.8,-13.2,21.0,9.0,-13.0,5.73,1.81,-8.3,25.7
2015-05-12 00:23:00,0.0,1.90679,0.00044,403.986,0.030,0.3056,0.0022,140.000,45.000,33913.89065,1.91258,405.482,32.924,45.068,45.000,0.00,0.09,-272.73,-272.78,-0,961,-2,21.2,8.8,-13.1,21.0,9.0,-13.0,5.73,1.98,-8.3,25.7
2015-05-12 00:24:00,0.0,1.90667,0.00043,403.959,0.037,0.3075,0.0017,140.000,45.000,33914.41329,1.91249,405.466,32.931,45.068,45.000,0.00,0.09,-272.72,-272.78,0,959,-2,21.3,8.9,-13.1,21.0,9.1,-13.0,5.73,1.89,-8.3,25.7
2015-05-12 00:25:00,0.0,1.90636,0.00045,403.931,0.041,0.3088,0.0026,140.000,45.000,33913.66286,1.91223,405.444,32.934,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,960,-2,21.2,8.9,-13.0,21.0,9.1,-12.9,5.73,1.88,-8.3,25.7
2015-05-12 00:26:00,0.0,1.90644,0.00036,403.954,0.026,0.3089,0.0018,139.999,45.000,33911.44308,1.91226,405.469,32.938,45.068,45.000,0.00,0.09,-272.73,-272.78,-0,960,-2,21.3,8.9,-13.0,21.0,9.2,-12.8,5.73,1.98,-8.3,25.7
2015-05-12 00:27:00,0.0,1.90661,0.00043,403.975,0.035,0.3084,0.0021,139.999,45.000,33908.95618,1.91243,405.485,32.938,45.068,45.000,0.00,0.09,-272.72,-272.77,-0,960,-2,21.3,8.9,-13.0,21.0,9.2,-12.9,5.73,1.81,-8.3,25.7
2015-05-12 00:28:00,0.0,1.90670,0.00042,403.957,0.021,0.3090,0.0018,140.003,45.000,33908.34147,1.91256,405.471,32.938,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,959,-2,21.3,8.9,-13.0,21.0,9.2,-12.9,5.73,2.00,-8.3,25.7
2015-05-12 00:29:00,0.0,1.90669,0.00030,403.959,0.025,0.3100,0.0017,140.002,45.000,33906.96900,1.91254,405.478,32.938,45.068,45.000,0.00,0.09,-272.72,-272.78,-0,960,-2,21.3,8.9,-13.0,21.0,9.2,-12.9,5.73,1.86,-8.3,25.7
2015-05-12 00:30:00,0.0,1.90635,0.00052,403.938,0.024,0.3106,0.0016,140.002,45.000,33909.75421,1.91224,405.461,32.940,45.068,45.000,0.00,0.09,-272.72,-272.79,-0,960,-2,21.3,8.9,-13.0,21.0,9.2,-12.8,5.73,1.89,-8.3,25.7
2015-05-12 00:31:00,0.0,1.90669,0.00039,403.964,0.040,0.3087,0.0017,140.002,45.000,33908.80138,1.91254,405.475,32.935,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,960,-2,21.3,8.9,-13.0,21.0,9.2,-12.9,5.73,1.98,-8.3,25.5
2015-05-12 00:32:00,0.0,1.90685,0.00040,403.969,0.026,0.3103,0.0016,139.997,45.000,33907.88011,1.91272,405.490,32.906,45.068,45.000,0.00,0.09,-272.72,-272.78,-0,960,-2,21.3,8.9,-12.9,21.0,9.2,-12.8,5.73,1.82,-8.3,25.5
2015-05-12 00:33:00,0.0,1.90670,0.00037,403.954,0.029,0.3102,0.0012,139.999,45.000,33912.06378,1.91258,405.472,32.891,45.068,45.000,0.00,0.09,-272.73,-272.78,-1,962,-2,21.3,8.9,-12.9,21.0,9.2,-12.8,5.73,1.96,-8.3,25.5
2015-05-12 00:34:00,0.0,1.90662,0.00028,403.953,0.033,0.3115,0.0017,139.999,45.000,33918.01982,1.91252,405.479,32.860,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,962,-2,21.3,8.9,-12.9,21.0,9.2,-12.8,5.73,1.95,-8.3,25.4
2015-05-12 00:35:00,0.0,1.90636,0.00040,403.968,0.030,0.3116,0.0014,139.998,45.000,33923.82128,1.91224,405.495,32.812,45.069,45.001,0.00,0.09,-272.71,-272.78,-1,963,-2,21.4,8.9,-12.9,21.1,9.2,-12.8,5.73,1.85,-8.3,25.5
2015-05-12 00:36:00,0.0,1.90632,0.00027,403.955,0.029,0.3126,0.0011,139.993,45.000,33925.80198,1.91225,405.486,32.769,45.069,45.001,0.00,0.09,-272.73,-272.78,-1,963,-2,21.4,9.0,-12.8,21.1,9.2,-12.7,5.73,1.89,-8.3,25.5
2015-05-12 00:37:00,0.0,1.90644,0.00042,403.932,0.031,0.3126,0.0018,140.002,45.000,33934.62817,1.91240,405.465,32.682,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,965,-2,21.4,8.9,-12.9,21.1,9.2,-12.7,5.73,1.96,-8.3,25.5
2015-05-12 00:38:00,0.0,1.90642,0.00032,403.924,0.033,0.3123,0.0012,139.999,44.999,33937.48348,1.91230,405.452,32.587,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,966,-2,21.4,8.9,-12.9,21.1,9.2,-12.7,5.73,1.97,-8.3,25.6
2015-05-12 00:39:00,0.0,1.90652,0.00037,403.951,0.028,0.3118,0.0014,140.000,44.999,33938.68884,1.91242,405.480,32.480,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,967,-2,21.4,8.9,-12.9,21.1,9.2,-12.7,5.73,1.93,-8.3,25.7
2015-05-12 00:40:00,0.0,1.90671,0.00038,403.960,0.028,0.3095,0.0020,139.997,44.999,33936.18718,1.91254,405.476,32.398,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,967,-2,21.4,8.9,-13.0,21.1,9.1,-12.8,5.73,1.88,-8.3,25.6
2015-05-12 00:41:00,0.0,1.90673,0.00034,403.969,0.034,0.3084,0.0011,140.001,44.999,33940.98794,1.91261,405.482,32.329,45.069,45.001,0.00,0.09,-272.72,-272.77,-2,968,-2,21.4,8.8,-13.0,21.1,9.1,-12.8,5.73,1.87,-8.3,25.7
2015-05-12 00:42:00,0.0,1.90631,0.00032,403.939,0.027,0.3063,0.0012,139.999,44.999,33944.49347,1.91210,405.439,32.257,45.069,45.001,0.00,0.09,-272.72,-272.77,-3,969,-2,21.4,8.8,-13.1,21.1,9.1,-12.9,5.73,1.90,-8.3,25.7
2015-05-12 00:43:00,0.0,1.90609,0.00028,403.945,0.040,0.3064,0.0017,140.000,44.999,33947.00646,1.91190,405.445,32.222,45.069,45.001,0.00,0.09,-272.72,-272.78,-2,970,-2,21.4,8.8,-13.1,21.1,9.0,-13.0,5.73,1.95,-8.3,25.7
2015-05-12 00:44:00,0.0,1.90617,0.00045,403.981,0.024,0.3069,0.0018,139.999,44.999,33944.98798,1.91197,405.484,32.187,45.069,45.000,0.00,0.09,-272.72,-272.78,-3,971,-2,21.4,8.8,-13.1,21.1,9.0,-13.0,5.73,1.97,-8.3,25.7
2015-05-12 00:45:00,0.0,1.90613,0.00030,403.945,0.021,0.3077,0.0018,139.997,44.999,33943.69844,1.91196,405.453,32.132,45.069,45.000,0.00,0.09,-272.71,-272.78,-2,971,-2,21.4,8.8,-13.1,21.1,9.1,-12.9,5.73,1.94,-8.3,25.6
2015-05-12 00:46:00,0.0,1.90649,0.00029,403.962,0.023,0.3058,0.0013,139.998,44.999,33941.37987,1.91227,405.459,32.121,45.069,45.000,0.00,0.09,-272.72,-272.79,-2,971,-2,21.4,8.8,-13.1,21.1,9.0,-13.0,5.73,1.89,-8.3,25.6
2015-05-12 00:47:00,0.0,1.90659,0.00042,403.962,0.033,0.3060,0.0017,140.003,45.000,33943.37621,1.91236,405.462,32.077,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,970,-2,21.4,8.8,-13.1,21.1,9.0,-13.0,5.73,1.87,-8.3,25.6
2015-05-12 00:48:00,0.0,1.90648,0.00027,403.956,0.025,0.3072,0.0014,140.001,44.999,33940.68233,1.91229,405.460,32.063,45.068,45.000,0.00,0.09,-272.72,-272.77,-2,970,-2,21.4,8.8,-13.1,21.1,9.1,-13.0,5.73,1.88,-8.3,25.5
2015-05-12 00:49:00,0.0,1.90615,0.00048,403.959,0.025,0.3088,0.0022,140.000,45.000,33941.62030,1.91203,405.471,32.065,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,970,-2,21.4,8.8,-13.0,21.1,9.1,-12.9,5.73,1.95,-8.3,25.6
2015-05-12 00:50:00,0.0,1.90638,0.00032,403.949,0.029,0.3072,0.0017,140.001,45.000,33940.09668,1.91217,405.454,32.093,45.068,45.000,0.00,0.09,-272.73,-272.78,-2,970,-2,21.4,8.8,-13.1,21.1,9.1,-12.9,5.73,1.98,-8.3,25.6
2015-05-12 00:51:00,0.0,1.90642,0.00047,403.976,0.034,0.3049,0.0023,140.001,45.000,33939.39431,1.91216,405.468,32.152,45.069,45.000,0.00,0.09,-272.72,-272.78,-2,969,-2,21.4,8.7,-13.2,21.1,9.0,-13.0,5.73,1.88,-8.3,25.6
2015-05-12 00:52:00,0.0,1.90641,0.00048,403.989,0.039,0.3045,0.0018,139.996,45.001,33936.05741,1.91218,405.482,32.227,45.069,45.000,0.00,0.09,-272.72,-272.77,-2,968,-2,21.3,8.7,-13.2,21.1,9.0,-13.0,5.73,1.86,-8.3,25.7
2015-05-12 00:53:00,0.0,1.90661,0.00015,403.994,0.031,0.3051,0.0017,140.000,45.001,33936.62034,1.91238,405.489,32.306,45.068,45.000,0.00,0.09,-272.73,-272.78,-2,968,-2,21.3,8.7,-13.2,21.1,9.0,-13.0,5.73,2.00,-8.3,25.7
2015-05-12 00:54:00,0.0,1.90646,0.00034,403.960,0.030,0.3053,0.0015,140.001,45.001,33937.56031,1.91223,405.454,32.392,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,967,-2,21.3,8.7,-13.2,21.1,9.0,-13.1,5.73,1.91,-8.3,25.8
2015-05-12 00:55:00,0.0,1.90633,0.00039,403.982,0.036,0.3051,0.0016,139.997,45.001,33934.01800,1.91209,405.478,32.471,45.068,44.999,0.00,0.09,-272.72,-272.77,-2,966,-2,21.3,8.8,-13.2,21.1,9.0,-13.0,5.73,1.84,-8.3,25.8
2015-05-12 00:56:00,0.0,1.90641,0.00042,403.988,0.038,0.3056,0.0018,140.000,45.001,33935.07942,1.91220,405.484,32.515,45.068,44.999,0.00,0.09,-272.72,-272.78,-1,966,-2,21.3,8.8,-13.2,21.1,9.0,-13.0,5.73,2.00,-8.3,25.8
2015-05-12 00:57:00,0.0,1.90633,0.00024,403.979,0.026,0.3036,0.0015,140.003,45.001,33935.63456,1.91207,405.466,32.565,45.067,44.999,0.00,0.09,-272.72,-272.78,-1,965,-2,21.3,8.8,-13.2,21.1,9.0,-13.0,5.73,1.88,-8.3,25.9
2015-05-12 00:58:00,0.0,1.90643,0.00026,403.976,0.032,0.3041,0.0020,139.999,45.001,33934.07335,1.91219,405.467,32.621,45.067,44.999,0.00,0.09,-272.72,-272.77,-1,964,-2,21.3,8.7,-13.2,21.1,9.0,-13.1,5.73,1.88,-8.3,25.9
2015-05-12 00:59:00,0.0,1.90639,0.00028,403.991,0.030,0.3045,0.0015,140.000,45.001,33933.27851,1.91216,405.483,32.678,45.067,44.999,0.00,0.09,-272.72,-272.78,-1,964,-2,21.3,8.8,-13.2,21.0,9.0,-13.0,5.73,2.00,-8.3,25.9
2015-05-12 01:00:00,0.0,1.90622,0.00033,403.961,0.023,0.3026,0.0020,140.001,45.001,33932.88847,1.91192,405.442,32.728,45.067,44.999,0.00,0.09,-272.72,-272.78,-1,964,-2,21.2,8.8,-13.2,21.0,9.0,-13.1,5.73,1.83,-8.3,25.8
2015-05-12 01:01:00,0.0,1.90625,0.00031,403.979,0.033,0.3012,0.0024,139.999,45.000,33931.70902,1.91194,405.454,32.771,45.068,44.999,0.00,0.09,-272.72,-272.78,-2,963,-2,21.2,8.7,-13.3,21.0,8.9,-13.2,5.73,1.96,-8.3,25.8
2015-05-12 01:02:00,0.0,1.90626,0.00039,403.962,0.038,0.3022,0.0017,140.003,45.000,33931.59724,1.91201,405.443,32.813,45.068,44.999,0.00,0.09,-272.72,-272.78,-1,963,-2,21.3,8.7,-13.3,21.0,8.9,-13.2,5.73,1.93,-8.3,25.7
2015-05-12 01:03:00,0.0,1.90600,0.00035,403.978,0.040,0.3049,0.0022,140.002,45.000,33930.05131,1.91174,405.469,32.816,45.068,44.999,0.00,0.09,-272.73,-272.79,-0,962,-2,21.3,8.8,-13.2,21.0,9.0,-13.1,5.73,1.83,-8.3,25.7
2015-05-12 01:04:00,0.0,1.90604,0.00027,403.966,0.036,0.3044,0.0022,139.999,45.000,33926.22027,1.91181,405.459,32.861,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,962,-2,21.3,8.8,-13.2,21.0,9.0,-13.1,5.73,2.01,-8.3,25.7
2015-05-12 01:05:00,0.0,1.90617,0.00036,403.989,0.023,0.3021,0.0016,140.001,45.000,33925.78319,1.91189,405.468,32.860,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,962,-2,21.3,8.7,-13.3,21.0,9.0,-13.1,5.73,1.84,-8.3,25.7
2015-05-12 01:06:00,0.0,1.90610,0.00038,403.976,0.039,0.3028,0.0018,139.999,45.000,33922.97550,1.91183,405.460,32.874,45.068,45.000,0.00,0.09,-272.72,-272.78,-0,961,-2,21.3,8.7,-13.2,21.0,9.0,-13.1,5.73,1.95,-8.3,25.7
2015-05-12 01:07:00,0.0,1.90598,0.00049,403.985,0.038,0.3004,0.0013,140.002,45.001,33923.34885,1.91169,405.455,32.874,45.068,45.000,0.00,0.09,-272.73,-272.78,-1,961,-2,21.3,8.7,-13.3,21.0,8.9,-13.2,5.73,1.94,-8.3,25.7
2015-05-12 01:08:00,0.0,1.90585,0.00049,403.986,0.022,0.2987,0.0025,140.000,45.000,33922.69088,1.91152,405.451,32.876,45.068,45.000,0.00,0.09,-272.72,-272.77,-0,961,-2,21.3,8.6,-13.4,21.0,8.9,-13.2,5.73,1.83,-8.3,25.7
2015-05-12 01:09:00,0.0,1.90584,0.00036,403.968,0.030,0.3001,0.0015,139.999,45.000,33923.39431,1.91148,405.437,32.900,45.069,45.001,0.00,0.09,-272.72,-272.78,-0,960,-2,21.3,8.6,-13.3,21.0,8.9,-13.2,5.73,2.01,-8.3,25.7
2015-05-12 01:10:00,0.0,1.90565,0.00040,403.961,0.029,0.3017,0.0017,140.002,45.000,33923.55864,1.91136,405.439,32.926,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,960,-2,21.3,8.7,-13.3,21.0,8.9,-13.2,5.73,1.84,-8.3,25.8
2015-05-12 01:11:00,0.0,1.90573,0.00031,403.943,0.032,0.3023,0.0023,139.999,45.000,33922.55337,1.91142,405.423,32.937,45.068,45.000,0.00,0.09,-272.72,-272.78,-0,961,-2,21.3,8.7,-13.2,21.1,9.0,-13.1,5.73,1.93,-8.3,25.7
2015-05-12 01:12:00,0.0,1.90596,0.00032,403.988,0.027,0.2998,0.0027,140.002,45.000,33922.59657,1.91166,405.457,32.934,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,960,-2,21.3,8.6,-13.4,21.1,8.9,-13.2,5.73,1.95,-8.3,25.7
2015-05-12 01:13:00,0.0,1.90567,0.00023,403.980,0.039,0.3015,0.0018,140.000,45.000,33923.65710,1.91138,405.459,32.927,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,960,-2,21.3,8.6,-13.3,21.1,8.9,-13.2,5.73,1.83,-8.3,25.5
2015-05-12 01:14:00,0.0,1.90566,0.00036,403.962,0.025,0.3026,0.0014,139.997,45.000,33924.03458,1.91135,405.444,32.885,45.068,45.000,0.00,0.09,-272.72,-272.79,-1,961,-2,21.4,8.7,-13.3,21.1,8.9,-13.1,5.73,1.99,-8.3,25.5
2015-05-12 01:15:00,0.0,1.90603,0.00031,403.955,0.024,0.3009,0.0016,139.999,45.000,33927.62427,1.91175,405.429,32.859,45.069,45.001,0.00,0.09,-272.72,-272.78,-0,960,-2,21.4,8.6,-13.3,21.1,8.9,-13.1,5.73,1.91,-8.3,25.5
2015-05-12 01:16:00,0.0,1.90608,0.00040,403.985,0.037,0.2992,0.0014,139.999,45.000,33930.28253,1.91170,405.448,32.809,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,963,-2,21.4,8.6,-13.4,21.1,8.9,-13.2,5.73,1.83,-8.3,25.5
2015-05-12 01:17:00,0.0,1.90586,0.00037,403.977,0.025,0.2955,0.0019,139.998,45.000,33937.64867,1.91147,405.425,32.744,45.069,45.001,0.00,0.09,-272.73,-272.78,-2,964,-2,21.4,8.5,-13.5,21.1,8.8,-13.3,5.73,1.94,-8.3,25.5
2015-05-12 01:18:00,0.0,1.90619,0.00031,404.004,0.038,0.2937,0.0022,140.004,45.000,33942.93756,1.91173,405.442,32.669,45.068,45.000,0.00,0.09,-272.72,-272.77,-1,964,-2,21.4,8.4,-13.6,21.1,8.7,-13.4,5.73,1.97,-8.3,25.6
2015-05-12 01:19:00,0.0,1.90605,0.00041,404.004,0.027,0.2915,0.0018,140.001,44.999,33947.19924,1.91157,405.431,32.587,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,966,-2,21.5,8.4,-13.6,21.1,8.6,-13.5,5.73,1.95,-8.3,25.7
2015-05-12 01:20:00,0.0,1.90609,0.00029,404.018,0.022,0.2925,0.0014,140.003,44.999,33949.63684,1.91160,405.450,32.480,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,967,-2,21.5,8.4,-13.6,21.1,8.6,-13.5,5.73,1.89,-8.3,25.8
2015-05-12 01:21:00,0.0,1.90623,0.00047,404.004,0.035,0.2959,0.0016,139.998,44.999,33947.93164,1.91181,405.454,32.387,45.069,45.000,0.00,0.09,-272.72,-272.78,-2,968,-2,21.5,8.4,-13.5,21.1,8.7,-13.5,5.73,1.87,-8.3,25.8
2015-05-12 01:22:00,0.0,1.90602,0.00030,404.007,0.027,0.2952,0.0020,140.001,44.999,33951.20505,1.91164,405.454,32.326,45.069,45.001,0.00,0.09,-272.71,-272.77,-2,969,-2,21.5,8.4,-13.5,21.1,8.7,-13.4,5.73,1.88,-8.3,25.7
2015-05-12 01:23:00,0.0,1.90628,0.00035,404.014,0.033,0.2912,0.0028,140.000,44.999,33950.59724,1.91179,405.439,32.275,45.069,45.001,0.00,0.09,-272.72,-272.78,-2,970,-2,21.5,8.3,-13.7,21.1,8.6,-13.5,5.73,1.94,-8.3,25.8
2015-05-12 01:24:00,0.0,1.90613,0.00031,404.027,0.035,0.2924,0.0022,139.999,44.999,33950.80345,1.91167,405.460,32.219,45.069,45.001,0.00,0.09,-272.73,-272.78,-2,970,-2,21.5,8.3,-13.7,21.1,8.6,-13.6,5.73,1.96,-8.3,25.7
2015-05-12 01:25:00,0.0,1.90614,0.00035,404.004,0.026,0.2953,0.0019,139.998,44.999,33951.50652,1.91168,405.450,32.189,45.069,45.000,0.00,0.09,-272.71,-272.78,-2,971,-2,21.5,8.4,-13.6,21.1,8.6,-13.5,5.73,1.95,-8.3,25.9
2015-05-12 01:26:00,0.0,1.90642,0.00030,404.014,0.033,0.2948,0.0017,139.999,44.999,33950.56140,1.91199,405.457,32.130,45.069,45.001,0.00,0.09,-272.72,-272.78,-2,970,-2,21.5,8.4,-13.5,21.1,8.7,-13.4,5.73,1.92,-8.3,25.7
2015-05-12 01:27:00,0.0,1.90622,0.00036,404.028,0.037,0.2962,0.0015,140.000,44.999,33950.27764,1.91183,405.477,32.107,45.068,45.000,0.00,0.09,-272.73,-272.78,-3,970,-2,21.5,8.5,-13.5,21.1,8.7,-13.4,5.73,1.89,-8.3,25.7
2015-05-12 01:28:00,0.0,1.90632,0.00039,404.043,0.032,0.2913,0.0024,139.998,44.999,33947.28411,1.91183,405.470,32.069,45.068,45.000,0.00,0.09,-272.72,-272.78,-3,970,-2,21.5,8.3,-13.7,21.1,8.6,-13.5,5.73,1.87,-8.3,25.6
2015-05-12 01:29:00,0.0,1.90647,0.00030,404.068,0.035,0.2902,0.0014,139.997,44.999,33945.84424,1.91197,405.489,32.061,45.068,45.000,0.00,0.09,-272.71,-272.77,-3,971,-2,21.5,8.3,-13.7,21.1,8.5,-13.6,5.73,1.89,-8.3,25.6
2015-05-12 01:30:00,0.0,1.90631,0.00043,404.033,0.029,0.2922,0.0021,140.001,44.999,33947.84695,1.91183,405.463,32.063,45.068,45.000,0.00,0.09,-272.72,-272.78,-3,971,-2,21.5,8.4,-13.7,21.1,8.6,-13.6,5.73,1.95,-8.3,25.6
2015-05-12 01:31:00,0.0,1.90623,0.00035,404.010,0.036,0.2917,0.0013,139.995,45.000,33946.04717,1.91174,405.440,32.098,45.068,45.000,0.00,0.09,-272.72,-272.78,-3,971,-2,21.4,8.4,-13.6,21.1,8.6,-13.5,5.73,1.98,-8.3,25.7
2015-05-12 01:32:00,0.0,1.90620,0.00048,404.030,0.032,0.2941,0.0014,139.997,45.000,33944.77258,1.91174,405.468,32.164,45.068,45.000,0.00,0.09,-272.72,-272.77,-2,970,-2,21.4,8.4,-13.6,21.1,8.6,-13.5,5.73,1.92,-8.3,25.7
2015-05-12 01:33:00,0.0,1.90607,0.00040,404.045,0.031,0.2922,0.0023,139.998,45.000,33943.81114,1.91163,405.477,32.233,45.068,45.000,0.00,0.09,-272.72,-272.78,-2,969,-2,21.4,8.4,-13.7,21.1,8.6,-13.5,5.73,1.84,-8.3,25.7
2015-05-12 01:34:00,0.0,1.90642,0.00019,404.054,0.038,0.2892,0.0012,140.000,45.001,33943.07547,1.91185,405.470,32.277,45.068,44.999,0.00,0.09,-272.72,-272.78,-3,969,-2,21.4,8.3,-13.8,21.1,8.5,-13.6,5.73,1.94,-8.3,25.7
2015-05-12 01:35:00,0.0,1.90654,0.00039,404.058,0.025,0.2876,0.0011,140.000,45.001,33942.12919,1.91197,405.466,32.355,45.068,45.000,0.00,0.09,-272.72,-272.77,-2,967,-2,21.4,8.3,-13.8,21.1,8.5,-13.7,5.73,1.99,-8.3,25.8
2015-05-12 01:36:00,0.0,1.90657,0.00044,404.038,0.036,0.2884,0.0017,139.997,45.001,33942.23396,1.91203,405.450,32.427,45.068,45.000,0.00,0.09,-272.72,-272.77,-2,967,-2,21.4,8.3,-13.8,21.1,8.5,-13.6,5.73,1.84,-8.3,25.8
2015-05-12 01:37:00,0.0,1.90604,0.00032,404.022,0.032,0.2891,0.0028,140.000,45.001,33944.42317,1.91150,405.439,32.497,45.068,44.999,0.00,0.09,-272.72,-272.79,-2,967,-2,21.3,8.3,-13.8,21.1,8.6,-13.6,5.73,1.93,-8.4,25.8
2015-05-12 01:38:00,0.0,1.90629,0.00034,404.022,0.030,0.2935,0.0020,140.002,45.001,33942.40725,1.91184,405.459,32.538,45.068,44.999,0.00,0.09,-272.72,-272.78,-2,966,-2,21.3,8.4,-13.6,21.1,8.7,-13.5,5.73,1.98,-8.4,25.9
2015-05-12 01:39:00,0.0,1.90661,0.00023,404.042,0.027,0.2917,0.0010,139.997,45.001,33938.29343,1.91213,405.471,32.589,45.068,44.999,0.00,0.09,-272.71,-272.78,-1,966,-2,21.3,8.4,-13.7,21.1,8.7,-13.5,5.73,1.83,-8.4,25.8
2015-05-12 01:40:00,0.0,1.90626,0.00041,404.040,0.026,0.2906,0.0015,140.001,45.001,33939.73337,1.91176,405.463,32.634,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,965,-2,21.3,8.4,-13.7,21.1,8.6,-13.6,5.73,1.96,-8.4,25.8
2015-05-12 01:41:00,0.0,1.90631,0.00053,404.063,0.025,0.2871,0.0021,139.995,45.000,33937.78074,1.91174,405.468,32.685,45.068,44.999,0.00,0.09,-272.73,-272.79,-2,964,-2,21.3,8.3,-13.9,21.1,8.5,-13.7,5.73,1.95,-8.4,25.8
2015-05-12 01:42:00,0.0,1.90622,0.00041,404.075,0.032,0.2815,0.0034,139.997,45.000,33939.78238,1.91155,405.454,32.713,45.068,44.999,0.00,0.09,-272.72,-272.78,-1,964,-2,21.3,8.1,-14.1,21.1,8.4,-13.9,5.73,1.83,-8.4,25.8
2015-05-12 01:43:00,0.0,1.90664,0.00045,404.105,0.020,0.2776,0.0020,140.000,45.000,33937.69817,1.91188,405.464,32.754,45.068,45.000,0.00,0.09,-272.72,-272.78,-1,964,-2,21.3,8.0,-14.3,21.0,8.3,-14.1,5.73,1.98,-8.4,25.8
2015-05-12 01:44:00,0.0,1.90664,0.00030,404.094,0.025,0.2788,0.0020,139.999,45.000,33937.77020,1.91191,405.460,32.797,45.068,44.999,0.00,0.09,-272.73,-272.78,-1,963,-2,21.3,8.0,-14.2,21.0,8.3,-14.1,5.73,1.92,-8.4,25.7
2015-05-12 01:45:00,0.0,1.90641,0.00049,404.093,0.029,0.2803,0.0019,139.999,45.000,33937.99069,1.91168,405.466,32.861,45.068,44.999,0.00,0.09,-272.72,-272.77,-1,963,-2,21.3,8.1,-14.2,21.0,8.3,-14.0,5.73,1.84,-8.4,25.7
2015-05-12 01:46:00,0.0,1.90645,0.00030,404.065,0.037,0.2785,0.0020,140.000,45.000,33936.26083,1.91174,405.429,32.881,45.068,44.999,0.00,0.09,-272.72,-272.78,-1,963,-2,21.3,8.0,-14.2,21.0,8.3,-14.1,5.73,2.00,-8.4,25.7