"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-04-23 00:00:00,1589E-3,5C000400,-0724,0836,12050,027.6,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:01:00,1738E-3,5C000400,-0724,0836,12098,027.6,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:02:00,1722E-3,5C000400,-0724,0836,12013,027.6,045.4,0.223,764.5,01.16,0.508
2017-04-23 00:03:00,1794E-3,5C000400,-0724,0836,12060,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:04:00,1888E-3,5C000400,-0724,0836,12086,027.6,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:05:00,1708E-3,5C000400,-0724,0836,12123,027.6,045.4,0.222,764.4,01.16,0.508
2017-04-23 00:06:00,1685E-3,5C000400,-0724,0836,12117,027.6,045.5,0.222,764.4,01.16,0.508
2017-04-23 00:07:00,1681E-3,5C000400,-0724,0837,12188,027.6,045.5,0.223,764.4,01.16,0.508
2017-04-23 00:08:00,1759E-3,5C000400,-0724,0836,12074,027.6,045.5,0.223,764.4,01.16,0.508
2017-04-23 00:09:00,1810E-3,5C000400,-0724,0837,12059,027.6,045.5,0.222,764.4,01.16,0.508
2017-04-23 00:10:00,1858E-3,5C000400,-0724,0836,12135,027.6,045.4,0.222,764.4,01.16,0.508
2017-04-23 00:11:00,1860E-3,5C000400,-0724,0836,12064,027.5,045.4,0.223,764.4,01.16,0.508
2017-04-23 00:12:00,1791E-3,5C000400,-0724,0836,12128,027.6,045.4,0.223,764.4,01.16,0.508
2017-04-23 00:13:00,1791E-3,5C000400,-0724,0837,12029,027.5,045.4,0.223,764.4,01.16,0.508
2017-04-23 00:14:00,1635E-3,5C000400,-0724,0836,11999,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:15:00,1743E-3,5C000400,-0724,0836,11995,027.6,045.5,0.222,764.5,01.16,0.508
2017-04-23 00:16:00,1770E-3,5C000400,-0724,0835,12223,027.6,045.5,0.222,764.5,01.16,0.508
2017-04-23 00:17:00,1736E-3,5C000400,-0724,0836,11980,027.6,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:18:00,1842E-3,5C000400,-0724,0836,12111,027.5,045.4,0.223,764.5,01.16,0.508
2017-04-23 00:19:00,1825E-3,5C000400,-0724,0836,12087,027.6,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:20:00,1773E-3,5C000400,-0724,0836,12043,027.5,045.5,0.222,764.5,01.16,0.508
2017-04-23 00:21:00,1696E-3,5C000400,-0724,0836,12080,027.6,045.5,0.222,764.5,01.16,0.508
2017-04-23 00:22:00,1834E-3,5C000400,-0724,0836,12080,027.6,045.5,0.222,764.5,01.16,0.508
2017-04-23 00:23:00,1705E-3,5C000400,-0724,0836,12129,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:24:00,1669E-3,5C000400,-0724,0836,11988,027.5,045.4,0.223,764.5,01.16,0.508
2017-04-23 00:25:00,1763E-3,5C000400,-0724,0836,12099,027.5,045.5,0.223,764.5,01.16,0.508
2017-04-23 00:26:00,1698E-3,5C000400,-0724,0836,12074,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:27:00,1841E-3,5C000400,-0724,0836,12179,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:28:00,1745E-3,5C000400,-0724,0836,12057,027.6,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:29:00,1788E-3,5C000400,-0724,0836,12038,027.5,045.4,0.223,764.5,01.16,0.508
2017-04-23 00:30:00,1775E-3,5C000400,-0724,0835,12160,027.6,045.4,0.223,764.5,01.16,0.508
2017-04-23 00:31:00,1752E-3,5C000400,-0724,0836,12014,027.6,045.5,0.222,764.5,01.16,0.508
2017-04-23 00:32:00,1690E-3,5C000400,-0724,0837,12043,027.5,045.5,0.222,764.5,01.16,0.508
2017-04-23 00:33:00,1808E-3,5C000400,-0724,0837,12002,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:34:00,1762E-3,5C000400,-0724,0836,12010,027.6,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:35:00,1827E-3,5C000400,-0724,0836,12144,027.5,045.4,0.223,764.5,01.16,0.508
2017-04-23 00:36:00,1725E-3,5C000400,-0724,0835,12080,027.6,045.4,0.223,764.5,01.16,0.508
2017-04-23 00:37:00,1707E-3,5C000400,-0724,0836,11876,027.6,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:38:00,1719E-3,5C000400,-0724,0837,12082,027.5,045.5,0.222,764.5,01.16,0.508
2017-04-23 00:39:00,1799E-3,5C000400,-0724,0836,12204,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:40:00,1734E-3,5C000400,-0724,0836,12105,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:41:00,1706E-3,5C000400,-0724,0836,12025,027.5,045.5,0.222,764.5,01.16,0.508
2017-04-23 00:42:00,1801E-3,5C000400,-0724,0836,12110,027.5,045.4,0.223,764.5,01.16,0.508
2017-04-23 00:43:00,1721E-3,5C000400,-0724,0836,12027,027.5,045.4,0.223,764.5,01.16,0.508
2017-04-23 00:44:00,1693E-3,5C000400,-0724,0836,12141,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:45:00,1777E-3,5C000400,-0724,0836,12256,027.5,045.4,0.222,764.4,01.16,0.508
2017-04-23 00:46:00,1813E-3,5C000400,-0724,0836,12110,027.6,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:47:00,1607E-3,5C000400,-0724,0836,12052,027.5,045.4,0.223,764.5,01.16,0.508
2017-04-23 00:48:00,1879E-3,5C000400,-0724,0837,12092,027.5,045.4,0.223,764.5,01.16,0.508
2017-04-23 00:49:00,1733E-3,5C000400,-0724,0835,12070,027.5,045.4,0.223,764.5,01.16,0.508
2017-04-23 00:50:00,1818E-3,5C000400,-0724,0836,12106,027.5,045.5,0.222,764.5,01.16,0.508
2017-04-23 00:51:00,1759E-3,5C000400,-0724,0836,12056,027.5,045.5,0.222,764.5,01.16,0.508
2017-04-23 00:52:00,1769E-3,5C000400,-0724,0836,12065,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:53:00,1760E-3,5C000400,-0724,0836,12092,027.5,045.4,0.223,764.5,01.16,0.508
2017-04-23 00:54:00,1714E-3,5C000400,-0724,0836,12132,027.5,045.4,0.223,764.5,01.16,0.508
2017-04-23 00:55:00,1834E-3,5C000400,-0724,0836,12033,027.5,045.5,0.223,764.5,01.16,0.508
2017-04-23 00:56:00,1816E-3,5C000400,-0724,0836,12165,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:57:00,1821E-3,5C000400,-0724,0836,12149,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 00:58:00,1664E-3,5C000400,-0724,0836,11987,027.5,045.5,0.222,764.5,01.16,0.508
2017-04-23 00:59:00,1740E-3,5C000400,-0724,0836,12210,027.5,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:00:00,1833E-3,5C000400,-0724,0836,12075,027.5,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:01:00,1747E-3,5C000400,-0724,0836,12000,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 01:02:00,1745E-3,5C000400,-0724,0836,11990,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 01:03:00,1783E-3,5C000400,-0724,0836,12131,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 01:04:00,1858E-3,5C000400,-0724,0836,12077,027.5,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:05:00,1753E-3,5C000400,-0724,0836,12045,027.5,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:06:00,1864E-3,5C000400,-0724,0836,12113,027.5,045.4,0.223,764.4,01.16,0.508
2017-04-23 01:07:00,1634E-3,5C000400,-0724,0836,12095,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 01:08:00,1878E-3,5C000400,-0724,0836,12077,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 01:09:00,1713E-3,5C000400,-0724,0836,12228,027.5,045.4,0.222,764.5,01.16,0.508
2017-04-23 01:10:00,1844E-3,5C000400,-0724,0836,12060,027.5,045.4,0.223,764.4,01.16,0.508
2017-04-23 01:11:00,1887E-3,5C000400,-0724,0836,12029,027.4,045.4,0.223,764.4,01.16,0.508
2017-04-23 01:12:00,1732E-3,5C000400,-0724,0836,12139,027.4,045.4,0.223,764.4,01.16,0.508
2017-04-23 01:13:00,1799E-3,5C000400,-0724,0836,12067,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:14:00,1719E-3,5C000400,-0724,0836,12119,027.4,045.5,0.223,764.5,01.16,0.508
2017-04-23 01:15:00,1828E-3,5C000400,-0724,0835,11978,027.4,045.5,0.223,764.5,01.16,0.508
2017-04-23 01:16:00,1702E-3,5C000400,-0724,0836,11891,027.4,045.5,0.223,764.5,01.16,0.508
2017-04-23 01:17:00,1776E-3,5C000400,-0724,0836,12023,027.4,045.5,0.222,764.5,01.16,0.508
2017-04-23 01:18:00,1722E-3,5C000400,-0724,0836,12128,027.4,045.4,0.222,764.5,01.16,0.508
2017-04-23 01:19:00,1763E-3,5C000400,-0724,0835,12117,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:20:00,1768E-3,5C000400,-0724,0836,12025,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:21:00,1797E-3,5C000400,-0724,0836,12132,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:22:00,1810E-3,5C000400,-0724,0837,12122,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:23:00,1781E-3,5C000400,-0724,0837,12120,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:24:00,1838E-3,5C000400,-0724,0836,12069,027.4,045.5,0.222,764.5,01.16,0.508
2017-04-23 01:25:00,1925E-3,5C000400,-0724,0837,12024,027.4,045.4,0.223,764.4,01.16,0.508
2017-04-23 01:26:00,1788E-3,5C000400,-0724,0837,12105,027.4,045.5,0.223,764.5,01.16,0.508
2017-04-23 01:27:00,1721E-3,5C000400,-0724,0836,12051,027.4,045.5,0.223,764.4,01.16,0.508
2017-04-23 01:28:00,1851E-3,5C000400,-0724,0836,12058,027.4,045.5,0.223,764.5,01.16,0.508
2017-04-23 01:29:00,1842E-3,5C000400,-0724,0836,11980,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:30:00,1819E-3,5C000400,-0724,0836,12139,027.4,045.4,0.222,764.5,01.16,0.508
2017-04-23 01:31:00,1864E-3,5C000400,-0724,0836,12078,027.4,045.5,0.223,764.5,01.16,0.508
2017-04-23 01:32:00,1730E-3,5C000400,-0724,0836,12061,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:33:00,1901E-3,5C000400,-0724,0836,12040,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:34:00,1678E-3,5C000400,-0724,0836,12136,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:35:00,1797E-3,5C000400,-0724,0836,12097,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:36:00,1717E-3,5C000400,-0724,0836,12153,027.4,045.4,0.222,764.5,01.16,0.508
2017-04-23 01:37:00,1774E-3,5C000400,-0724,0836,11963,027.4,045.5,0.223,764.5,01.16,0.508
2017-04-23 01:38:00,1756E-3,5C000400,-0724,0836,12088,027.4,045.5,0.223,764.5,01.16,0.508
2017-04-23 01:39:00,1780E-3,5C000400,-0724,0836,12166,027.4,045.5,0.223,764.5,01.16,0.508
2017-04-23 01:40:00,1713E-3,5C000400,-0724,0836,12199,027.5,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:41:00,1739E-3,5C000400,-0724,0837,12041,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:42:00,1802E-3,5C000400,-0724,0836,11978,027.4,045.4,0.222,764.5,01.16,0.508
2017-04-23 01:43:00,1692E-3,5C000400,-0724,0836,12115,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:44:00,1796E-3,5C000400,-0724,0835,11971,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:45:00,1651E-3,5C000400,-0724,0835,12016,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:46:00,1830E-3,5C000400,-0724,0835,12157,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:47:00,1742E-3,5C000400,-0724,0836,11911,027.4,045.4,0.222,764.5,01.16,0.508
2017-04-23 01:48:00,1786E-3,5C000400,-0724,0835,12074,027.4,045.5,0.223,764.5,01.16,0.508
2017-04-23 01:49:00,1679E-3,5C000400,-0724,0836,12112,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:50:00,1786E-3,5C000400,-0724,0836,12101,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:51:00,1705E-3,5C000400,-0724,0836,12049,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 01:52:00,1801E-3,5C000400,-0724,0836,12031,027.4,045.4,0.223,764.6,01.16,0.508
2017-04-23 01:53:00,1690E-3,5C000400,-0724,0836,12136,027.4,045.4,0.223,764.6,01.16,0.508
2017-04-23 01:54:00,1816E-3,5C000400,-0724,0835,11977,027.4,045.4,0.222,764.6,01.16,0.508
2017-04-23 01:55:00,1797E-3,5C000400,-0724,0836,12093,027.4,045.4,0.223,764.6,01.16,0.508
2017-04-23 01:56:00,1831E-3,5C000400,-0724,0835,12162,027.4,045.4,0.223,764.6,01.16,0.508
2017-04-23 01:57:00,1822E-3,5C000400,-0724,0836,12122,027.4,045.5,0.223,764.6,01.16,0.508
2017-04-23 01:58:00,1832E-3,5C000400,-0724,0836,12042,027.4,045.5,0.223,764.6,01.16,0.508
2017-04-23 01:59:00,1828E-3,5C000400,-0724,0836,12138,027.4,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:00:00,1824E-3,5C000400,-0724,0836,12007,027.4,045.4,0.222,764.6,01.16,0.508
2017-04-23 02:01:00,1757E-3,5C000400,-0724,0836,12089,027.4,045.5,0.223,764.6,01.16,0.508
2017-04-23 02:02:00,1785E-3,5C000400,-0724,0836,12038,027.4,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:03:00,1680E-3,5C000400,-0724,0836,11952,027.4,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:04:00,1689E-3,5C000400,-0724,0837,12051,027.4,045.5,0.223,764.5,01.16,0.508
2017-04-23 02:05:00,1686E-3,5C000400,-0724,0836,12172,027.4,045.5,0.223,764.5,01.16,0.508
2017-04-23 02:06:00,1777E-3,5C000400,-0724,0837,12017,027.4,045.5,0.222,764.5,01.16,0.508
2017-04-23 02:07:00,1698E-3,5C000400,-0724,0836,11993,027.4,045.5,0.223,764.5,01.16,0.508
2017-04-23 02:08:00,1727E-3,5C000400,-0724,0836,12032,027.4,045.5,0.223,764.6,01.16,0.508
2017-04-23 02:09:00,1807E-3,5C000400,-0724,0836,12037,027.4,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:10:00,1642E-3,5C000400,-0724,0837,12053,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 02:11:00,1885E-3,5C000400,-0724,0837,12034,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 02:12:00,1802E-3,5C000400,-0724,0836,12092,027.4,045.4,0.223,764.5,01.16,0.508
2017-04-23 02:13:00,1661E-3,5C000400,-0724,0836,11998,027.4,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:14:00,1765E-3,5C000400,-0724,0835,12089,027.4,045.5,0.223,764.6,01.16,0.508
2017-04-23 02:15:00,1694E-3,5C000400,-0724,0836,12153,027.4,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:16:00,1783E-3,5C000400,-0724,0836,11921,027.4,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:17:00,1818E-3,5C000400,-0724,0837,11995,027.4,045.4,0.222,764.6,01.16,0.508
2017-04-23 02:18:00,1719E-3,5C000400,-0724,0836,11908,027.4,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:19:00,1797E-3,5C000400,-0724,0836,12015,027.4,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:20:00,1679E-3,5C000400,-0724,0835,12093,027.4,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:21:00,1730E-3,5C000400,-0724,0836,12062,027.4,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:22:00,1816E-3,5C000400,-0724,0836,12005,027.4,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:23:00,1725E-3,5C000400,-0724,0836,12247,027.4,045.5,0.223,764.6,01.16,0.508
2017-04-23 02:24:00,1669E-3,5C000400,-0724,0836,11971,027.4,045.5,0.223,764.6,01.16,0.508
2017-04-23 02:25:00,1704E-3,5C000400,-0724,0836,12146,027.4,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:26:00,1793E-3,5C000400,-0724,0836,12109,027.3,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:27:00,1900E-3,5C000400,-0724,0836,12110,027.3,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:28:00,1758E-3,5C000400,-0724,0836,12156,027.4,045.5,0.223,764.6,01.16,0.508
2017-04-23 02:29:00,1767E-3,5C000400,-0724,0835,12135,027.3,045.5,0.223,764.6,01.16,0.508
2017-04-23 02:30:00,1782E-3,5C000400,-0724,0836,12174,027.3,045.5,0.223,764.6,01.16,0.508
2017-04-23 02:31:00,1766E-3,5C000400,-0724,0836,12074,027.3,045.5,0.223,764.6,01.16,0.508
2017-04-23 02:32:00,1712E-3,5C000400,-0724,0836,12118,027.3,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:33:00,1792E-3,5C000400,-0724,0836,11999,027.3,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:34:00,1814E-3,5C000400,-0724,0836,12063,027.3,045.5,0.223,764.6,01.16,0.508
2017-04-23 02:35:00,1748E-3,5C000400,-0724,0836,12033,027.3,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:36:00,1769E-3,5C000400,-0724,0836,12099,027.3,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:37:00,1753E-3,5C000400,-0724,0836,12026,027.3,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:38:00,1740E-3,5C000400,-0724,0836,12009,027.3,045.5,0.223,764.6,01.16,0.508
2017-04-23 02:39:00,1698E-3,5C000400,-0724,0836,12112,027.3,045.5,0.223,764.6,01.16,0.508
2017-04-23 02:40:00,1807E-3,5C000400,-0724,0836,12144,027.3,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:41:00,1823E-3,5C000400,-0724,0836,12140,027.3,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:42:00,1686E-3,5C000400,-0724,0835,12104,027.3,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:43:00,1756E-3,5C000400,-0724,0836,11976,027.3,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:44:00,1680E-3,5C000400,-0724,0835,12146,027.3,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:45:00,1836E-3,5C000400,-0724,0836,12091,027.3,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:46:00,1793E-3,5C000400,-0724,0836,12084,027.3,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:47:00,1711E-3,5C000400,-0724,0836,11984,027.3,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:48:00,1798E-3,5C000400,-0724,0835,12067,027.3,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:49:00,1797E-3,5C000400,-0724,0836,12011,027.2,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:50:00,1922E-3,5C000400,-0724,0835,12046,027.2,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:51:00,1673E-3,5C000400,-0724,0836,12094,027.2,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:52:00,1753E-3,5C000400,-0724,0836,12021,027.2,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:53:00,1772E-3,5C000400,-0724,0836,12130,027.2,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:54:00,1776E-3,5C000400,-0724,0836,12150,027.2,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:55:00,1685E-3,5C000400,-0724,0836,12031,027.1,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:56:00,1652E-3,5C000400,-0724,0836,12054,027.1,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:57:00,1826E-3,5C000400,-0724,0836,12018,027.1,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:58:00,1902E-3,5C000400,-0724,0836,12073,027.1,045.4,0.223,764.6,01.16,0.508
2017-04-23 02:59:00,1713E-3,5C000400,-0724,0835,12101,027.1,045.4,0.223,764.6,01.16,0.508
2017-04-23 03:00:00,1826E-3,5C000400,-0724,0835,12066,027.1,045.4,0.223,764.5,01.16,0.508
2017-04-23 03:01:00,1776E-3,5C000400,-0724,0835,11968,027.1,045.4,0.223,764.5,01.16,0.508
2017-04-23 03:02:00,1712E-3,5C000400,-0724,0836,12027,027.1,045.4,0.223,764.5,01.16,0.508
2017-04-23 03:03:00,1836E-3,5C000400,-0724,0836,12046,027.1,045.4,0.223,764.5,01.16,0.508
2017-04-23 03:04:00,1787E-3,5C000400,-0724,0836,11962,027.1,045.4,0.223,764.5,01.16,0.508
2017-04-23 03:05:00,1648E-3,5C000400,-0724,0836,12099,027.1,045.4,0.223,764.5,01.16,0.508
2017-04-23 03:06:00,1878E-3,5C000400,-0724,0836,12043,027.1,045.4,0.223,764.6,01.16,0.508
2017-04-23 03:07:00,1757E-3,5C000400,-0724,0836,12176,027.0,045.4,0.223,764.6,01.16,0.508
2017-04-23 03:08:00,1863E-3,5C000400,-0724,0835,12087,027.1,045.4,0.223,764.6,01.16,0.508
2017-04-23 03:09:00,1741E-3,5C000400,-0724,0835,11959,027.0,045.4,0.223,764.6,01.16,0.508
2017-04-23 03:10:00,1654E-3,5C000400,-0724,0836,12021,027.0,045.4,0.223,764.5,01.16,0.508
2017-04-23 03:11:00,1871E-3,5C000400,-0724,0835,12121,027.0,045.4,0.224,764.6,01.16,0.508
2017-04-23 03:12:00,1868E-3,5C000400,-0724,0836,12256,027.0,045.4,0.224,764.5,01.16,0.508
2017-04-23 03:13:00,1724E-3,5C000400,-0724,0836,12025,027.0,045.4,0.224,764.5,01.16,0.508
2017-04-23 03:14:00,1777E-3,5C000400,-0724,0835,12024,027.0,045.4,0.224,764.6,01.16,0.508
2017-04-23 03:15:00,1811E-3,5C000400,-0724,0836,12184,027.0,045.4,0.224,764.6,01.16,0.508
2017-04-23 03:16:00,1717E-3,5C000400,-0724,0835,11839,027.0,045.4,0.224,764.6,01.16,0.508
2017-04-23 03:17:00,1716E-3,5C000400,-0724,0836,11974,027.0,045.4,0.223,764.6,01.16,0.508
2017-04-23 03:18:00,1786E-3,5C000400,-0724,0836,12158,027.0,045.4,0.223,764.6,01.16,0.508
2017-04-23 03:19:00,1648E-3,5C000400,-0724,0836,12045,027.0,045.4,0.223,764.6,01.16,0.508
2017-04-23 03:20:00,1805E-3,5C000400,-0724,0835,12105,027.0,045.4,0.223,764.6,01.16,0.508
2017-04-23 03:21:00,1748E-3,5C000400,-0724,0836,12021,027.0,045.4,0.223,764.6,01.16,0.508
2017-04-23 03:22:00,1738E-3,5C000400,-0724,0836,12099,027.0,045.4,0.223,764.6,01.16,0.508
2017-04-23 03:23:00,1802E-3,5C000400,-0724,0835,11928,027.0,045.4,0.224,764.6,01.16,0.508
2017-04-23 03:24:00,1889E-3,5C000400,-0724,0836,12053,026.9,045.4,0.224,764.6,01.16,0.508
2017-04-23 03:25:00,1651E-3,5C000400,-0724,0836,12169,026.9,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:26:00,1744E-3,5C000400,-0724,0836,12092,027.0,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:27:00,1816E-3,5C000400,-0724,0836,11822,027.0,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:28:00,1717E-3,5C000400,-0724,0836,11962,027.0,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:29:00,1774E-3,5C000400,-0724,0836,12110,027.0,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:30:00,1777E-3,5C000400,-0724,0836,12157,026.9,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:31:00,1727E-3,5C000400,-0724,0836,12026,026.9,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:32:00,1869E-3,5C000400,-0724,0837,12140,026.9,045.4,0.223,764.7,01.16,0.508
2017-04-23 03:33:00,1696E-3,5C000400,-0724,0836,12080,026.9,045.4,0.223,764.7,01.16,0.508
2017-04-23 03:34:00,1861E-3,5C000400,-0724,0836,12091,026.9,045.4,0.223,764.7,01.16,0.508
2017-04-23 03:35:00,1686E-3,5C000400,-0724,0836,12156,026.9,045.4,0.223,764.7,01.16,0.508
2017-04-23 03:36:00,1805E-3,5C000400,-0724,0836,12084,026.9,045.4,0.223,764.7,01.16,0.508
2017-04-23 03:37:00,1734E-3,5C000400,-0724,0835,12060,026.9,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:38:00,1878E-3,5C000400,-0724,0836,12117,026.9,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:39:00,1866E-3,5C000400,-0724,0836,12087,026.9,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:40:00,1806E-3,5C000400,-0724,0836,12069,026.9,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:41:00,1711E-3,5C000400,-0724,0836,12127,026.9,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:42:00,1673E-3,5C000400,-0724,0835,12110,026.9,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:43:00,1897E-3,5C000400,-0724,0836,12051,026.9,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:44:00,1905E-3,5C000400,-0724,0836,12039,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:45:00,1909E-3,5C000400,-0724,0836,12126,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:46:00,1718E-3,5C000400,-0724,0835,12085,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:47:00,1725E-3,5C000400,-0724,0835,12129,026.8,045.4,0.223,764.7,01.16,0.508
2017-04-23 03:48:00,1718E-3,5C000400,-0724,0836,12004,026.7,045.4,0.223,764.7,01.16,0.508
2017-04-23 03:49:00,1806E-3,5C000400,-0724,0836,12057,026.7,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:50:00,1745E-3,5C000400,-0724,0836,12156,026.7,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:51:00,1796E-3,5C000400,-0724,0836,12161,026.7,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:52:00,1806E-3,5C000400,-0724,0836,11971,026.7,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:53:00,1987E-3,5C000400,-0724,0836,12174,026.7,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:54:00,1819E-3,5C000400,-0724,0836,11956,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:55:00,1693E-3,5C000400,-0724,0836,12122,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:56:00,1697E-3,5C000400,-0724,0836,12086,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:57:00,1802E-3,5C000400,-0724,0836,12170,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 03:58:00,1595E-3,5C000400,-0724,0836,12089,026.8,045.4,0.224,764.6,01.16,0.508
2017-04-23 03:59:00,1745E-3,5C000400,-0724,0836,12134,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 04:00:00,1647E-3,5C000400,-0724,0835,12059,026.8,045.4,0.224,764.6,01.16,0.508
2017-04-23 04:01:00,1936E-3,5C000400,-0724,0835,12129,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 04:02:00,1890E-3,5C000400,-0724,0837,11997,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 04:03:00,1845E-3,5C000400,-0724,0836,12070,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 04:04:00,1727E-3,5C000400,-0724,0836,12036,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 04:05:00,1737E-3,5C000400,-0724,0836,11992,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 04:06:00,1677E-3,5C000400,-0724,0836,12012,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 04:07:00,1731E-3,5C000400,-0724,0836,12059,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 04:08:00,1760E-3,5C000400,-0724,0836,11997,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 04:09:00,1821E-3,5C000400,-0724,0835,12059,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 04:10:00,1665E-3,5C000400,-0724,0836,11956,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 04:11:00,1682E-3,5C000400,-0724,0835,12066,026.8,045.4,0.224,764.7,01.16,0.508
2017-04-23 04:12:00,1835E-3,5C000400,-0724,0836,12137,026.7,045.4,0.224,764.7,01.16,0.508
2017-04-23 04:13:00,1874E-3,5C000400,-0724,0835,11990,026.7,045.4,0.224,764.7,01.16,0.508
2017-04-23 04:14:00,1781E-3,5C000400,-0724,0836,12152,026.7,045.4,0.224,764.8,01.16,0.508
2017-04-23 04:15:00,1815E-3,5C000400,-0724,0835,12000,026.6,045.4,0.224,764.8,01.16,0.508
2017-04-23 04:16:00,1713E-3,5C000400,-0724,0836,12062,026.6,045.4,0.224,764.8,01.16,0.508
2017-04-23 04:17:00,1622E-3,5C000400,-0724,0835,12036,026.5,045.4,0.224,764.8,01.16,0.508
2017-04-23 04:18:00,1810E-3,5C000400,-0724,0835,12045,026.5,045.4,0.224,764.8,01.16,0.508
2017-04-23 04:19:00,1789E-3,5C000400,-0724,0835,11976,026.5,045.4,0.224,764.7,01.16,0.508
2017-04-23 04:20:00,1848E-3,5C000400,-0724,0836,12172,026.5,045.4,0.224,764.7,01.16,0.508