"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-10-14 00:00:00,-2.123E-01,4C000000*,-702.6,964.192,90,25.4,45.0,0.410,745.0,2.1,1.050*
2018-10-14 00:01:00,-1.949E-01,4C000000*,-702.6,963.788,91,25.3,44.7,0.411,745.0,2.1,1.050*
2018-10-14 00:02:00,-2.389E-01,4C000000*,-703.0,964.192,89,25.4,45.0,0.411,745.0,2.1,1.050*
2018-10-14 00:03:00,-2.476E-01,4C000000*,-703.0,964.597,89,25.4,45.0,0.411,745.0,2.1,1.050*
2018-10-14 00:04:00,-2.164E-01,4C000000*,-703.0,965.809,91,25.4,44.9,0.411,745.0,2.1,1.050*
2018-10-14 00:05:00,-1.949E-01,4C000000*,-703.0,964.597,89,25.5,45.1,0.411,744.7,2.1,1.050*
2018-10-14 00:06:00,-2.050E-01,4C000000*,-703.0,965.001,90,25.4,44.8,0.411,745.0,2.1,1.050*
2018-10-14 00:07:00,-2.908E-01,4C000000*,-702.6,963.788,90,25.3,44.9,0.411,745.0,2.1,1.050*
2018-10-14 00:08:00,-3.032E-01,4C000000*,-702.6,965.001,90,25.4,45.0,0.411,744.7,2.1,1.050*
2018-10-14 00:09:00,-2.806E-01,4C000000*,-702.6,963.788,90,25.4,44.7,0.410,745.0,2.1,1.050*
2018-10-14 00:10:00,-2.284E-01,4C000000*,-703.0,964.597,89,25.4,44.9,0.411,745.0,2.1,1.050*
2018-10-14 00:11:00,-2.263E-01,4C000000*,-703.0,964.597,90,25.5,45.1,0.411,745.0,2.1,1.050*
2018-10-14 00:12:00,-1.916E-01,4C000000*,-703.0,963.788,90,25.4,44.8,0.411,745.0,2.1,1.050*
2018-10-14 00:13:00,-2.711E-01,4C000000*,-703.0,964.597,90,25.5,45.0,0.411,745.0,2.1,1.050*
2018-10-14 00:14:00,-2.005E-01,4C000000*,-703.0,964.192,90,25.4,44.9,0.411,744.7,2.1,1.050*
2018-10-14 00:15:00,-1.713E-01,4C000000*,-703.0,965.001,90,25.4,44.8,0.411,745.0,2.1,1.050*
2018-10-14 00:16:00,-2.254E-01,4C000000*,-703.0,963.384,91,25.4,45.1,0.411,744.7,2.1,1.050*
2018-10-14 00:17:00,-1.339E-01,4C000000*,-702.6,965.001,90,25.4,44.8,0.411,744.7,2.1,1.050*
2018-10-14 00:18:00,-2.497E-01,4C000000*,-703.0,963.788,89,25.5,44.9,0.411,745.0,2.1,1.050*
2018-10-14 00:19:00,-2.873E-01,4C000000*,-702.6,962.979,90,25.5,45.1,0.411,745.0,2.1,1.050*
2018-10-14 00:20:00,-2.018E-01,4C000000*,-703.0,962.979,90,25.5,44.8,0.411,744.7,2.1,1.050*
2018-10-14 00:21:00,-2.383E-01,4C000000*,-703.0,965.405,91,25.5,45.0,0.411,745.0,2.1,1.050*
2018-10-14 00:22:00,-2.609E-01,4C000000*,-702.6,964.597,89,25.4,45.0,0.411,744.7,2.1,1.050*
2018-10-14 00:23:00,-1.492E-01,4C000000*,-703.0,965.001,89,25.5,44.8,0.411,745.0,2.1,1.050*
2018-10-14 00:24:00,-2.267E-01,4C000000*,-703.0,966.214,90,25.5,45.0,0.411,745.0,2.1,1.050*
2018-10-14 00:25:00,-3.049E-01,4C000000*,-703.0,964.597,90,25.5,45.0,0.411,744.7,2.1,1.050*
2018-10-14 00:26:00,-2.571E-01,4C000000*,-702.6,964.597,90,25.5,44.8,0.411,745.0,2.1,1.050*
2018-10-14 00:27:00,-2.606E-01,4C000000*,-702.6,963.788,89,25.5,45.1,0.411,745.0,2.1,1.050*
2018-10-14 00:28:00,-2.181E-01,4C000000*,-703.0,964.192,90,25.5,44.9,0.411,745.0,2.1,1.050*
2018-10-14 00:29:00,-1.856E-01,4C000000*,-702.6,965.001,89,25.5,44.9,0.411,744.7,2.1,1.050*
2018-10-14 00:30:00,-2.152E-01,4C000000*,-703.0,964.597,90,25.5,45.1,0.411,744.7,2.1,1.050*
2018-10-14 00:31:00,-2.098E-01,4C000000*,-703.4,964.597,91,25.5,44.8,0.411,744.7,2.1,1.050*
2018-10-14 00:32:00,-2.636E-01,4C000000*,-703.0,963.384,90,25.5,45.0,0.411,744.7,2.1,1.050*
2018-10-14 00:33:00,-2.451E-01,4C000000*,-703.0,963.384,89,25.5,45.0,0.411,744.7,2.1,1.050*
2018-10-14 00:34:00,-2.150E-01,4C000000*,-703.0,964.597,90,25.5,44.8,0.411,745.0,2.1,1.050*
2018-10-14 00:35:00,-2.690E-01,4C000000*,-703.4,963.384,89,25.5,45.0,0.411,745.0,2.1,1.050*
2018-10-14 00:36:00,-1.789E-01,4C000000*,-703.0,963.384,90,25.5,44.9,0.411,744.7,2.1,1.050*
2018-10-14 00:37:00,-2.557E-01,4C000000*,-703.0,963.384,90,25.6,44.8,0.411,744.7,2.1,1.050*
2018-10-14 00:38:00,-2.368E-01,4C000000*,-702.6,965.001,90,25.5,45.1,0.411,744.7,2.1,1.050*
2018-10-14 00:39:00,-1.302E-01,4C000000*,-703.0,964.597,90,25.5,44.8,0.410,745.0,2.1,1.050*
2018-10-14 00:40:00,-2.221E-01,4C000000*,-703.0,965.405,88,25.5,44.9,0.411,744.7,2.1,1.050*
2018-10-14 00:41:00,-2.991E-01,4C000000*,-702.6,965.405,91,25.5,45.2,0.410,745.0,2.1,1.050*
2018-10-14 00:42:00,-2.277E-01,4C000000*,-703.0,965.809,89,25.5,44.8,0.411,744.7,2.1,1.050*
2018-10-14 00:43:00,-1.812E-01,4C000000*,-703.0,963.788,91,25.5,45.0,0.411,744.7,2.1,1.050*
2018-10-14 00:44:00,-2.798E-01,4C000000*,-702.6,965.001,90,25.5,45.0,0.411,744.7,2.1,1.050*
2018-10-14 00:45:00,-2.633E-01,4C000000*,-702.6,962.979,89,25.5,44.8,0.411,744.7,2.1,1.050*
2018-10-14 00:46:00,-2.296E-01,4C000000*,-702.6,964.597,89,25.5,44.9,0.411,745.0,2.1,1.050*
2018-10-14 00:47:00,-3.049E-01,4C000000*,-702.6,965.001,90,25.5,45.0,0.410,744.7,2.1,1.050*
2018-10-14 00:48:00,-2.269E-01,4C000000*,-702.6,963.384,90,25.5,44.8,0.411,745.0,2.1,1.050*
2018-10-14 00:49:00,-1.706E-01,4C000000*,-703.0,966.214,88,25.5,45.1,0.411,745.0,2.1,1.050*
2018-10-14 00:50:00,-2.181E-01,4C000000*,-703.0,965.001,89,25.5,44.8,0.411,745.0,2.1,1.050*
2018-10-14 00:51:00,-3.060E-01,4C000000*,-703.0,964.192,90,25.5,44.8,0.411,745.0,2.1,1.050*
2018-10-14 00:52:00,-2.148E-01,4C000000*,-702.6,965.001,90,25.6,45.2,0.411,744.7,2.1,1.050*
2018-10-14 00:53:00,-2.404E-01,4C000000*,-703.0,964.192,91,25.6,44.8,0.411,744.7,2.1,1.050*
2018-10-14 00:54:00,-1.519E-01,4C000000*,-703.0,964.597,90,25.5,44.8,0.411,744.7,2.1,1.050*
2018-10-14 00:55:00,-2.013E-01,4C000000*,-702.6,966.214,89,25.5,45.0,0.411,745.0,2.1,1.050*
2018-10-14 00:56:00,-2.531E-01,4C000000*,-703.4,964.597,90,25.5,44.9,0.411,744.7,2.1,1.050*
2018-10-14 00:57:00,-2.254E-01,4C000000*,-703.0,965.809,90,25.5,44.9,0.411,745.0,2.1,1.050*
2018-10-14 00:58:00,-1.588E-01,4C000000*,-703.0,965.809,90,25.5,45.0,0.411,744.4,2.1,1.050*
2018-10-14 00:59:00,-2.602E-01,4C000000*,-703.0,964.597,89,25.5,44.8,0.411,744.7,2.1,1.050*
2018-10-14 01:00:00,-2.098E-01,4C000000*,-703.0,965.809,91,25.5,45.1,0.411,745.0,2.1,1.050*
2018-10-14 01:01:00,-1.745E-01,4C000000*,-703.0,965.405,89,25.5,44.9,0.411,744.7,2.1,1.050*
2018-10-14 01:02:00,-2.004E-01,4C000000*,-703.0,965.405,90,25.5,44.9,0.411,745.0,2.1,1.050*
2018-10-14 01:03:00,-1.949E-01,4C000000*,-702.6,965.405,90,25.6,45.2,0.411,744.7,2.1,1.050*
2018-10-14 01:04:00,-2.491E-01,4C000000*,-702.3,965.405,89,25.6,44.8,0.411,744.7,2.1,1.050*
2018-10-14 01:05:00,-2.635E-01,4C000000*,-703.0,965.001,91,25.7,45.0,0.411,744.7,2.1,1.050*
2018-10-14 01:06:00,-2.887E-01,4C000000*,-703.0,964.597,88,25.6,45.0,0.411,744.7,2.1,1.050*
2018-10-14 01:07:00,-1.630E-01,4C000000*,-703.0,964.192,89,25.5,44.8,0.411,745.0,2.1,1.050*
2018-10-14 01:08:00,-1.889E-01,4C000000*,-702.6,965.001,89,25.6,45.0,0.410,744.7,2.1,1.050*
2018-10-14 01:09:00,-2.527E-01,4C000000*,-703.0,965.405,90,25.5,45.0,0.411,744.7,2.1,1.050*
2018-10-14 01:10:00,-2.411E-01,4C000000*,-703.0,964.192,90,25.6,44.8,0.411,744.7,2.1,1.050*
2018-10-14 01:11:00,-9.810E-02,4C000000*,-703.0,964.597,90,25.6,45.0,0.411,744.7,2.1,1.050*
2018-10-14 01:12:00,-1.823E-01,4C000000*,-703.0,964.192,90,25.6,44.8,0.411,745.0,2.1,1.050*
2018-10-14 01:13:00,-2.480E-01,4C000000*,-703.0,965.809,90,25.6,44.8,0.411,744.7,2.1,1.050*
2018-10-14 01:14:00,-2.500E-01,4C000000*,-703.0,964.597,90,25.7,45.1,0.411,744.7,2.1,1.050*
2018-10-14 01:15:00,-3.152E-01,4C000000*,-702.6,965.405,89,25.6,44.8,0.411,744.7,2.1,1.050*
2018-10-14 01:16:00,-2.813E-01,4C000000*,-702.6,964.192,90,25.6,44.9,0.410,744.7,2.1,1.050*
2018-10-14 01:17:00,-2.164E-01,4C000000*,-702.6,964.597,90,25.6,45.0,0.411,744.7,2.1,1.050*
2018-10-14 01:18:00,-1.462E-01,4C000000*,-702.6,964.192,89,25.5,44.8,0.410,744.7,2.1,1.050*
2018-10-14 01:19:00,-2.626E-01,4C000000*,-703.0,963.788,89,25.6,45.0,0.411,744.7,2.1,1.050*
2018-10-14 01:20:00,-3.009E-01,4C000000*,-702.6,965.001,90,25.6,45.0,0.411,744.7,2.1,1.050*
2018-10-14 01:21:00,-2.449E-01,4C000000*,-703.0,965.405,90,25.6,44.8,0.411,744.7,2.1,1.050*
2018-10-14 01:22:00,-2.198E-01,4C000000*,-702.6,965.405,91,25.5,45.0,0.411,745.0,2.1,1.050*
2018-10-14 01:23:00,-2.392E-01,4C000000*,-703.0,964.597,89,25.7,45.0,0.411,744.7,2.1,1.050*
2018-10-14 01:24:00,-2.982E-01,4C000000*,-702.6,965.001,90,25.6,44.8,0.411,744.7,2.1,1.050*
2018-10-14 01:25:00,-2.716E-01,4C000000*,-703.0,964.192,90,25.6,45.0,0.411,744.7,2.1,1.050*
2018-10-14 01:26:00,-2.325E-01,4C000000*,-703.4,965.809,89,25.6,45.0,0.411,744.7,2.1,1.050*
2018-10-14 01:27:00,-1.821E-01,4C000000*,-702.6,965.001,90,25.7,44.8,0.411,744.7,2.1,1.050*
2018-10-14 01:28:00,-2.493E-01,4C000000*,-702.6,965.405,91,25.6,45.0,0.411,744.7,2.1,1.050*
2018-10-14 01:29:00,-3.133E-01,4C000000*,-703.0,966.214,90,25.7,44.8,0.411,744.7,2.1,1.050*
2018-10-14 01:30:00,-1.963E-01,4C000000*,-702.6,964.597,91,25.7,44.8,0.411,744.7,2.1,1.050*
2018-10-14 01:31:00,-1.427E-01,4C000000*,-703.0,964.192,90,25.6,45.1,0.411,744.7,2.1,1.050*
2018-10-14 01:32:00,-2.836E-01,4C000000*,-702.6,965.001,90,25.7,45.0,0.411,744.7,2.1,1.050*
2018-10-14 01:33:00,-2.517E-01,4C000000*,-703.0,965.405,89,25.6,44.8,0.411,744.7,2.1,1.050*
2018-10-14 01:34:00,-1.800E-01,4C000000*,-703.0,966.214,89,25.6,45.0,0.411,744.7,2.1,1.050*
2018-10-14 01:35:00,-2.642E-01,4C000000*,-702.6,965.405,90,25.6,44.9,0.411,744.7,2.1,1.050*
2018-10-14 01:36:00,-1.985E-01,4C000000*,-702.6,965.809,90,25.6,44.9,0.411,745.0,2.1,1.050*
2018-10-14 01:37:00,-2.255E-01,4C000000*,-703.0,966.214,90,25.6,45.2,0.411,744.7,2.1,1.050*
2018-10-14 01:38:00,-2.698E-01,4C000000*,-702.6,964.597,91,25.7,44.8,0.411,744.7,2.1,1.050*
2018-10-14 01:39:00,-1.764E-01,4C000000*,-702.6,964.597,90,25.6,44.9,0.411,744.7,2.1,1.050*
2018-10-14 01:40:00,-1.878E-01,4C000000*,-703.0,965.001,90,25.7,45.1,0.411,744.7,2.1,1.050*
2018-10-14 01:41:00,-2.510E-01,4C000000*,-703.0,965.405,89,25.7,44.8,0.411,744.7,2.1,1.050*
2018-10-14 01:42:00,-1.874E-01,4C000000*,-702.6,964.192,89,25.7,45.0,0.411,745.0,2.1,1.050*
2018-10-14 01:43:00,-2.390E-01,4C000000*,-702.6,965.405,90,25.7,45.1,0.411,744.7,2.1,1.050*
2018-10-14 01:44:00,-2.136E-01,4C000000*,-702.6,964.597,90,25.6,44.8,0.411,744.7,2.1,1.050*
2018-10-14 01:45:00,-2.499E-01,4C000000*,-703.0,965.001,91,25.7,45.0,0.411,744.7,2.1,1.050*
2018-10-14 01:46:00,-2.025E-01,4C000000*,-703.0,964.597,88,25.7,44.9,0.411,745.0,2.1,1.050*
2018-10-14 01:47:00,-2.244E-01,4C000000*,-703.0,964.192,91,25.7,45.1,0.411,744.7,2.1,1.050*
2018-10-14 01:48:00,-2.195E-01,4C000000*,-703.0,965.001,90,25.7,44.8,0.411,744.7,2.1,1.050*
2018-10-14 01:49:00,-3.431E-01,4C000000*,-702.6,965.001,90,25.6,44.9,0.411,744.7,2.1,1.050*
2018-10-14 01:50:00,-3.010E-01,4C000000*,-703.0,965.809,89,25.6,45.1,0.411,744.7,2.1,1.050*
2018-10-14 01:51:00,-2.253E-01,4C000000*,-703.0,966.214,89,25.6,44.8,0.411,745.0,2.1,1.050*
2018-10-14 01:52:00,-2.630E-01,4C000000*,-702.6,966.618,90,25.7,45.0,0.411,744.7,2.1,1.050*
2018-10-14 01:53:00,-2.861E-01,4C000000*,-702.6,965.405,90,25.7,45.1,0.411,744.7,2.1,1.050*
2018-10-14 01:54:00,-2.698E-01,4C000000*,-703.0,965.001,90,25.6,44.8,0.411,745.0,2.1,1.050*
2018-10-14 01:55:00,-2.015E-01,4C000000*,-703.0,963.788,90,25.7,45.0,0.411,744.7,2.1,1.050*
2018-10-14 01:56:00,-2.798E-01,4C000000*,-702.6,966.214,90,25.6,44.9,0.411,744.7,2.1,1.050*
2018-10-14 01:57:00,-2.649E-01,4C000000*,-702.6,966.214,90,25.6,44.9,0.411,744.7,2.1,1.050*
2018-10-14 01:58:00,-2.311E-01,4C000000*,-702.6,967.022,90,25.6,45.1,0.411,744.7,2.1,1.050*
2018-10-14 01:59:00,-2.689E-01,4C000000*,-703.0,965.405,91,25.6,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:00:00,-1.640E-01,4C000000*,-702.6,964.597,91,25.7,44.9,0.411,744.7,2.1,1.050*
2018-10-14 02:01:00,-2.518E-01,4C000000*,-703.0,965.001,90,25.7,45.1,0.411,744.7,2.1,1.050*
2018-10-14 02:02:00,-2.820E-01,4C000000*,-703.0,964.597,89,25.7,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:03:00,-1.502E-01,4C000000*,-703.0,965.809,88,25.7,45.0,0.411,744.7,2.1,1.050*
2018-10-14 02:04:00,-2.968E-01,4C000000*,-703.0,965.405,89,25.7,45.0,0.411,744.7,2.1,1.050*
2018-10-14 02:05:00,-2.058E-01,4C000000*,-703.4,966.214,90,25.7,44.7,0.411,744.7,2.1,1.050*
2018-10-14 02:06:00,-2.230E-01,4C000000*,-703.7,963.788,89,25.7,45.0,0.411,745.0,2.1,1.050*
2018-10-14 02:07:00,-1.509E-01,4C000000*,-702.6,965.405,90,25.7,45.0,0.411,744.7,2.1,1.050*
2018-10-14 02:08:00,-3.092E-01,4C000000*,-702.6,964.597,89,25.8,44.9,0.411,745.0,2.1,1.050*
2018-10-14 02:09:00,-1.848E-01,4C000000*,-703.0,965.809,89,25.7,45.1,0.411,744.7,2.1,1.050*
2018-10-14 02:10:00,-2.219E-01,4C000000*,-703.0,965.001,90,25.7,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:11:00,-2.542E-01,4C000000*,-703.0,965.001,89,25.7,44.9,0.411,744.7,2.1,1.050*
2018-10-14 02:12:00,-3.475E-01,4C000000*,-703.0,965.001,91,25.7,45.1,0.411,744.7,2.1,1.050*
2018-10-14 02:13:00,-2.770E-01,4C000000*,-702.6,965.809,90,25.7,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:14:00,-2.005E-01,4C000000*,-702.6,966.214,90,25.7,44.9,0.411,745.0,2.1,1.050*
2018-10-14 02:15:00,-2.552E-01,4C000000*,-703.4,964.192,88,25.8,45.0,0.411,744.7,2.1,1.050*
2018-10-14 02:16:00,-2.691E-01,4C000000*,-703.0,964.597,89,25.7,44.8,0.411,745.0,2.1,1.050*
2018-10-14 02:17:00,-2.240E-01,4C000000*,-703.0,965.001,90,25.7,45.0,0.411,744.7,2.1,1.050*
2018-10-14 02:18:00,-2.074E-01,4C000000*,-702.6,964.597,89,25.7,44.9,0.411,744.7,2.1,1.050*
2018-10-14 02:19:00,-2.450E-01,4C000000*,-703.0,965.405,88,25.7,44.9,0.411,745.0,2.1,1.050*
2018-10-14 02:20:00,-2.418E-01,4C000000*,-702.6,965.001,90,25.7,45.1,0.411,744.7,2.1,1.050*
2018-10-14 02:21:00,-2.835E-01,4C000000*,-703.0,965.001,89,25.6,44.7,0.411,744.7,2.1,1.050*
2018-10-14 02:22:00,-2.588E-01,4C000000*,-702.6,966.618,90,25.7,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:23:00,-2.825E-01,4C000000*,-703.0,965.809,91,25.8,45.1,0.411,744.7,2.1,1.050*
2018-10-14 02:24:00,-1.657E-01,4C000000*,-702.6,965.001,90,25.7,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:25:00,-2.544E-01,4C000000*,-703.0,964.597,90,25.7,44.9,0.411,745.0,2.1,1.050*
2018-10-14 02:26:00,-2.241E-01,4C000000*,-703.0,965.809,90,25.8,45.0,0.411,744.7,2.1,1.050*
2018-10-14 02:27:00,-2.642E-01,4C000000*,-702.6,966.214,90,25.7,44.8,0.411,745.0,2.1,1.050*
2018-10-14 02:28:00,-2.136E-01,4C000000*,-703.4,964.192,90,25.8,45.0,0.411,744.7,2.1,1.050*
2018-10-14 02:29:00,-2.487E-01,4C000000*,-702.6,967.427,89,25.8,45.0,0.411,744.7,2.1,1.050*
2018-10-14 02:30:00,-1.770E-01,4C000000*,-703.0,966.214,88,25.7,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:31:00,-2.259E-01,4C000000*,-703.0,966.618,89,25.7,45.1,0.411,745.0,2.1,1.050*
2018-10-14 02:32:00,-2.380E-01,4C000000*,-703.0,965.405,89,25.7,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:33:00,-2.761E-01,4C000000*,-703.0,965.001,90,25.7,44.9,0.411,744.7,2.1,1.050*
2018-10-14 02:34:00,-2.049E-01,4C000000*,-703.0,965.001,90,25.8,45.1,0.411,744.7,2.1,1.050*
2018-10-14 02:35:00,-2.155E-01,4C000000*,-703.0,964.597,90,25.9,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:36:00,-2.197E-01,4C000000*,-703.0,965.405,90,25.8,45.0,0.411,744.7,2.1,1.050*
2018-10-14 02:37:00,-2.342E-01,4C000000*,-703.0,964.192,89,25.8,45.0,0.411,744.7,2.1,1.050*
2018-10-14 02:38:00,-2.340E-01,4C000000*,-702.6,964.597,90,25.8,44.7,0.411,744.7,2.1,1.050*
2018-10-14 02:39:00,-1.970E-01,4C000000*,-703.0,963.788,90,25.8,44.9,0.411,744.7,2.1,1.050*
2018-10-14 02:40:00,-2.436E-01,4C000000*,-702.6,963.788,89,25.9,45.1,0.411,744.7,2.1,1.050*
2018-10-14 02:41:00,-2.607E-01,4C000000*,-703.4,962.979,90,25.9,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:42:00,-1.877E-01,4C000000*,-702.6,963.788,88,26.0,45.1,0.411,745.0,2.1,1.050*
2018-10-14 02:43:00,-1.970E-01,4C000000*,-702.6,964.192,89,25.9,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:44:00,-1.428E-01,4C000000*,-702.6,964.597,88,25.9,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:45:00,-2.808E-01,4C000000*,-702.6,965.001,89,25.9,45.2,0.411,744.7,2.1,1.050*
2018-10-14 02:46:00,-2.223E-01,4C000000*,-702.6,965.405,90,25.9,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:47:00,-1.925E-01,4C000000*,-703.0,963.384,90,25.9,45.0,0.411,744.7,2.1,1.050*
2018-10-14 02:48:00,-2.078E-01,4C000000*,-703.0,965.405,91,25.9,45.0,0.411,744.7,2.1,1.050*
2018-10-14 02:49:00,-2.683E-01,4C000000*,-702.6,967.427,89,25.9,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:50:00,-1.658E-01,4C000000*,-703.0,964.192,90,25.9,45.0,0.411,744.7,2.1,1.050*
2018-10-14 02:51:00,-3.076E-01,4C000000*,-703.0,965.001,90,25.9,45.0,0.411,744.7,2.1,1.050*
2018-10-14 02:52:00,-2.697E-01,4C000000*,-703.0,963.384,88,26.0,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:53:00,-2.900E-01,4C000000*,-703.0,965.001,88,26.0,45.1,0.411,744.7,2.1,1.050*
2018-10-14 02:54:00,-2.385E-01,4C000000*,-702.3,965.001,89,25.9,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:55:00,-2.193E-01,4C000000*,-703.0,963.384,89,26.0,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:56:00,-1.208E-01,4C000000*,-703.0,964.192,89,25.9,45.2,0.411,745.0,2.1,1.050*
2018-10-14 02:57:00,-2.679E-01,4C000000*,-703.0,964.597,89,25.9,44.9,0.410,744.4,2.1,1.050*
2018-10-14 02:58:00,-2.613E-01,4C000000*,-703.4,965.405,88,26.0,44.8,0.411,744.7,2.1,1.050*
2018-10-14 02:59:00,-2.729E-01,4C000000*,-703.0,965.405,90,26.0,45.1,0.411,744.7,2.1,1.050*
2018-10-14 03:00:00,-1.240E-01,4C000000*,-703.0,964.597,91,26.0,44.9,0.411,744.7,2.1,1.050*
2018-10-14 03:01:00,-2.125E-01,4C000000*,-703.4,963.384,90,26.0,44.9,0.411,744.7,2.1,1.050*
2018-10-14 03:02:00,-2.137E-01,4C000000*,-703.0,963.384,90,26.1,45.2,0.411,744.7,2.1,1.050*
2018-10-14 03:03:00,-2.839E-01,4C000000*,-703.0,963.384,90,26.0,44.8,0.411,744.4,2.1,1.050*
2018-10-14 03:04:00,-3.414E-01,4C000000*,-703.0,964.192,90,26.0,44.9,0.411,744.7,2.1,1.050*
2018-10-14 03:05:00,-2.769E-01,4C000000*,-703.0,965.405,90,26.1,45.0,0.411,744.7,2.1,1.050*
2018-10-14 03:06:00,-2.043E-01,4C000000*,-703.0,964.597,89,26.0,44.8,0.411,744.7,2.1,1.050*
2018-10-14 03:07:00,-1.970E-01,4C000000*,-702.6,964.192,89,26.0,45.0,0.411,744.7,2.1,1.050*
2018-10-14 03:08:00,-2.807E-01,4C000000*,-703.0,965.809,90,26.0,45.0,0.411,744.7,2.1,1.050*
2018-10-14 03:09:00,-2.208E-01,4C000000*,-702.6,965.001,91,26.0,44.8,0.411,744.7,2.1,1.050*
2018-10-14 03:10:00,-1.546E-01,4C000000*,-702.6,965.001,90,26.1,45.1,0.411,744.7,2.1,1.050*
2018-10-14 03:11:00,-1.887E-01,4C000000*,-702.6,965.405,90,26.0,44.9,0.411,744.4,2.1,1.050*
2018-10-14 03:12:00,-2.015E-01,4C000000*,-703.0,966.214,89,26.1,44.9,0.411,744.7,2.1,1.050*
2018-10-14 03:13:00,-1.738E-01,4C000000*,-703.0,965.001,89,26.1,45.2,0.411,744.4,2.1,1.050*
2018-10-14 03:14:00,-2.074E-01,4C000000*,-703.0,965.405,89,26.1,44.8,0.411,744.7,2.1,1.050*
2018-10-14 03:15:00,-1.855E-01,4C000000*,-702.6,964.597,90,26.1,44.9,0.411,744.4,2.1,1.050*
2018-10-14 03:16:00,-2.153E-01,4C000000*,-703.4,965.809,90,26.1,45.0,0.411,744.4,2.1,1.050*
2018-10-14 03:17:00,-2.729E-01,4C000000*,-703.0,963.788,90,26.1,44.8,0.411,744.7,2.1,1.050*
2018-10-14 03:18:00,-1.921E-01,4C000000*,-702.3,964.192,90,26.1,45.0,0.411,744.7,2.1,1.050*
2018-10-14 03:19:00,-2.384E-01,4C000000*,-703.0,965.405,91,26.2,45.0,0.411,744.4,2.1,1.050*
2018-10-14 03:20:00,-2.416E-01,4C000000*,-703.0,965.809,91,26.1,44.8,0.411,744.7,2.1,1.050*
2018-10-14 03:21:00,-2.776E-01,4C000000*,-702.6,966.618,90,26.1,45.1,0.411,744.7,2.1,1.050*
2018-10-14 03:22:00,-2.650E-01,4C000000*,-703.0,965.001,90,26.1,44.9,0.411,744.7,2.1,1.050*
2018-10-14 03:23:00,-2.276E-01,4C000000*,-702.6,965.001,89,26.1,44.9,0.411,744.7,2.1,1.050*
2018-10-14 03:24:00,-1.401E-01,4C000000*,-703.0,965.001,89,26.1,45.2,0.411,744.7,2.1,1.050*
2018-10-14 03:25:00,-2.591E-01,4C000000*,-703.0,964.192,89,26.1,44.8,0.411,744.7,2.1,1.050*
2018-10-14 03:26:00,-2.622E-01,4C000000*,-702.6,963.788,90,26.2,44.9,0.411,744.7,2.1,1.050*
2018-10-14 03:27:00,-2.429E-01,4C000000*,-702.6,965.405,90,26.1,45.0,0.411,744.7,2.1,1.050*
2018-10-14 03:28:00,-2.731E-01,4C000000*,-703.0,964.597,90,26.2,44.9,0.411,744.7,2.1,1.050*
2018-10-14 03:29:00,-2.215E-01,4C000000*,-703.0,965.405,90,26.2,45.1,0.411,744.7,2.1,1.050*
2018-10-14 03:30:00,-2.036E-01,4C000000*,-702.6,964.597,89,26.2,44.7,0.411,744.4,2.1,1.050*
2018-10-14 03:31:00,-2.296E-01,4C000000*,-703.0,964.597,89,26.2,44.8,0.411,744.7,2.1,1.050*
2018-10-14 03:32:00,-3.296E-01,4C000000*,-703.0,965.809,90,26.2,45.1,0.411,744.7,2.1,1.050*
2018-10-14 03:33:00,-1.832E-01,4C000000*,-703.0,965.809,90,26.2,44.8,0.411,744.7,2.1,1.050*
2018-10-14 03:34:00,-1.992E-01,4C000000*,-703.4,965.405,91,26.2,45.0,0.411,744.7,2.1,1.050*
2018-10-14 03:35:00,-3.190E-01,4C000000*,-703.0,965.809,89,26.2,45.0,0.411,744.4,2.1,1.050*
2018-10-14 03:36:00,-2.439E-01,4C000000*,-703.0,965.405,90,26.2,44.9,0.411,744.7,2.1,1.050*
2018-10-14 03:37:00,-3.328E-01,4C000000*,-702.6,965.001,89,26.3,45.1,0.411,744.4,2.1,1.050*
2018-10-14 03:38:00,-3.320E-01,4C000000*,-703.0,965.405,91,26.3,44.7,0.411,744.4,2.1,1.050*
2018-10-14 03:39:00,-2.962E-01,4C000000*,-702.6,965.001,90,26.3,45.0,0.411,744.4,2.1,1.050*
2018-10-14 03:40:00,-2.073E-01,4C000000*,-702.6,966.214,90,26.3,45.0,0.411,744.4,2.1,1.050*
2018-10-14 03:41:00,-2.060E-01,4C000000*,-703.0,965.809,90,26.3,44.8,0.411,744.7,2.1,1.050*
2018-10-14 03:42:00,-3.104E-01,4C000000*,-703.4,967.022,91,26.3,45.0,0.411,744.7,2.1,1.050*
2018-10-14 03:43:00,-1.634E-01,4C000000*,-702.6,965.405,89,26.3,44.9,0.411,744.4,2.1,1.050*
2018-10-14 03:44:00,-2.660E-01,4C000000*,-703.0,965.405,90,26.3,45.0,0.411,744.4,2.1,1.050*
2018-10-14 03:45:00,-2.448E-01,4C000000*,-702.6,967.022,91,26.2,45.0,0.411,744.4,2.1,1.050*
2018-10-14 03:46:00,-1.563E-01,4C000000*,-703.0,965.405,89,26.3,44.8,0.411,744.4,2.1,1.050*
2018-10-14 03:47:00,-2.295E-01,4C000000*,-702.6,967.022,91,26.3,45.0,0.411,744.7,2.1,1.050*
2018-10-14 03:48:00,-3.080E-01,4C000000*,-702.6,966.618,90,26.3,45.0,0.411,744.4,2.1,1.050*
2018-10-14 03:49:00,-3.217E-01,4C000000*,-703.0,965.405,91,26.4,44.8,0.411,744.4,2.1,1.050*
2018-10-14 03:50:00,-2.953E-01,4C000000*,-702.6,965.001,88,26.3,45.1,0.411,744.4,2.1,1.050*
2018-10-14 03:51:00,-1.701E-01,4C000000*,-703.0,965.809,91,26.3,44.8,0.411,744.4,2.1,1.050*
2018-10-14 03:52:00,-2.224E-01,4C000000*,-702.6,966.214,89,26.3,44.8,0.411,744.7,2.1,1.050*
2018-10-14 03:53:00,-2.722E-01,4C000000*,-703.0,965.405,89,26.3,45.2,0.411,744.4,2.1,1.050*
2018-10-14 03:54:00,-1.880E-01,4C000000*,-702.6,966.618,90,26.4,44.8,0.411,744.4,2.1,1.050*
2018-10-14 03:55:00,-1.716E-01,4C000000*,-703.0,965.809,90,26.3,45.0,0.411,744.4,2.1,1.050*
2018-10-14 03:56:00,-1.761E-01,4C000000*,-702.6,965.405,91,26.3,45.1,0.411,744.4,2.1,1.050*
2018-10-14 03:57:00,-2.377E-01,4C000000*,-702.6,965.001,89,26.3,44.8,0.411,744.4,2.1,1.050*
2018-10-14 03:58:00,-2.535E-01,4C000000*,-703.0,964.192,89,26.5,45.0,0.411,744.4,2.1,1.050*
2018-10-14 03:59:00,-2.661E-01,4C000000*,-703.0,966.618,90,26.4,45.0,0.410,744.4,2.1,1.050*
2018-10-14 04:00:00,-2.374E-01,4C000000*,-703.4,965.001,90,26.4,44.8,0.411,744.7,2.1,1.050*
2018-10-14 04:01:00,-2.031E-01,4C000000*,-703.0,964.192,90,26.4,45.1,0.411,744.4,2.1,1.050*
2018-10-14 04:02:00,-2.343E-01,4C000000*,-703.0,964.192,88,26.4,44.9,0.411,744.4,2.1,1.050*
2018-10-14 04:03:00,-1.367E-01,4C000000*,-702.6,965.809,89,26.5,44.9,0.411,744.4,2.1,1.050*
2018-10-14 04:04:00,-2.567E-01,4C000000*,-702.6,965.405,90,26.4,45.1,0.411,744.4,2.1,1.050*
2018-10-14 04:05:00,-2.226E-01,4C000000*,-703.0,966.214,89,26.4,44.8,0.411,744.4,2.1,1.050*
2018-10-14 04:06:00,-2.944E-01,4C000000*,-703.0,965.405,91,26.4,44.9,0.411,744.7,2.1,1.050*
2018-10-14 04:07:00,-2.207E-01,4C000000*,-703.0,965.809,91,26.4,45.1,0.411,744.7,2.1,1.050*
2018-10-14 04:08:00,-2.728E-01,4C000000*,-702.6,965.405,89,26.4,44.8,0.411,744.7,2.1,1.050*
2018-10-14 04:09:00,-2.473E-01,4C000000*,-702.6,965.405,89,26.4,45.0,0.411,744.4,2.1,1.050*
2018-10-14 04:10:00,-1.724E-01,4C000000*,-702.6,966.214,90,26.4,45.0,0.411,744.4,2.1,1.050*
2018-10-14 04:11:00,-3.038E-01,4C000000*,-702.6,965.001,88,26.5,44.8,0.411,744.4,2.1,1.050*
2018-10-14 04:12:00,-1.918E-01,4C000000*,-702.6,963.788,90,26.5,45.0,0.411,744.7,2.1,1.050*
2018-10-14 04:13:00,-2.408E-01,4C000000*,-703.4,965.405,89,26.4,44.9,0.411,744.4,2.1,1.050*
2018-10-14 04:14:00,-2.263E-01,4C000000*,-702.6,965.001,91,26.5,44.8,0.411,744.4,2.1,1.050*