"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-07-16 00:00:00,2304E-4,5C000000,-0724,0939,11180,030.9,045.4,0.389,738.1,01.18,0.508
2013-07-16 00:01:00,2610E-4,5C000000,-0724,0939,11135,030.8,045.5,0.389,738.1,01.18,0.508
2013-07-16 00:02:00,2703E-4,5C000000,-0724,0939,11240,030.9,045.4,0.388,738.1,01.18,0.508
2013-07-16 00:03:00,2492E-4,5C000000,-0724,0939,11205,030.8,045.4,0.388,738.1,01.18,0.508
2013-07-16 00:04:00,1614E-4,5C000000,-0724,0938,11151,030.9,045.4,0.389,738.1,01.18,0.508
2013-07-16 00:05:00,2127E-4,5C000000,-0724,0938,11139,030.8,045.4,0.388,738.1,01.18,0.508
2013-07-16 00:06:00,1717E-4,5C000000,-0724,0938,10947,030.9,045.4,0.388,738.1,01.18,0.508
2013-07-16 00:07:00,2545E-4,5C000000,-0724,0938,11239,030.9,045.5,0.389,738.0,01.18,0.508
2013-07-16 00:08:00,2870E-4,5C000000,-0724,0938,11001,030.9,045.4,0.388,738.0,01.18,0.508
2013-07-16 00:09:00,3600E-4,5C000000,-0724,0938,10889,030.9,045.5,0.388,738.0,01.18,0.508
2013-07-16 00:10:00,2381E-4,5C000000,-0724,0937,11112,030.9,045.5,0.389,738.0,01.18,0.508
2013-07-16 00:11:00,2145E-4,5C000000,-0724,0939,11172,030.9,045.5,0.388,738.0,01.18,0.508
2013-07-16 00:12:00,2043E-4,5C000000,-0724,0938,11228,030.9,045.5,0.388,738.0,01.18,0.508
2013-07-16 00:13:00,3475E-4,5C000000,-0724,0938,10916,030.9,045.5,0.389,738.0,01.18,0.508
2013-07-16 00:14:00,1839E-4,5C000000,-0724,0939,11173,030.9,045.5,0.388,738.0,01.18,0.508
2013-07-16 00:15:00,2487E-4,5C000000,-0724,0939,11123,030.9,045.4,0.388,738.0,01.18,0.508
2013-07-16 00:16:00,2217E-4,5C000000,-0724,0938,11173,030.9,045.4,0.389,738.0,01.18,0.508
2013-07-16 00:17:00,1472E-4,5C000000,-0724,0938,11120,030.9,045.4,0.388,738.0,01.18,0.508
2013-07-16 00:18:00,2017E-4,5C000000,-0724,0939,11260,030.9,045.4,0.388,738.0,01.18,0.508
2013-07-16 00:19:00,2358E-4,5C000000,-0724,0939,11126,030.9,045.4,0.388,738.0,01.18,0.508
2013-07-16 00:20:00,1388E-4,5C000000,-0724,0938,11127,030.9,045.4,0.388,738.0,01.18,0.508
2013-07-16 00:21:00,1994E-4,5C000000,-0724,0939,11024,030.9,045.4,0.388,738.0,01.18,0.508
2013-07-16 00:22:00,2107E-4,5C000000,-0724,0938,11148,030.9,045.4,0.388,738.0,01.18,0.508
2013-07-16 00:23:00,2076E-4,5C000000,-0724,0938,11116,030.9,045.5,0.389,738.0,01.18,0.508
2013-07-16 00:24:00,1492E-4,5C000000,-0724,0939,11270,030.9,045.5,0.389,738.0,01.18,0.508
2013-07-16 00:25:00,2951E-4,5C000000,-0724,0939,11144,030.9,045.5,0.388,738.0,01.18,0.508
2013-07-16 00:26:00,2220E-4,5C000000,-0724,0938,11221,030.9,045.4,0.388,738.0,01.18,0.508
2013-07-16 00:27:00,2788E-4,5C000000,-0724,0938,11250,030.9,045.4,0.389,738.0,01.18,0.508
2013-07-16 00:28:00,2534E-4,5C000000,-0724,0939,11128,030.9,045.4,0.388,737.9,01.18,0.508
2013-07-16 00:29:00,2011E-4,5C000000,-0724,0939,11172,031.0,045.4,0.388,737.9,01.18,0.508
2013-07-16 00:30:00,1775E-4,5C000000,-0724,0939,11155,031.0,045.5,0.388,737.9,01.18,0.508
2013-07-16 00:31:00,2234E-4,5C000000,-0724,0939,11172,031.0,045.4,0.388,737.9,01.18,0.508
2013-07-16 00:32:00,1547E-4,5C000000,-0724,0939,11087,031.0,045.4,0.388,738.0,01.18,0.508
2013-07-16 00:33:00,2256E-4,5C000000,-0724,0939,10992,031.0,045.5,0.389,737.9,01.18,0.508
2013-07-16 00:34:00,1970E-4,5C000000,-0724,0939,11150,031.0,045.4,0.388,737.9,01.18,0.508
2013-07-16 00:35:00,2548E-4,5C000000,-0724,0938,11080,031.0,045.4,0.388,737.9,01.18,0.508
2013-07-16 00:36:00,2156E-4,5C000000,-0724,0939,11111,031.0,045.5,0.389,737.9,01.18,0.508
2013-07-16 00:37:00,1609E-4,5C000000,-0724,0939,11053,031.0,045.4,0.388,738.0,01.18,0.508
2013-07-16 00:38:00,2450E-4,5C000000,-0724,0938,11203,031.0,045.4,0.388,738.0,01.18,0.508
2013-07-16 00:39:00,1729E-4,5C000000,-0724,0939,11108,031.0,045.5,0.389,738.0,01.18,0.508
2013-07-16 00:40:00,2674E-4,5C000000,-0724,0939,11266,031.0,045.4,0.388,737.9,01.18,0.508
2013-07-16 00:41:00,1184E-4,5C000000,-0724,0939,11129,031.0,045.4,0.388,738.0,01.18,0.508
2013-07-16 00:42:00,1890E-4,5C000000,-0724,0939,11062,031.0,045.4,0.389,738.0,01.18,0.508
2013-07-16 00:43:00,2142E-4,5C000000,-0724,0939,11182,031.0,045.4,0.388,737.9,01.18,0.508
2013-07-16 00:44:00,1892E-4,5C000000,-0724,0939,11042,031.0,045.4,0.388,738.0,01.18,0.508
2013-07-16 00:45:00,1994E-4,5C000000,-0724,0939,11088,031.0,045.4,0.388,737.9,01.18,0.508
2013-07-16 00:46:00,1798E-4,5C000000,-0724,0939,11111,031.0,045.5,0.388,737.9,01.18,0.508
2013-07-16 00:47:00,2687E-4,5C000000,-0724,0939,11199,031.0,045.5,0.388,737.9,01.18,0.508
2013-07-16 00:48:00,1712E-4,5C000000,-0724,0939,11142,031.0,045.5,0.388,737.9,01.18,0.508
2013-07-16 00:49:00,2488E-4,5C000000,-0724,0938,11129,031.0,045.4,0.388,737.9,01.18,0.508
2013-07-16 00:50:00,1237E-4,5C000000,-0724,0938,11138,031.0,045.4,0.388,737.9,01.18,0.508
2013-07-16 00:51:00,2636E-4,5C000000,-0724,0939,11219,031.0,045.5,0.389,737.9,01.18,0.508
2013-07-16 00:52:00,2087E-4,5C000000,-0724,0938,11135,031.0,045.5,0.388,737.9,01.18,0.508
2013-07-16 00:53:00,1761E-4,5C000000,-0724,0939,11042,031.0,045.5,0.388,737.9,01.18,0.508
2013-07-16 00:54:00,2476E-4,5C000000,-0724,0939,11246,031.0,045.5,0.388,737.9,01.18,0.508
2013-07-16 00:55:00,2640E-4,5C000000,-0724,0938,11127,031.0,045.5,0.388,737.9,01.18,0.508
2013-07-16 00:56:00,2185E-4,5C000000,-0724,0938,11167,031.1,045.4,0.388,737.9,01.18,0.508
2013-07-16 00:57:00,2319E-4,5C000000,-0724,0940,11098,031.1,045.4,0.388,737.9,01.18,0.508
2013-07-16 00:58:00,1494E-4,5C000000,-0724,0939,11099,031.1,045.5,0.388,737.9,01.18,0.508
2013-07-16 00:59:00,1942E-4,5C000000,-0724,0938,11164,031.1,045.5,0.387,737.9,01.18,0.508
2013-07-16 01:00:00,1398E-4,5C000000,-0724,0938,11021,031.1,045.5,0.388,737.9,01.18,0.508
2013-07-16 01:01:00,2131E-4,5C000000,-0724,0940,11112,031.1,045.5,0.388,737.9,01.18,0.508
2013-07-16 01:02:00,1477E-4,5C000000,-0724,0940,11141,031.1,045.5,0.387,737.9,01.18,0.508
2013-07-16 01:03:00,2823E-4,5C000000,-0724,0938,11265,031.1,045.4,0.388,737.9,01.18,0.508
2013-07-16 01:04:00,2054E-4,5C000000,-0724,0939,11287,031.1,045.5,0.388,737.9,01.18,0.508
2013-07-16 01:05:00,2215E-4,5C000000,-0724,0940,11134,031.1,045.4,0.387,737.9,01.18,0.508
2013-07-16 01:06:00,2894E-4,5C000000,-0724,0939,11184,031.1,045.5,0.388,737.9,01.18,0.508
2013-07-16 01:07:00,2251E-4,5C000000,-0724,0937,11200,031.1,045.5,0.388,737.9,01.18,0.508
2013-07-16 01:08:00,1288E-4,5C000000,-0724,0939,11180,031.2,045.5,0.387,737.9,01.18,0.508
2013-07-16 01:09:00,1272E-4,5C000000,-0724,0939,11017,031.2,045.5,0.388,737.9,01.18,0.508
2013-07-16 01:10:00,1693E-4,5C000000,-0724,0939,11170,031.2,045.5,0.388,737.9,01.18,0.508
2013-07-16 01:11:00,2438E-4,5C000000,-0724,0938,11228,031.2,045.4,0.387,737.9,01.18,0.508
2013-07-16 01:12:00,1977E-4,5C000000,-0724,0938,11158,031.2,045.4,0.388,737.9,01.18,0.508
2013-07-16 01:13:00,2021E-4,5C000000,-0724,0939,11134,031.2,045.4,0.387,737.9,01.18,0.508
2013-07-16 01:14:00,2384E-4,5C000000,-0724,0939,11025,031.2,045.5,0.388,737.9,01.18,0.508
2013-07-16 01:15:00,2364E-4,5C000000,-0724,0939,11091,031.2,045.5,0.388,737.9,01.18,0.508
2013-07-16 01:16:00,2479E-4,5C000000,-0724,0938,11152,031.2,045.5,0.387,737.9,01.18,0.508
2013-07-16 01:17:00,2094E-4,5C000000,-0724,0939,11131,031.2,045.5,0.388,737.9,01.18,0.508
2013-07-16 01:18:00,2471E-4,5C000000,-0724,0939,11311,031.2,045.5,0.388,737.9,01.18,0.508
2013-07-16 01:19:00,2152E-4,5C000000,-0724,0939,11109,031.2,045.4,0.387,737.9,01.18,0.508
2013-07-16 01:20:00,2920E-4,5C000000,-0724,0939,11143,031.2,045.4,0.388,737.8,01.18,0.508
2013-07-16 01:21:00,1541E-4,5C000000,-0724,0939,11192,031.2,045.5,0.388,737.8,01.18,0.508
2013-07-16 01:22:00,1817E-4,5C000000,-0724,0939,11157,031.2,045.4,0.387,737.8,01.18,0.508
2013-07-16 01:23:00,2131E-4,5C000000,-0724,0939,11175,031.2,045.5,0.388,737.8,01.18,0.508
2013-07-16 01:24:00,2346E-4,5C000000,-0724,0939,11264,031.2,045.5,0.388,737.8,01.18,0.508
2013-07-16 01:25:00,2264E-4,5C000000,-0724,0939,11136,031.2,045.5,0.387,737.8,01.18,0.508
2013-07-16 01:26:00,2317E-4,5C000000,-0724,0939,11164,031.3,045.5,0.388,737.8,01.18,0.508
2013-07-16 01:27:00,2366E-4,5C000000,-0724,0939,11253,031.3,045.5,0.387,737.8,01.18,0.508
2013-07-16 01:28:00,2805E-4,5C000000,-0724,0938,11095,031.3,045.5,0.387,737.7,01.18,0.508
2013-07-16 01:29:00,3086E-4,5C000000,-0724,0939,11292,031.3,045.5,0.388,737.7,01.18,0.508
2013-07-16 01:30:00,9860E-5,5C000000,-0724,0940,11109,031.2,045.5,0.387,737.8,01.18,0.508
2013-07-16 01:31:00,2694E-4,5C000000,-0724,0940,11105,031.3,045.4,0.388,737.8,01.18,0.508
2013-07-16 01:32:00,2712E-4,5C000000,-0724,0938,11192,031.3,045.4,0.388,737.7,01.18,0.508
2013-07-16 01:33:00,2861E-4,5C000000,-0724,0940,11191,031.3,045.5,0.387,737.8,01.18,0.508
2013-07-16 01:34:00,3126E-4,5C000000,-0724,0940,11131,031.2,045.5,0.388,737.8,01.18,0.508
2013-07-16 01:35:00,1899E-4,5C000000,-0724,0939,10957,031.3,045.5,0.387,737.7,01.18,0.508
2013-07-16 01:36:00,3029E-4,5C000000,-0724,0939,11106,031.3,045.4,0.387,737.8,01.18,0.508
2013-07-16 01:37:00,1866E-4,5C000000,-0724,0940,11205,031.3,045.5,0.388,737.8,01.18,0.508
2013-07-16 01:38:00,3303E-4,5C000000,-0724,0938,11262,031.3,045.5,0.387,737.8,01.18,0.508
2013-07-16 01:39:00,1800E-4,5C000000,-0724,0939,11227,031.3,045.5,0.387,737.8,01.18,0.508
2013-07-16 01:40:00,2086E-4,5C000000,-0724,0939,11014,031.3,045.5,0.388,737.7,01.18,0.508
2013-07-16 01:41:00,1907E-4,5C000000,-0724,0939,11138,031.3,045.5,0.387,737.8,01.18,0.508
2013-07-16 01:42:00,2250E-4,5C000000,-0724,0940,11033,031.3,045.4,0.387,737.8,01.18,0.508
2013-07-16 01:43:00,2558E-4,5C000000,-0724,0939,11192,031.3,045.5,0.388,737.8,01.18,0.508
2013-07-16 01:44:00,2555E-4,5C000000,-0724,0939,11054,031.3,045.5,0.387,737.8,01.18,0.508
2013-07-16 01:45:00,2362E-4,5C000000,-0724,0938,11235,031.3,045.5,0.388,737.8,01.18,0.508
2013-07-16 01:46:00,1818E-4,5C000000,-0724,0938,11242,031.4,045.5,0.387,737.8,01.18,0.508
2013-07-16 01:47:00,2173E-4,5C000000,-0724,0939,11071,031.4,045.5,0.387,737.8,01.18,0.508
2013-07-16 01:48:00,1717E-4,5C000000,-0724,0940,11195,031.4,045.5,0.388,737.8,01.18,0.508
2013-07-16 01:49:00,2123E-4,5C000000,-0724,0940,11129,031.4,045.5,0.387,737.8,01.18,0.508
2013-07-16 01:50:00,1816E-4,5C000000,-0724,0938,10990,031.4,045.5,0.387,737.7,01.18,0.508
2013-07-16 01:51:00,1628E-4,5C000000,-0724,0939,11280,031.4,045.5,0.388,737.8,01.18,0.508
2013-07-16 01:52:00,2678E-4,5C000000,-0724,0938,10975,031.4,045.5,0.387,737.8,01.18,0.508
2013-07-16 01:53:00,1315E-4,5C000000,-0724,0939,11050,031.4,045.5,0.387,737.7,01.18,0.508
2013-07-16 01:54:00,2189E-4,5C000000,-0724,0939,11130,031.4,045.5,0.387,737.8,01.18,0.508
2013-07-16 01:55:00,2141E-4,5C000000,-0724,0938,11049,031.4,045.4,0.387,737.8,01.18,0.508
2013-07-16 01:56:00,2447E-4,5C000000,-0724,0940,11162,031.4,045.5,0.388,737.8,01.18,0.508
2013-07-16 01:57:00,2480E-4,5C000000,-0724,0939,11207,031.4,045.5,0.387,737.8,01.18,0.508
2013-07-16 01:58:00,2913E-4,5C000000,-0724,0939,11138,031.4,045.5,0.387,737.8,01.18,0.508
2013-07-16 01:59:00,1761E-4,5C000000,-0724,0939,11078,031.4,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:00:00,2821E-4,5C000000,-0724,0939,11008,031.4,045.5,0.387,737.7,01.18,0.508
2013-07-16 02:01:00,1959E-4,5C000000,-0724,0939,11096,031.4,045.5,0.387,737.7,01.18,0.508
2013-07-16 02:02:00,3021E-4,5C000000,-0724,0940,11051,031.5,045.5,0.387,737.7,01.18,0.508
2013-07-16 02:03:00,1625E-4,5C000000,-0724,0939,11253,031.5,045.5,0.387,737.7,01.18,0.508
2013-07-16 02:04:00,1520E-4,5C000000,-0724,0938,11023,031.5,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:05:00,1920E-4,5C000000,-0724,0939,11104,031.5,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:06:00,2748E-4,5C000000,-0724,0939,11161,031.5,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:07:00,3172E-4,5C000000,-0724,0939,11215,031.5,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:08:00,1382E-4,5C000000,-0724,0938,11198,031.5,045.5,0.387,737.7,01.18,0.508
2013-07-16 02:09:00,2509E-4,5C000000,-0724,0940,11093,031.5,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:10:00,2142E-4,5C000000,-0724,0939,11399,031.5,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:11:00,2390E-4,5C000000,-0724,0938,11217,031.5,045.5,0.387,737.7,01.18,0.508
2013-07-16 02:12:00,1703E-4,5C000000,-0724,0938,11067,031.5,045.5,0.387,737.7,01.18,0.508
2013-07-16 02:13:00,2163E-4,5C000000,-0724,0938,11063,031.5,045.5,0.387,737.7,01.18,0.508
2013-07-16 02:14:00,2635E-4,5C000000,-0724,0938,11225,031.5,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:15:00,2369E-4,5C000000,-0724,0938,11108,031.5,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:16:00,1901E-4,5C000000,-0724,0940,11138,031.5,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:17:00,2783E-4,5C000000,-0724,0940,11130,031.5,045.5,0.387,737.7,01.18,0.508
2013-07-16 02:18:00,2716E-4,5C000000,-0724,0939,11044,031.5,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:19:00,2106E-4,5C000000,-0724,0939,11255,031.5,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:20:00,2944E-4,5C000000,-0724,0939,11097,031.5,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:21:00,2739E-4,5C000000,-0724,0940,11217,031.5,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:22:00,2937E-4,5C000000,-0724,0939,11132,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:23:00,2781E-4,5C000000,-0724,0940,11162,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:24:00,2032E-4,5C000000,-0724,0940,11031,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:25:00,2643E-4,5C000000,-0724,0938,11141,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:26:00,2330E-4,5C000000,-0724,0939,11123,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:27:00,2521E-4,5C000000,-0724,0939,11169,031.5,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:28:00,2167E-4,5C000000,-0724,0939,11167,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:29:00,2260E-4,5C000000,-0724,0939,11062,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:30:00,2679E-4,5C000000,-0724,0939,11128,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:31:00,1899E-4,5C000000,-0724,0940,10946,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:32:00,1824E-4,5C000000,-0724,0939,11041,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:33:00,1484E-4,5C000000,-0724,0938,11139,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:34:00,2686E-4,5C000000,-0724,0939,11068,031.6,045.5,0.386,737.8,01.18,0.508
2013-07-16 02:35:00,2227E-4,5C000000,-0724,0938,11093,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:36:00,2411E-4,5C000000,-0724,0939,11220,031.6,045.5,0.387,737.9,01.18,0.508
2013-07-16 02:37:00,2355E-4,5C000000,-0724,0938,11196,031.6,045.5,0.387,737.9,01.18,0.508
2013-07-16 02:38:00,1630E-4,5C000000,-0724,0939,10996,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:39:00,3298E-4,5C000000,-0724,0936,11182,031.6,045.5,0.386,737.8,01.18,0.508
2013-07-16 02:40:00,1725E-4,5C000000,-0724,0938,11081,031.6,045.5,0.387,737.9,01.18,0.508
2013-07-16 02:41:00,2208E-4,5C000000,-0724,0939,11221,031.6,045.5,0.387,737.9,01.18,0.508
2013-07-16 02:42:00,2261E-4,5C000000,-0724,0938,11086,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:43:00,2097E-4,5C000000,-0724,0940,11169,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:44:00,2182E-4,5C000000,-0724,0939,11196,031.6,045.5,0.386,737.8,01.18,0.508
2013-07-16 02:45:00,1982E-4,5C000000,-0724,0938,11084,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:46:00,1628E-4,5C000000,-0724,0939,11135,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:47:00,2874E-4,5C000000,-0724,0940,11020,031.7,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:48:00,1777E-4,5C000000,-0724,0939,11096,031.6,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:49:00,1137E-4,5C000000,-0724,0940,11045,031.6,045.5,0.386,737.8,01.18,0.508
2013-07-16 02:50:00,3194E-4,5C000000,-0724,0939,11153,031.7,045.5,0.387,737.7,01.18,0.508
2013-07-16 02:51:00,2236E-4,5C000000,-0724,0940,11097,031.7,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:52:00,1726E-4,5C000000,-0724,0938,11182,031.7,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:53:00,2293E-4,5C000000,-0724,0939,10993,031.7,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:54:00,2932E-4,5C000000,-0724,0939,10991,031.7,045.5,0.386,737.8,01.18,0.508
2013-07-16 02:55:00,2067E-4,5C000000,-0724,0939,11097,031.7,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:56:00,2758E-4,5C000000,-0724,0939,11092,031.7,045.5,0.387,737.7,01.18,0.508
2013-07-16 02:57:00,1743E-4,5C000000,-0724,0940,11014,031.7,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:58:00,2165E-4,5C000000,-0724,0940,11005,031.7,045.5,0.387,737.8,01.18,0.508
2013-07-16 02:59:00,2676E-4,5C000000,-0724,0940,11212,031.7,045.5,0.386,737.8,01.18,0.508
2013-07-16 03:00:00,3018E-4,5C000000,-0724,0939,11158,031.7,045.5,0.387,737.8,01.18,0.508
2013-07-16 03:01:00,2246E-4,5C000000,-0724,0940,11143,031.7,045.5,0.387,737.8,01.18,0.508
2013-07-16 03:02:00,2206E-4,5C000000,-0724,0939,10943,031.7,045.5,0.387,737.8,01.18,0.508
2013-07-16 03:03:00,2883E-4,5C000000,-0724,0938,11129,031.7,045.5,0.387,737.7,01.18,0.508
2013-07-16 03:04:00,2814E-4,5C000000,-0724,0940,11021,031.7,045.5,0.386,737.8,01.18,0.508
2013-07-16 03:05:00,1864E-4,5C000000,-0724,0940,11130,031.7,045.5,0.387,737.7,01.18,0.508
2013-07-16 03:06:00,1852E-4,5C000000,-0724,0939,11021,031.7,045.5,0.387,737.7,01.18,0.508
2013-07-16 03:07:00,3580E-4,5C000000,-0724,0940,10962,031.7,045.5,0.387,737.7,01.18,0.508
2013-07-16 03:08:00,2419E-4,5C000000,-0724,0940,11165,031.7,045.5,0.387,737.7,01.18,0.508
2013-07-16 03:09:00,1962E-4,5C000000,-0724,0941,11187,031.7,045.5,0.386,737.8,01.18,0.508
2013-07-16 03:10:00,3251E-4,5C000000,-0724,0939,11182,031.7,045.5,0.387,737.7,01.18,0.508
2013-07-16 03:11:00,2192E-4,5C000000,-0724,0940,11046,031.7,045.5,0.386,737.8,01.18,0.508
2013-07-16 03:12:00,2331E-4,5C000000,-0724,0940,11157,031.7,045.5,0.387,737.7,01.18,0.508
2013-07-16 03:13:00,2209E-4,5C000000,-0724,0940,11187,031.7,045.5,0.387,737.8,01.18,0.508
2013-07-16 03:14:00,1313E-4,5C000000,-0724,0940,11060,031.7,045.5,0.386,737.7,01.18,0.508
2013-07-16 03:15:00,2699E-4,5C000000,-0724,0940,11059,031.7,045.5,0.387,737.8,01.18,0.508
2013-07-16 03:16:00,2102E-4,5C000000,-0724,0941,11147,031.7,045.5,0.386,737.8,01.18,0.508
2013-07-16 03:17:00,2216E-4,5C000000,-0724,0941,11229,031.7,045.5,0.387,737.7,01.18,0.508
2013-07-16 03:18:00,2755E-4,5C000000,-0724,0940,11244,031.7,045.5,0.387,737.7,01.18,0.508
2013-07-16 03:19:00,2312E-4,5C000000,-0724,0940,10998,031.7,045.5,0.386,737.7,01.18,0.508
2013-07-16 03:20:00,1565E-4,5C000000,-0724,0939,11073,031.8,045.5,0.387,737.7,01.18,0.508
2013-07-16 03:21:00,2426E-4,5C000000,-0724,0940,11078,031.8,045.5,0.386,737.7,01.18,0.508
2013-07-16 03:22:00,1369E-4,5C000000,-0724,0940,11238,031.8,045.5,0.387,737.7,01.18,0.508
2013-07-16 03:23:00,2570E-4,5C000000,-0724,0939,11123,031.8,045.5,0.387,737.7,01.18,0.508
2013-07-16 03:24:00,1809E-4,5C000000,-0724,0940,11236,031.8,045.5,0.386,737.7,01.18,0.508
2013-07-16 03:25:00,2700E-4,5C000000,-0724,0940,10975,031.8,045.5,0.387,737.6,01.18,0.508
2013-07-16 03:26:00,2778E-4,5C000000,-0724,0941,11133,031.8,045.5,0.386,737.6,01.18,0.508
2013-07-16 03:27:00,2890E-4,5C000000,-0724,0940,11071,031.8,045.5,0.387,737.7,01.18,0.508
2013-07-16 03:28:00,2225E-4,5C000000,-0724,0940,10936,031.8,045.5,0.387,737.6,01.18,0.508
2013-07-16 03:29:00,1801E-4,5C000000,-0724,0940,11083,031.8,045.5,0.386,737.6,01.18,0.508
2013-07-16 03:30:00,2807E-4,5C000000,-0724,0940,11253,031.8,045.5,0.387,737.6,01.18,0.508
2013-07-16 03:31:00,1842E-4,5C000000,-0724,0940,11025,031.7,045.5,0.386,737.6,01.18,0.508
2013-07-16 03:32:00,2237E-4,5C000000,-0724,0940,10953,031.8,045.5,0.386,737.6,01.18,0.508
2013-07-16 03:33:00,1984E-4,5C000000,-0724,0939,11130,031.8,045.5,0.387,737.6,01.18,0.508
2013-07-16 03:34:00,1797E-4,5C000000,-0724,0940,11194,031.8,045.5,0.386,737.6,01.18,0.508
2013-07-16 03:35:00,2548E-4,5C000000,-0724,0940,11175,031.8,045.5,0.387,737.6,01.18,0.508
2013-07-16 03:36:00,2909E-4,5C000000,-0724,0940,11120,031.8,045.5,0.386,737.6,01.18,0.508
2013-07-16 03:37:00,2662E-4,5C000000,-0724,0941,11180,031.8,045.5,0.387,737.6,01.18,0.508
2013-07-16 03:38:00,1327E-4,5C000000,-0724,0940,11200,031.8,045.5,0.386,737.6,01.18,0.508
2013-07-16 03:39:00,2006E-4,5C000000,-0724,0940,10956,031.8,045.5,0.387,737.6,01.18,0.508
2013-07-16 03:40:00,1780E-4,5C000000,-0724,0940,11230,031.8,045.5,0.387,737.6,01.18,0.508
2013-07-16 03:41:00,1975E-4,5C000000,-0724,0940,10988,031.8,045.5,0.386,737.5,01.18,0.508
2013-07-16 03:42:00,2135E-4,5C000000,-0724,0941,11036,031.8,045.5,0.387,737.5,01.18,0.508
2013-07-16 03:43:00,2822E-4,5C000000,-0724,0941,10972,031.8,045.5,0.386,737.5,01.18,0.508
2013-07-16 03:44:00,2583E-4,5C000000,-0724,0940,11200,031.8,045.5,0.386,737.5,01.18,0.508
2013-07-16 03:45:00,2303E-4,5C000000,-0724,0940,11219,031.8,045.5,0.387,737.6,01.18,0.508
2013-07-16 03:46:00,2147E-4,5C000000,-0724,0939,11200,031.8,045.5,0.386,737.5,01.18,0.508
2013-07-16 03:47:00,2267E-4,5C000000,-0724,0940,10929,031.8,045.5,0.387,737.5,01.18,0.508
2013-07-16 03:48:00,1854E-4,5C000000,-0724,0941,11048,031.8,045.5,0.386,737.5,01.18,0.508
2013-07-16 03:49:00,2623E-4,5C000000,-0724,0939,11123,031.8,045.5,0.386,737.5,01.18,0.508
2013-07-16 03:50:00,2508E-4,5C000000,-0724,0940,11118,031.8,045.5,0.387,737.5,01.18,0.508
2013-07-16 03:51:00,1801E-4,5C000000,-0724,0941,10937,031.9,045.5,0.386,737.5,01.18,0.508
2013-07-16 03:52:00,3187E-4,5C000000,-0724,0940,11198,031.8,045.5,0.386,737.5,01.18,0.508
2013-07-16 03:53:00,2296E-4,5C000000,-0724,0941,11146,031.8,045.5,0.386,737.5,01.18,0.508
2013-07-16 03:54:00,1629E-4,5C000000,-0724,0940,11234,031.9,045.5,0.386,737.5,01.18,0.508
2013-07-16 03:55:00,2619E-4,5C000000,-0724,0939,11127,031.8,045.5,0.387,737.5,01.18,0.508
2013-07-16 03:56:00,1848E-4,5C000000,-0724,0941,11127,031.9,045.5,0.386,737.5,01.18,0.508
2013-07-16 03:57:00,1289E-4,5C000000,-0724,0941,11236,031.8,045.5,0.386,737.5,01.18,0.508
2013-07-16 03:58:00,3384E-4,5C000000,-0724,0940,10989,031.9,045.5,0.387,737.5,01.18,0.508
2013-07-16 03:59:00,2237E-4,5C000000,-0724,0941,11065,031.9,045.5,0.386,737.5,01.18,0.508
2013-07-16 04:00:00,2171E-4,5C000000,-0724,0941,11152,031.9,045.5,0.386,737.5,01.18,0.508
2013-07-16 04:01:00,2112E-4,5C000000,-0724,0940,10939,031.9,045.5,0.386,737.5,01.18,0.508
2013-07-16 04:02:00,1791E-4,5C000000,-0724,0940,11053,031.9,045.5,0.386,737.5,01.18,0.508
2013-07-16 04:03:00,2583E-4,5C000000,-0724,0939,11058,031.9,045.5,0.387,737.5,01.18,0.508
2013-07-16 04:04:00,1526E-4,5C000000,-0724,0941,10651,031.9,045.5,0.386,737.4,01.18,0.508
2013-07-16 04:05:00,1666E-4,5C000000,-0724,0941,10950,031.9,045.5,0.386,737.5,01.18,0.508
2013-07-16 04:06:00,1956E-4,5C000000,-0724,0940,11120,031.9,045.5,0.386,737.5,01.18,0.508
2013-07-16 04:07:00,1664E-4,5C000000,-0724,0940,11179,031.9,045.5,0.386,737.5,01.18,0.508
2013-07-16 04:08:00,2551E-4,5C000000,-0724,0940,11185,031.9,045.5,0.387,737.4,01.18,0.508
2013-07-16 04:09:00,2993E-4,5C000000,-0724,0940,11094,031.9,045.5,0.386,737.4,01.18,0.508
2013-07-16 04:10:00,2153E-4,5C000000,-0724,0940,11073,031.9,045.5,0.386,737.4,01.18,0.508
2013-07-16 04:11:00,2114E-4,5C000000,-0724,0941,11085,031.9,045.5,0.387,737.4,01.18,0.508
2013-07-16 04:12:00,1940E-4,5C000000,-0724,0940,11124,031.9,045.5,0.386,737.4,01.18,0.508
2013-07-16 04:13:00,2193E-4,5C000000,-0724,0940,11081,031.9,045.5,0.386,737.4,01.18,0.508
2013-07-16 04:14:00,2120E-4,5C000000,-0724,0940,11149,031.9,045.5,0.386,737.4,01.18,0.508
2013-07-16 04:15:00,2854E-4,5C000000,-0724,0941,10789,031.9,045.5,0.386,737.4,01.18,0.508
2013-07-16 04:16:00,2089E-4,5C000000,-0724,0940,10991,031.9,045.5,0.387,737.4,01.18,0.508
2013-07-16 04:17:00,1806E-4,5C000000,-0724,0941,11157,031.9,045.5,0.386,737.4,01.18,0.508
2013-07-16 04:18:00,2643E-4,5C000000,-0724,0940,11152,031.9,045.5,0.386,737.4,01.18,0.508
2013-07-16 04:19:00,2790E-4,5C000000,-0724,0940,11073,031.9,045.5,0.386,737.4,01.18,0.508
2013-07-16 04:20:00,1882E-4,5C000000,-0724,0940,10819,031.9,045.5,0.386,737.4,01.18,0.508