"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-06-20 00:00:00,1821E-3,5C000000,-0724,0838,12160,027.4,045.5,0.487,739.3,01.18,0.508
2014-06-20 00:01:00,1940E-3,5C000000,-0724,0837,11908,027.4,045.5,0.487,739.3,01.18,0.508
2014-06-20 00:02:00,1846E-3,5C000000,-0724,0839,12227,027.4,045.5,0.487,739.3,01.18,0.508
2014-06-20 00:03:00,1715E-3,5C000000,-0724,0838,12055,027.4,045.5,0.487,739.3,01.18,0.508
2014-06-20 00:04:00,1819E-3,5C000000,-0724,0837,12230,027.4,045.5,0.487,739.3,01.18,0.508
2014-06-20 00:05:00,1924E-3,5C000000,-0724,0837,11926,027.4,045.5,0.487,739.3,01.18,0.508
2014-06-20 00:06:00,1886E-3,5C000000,-0724,0838,12251,027.4,045.5,0.487,739.3,01.18,0.508
2014-06-20 00:07:00,1765E-3,5C000000,-0724,0838,12059,027.4,045.5,0.487,739.3,01.18,0.508
2014-06-20 00:08:00,1868E-3,5C000000,-0724,0838,12154,027.4,045.5,0.487,739.3,01.18,0.508
2014-06-20 00:09:00,1870E-3,5C000000,-0724,0837,12243,027.4,045.5,0.487,739.3,01.18,0.508
2014-06-20 00:10:00,2008E-3,5C000000,-0724,0839,12173,027.4,045.5,0.487,739.3,01.18,0.508
2014-06-20 00:11:00,1943E-3,5C000000,-0724,0838,12152,027.4,045.5,0.487,739.3,01.18,0.508
2014-06-20 00:12:00,1850E-3,5C000000,-0724,0837,12109,027.4,045.5,0.487,739.4,01.18,0.508
2014-06-20 00:13:00,1880E-3,5C000000,-0724,0838,12145,027.4,045.5,0.487,739.4,01.18,0.508
2014-06-20 00:14:00,1740E-3,5C000000,-0724,0838,12063,027.4,045.5,0.487,739.3,01.18,0.508
2014-06-20 00:15:00,1875E-3,5C000000,-0724,0838,12169,027.4,045.5,0.487,739.3,01.18,0.508
2014-06-20 00:16:00,1781E-3,5C000000,-0724,0839,12185,027.4,045.5,0.487,739.3,01.18,0.508
2014-06-20 00:17:00,1732E-3,5C000000,-0724,0839,12173,027.4,045.5,0.487,739.3,01.18,0.508
2014-06-20 00:18:00,1825E-3,5C000000,-0724,0838,12183,027.4,045.5,0.487,739.4,01.18,0.508
2014-06-20 00:19:00,1875E-3,5C000000,-0724,0838,12049,027.4,045.4,0.487,739.4,01.18,0.508
2014-06-20 00:20:00,1764E-3,5C000000,-0724,0838,12182,027.4,045.5,0.487,739.3,01.18,0.508
2014-06-20 00:21:00,1925E-3,5C000000,-0724,0838,12146,027.4,045.5,0.487,739.4,01.18,0.508
2014-06-20 00:22:00,1943E-3,5C000000,-0724,0838,12137,027.4,045.5,0.487,739.4,01.18,0.508
2014-06-20 00:23:00,1760E-3,5C000000,-0724,0838,12141,027.4,045.5,0.487,739.4,01.18,0.508
2014-06-20 00:24:00,1897E-3,5C000000,-0724,0838,12069,027.4,045.5,0.487,739.4,01.18,0.508
2014-06-20 00:25:00,1793E-3,5C000000,-0724,0838,12204,027.4,045.5,0.487,739.4,01.18,0.508
2014-06-20 00:26:00,1816E-3,5C000000,-0724,0838,12227,027.4,045.5,0.487,739.4,01.18,0.508
2014-06-20 00:27:00,1858E-3,5C000000,-0724,0838,12070,027.4,045.5,0.487,739.4,01.18,0.508
2014-06-20 00:28:00,1724E-3,5C000000,-0724,0839,12131,027.4,045.5,0.487,739.4,01.18,0.508
2014-06-20 00:29:00,1807E-3,5C000000,-0724,0837,12223,027.4,045.5,0.487,739.4,01.18,0.508
2014-06-20 00:30:00,1855E-3,5C000000,-0724,0838,12079,027.4,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:31:00,1768E-3,5C000000,-0724,0838,12014,027.4,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:32:00,1744E-3,5C000000,-0724,0838,12091,027.4,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:33:00,1882E-3,5C000000,-0724,0838,11989,027.4,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:34:00,1896E-3,5C000000,-0724,0838,12204,027.4,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:35:00,1837E-3,5C000000,-0724,0838,12179,027.4,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:36:00,1853E-3,5C000000,-0724,0838,11924,027.4,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:37:00,1928E-3,5C000000,-0724,0838,11841,027.4,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:38:00,1940E-3,5C000000,-0724,0838,12079,027.4,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:39:00,1846E-3,5C000000,-0724,0838,11966,027.4,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:40:00,1787E-3,5C000000,-0724,0838,12218,027.4,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:41:00,1809E-3,5C000000,-0724,0838,12107,027.4,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:42:00,1918E-3,5C000000,-0724,0838,12317,027.4,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:43:00,1783E-3,5C000000,-0724,0837,12020,027.4,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:44:00,1810E-3,5C000000,-0724,0838,12160,027.3,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:45:00,1776E-3,5C000000,-0724,0838,12055,027.4,045.5,0.487,739.6,01.18,0.508
2014-06-20 00:46:00,1732E-3,5C000000,-0724,0838,12114,027.3,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:47:00,1878E-3,5C000000,-0724,0839,12234,027.4,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:48:00,1854E-3,5C000000,-0724,0838,12093,027.3,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:49:00,1807E-3,5C000000,-0724,0837,12045,027.3,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:50:00,1743E-3,5C000000,-0724,0838,12084,027.4,045.5,0.487,739.6,01.18,0.508
2014-06-20 00:51:00,1784E-3,5C000000,-0724,0838,12157,027.3,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:52:00,1831E-3,5C000000,-0724,0838,12139,027.4,045.5,0.487,739.6,01.18,0.508
2014-06-20 00:53:00,1842E-3,5C000000,-0724,0838,11949,027.3,045.5,0.487,739.6,01.18,0.508
2014-06-20 00:54:00,1898E-3,5C000000,-0724,0838,12055,027.3,045.5,0.487,739.6,01.18,0.508
2014-06-20 00:55:00,1908E-3,5C000000,-0724,0837,11775,027.4,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:56:00,1811E-3,5C000000,-0724,0837,12182,027.3,045.5,0.487,739.5,01.18,0.508
2014-06-20 00:57:00,1767E-3,5C000000,-0724,0838,12141,027.3,045.5,0.487,739.6,01.18,0.508
2014-06-20 00:58:00,1751E-3,5C000000,-0724,0838,12061,027.3,045.5,0.487,739.6,01.18,0.508
2014-06-20 00:59:00,1914E-3,5C000000,-0724,0838,12173,027.3,045.5,0.487,739.6,01.18,0.508
2014-06-20 01:00:00,1827E-3,5C000000,-0724,0838,12080,027.3,045.5,0.487,739.6,01.18,0.508
2014-06-20 01:01:00,1832E-3,5C000000,-0724,0839,12191,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:02:00,1838E-3,5C000000,-0724,0839,12139,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:03:00,1866E-3,5C000000,-0724,0839,12206,027.3,045.5,0.487,739.6,01.18,0.508
2014-06-20 01:04:00,1817E-3,5C000000,-0724,0838,11913,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:05:00,1868E-3,5C000000,-0724,0837,12169,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:06:00,1807E-3,5C000000,-0724,0837,12008,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:07:00,1743E-3,5C000000,-0724,0838,12041,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:08:00,1872E-3,5C000000,-0724,0838,11875,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:09:00,1849E-3,5C000000,-0724,0838,12189,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:10:00,1873E-3,5C000000,-0724,0839,12191,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:11:00,1898E-3,5C000000,-0724,0839,12217,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:12:00,1765E-3,5C000000,-0724,0838,12269,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:13:00,1877E-3,5C000000,-0724,0838,12271,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:14:00,1831E-3,5C000000,-0724,0838,12176,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:15:00,1921E-3,5C000000,-0724,0838,12125,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:16:00,1888E-3,5C000000,-0724,0838,12130,027.3,045.5,0.487,739.6,01.18,0.508
2014-06-20 01:17:00,1775E-3,5C000000,-0724,0838,12210,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:18:00,1811E-3,5C000000,-0724,0838,11924,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:19:00,1954E-3,5C000000,-0724,0838,12069,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:20:00,1760E-3,5C000000,-0724,0838,11963,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:21:00,1827E-3,5C000000,-0724,0838,12119,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:22:00,1795E-3,5C000000,-0724,0838,12241,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:23:00,1806E-3,5C000000,-0724,0838,12311,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:24:00,1847E-3,5C000000,-0724,0837,11840,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:25:00,1979E-3,5C000000,-0724,0837,12253,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:26:00,1957E-3,5C000000,-0724,0839,12125,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:27:00,1826E-3,5C000000,-0724,0838,11996,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:28:00,1686E-3,5C000000,-0724,0838,12146,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 01:29:00,1756E-3,5C000000,-0724,0838,12204,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 01:30:00,1825E-3,5C000000,-0724,0838,11894,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:31:00,1866E-3,5C000000,-0724,0838,12106,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 01:32:00,1732E-3,5C000000,-0724,0838,12065,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 01:33:00,1911E-3,5C000000,-0724,0838,12145,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 01:34:00,1928E-3,5C000000,-0724,0838,12062,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 01:35:00,1987E-3,5C000000,-0724,0838,12065,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:36:00,1842E-3,5C000000,-0724,0839,11969,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:37:00,1792E-3,5C000000,-0724,0839,11994,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:38:00,1905E-3,5C000000,-0724,0838,12123,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 01:39:00,1843E-3,5C000000,-0724,0837,12216,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 01:40:00,1974E-3,5C000000,-0724,0838,12094,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 01:41:00,1773E-3,5C000000,-0724,0838,12303,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:42:00,1825E-3,5C000000,-0724,0838,12194,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:43:00,1809E-3,5C000000,-0724,0838,12130,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 01:44:00,1766E-3,5C000000,-0724,0837,12184,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 01:45:00,1749E-3,5C000000,-0724,0838,11962,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 01:46:00,1723E-3,5C000000,-0724,0839,12035,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:47:00,1781E-3,5C000000,-0724,0838,12056,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 01:48:00,1796E-3,5C000000,-0724,0838,12132,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:49:00,1790E-3,5C000000,-0724,0838,11976,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:50:00,1743E-3,5C000000,-0724,0838,12194,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:51:00,1837E-3,5C000000,-0724,0839,12038,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:52:00,1851E-3,5C000000,-0724,0838,12127,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:53:00,2053E-3,5C000000,-0724,0838,12151,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:54:00,1743E-3,5C000000,-0724,0838,12147,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 01:55:00,1864E-3,5C000000,-0724,0838,12059,027.3,045.5,0.486,739.8,01.18,0.508
2014-06-20 01:56:00,1893E-3,5C000000,-0724,0839,12020,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:57:00,1816E-3,5C000000,-0724,0838,11995,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 01:58:00,1970E-3,5C000000,-0724,0838,12071,027.3,045.5,0.486,739.8,01.18,0.508
2014-06-20 01:59:00,1705E-3,5C000000,-0724,0838,12080,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 02:00:00,1777E-3,5C000000,-0724,0837,12108,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 02:01:00,1896E-3,5C000000,-0724,0838,12080,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 02:02:00,1682E-3,5C000000,-0724,0838,12268,027.3,045.5,0.487,739.7,01.18,0.508
2014-06-20 02:03:00,1833E-3,5C000000,-0724,0838,12227,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 02:04:00,1847E-3,5C000000,-0724,0839,12166,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 02:05:00,1843E-3,5C000000,-0724,0838,12150,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 02:06:00,1817E-3,5C000000,-0724,0838,12234,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 02:07:00,1760E-3,5C000000,-0724,0839,12172,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 02:08:00,1830E-3,5C000000,-0724,0838,12082,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 02:09:00,1833E-3,5C000000,-0724,0838,12169,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 02:10:00,1815E-3,5C000000,-0724,0837,12139,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 02:11:00,1758E-3,5C000000,-0724,0839,11810,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 02:12:00,1833E-3,5C000000,-0724,0838,12191,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 02:13:00,2018E-3,5C000000,-0724,0838,12287,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 02:14:00,1835E-3,5C000000,-0724,0839,12068,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:15:00,1799E-3,5C000000,-0724,0838,12214,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 02:16:00,1815E-3,5C000000,-0724,0838,12234,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:17:00,1719E-3,5C000000,-0724,0837,11957,027.3,045.5,0.487,739.8,01.18,0.508
2014-06-20 02:18:00,1773E-3,5C000000,-0724,0837,12052,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:19:00,1751E-3,5C000000,-0724,0838,11861,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:20:00,1853E-3,5C000000,-0724,0838,12113,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:21:00,1942E-3,5C000000,-0724,0837,12029,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:22:00,1798E-3,5C000000,-0724,0838,12118,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:23:00,1892E-3,5C000000,-0724,0839,12153,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:24:00,1783E-3,5C000000,-0724,0838,12039,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:25:00,1824E-3,5C000000,-0724,0839,12203,027.4,045.5,0.487,739.8,01.18,0.508
2014-06-20 02:26:00,1754E-3,5C000000,-0724,0838,11941,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:27:00,1846E-3,5C000000,-0724,0839,12282,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:28:00,1934E-3,5C000000,-0724,0838,12210,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:29:00,1710E-3,5C000000,-0724,0839,11997,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:30:00,1751E-3,5C000000,-0724,0838,12209,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:31:00,1798E-3,5C000000,-0724,0838,12110,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:32:00,1891E-3,5C000000,-0724,0838,12155,027.4,045.5,0.486,739.8,01.18,0.508
2014-06-20 02:33:00,1768E-3,5C000000,-0724,0839,12069,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:34:00,1874E-3,5C000000,-0724,0839,11763,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:35:00,1814E-3,5C000000,-0724,0838,12078,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:36:00,1840E-3,5C000000,-0724,0838,11944,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:37:00,1831E-3,5C000000,-0724,0839,12289,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:38:00,1844E-3,5C000000,-0724,0838,12067,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:39:00,1890E-3,5C000000,-0724,0838,12060,027.3,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:40:00,1819E-3,5C000000,-0724,0839,12175,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:41:00,1829E-3,5C000000,-0724,0838,12114,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:42:00,1989E-3,5C000000,-0724,0837,12275,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:43:00,1848E-3,5C000000,-0724,0838,12175,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:44:00,1821E-3,5C000000,-0724,0838,12223,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:45:00,1775E-3,5C000000,-0724,0838,12017,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:46:00,1889E-3,5C000000,-0724,0838,12169,027.4,045.5,0.486,739.9,01.18,0.508
2014-06-20 02:47:00,1777E-3,5C000000,-0724,0838,12093,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:48:00,1817E-3,5C000000,-0724,0838,12211,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:49:00,1775E-3,5C000000,-0724,0838,12167,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:50:00,1701E-3,5C000000,-0724,0839,12251,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:51:00,1716E-3,5C000000,-0724,0838,12173,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:52:00,1981E-3,5C000000,-0724,0837,12052,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:53:00,1850E-3,5C000000,-0724,0838,12248,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:54:00,1803E-3,5C000000,-0724,0837,11896,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:55:00,1736E-3,5C000000,-0724,0838,11891,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:56:00,1931E-3,5C000000,-0724,0838,11989,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:57:00,1705E-3,5C000000,-0724,0838,11860,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:58:00,1894E-3,5C000000,-0724,0838,12256,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 02:59:00,1811E-3,5C000000,-0724,0838,12202,027.4,045.5,0.486,739.9,01.18,0.508
2014-06-20 03:00:00,1979E-3,5C000000,-0724,0837,12112,027.4,045.5,0.486,739.9,01.18,0.508
2014-06-20 03:01:00,1902E-3,5C000000,-0724,0838,12172,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 03:02:00,1803E-3,5C000000,-0724,0839,12079,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 03:03:00,1947E-3,5C000000,-0724,0838,12248,027.4,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:04:00,1839E-3,5C000000,-0724,0838,12056,027.4,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:05:00,1961E-3,5C000000,-0724,0838,12338,027.4,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:06:00,1744E-3,5C000000,-0724,0838,12060,027.4,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:07:00,1899E-3,5C000000,-0724,0838,12151,027.4,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:08:00,1789E-3,5C000000,-0724,0838,12108,027.4,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:09:00,1797E-3,5C000000,-0724,0839,12325,027.4,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:10:00,1782E-3,5C000000,-0724,0838,12218,027.4,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:11:00,1880E-3,5C000000,-0724,0838,12033,027.4,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:12:00,1789E-3,5C000000,-0724,0838,11789,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 03:13:00,1765E-3,5C000000,-0724,0837,12023,027.4,045.5,0.486,739.8,01.18,0.508
2014-06-20 03:14:00,1716E-3,5C000000,-0724,0839,12009,027.4,045.5,0.486,739.8,01.18,0.508
2014-06-20 03:15:00,1875E-3,5C000000,-0724,0839,11977,027.4,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:16:00,1891E-3,5C000000,-0724,0837,12028,027.4,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:17:00,1836E-3,5C000000,-0724,0838,12133,027.4,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:18:00,1851E-3,5C000000,-0724,0838,12123,027.4,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:19:00,1787E-3,5C000000,-0724,0838,12280,027.4,045.5,0.487,739.9,01.18,0.508
2014-06-20 03:20:00,1880E-3,5C000000,-0724,0839,12138,027.5,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:21:00,1736E-3,5C000000,-0724,0838,12083,027.4,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:22:00,1826E-3,5C000000,-0724,0838,12225,027.4,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:23:00,1863E-3,5C000000,-0724,0838,11943,027.5,045.5,0.486,739.7,01.18,0.508
2014-06-20 03:24:00,1768E-3,5C000000,-0724,0839,12131,027.4,045.5,0.486,739.7,01.18,0.508
2014-06-20 03:25:00,1786E-3,5C000000,-0724,0838,12029,027.5,045.5,0.486,739.8,01.18,0.508
2014-06-20 03:26:00,1840E-3,5C000000,-0724,0838,12053,027.5,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:27:00,1748E-3,5C000000,-0724,0838,12087,027.5,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:28:00,1782E-3,5C000000,-0724,0839,12217,027.5,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:29:00,1796E-3,5C000000,-0724,0838,12210,027.5,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:30:00,1780E-3,5C000000,-0724,0839,12103,027.5,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:31:00,1856E-3,5C000000,-0724,0838,12208,027.5,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:32:00,1809E-3,5C000000,-0724,0837,11998,027.5,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:33:00,1938E-3,5C000000,-0724,0838,12013,027.5,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:34:00,1819E-3,5C000000,-0724,0838,12093,027.5,045.5,0.487,739.8,01.18,0.508
2014-06-20 03:35:00,1976E-3,5C000000,-0724,0839,12032,027.5,045.5,0.486,739.8,01.18,0.508
2014-06-20 03:36:00,1824E-3,5C000000,-0724,0838,11949,027.5,045.5,0.486,739.8,01.18,0.508
2014-06-20 03:37:00,1823E-3,5C000000,-0724,0838,11893,027.5,045.5,0.486,739.9,01.18,0.508
2014-06-20 03:38:00,1785E-3,5C000000,-0724,0838,12169,027.5,045.5,0.486,739.9,01.18,0.508
2014-06-20 03:39:00,1950E-3,5C000000,-0724,0839,12108,027.5,045.5,0.487,739.9,01.18,0.508
2014-06-20 03:40:00,1845E-3,5C000000,-0724,0838,12081,027.5,045.5,0.487,739.9,01.18,0.508
2014-06-20 03:41:00,1864E-3,5C000000,-0724,0839,12113,027.5,045.5,0.487,739.9,01.18,0.508
2014-06-20 03:42:00,1783E-3,5C000000,-0724,0837,12134,027.5,045.5,0.487,739.9,01.18,0.508
2014-06-20 03:43:00,1870E-3,5C000000,-0724,0838,12316,027.5,045.5,0.487,740.0,01.18,0.508
2014-06-20 03:44:00,1755E-3,5C000000,-0724,0839,12093,027.5,045.5,0.487,740.0,01.18,0.508
2014-06-20 03:45:00,1989E-3,5C000000,-0724,0838,12176,027.5,045.5,0.487,740.0,01.18,0.508
2014-06-20 03:46:00,1817E-3,5C000000,-0724,0837,11983,027.5,045.5,0.486,739.9,01.18,0.508
2014-06-20 03:47:00,1751E-3,5C000000,-0724,0838,12036,027.5,045.5,0.486,740.0,01.18,0.508
2014-06-20 03:48:00,1979E-3,5C000000,-0724,0838,11920,027.5,045.5,0.487,740.0,01.18,0.508
2014-06-20 03:49:00,1891E-3,5C000000,-0724,0839,12047,027.5,045.5,0.487,740.0,01.18,0.508
2014-06-20 03:50:00,1715E-3,5C000000,-0724,0838,12037,027.5,045.5,0.487,740.0,01.18,0.508
2014-06-20 03:51:00,1828E-3,5C000000,-0724,0838,11978,027.5,045.5,0.487,740.0,01.18,0.508
2014-06-20 03:52:00,1779E-3,5C000000,-0724,0838,12157,027.5,045.5,0.487,740.0,01.18,0.508
2014-06-20 03:53:00,1729E-3,5C000000,-0724,0839,12084,027.5,045.5,0.486,740.0,01.18,0.508
2014-06-20 03:54:00,1841E-3,5C000000,-0724,0837,12009,027.5,045.5,0.486,740.0,01.18,0.508
2014-06-20 03:55:00,1808E-3,5C000000,-0724,0838,12007,027.5,045.5,0.486,740.0,01.18,0.508
2014-06-20 03:56:00,1828E-3,5C000000,-0724,0838,11846,027.5,045.5,0.487,740.0,01.18,0.508
2014-06-20 03:57:00,1816E-3,5C000000,-0724,0839,12099,027.5,045.5,0.487,740.0,01.18,0.508
2014-06-20 03:58:00,1744E-3,5C000000,-0724,0838,12312,027.5,045.5,0.487,740.0,01.18,0.508
2014-06-20 03:59:00,1838E-3,5C000000,-0724,0839,12058,027.5,045.5,0.487,740.0,01.18,0.508
2014-06-20 04:00:00,1889E-3,5C000000,-0724,0838,12116,027.5,045.5,0.487,740.0,01.18,0.508
2014-06-20 04:01:00,1916E-3,5C000000,-0724,0837,12086,027.5,045.5,0.486,740.0,01.18,0.508
2014-06-20 04:02:00,1913E-3,5C000000,-0724,0838,12109,027.6,045.5,0.486,740.1,01.18,0.508
2014-06-20 04:03:00,1850E-3,5C000000,-0724,0839,12013,027.6,045.5,0.486,740.0,01.18,0.508
2014-06-20 04:04:00,1743E-3,5C000000,-0724,0838,12254,027.6,045.5,0.487,740.1,01.18,0.508
2014-06-20 04:05:00,1737E-3,5C000000,-0724,0838,12161,027.6,045.5,0.487,740.1,01.18,0.508
2014-06-20 04:06:00,1880E-3,5C000000,-0724,0837,12046,027.6,045.5,0.487,740.0,01.18,0.508
2014-06-20 04:07:00,1770E-3,5C000000,-0724,0838,12035,027.6,045.5,0.487,740.0,01.18,0.508
2014-06-20 04:08:00,1930E-3,5C000000,-0724,0839,12187,027.6,045.5,0.486,740.0,01.18,0.508
2014-06-20 04:09:00,1903E-3,5C000000,-0724,0838,11981,027.6,045.5,0.486,740.0,01.18,0.508
2014-06-20 04:10:00,1825E-3,5C000000,-0724,0838,12020,027.6,045.5,0.486,740.0,01.18,0.508
2014-06-20 04:11:00,1862E-3,5C000000,-0724,0839,12046,027.6,045.5,0.487,740.0,01.18,0.508
2014-06-20 04:12:00,1754E-3,5C000000,-0724,0838,11763,027.6,045.5,0.487,740.0,01.18,0.508
2014-06-20 04:13:00,1883E-3,5C000000,-0724,0839,12213,027.6,045.5,0.487,740.0,01.18,0.508
2014-06-20 04:14:00,1797E-3,5C000000,-0724,0839,12007,027.6,045.5,0.487,740.0,01.18,0.508
2014-06-20 04:15:00,1800E-3,5C000000,-0724,0838,12053,027.6,045.5,0.486,740.0,01.18,0.508
2014-06-20 04:16:00,1674E-3,5C000000,-0724,0838,11937,027.6,045.5,0.486,740.0,01.18,0.508
2014-06-20 04:17:00,1748E-3,5C000000,-0724,0839,12060,027.6,045.5,0.487,740.0,01.18,0.508
2014-06-20 04:18:00,1800E-3,5C000000,-0724,0838,12288,027.6,045.5,0.487,740.0,01.18,0.508
2014-06-20 04:19:00,1847E-3,5C000000,-0724,0838,12109,027.6,045.5,0.487,740.0,01.18,0.508
2014-06-20 04:20:00,1703E-3,5C000000,-0724,0839,12211,027.6,045.5,0.487,740.0,01.18,0.508