"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-09-02 00:00:00,4016E-3,5C000000,-0724,0938,11283,027.9,045.3,0.392,737.7,01.18,0.508
2013-09-02 00:01:00,4148E-3,5C000000,-0724,0938,11155,027.9,045.3,0.393,737.7,01.18,0.508
2013-09-02 00:02:00,4035E-3,5C000000,-0724,0938,11159,027.9,045.3,0.393,737.7,01.18,0.508
2013-09-02 00:03:00,4322E-3,5C000000,-0724,0938,11091,027.8,045.3,0.393,737.7,01.18,0.508
2013-09-02 00:04:00,4300E-3,5C000000,-0724,0939,11295,027.8,045.3,0.393,737.7,01.18,0.508
2013-09-02 00:05:00,4457E-3,5C000000,-0724,0938,11135,027.8,045.3,0.393,737.6,01.18,0.508
2013-09-02 00:06:00,4504E-3,5C000000,-0724,0938,11086,027.8,045.3,0.393,737.7,01.18,0.508
2013-09-02 00:07:00,4240E-3,5C000000,-0724,0938,11165,027.7,045.3,0.393,737.7,01.18,0.508
2013-09-02 00:08:00,4277E-3,5C000000,-0724,0938,11144,027.7,045.3,0.393,737.7,01.18,0.508
2013-09-02 00:09:00,4372E-3,5C000000,-0724,0939,11229,027.7,045.3,0.394,737.7,01.18,0.508
2013-09-02 00:10:00,4214E-3,5C000000,-0724,0939,11294,027.7,045.3,0.394,737.7,01.18,0.508
2013-09-02 00:11:00,4280E-3,5C000000,-0724,0937,11247,027.7,045.3,0.394,737.6,01.18,0.508
2013-09-02 00:12:00,4321E-3,5C000000,-0724,0938,11197,027.6,045.3,0.394,737.6,01.18,0.508
2013-09-02 00:13:00,4423E-3,5C000000,-0724,0938,11213,027.6,045.3,0.394,737.7,01.18,0.508
2013-09-02 00:14:00,4265E-3,5C000000,-0724,0938,11065,027.6,045.3,0.394,737.6,01.18,0.508
2013-09-02 00:15:00,4269E-3,5C000000,-0724,0938,11123,027.6,045.3,0.394,737.6,01.18,0.508
2013-09-02 00:16:00,4451E-3,5C000000,-0724,0938,11135,027.6,045.3,0.394,737.6,01.18,0.508
2013-09-02 00:17:00,4216E-3,5C000000,-0724,0938,11130,027.5,045.3,0.394,737.6,01.18,0.508
2013-09-02 00:18:00,4384E-3,5C000000,-0724,0938,11240,027.6,045.3,0.394,737.6,01.18,0.508
2013-09-02 00:19:00,4417E-3,5C000000,-0724,0939,11229,027.5,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:20:00,4401E-3,5C000000,-0724,0937,11105,027.5,045.3,0.394,737.6,01.18,0.508
2013-09-02 00:21:00,4422E-3,5C000000,-0724,0938,11303,027.5,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:22:00,4457E-3,5C000000,-0724,0938,11219,027.5,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:23:00,4565E-3,5C000000,-0724,0939,11181,027.5,045.3,0.394,737.6,01.18,0.508
2013-09-02 00:24:00,4407E-3,5C000000,-0724,0938,11064,027.5,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:25:00,4360E-3,5C000000,-0724,0937,11250,027.5,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:26:00,4414E-3,5C000000,-0724,0937,11160,027.5,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:27:00,4638E-3,5C000000,-0724,0937,11046,027.4,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:28:00,4349E-3,5C000000,-0724,0938,11099,027.4,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:29:00,4159E-3,5C000000,-0724,0938,11091,027.4,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:30:00,4288E-3,5C000000,-0724,0937,11130,027.4,045.3,0.395,737.5,01.18,0.508
2013-09-02 00:31:00,4226E-3,5C000000,-0724,0937,11279,027.4,045.3,0.395,737.5,01.18,0.508
2013-09-02 00:32:00,4314E-3,5C000000,-0724,0937,11143,027.4,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:33:00,4211E-3,5C000000,-0724,0937,11101,027.4,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:34:00,4354E-3,5C000000,-0724,0937,11169,027.4,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:35:00,4367E-3,5C000000,-0724,0937,11202,027.4,045.3,0.395,737.5,01.18,0.508
2013-09-02 00:36:00,4029E-3,5C000000,-0724,0938,11075,027.4,045.3,0.395,737.5,01.18,0.508
2013-09-02 00:37:00,4395E-3,5C000000,-0724,0937,11203,027.3,045.3,0.395,737.5,01.18,0.508
2013-09-02 00:38:00,4226E-3,5C000000,-0724,0937,11053,027.4,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:39:00,4519E-3,5C000000,-0724,0938,11113,027.4,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:40:00,4228E-3,5C000000,-0724,0938,11182,027.3,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:41:00,4479E-3,5C000000,-0724,0938,11188,027.3,045.3,0.395,737.5,01.18,0.508
2013-09-02 00:42:00,4406E-3,5C000000,-0724,0938,11272,027.4,045.3,0.395,737.5,01.18,0.508
2013-09-02 00:43:00,4249E-3,5C000000,-0724,0937,11116,027.3,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:44:00,4447E-3,5C000000,-0724,0937,11157,027.3,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:45:00,4390E-3,5C000000,-0724,0938,11045,027.3,045.3,0.394,737.4,01.18,0.508
2013-09-02 00:46:00,4203E-3,5C000000,-0724,0938,11119,027.3,045.3,0.395,737.5,01.18,0.508
2013-09-02 00:47:00,4449E-3,5C000000,-0724,0937,11091,027.3,045.3,0.395,737.5,01.18,0.508
2013-09-02 00:48:00,4426E-3,5C000000,-0724,0937,11132,027.3,045.3,0.395,737.5,01.18,0.508
2013-09-02 00:49:00,4237E-3,5C000000,-0724,0938,11201,027.3,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:50:00,4355E-3,5C000000,-0724,0936,11210,027.3,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:51:00,4293E-3,5C000000,-0724,0937,11263,027.3,045.3,0.395,737.5,01.18,0.508
2013-09-02 00:52:00,4016E-3,5C000000,-0724,0939,11017,027.2,045.3,0.395,737.5,01.18,0.508
2013-09-02 00:53:00,3948E-3,5C000000,-0724,0937,11217,027.2,045.3,0.395,737.5,01.18,0.508
2013-09-02 00:54:00,4298E-3,5C000000,-0724,0937,11117,027.2,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:55:00,3906E-3,5C000000,-0724,0937,11296,027.2,045.3,0.394,737.5,01.18,0.508
2013-09-02 00:56:00,4214E-3,5C000000,-0724,0936,10998,027.3,045.3,0.395,737.4,01.18,0.508
2013-09-02 00:57:00,4041E-3,5C000000,-0724,0938,11163,027.2,045.3,0.395,737.5,01.18,0.508
2013-09-02 00:58:00,3950E-3,5C000000,-0724,0937,11088,027.2,045.3,0.394,737.4,01.18,0.508
2013-09-02 00:59:00,4093E-3,5C000000,-0724,0938,11134,027.3,045.3,0.394,737.4,01.18,0.508
2013-09-02 01:00:00,4017E-3,5C000000,-0724,0938,11207,027.2,045.3,0.395,737.4,01.18,0.508
2013-09-02 01:01:00,3843E-3,5C000000,-0724,0938,11193,027.2,045.3,0.395,737.4,01.18,0.508
2013-09-02 01:02:00,3851E-3,5C000000,-0724,0938,11113,027.2,045.3,0.394,737.4,01.18,0.508
2013-09-02 01:03:00,4007E-3,5C000000,-0724,0938,11219,027.3,045.3,0.394,737.4,01.18,0.508
2013-09-02 01:04:00,3998E-3,5C000000,-0724,0938,11136,027.2,045.3,0.395,737.4,01.18,0.508
2013-09-02 01:05:00,3967E-3,5C000000,-0724,0937,11104,027.2,045.3,0.395,737.4,01.18,0.508
2013-09-02 01:06:00,4133E-3,5C000000,-0724,0938,11117,027.2,045.3,0.394,737.4,01.18,0.508
2013-09-02 01:07:00,4095E-3,5C000000,-0724,0937,11171,027.2,045.3,0.394,737.3,01.18,0.508
2013-09-02 01:08:00,4026E-3,5C000000,-0724,0937,11104,027.3,045.3,0.395,737.3,01.18,0.508
2013-09-02 01:09:00,3904E-3,5C000000,-0724,0937,11286,027.2,045.3,0.395,737.3,01.18,0.508
2013-09-02 01:10:00,4031E-3,5C000000,-0724,0936,11093,027.2,045.3,0.394,737.3,01.18,0.508
2013-09-02 01:11:00,4031E-3,5C000000,-0724,0937,11204,027.2,045.3,0.394,737.2,01.18,0.508
2013-09-02 01:12:00,4041E-3,5C000000,-0724,0938,11024,027.2,045.3,0.395,737.2,01.18,0.508
2013-09-02 01:13:00,4044E-3,5C000000,-0724,0939,11121,027.3,045.3,0.394,737.2,01.18,0.508
2013-09-02 01:14:00,4024E-3,5C000000,-0724,0938,11092,027.2,045.3,0.394,737.2,01.18,0.508
2013-09-02 01:15:00,4172E-3,5C000000,-0724,0938,11116,027.3,045.3,0.395,737.2,01.18,0.508
2013-09-02 01:16:00,3966E-3,5C000000,-0724,0938,10937,027.2,045.3,0.395,737.3,01.18,0.508
2013-09-02 01:17:00,3829E-3,5C000000,-0724,0938,11017,027.3,045.3,0.394,737.2,01.18,0.508
2013-09-02 01:18:00,4038E-3,5C000000,-0724,0937,11070,027.3,045.3,0.394,737.2,01.18,0.508
2013-09-02 01:19:00,3873E-3,5C000000,-0724,0937,11122,027.3,045.3,0.395,737.2,01.18,0.508
2013-09-02 01:20:00,3943E-3,5C000000,-0724,0939,11235,027.3,045.3,0.394,737.2,01.18,0.508
2013-09-02 01:21:00,3894E-3,5C000000,-0724,0937,11190,027.3,045.3,0.394,737.2,01.18,0.508
2013-09-02 01:22:00,4030E-3,5C000000,-0724,0939,11048,027.3,045.3,0.395,737.2,01.18,0.508
2013-09-02 01:23:00,4052E-3,5C000000,-0724,0938,11049,027.3,045.3,0.394,737.2,01.18,0.508
2013-09-02 01:24:00,4099E-3,5C000000,-0724,0938,11101,027.3,045.3,0.394,737.2,01.18,0.508
2013-09-02 01:25:00,3978E-3,5C000000,-0724,0938,11208,027.3,045.3,0.394,737.2,01.18,0.508
2013-09-02 01:26:00,4190E-3,5C000000,-0724,0938,11062,027.3,045.3,0.395,737.2,01.18,0.508
2013-09-02 01:27:00,4193E-3,5C000000,-0724,0938,11069,027.3,045.3,0.394,737.1,01.18,0.508
2013-09-02 01:28:00,4199E-3,5C000000,-0724,0938,11150,027.3,045.3,0.394,737.2,01.18,0.508
2013-09-02 01:29:00,4175E-3,5C000000,-0724,0938,11125,027.3,045.3,0.395,737.1,01.18,0.508
2013-09-02 01:30:00,4232E-3,5C000000,-0724,0938,11147,027.3,045.3,0.394,737.1,01.18,0.508
2013-09-02 01:31:00,4247E-3,5C000000,-0724,0938,11221,027.3,045.3,0.394,737.1,01.18,0.508
2013-09-02 01:32:00,4086E-3,5C000000,-0724,0938,10985,027.3,045.3,0.395,737.1,01.18,0.508
2013-09-02 01:33:00,3980E-3,5C000000,-0724,0938,11003,027.3,045.3,0.394,737.1,01.18,0.508
2013-09-02 01:34:00,4219E-3,5C000000,-0724,0939,11105,027.3,045.3,0.394,737.1,01.18,0.508
2013-09-02 01:35:00,4117E-3,5C000000,-0724,0938,11033,027.3,045.3,0.394,737.1,01.18,0.508
2013-09-02 01:36:00,4032E-3,5C000000,-0724,0937,11040,027.3,045.3,0.395,737.1,01.18,0.508
2013-09-02 01:37:00,4251E-3,5C000000,-0724,0938,11003,027.3,045.3,0.394,737.0,01.18,0.508
2013-09-02 01:38:00,4198E-3,5C000000,-0724,0938,11288,027.3,045.3,0.394,737.1,01.18,0.508
2013-09-02 01:39:00,4187E-3,5C000000,-0724,0938,11092,027.3,045.3,0.395,737.1,01.18,0.508
2013-09-02 01:40:00,4085E-3,5C000000,-0724,0938,11216,027.3,045.3,0.394,737.1,01.18,0.508
2013-09-02 01:41:00,4161E-3,5C000000,-0724,0937,11004,027.3,045.3,0.394,737.0,01.18,0.508
2013-09-02 01:42:00,4192E-3,5C000000,-0724,0938,11091,027.3,045.3,0.395,737.0,01.18,0.508
2013-09-02 01:43:00,4279E-3,5C000000,-0724,0938,11181,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-02 01:44:00,4411E-3,5C000000,-0724,0938,10999,027.3,045.3,0.394,737.0,01.18,0.508
2013-09-02 01:45:00,4229E-3,5C000000,-0724,0937,11185,027.3,045.3,0.395,737.0,01.18,0.508
2013-09-02 01:46:00,4022E-3,5C000000,-0724,0938,11135,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-02 01:47:00,4241E-3,5C000000,-0724,0938,11077,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-02 01:48:00,4451E-3,5C000000,-0724,0937,11194,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-02 01:49:00,4159E-3,5C000000,-0724,0938,11019,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-02 01:50:00,4126E-3,5C000000,-0724,0939,11188,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-02 01:51:00,4062E-3,5C000000,-0724,0936,11088,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-02 01:52:00,4018E-3,5C000000,-0724,0938,11162,027.3,045.3,0.395,736.9,01.18,0.508
2013-09-02 01:53:00,3908E-3,5C000000,-0724,0938,11231,027.3,045.3,0.394,736.8,01.18,0.508
2013-09-02 01:54:00,4105E-3,5C000000,-0724,0938,11054,027.3,045.3,0.394,736.8,01.18,0.508
2013-09-02 01:55:00,4165E-3,5C000000,-0724,0939,11130,027.3,045.3,0.394,736.8,01.18,0.508
2013-09-02 01:56:00,4111E-3,5C000000,-0724,0938,11080,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-02 01:57:00,3965E-3,5C000000,-0724,0939,11360,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-02 01:58:00,4167E-3,5C000000,-0724,0937,11309,027.3,045.3,0.395,736.9,01.18,0.508
2013-09-02 01:59:00,4053E-3,5C000000,-0724,0938,11023,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:00:00,3968E-3,5C000000,-0724,0938,11167,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:01:00,3705E-3,5C000000,-0724,0938,11225,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:02:00,3870E-3,5C000000,-0724,0938,11172,027.3,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:03:00,4171E-3,5C000000,-0724,0938,11078,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:04:00,4043E-3,5C000000,-0724,0938,11211,027.3,045.3,0.395,736.9,01.18,0.508
2013-09-02 02:05:00,4012E-3,5C000000,-0724,0939,11100,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:06:00,4113E-3,5C000000,-0724,0938,11037,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:07:00,4032E-3,5C000000,-0724,0938,11222,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:08:00,3963E-3,5C000000,-0724,0937,11094,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:09:00,4146E-3,5C000000,-0724,0938,11336,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:10:00,3994E-3,5C000000,-0724,0938,11142,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:11:00,4012E-3,5C000000,-0724,0938,11197,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:12:00,3984E-3,5C000000,-0724,0938,11216,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:13:00,3687E-3,5C000000,-0724,0938,11173,027.3,045.3,0.395,736.9,01.18,0.508
2013-09-02 02:14:00,3820E-3,5C000000,-0724,0938,11062,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:15:00,4030E-3,5C000000,-0724,0938,11290,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:16:00,3860E-3,5C000000,-0724,0938,11016,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:17:00,3643E-3,5C000000,-0724,0938,11035,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:18:00,3916E-3,5C000000,-0724,0938,11278,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:19:00,4014E-3,5C000000,-0724,0938,11113,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:20:00,3917E-3,5C000000,-0724,0938,11114,027.4,045.3,0.395,736.9,01.18,0.508
2013-09-02 02:21:00,3760E-3,5C000000,-0724,0937,11169,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:22:00,3699E-3,5C000000,-0724,0938,11115,027.4,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:23:00,3650E-3,5C000000,-0724,0939,11236,027.4,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:24:00,3763E-3,5C000000,-0724,0938,11282,027.4,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:25:00,3917E-3,5C000000,-0724,0937,11100,027.4,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:26:00,3845E-3,5C000000,-0724,0938,11202,027.4,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:27:00,3594E-3,5C000000,-0724,0939,11117,027.4,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:28:00,3553E-3,5C000000,-0724,0938,11308,027.5,045.4,0.394,736.9,01.18,0.508
2013-09-02 02:29:00,3590E-3,5C000000,-0724,0938,11229,027.5,045.4,0.394,736.8,01.18,0.508
2013-09-02 02:30:00,3546E-3,5C000000,-0724,0937,11116,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:31:00,3680E-3,5C000000,-0724,0939,11167,027.5,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:32:00,3692E-3,5C000000,-0724,0939,11164,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:33:00,3640E-3,5C000000,-0724,0938,11200,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:34:00,3798E-3,5C000000,-0724,0939,11190,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:35:00,3715E-3,5C000000,-0724,0938,11159,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:36:00,3509E-3,5C000000,-0724,0939,11011,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:37:00,3513E-3,5C000000,-0724,0939,11134,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:38:00,3553E-3,5C000000,-0724,0938,11057,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:39:00,3469E-3,5C000000,-0724,0938,11040,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:40:00,3606E-3,5C000000,-0724,0938,11146,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:41:00,3476E-3,5C000000,-0724,0938,11240,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:42:00,3448E-3,5C000000,-0724,0941,10948,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:43:00,3459E-3,5C000000,-0724,0939,11080,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:44:00,3188E-3,5C000000,-0724,0939,11207,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:45:00,3474E-3,5C000000,-0724,0938,11039,027.5,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:46:00,3387E-3,5C000000,-0724,0938,11161,027.5,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:47:00,3204E-3,5C000000,-0724,0938,11070,027.6,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:48:00,3247E-3,5C000000,-0724,0938,11089,027.6,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:49:00,3146E-3,5C000000,-0724,0938,11121,027.6,045.3,0.394,736.8,01.18,0.508
2013-09-02 02:50:00,3005E-3,5C000000,-0724,0940,10887,027.6,045.4,0.393,736.9,01.18,0.508
2013-09-02 02:51:00,3183E-3,5C000000,-0724,0939,11289,027.6,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:52:00,2904E-3,5C000000,-0724,0939,11164,027.6,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:53:00,2851E-3,5C000000,-0724,0939,11086,027.6,045.3,0.393,736.9,01.18,0.508
2013-09-02 02:54:00,3053E-3,5C000000,-0724,0938,11180,027.6,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:55:00,3174E-3,5C000000,-0724,0937,11056,027.6,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:56:00,3030E-3,5C000000,-0724,0938,11404,027.6,045.4,0.393,736.9,01.18,0.508
2013-09-02 02:57:00,2891E-3,5C000000,-0724,0937,10959,027.6,045.3,0.393,736.9,01.18,0.508
2013-09-02 02:58:00,3000E-3,5C000000,-0724,0938,11190,027.6,045.3,0.394,736.9,01.18,0.508
2013-09-02 02:59:00,2770E-3,5C000000,-0724,0939,11023,027.6,045.3,0.393,736.9,01.18,0.508
2013-09-02 03:00:00,2716E-3,5C000000,-0724,0939,11197,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-02 03:01:00,2744E-3,5C000000,-0724,0938,11210,027.7,045.3,0.394,736.9,01.18,0.508
2013-09-02 03:02:00,2658E-3,5C000000,-0724,0938,11075,027.6,045.3,0.393,736.8,01.18,0.508
2013-09-02 03:03:00,2692E-3,5C000000,-0724,0939,11085,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-02 03:04:00,2627E-3,5C000000,-0724,0938,11089,027.7,045.3,0.394,736.8,01.18,0.508
2013-09-02 03:05:00,2559E-3,5C000000,-0724,0938,11092,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-02 03:06:00,2627E-3,5C000000,-0724,0939,11084,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-02 03:07:00,2547E-3,5C000000,-0724,0939,11189,027.7,045.3,0.394,736.8,01.18,0.508
2013-09-02 03:08:00,2576E-3,5C000000,-0724,0939,11185,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-02 03:09:00,2363E-3,5C000000,-0724,0939,11129,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-02 03:10:00,2406E-3,5C000000,-0724,0939,11192,027.7,045.3,0.394,736.7,01.18,0.508
2013-09-02 03:11:00,2264E-3,5C000000,-0724,0938,11198,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-02 03:12:00,2349E-3,5C000000,-0724,0939,11109,027.7,045.3,0.393,736.8,01.18,0.508
2013-09-02 03:13:00,2101E-3,5C000000,-0724,0938,11196,027.7,045.3,0.394,736.8,01.18,0.508
2013-09-02 03:14:00,2172E-3,5C000000,-0724,0938,11196,027.7,045.3,0.394,736.7,01.18,0.508
2013-09-02 03:15:00,2118E-3,5C000000,-0724,0938,11023,027.7,045.3,0.393,736.7,01.18,0.508
2013-09-02 03:16:00,2105E-3,5C000000,-0724,0938,11058,027.7,045.3,0.394,736.8,01.18,0.508
2013-09-02 03:17:00,1994E-3,5C000000,-0724,0938,11047,027.7,045.3,0.394,736.7,01.18,0.508
2013-09-02 03:18:00,2100E-3,5C000000,-0724,0937,11170,027.8,045.4,0.393,736.8,01.18,0.508
2013-09-02 03:19:00,2077E-3,5C000000,-0724,0937,10883,027.8,045.3,0.393,736.8,01.18,0.508
2013-09-02 03:20:00,1945E-3,5C000000,-0724,0939,11142,027.8,045.3,0.394,736.7,01.18,0.508
2013-09-02 03:21:00,1951E-3,5C000000,-0724,0938,11110,027.8,045.3,0.393,736.7,01.18,0.508
2013-09-02 03:22:00,2059E-3,5C000000,-0724,0938,11065,027.8,045.3,0.393,736.8,01.18,0.508
2013-09-02 03:23:00,2063E-3,5C000000,-0724,0938,11198,027.8,045.3,0.394,736.7,01.18,0.508
2013-09-02 03:24:00,1983E-3,5C000000,-0724,0939,11235,027.8,045.3,0.393,736.7,01.18,0.508
2013-09-02 03:25:00,2113E-3,5C000000,-0724,0938,11216,027.8,045.3,0.393,736.7,01.18,0.508
2013-09-02 03:26:00,1873E-3,5C000000,-0724,0939,11056,027.8,045.3,0.394,736.7,01.18,0.508
2013-09-02 03:27:00,1917E-3,5C000000,-0724,0938,11125,027.8,045.4,0.393,736.7,01.18,0.508
2013-09-02 03:28:00,1899E-3,5C000000,-0724,0938,11135,027.8,045.3,0.393,736.7,01.18,0.508
2013-09-02 03:29:00,1936E-3,5C000000,-0724,0939,11112,027.8,045.3,0.393,736.7,01.18,0.508
2013-09-02 03:30:00,2020E-3,5C000000,-0724,0939,11246,027.8,045.3,0.393,736.7,01.18,0.508
2013-09-02 03:31:00,1979E-3,5C000000,-0724,0938,11167,027.8,045.3,0.393,736.7,01.18,0.508
2013-09-02 03:32:00,2010E-3,5C000000,-0724,0938,11100,027.8,045.3,0.393,736.7,01.18,0.508
2013-09-02 03:33:00,1862E-3,5C000000,-0724,0938,11025,027.8,045.3,0.393,736.6,01.18,0.508
2013-09-02 03:34:00,1919E-3,5C000000,-0724,0938,11196,027.8,045.3,0.393,736.7,01.18,0.508
2013-09-02 03:35:00,1846E-3,5C000000,-0724,0939,11030,027.8,045.4,0.393,736.7,01.18,0.508
2013-09-02 03:36:00,1780E-3,5C000000,-0724,0939,10946,027.8,045.4,0.394,736.7,01.18,0.508
2013-09-02 03:37:00,1809E-3,5C000000,-0724,0939,11218,027.8,045.3,0.393,736.7,01.18,0.508
2013-09-02 03:38:00,1761E-3,5C000000,-0724,0938,11035,027.8,045.3,0.393,736.7,01.18,0.508
2013-09-02 03:39:00,1862E-3,5C000000,-0724,0938,11091,027.8,045.3,0.393,736.6,01.18,0.508
2013-09-02 03:40:00,1897E-3,5C000000,-0724,0938,11222,027.8,045.3,0.393,736.6,01.18,0.508
2013-09-02 03:41:00,1865E-3,5C000000,-0724,0939,11009,027.9,045.3,0.393,736.6,01.18,0.508
2013-09-02 03:42:00,1904E-3,5C000000,-0724,0939,11136,027.9,045.3,0.393,736.6,01.18,0.508
2013-09-02 03:43:00,1854E-3,5C000000,-0724,0939,11047,027.9,045.3,0.393,736.6,01.18,0.508
2013-09-02 03:44:00,1813E-3,5C000000,-0724,0938,11237,027.9,045.3,0.393,736.6,01.18,0.508
2013-09-02 03:45:00,1846E-3,5C000000,-0724,0939,11314,027.9,045.3,0.393,736.6,01.18,0.508
2013-09-02 03:46:00,1715E-3,5C000000,-0724,0939,11078,027.9,045.3,0.393,736.6,01.18,0.508
2013-09-02 03:47:00,1608E-3,5C000000,-0724,0939,11105,027.9,045.4,0.393,736.6,01.18,0.508
2013-09-02 03:48:00,1755E-3,5C000000,-0724,0939,11178,027.9,045.3,0.393,736.6,01.18,0.508
2013-09-02 03:49:00,1725E-3,5C000000,-0724,0939,11139,027.9,045.3,0.393,736.6,01.18,0.508
2013-09-02 03:50:00,1578E-3,5C000000,-0724,0939,11163,027.9,045.3,0.393,736.6,01.18,0.508
2013-09-02 03:51:00,1659E-3,5C000000,-0724,0940,11041,027.9,045.3,0.393,736.6,01.18,0.508
2013-09-02 03:52:00,1681E-3,5C000000,-0724,0939,11118,027.9,045.3,0.393,736.6,01.18,0.508
2013-09-02 03:53:00,1700E-3,5C000000,-0724,0938,11182,027.9,045.3,0.393,736.5,01.18,0.508
2013-09-02 03:54:00,1698E-3,5C000000,-0724,0939,11193,027.9,045.3,0.393,736.6,01.18,0.508
2013-09-02 03:55:00,1686E-3,5C000000,-0724,0938,11091,027.9,045.3,0.393,736.6,01.18,0.508
2013-09-02 03:56:00,1664E-3,5C000000,-0724,0938,11161,027.9,045.4,0.393,736.6,01.18,0.508
2013-09-02 03:57:00,1598E-3,5C000000,-0724,0939,11083,027.9,045.3,0.392,736.6,01.18,0.508
2013-09-02 03:58:00,1705E-3,5C000000,-0724,0939,11136,027.9,045.3,0.393,736.6,01.18,0.508
2013-09-02 03:59:00,1746E-3,5C000000,-0724,0938,11068,028.0,045.3,0.393,736.6,01.18,0.508
2013-09-02 04:00:00,1634E-3,5C000000,-0724,0939,11071,028.0,045.3,0.393,736.6,01.18,0.508
2013-09-02 04:01:00,1554E-3,5C000000,-0724,0939,11120,028.0,045.3,0.393,736.6,01.18,0.508
2013-09-02 04:02:00,1555E-3,5C000000,-0724,0937,11223,028.0,045.4,0.393,736.7,01.18,0.508
2013-09-02 04:03:00,1410E-3,5C000000,-0724,0938,11109,028.0,045.3,0.393,736.7,01.18,0.508
2013-09-02 04:04:00,1425E-3,5C000000,-0724,0938,11127,028.0,045.3,0.393,736.7,01.18,0.508
2013-09-02 04:05:00,1501E-3,5C000000,-0724,0937,11315,028.0,045.3,0.393,736.7,01.18,0.508
2013-09-02 04:06:00,1516E-3,5C000000,-0724,0938,11176,028.0,045.3,0.393,736.7,01.18,0.508
2013-09-02 04:07:00,1438E-3,5C000000,-0724,0938,11202,028.0,045.3,0.392,736.7,01.18,0.508
2013-09-02 04:08:00,1378E-3,5C000000,-0724,0939,11097,028.0,045.3,0.393,736.7,01.18,0.508
2013-09-02 04:09:00,1471E-3,5C000000,-0724,0938,11048,028.0,045.3,0.393,736.7,01.18,0.508
2013-09-02 04:10:00,1263E-3,5C000000,-0724,0938,11092,028.0,045.3,0.393,736.7,01.18,0.508
2013-09-02 04:11:00,1351E-3,5C000000,-0724,0939,11087,028.0,045.3,0.393,736.7,01.18,0.508
2013-09-02 04:12:00,1240E-3,5C000000,-0724,0939,10923,028.0,045.3,0.393,736.7,01.18,0.508
2013-09-02 04:13:00,1294E-3,5C000000,-0724,0939,11153,028.0,045.3,0.393,736.7,01.18,0.508
2013-09-02 04:14:00,1326E-3,5C000000,-0724,0939,11194,028.0,045.4,0.392,736.7,01.18,0.508
2013-09-02 04:15:00,1239E-3,5C000000,-0724,0938,11049,028.0,045.4,0.393,736.7,01.18,0.508
2013-09-02 04:16:00,1288E-3,5C000000,-0724,0939,11155,028.0,045.4,0.393,736.6,01.18,0.508
2013-09-02 04:17:00,1412E-3,5C000000,-0724,0940,11021,028.0,045.3,0.392,736.6,01.18,0.508
2013-09-02 04:18:00,1342E-3,5C000000,-0724,0939,11177,028.0,045.3,0.393,736.6,01.18,0.508
2013-09-02 04:19:00,1362E-3,5C000000,-0724,0937,11087,028.0,045.3,0.393,736.6,01.18,0.508
2013-09-02 04:20:00,1190E-3,5C000000,-0724,0938,11105,028.0,045.3,0.393,736.5,01.18,0.508