"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-08-13 00:00:00,1974E-3,5C000000,-0723,0828,12272,034.6,045.7,0.465,728.5,01.19,0.508
2014-08-13 00:01:00,1883E-3,5C000000,-0723,0828,12142,034.5,045.7,0.465,728.4,01.19,0.508
2014-08-13 00:02:00,1825E-3,5C000000,-0723,0828,12324,034.5,045.7,0.466,728.5,01.19,0.508
2014-08-13 00:03:00,1861E-3,5C000000,-0723,0828,12294,034.4,045.7,0.466,728.4,01.19,0.508
2014-08-13 00:04:00,1857E-3,5C000000,-0723,0828,12239,034.4,045.7,0.466,728.4,01.19,0.508
2014-08-13 00:05:00,1705E-3,5C000000,-0724,0829,12172,034.3,045.7,0.466,728.2,01.19,0.508
2014-08-13 00:06:00,1885E-3,5C000000,-0723,0827,12058,034.3,045.7,0.466,728.4,01.19,0.508
2014-08-13 00:07:00,1956E-3,5C000000,-0723,0828,12155,034.2,045.7,0.466,728.2,01.19,0.508
2014-08-13 00:08:00,1882E-3,5C000000,-0724,0828,12264,034.2,045.7,0.466,728.5,01.19,0.508
2014-08-13 00:09:00,1931E-3,5C000000,-0724,0827,12124,034.1,045.7,0.466,728.4,01.19,0.508
2014-08-13 00:10:00,1957E-3,5C000000,-0724,0827,12224,034.1,045.7,0.466,728.4,01.19,0.508
2014-08-13 00:11:00,1800E-3,5C000000,-0724,0828,12214,034.0,045.7,0.467,728.4,01.19,0.508
2014-08-13 00:12:00,1736E-3,5C000000,-0724,0826,12115,034.0,045.7,0.467,728.5,01.19,0.508
2014-08-13 00:13:00,1850E-3,5C000000,-0724,0827,12323,034.0,045.7,0.466,728.3,01.19,0.508
2014-08-13 00:14:00,1897E-3,5C000000,-0724,0828,12125,033.9,045.7,0.467,728.3,01.19,0.508
2014-08-13 00:15:00,1811E-3,5C000000,-0724,0828,12090,033.8,045.7,0.467,728.4,01.19,0.508
2014-08-13 00:16:00,1792E-3,5C000000,-0724,0828,12234,033.8,045.7,0.467,728.4,01.19,0.508
2014-08-13 00:17:00,1698E-3,5C000000,-0724,0828,12252,033.7,045.7,0.467,728.4,01.19,0.508
2014-08-13 00:18:00,1827E-3,5C000000,-0724,0828,12215,033.7,045.7,0.467,728.4,01.19,0.508
2014-08-13 00:19:00,1845E-3,5C000000,-0724,0827,12164,033.7,045.7,0.467,728.4,01.19,0.508
2014-08-13 00:20:00,1831E-3,5C000000,-0724,0828,12332,033.6,045.7,0.467,728.4,01.19,0.508
2014-08-13 00:21:00,1830E-3,5C000000,-0724,0827,12195,033.6,045.7,0.467,728.4,01.19,0.508
2014-08-13 00:22:00,1729E-3,5C000000,-0724,0828,12253,033.6,045.7,0.467,728.5,01.19,0.508
2014-08-13 00:23:00,1839E-3,5C000000,-0724,0827,12058,033.6,045.7,0.467,728.5,01.19,0.508
2014-08-13 00:24:00,2018E-3,5C000000,-0724,0828,12249,033.6,045.7,0.467,728.5,01.19,0.508
2014-08-13 00:25:00,1886E-3,5C000000,-0724,0827,11987,033.6,045.7,0.467,728.3,01.19,0.508
2014-08-13 00:26:00,1703E-3,5C000000,-0724,0828,12242,033.5,045.7,0.467,728.4,01.19,0.508
2014-08-13 00:27:00,1954E-3,5C000000,-0724,0827,12266,033.5,045.7,0.467,728.5,01.19,0.508
2014-08-13 00:28:00,1745E-3,5C000000,-0724,0827,12362,033.5,045.7,0.467,728.5,01.19,0.508
2014-08-13 00:29:00,1789E-3,5C000000,-0724,0828,12196,033.4,045.7,0.467,728.5,01.19,0.508
2014-08-13 00:30:00,1768E-3,5C000000,-0724,0827,12305,033.4,045.7,0.468,728.5,01.19,0.508
2014-08-13 00:31:00,1871E-3,5C000000,-0724,0827,12233,033.4,045.7,0.467,728.5,01.19,0.508
2014-08-13 00:32:00,1892E-3,5C000000,-0724,0827,12267,033.4,045.7,0.468,728.5,01.19,0.508
2014-08-13 00:33:00,2143E-3,5C000000,-0724,0828,12157,033.4,045.7,0.467,728.6,01.19,0.508
2014-08-13 00:34:00,1808E-3,5C000000,-0724,0828,12109,033.3,045.7,0.468,728.6,01.19,0.508
2014-08-13 00:35:00,1710E-3,5C000000,-0724,0827,12334,033.3,045.7,0.468,728.6,01.19,0.508
2014-08-13 00:36:00,1847E-3,5C000000,-0724,0828,12212,033.3,045.7,0.468,728.5,01.19,0.508
2014-08-13 00:37:00,1786E-3,5C000000,-0724,0827,12304,033.3,045.7,0.468,728.4,01.19,0.508
2014-08-13 00:38:00,1786E-3,5C000000,-0724,0829,11972,033.3,045.7,0.468,728.4,01.19,0.508
2014-08-13 00:39:00,1743E-3,5C000000,-0724,0827,12224,033.2,045.7,0.468,728.6,01.19,0.508
2014-08-13 00:40:00,1907E-3,5C000000,-0724,0828,12240,033.2,045.7,0.468,728.5,01.19,0.508
2014-08-13 00:41:00,1793E-3,5C000000,-0724,0828,12191,033.2,045.7,0.468,728.6,01.19,0.508
2014-08-13 00:42:00,1809E-3,5C000000,-0724,0827,12206,033.2,045.7,0.467,728.5,01.19,0.508
2014-08-13 00:43:00,1896E-3,5C000000,-0724,0827,12354,033.1,045.7,0.468,728.5,01.19,0.508
2014-08-13 00:44:00,1840E-3,5C000000,-0724,0828,12308,033.1,045.7,0.468,728.5,01.19,0.508
2014-08-13 00:45:00,1740E-3,5C000000,-0724,0828,12308,033.1,045.7,0.468,728.5,01.19,0.508
2014-08-13 00:46:00,1797E-3,5C000000,-0724,0827,12211,033.1,045.7,0.468,728.4,01.19,0.508
2014-08-13 00:47:00,1972E-3,5C000000,-0724,0827,12225,033.1,045.7,0.468,728.4,01.19,0.508
2014-08-13 00:48:00,1678E-3,5C000000,-0724,0828,12264,033.1,045.7,0.468,728.5,01.19,0.508
2014-08-13 00:49:00,1918E-3,5C000000,-0724,0827,12290,033.0,045.7,0.468,728.5,01.19,0.508
2014-08-13 00:50:00,1744E-3,5C000000,-0724,0827,12256,033.0,045.7,0.468,728.5,01.19,0.508
2014-08-13 00:51:00,1785E-3,5C000000,-0724,0827,12289,033.0,045.7,0.468,728.6,01.19,0.508
2014-08-13 00:52:00,1962E-3,5C000000,-0724,0828,12120,033.0,045.7,0.468,728.4,01.19,0.508
2014-08-13 00:53:00,1813E-3,5C000000,-0724,0828,12120,033.0,045.7,0.468,728.5,01.19,0.508
2014-08-13 00:54:00,1723E-3,5C000000,-0724,0826,12207,033.0,045.7,0.468,728.5,01.19,0.508
2014-08-13 00:55:00,1731E-3,5C000000,-0724,0827,12294,033.0,045.7,0.468,728.4,01.19,0.508
2014-08-13 00:56:00,1807E-3,5C000000,-0724,0827,12431,033.0,045.7,0.468,728.4,01.19,0.508
2014-08-13 00:57:00,1901E-3,5C000000,-0724,0827,12303,033.0,045.7,0.468,728.4,01.19,0.508
2014-08-13 00:58:00,1721E-3,5C000000,-0724,0827,12136,032.9,045.7,0.468,728.5,01.19,0.508
2014-08-13 00:59:00,1786E-3,5C000000,-0724,0828,12287,032.9,045.7,0.468,728.5,01.19,0.508
2014-08-13 01:00:00,1839E-3,5C000000,-0724,0827,12184,032.9,045.7,0.468,728.4,01.19,0.508
2014-08-13 01:01:00,1806E-3,5C000000,-0724,0827,12194,032.9,045.7,0.468,728.4,01.19,0.508
2014-08-13 01:02:00,1827E-3,5C000000,-0724,0827,12249,032.9,045.7,0.468,728.4,01.19,0.508
2014-08-13 01:03:00,1885E-3,5C000000,-0724,0828,12020,032.9,045.7,0.468,728.4,01.19,0.508
2014-08-13 01:04:00,1921E-3,5C000000,-0724,0828,12329,032.8,045.6,0.468,728.5,01.19,0.508
2014-08-13 01:05:00,1884E-3,5C000000,-0724,0827,12249,032.8,045.7,0.468,728.4,01.19,0.508
2014-08-13 01:06:00,1846E-3,5C000000,-0724,0827,12077,032.8,045.7,0.468,728.5,01.19,0.508
2014-08-13 01:07:00,1767E-3,5C000000,-0724,0827,12256,032.8,045.6,0.468,728.4,01.19,0.508
2014-08-13 01:08:00,1865E-3,5C000000,-0724,0828,12294,032.8,045.6,0.468,728.4,01.19,0.508
2014-08-13 01:09:00,1769E-3,5C000000,-0724,0826,12018,032.8,045.6,0.469,728.4,01.19,0.508
2014-08-13 01:10:00,1816E-3,5C000000,-0724,0827,12374,032.8,045.7,0.468,728.4,01.19,0.508
2014-08-13 01:11:00,1839E-3,5C000000,-0724,0826,12254,032.8,045.6,0.468,728.4,01.19,0.508
2014-08-13 01:12:00,1758E-3,5C000000,-0724,0828,12393,032.8,045.6,0.468,728.4,01.19,0.508
2014-08-13 01:13:00,1716E-3,5C000000,-0724,0827,12356,032.8,045.6,0.468,728.4,01.19,0.508
2014-08-13 01:14:00,1783E-3,5C000000,-0724,0829,12261,032.8,045.7,0.469,728.4,01.19,0.508
2014-08-13 01:15:00,1687E-3,5C000000,-0724,0828,12263,032.8,045.7,0.468,728.5,01.19,0.508
2014-08-13 01:16:00,1856E-3,5C000000,-0724,0827,12095,032.8,045.6,0.469,728.3,01.19,0.508
2014-08-13 01:17:00,1891E-3,5C000000,-0724,0827,12184,032.7,045.7,0.468,728.3,01.19,0.508
2014-08-13 01:18:00,1872E-3,5C000000,-0724,0828,12248,032.7,045.6,0.468,728.3,01.19,0.508
2014-08-13 01:19:00,1785E-3,5C000000,-0724,0829,12380,032.7,045.6,0.468,728.4,01.19,0.508
2014-08-13 01:20:00,1881E-3,5C000000,-0724,0828,12193,032.7,045.6,0.468,728.3,01.19,0.508
2014-08-13 01:21:00,1883E-3,5C000000,-0724,0826,12181,032.7,045.6,0.469,728.4,01.19,0.508
2014-08-13 01:22:00,1741E-3,5C000000,-0724,0828,12275,032.7,045.6,0.468,728.5,01.19,0.508
2014-08-13 01:23:00,1834E-3,5C000000,-0724,0828,12370,032.7,045.6,0.469,728.5,01.19,0.508
2014-08-13 01:24:00,1895E-3,5C000000,-0724,0827,12275,032.7,045.6,0.468,728.4,01.19,0.508
2014-08-13 01:25:00,1890E-3,5C000000,-0724,0827,12081,032.7,045.7,0.469,728.4,01.19,0.508
2014-08-13 01:26:00,1873E-3,5C000000,-0724,0827,12366,032.7,045.6,0.469,728.5,01.19,0.508
2014-08-13 01:27:00,1702E-3,5C000000,-0724,0828,12158,032.6,045.7,0.468,728.5,01.19,0.508
2014-08-13 01:28:00,1863E-3,5C000000,-0724,0827,12199,032.6,045.6,0.469,728.6,01.19,0.508
2014-08-13 01:29:00,1955E-3,5C000000,-0724,0827,12355,032.6,045.6,0.468,728.6,01.19,0.508
2014-08-13 01:30:00,1859E-3,5C000000,-0724,0827,12076,032.6,045.7,0.469,728.6,01.19,0.508
2014-08-13 01:31:00,1845E-3,5C000000,-0724,0826,12192,032.6,045.7,0.468,728.6,01.19,0.508
2014-08-13 01:32:00,1628E-3,5C000000,-0724,0827,12174,032.6,045.6,0.469,728.4,01.19,0.508
2014-08-13 01:33:00,1870E-3,5C000000,-0724,0827,12187,032.6,045.6,0.469,728.6,01.19,0.508
2014-08-13 01:34:00,1626E-3,5C000000,-0724,0827,12209,032.6,045.6,0.468,728.7,01.19,0.508
2014-08-13 01:35:00,1866E-3,5C000000,-0724,0826,12046,032.6,045.7,0.469,728.6,01.19,0.508
2014-08-13 01:36:00,1817E-3,5C000000,-0724,0828,12022,032.6,045.7,0.468,728.7,01.19,0.508
2014-08-13 01:37:00,1970E-3,5C000000,-0724,0828,12258,032.5,045.7,0.469,728.4,01.19,0.508
2014-08-13 01:38:00,1875E-3,5C000000,-0724,0827,12225,032.5,045.7,0.469,728.7,01.19,0.508
2014-08-13 01:39:00,1867E-3,5C000000,-0724,0828,12087,032.5,045.6,0.468,728.5,01.19,0.508
2014-08-13 01:40:00,1854E-3,5C000000,-0724,0828,12282,032.5,045.6,0.469,728.6,01.19,0.508
2014-08-13 01:41:00,1745E-3,5C000000,-0724,0827,12346,032.5,045.6,0.469,728.6,01.19,0.508
2014-08-13 01:42:00,1836E-3,5C000000,-0724,0827,12081,032.5,045.7,0.469,728.8,01.19,0.508
2014-08-13 01:43:00,1853E-3,5C000000,-0724,0827,12148,032.5,045.7,0.469,728.7,01.19,0.508
2014-08-13 01:44:00,1833E-3,5C000000,-0724,0827,12293,032.5,045.6,0.468,728.6,01.19,0.508
2014-08-13 01:45:00,1846E-3,5C000000,-0724,0828,12313,032.5,045.6,0.469,728.6,01.19,0.508
2014-08-13 01:46:00,1816E-3,5C000000,-0724,0827,12277,032.5,045.6,0.468,728.7,01.19,0.508
2014-08-13 01:47:00,1848E-3,5C000000,-0724,0827,12163,032.5,045.7,0.469,728.6,01.19,0.508
2014-08-13 01:48:00,1914E-3,5C000000,-0724,0828,12263,032.5,045.7,0.469,728.7,01.19,0.508
2014-08-13 01:49:00,1757E-3,5C000000,-0724,0828,12171,032.5,045.6,0.468,728.8,01.19,0.508
2014-08-13 01:50:00,1926E-3,5C000000,-0724,0828,12136,032.5,045.6,0.469,728.7,01.19,0.508
2014-08-13 01:51:00,1755E-3,5C000000,-0724,0828,12339,032.6,045.7,0.469,728.6,01.19,0.508
2014-08-13 01:52:00,1915E-3,5C000000,-0724,0828,12221,032.6,045.7,0.468,728.8,01.19,0.508
2014-08-13 01:53:00,1816E-3,5C000000,-0724,0827,12050,032.6,045.6,0.469,728.8,01.19,0.508
2014-08-13 01:54:00,1836E-3,5C000000,-0724,0828,12289,032.5,045.6,0.468,728.7,01.19,0.508
2014-08-13 01:55:00,1810E-3,5C000000,-0724,0827,12218,032.5,045.6,0.469,728.7,01.19,0.508
2014-08-13 01:56:00,1776E-3,5C000000,-0724,0827,12034,032.5,045.6,0.469,728.8,01.19,0.508
2014-08-13 01:57:00,1799E-3,5C000000,-0724,0828,12279,032.5,045.6,0.468,728.7,01.19,0.508
2014-08-13 01:58:00,1802E-3,5C000000,-0724,0828,12306,032.5,045.6,0.469,728.8,01.19,0.508
2014-08-13 01:59:00,1673E-3,5C000000,-0724,0828,12211,032.5,045.6,0.469,728.9,01.19,0.508
2014-08-13 02:00:00,1924E-3,5C000000,-0724,0827,12221,032.5,045.6,0.469,728.9,01.19,0.508
2014-08-13 02:01:00,1826E-3,5C000000,-0724,0827,12228,032.5,045.6,0.469,728.9,01.19,0.508
2014-08-13 02:02:00,1706E-3,5C000000,-0724,0827,12269,032.5,045.7,0.469,728.8,01.19,0.508
2014-08-13 02:03:00,1683E-3,5C000000,-0724,0828,12368,032.5,045.6,0.469,728.8,01.19,0.508
2014-08-13 02:04:00,1844E-3,5C000000,-0724,0827,12146,032.5,045.6,0.469,728.9,01.19,0.508
2014-08-13 02:05:00,1765E-3,5C000000,-0724,0827,12324,032.5,045.6,0.469,728.8,01.19,0.508
2014-08-13 02:06:00,1914E-3,5C000000,-0724,0827,12326,032.4,045.6,0.469,728.9,01.19,0.508
2014-08-13 02:07:00,1829E-3,5C000000,-0724,0827,12155,032.4,045.6,0.469,728.9,01.19,0.508
2014-08-13 02:08:00,1748E-3,5C000000,-0724,0827,12048,032.4,045.6,0.469,728.9,01.19,0.508
2014-08-13 02:09:00,1771E-3,5C000000,-0724,0829,12134,032.4,045.6,0.469,728.7,01.19,0.508
2014-08-13 02:10:00,1810E-3,5C000000,-0724,0829,12281,032.4,045.7,0.469,728.8,01.19,0.508
2014-08-13 02:11:00,1715E-3,5C000000,-0724,0829,12274,032.4,045.6,0.469,728.7,01.19,0.508
2014-08-13 02:12:00,1890E-3,5C000000,-0724,0828,12257,032.4,045.6,0.469,728.9,01.19,0.508
2014-08-13 02:13:00,1896E-3,5C000000,-0724,0828,12324,032.4,045.6,0.469,728.7,01.19,0.508
2014-08-13 02:14:00,1792E-3,5C000000,-0724,0829,12005,032.3,045.6,0.469,728.9,01.19,0.508
2014-08-13 02:15:00,1782E-3,5C000000,-0724,0828,12328,032.3,045.6,0.469,728.8,01.19,0.508
2014-08-13 02:16:00,1864E-3,5C000000,-0724,0827,12181,032.3,045.6,0.469,728.8,01.19,0.508
2014-08-13 02:17:00,1893E-3,5C000000,-0724,0828,12257,032.3,045.6,0.469,728.8,01.19,0.508
2014-08-13 02:18:00,1896E-3,5C000000,-0724,0829,12234,032.3,045.6,0.469,728.8,01.19,0.508
2014-08-13 02:19:00,1965E-3,5C000000,-0724,0828,12260,032.3,045.7,0.469,728.7,01.19,0.508
2014-08-13 02:20:00,1871E-3,5C000000,-0724,0828,12253,032.3,045.6,0.469,728.7,01.19,0.508
2014-08-13 02:21:00,1727E-3,5C000000,-0724,0828,12221,032.3,045.6,0.469,728.8,01.19,0.508
2014-08-13 02:22:00,1930E-3,5C000000,-0724,0827,12162,032.3,045.6,0.469,728.7,01.19,0.508
2014-08-13 02:23:00,1835E-3,5C000000,-0724,0827,12047,032.2,045.7,0.469,728.7,01.19,0.508
2014-08-13 02:24:00,1730E-3,5C000000,-0724,0828,12215,032.2,045.6,0.469,728.9,01.19,0.508
2014-08-13 02:25:00,1769E-3,5C000000,-0724,0828,12319,032.2,045.6,0.469,728.8,01.19,0.508
2014-08-13 02:26:00,1906E-3,5C000000,-0724,0827,11954,032.2,045.6,0.469,728.9,01.19,0.508
2014-08-13 02:27:00,1859E-3,5C000000,-0724,0828,12233,032.2,045.6,0.469,728.7,01.19,0.508
2014-08-13 02:28:00,1857E-3,5C000000,-0724,0828,12152,032.2,045.6,0.470,728.9,01.19,0.508
2014-08-13 02:29:00,1778E-3,5C000000,-0724,0827,12320,032.2,045.6,0.469,728.9,01.19,0.508
2014-08-13 02:30:00,1822E-3,5C000000,-0724,0828,12038,032.2,045.6,0.469,728.9,01.19,0.508
2014-08-13 02:31:00,1762E-3,5C000000,-0724,0828,12266,032.2,045.6,0.469,728.8,01.19,0.508
2014-08-13 02:32:00,1860E-3,5C000000,-0724,0827,12291,032.1,045.6,0.469,728.9,01.19,0.508
2014-08-13 02:33:00,1746E-3,5C000000,-0724,0827,12242,032.1,045.6,0.470,729.0,01.19,0.508
2014-08-13 02:34:00,1967E-3,5C000000,-0724,0828,12271,032.1,045.6,0.469,728.8,01.19,0.508
2014-08-13 02:35:00,1978E-3,5C000000,-0724,0828,12229,032.1,045.6,0.469,728.9,01.19,0.508
2014-08-13 02:36:00,1842E-3,5C000000,-0724,0828,12357,032.1,045.6,0.470,729.0,01.19,0.508
2014-08-13 02:37:00,1803E-3,5C000000,-0724,0828,12124,032.1,045.6,0.469,729.0,01.19,0.508
2014-08-13 02:38:00,1875E-3,5C000000,-0724,0828,11938,032.1,045.6,0.470,728.9,01.19,0.508
2014-08-13 02:39:00,1866E-3,5C000000,-0724,0827,12202,032.1,045.6,0.470,729.0,01.19,0.508
2014-08-13 02:40:00,1826E-3,5C000000,-0724,0828,12228,032.1,045.6,0.469,728.8,01.19,0.508
2014-08-13 02:41:00,1886E-3,5C000000,-0724,0828,12066,032.0,045.6,0.470,729.0,01.19,0.508
2014-08-13 02:42:00,1908E-3,5C000000,-0724,0827,12058,032.0,045.7,0.469,728.9,01.19,0.508
2014-08-13 02:43:00,1754E-3,5C000000,-0724,0828,12250,032.0,045.6,0.469,729.0,01.19,0.508
2014-08-13 02:44:00,1808E-3,5C000000,-0724,0828,12350,032.0,045.6,0.470,728.9,01.19,0.508
2014-08-13 02:45:00,1832E-3,5C000000,-0724,0827,12276,032.0,045.6,0.469,729.1,01.19,0.508
2014-08-13 02:46:00,1789E-3,5C000000,-0724,0828,12092,032.0,045.6,0.470,729.0,01.19,0.508
2014-08-13 02:47:00,1867E-3,5C000000,-0724,0827,12119,032.0,045.6,0.470,729.0,01.19,0.508
2014-08-13 02:48:00,1858E-3,5C000000,-0724,0828,12195,032.0,045.6,0.469,728.9,01.19,0.508
2014-08-13 02:49:00,1835E-3,5C000000,-0724,0827,12281,032.0,045.6,0.470,729.1,01.19,0.508
2014-08-13 02:50:00,1973E-3,5C000000,-0724,0829,12395,031.9,045.6,0.470,729.0,01.19,0.508
2014-08-13 02:51:00,1969E-3,5C000000,-0724,0828,12124,031.9,045.6,0.469,729.0,01.19,0.508
2014-08-13 02:52:00,1879E-3,5C000000,-0724,0827,12156,031.9,045.6,0.470,729.0,01.19,0.508
2014-08-13 02:53:00,1824E-3,5C000000,-0724,0828,12261,031.9,045.6,0.470,729.0,01.19,0.508
2014-08-13 02:54:00,1957E-3,5C000000,-0724,0828,12321,031.9,045.6,0.469,729.0,01.19,0.508
2014-08-13 02:55:00,1879E-3,5C000000,-0724,0827,12294,031.9,045.6,0.470,729.0,01.19,0.508
2014-08-13 02:56:00,1866E-3,5C000000,-0724,0828,12162,031.9,045.6,0.470,729.0,01.19,0.508
2014-08-13 02:57:00,1938E-3,5C000000,-0724,0827,12143,031.9,045.6,0.470,729.0,01.19,0.508
2014-08-13 02:58:00,1819E-3,5C000000,-0724,0828,12325,031.9,045.6,0.470,729.1,01.19,0.508
2014-08-13 02:59:00,1815E-3,5C000000,-0724,0827,12084,031.9,045.6,0.470,729.0,01.19,0.508
2014-08-13 03:00:00,1936E-3,5C000000,-0724,0827,12141,031.9,045.6,0.470,729.0,01.19,0.508
2014-08-13 03:01:00,1871E-3,5C000000,-0724,0827,12292,031.8,045.6,0.470,729.0,01.19,0.508
2014-08-13 03:02:00,1946E-3,5C000000,-0724,0828,12193,031.9,045.6,0.470,729.0,01.19,0.508
2014-08-13 03:03:00,1885E-3,5C000000,-0724,0828,12248,031.8,045.6,0.470,729.2,01.19,0.508
2014-08-13 03:04:00,1820E-3,5C000000,-0724,0828,12199,031.8,045.6,0.470,729.1,01.19,0.508
2014-08-13 03:05:00,1785E-3,5C000000,-0724,0828,12272,031.8,045.6,0.470,729.2,01.19,0.508
2014-08-13 03:06:00,1817E-3,5C000000,-0724,0828,12231,031.8,045.6,0.470,729.0,01.19,0.508
2014-08-13 03:07:00,1761E-3,5C000000,-0724,0829,12373,031.8,045.6,0.470,729.1,01.19,0.508
2014-08-13 03:08:00,1866E-3,5C000000,-0724,0828,12116,031.8,045.6,0.470,729.2,01.19,0.508
2014-08-13 03:09:00,1940E-3,5C000000,-0724,0827,12258,031.8,045.6,0.470,729.1,01.19,0.508
2014-08-13 03:10:00,1779E-3,5C000000,-0724,0828,12239,031.8,045.6,0.470,729.1,01.19,0.508
2014-08-13 03:11:00,1816E-3,5C000000,-0724,0829,12236,031.7,045.6,0.470,729.1,01.19,0.508
2014-08-13 03:12:00,1829E-3,5C000000,-0724,0828,12072,031.7,045.6,0.470,729.1,01.19,0.508
2014-08-13 03:13:00,1783E-3,5C000000,-0724,0829,12285,031.7,045.6,0.470,729.2,01.19,0.508
2014-08-13 03:14:00,1846E-3,5C000000,-0724,0828,12320,031.7,045.6,0.470,729.2,01.19,0.508
2014-08-13 03:15:00,1754E-3,5C000000,-0724,0828,12218,031.7,045.6,0.470,729.1,01.19,0.508
2014-08-13 03:16:00,1771E-3,5C000000,-0724,0828,12196,031.7,045.6,0.470,729.2,01.19,0.508
2014-08-13 03:17:00,1836E-3,5C000000,-0724,0828,12132,031.7,045.6,0.470,729.2,01.19,0.508
2014-08-13 03:18:00,1799E-3,5C000000,-0724,0827,12298,031.7,045.6,0.470,729.2,01.19,0.508
2014-08-13 03:19:00,1798E-3,5C000000,-0724,0827,11816,031.7,045.6,0.470,729.2,01.19,0.508
2014-08-13 03:20:00,1907E-3,5C000000,-0724,0828,12239,031.6,045.6,0.470,729.3,01.19,0.508
2014-08-13 03:21:00,1777E-3,5C000000,-0724,0828,12322,031.6,045.6,0.470,729.2,01.19,0.508
2014-08-13 03:22:00,1831E-3,5C000000,-0724,0827,12281,031.7,045.6,0.470,729.2,01.19,0.508
2014-08-13 03:23:00,2024E-3,5C000000,-0724,0828,12245,031.6,045.6,0.470,729.0,01.19,0.508
2014-08-13 03:24:00,1714E-3,5C000000,-0724,0828,12057,031.6,045.6,0.471,729.2,01.19,0.508
2014-08-13 03:25:00,1934E-3,5C000000,-0724,0828,12317,031.6,045.6,0.470,729.2,01.19,0.508
2014-08-13 03:26:00,1794E-3,5C000000,-0724,0828,12214,031.6,045.6,0.470,729.2,01.19,0.508
2014-08-13 03:27:00,1815E-3,5C000000,-0724,0828,12261,031.6,045.6,0.471,729.3,01.19,0.508
2014-08-13 03:28:00,1791E-3,5C000000,-0724,0828,12157,031.6,045.6,0.470,729.3,01.19,0.508
2014-08-13 03:29:00,1948E-3,5C000000,-0724,0827,12215,031.5,045.6,0.470,729.0,01.19,0.508
2014-08-13 03:30:00,1784E-3,5C000000,-0724,0828,12309,031.5,045.6,0.470,729.3,01.19,0.508
2014-08-13 03:31:00,1828E-3,5C000000,-0724,0827,12321,031.6,045.6,0.470,729.0,01.19,0.508
2014-08-13 03:32:00,1984E-3,5C000000,-0724,0827,12249,031.6,045.6,0.470,729.2,01.19,0.508
2014-08-13 03:33:00,1804E-3,5C000000,-0724,0827,12256,031.5,045.6,0.470,729.1,01.19,0.508
2014-08-13 03:34:00,1958E-3,5C000000,-0724,0828,12257,031.5,045.6,0.470,729.2,01.19,0.508
2014-08-13 03:35:00,1797E-3,5C000000,-0724,0829,12332,031.5,045.6,0.470,729.3,01.19,0.508
2014-08-13 03:36:00,1870E-3,5C000000,-0724,0828,12224,031.5,045.6,0.470,729.3,01.19,0.508
2014-08-13 03:37:00,1705E-3,5C000000,-0724,0828,12209,031.5,045.6,0.471,729.3,01.19,0.508
2014-08-13 03:38:00,1863E-3,5C000000,-0724,0827,12108,031.5,045.6,0.470,729.3,01.19,0.508
2014-08-13 03:39:00,1906E-3,5C000000,-0724,0828,12346,031.5,045.6,0.470,729.2,01.19,0.508
2014-08-13 03:40:00,1849E-3,5C000000,-0724,0828,12000,031.5,045.6,0.470,729.3,01.19,0.508
2014-08-13 03:41:00,1832E-3,5C000000,-0724,0829,12137,031.5,045.6,0.471,729.5,01.19,0.508
2014-08-13 03:42:00,1993E-3,5C000000,-0724,0828,12241,031.5,045.6,0.470,729.4,01.19,0.508
2014-08-13 03:43:00,1881E-3,5C000000,-0724,0829,11910,031.5,045.6,0.470,729.4,01.19,0.508
2014-08-13 03:44:00,1924E-3,5C000000,-0724,0827,12265,031.4,045.6,0.471,729.4,01.19,0.508
2014-08-13 03:45:00,1867E-3,5C000000,-0724,0828,12197,031.4,045.6,0.471,729.5,01.19,0.508
2014-08-13 03:46:00,1807E-3,5C000000,-0724,0828,12137,031.4,045.6,0.470,729.4,01.19,0.508
2014-08-13 03:47:00,1819E-3,5C000000,-0724,0828,12244,031.5,045.6,0.471,729.4,01.19,0.508
2014-08-13 03:48:00,1915E-3,5C000000,-0724,0827,12110,031.4,045.6,0.471,729.4,01.19,0.508
2014-08-13 03:49:00,1808E-3,5C000000,-0724,0827,12187,031.4,045.6,0.470,729.4,01.19,0.508
2014-08-13 03:50:00,1905E-3,5C000000,-0724,0828,12241,031.4,045.6,0.470,729.5,01.19,0.508
2014-08-13 03:51:00,1937E-3,5C000000,-0724,0829,12333,031.4,045.6,0.471,729.5,01.19,0.508
2014-08-13 03:52:00,1891E-3,5C000000,-0724,0828,12192,031.4,045.6,0.471,729.4,01.19,0.508
2014-08-13 03:53:00,1762E-3,5C000000,-0724,0828,12201,031.4,045.6,0.470,729.5,01.19,0.508
2014-08-13 03:54:00,1843E-3,5C000000,-0724,0827,12347,031.4,045.6,0.471,729.7,01.19,0.508
2014-08-13 03:55:00,2107E-3,5C000000,-0724,0828,12183,031.4,045.6,0.470,729.7,01.19,0.508
2014-08-13 03:56:00,1779E-3,5C000000,-0724,0828,12043,031.4,045.6,0.470,729.5,01.19,0.508
2014-08-13 03:57:00,1946E-3,5C000000,-0724,0829,12094,031.4,045.6,0.471,729.6,01.19,0.508
2014-08-13 03:58:00,1844E-3,5C000000,-0724,0828,12126,031.4,045.6,0.471,729.7,01.19,0.508
2014-08-13 03:59:00,1781E-3,5C000000,-0724,0827,12282,031.4,045.6,0.470,729.6,01.19,0.508
2014-08-13 04:00:00,1995E-3,5C000000,-0724,0829,12036,031.4,045.6,0.471,729.6,01.19,0.508
2014-08-13 04:01:00,1995E-3,5C000000,-0724,0828,12334,031.4,045.6,0.471,729.6,01.19,0.508
2014-08-13 04:02:00,2015E-3,5C000000,-0724,0829,12376,031.4,045.6,0.470,729.7,01.19,0.508
2014-08-13 04:03:00,1946E-3,5C000000,-0724,0829,12183,031.4,045.6,0.471,729.7,01.19,0.508
2014-08-13 04:04:00,1904E-3,5C000000,-0724,0828,12243,031.4,045.6,0.471,729.6,01.19,0.508
2014-08-13 04:05:00,1927E-3,5C000000,-0724,0829,12303,031.4,045.6,0.470,729.6,01.19,0.508
2014-08-13 04:06:00,2048E-3,5C000000,-0724,0828,12351,031.4,045.6,0.471,729.7,01.19,0.508
2014-08-13 04:07:00,1941E-3,5C000000,-0724,0829,12253,031.4,045.6,0.471,729.9,01.19,0.508
2014-08-13 04:08:00,1855E-3,5C000000,-0724,0828,12295,031.4,045.6,0.470,729.8,01.19,0.508
2014-08-13 04:09:00,1954E-3,5C000000,-0724,0828,12285,031.3,045.6,0.471,729.7,01.19,0.508
2014-08-13 04:10:00,1907E-3,5C000000,-0724,0828,12134,031.4,045.6,0.471,729.8,01.19,0.508
2014-08-13 04:11:00,1835E-3,5C000000,-0724,0828,12198,031.3,045.6,0.470,729.8,01.19,0.508
2014-08-13 04:12:00,2032E-3,5C000000,-0724,0829,12382,031.3,045.6,0.471,729.9,01.19,0.508
2014-08-13 04:13:00,1961E-3,5C000000,-0724,0829,12273,031.3,045.6,0.471,730.0,01.19,0.508
2014-08-13 04:14:00,1885E-3,5C000000,-0724,0829,12306,031.3,045.6,0.471,729.9,01.19,0.508
2014-08-13 04:15:00,1933E-3,5C000000,-0724,0829,12172,031.3,045.6,0.471,729.9,01.19,0.508
2014-08-13 04:16:00,2028E-3,5C000000,-0724,0828,12041,031.3,045.6,0.471,729.9,01.19,0.508
2014-08-13 04:17:00,2005E-3,5C000000,-0724,0828,12317,031.3,045.6,0.471,729.9,01.19,0.508
2014-08-13 04:18:00,1981E-3,5C000000,-0724,0827,12059,031.3,045.6,0.471,729.8,01.19,0.508
2014-08-13 04:19:00,1984E-3,5C000000,-0724,0828,12379,031.3,045.6,0.471,729.9,01.19,0.508
2014-08-13 04:20:00,2038E-3,5C000000,-0724,0828,12092,031.3,045.6,0.471,729.9,01.19,0.508