"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-09-01 00:00:00,2239E-3,5C000400,-0723,0822,12270,030.6,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:01:00,2412E-3,5C000400,-0723,0825,12087,030.6,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:02:00,2297E-3,5C000400,-0723,0825,12186,030.6,045.6,0.250,761.2,01.16,0.508
2016-09-01 00:03:00,2335E-3,5C000400,-0723,0824,12311,030.6,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:04:00,2235E-3,5C000400,-0723,0824,12205,030.6,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:05:00,2412E-3,5C000400,-0723,0824,12261,030.6,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:06:00,2211E-3,5C000400,-0723,0825,12183,030.7,045.6,0.250,761.2,01.16,0.508
2016-09-01 00:07:00,2362E-3,5C000400,-0723,0823,12326,030.7,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:08:00,2169E-3,5C000400,-0723,0824,12310,030.7,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:09:00,2324E-3,5C000400,-0723,0824,12192,030.7,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:10:00,2221E-3,5C000400,-0723,0824,12082,030.7,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:11:00,2276E-3,5C000400,-0723,0824,12211,030.7,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:12:00,2358E-3,5C000400,-0723,0824,12125,030.7,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:13:00,2333E-3,5C000400,-0723,0824,12330,030.8,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:14:00,2295E-3,5C000400,-0723,0824,12266,030.8,045.6,0.250,761.2,01.16,0.508
2016-09-01 00:15:00,2238E-3,5C000400,-0723,0824,12356,030.7,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:16:00,2213E-3,5C000400,-0723,0824,12194,030.8,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:17:00,2332E-3,5C000400,-0723,0824,12264,030.8,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:18:00,2232E-3,5C000400,-0723,0824,12093,030.8,045.6,0.250,761.2,01.16,0.508
2016-09-01 00:19:00,2274E-3,5C000400,-0723,0824,12213,030.8,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:20:00,2317E-3,5C000400,-0723,0824,12393,030.8,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:21:00,2328E-3,5C000400,-0723,0824,12263,030.8,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:22:00,2320E-3,5C000400,-0723,0826,11217,030.8,045.6,0.250,761.2,01.16,0.508
2016-09-01 00:23:00,2277E-3,5C000400,-0723,0825,12070,030.8,045.6,0.250,761.2,01.16,0.508
2016-09-01 00:24:00,2350E-3,5C000400,-0723,0823,12280,030.8,045.6,0.250,761.2,01.16,0.508
2016-09-01 00:25:00,2195E-3,5C000400,-0723,0824,12146,030.8,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:26:00,2173E-3,5C000400,-0723,0825,12333,030.8,045.6,0.249,761.2,01.16,0.508
2016-09-01 00:27:00,2255E-3,5C000400,-0723,0825,12255,030.9,045.6,0.250,761.2,01.16,0.508
2016-09-01 00:28:00,2206E-3,5C000400,-0723,0824,12256,030.8,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:29:00,2297E-3,5C000400,-0723,0825,12293,030.9,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:30:00,2303E-3,5C000400,-0723,0825,12260,030.8,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:31:00,2243E-3,5C000400,-0723,0824,12316,030.8,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:32:00,2195E-3,5C000400,-0723,0824,12187,030.9,045.6,0.250,761.2,01.16,0.508
2016-09-01 00:33:00,2382E-3,5C000400,-0723,0825,12252,030.9,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:34:00,2319E-3,5C000400,-0723,0825,12445,030.9,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:35:00,2384E-3,5C000400,-0723,0824,12066,030.9,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:36:00,2283E-3,5C000400,-0723,0824,12254,030.9,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:37:00,2289E-3,5C000400,-0723,0824,12278,030.9,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:38:00,2324E-3,5C000400,-0723,0823,12305,030.9,045.6,0.249,761.2,01.16,0.508
2016-09-01 00:39:00,2274E-3,5C000400,-0723,0825,12207,030.9,045.6,0.249,761.2,01.16,0.508
2016-09-01 00:40:00,2321E-3,5C000400,-0723,0825,12258,030.9,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:41:00,2319E-3,5C000400,-0723,0824,12383,030.9,045.5,0.250,761.2,01.16,0.508
2016-09-01 00:42:00,2293E-3,5C000400,-0723,0824,12154,030.9,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:43:00,2276E-3,5C000400,-0723,0824,12233,030.9,045.6,0.249,761.2,01.16,0.508
2016-09-01 00:44:00,2322E-3,5C000400,-0723,0824,12224,031.0,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:45:00,2333E-3,5C000400,-0723,0825,12309,031.0,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:46:00,2320E-3,5C000400,-0723,0824,12088,031.0,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:47:00,2276E-3,5C000400,-0723,0823,12318,031.0,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:48:00,2346E-3,5C000400,-0723,0824,12269,031.0,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:49:00,2353E-3,5C000400,-0723,0824,12286,031.0,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:50:00,2336E-3,5C000400,-0723,0824,12332,031.0,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:51:00,2243E-3,5C000400,-0723,0825,12254,031.0,045.6,0.249,761.2,01.16,0.508
2016-09-01 00:52:00,2372E-3,5C000400,-0723,0824,12323,031.0,045.6,0.249,761.2,01.16,0.508
2016-09-01 00:53:00,2312E-3,5C000400,-0723,0825,12147,031.1,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:54:00,2437E-3,5C000400,-0723,0825,12155,031.1,045.5,0.249,761.2,01.16,0.508
2016-09-01 00:55:00,2356E-3,5C000400,-0723,0824,12133,031.1,045.5,0.249,761.1,01.16,0.508
2016-09-01 00:56:00,2381E-3,5C000400,-0723,0825,12416,031.0,045.6,0.249,761.1,01.16,0.508
2016-09-01 00:57:00,2350E-3,5C000400,-0723,0825,12184,031.1,045.5,0.249,761.1,01.16,0.508
2016-09-01 00:58:00,2304E-3,5C000400,-0723,0825,12156,031.1,045.6,0.249,761.1,01.16,0.508
2016-09-01 00:59:00,2270E-3,5C000400,-0723,0823,12321,031.1,045.6,0.249,761.1,01.16,0.508
2016-09-01 01:00:00,2412E-3,5C000400,-0723,0823,12280,031.1,045.5,0.249,761.1,01.16,0.508
2016-09-01 01:01:00,2351E-3,5C000400,-0723,0824,12309,031.1,045.6,0.249,761.1,01.16,0.508
2016-09-01 01:02:00,2306E-3,5C000400,-0723,0823,12277,031.1,045.5,0.249,761.1,01.16,0.508
2016-09-01 01:03:00,2500E-3,5C000400,-0723,0824,12210,031.1,045.6,0.248,761.1,01.16,0.508
2016-09-01 01:04:00,2215E-3,5C000400,-0723,0825,12330,031.1,045.5,0.249,761.1,01.16,0.508
2016-09-01 01:05:00,2242E-3,5C000400,-0723,0825,12220,031.1,045.5,0.249,761.1,01.16,0.508
2016-09-01 01:06:00,2368E-3,5C000400,-0723,0825,12296,031.1,045.5,0.249,761.1,01.16,0.508
2016-09-01 01:07:00,2317E-3,5C000400,-0723,0824,12334,031.2,045.5,0.249,761.1,01.16,0.508
2016-09-01 01:08:00,2319E-3,5C000400,-0723,0824,12305,031.2,045.6,0.248,761.1,01.16,0.508
2016-09-01 01:09:00,2276E-3,5C000400,-0723,0825,12404,031.1,045.5,0.249,761.1,01.16,0.508
2016-09-01 01:10:00,2279E-3,5C000400,-0723,0825,12278,031.2,045.6,0.249,761.1,01.16,0.508
2016-09-01 01:11:00,2363E-3,5C000400,-0723,0825,12163,031.2,045.6,0.249,761.0,01.16,0.508
2016-09-01 01:12:00,2349E-3,5C000400,-0723,0825,12310,031.2,045.6,0.248,761.0,01.16,0.508
2016-09-01 01:13:00,2181E-3,5C000400,-0723,0825,12198,031.2,045.6,0.249,761.1,01.16,0.508
2016-09-01 01:14:00,2213E-3,5C000400,-0723,0825,12262,031.2,045.6,0.249,761.1,01.16,0.508
2016-09-01 01:15:00,2371E-3,5C000400,-0723,0824,12187,031.2,045.6,0.249,761.0,01.16,0.508
2016-09-01 01:16:00,2278E-3,5C000400,-0723,0825,12266,031.2,045.6,0.249,761.0,01.16,0.508
2016-09-01 01:17:00,2197E-3,5C000400,-0723,0824,12262,031.2,045.6,0.248,761.0,01.16,0.508
2016-09-01 01:18:00,2410E-3,5C000400,-0723,0824,12306,031.2,045.6,0.249,761.0,01.16,0.508
2016-09-01 01:19:00,2176E-3,5C000400,-0723,0826,12319,031.3,045.6,0.249,761.0,01.16,0.508
2016-09-01 01:20:00,2336E-3,5C000400,-0723,0824,12069,031.3,045.6,0.249,761.0,01.16,0.508
2016-09-01 01:21:00,2371E-3,5C000400,-0723,0823,12270,031.2,045.6,0.249,761.0,01.16,0.508
2016-09-01 01:22:00,2290E-3,5C000400,-0723,0824,12137,031.3,045.6,0.248,761.0,01.16,0.508
2016-09-01 01:23:00,2492E-3,5C000400,-0723,0824,12105,031.3,045.6,0.249,761.0,01.16,0.508
2016-09-01 01:24:00,2347E-3,5C000400,-0723,0823,12050,031.3,045.6,0.249,761.0,01.16,0.508
2016-09-01 01:25:00,2188E-3,5C000400,-0723,0824,12287,031.3,045.6,0.249,761.0,01.16,0.508
2016-09-01 01:26:00,2386E-3,5C000400,-0723,0823,12243,031.3,045.6,0.249,761.0,01.16,0.508
2016-09-01 01:27:00,2327E-3,5C000400,-0723,0824,12359,031.3,045.6,0.248,761.0,01.16,0.508
2016-09-01 01:28:00,2280E-3,5C000400,-0723,0824,12213,031.3,045.6,0.249,761.0,01.16,0.508
2016-09-01 01:29:00,2355E-3,5C000400,-0723,0824,12127,031.3,045.6,0.249,761.0,01.16,0.508
2016-09-01 01:30:00,2267E-3,5C000400,-0723,0824,12098,031.3,045.6,0.249,761.0,01.16,0.508
2016-09-01 01:31:00,2218E-3,5C000400,-0723,0823,12455,031.3,045.6,0.248,761.0,01.16,0.508
2016-09-01 01:32:00,2329E-3,5C000400,-0723,0824,12309,031.4,045.6,0.248,761.0,01.16,0.508
2016-09-01 01:33:00,2194E-3,5C000400,-0723,0824,12257,031.4,045.6,0.248,761.0,01.16,0.508
2016-09-01 01:34:00,2276E-3,5C000400,-0723,0824,12296,031.4,045.5,0.249,761.0,01.16,0.508
2016-09-01 01:35:00,2289E-3,5C000400,-0723,0825,12096,031.4,045.6,0.249,761.0,01.16,0.508
2016-09-01 01:36:00,2267E-3,5C000400,-0723,0824,12252,031.4,045.6,0.248,761.0,01.16,0.508
2016-09-01 01:37:00,2279E-3,5C000400,-0723,0824,12148,031.4,045.6,0.248,761.0,01.16,0.508
2016-09-01 01:38:00,2122E-3,5C000400,-0723,0823,12255,031.4,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:39:00,2434E-3,5C000400,-0723,0824,12424,031.4,045.6,0.249,760.9,01.16,0.508
2016-09-01 01:40:00,2480E-3,5C000400,-0723,0824,12272,031.4,045.6,0.249,760.9,01.16,0.508
2016-09-01 01:41:00,2263E-3,5C000400,-0723,0824,12145,031.4,045.6,0.249,760.9,01.16,0.508
2016-09-01 01:42:00,2383E-3,5C000400,-0723,0824,12234,031.4,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:43:00,2393E-3,5C000400,-0723,0824,12145,031.5,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:44:00,2278E-3,5C000400,-0723,0824,12411,031.5,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:45:00,2279E-3,5C000400,-0723,0824,12215,031.5,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:46:00,2386E-3,5C000400,-0723,0822,12362,031.5,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:47:00,2287E-3,5C000400,-0723,0824,12193,031.5,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:48:00,2373E-3,5C000400,-0723,0824,12120,031.5,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:49:00,2346E-3,5C000400,-0723,0823,12141,031.5,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:50:00,2259E-3,5C000400,-0723,0823,12182,031.5,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:51:00,2251E-3,5C000400,-0723,0824,12213,031.5,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:52:00,2401E-3,5C000400,-0723,0824,12158,031.5,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:53:00,2345E-3,5C000400,-0723,0824,12341,031.6,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:54:00,2313E-3,5C000400,-0723,0824,12276,031.5,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:55:00,2377E-3,5C000400,-0723,0825,12295,031.6,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:56:00,2214E-3,5C000400,-0723,0825,12304,031.6,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:57:00,2301E-3,5C000400,-0723,0824,12197,031.6,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:58:00,2358E-3,5C000400,-0723,0824,12177,031.6,045.6,0.248,760.9,01.16,0.508
2016-09-01 01:59:00,2425E-3,5C000400,-0723,0823,12287,031.6,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:00:00,2403E-3,5C000400,-0723,0825,11362,031.6,045.6,0.247,760.9,01.16,0.508
2016-09-01 02:01:00,2323E-3,5C000400,-0723,0825,12240,031.6,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:02:00,2263E-3,5C000400,-0723,0824,12300,031.6,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:03:00,2225E-3,5C000400,-0723,0823,12172,031.6,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:04:00,2289E-3,5C000400,-0723,0825,12275,031.7,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:05:00,2372E-3,5C000400,-0723,0823,12238,031.7,045.6,0.247,760.9,01.16,0.508
2016-09-01 02:06:00,2275E-3,5C000400,-0723,0825,12184,031.7,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:07:00,2314E-3,5C000400,-0723,0824,12212,031.7,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:08:00,2264E-3,5C000400,-0723,0825,12299,031.7,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:09:00,2528E-3,5C000400,-0723,0824,12052,031.7,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:10:00,2374E-3,5C000400,-0723,0825,12307,031.7,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:11:00,2270E-3,5C000400,-0723,0825,12220,031.7,045.6,0.247,760.9,01.16,0.508
2016-09-01 02:12:00,2399E-3,5C000400,-0723,0825,12247,031.7,045.6,0.247,760.9,01.16,0.508
2016-09-01 02:13:00,2264E-3,5C000400,-0723,0825,12235,031.8,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:14:00,2307E-3,5C000400,-0723,0824,12314,031.8,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:15:00,2332E-3,5C000400,-0723,0824,12147,031.8,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:16:00,2289E-3,5C000400,-0723,0824,12079,031.8,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:17:00,2372E-3,5C000400,-0723,0825,12182,031.8,045.6,0.247,760.9,01.16,0.508
2016-09-01 02:18:00,2157E-3,5C000400,-0723,0824,12221,031.8,045.6,0.247,760.9,01.16,0.508
2016-09-01 02:19:00,2438E-3,5C000400,-0723,0824,12173,031.8,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:20:00,2327E-3,5C000400,-0723,0824,12285,031.8,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:21:00,2319E-3,5C000400,-0723,0825,12078,031.8,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:22:00,2180E-3,5C000400,-0723,0824,12370,031.8,045.6,0.247,760.9,01.16,0.508
2016-09-01 02:23:00,2349E-3,5C000400,-0723,0825,12211,031.8,045.6,0.247,760.9,01.16,0.508
2016-09-01 02:24:00,2372E-3,5C000400,-0723,0823,12322,031.8,045.6,0.247,760.9,01.16,0.508
2016-09-01 02:25:00,2301E-3,5C000400,-0723,0825,12132,031.8,045.6,0.247,760.9,01.16,0.508
2016-09-01 02:26:00,2325E-3,5C000400,-0723,0825,12343,031.9,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:27:00,2376E-3,5C000400,-0723,0824,12226,031.8,045.6,0.248,760.9,01.16,0.508
2016-09-01 02:28:00,2382E-3,5C000400,-0723,0824,12165,031.8,045.6,0.247,760.9,01.16,0.508
2016-09-01 02:29:00,2335E-3,5C000400,-0723,0824,12398,031.9,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:30:00,2325E-3,5C000400,-0723,0825,12279,031.9,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:31:00,2378E-3,5C000400,-0723,0824,12182,031.9,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:32:00,2364E-3,5C000400,-0723,0824,12214,031.9,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:33:00,2289E-3,5C000400,-0723,0825,12231,031.9,045.6,0.248,760.8,01.16,0.508
2016-09-01 02:34:00,2225E-3,5C000400,-0723,0824,12282,031.9,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:35:00,2527E-3,5C000400,-0723,0824,12126,031.9,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:36:00,2386E-3,5C000400,-0723,0825,12103,031.9,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:37:00,2412E-3,5C000400,-0723,0824,12166,031.9,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:38:00,2272E-3,5C000400,-0723,0824,12122,032.0,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:39:00,2489E-3,5C000400,-0723,0824,12369,032.0,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:40:00,2455E-3,5C000400,-0723,0824,12050,032.0,045.6,0.248,760.7,01.16,0.508
2016-09-01 02:41:00,2302E-3,5C000400,-0723,0825,12277,032.0,045.6,0.248,760.7,01.16,0.508
2016-09-01 02:42:00,2163E-3,5C000400,-0723,0824,12215,032.0,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:43:00,2352E-3,5C000400,-0723,0825,12261,032.0,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:44:00,2478E-3,5C000400,-0723,0825,12387,032.0,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:45:00,2491E-3,5C000400,-0723,0824,12160,032.0,045.6,0.246,760.8,01.16,0.508
2016-09-01 02:46:00,2277E-3,5C000400,-0723,0824,12274,032.0,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:47:00,2310E-3,5C000400,-0723,0825,12209,032.0,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:48:00,2265E-3,5C000400,-0723,0824,12326,032.0,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:49:00,2318E-3,5C000400,-0723,0825,12212,032.0,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:50:00,2291E-3,5C000400,-0723,0824,12223,032.0,045.6,0.247,760.8,01.16,0.508
2016-09-01 02:51:00,2425E-3,5C000400,-0723,0824,12257,032.0,045.6,0.246,760.8,01.16,0.508
2016-09-01 02:52:00,2200E-3,5C000400,-0723,0824,12159,032.1,045.6,0.247,760.7,01.16,0.508
2016-09-01 02:53:00,2338E-3,5C000400,-0723,0823,12314,032.1,045.6,0.247,760.7,01.16,0.508
2016-09-01 02:54:00,2279E-3,5C000400,-0723,0824,12284,032.1,045.6,0.247,760.7,01.16,0.508
2016-09-01 02:55:00,2309E-3,5C000400,-0723,0824,12181,032.1,045.6,0.247,760.7,01.16,0.508
2016-09-01 02:56:00,2381E-3,5C000400,-0723,0824,12180,032.1,045.6,0.247,760.7,01.16,0.508
2016-09-01 02:57:00,2360E-3,5C000400,-0723,0824,12231,032.1,045.6,0.246,760.7,01.16,0.508
2016-09-01 02:58:00,2290E-3,5C000400,-0723,0824,12241,032.1,045.6,0.247,760.7,01.16,0.508
2016-09-01 02:59:00,2306E-3,5C000400,-0723,0824,12243,032.1,045.6,0.247,760.7,01.16,0.508
2016-09-01 03:00:00,2312E-3,5C000400,-0723,0825,12218,032.1,045.6,0.247,760.7,01.16,0.508
2016-09-01 03:01:00,2482E-3,5C000400,-0723,0825,12104,032.1,045.6,0.247,760.6,01.16,0.508
2016-09-01 03:02:00,2403E-3,5C000400,-0723,0825,12194,032.1,045.6,0.247,760.6,01.16,0.508
2016-09-01 03:03:00,2386E-3,5C000400,-0723,0824,12136,032.1,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:04:00,2293E-3,5C000400,-0723,0824,12193,032.1,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:05:00,2510E-3,5C000400,-0723,0824,12231,032.2,045.6,0.247,760.6,01.16,0.508
2016-09-01 03:06:00,2240E-3,5C000400,-0723,0824,12225,032.2,045.6,0.247,760.6,01.16,0.508
2016-09-01 03:07:00,2381E-3,5C000400,-0723,0825,12233,032.2,045.6,0.247,760.6,01.16,0.508
2016-09-01 03:08:00,2491E-3,5C000400,-0723,0824,12238,032.2,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:09:00,2293E-3,5C000400,-0723,0825,12318,032.2,045.6,0.247,760.6,01.16,0.508
2016-09-01 03:10:00,2273E-3,5C000400,-0723,0825,12136,032.2,045.6,0.247,760.6,01.16,0.508
2016-09-01 03:11:00,2347E-3,5C000400,-0723,0824,12083,032.2,045.6,0.247,760.6,01.16,0.508
2016-09-01 03:12:00,2395E-3,5C000400,-0723,0824,12070,032.2,045.6,0.247,760.6,01.16,0.508
2016-09-01 03:13:00,2267E-3,5C000400,-0723,0824,12209,032.2,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:14:00,2416E-3,5C000400,-0723,0825,12269,032.3,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:15:00,2373E-3,5C000400,-0723,0824,12328,032.2,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:16:00,2304E-3,5C000400,-0723,0825,12186,032.3,045.6,0.247,760.6,01.16,0.508
2016-09-01 03:17:00,2282E-3,5C000400,-0723,0824,12179,032.3,045.6,0.247,760.6,01.16,0.508
2016-09-01 03:18:00,2238E-3,5C000400,-0723,0825,12219,032.3,045.6,0.247,760.6,01.16,0.508
2016-09-01 03:19:00,2224E-3,5C000400,-0723,0824,12253,032.3,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:20:00,2337E-3,5C000400,-0723,0824,12332,032.3,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:21:00,2315E-3,5C000400,-0723,0825,12212,032.3,045.6,0.246,760.5,01.16,0.508
2016-09-01 03:22:00,2444E-3,5C000400,-0723,0824,12257,032.3,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:23:00,2316E-3,5C000400,-0723,0824,12304,032.3,045.6,0.246,760.5,01.16,0.508
2016-09-01 03:24:00,2378E-3,5C000400,-0723,0825,12111,032.3,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:25:00,2285E-3,5C000400,-0723,0824,12254,032.3,045.6,0.247,760.5,01.16,0.508
2016-09-01 03:26:00,2281E-3,5C000400,-0723,0824,12086,032.4,045.6,0.246,760.5,01.16,0.508
2016-09-01 03:27:00,2284E-3,5C000400,-0723,0825,12219,032.4,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:28:00,2359E-3,5C000400,-0723,0823,12209,032.4,045.6,0.246,760.5,01.16,0.508
2016-09-01 03:29:00,2274E-3,5C000400,-0723,0824,12134,032.4,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:30:00,2357E-3,5C000400,-0723,0824,12167,032.4,045.6,0.246,760.5,01.16,0.508
2016-09-01 03:31:00,2295E-3,5C000400,-0723,0824,12088,032.4,045.6,0.246,760.5,01.16,0.508
2016-09-01 03:32:00,2297E-3,5C000400,-0723,0824,12183,032.4,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:33:00,2294E-3,5C000400,-0723,0825,12213,032.4,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:34:00,2372E-3,5C000400,-0723,0826,12294,032.4,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:35:00,2504E-3,5C000400,-0723,0825,12241,032.4,045.6,0.246,760.5,01.16,0.508
2016-09-01 03:36:00,2319E-3,5C000400,-0723,0824,12121,032.4,045.6,0.246,760.5,01.16,0.508
2016-09-01 03:37:00,2379E-3,5C000400,-0723,0825,12272,032.5,045.6,0.246,760.5,01.16,0.508
2016-09-01 03:38:00,2403E-3,5C000400,-0723,0826,12290,032.5,045.6,0.246,760.5,01.16,0.508
2016-09-01 03:39:00,2409E-3,5C000400,-0723,0825,12291,032.5,045.6,0.246,760.5,01.16,0.508
2016-09-01 03:40:00,2299E-3,5C000400,-0723,0825,12180,032.5,045.6,0.246,760.5,01.16,0.508
2016-09-01 03:41:00,2250E-3,5C000400,-0723,0825,12354,032.5,045.6,0.246,760.5,01.16,0.508
2016-09-01 03:42:00,2327E-3,5C000400,-0723,0825,12238,032.5,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:43:00,2359E-3,5C000400,-0723,0825,12131,032.5,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:44:00,2298E-3,5C000400,-0723,0825,12288,032.5,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:45:00,2381E-3,5C000400,-0723,0824,12091,032.5,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:46:00,2336E-3,5C000400,-0723,0825,12306,032.5,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:47:00,2273E-3,5C000400,-0723,0824,12345,032.5,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:48:00,2313E-3,5C000400,-0723,0824,12308,032.5,045.6,0.245,760.6,01.16,0.508
2016-09-01 03:49:00,2336E-3,5C000400,-0723,0824,12149,032.6,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:50:00,2359E-3,5C000400,-0723,0825,12296,032.6,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:51:00,2315E-3,5C000400,-0723,0825,12161,032.6,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:52:00,2380E-3,5C000400,-0723,0825,12353,032.6,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:53:00,2349E-3,5C000400,-0723,0825,12252,032.6,045.6,0.246,760.6,01.16,0.508
2016-09-01 03:54:00,2356E-3,5C000400,-0723,0825,12292,032.6,045.6,0.246,760.5,01.16,0.508
2016-09-01 03:55:00,2316E-3,5C000400,-0723,0826,12205,032.6,045.6,0.246,760.5,01.16,0.508
2016-09-01 03:56:00,2271E-3,5C000400,-0723,0825,12143,032.6,045.6,0.245,760.5,01.16,0.508
2016-09-01 03:57:00,2406E-3,5C000400,-0723,0826,12142,032.6,045.6,0.245,760.5,01.16,0.508
2016-09-01 03:58:00,2238E-3,5C000400,-0723,0825,12177,032.6,045.6,0.246,760.5,01.16,0.508
2016-09-01 03:59:00,2330E-3,5C000400,-0723,0825,12235,032.6,045.6,0.246,760.6,01.16,0.508
2016-09-01 04:00:00,2400E-3,5C000400,-0723,0825,12120,032.7,045.6,0.246,760.6,01.16,0.508
2016-09-01 04:01:00,2311E-3,5C000400,-0723,0826,12342,032.7,045.6,0.246,760.6,01.16,0.508
2016-09-01 04:02:00,2426E-3,5C000400,-0723,0825,12235,032.7,045.6,0.246,760.5,01.16,0.508
2016-09-01 04:03:00,2253E-3,5C000400,-0723,0825,12182,032.7,045.6,0.245,760.5,01.16,0.508
2016-09-01 04:04:00,2461E-3,5C000400,-0723,0826,12242,032.7,045.6,0.245,760.6,01.16,0.508
2016-09-01 04:05:00,2433E-3,5C000400,-0723,0826,12245,032.7,045.6,0.245,760.6,01.16,0.508
2016-09-01 04:06:00,2445E-3,5C000400,-0723,0825,12144,032.7,045.6,0.245,760.6,01.16,0.508
2016-09-01 04:07:00,2430E-3,5C000400,-0723,0825,12128,032.7,045.6,0.246,760.6,01.16,0.508
2016-09-01 04:08:00,2409E-3,5C000400,-0723,0825,12352,032.7,045.6,0.246,760.6,01.16,0.508
2016-09-01 04:09:00,2433E-3,5C000400,-0723,0826,12178,032.7,045.6,0.246,760.6,01.16,0.508
2016-09-01 04:10:00,2367E-3,5C000400,-0723,0826,12289,032.7,045.6,0.245,760.6,01.16,0.508
2016-09-01 04:11:00,2341E-3,5C000400,-0723,0825,12257,032.7,045.6,0.245,760.6,01.16,0.508
2016-09-01 04:12:00,2417E-3,5C000400,-0723,0826,12336,032.7,045.6,0.245,760.6,01.16,0.508
2016-09-01 04:13:00,2339E-3,5C000400,-0723,0825,12210,032.8,045.6,0.245,760.6,01.16,0.508
2016-09-01 04:14:00,2299E-3,5C000400,-0723,0826,12158,032.8,045.6,0.245,760.6,01.16,0.508
2016-09-01 04:15:00,2435E-3,5C000400,-0723,0825,12335,032.8,045.6,0.245,760.6,01.16,0.508
2016-09-01 04:16:00,2298E-3,5C000400,-0723,0826,12171,032.8,045.6,0.245,760.6,01.16,0.508
2016-09-01 04:17:00,2275E-3,5C000400,-0723,0825,12146,032.8,045.6,0.245,760.6,01.16,0.508
2016-09-01 04:18:00,2408E-3,5C000400,-0723,0825,12170,032.8,045.6,0.246,760.6,01.16,0.508
2016-09-01 04:19:00,2301E-3,5C000400,-0723,0825,12137,032.8,045.6,0.245,760.6,01.16,0.508
2016-09-01 04:20:00,2301E-3,5C000400,-0723,0825,12213,032.8,045.6,0.245,760.6,01.16,0.508