period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-10-22 00:01:19,0.06,0.48,0.00,16.96,22.66,26.24,14.99,49.58,1011.73,2050.99,3363.82,3035.52,3431.25,600.41,605.94,22.19,0000 0000 0000 0000 000000
2016-10-22 00:06:21,0.07,0.49,0.00,16.94,22.63,26.20,14.85,49.74,1011.55,2050.99,3362.35,3034.52,3429.94,599.80,605.23,22.24,0000 0000 0000 0000 000000
2016-10-22 00:11:22,0.07,0.49,0.00,16.93,22.61,26.18,14.91,49.70,1011.29,2051.00,3360.85,3033.40,3428.65,599.99,605.32,22.29,0000 0000 0000 0000 000000
2016-10-22 00:16:23,0.07,0.49,0.00,16.90,22.59,26.18,14.93,49.72,1011.30,2051.04,3359.44,3032.35,3427.38,600.09,605.44,22.34,0000 0000 0000 0000 000000
2016-10-22 00:21:24,0.08,0.50,0.00,16.88,22.56,26.12,14.93,49.77,1011.25,2051.12,3357.87,3031.33,3426.14,600.00,605.40,22.39,0000 0000 0000 0000 000000
2016-10-22 00:26:26,0.10,0.50,0.00,16.86,22.54,26.11,14.90,49.95,1011.01,2051.32,3356.24,3030.04,3424.65,600.18,605.45,22.44,0000 0000 0000 0000 000000
2016-10-22 00:31:27,0.12,0.51,0.00,16.85,22.51,26.07,14.83,50.00,1010.77,2051.65,3354.60,3028.64,3423.17,599.70,604.74,22.49,0000 0000 0000 0000 000000
2016-10-22 00:36:28,0.13,0.52,0.00,16.78,22.49,26.06,14.92,50.02,1010.76,2051.90,3352.56,3026.95,3421.22,600.18,605.56,22.54,0000 0000 0000 0000 000000
2016-10-22 00:41:29,0.13,0.52,0.00,16.76,22.47,26.02,14.95,50.43,1010.74,2051.98,3350.26,3024.99,3418.92,600.00,605.34,22.59,0000 0000 0000 0000 000000
2016-10-22 00:46:30,0.12,0.53,0.00,16.75,22.44,26.02,14.97,50.08,1010.69,2051.99,3347.96,3022.93,3416.54,600.20,605.53,22.64,0000 0000 0000 0000 000000
2016-10-22 00:51:32,0.10,0.53,0.00,16.77,22.42,26.01,14.95,49.85,1010.36,2051.99,3345.96,3021.30,3414.59,600.18,605.43,22.69,0000 0000 0000 0000 000000
2016-10-22 00:56:33,0.09,0.54,0.00,16.75,22.40,25.97,14.84,50.02,1010.27,2051.99,3344.13,3019.77,3412.84,599.66,604.87,22.74,0000 0000 0000 0000 000000
2016-10-22 01:01:34,0.13,0.55,0.00,16.72,22.38,25.95,14.87,50.08,1010.09,2052.00,3341.98,3017.85,3410.60,599.91,604.95,22.79,0000 0000 0000 0000 000000
2016-10-22 01:06:36,0.14,0.55,0.00,16.68,22.36,25.90,14.91,50.04,1009.81,2052.00,3339.35,3015.62,3407.96,600.03,604.98,22.84,0000 0000 0000 0000 000000
2016-10-22 01:11:37,0.14,0.56,0.00,16.64,22.34,25.89,14.96,50.32,1009.73,2052.03,3336.78,3013.27,3405.27,600.27,605.24,22.89,0000 0000 0000 0000 000000
2016-10-22 01:16:38,0.22,0.57,0.00,16.61,22.31,25.87,14.89,50.30,1009.45,2052.21,3333.67,3010.15,3401.77,599.93,604.80,22.94,0000 0000 0000 0000 000000
2016-10-22 01:21:39,0.25,0.58,0.00,16.57,22.29,25.85,14.89,50.33,1009.29,2052.58,3330.09,3006.86,3397.86,599.98,604.85,22.99,0000 0000 0000 0000 000000
2016-10-22 01:26:40,0.27,0.60,0.00,16.52,22.26,25.82,14.88,50.46,1009.29,2052.85,3326.17,3002.90,3393.28,600.10,605.07,23.04,0000 0000 0000 0000 000000
2016-10-22 01:31:42,0.21,0.61,0.00,16.47,22.23,25.78,14.95,50.50,1009.21,2052.96,3322.43,2999.07,3389.04,599.89,604.89,23.09,0000 0000 0000 0000 000000
2016-10-22 01:36:43,0.20,0.62,0.00,16.40,22.20,25.77,14.89,50.50,1009.07,2052.99,3319.10,2995.87,3385.30,599.71,604.82,23.14,0000 0000 0000 0000 000000
2016-10-22 01:41:44,0.21,0.63,0.00,16.36,22.17,25.74,14.97,50.23,1008.82,2052.99,3315.65,2992.59,3381.45,600.07,605.21,23.19,0000 0000 0000 0000 000000
2016-10-22 01:46:45,0.20,0.64,0.00,16.32,22.14,25.67,14.93,50.53,1008.79,2053.00,3312.31,2989.22,3377.67,600.22,605.33,23.24,0000 0000 0000 0000 000000
2016-10-22 01:51:46,0.20,0.65,0.00,16.28,22.11,25.67,14.90,50.31,1008.80,2053.01,3308.91,2985.84,3373.83,599.86,605.03,23.29,0000 0000 0000 0000 000000
2016-10-22 01:56:47,0.14,0.66,0.00,16.24,22.07,25.64,15.02,50.52,1008.80,2053.07,3306.36,2983.60,3371.20,600.32,605.61,23.34,0000 0000 0000 0000 000000
2016-10-22 02:01:48,0.16,0.67,0.00,16.18,22.03,25.60,14.90,50.52,1008.65,2053.34,3304.17,2981.65,3368.99,599.97,605.34,23.39,0000 0000 0000 0000 000000
2016-10-22 02:06:50,0.16,0.67,0.00,16.10,22.00,25.52,14.91,50.29,1008.70,2053.86,3301.97,2979.75,3366.74,599.75,605.24,23.44,0000 0000 0000 0000 000000
2016-10-22 02:11:51,0.11,0.68,0.00,16.07,21.96,25.31,14.96,50.62,1008.73,2053.98,3300.04,2978.07,3364.80,600.16,605.73,23.49,0000 0000 0000 0000 000000
2016-10-22 02:16:52,0.11,0.69,0.00,16.01,21.92,25.36,14.93,50.52,1008.71,2053.99,3298.07,2976.45,3362.85,600.04,605.73,23.54,0000 0000 0000 0000 000000
2016-10-22 02:21:53,0.09,0.69,0.00,15.99,21.88,25.27,14.92,50.45,1008.64,2053.99,3296.39,2974.93,3361.19,599.74,605.42,23.59,0000 0000 0000 0000 000000
2016-10-22 02:26:55,0.13,0.70,0.00,15.96,21.84,25.34,14.91,50.44,1008.33,2054.03,3294.31,2973.25,3359.18,599.67,605.25,23.64,0000 0000 0000 0000 000000
2016-10-22 02:31:56,0.15,0.70,0.00,15.88,21.80,25.25,14.88,50.47,1008.32,2054.12,3291.73,2970.80,3356.49,599.80,605.51,23.69,0000 0000 0000 0000 000000
2016-10-22 02:36:57,0.19,0.71,0.00,15.84,21.77,25.25,14.88,50.42,1008.33,2054.64,3289.61,2968.84,3354.17,599.75,605.55,23.74,0000 0000 0000 0000 000000
2016-10-22 02:41:58,0.10,0.72,0.00,15.79,21.73,25.13,14.91,50.28,1008.32,2054.97,3287.77,2967.39,3352.50,599.91,605.90,23.79,0000 0000 0000 0000 000000
2016-10-22 02:47:00,0.11,0.73,0.00,15.76,21.69,25.03,14.93,50.27,1008.28,2054.98,3285.82,2965.79,3350.70,599.76,605.72,23.84,0000 0000 0000 0000 000000
2016-10-22 02:52:01,0.08,0.73,0.00,15.71,21.65,25.00,14.96,50.26,1008.32,2054.99,3284.01,2964.54,3349.01,599.99,606.04,23.89,0000 0000 0000 0000 000000
2016-10-22 02:57:02,0.08,0.73,0.00,15.68,21.61,24.96,14.91,50.38,1008.32,2055.01,3282.38,2963.36,3347.55,599.71,605.92,23.94,0000 0000 0000 0000 000000
2016-10-22 03:02:03,0.09,0.74,0.00,15.65,21.57,24.97,14.85,50.12,1008.32,2055.11,3280.68,2962.03,3346.07,599.56,605.72,23.99,0000 0000 0000 0000 000000
2016-10-22 03:07:05,0.15,0.75,0.00,15.64,21.53,24.89,14.96,50.23,1008.16,2055.53,3278.91,2960.80,3344.64,599.93,606.08,24.04,0000 0000 0000 0000 000000
2016-10-22 03:12:06,0.15,0.75,0.00,15.61,21.49,24.93,14.83,50.04,1007.94,2055.92,3276.54,2959.05,3342.45,599.29,605.36,24.09,0000 0000 0000 0000 000000
2016-10-22 03:17:07,0.10,0.76,0.00,15.58,21.45,24.87,14.95,50.18,1007.90,2055.99,3274.34,2957.25,3340.31,600.13,606.26,24.14,0000 0000 0000 0000 000000
2016-10-22 03:22:08,0.11,0.77,0.00,15.56,21.42,24.79,14.85,50.02,1007.85,2055.99,3272.35,2955.62,3338.45,599.69,605.88,24.19,0000 0000 0000 0000 000000
2016-10-22 03:27:10,0.09,0.77,0.00,15.55,21.38,24.80,14.95,50.23,1007.85,2055.99,3270.49,2954.26,3336.80,600.26,606.40,24.24,0000 0000 0000 0000 000000
2016-10-22 03:32:11,0.09,0.78,0.00,15.53,21.34,24.84,14.94,49.89,1007.86,2056.01,3268.58,2952.92,3335.21,599.93,606.05,24.29,0000 0000 0000 0000 000000
2016-10-22 03:37:12,0.12,0.78,0.00,15.52,21.31,24.71,14.88,50.04,1007.94,2056.10,3266.64,2951.38,3333.35,600.29,606.47,24.34,0000 0000 0000 0000 000000
2016-10-22 03:42:14,0.17,0.79,0.00,15.47,21.28,24.62,14.89,49.88,1007.86,2056.61,3264.66,2949.78,3331.43,599.73,606.04,24.39,0000 0000 0000 0000 000000
2016-10-22 03:47:15,0.12,0.80,0.00,15.48,21.24,24.68,14.94,49.78,1007.82,2056.95,3262.74,2948.02,3329.48,599.91,606.18,24.44,0000 0000 0000 0000 000000
2016-10-22 03:52:16,0.11,0.80,0.00,15.50,21.22,24.72,14.87,49.77,1007.81,2056.99,3260.80,2946.46,3327.73,599.55,605.89,24.49,0000 0000 0000 0000 000000
2016-10-22 03:57:18,0.08,0.81,0.00,15.51,21.19,24.71,14.98,49.81,1007.82,2056.99,3259.05,2945.06,3326.15,600.68,606.75,24.54,0000 0000 0000 0000 000000
2016-10-22 04:02:19,0.08,0.81,0.00,15.52,21.16,24.72,14.99,49.64,1007.83,2056.99,3257.47,2943.87,3324.67,600.91,607.09,24.59,0000 0000 0000 0000 000000
2016-10-22 04:07:21,0.10,0.82,0.00,15.54,21.14,24.68,14.86,49.55,1008.08,2057.02,3255.66,2942.50,3323.10,599.65,606.07,24.64,0000 0000 0000 0000 000000
2016-10-22 04:12:22,0.08,0.82,0.00,15.56,21.12,24.62,14.94,49.77,1008.32,2057.05,3253.98,2941.41,3321.68,600.17,606.52,24.70,0000 0000 0000 0000 000000
2016-10-22 04:17:23,0.08,0.82,0.00,15.53,21.09,24.63,14.90,49.63,1008.33,2057.21,3252.56,2940.41,3320.56,600.19,606.63,24.75,0000 0000 0000 0000 000000
2016-10-22 04:22:25,0.10,0.83,0.00,15.54,21.08,24.60,14.80,49.30,1008.28,2057.50,3251.14,2939.44,3319.38,599.73,606.16,24.80,0000 0000 0000 0000 000000
2016-10-22 04:27:26,0.10,0.83,0.00,15.56,21.07,24.63,14.95,49.33,1008.10,2057.85,3249.65,2938.39,3318.05,599.85,606.11,24.85,0000 0000 0000 0000 000000
2016-10-22 04:32:27,0.07,0.84,0.00,15.61,21.06,24.59,14.94,49.58,1007.93,2057.86,3248.22,2937.32,3316.74,599.84,605.83,24.90,0000 0000 0000 0000 000000
2016-10-22 04:37:28,0.10,0.84,0.00,15.65,21.05,24.63,14.87,49.33,1007.90,2057.92,3246.43,2935.99,3315.22,599.52,605.49,24.95,0000 0000 0000 0000 000000
2016-10-22 04:42:30,0.10,0.85,0.00,15.70,21.04,24.62,14.93,49.27,1007.84,2057.95,3244.64,2934.67,3313.59,600.04,605.91,25.00,0000 0000 0000 0000 000000
2016-10-22 04:47:31,0.07,0.85,0.00,15.72,21.04,24.62,14.88,49.16,1007.83,2057.96,3243.02,2933.54,3312.24,599.85,605.73,25.05,0000 0000 0000 0000 000000
2016-10-22 04:52:33,0.08,0.86,0.00,15.75,21.04,24.62,14.95,49.33,1007.84,2057.98,3241.37,2932.39,3310.80,599.70,605.47,25.10,0000 0000 0000 0000 000000
2016-10-22 04:57:34,0.09,0.86,0.00,15.82,21.05,24.64,14.96,49.33,1007.85,2057.98,3239.54,2931.07,3309.24,600.57,606.14,25.15,0000 0000 0000 0000 000000
2016-10-22 05:02:35,0.10,0.87,0.00,15.84,21.07,24.65,14.90,49.34,1007.77,2057.98,3237.63,2929.67,3307.61,600.02,605.52,25.20,0000 0000 0000 0000 000000
2016-10-22 05:07:37,0.09,0.87,0.00,15.82,21.07,24.65,14.88,49.20,1007.39,2057.97,3235.75,2928.37,3305.91,599.81,605.26,25.25,0000 0000 0000 0000 000000
2016-10-22 05:12:38,0.09,0.88,0.00,15.83,21.08,24.67,14.89,49.52,1007.34,2057.98,3234.00,2927.00,3304.38,600.11,605.37,25.30,0000 0000 0000 0000 000000
2016-10-22 05:17:39,0.09,0.88,0.00,15.88,21.09,24.72,14.91,49.46,1007.28,2057.97,3232.15,2925.70,3302.70,600.03,605.14,25.35,0000 0000 0000 0000 000000
2016-10-22 05:22:40,0.09,0.89,0.00,15.91,21.09,24.75,14.99,49.48,1007.20,2057.97,3230.30,2924.32,3301.05,600.44,605.44,25.40,0000 0000 0000 0000 000000
2016-10-22 05:27:42,0.09,0.89,0.00,15.92,21.12,24.79,14.91,49.29,1007.29,2057.95,3228.57,2922.95,3299.55,600.18,605.27,25.45,0000 0000 0000 0000 000000
2016-10-22 05:32:43,0.08,0.89,0.00,15.92,21.12,24.82,14.82,49.17,1007.29,2057.85,3226.82,2921.66,3297.86,600.20,605.34,25.50,0000 0000 0000 0000 000000
2016-10-22 05:37:45,0.05,0.90,0.00,15.93,21.14,24.85,14.90,49.32,1007.29,2057.57,3225.05,2920.35,3296.35,600.19,605.20,25.55,0000 0000 0000 0000 000000
2016-10-22 05:42:46,0.07,0.90,0.00,15.93,21.14,24.87,14.88,49.49,1006.97,2057.37,3223.46,2919.14,3294.83,600.11,604.93,25.60,0000 0000 0000 0000 000000
2016-10-22 05:47:47,0.05,0.90,0.00,15.96,21.17,24.87,14.89,49.38,1006.89,2057.15,3221.93,2917.98,3293.50,599.83,604.52,25.65,0000 0000 0000 0000 000000
2016-10-22 05:52:48,0.09,0.91,0.00,16.04,21.17,24.87,14.87,49.83,1006.84,2057.14,3220.29,2916.77,3292.07,600.05,604.77,25.70,0000 0000 0000 0000 000000
2016-10-22 05:57:49,0.09,0.91,0.00,16.09,21.19,24.90,14.92,49.81,1006.44,2057.08,3218.43,2915.46,3290.43,600.09,604.30,25.75,0000 0000 0000 0000 000000
2016-10-22 06:02:51,0.11,0.92,0.00,16.12,21.20,24.89,14.87,50.12,1006.11,2057.03,3216.36,2913.87,3288.55,600.12,604.02,25.80,0000 0000 0000 0000 000000
2016-10-22 06:07:52,0.09,0.92,0.00,16.16,21.22,24.89,14.82,49.77,1005.87,2057.02,3214.46,2912.41,3286.78,600.30,604.02,25.85,0000 0000 0000 0000 000000
2016-10-22 06:12:53,0.09,0.93,0.00,16.15,21.23,24.90,14.83,49.76,1005.87,2057.00,3212.66,2910.99,3285.08,600.31,604.09,25.90,0000 0000 0000 0000 000000
2016-10-22 06:17:55,0.10,0.93,0.00,16.16,21.24,24.90,14.80,49.95,1005.86,2057.00,3210.84,2909.56,3283.46,599.98,603.65,25.95,0000 0000 0000 0000 000000
2016-10-22 06:22:56,0.10,0.94,0.00,16.17,21.27,24.89,14.91,49.88,1005.84,2057.00,3208.94,2908.13,3281.72,600.20,603.73,26.00,0000 0000 0000 0000 000000
2016-10-22 06:27:57,0.11,0.94,0.00,16.14,21.27,24.94,14.85,50.13,1005.49,2056.99,3206.92,2906.65,3279.89,599.67,603.27,26.05,0000 0000 0000 0000 000000
2016-10-22 06:32:59,0.12,0.95,0.00,16.12,21.29,24.95,14.84,49.99,1005.39,2056.99,3204.81,2904.81,3277.85,599.91,603.30,26.10,0000 0000 0000 0000 000000
2016-10-22 06:38:00,0.11,0.96,0.00,16.12,21.29,24.98,14.77,49.76,1005.39,2056.98,3202.62,2902.98,3275.69,599.85,603.33,26.15,0000 0000 0000 0000 000000
2016-10-22 06:43:01,0.11,0.96,0.00,16.08,21.30,25.00,14.93,49.97,1005.40,2056.99,3200.57,2901.35,3273.79,600.14,603.65,26.20,0000 0000 0000 0000 000000
2016-10-22 06:48:02,0.10,0.97,0.00,16.04,21.32,25.08,14.86,49.75,1005.50,2056.98,3198.61,2899.79,3271.97,599.89,603.66,26.25,0000 0000 0000 0000 000000
2016-10-22 06:53:03,0.09,0.97,0.00,16.02,21.32,25.09,14.84,49.98,1005.54,2056.96,3196.73,2898.35,3270.17,599.80,603.56,26.30,0000 0000 0000 0000 000000
2016-10-22 06:58:04,0.11,0.98,0.00,16.00,21.32,25.06,14.82,50.08,1005.51,2056.95,3194.64,2896.77,3268.40,599.73,603.59,26.35,0000 0000 0000 0000 000000
2016-10-22 07:03:06,0.10,0.98,0.00,15.99,21.32,25.03,14.87,50.01,1005.66,2056.96,3192.74,2895.47,3266.67,599.95,603.82,26.40,0000 0000 0000 0000 000000
2016-10-22 07:08:07,0.08,0.99,0.00,15.99,21.32,25.00,14.81,49.88,1005.78,2056.95,3190.93,2894.12,3265.12,599.93,603.91,26.45,0000 0000 0000 0000 000000
2016-10-22 07:13:08,0.10,0.99,0.00,15.98,21.32,25.02,14.80,49.59,1005.84,2056.95,3189.13,2892.80,3263.54,599.81,603.74,26.50,0000 0000 0000 0000 000000
2016-10-22 07:18:09,0.08,1.00,0.00,15.94,21.32,25.03,14.86,49.60,1005.87,2056.95,3187.46,2891.62,3262.15,599.63,603.78,26.55,0000 0000 0000 0000 000000
2016-10-22 07:23:11,0.09,1.00,0.00,15.89,21.32,24.99,14.84,49.48,1005.92,2056.96,3185.69,2890.41,3260.73,599.56,603.80,26.60,0000 0000 0000 0000 000000
2016-10-22 07:28:12,0.08,1.01,0.00,15.87,21.32,24.98,14.75,49.23,1005.97,2056.96,3183.89,2889.11,3259.18,599.82,604.26,26.65,0000 0000 0000 0000 000000
2016-10-22 07:33:14,0.11,1.01,0.00,15.88,21.31,24.94,14.82,49.44,1005.89,2056.95,3181.95,2887.73,3257.39,600.49,604.59,26.70,0000 0000 0000 0000 000000
2016-10-22 07:38:15,0.09,1.02,0.00,15.89,21.30,24.93,14.79,49.34,1005.89,2056.98,3180.07,2886.47,3255.83,599.74,604.00,26.75,0000 0000 0000 0000 000000
2016-10-22 07:43:16,0.08,1.02,0.00,15.90,21.30,24.90,14.84,49.52,1005.87,2056.96,3178.36,2885.25,3254.36,599.32,603.47,26.80,0000 0000 0000 0000 000000
2016-10-22 07:48:18,0.10,1.03,0.00,15.92,21.30,24.90,14.80,49.33,1005.87,2056.95,3176.46,2883.87,3252.64,599.68,603.92,26.85,0000 0000 0000 0000 000000
2016-10-22 07:53:18,0.09,1.03,0.00,15.93,21.30,24.93,14.86,49.35,1005.88,2056.98,3174.72,2882.67,3251.16,599.63,603.80,26.90,0000 0000 0000 0000 000000
2016-10-22 07:58:20,0.09,1.03,0.00,15.94,21.30,24.92,14.91,49.57,1005.88,2056.96,3172.98,2881.46,3249.62,600.04,604.14,26.95,0000 0000 0000 0000 000000
2016-10-22 08:03:21,0.10,1.04,0.00,15.95,21.30,24.94,14.90,49.72,1005.82,2056.97,3171.06,2880.07,3247.95,600.45,604.55,27.00,0000 0000 0000 0000 000000
2016-10-22 08:08:22,0.09,1.05,0.00,15.96,21.30,24.91,14.88,49.77,1005.70,2056.98,3169.08,2878.76,3246.29,600.19,604.13,27.05,0000 0000 0000 0000 000000
2016-10-22 08:13:24,0.10,1.05,0.00,16.00,21.31,24.95,14.77,49.63,1005.77,2056.97,3167.00,2877.39,3244.55,599.64,603.63,27.10,0000 0000 0000 0000 000000
2016-10-22 08:18:25,0.10,1.06,0.00,16.01,21.32,24.94,14.91,49.92,1005.64,2056.97,3165.13,2875.97,3242.80,600.19,604.17,27.15,0000 0000 0000 0000 000000
2016-10-22 08:23:27,0.11,1.06,0.00,16.04,21.32,24.97,14.84,49.77,1005.58,2056.97,3163.10,2874.51,3241.01,600.04,603.54,27.20,0000 0000 0000 0000 000000
2016-10-22 08:28:28,0.10,1.07,0.00,16.05,21.32,24.99,14.85,50.04,1005.57,2056.95,3161.00,2872.98,3239.19,600.31,604.04,27.25,0000 0000 0000 0000 000000
2016-10-22 08:33:29,0.11,1.07,0.00,16.07,21.32,24.98,14.88,49.98,1005.54,2056.91,3158.89,2871.50,3237.33,600.16,603.81,27.30,0000 0000 0000 0000 000000
2016-10-22 08:38:30,0.09,1.08,0.00,16.07,21.33,25.00,14.78,49.93,1005.42,2056.82,3156.82,2870.01,3235.59,599.93,603.42,27.35,0000 0000 0000 0000 000000
2016-10-22 08:43:32,0.09,1.08,0.00,16.09,21.34,25.00,14.83,49.92,1005.34,2056.69,3154.88,2868.60,3233.89,600.17,603.73,27.41,0000 0000 0000 0000 000000
2016-10-22 08:48:33,0.11,1.09,0.00,16.10,21.34,25.03,14.89,49.86,1005.19,2056.69,3152.90,2867.22,3232.12,600.25,603.65,27.46,0000 0000 0000 0000 000000
2016-10-22 08:53:34,0.09,1.09,0.00,16.11,21.35,25.02,14.83,49.92,1004.94,2056.59,3150.90,2865.73,3230.33,600.09,603.32,27.51,0000 0000 0000 0000 000000
2016-10-22 08:58:36,0.09,1.10,0.00,16.11,21.36,25.05,14.91,49.86,1004.91,2056.45,3148.92,2864.44,3228.68,600.40,603.43,27.56,0000 0000 0000 0000 000000
2016-10-22 09:03:37,0.07,1.10,0.00,16.09,21.37,25.09,14.81,49.87,1004.88,2056.26,3147.05,2863.06,3227.03,599.85,603.17,27.61,0000 0000 0000 0000 000000
2016-10-22 09:08:38,0.10,1.11,0.00,16.11,21.37,25.09,14.83,49.92,1004.75,2056.28,3145.13,2861.66,3225.37,600.25,603.27,27.66,0000 0000 0000 0000 000000
2016-10-22 09:13:39,0.10,1.11,0.00,16.12,21.39,25.08,14.79,49.76,1004.50,2056.17,3143.16,2860.28,3223.68,599.87,602.75,27.71,0000 0000 0000 0000 000000
2016-10-22 09:18:41,0.10,1.12,0.00,16.13,21.39,25.12,14.88,49.91,1004.41,2056.10,3141.13,2858.73,3221.93,599.67,602.65,27.76,0000 0000 0000 0000 000000
2016-10-22 09:23:42,0.08,1.12,0.00,16.15,21.40,25.12,14.86,49.88,1004.40,2056.05,3139.38,2857.44,3220.34,600.32,603.14,27.81,0000 0000 0000 0000 000000
2016-10-22 09:28:44,0.09,1.13,0.00,16.13,21.42,25.14,14.80,49.79,1004.35,2056.07,3137.61,2856.22,3218.76,599.78,602.69,27.86,0000 0000 0000 0000 000000
2016-10-22 09:33:45,0.09,1.13,0.00,16.09,21.42,25.15,14.90,49.92,1004.09,2056.06,3135.76,2854.90,3217.27,600.08,602.81,27.91,0000 0000 0000 0000 000000
2016-10-22 09:38:46,0.10,1.14,0.00,16.10,21.42,25.13,14.77,50.14,1003.73,2056.03,3134.00,2853.56,3215.62,599.59,602.32,27.96,0000 0000 0000 0000 000000
2016-10-22 09:43:48,0.10,1.14,0.00,16.10,21.42,25.14,14.88,50.22,1003.48,2056.03,3131.99,2852.06,3213.87,599.99,602.40,28.01,0000 0000 0000 0000 000000
2016-10-22 09:48:49,0.11,1.15,0.00,16.07,21.44,25.11,14.80,50.30,1003.36,2056.01,3130.06,2850.63,3212.15,599.95,602.31,28.06,0000 0000 0000 0000 000000
2016-10-22 09:53:50,0.13,1.15,0.00,16.07,21.44,25.12,14.82,50.21,1003.21,2056.02,3127.96,2848.93,3210.13,600.08,602.37,28.11,0000 0000 0000 0000 000000
2016-10-22 09:58:51,0.10,1.16,0.00,16.05,21.44,25.13,14.80,50.32,1003.11,2056.03,3125.94,2847.37,3208.32,599.93,602.15,28.16,0000 0000 0000 0000 000000
2016-10-22 10:03:52,0.15,1.16,0.00,16.01,21.44,25.09,14.88,50.51,1002.95,2056.03,3123.75,2845.42,3206.04,600.09,602.25,28.21,0000 0000 0000 0000 000000
2016-10-22 10:08:54,0.15,1.17,0.00,16.00,21.44,25.07,14.80,50.32,1002.94,2056.02,3121.18,2842.76,3203.29,600.21,602.37,28.26,0000 0000 0000 0000 000000
2016-10-22 10:13:55,0.09,1.18,0.00,15.95,21.43,25.08,14.84,50.20,1002.85,2056.02,3119.22,2841.26,3201.41,600.22,602.51,28.31,0000 0000 0000 0000 000000
2016-10-22 10:18:56,0.12,1.18,0.00,15.90,21.42,25.07,14.83,50.54,1002.79,2056.02,3117.23,2839.78,3199.63,599.88,602.28,28.36,0000 0000 0000 0000 000000
2016-10-22 10:23:58,0.09,1.19,0.00,15.86,21.42,25.06,14.82,50.70,1002.62,2056.01,3115.35,2838.34,3197.93,599.74,602.11,28.41,0000 0000 0000 0000 000000
2016-10-22 10:28:59,0.11,1.20,0.00,15.85,21.41,25.02,14.84,50.29,1002.47,2056.03,3113.47,2836.85,3196.27,600.22,602.48,28.46,0000 0000 0000 0000 000000
2016-10-22 10:34:00,0.10,1.20,0.00,15.79,21.39,24.99,14.85,50.59,1002.47,2056.03,3111.59,2835.40,3194.51,599.82,602.22,28.51,0000 0000 0000 0000 000000
2016-10-22 10:39:01,0.17,1.21,0.00,15.71,21.38,24.98,14.82,50.42,1002.50,2056.02,3109.05,2832.98,3191.79,599.49,602.22,28.56,0000 0000 0000 0000 000000
2016-10-22 10:44:02,0.11,1.21,0.00,15.69,21.37,24.99,14.90,50.50,1002.62,2056.12,3107.18,2831.54,3189.97,599.92,602.68,28.61,0000 0000 0000 0000 000000
2016-10-22 10:49:03,0.11,1.22,0.00,15.69,21.35,24.96,14.88,50.41,1002.85,2056.15,3105.24,2829.86,3188.17,600.07,602.75,28.66,0000 0000 0000 0000 000000
2016-10-22 10:54:05,0.13,1.23,0.00,15.67,21.34,24.91,14.85,50.30,1002.93,2056.50,3103.38,2828.45,3186.47,599.76,602.71,28.71,0000 0000 0000 0000 000000
2016-10-22 10:59:06,0.09,1.23,0.00,15.67,21.32,24.92,14.87,50.24,1002.93,2056.56,3101.59,2827.18,3184.89,600.15,603.09,28.76,0000 0000 0000 0000 000000
2016-10-22 11:04:07,0.13,1.24,0.00,15.65,21.30,24.88,14.83,50.21,1002.94,2056.72,3099.86,2825.75,3183.36,600.04,602.92,28.81,0000 0000 0000 0000 000000
2016-10-22 11:09:08,0.09,1.24,0.00,15.60,21.29,24.88,14.77,49.95,1002.95,2056.89,3098.27,2824.61,3181.92,599.87,603.03,28.86,0000 0000 0000 0000 000000
2016-10-22 11:14:09,0.08,1.25,0.00,15.62,21.27,24.86,14.92,50.15,1002.95,2056.96,3096.75,2823.61,3180.60,600.03,603.08,28.91,0000 0000 0000 0000 000000
2016-10-22 11:19:10,0.07,1.25,0.00,15.61,21.25,24.83,14.88,49.83,1002.98,2056.98,3095.34,2822.62,3179.41,600.23,603.34,28.96,0000 0000 0000 0000 000000
2016-10-22 11:24:12,0.08,1.26,0.00,15.56,21.23,24.81,14.82,49.73,1002.98,2056.99,3093.83,2821.55,3178.09,599.89,603.05,29.01,0000 0000 0000 0000 000000
2016-10-22 11:29:13,0.07,1.26,0.00,15.56,21.22,24.80,14.84,49.84,1003.03,2056.99,3092.41,2820.58,3176.88,599.49,602.75,29.06,0000 0000 0000 0000 000000
2016-10-22 11:34:14,0.07,1.26,0.00,15.59,21.20,24.77,14.87,49.84,1002.96,2056.99,3090.97,2819.56,3175.71,599.95,603.08,29.11,0000 0000 0000 0000 000000
2016-10-22 11:39:16,0.07,1.27,0.00,15.59,21.19,24.76,14.83,49.83,1002.95,2056.99,3089.64,2818.67,3174.58,599.83,602.95,29.16,0000 0000 0000 0000 000000
2016-10-22 11:44:17,0.07,1.27,0.00,15.56,21.18,24.75,14.90,50.03,1002.94,2056.99,3088.21,2817.63,3173.39,599.49,602.78,29.21,0000 0000 0000 0000 000000
2016-10-22 11:49:18,0.07,1.28,0.00,15.61,21.17,24.74,14.83,49.89,1002.92,2057.00,3086.77,2816.63,3172.15,599.95,602.88,29.26,0000 0000 0000 0000 000000
2016-10-22 11:54:19,0.07,1.28,0.00,15.63,21.16,24.72,14.83,49.78,1002.84,2057.01,3085.44,2815.71,3170.96,600.08,603.08,29.31,0000 0000 0000 0000 000000
2016-10-22 11:59:21,0.07,1.28,0.00,15.62,21.14,24.69,14.80,50.13,1002.63,2057.02,3084.05,2814.76,3169.71,599.85,602.76,29.36,0000 0000 0000 0000 000000
2016-10-22 12:04:22,0.08,1.29,0.00,15.61,21.14,24.69,14.85,50.14,1002.46,2057.03,3082.59,2813.63,3168.44,599.87,602.65,29.41,0000 0000 0000 0000 000000
2016-10-22 12:09:24,0.06,1.29,0.00,15.58,21.13,24.69,14.88,50.36,1002.40,2057.03,3081.18,2812.66,3167.18,600.43,603.12,29.46,0000 0000 0000 0000 000000
2016-10-22 12:14:25,0.08,1.29,0.00,15.58,21.12,24.68,14.81,50.33,1002.07,2057.03,3079.73,2811.66,3165.85,600.03,602.63,29.51,0000 0000 0000 0000 000000
2016-10-22 12:19:26,0.08,1.30,0.00,15.62,21.12,24.66,14.82,50.43,1001.98,2057.03,3078.25,2810.56,3164.56,600.18,602.59,29.56,0000 0000 0000 0000 000000
2016-10-22 12:24:27,0.08,1.30,0.00,15.60,21.11,24.66,14.80,50.21,1001.97,2057.02,3076.69,2809.49,3163.13,599.79,602.40,29.61,0000 0000 0000 0000 000000
2016-10-22 12:29:29,0.08,1.31,0.00,15.60,21.10,24.64,14.87,50.29,1001.99,2057.03,3075.08,2808.17,3161.61,600.18,602.69,29.66,0000 0000 0000 0000 000000
2016-10-22 12:34:30,0.07,1.31,0.00,15.58,21.09,24.62,14.79,50.33,1001.99,2057.02,3073.70,2807.22,3160.40,599.82,602.45,29.71,0000 0000 0000 0000 000000
2016-10-22 12:39:32,0.07,1.32,0.00,15.58,21.09,24.64,14.92,50.46,1001.98,2057.04,3072.41,2806.21,3159.23,600.69,603.12,29.76,0000 0000 0000 0000 000000
2016-10-22 12:44:33,0.07,1.32,0.00,15.56,21.08,24.65,14.87,50.20,1001.97,2057.05,3071.18,2805.30,3158.06,600.11,602.58,29.81,0000 0000 0000 0000 000000
2016-10-22 12:49:35,0.07,1.32,0.00,15.56,21.07,24.66,14.83,50.43,1001.96,2057.04,3069.94,2804.44,3156.90,599.86,602.46,29.86,0000 0000 0000 0000 000000
2016-10-22 12:54:36,0.09,1.33,0.00,15.56,21.07,24.60,14.89,50.34,1001.59,2057.10,3068.59,2803.45,3155.70,599.61,601.97,29.91,0000 0000 0000 0000 000000