"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-24 00:00:00,1872E-3,5C000000,-0724,0839,12045,027.0,045.4,0.434,729.0,01.19,0.508
2017-01-24 00:01:00,1983E-3,5C000000,-0724,0839,12106,027.0,045.4,0.434,729.0,01.19,0.508
2017-01-24 00:02:00,2082E-3,5C000000,-0724,0838,12158,027.0,045.4,0.434,729.0,01.19,0.508
2017-01-24 00:03:00,2006E-3,5C000000,-0724,0838,12153,027.0,045.4,0.434,729.0,01.19,0.508
2017-01-24 00:04:00,1920E-3,5C000000,-0724,0838,12008,027.0,045.4,0.434,729.0,01.19,0.508
2017-01-24 00:05:00,2071E-3,5C000000,-0724,0839,12095,027.0,045.4,0.434,729.0,01.19,0.508
2017-01-24 00:06:00,2101E-3,5C000000,-0724,0839,12032,027.0,045.4,0.434,729.0,01.19,0.508
2017-01-24 00:07:00,2014E-3,5C000000,-0724,0839,12050,027.0,045.4,0.434,728.8,01.19,0.508
2017-01-24 00:08:00,2007E-3,5C000000,-0724,0838,12139,027.0,045.4,0.434,728.6,01.19,0.508
2017-01-24 00:09:00,1995E-3,5C000000,-0724,0838,11888,027.0,045.4,0.434,728.6,01.19,0.508
2017-01-24 00:10:00,1947E-3,5C000000,-0724,0839,12075,027.0,045.4,0.434,728.5,01.19,0.508
2017-01-24 00:11:00,1985E-3,5C000000,-0724,0838,12055,026.9,045.4,0.434,728.4,01.19,0.508
2017-01-24 00:12:00,2087E-3,5C000000,-0724,0839,12126,027.0,045.4,0.434,728.4,01.19,0.508
2017-01-24 00:13:00,2170E-3,5C000000,-0724,0839,12021,026.9,045.4,0.434,728.4,01.19,0.508
2017-01-24 00:14:00,1994E-3,5C000000,-0724,0839,12077,026.9,045.4,0.434,728.4,01.19,0.508
2017-01-24 00:15:00,2088E-3,5C000000,-0724,0839,12173,026.9,045.4,0.434,728.5,01.19,0.508
2017-01-24 00:16:00,1893E-3,5C000000,-0724,0839,12093,026.9,045.4,0.434,728.6,01.19,0.508
2017-01-24 00:17:00,1985E-3,5C000000,-0724,0838,12008,026.9,045.4,0.434,728.5,01.19,0.508
2017-01-24 00:18:00,2014E-3,5C000000,-0724,0838,12091,026.9,045.4,0.434,728.5,01.19,0.508
2017-01-24 00:19:00,2075E-3,5C000000,-0724,0839,12054,026.9,045.4,0.434,728.4,01.19,0.508
2017-01-24 00:20:00,2052E-3,5C000000,-0724,0838,11933,026.9,045.4,0.434,728.4,01.19,0.508
2017-01-24 00:21:00,1930E-3,5C000000,-0724,0839,12133,026.9,045.4,0.434,728.6,01.19,0.508
2017-01-24 00:22:00,2028E-3,5C000000,-0724,0839,11995,026.8,045.4,0.434,728.7,01.19,0.508
2017-01-24 00:23:00,1999E-3,5C000000,-0724,0839,12042,026.8,045.4,0.434,729.0,01.19,0.508
2017-01-24 00:24:00,1995E-3,5C000000,-0724,0838,12036,026.8,045.4,0.434,729.0,01.19,0.508
2017-01-24 00:25:00,2055E-3,5C000000,-0724,0839,12033,026.8,045.4,0.434,728.9,01.19,0.508
2017-01-24 00:26:00,2021E-3,5C000000,-0724,0839,11864,026.8,045.4,0.434,729.0,01.19,0.508
2017-01-24 00:27:00,1829E-3,5C000000,-0724,0838,12111,026.8,045.4,0.435,729.0,01.19,0.508
2017-01-24 00:28:00,2031E-3,5C000000,-0724,0838,12138,026.8,045.4,0.434,729.0,01.19,0.508
2017-01-24 00:29:00,2048E-3,5C000000,-0724,0838,11971,026.8,045.4,0.434,729.0,01.19,0.508
2017-01-24 00:30:00,1987E-3,5C000000,-0724,0839,12126,026.8,045.4,0.435,729.0,01.19,0.508
2017-01-24 00:31:00,1889E-3,5C000000,-0724,0838,12053,026.7,045.4,0.434,729.0,01.19,0.508
2017-01-24 00:32:00,1807E-3,5C000000,-0724,0839,11930,026.7,045.4,0.435,729.0,01.19,0.508
2017-01-24 00:33:00,1871E-3,5C000000,-0724,0839,12113,026.7,045.4,0.435,729.2,01.19,0.508
2017-01-24 00:34:00,2008E-3,5C000000,-0724,0839,12054,026.7,045.4,0.434,729.1,01.19,0.508
2017-01-24 00:35:00,2080E-3,5C000000,-0724,0839,12068,026.7,045.4,0.435,729.2,01.19,0.508
2017-01-24 00:36:00,2090E-3,5C000000,-0724,0839,11912,026.7,045.4,0.434,729.2,01.19,0.508
2017-01-24 00:37:00,2029E-3,5C000000,-0724,0839,11958,026.7,045.4,0.435,729.1,01.19,0.508
2017-01-24 00:38:00,1900E-3,5C000000,-0724,0839,12010,026.7,045.4,0.435,729.2,01.19,0.508
2017-01-24 00:39:00,1901E-3,5C000000,-0724,0838,12104,026.7,045.4,0.434,729.0,01.19,0.508
2017-01-24 00:40:00,2135E-3,5C000000,-0724,0838,11955,026.7,045.4,0.435,729.3,01.19,0.508
2017-01-24 00:41:00,2032E-3,5C000000,-0724,0839,11981,026.7,045.4,0.435,729.3,01.19,0.508
2017-01-24 00:42:00,2023E-3,5C000000,-0724,0839,12062,026.7,045.4,0.435,729.4,01.19,0.508
2017-01-24 00:43:00,2067E-3,5C000000,-0724,0839,12223,026.7,045.4,0.435,729.4,01.19,0.508
2017-01-24 00:44:00,2050E-3,5C000000,-0724,0839,12087,026.7,045.4,0.434,729.4,01.19,0.508
2017-01-24 00:45:00,1937E-3,5C000000,-0724,0838,12015,026.7,045.4,0.435,729.0,01.19,0.508
2017-01-24 00:46:00,2021E-3,5C000000,-0724,0839,12095,026.7,045.4,0.434,728.5,01.19,0.508
2017-01-24 00:47:00,2149E-3,5C000000,-0724,0839,12032,026.7,045.4,0.435,728.9,01.19,0.508
2017-01-24 00:48:00,1985E-3,5C000000,-0724,0839,12015,026.7,045.4,0.435,729.0,01.19,0.508
2017-01-24 00:49:00,2036E-3,5C000000,-0724,0838,12013,026.7,045.4,0.434,728.9,01.19,0.508
2017-01-24 00:50:00,1965E-3,5C000000,-0724,0839,12017,026.7,045.4,0.435,728.4,01.19,0.508
2017-01-24 00:51:00,2061E-3,5C000000,-0724,0838,12125,026.7,045.4,0.434,728.5,01.19,0.508
2017-01-24 00:52:00,1973E-3,5C000000,-0724,0838,12086,026.7,045.4,0.435,728.6,01.19,0.508
2017-01-24 00:53:00,2045E-3,5C000000,-0724,0838,12169,026.7,045.4,0.434,728.5,01.19,0.508
2017-01-24 00:54:00,2139E-3,5C000000,-0724,0838,12035,026.7,045.4,0.435,728.4,01.19,0.508
2017-01-24 00:55:00,2019E-3,5C000000,-0724,0839,12157,026.7,045.4,0.434,728.5,01.19,0.508
2017-01-24 00:56:00,2027E-3,5C000000,-0724,0839,12027,026.6,045.4,0.435,728.4,01.19,0.508
2017-01-24 00:57:00,2059E-3,5C000000,-0724,0839,12208,026.7,045.4,0.434,728.6,01.19,0.508
2017-01-24 00:58:00,1995E-3,5C000000,-0724,0838,12110,026.6,045.4,0.435,728.6,01.19,0.508
2017-01-24 00:59:00,2031E-3,5C000000,-0724,0839,12109,026.6,045.4,0.435,728.8,01.19,0.508
2017-01-24 01:00:00,2089E-3,5C000000,-0724,0839,12178,026.6,045.4,0.435,728.9,01.19,0.508
2017-01-24 01:01:00,2079E-3,5C000000,-0724,0839,12082,026.6,045.4,0.435,728.9,01.19,0.508
2017-01-24 01:02:00,2071E-3,5C000000,-0724,0839,11902,026.6,045.4,0.434,728.7,01.19,0.508
2017-01-24 01:03:00,2006E-3,5C000000,-0724,0839,12046,026.6,045.4,0.435,728.6,01.19,0.508
2017-01-24 01:04:00,2014E-3,5C000000,-0724,0839,12039,026.6,045.4,0.435,728.8,01.19,0.508
2017-01-24 01:05:00,1955E-3,5C000000,-0724,0839,12110,026.6,045.4,0.434,728.4,01.19,0.508
2017-01-24 01:06:00,1960E-3,5C000000,-0724,0839,12107,026.6,045.4,0.435,728.5,01.19,0.508
2017-01-24 01:07:00,2008E-3,5C000000,-0724,0838,12004,026.6,045.4,0.434,728.7,01.19,0.508
2017-01-24 01:08:00,1938E-3,5C000000,-0724,0838,12046,026.6,045.4,0.435,728.6,01.19,0.508
2017-01-24 01:09:00,2072E-3,5C000000,-0724,0838,12056,026.6,045.4,0.434,728.6,01.19,0.508
2017-01-24 01:10:00,2086E-3,5C000000,-0724,0838,12074,026.5,045.4,0.435,728.7,01.19,0.508
2017-01-24 01:11:00,2035E-3,5C000000,-0724,0839,11888,026.5,045.4,0.434,728.7,01.19,0.508
2017-01-24 01:12:00,1996E-3,5C000000,-0724,0838,11996,026.6,045.4,0.435,728.5,01.19,0.508
2017-01-24 01:13:00,2076E-3,5C000000,-0724,0838,12018,026.5,045.4,0.435,728.3,01.19,0.508
2017-01-24 01:14:00,1883E-3,5C000000,-0724,0839,12122,026.5,045.4,0.435,728.7,01.19,0.508
2017-01-24 01:15:00,1887E-3,5C000000,-0724,0838,12189,026.5,045.4,0.435,729.0,01.19,0.508
2017-01-24 01:16:00,1982E-3,5C000000,-0724,0838,12097,026.5,045.4,0.435,728.9,01.19,0.508
2017-01-24 01:17:00,1940E-3,5C000000,-0724,0839,11994,026.5,045.4,0.435,729.0,01.19,0.508
2017-01-24 01:18:00,2008E-3,5C000000,-0724,0839,12163,026.5,045.4,0.435,728.8,01.19,0.508
2017-01-24 01:19:00,2037E-3,5C000000,-0724,0839,12037,026.5,045.4,0.435,729.2,01.19,0.508
2017-01-24 01:20:00,2006E-3,5C000000,-0724,0838,12103,026.5,045.4,0.435,729.1,01.19,0.508
2017-01-24 01:21:00,2082E-3,5C000000,-0724,0839,12111,026.5,045.4,0.435,729.3,01.19,0.508
2017-01-24 01:22:00,2204E-3,5C000000,-0724,0839,11992,026.5,045.4,0.435,729.3,01.19,0.508
2017-01-24 01:23:00,1898E-3,5C000000,-0724,0838,12078,026.4,045.4,0.435,729.5,01.19,0.508
2017-01-24 01:24:00,1920E-3,5C000000,-0724,0839,12197,026.4,045.4,0.435,729.6,01.19,0.508
2017-01-24 01:25:00,2081E-3,5C000000,-0724,0838,12050,026.4,045.4,0.436,729.9,01.19,0.508
2017-01-24 01:26:00,2149E-3,5C000000,-0724,0839,12033,026.4,045.4,0.435,729.8,01.19,0.508
2017-01-24 01:27:00,1856E-3,5C000000,-0724,0839,12066,026.4,045.4,0.436,730.1,01.19,0.508
2017-01-24 01:28:00,1993E-3,5C000000,-0724,0839,12019,026.4,045.4,0.436,730.1,01.19,0.508
2017-01-24 01:29:00,2053E-3,5C000000,-0724,0838,12031,026.4,045.4,0.435,730.1,01.19,0.508
2017-01-24 01:30:00,2007E-3,5C000000,-0724,0838,12050,026.4,045.4,0.436,730.1,01.19,0.508
2017-01-24 01:31:00,2040E-3,5C000000,-0724,0838,11933,026.4,045.4,0.435,730.2,01.19,0.508
2017-01-24 01:32:00,1985E-3,5C000000,-0724,0838,12081,026.4,045.4,0.436,730.2,01.19,0.508
2017-01-24 01:33:00,2057E-3,5C000000,-0724,0838,12038,026.4,045.4,0.435,730.1,01.19,0.508
2017-01-24 01:34:00,2114E-3,5C000000,-0724,0839,12073,026.4,045.4,0.436,730.1,01.19,0.508
2017-01-24 01:35:00,2151E-3,5C000000,-0724,0839,11954,026.4,045.4,0.436,730.1,01.19,0.508
2017-01-24 01:36:00,2028E-3,5C000000,-0724,0840,11979,026.4,045.4,0.435,730.1,01.19,0.508
2017-01-24 01:37:00,2098E-3,5C000000,-0724,0838,12050,026.4,045.4,0.436,730.1,01.19,0.508
2017-01-24 01:38:00,2107E-3,5C000000,-0724,0838,12034,026.5,045.4,0.435,730.0,01.19,0.508
2017-01-24 01:39:00,2065E-3,5C000000,-0724,0838,11906,026.4,045.4,0.436,730.0,01.19,0.508
2017-01-24 01:40:00,1942E-3,5C000000,-0724,0839,12004,026.5,045.4,0.435,730.0,01.19,0.508
2017-01-24 01:41:00,2046E-3,5C000000,-0724,0839,12021,026.5,045.4,0.435,730.0,01.19,0.508
2017-01-24 01:42:00,1912E-3,5C000000,-0724,0839,11998,026.5,045.4,0.435,730.0,01.19,0.508
2017-01-24 01:43:00,2073E-3,5C000000,-0724,0838,12054,026.5,045.4,0.435,729.9,01.19,0.508
2017-01-24 01:44:00,2094E-3,5C000000,-0724,0839,12105,026.5,045.4,0.435,730.0,01.19,0.508
2017-01-24 01:45:00,1984E-3,5C000000,-0724,0838,12207,026.5,045.4,0.435,730.0,01.19,0.508
2017-01-24 01:46:00,1997E-3,5C000000,-0724,0839,12006,026.5,045.4,0.435,729.9,01.19,0.508
2017-01-24 01:47:00,2198E-3,5C000000,-0724,0839,11985,026.5,045.4,0.435,729.7,01.19,0.508
2017-01-24 01:48:00,1956E-3,5C000000,-0724,0839,12145,026.5,045.4,0.435,729.8,01.19,0.508
2017-01-24 01:49:00,2153E-3,5C000000,-0724,0840,11984,026.5,045.4,0.435,729.9,01.19,0.508
2017-01-24 01:50:00,2074E-3,5C000000,-0724,0839,11990,026.6,045.4,0.435,729.9,01.19,0.508
2017-01-24 01:51:00,2106E-3,5C000000,-0724,0840,12147,026.6,045.4,0.435,729.9,01.19,0.508
2017-01-24 01:52:00,2036E-3,5C000000,-0724,0840,12157,026.6,045.4,0.435,729.9,01.19,0.508
2017-01-24 01:53:00,2189E-3,5C000000,-0724,0839,12020,026.6,045.4,0.435,729.8,01.19,0.508
2017-01-24 01:54:00,2015E-3,5C000000,-0724,0840,12157,026.6,045.4,0.435,729.8,01.19,0.508
2017-01-24 01:55:00,2219E-3,5C000000,-0724,0839,11901,026.6,045.4,0.435,729.8,01.19,0.508
2017-01-24 01:56:00,2199E-3,5C000000,-0724,0839,11984,026.6,045.4,0.435,729.7,01.19,0.508
2017-01-24 01:57:00,2225E-3,5C000000,-0724,0839,12049,026.6,045.4,0.435,729.7,01.19,0.508
2017-01-24 01:58:00,1948E-3,5C000000,-0724,0839,12019,026.6,045.4,0.434,729.7,01.19,0.508
2017-01-24 01:59:00,1992E-3,5C000000,-0724,0839,11931,026.6,045.4,0.435,729.7,01.19,0.508
2017-01-24 02:00:00,2151E-3,5C000000,-0724,0839,12197,026.6,045.4,0.434,729.7,01.19,0.508
2017-01-24 02:01:00,2144E-3,5C000000,-0724,0839,11961,026.6,045.4,0.435,729.8,01.19,0.508
2017-01-24 02:02:00,2043E-3,5C000000,-0724,0839,12092,026.7,045.4,0.434,729.6,01.19,0.508
2017-01-24 02:03:00,2079E-3,5C000000,-0724,0839,12115,026.7,045.4,0.435,729.6,01.19,0.508
2017-01-24 02:04:00,2088E-3,5C000000,-0724,0839,11923,026.7,045.4,0.434,729.3,01.19,0.508
2017-01-24 02:05:00,1944E-3,5C000000,-0724,0839,12074,026.7,045.4,0.435,729.7,01.19,0.508
2017-01-24 02:06:00,2107E-3,5C000000,-0724,0839,11982,026.7,045.4,0.435,729.7,01.19,0.508
2017-01-24 02:07:00,1901E-3,5C000000,-0724,0839,12031,026.7,045.4,0.435,729.5,01.19,0.508
2017-01-24 02:08:00,2059E-3,5C000000,-0724,0839,12039,026.7,045.4,0.435,729.7,01.19,0.508
2017-01-24 02:09:00,1978E-3,5C000000,-0724,0839,12073,026.7,045.4,0.434,729.7,01.19,0.508
2017-01-24 02:10:00,1956E-3,5C000000,-0724,0839,11991,026.7,045.4,0.435,729.6,01.19,0.508
2017-01-24 02:11:00,1915E-3,5C000000,-0724,0838,11986,026.7,045.4,0.434,729.8,01.19,0.508
2017-01-24 02:12:00,1982E-3,5C000000,-0724,0839,12025,026.7,045.4,0.435,729.8,01.19,0.508
2017-01-24 02:13:00,1924E-3,5C000000,-0724,0839,12178,026.7,045.4,0.435,730.0,01.19,0.508
2017-01-24 02:14:00,1990E-3,5C000000,-0724,0839,12047,026.7,045.4,0.435,729.8,01.19,0.508
2017-01-24 02:15:00,1982E-3,5C000000,-0724,0839,12015,026.7,045.4,0.435,729.9,01.19,0.508
2017-01-24 02:16:00,2085E-3,5C000000,-0724,0839,12005,026.8,045.4,0.435,729.8,01.19,0.508
2017-01-24 02:17:00,2027E-3,5C000000,-0724,0839,12019,026.8,045.4,0.435,729.8,01.19,0.508
2017-01-24 02:18:00,1853E-3,5C000000,-0724,0839,12007,026.8,045.4,0.434,729.9,01.19,0.508
2017-01-24 02:19:00,2076E-3,5C000000,-0724,0839,11984,026.8,045.4,0.435,729.8,01.19,0.508
2017-01-24 02:20:00,2063E-3,5C000000,-0724,0839,12047,026.8,045.4,0.434,729.8,01.19,0.508
2017-01-24 02:21:00,1916E-3,5C000000,-0724,0839,12096,026.8,045.4,0.435,729.8,01.19,0.508
2017-01-24 02:22:00,2045E-3,5C000000,-0724,0839,11962,026.8,045.4,0.434,729.8,01.19,0.508
2017-01-24 02:23:00,1923E-3,5C000000,-0724,0839,12080,026.8,045.4,0.435,729.7,01.19,0.508
2017-01-24 02:24:00,1994E-3,5C000000,-0724,0838,11911,026.8,045.4,0.434,729.6,01.19,0.508
2017-01-24 02:25:00,2052E-3,5C000000,-0724,0839,12067,026.8,045.4,0.435,729.8,01.19,0.508
2017-01-24 02:26:00,2004E-3,5C000000,-0724,0839,11918,026.8,045.4,0.434,729.7,01.19,0.508
2017-01-24 02:27:00,1976E-3,5C000000,-0724,0838,11995,026.8,045.4,0.435,729.6,01.19,0.508
2017-01-24 02:28:00,1877E-3,5C000000,-0724,0839,12070,026.8,045.4,0.435,729.7,01.19,0.508
2017-01-24 02:29:00,2034E-3,5C000000,-0724,0838,12050,026.8,045.4,0.434,729.5,01.19,0.508
2017-01-24 02:30:00,2104E-3,5C000000,-0724,0838,12033,026.8,045.4,0.435,729.4,01.19,0.508
2017-01-24 02:31:00,2031E-3,5C000000,-0724,0839,12058,026.8,045.4,0.434,729.5,01.19,0.508
2017-01-24 02:32:00,2001E-3,5C000000,-0724,0839,11937,026.8,045.4,0.435,729.7,01.19,0.508
2017-01-24 02:33:00,2078E-3,5C000000,-0724,0839,12036,026.8,045.4,0.434,729.5,01.19,0.508
2017-01-24 02:34:00,2105E-3,5C000000,-0724,0839,11965,026.8,045.4,0.435,729.6,01.19,0.508
2017-01-24 02:35:00,1986E-3,5C000000,-0724,0839,12004,026.8,045.4,0.434,729.5,01.19,0.508
2017-01-24 02:36:00,2032E-3,5C000000,-0724,0839,12007,026.8,045.4,0.435,729.3,01.19,0.508
2017-01-24 02:37:00,1953E-3,5C000000,-0724,0839,12042,026.8,045.4,0.434,729.4,01.19,0.508
2017-01-24 02:38:00,2057E-3,5C000000,-0724,0839,11880,026.8,045.4,0.435,729.0,01.19,0.508
2017-01-24 02:39:00,2144E-3,5C000000,-0724,0838,12106,026.9,045.4,0.434,729.2,01.19,0.508
2017-01-24 02:40:00,2161E-3,5C000000,-0724,0839,12119,026.8,045.4,0.435,729.3,01.19,0.508
2017-01-24 02:41:00,2132E-3,5C000000,-0724,0839,12043,026.9,045.4,0.434,729.2,01.19,0.508
2017-01-24 02:42:00,2026E-3,5C000000,-0724,0839,11881,026.9,045.4,0.435,728.7,01.19,0.508
2017-01-24 02:43:00,2082E-3,5C000000,-0724,0838,12047,026.9,045.4,0.434,729.0,01.19,0.508
2017-01-24 02:44:00,2035E-3,5C000000,-0724,0838,12123,026.9,045.4,0.434,728.8,01.19,0.508
2017-01-24 02:45:00,1941E-3,5C000000,-0724,0839,12132,026.9,045.4,0.434,728.6,01.19,0.508
2017-01-24 02:46:00,2052E-3,5C000000,-0724,0839,12133,026.9,045.4,0.434,728.9,01.19,0.508
2017-01-24 02:47:00,2037E-3,5C000000,-0724,0839,12153,026.9,045.4,0.434,729.2,01.19,0.508
2017-01-24 02:48:00,2001E-3,5C000000,-0724,0838,12029,026.9,045.4,0.434,729.2,01.19,0.508
2017-01-24 02:49:00,2064E-3,5C000000,-0724,0839,12007,026.9,045.4,0.435,729.4,01.19,0.508
2017-01-24 02:50:00,1991E-3,5C000000,-0724,0840,11995,026.9,045.4,0.434,729.4,01.19,0.508
2017-01-24 02:51:00,1953E-3,5C000000,-0724,0839,11821,026.9,045.4,0.434,729.3,01.19,0.508
2017-01-24 02:52:00,2173E-3,5C000000,-0724,0839,11974,026.9,045.4,0.434,729.2,01.19,0.508
2017-01-24 02:53:00,2143E-3,5C000000,-0724,0840,12133,026.9,045.4,0.434,729.4,01.19,0.508
2017-01-24 02:54:00,2022E-3,5C000000,-0724,0839,12020,026.9,045.4,0.435,729.5,01.19,0.508
2017-01-24 02:55:00,2161E-3,5C000000,-0724,0838,11891,026.9,045.4,0.434,729.6,01.19,0.508
2017-01-24 02:56:00,2029E-3,5C000000,-0724,0839,11992,026.9,045.4,0.435,729.7,01.19,0.508
2017-01-24 02:57:00,2114E-3,5C000000,-0724,0839,12107,026.9,045.4,0.434,729.6,01.19,0.508
2017-01-24 02:58:00,2057E-3,5C000000,-0724,0839,11968,026.9,045.4,0.435,729.6,01.19,0.508
2017-01-24 02:59:00,1977E-3,5C000000,-0724,0839,11956,026.9,045.4,0.434,729.5,01.19,0.508
2017-01-24 03:00:00,1990E-3,5C000000,-0724,0839,11878,026.9,045.4,0.435,729.6,01.19,0.508
2017-01-24 03:01:00,2094E-3,5C000000,-0724,0839,12070,026.9,045.4,0.434,729.6,01.19,0.508
2017-01-24 03:02:00,2171E-3,5C000000,-0724,0838,12057,026.9,045.4,0.435,729.6,01.19,0.508
2017-01-24 03:03:00,2046E-3,5C000000,-0724,0839,12038,026.9,045.4,0.434,729.6,01.19,0.508
2017-01-24 03:04:00,1997E-3,5C000000,-0724,0838,12006,026.9,045.4,0.435,729.6,01.19,0.508
2017-01-24 03:05:00,1941E-3,5C000000,-0724,0839,12054,026.9,045.4,0.434,729.6,01.19,0.508
2017-01-24 03:06:00,1885E-3,5C000000,-0724,0839,12095,026.9,045.4,0.435,729.7,01.19,0.508
2017-01-24 03:07:00,2068E-3,5C000000,-0724,0838,12061,026.9,045.4,0.434,729.6,01.19,0.508
2017-01-24 03:08:00,2054E-3,5C000000,-0724,0839,11868,026.9,045.4,0.435,729.6,01.19,0.508
2017-01-24 03:09:00,2173E-3,5C000000,-0724,0838,12035,026.9,045.4,0.435,729.7,01.19,0.508
2017-01-24 03:10:00,1868E-3,5C000000,-0724,0839,12026,026.9,045.4,0.434,729.7,01.19,0.508
2017-01-24 03:11:00,1972E-3,5C000000,-0724,0839,12025,026.9,045.4,0.435,729.5,01.19,0.508
2017-01-24 03:12:00,2037E-3,5C000000,-0724,0839,12055,026.9,045.4,0.434,729.4,01.19,0.508
2017-01-24 03:13:00,1894E-3,5C000000,-0724,0838,12005,026.9,045.4,0.435,729.5,01.19,0.508
2017-01-24 03:14:00,1876E-3,5C000000,-0724,0839,12099,026.9,045.4,0.434,729.5,01.19,0.508
2017-01-24 03:15:00,1934E-3,5C000000,-0724,0839,12113,026.9,045.4,0.435,729.5,01.19,0.508
2017-01-24 03:16:00,2005E-3,5C000000,-0724,0838,11972,026.9,045.4,0.434,729.5,01.19,0.508
2017-01-24 03:17:00,2034E-3,5C000000,-0724,0839,12018,026.9,045.4,0.435,729.5,01.19,0.508
2017-01-24 03:18:00,1915E-3,5C000000,-0724,0838,12002,026.9,045.4,0.434,729.5,01.19,0.508
2017-01-24 03:19:00,2112E-3,5C000000,-0724,0840,11803,026.9,045.4,0.434,729.5,01.19,0.508
2017-01-24 03:20:00,1942E-3,5C000000,-0724,0840,12093,026.9,045.4,0.435,729.6,01.19,0.508
2017-01-24 03:21:00,2032E-3,5C000000,-0724,0838,12050,026.9,045.4,0.434,729.3,01.19,0.508
2017-01-24 03:22:00,2011E-3,5C000000,-0724,0839,11991,026.9,045.4,0.435,729.5,01.19,0.508
2017-01-24 03:23:00,1884E-3,5C000000,-0724,0839,11999,026.9,045.4,0.434,729.3,01.19,0.508
2017-01-24 03:24:00,1898E-3,5C000000,-0724,0839,12005,026.9,045.4,0.435,729.4,01.19,0.508
2017-01-24 03:25:00,1910E-3,5C000000,-0724,0839,12161,026.9,045.4,0.434,729.1,01.19,0.508
2017-01-24 03:26:00,1894E-3,5C000000,-0724,0839,12043,026.9,045.4,0.435,729.1,01.19,0.508
2017-01-24 03:27:00,2062E-3,5C000000,-0724,0839,12069,026.9,045.4,0.434,729.0,01.19,0.508
2017-01-24 03:28:00,1908E-3,5C000000,-0724,0839,11981,027.0,045.4,0.435,729.1,01.19,0.508
2017-01-24 03:29:00,1940E-3,5C000000,-0724,0839,12057,027.0,045.4,0.434,729.2,01.19,0.508
2017-01-24 03:30:00,2128E-3,5C000000,-0724,0838,11956,027.0,045.4,0.434,729.3,01.19,0.508
2017-01-24 03:31:00,1967E-3,5C000000,-0724,0839,11986,027.0,045.4,0.434,729.0,01.19,0.508
2017-01-24 03:32:00,1927E-3,5C000000,-0724,0839,12051,027.0,045.4,0.434,729.0,01.19,0.508
2017-01-24 03:33:00,1847E-3,5C000000,-0724,0839,12054,027.0,045.4,0.434,729.1,01.19,0.508
2017-01-24 03:34:00,1864E-3,5C000000,-0724,0839,12140,026.9,045.4,0.434,729.2,01.19,0.508
2017-01-24 03:35:00,1944E-3,5C000000,-0724,0839,12155,026.9,045.4,0.434,728.7,01.19,0.508
2017-01-24 03:36:00,1939E-3,5C000000,-0724,0839,11982,026.9,045.4,0.434,729.0,01.19,0.508
2017-01-24 03:37:00,1852E-3,5C000000,-0724,0839,11988,026.9,045.4,0.434,728.8,01.19,0.508
2017-01-24 03:38:00,2027E-3,5C000000,-0724,0838,12114,026.9,045.4,0.434,728.9,01.19,0.508
2017-01-24 03:39:00,2023E-3,5C000000,-0724,0838,12045,026.9,045.4,0.434,729.0,01.19,0.508
2017-01-24 03:40:00,1952E-3,5C000000,-0724,0839,12095,026.9,045.4,0.434,728.9,01.19,0.508
2017-01-24 03:41:00,2062E-3,5C000000,-0724,0839,12098,026.9,045.4,0.434,729.0,01.19,0.508
2017-01-24 03:42:00,2004E-3,5C000000,-0724,0838,12050,026.9,045.4,0.434,728.9,01.19,0.508
2017-01-24 03:43:00,2005E-3,5C000000,-0724,0839,12156,026.9,045.4,0.435,729.0,01.19,0.508
2017-01-24 03:44:00,1983E-3,5C000000,-0724,0839,12040,026.9,045.4,0.434,729.1,01.19,0.508
2017-01-24 03:45:00,2166E-3,5C000000,-0724,0839,11931,026.9,045.4,0.434,729.2,01.19,0.508
2017-01-24 03:46:00,1905E-3,5C000000,-0724,0838,12038,026.9,045.4,0.434,729.0,01.19,0.508
2017-01-24 03:47:00,1912E-3,5C000000,-0724,0839,12145,026.9,045.4,0.434,729.1,01.19,0.508
2017-01-24 03:48:00,1898E-3,5C000000,-0724,0838,12055,026.9,045.4,0.434,729.0,01.19,0.508
2017-01-24 03:49:00,1840E-3,5C000000,-0724,0839,12083,026.9,045.4,0.434,728.9,01.19,0.508
2017-01-24 03:50:00,2057E-3,5C000000,-0724,0839,11975,026.9,045.4,0.435,729.0,01.19,0.508
2017-01-24 03:51:00,1988E-3,5C000000,-0724,0839,12096,026.9,045.4,0.434,728.8,01.19,0.508
2017-01-24 03:52:00,2014E-3,5C000000,-0724,0839,12222,026.9,045.4,0.434,729.0,01.19,0.508
2017-01-24 03:53:00,2000E-3,5C000000,-0724,0839,11991,026.9,045.4,0.434,728.8,01.19,0.508
2017-01-24 03:54:00,1914E-3,5C000000,-0724,0839,12175,026.9,045.4,0.434,728.9,01.19,0.508
2017-01-24 03:55:00,1784E-3,5C000000,-0724,0839,11943,026.9,045.4,0.435,729.0,01.19,0.508
2017-01-24 03:56:00,2097E-3,5C000000,-0724,0840,12015,026.9,045.4,0.434,728.9,01.19,0.508
2017-01-24 03:57:00,1849E-3,5C000000,-0724,0839,11905,026.9,045.4,0.434,728.9,01.19,0.508
2017-01-24 03:58:00,1946E-3,5C000000,-0724,0839,11969,026.9,045.4,0.434,728.8,01.19,0.508
2017-01-24 03:59:00,1831E-3,5C000000,-0724,0838,11981,026.9,045.4,0.435,729.0,01.19,0.508
2017-01-24 04:00:00,1881E-3,5C000000,-0724,0839,12000,026.9,045.4,0.434,728.6,01.19,0.508
2017-01-24 04:01:00,1912E-3,5C000000,-0724,0839,12091,026.9,045.4,0.434,728.8,01.19,0.508
2017-01-24 04:02:00,2031E-3,5C000000,-0724,0839,12141,026.9,045.4,0.434,728.7,01.19,0.508
2017-01-24 04:03:00,1939E-3,5C000000,-0724,0837,11990,026.9,045.4,0.434,728.7,01.19,0.508
2017-01-24 04:04:00,2164E-3,5C000000,-0724,0839,12107,026.9,045.4,0.434,728.7,01.19,0.508
2017-01-24 04:05:00,2045E-3,5C000000,-0724,0839,12025,026.9,045.4,0.434,728.8,01.19,0.508
2017-01-24 04:06:00,1881E-3,5C000000,-0724,0839,12107,026.8,045.4,0.435,728.8,01.19,0.508
2017-01-24 04:07:00,1985E-3,5C000000,-0724,0839,12001,026.8,045.4,0.434,728.7,01.19,0.508
2017-01-24 04:08:00,2005E-3,5C000000,-0724,0839,12081,026.8,045.4,0.435,728.9,01.19,0.508
2017-01-24 04:09:00,1952E-3,5C000000,-0724,0839,12039,026.8,045.4,0.434,728.6,01.19,0.508
2017-01-24 04:10:00,2087E-3,5C000000,-0724,0838,12101,026.8,045.4,0.434,728.7,01.19,0.508
2017-01-24 04:11:00,1888E-3,5C000000,-0724,0839,11972,026.8,045.4,0.434,728.5,01.19,0.508
2017-01-24 04:12:00,2093E-3,5C000000,-0724,0838,12095,026.8,045.4,0.434,728.5,01.19,0.508
2017-01-24 04:13:00,1976E-3,5C000000,-0724,0838,11976,026.8,045.4,0.434,728.4,01.19,0.508
2017-01-24 04:14:00,1977E-3,5C000000,-0724,0839,11997,026.8,045.4,0.434,728.5,01.19,0.508
2017-01-24 04:15:00,1929E-3,5C000000,-0724,0839,12209,026.8,045.4,0.434,728.2,01.19,0.508
2017-01-24 04:16:00,1961E-3,5C000000,-0724,0839,12068,026.8,045.4,0.434,728.1,01.19,0.508
2017-01-24 04:17:00,1825E-3,5C000000,-0724,0839,12090,026.8,045.4,0.434,728.0,01.19,0.508
2017-01-24 04:18:00,2155E-3,5C000000,-0724,0839,12125,026.7,045.4,0.434,728.2,01.19,0.508
2017-01-24 04:19:00,1944E-3,5C000000,-0724,0839,12187,026.8,045.4,0.434,728.0,01.19,0.508
2017-01-24 04:20:00,2140E-3,5C000000,-0724,0839,11957,026.7,045.4,0.434,728.0,01.19,0.508