"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-05 00:00:00,2222E-3,5C000000,-0724,0834,12078,022.2,045.3,0.448,743.9,01.18,0.508
2016-12-05 00:01:00,2259E-3,5C000000,-0724,0833,12045,022.3,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:02:00,2270E-3,5C000000,-0724,0834,12226,022.3,045.3,0.448,743.9,01.18,0.508
2016-12-05 00:03:00,2065E-3,5C000000,-0724,0833,12123,022.3,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:04:00,2228E-3,5C000000,-0724,0833,12246,022.3,045.3,0.448,743.9,01.18,0.508
2016-12-05 00:05:00,2288E-3,5C000000,-0724,0834,12146,022.3,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:06:00,2124E-3,5C000000,-0724,0833,12102,022.3,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:07:00,2211E-3,5C000000,-0724,0833,12123,022.3,045.3,0.448,743.9,01.18,0.508
2016-12-05 00:08:00,2301E-3,5C000000,-0724,0833,12065,022.3,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:09:00,2047E-3,5C000000,-0724,0833,12099,022.3,045.3,0.448,743.9,01.18,0.508
2016-12-05 00:10:00,2115E-3,5C000000,-0724,0833,12099,022.3,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:11:00,2336E-3,5C000000,-0724,0834,12036,022.3,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:12:00,2102E-3,5C000000,-0724,0833,12171,022.3,045.3,0.448,743.9,01.18,0.508
2016-12-05 00:13:00,2023E-3,5C000000,-0724,0833,12095,022.3,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:14:00,2090E-3,5C000000,-0724,0833,12152,022.3,045.3,0.448,743.9,01.18,0.508
2016-12-05 00:15:00,1896E-3,5C000000,-0724,0834,12074,022.3,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:16:00,1991E-3,5C000000,-0724,0834,12098,022.3,045.3,0.447,744.0,01.18,0.508
2016-12-05 00:17:00,2065E-3,5C000000,-0724,0834,12117,022.3,045.3,0.448,744.0,01.18,0.508
2016-12-05 00:18:00,2060E-3,5C000000,-0724,0834,12143,022.3,045.3,0.447,744.0,01.18,0.508
2016-12-05 00:19:00,2066E-3,5C000000,-0724,0833,12004,022.3,045.3,0.448,744.0,01.18,0.508
2016-12-05 00:20:00,1946E-3,5C000000,-0724,0833,12202,022.3,045.3,0.447,744.0,01.18,0.508
2016-12-05 00:21:00,1996E-3,5C000000,-0724,0834,12083,022.3,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:22:00,1792E-3,5C000000,-0724,0833,12235,022.3,045.3,0.448,744.0,01.18,0.508
2016-12-05 00:23:00,1786E-3,5C000000,-0724,0834,12032,022.3,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:24:00,1841E-3,5C000000,-0724,0834,12189,022.3,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:25:00,1889E-3,5C000000,-0724,0834,12126,022.3,045.3,0.448,744.0,01.18,0.508
2016-12-05 00:26:00,1839E-3,5C000000,-0724,0833,12181,022.3,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:27:00,1771E-3,5C000000,-0724,0833,12029,022.3,045.3,0.448,743.9,01.18,0.508
2016-12-05 00:28:00,1985E-3,5C000000,-0724,0834,11903,022.4,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:29:00,1790E-3,5C000000,-0724,0833,12061,022.3,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:30:00,1921E-3,5C000000,-0724,0834,12049,022.3,045.3,0.448,743.9,01.18,0.508
2016-12-05 00:31:00,1840E-3,5C000000,-0724,0833,11967,022.4,045.3,0.447,743.8,01.18,0.508
2016-12-05 00:32:00,1920E-3,5C000000,-0724,0833,12031,022.4,045.3,0.447,743.8,01.18,0.508
2016-12-05 00:33:00,1838E-3,5C000000,-0724,0833,12124,022.4,045.3,0.448,743.8,01.18,0.508
2016-12-05 00:34:00,1851E-3,5C000000,-0724,0834,12184,022.4,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:35:00,1783E-3,5C000000,-0724,0833,11960,022.4,045.3,0.448,743.9,01.18,0.508
2016-12-05 00:36:00,1880E-3,5C000000,-0724,0834,12072,022.4,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:37:00,1672E-3,5C000000,-0724,0833,12207,022.4,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:38:00,1896E-3,5C000000,-0724,0833,12076,022.4,045.3,0.448,743.9,01.18,0.508
2016-12-05 00:39:00,1695E-3,5C000000,-0724,0834,11925,022.4,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:40:00,1721E-3,5C000000,-0724,0835,12233,022.4,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:41:00,1835E-3,5C000000,-0724,0834,12003,022.4,045.3,0.448,743.9,01.18,0.508
2016-12-05 00:42:00,1847E-3,5C000000,-0724,0834,12181,022.4,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:43:00,1820E-3,5C000000,-0724,0833,12061,022.4,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:44:00,1724E-3,5C000000,-0724,0834,12157,022.4,045.3,0.448,744.0,01.18,0.508
2016-12-05 00:45:00,1815E-3,5C000000,-0724,0834,12100,022.4,045.3,0.447,744.0,01.18,0.508
2016-12-05 00:46:00,1795E-3,5C000000,-0724,0834,12231,022.4,045.3,0.447,744.0,01.18,0.508
2016-12-05 00:47:00,1844E-3,5C000000,-0724,0834,12014,022.4,045.3,0.447,744.0,01.18,0.508
2016-12-05 00:48:00,1838E-3,5C000000,-0724,0833,12124,022.4,045.3,0.447,744.0,01.18,0.508
2016-12-05 00:49:00,1814E-3,5C000000,-0724,0834,12046,022.4,045.3,0.448,744.0,01.18,0.508
2016-12-05 00:50:00,1843E-3,5C000000,-0724,0835,12173,022.4,045.3,0.447,744.0,01.18,0.508
2016-12-05 00:51:00,1846E-3,5C000000,-0724,0834,12166,022.4,045.3,0.447,744.0,01.18,0.508
2016-12-05 00:52:00,1874E-3,5C000000,-0724,0833,12159,022.4,045.3,0.448,744.0,01.18,0.508
2016-12-05 00:53:00,1774E-3,5C000000,-0724,0834,11980,022.4,045.3,0.447,744.0,01.18,0.508
2016-12-05 00:54:00,1730E-3,5C000000,-0724,0834,12193,022.4,045.3,0.447,743.9,01.18,0.508
2016-12-05 00:55:00,1763E-3,5C000000,-0724,0834,11971,022.4,045.3,0.447,744.0,01.18,0.508
2016-12-05 00:56:00,1768E-3,5C000000,-0724,0834,12114,022.4,045.3,0.447,744.0,01.18,0.508
2016-12-05 00:57:00,1701E-3,5C000000,-0724,0834,11990,022.5,045.3,0.448,744.0,01.18,0.508
2016-12-05 00:58:00,1747E-3,5C000000,-0724,0834,12165,022.4,045.3,0.447,744.0,01.18,0.508
2016-12-05 00:59:00,1677E-3,5C000000,-0724,0833,12137,022.4,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:00:00,1765E-3,5C000000,-0724,0834,12202,022.4,045.3,0.448,744.0,01.18,0.508
2016-12-05 01:01:00,1671E-3,5C000000,-0724,0834,12139,022.4,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:02:00,1766E-3,5C000000,-0724,0833,12017,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:03:00,1716E-3,5C000000,-0724,0834,12086,022.4,045.3,0.448,744.0,01.18,0.508
2016-12-05 01:04:00,1603E-3,5C000000,-0724,0834,12161,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:05:00,1699E-3,5C000000,-0724,0834,12014,022.5,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:06:00,1755E-3,5C000000,-0724,0834,12139,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:07:00,1804E-3,5C000000,-0724,0833,12117,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:08:00,1666E-3,5C000000,-0724,0834,12042,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:09:00,1737E-3,5C000000,-0724,0833,12247,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:10:00,1728E-3,5C000000,-0724,0834,12070,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:11:00,1735E-3,5C000000,-0724,0834,12200,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:12:00,1631E-3,5C000000,-0724,0835,12269,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:13:00,1712E-3,5C000000,-0724,0834,12130,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:14:00,1766E-3,5C000000,-0724,0833,12112,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:15:00,1741E-3,5C000000,-0724,0834,12055,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:16:00,1688E-3,5C000000,-0724,0834,12056,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:17:00,1825E-3,5C000000,-0724,0834,12153,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:18:00,1835E-3,5C000000,-0724,0834,12062,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:19:00,1774E-3,5C000000,-0724,0835,12116,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:20:00,1772E-3,5C000000,-0724,0834,12096,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:21:00,1817E-3,5C000000,-0724,0834,12227,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:22:00,1715E-3,5C000000,-0724,0834,12151,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:23:00,1815E-3,5C000000,-0724,0833,12064,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:24:00,1834E-3,5C000000,-0724,0834,12018,022.6,045.3,0.448,744.0,01.18,0.508
2016-12-05 01:25:00,1804E-3,5C000000,-0724,0834,12031,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:26:00,1933E-3,5C000000,-0724,0834,12051,022.6,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:27:00,1816E-3,5C000000,-0724,0833,12064,022.5,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:28:00,1781E-3,5C000000,-0724,0834,11960,022.5,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:29:00,1850E-3,5C000000,-0724,0834,12099,022.6,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:30:00,1867E-3,5C000000,-0724,0835,12188,022.6,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:31:00,1761E-3,5C000000,-0724,0834,11911,022.6,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:32:00,1940E-3,5C000000,-0724,0833,12036,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:33:00,1934E-3,5C000000,-0724,0834,12146,022.6,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:34:00,1910E-3,5C000000,-0724,0834,11965,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:35:00,1907E-3,5C000000,-0724,0833,12219,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:36:00,1821E-3,5C000000,-0724,0834,12206,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:37:00,1821E-3,5C000000,-0724,0834,12186,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:38:00,1842E-3,5C000000,-0724,0833,12147,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:39:00,1797E-3,5C000000,-0724,0833,12117,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:40:00,2058E-3,5C000000,-0724,0833,12111,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:41:00,1899E-3,5C000000,-0724,0834,12045,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:42:00,1836E-3,5C000000,-0724,0833,12085,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:43:00,1909E-3,5C000000,-0724,0834,12056,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:44:00,1914E-3,5C000000,-0724,0834,12104,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:45:00,1829E-3,5C000000,-0724,0834,12248,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:46:00,1902E-3,5C000000,-0724,0833,12033,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:47:00,1968E-3,5C000000,-0724,0834,12058,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:48:00,1977E-3,5C000000,-0724,0833,12070,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:49:00,2215E-3,5C000000,-0724,0833,12160,022.6,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:50:00,2553E-3,5C000000,-0724,0834,12067,022.6,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:51:00,2743E-3,5C000000,-0724,0834,12052,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:52:00,2856E-3,5C000000,-0724,0834,12132,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:53:00,2874E-3,5C000000,-0724,0833,12040,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:54:00,3018E-3,5C000000,-0724,0834,12119,022.6,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:55:00,2856E-3,5C000000,-0724,0833,12161,022.7,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:56:00,3142E-3,5C000000,-0724,0834,12013,022.7,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:57:00,3178E-3,5C000000,-0724,0834,12115,022.7,045.3,0.447,744.1,01.18,0.508
2016-12-05 01:58:00,3197E-3,5C000000,-0724,0834,12076,022.7,045.3,0.447,744.0,01.18,0.508
2016-12-05 01:59:00,3272E-3,5C000000,-0724,0834,12171,022.7,045.3,0.447,744.0,01.18,0.508
2016-12-05 02:00:00,3266E-3,5C000000,-0724,0834,12050,022.7,045.3,0.447,744.0,01.18,0.508
2016-12-05 02:01:00,3218E-3,5C000000,-0724,0834,12296,022.7,045.3,0.447,744.0,01.18,0.508
2016-12-05 02:02:00,2811E-3,5C000000,-0724,0834,12116,022.7,045.3,0.447,744.0,01.18,0.508
2016-12-05 02:03:00,2576E-3,5C000000,-0724,0834,12074,022.7,045.3,0.447,744.0,01.18,0.508
2016-12-05 02:04:00,2499E-3,5C000000,-0724,0833,12106,022.7,045.3,0.447,744.0,01.18,0.508
2016-12-05 02:05:00,2585E-3,5C000000,-0724,0834,12156,022.7,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:06:00,2463E-3,5C000000,-0724,0834,11906,022.7,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:07:00,2413E-3,5C000000,-0724,0834,12002,022.7,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:08:00,2409E-3,5C000000,-0724,0833,12034,022.7,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:09:00,2472E-3,5C000000,-0724,0834,12084,022.7,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:10:00,2546E-3,5C000000,-0724,0834,12246,022.7,045.3,0.447,744.0,01.18,0.508
2016-12-05 02:11:00,2575E-3,5C000000,-0724,0834,12091,022.7,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:12:00,2722E-3,5C000000,-0724,0834,12097,022.7,045.3,0.446,744.1,01.18,0.508
2016-12-05 02:13:00,2810E-3,5C000000,-0724,0833,12124,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:14:00,3074E-3,5C000000,-0724,0833,12111,022.7,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:15:00,2903E-3,5C000000,-0724,0833,12118,022.7,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:16:00,2723E-3,5C000000,-0724,0833,12039,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:17:00,2824E-3,5C000000,-0724,0833,12217,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:18:00,2726E-3,5C000000,-0724,0834,12039,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:19:00,2429E-3,5C000000,-0724,0834,12097,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:20:00,2169E-3,5C000000,-0724,0834,12118,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:21:00,2244E-3,5C000000,-0724,0834,12188,022.8,045.3,0.446,744.1,01.18,0.508
2016-12-05 02:22:00,2248E-3,5C000000,-0724,0834,12001,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:23:00,2187E-3,5C000000,-0724,0834,12080,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:24:00,2099E-3,5C000000,-0724,0833,12108,022.8,045.3,0.446,744.1,01.18,0.508
2016-12-05 02:25:00,2201E-3,5C000000,-0724,0833,12186,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:26:00,2168E-3,5C000000,-0724,0834,12152,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:27:00,2145E-3,5C000000,-0724,0833,12129,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:28:00,2177E-3,5C000000,-0724,0833,12103,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:29:00,2019E-3,5C000000,-0724,0833,12224,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:30:00,2077E-3,5C000000,-0724,0833,12072,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:31:00,2095E-3,5C000000,-0724,0834,12101,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:32:00,1886E-3,5C000000,-0724,0834,12239,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:33:00,2256E-3,5C000000,-0724,0834,12102,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:34:00,2253E-3,5C000000,-0724,0833,12082,022.8,045.3,0.446,744.1,01.18,0.508
2016-12-05 02:35:00,2309E-3,5C000000,-0724,0833,12082,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:36:00,2304E-3,5C000000,-0724,0834,12087,022.8,045.3,0.447,744.1,01.18,0.508
2016-12-05 02:37:00,2495E-3,5C000000,-0724,0834,12166,022.8,045.3,0.446,744.0,01.18,0.508
2016-12-05 02:38:00,2351E-3,5C000000,-0724,0833,11819,022.8,045.3,0.447,744.0,01.18,0.508
2016-12-05 02:39:00,2269E-3,5C000000,-0724,0834,12140,022.8,045.3,0.447,744.0,01.18,0.508
2016-12-05 02:40:00,2213E-3,5C000000,-0724,0834,12253,022.8,045.3,0.446,744.0,01.18,0.508
2016-12-05 02:41:00,2169E-3,5C000000,-0724,0833,12077,022.8,045.3,0.447,744.0,01.18,0.508
2016-12-05 02:42:00,2153E-3,5C000000,-0724,0834,12033,022.8,045.3,0.447,744.0,01.18,0.508
2016-12-05 02:43:00,2144E-3,5C000000,-0724,0834,12237,022.8,045.3,0.446,744.0,01.18,0.508
2016-12-05 02:44:00,2238E-3,5C000000,-0724,0834,12211,022.9,045.3,0.447,744.0,01.18,0.508
2016-12-05 02:45:00,2087E-3,5C000000,-0724,0834,12143,022.8,045.3,0.447,743.9,01.18,0.508
2016-12-05 02:46:00,2208E-3,5C000000,-0724,0834,12129,022.9,045.3,0.446,743.9,01.18,0.508
2016-12-05 02:47:00,2208E-3,5C000000,-0724,0834,12165,022.9,045.3,0.447,743.9,01.18,0.508
2016-12-05 02:48:00,2307E-3,5C000000,-0724,0834,11987,022.9,045.3,0.447,743.9,01.18,0.508
2016-12-05 02:49:00,2256E-3,5C000000,-0724,0834,12188,022.9,045.3,0.446,743.9,01.18,0.508
2016-12-05 02:50:00,2111E-3,5C000000,-0724,0833,12085,022.9,045.3,0.447,743.9,01.18,0.508
2016-12-05 02:51:00,2156E-3,5C000000,-0724,0834,12009,022.9,045.3,0.447,743.9,01.18,0.508
2016-12-05 02:52:00,2234E-3,5C000000,-0724,0835,12102,022.9,045.3,0.446,743.9,01.18,0.508
2016-12-05 02:53:00,2169E-3,5C000000,-0724,0834,12163,022.9,045.3,0.447,743.9,01.18,0.508
2016-12-05 02:54:00,2260E-3,5C000000,-0724,0834,12059,022.9,045.3,0.447,743.9,01.18,0.508
2016-12-05 02:55:00,2309E-3,5C000000,-0724,0834,12060,022.9,045.3,0.446,743.9,01.18,0.508
2016-12-05 02:56:00,2328E-3,5C000000,-0724,0834,12158,022.9,045.3,0.447,743.9,01.18,0.508
2016-12-05 02:57:00,2271E-3,5C000000,-0724,0833,12117,022.9,045.3,0.447,743.8,01.18,0.508
2016-12-05 02:58:00,2458E-3,5C000000,-0724,0834,12169,022.9,045.3,0.446,743.8,01.18,0.508
2016-12-05 02:59:00,2555E-3,5C000000,-0724,0834,12075,022.9,045.3,0.446,743.8,01.18,0.508
2016-12-05 03:00:00,2497E-3,5C000000,-0724,0834,12073,022.9,045.3,0.447,743.8,01.18,0.508
2016-12-05 03:01:00,2497E-3,5C000000,-0724,0834,12045,022.9,045.3,0.446,743.8,01.18,0.508
2016-12-05 03:02:00,2444E-3,5C000000,-0724,0834,12122,022.9,045.3,0.447,743.8,01.18,0.508
2016-12-05 03:03:00,2566E-3,5C000000,-0724,0833,12185,022.9,045.3,0.447,743.8,01.18,0.508
2016-12-05 03:04:00,2748E-3,5C000000,-0724,0833,12040,022.9,045.3,0.446,743.8,01.18,0.508
2016-12-05 03:05:00,2659E-3,5C000000,-0724,0834,12233,022.9,045.3,0.447,743.8,01.18,0.508
2016-12-05 03:06:00,2850E-3,5C000000,-0724,0834,11995,023.0,045.3,0.446,743.8,01.18,0.508
2016-12-05 03:07:00,2726E-3,5C000000,-0724,0834,12171,023.0,045.3,0.446,743.8,01.18,0.508
2016-12-05 03:08:00,2866E-3,5C000000,-0724,0834,12095,022.9,045.3,0.447,743.8,01.18,0.508
2016-12-05 03:09:00,2908E-3,5C000000,-0724,0834,12228,022.9,045.3,0.446,743.8,01.18,0.508
2016-12-05 03:10:00,2710E-3,5C000000,-0724,0834,12090,022.9,045.3,0.447,743.8,01.18,0.508
2016-12-05 03:11:00,2626E-3,5C000000,-0724,0834,12231,023.0,045.3,0.447,743.8,01.18,0.508
2016-12-05 03:12:00,2604E-3,5C000000,-0724,0834,12181,023.0,045.3,0.446,743.8,01.18,0.508
2016-12-05 03:13:00,2660E-3,5C000000,-0724,0835,12005,023.0,045.3,0.447,743.8,01.18,0.508
2016-12-05 03:14:00,2737E-3,5C000000,-0724,0833,12108,023.0,045.3,0.446,743.8,01.18,0.508
2016-12-05 03:15:00,2527E-3,5C000000,-0724,0834,12147,023.0,045.3,0.446,743.8,01.18,0.508
2016-12-05 03:16:00,2566E-3,5C000000,-0724,0835,12062,023.0,045.3,0.447,743.8,01.18,0.508
2016-12-05 03:17:00,2613E-3,5C000000,-0724,0833,12187,023.0,045.3,0.446,743.8,01.18,0.508
2016-12-05 03:18:00,2569E-3,5C000000,-0724,0834,12202,023.0,045.3,0.447,743.8,01.18,0.508
2016-12-05 03:19:00,2701E-3,5C000000,-0724,0834,12121,023.0,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:20:00,2793E-3,5C000000,-0724,0834,11960,023.0,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:21:00,2907E-3,5C000000,-0724,0834,11935,023.0,045.3,0.447,743.7,01.18,0.508
2016-12-05 03:22:00,2937E-3,5C000000,-0724,0834,12105,023.0,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:23:00,2931E-3,5C000000,-0724,0833,12166,023.0,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:24:00,2916E-3,5C000000,-0724,0834,12155,023.0,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:25:00,2723E-3,5C000000,-0724,0834,12166,023.0,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:26:00,2885E-3,5C000000,-0724,0834,12312,023.0,045.3,0.447,743.7,01.18,0.508
2016-12-05 03:27:00,2852E-3,5C000000,-0724,0834,12071,023.0,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:28:00,2786E-3,5C000000,-0724,0833,12192,023.0,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:29:00,2879E-3,5C000000,-0724,0834,12216,023.0,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:30:00,2792E-3,5C000000,-0724,0835,12113,023.0,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:31:00,2747E-3,5C000000,-0724,0834,12143,023.0,045.3,0.447,743.6,01.18,0.508
2016-12-05 03:32:00,2881E-3,5C000000,-0724,0833,12014,023.0,045.3,0.446,743.6,01.18,0.508
2016-12-05 03:33:00,2716E-3,5C000000,-0724,0834,11995,023.0,045.3,0.446,743.6,01.18,0.508
2016-12-05 03:34:00,2910E-3,5C000000,-0724,0833,12204,023.0,045.3,0.446,743.6,01.18,0.508
2016-12-05 03:35:00,2839E-3,5C000000,-0724,0835,12089,023.0,045.3,0.446,743.6,01.18,0.508
2016-12-05 03:36:00,2850E-3,5C000000,-0724,0833,12138,023.0,045.3,0.447,743.6,01.18,0.508
2016-12-05 03:37:00,2882E-3,5C000000,-0724,0834,11894,023.0,045.3,0.446,743.6,01.18,0.508
2016-12-05 03:38:00,2867E-3,5C000000,-0724,0834,12042,023.0,045.3,0.447,743.6,01.18,0.508
2016-12-05 03:39:00,2793E-3,5C000000,-0724,0834,11787,023.0,045.3,0.446,743.6,01.18,0.508
2016-12-05 03:40:00,2875E-3,5C000000,-0724,0833,12149,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:41:00,2904E-3,5C000000,-0724,0833,12124,023.1,045.3,0.447,743.7,01.18,0.508
2016-12-05 03:42:00,2921E-3,5C000000,-0724,0834,12057,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:43:00,2682E-3,5C000000,-0724,0834,12186,023.1,045.3,0.446,743.6,01.18,0.508
2016-12-05 03:44:00,2875E-3,5C000000,-0724,0833,12103,023.1,045.3,0.446,743.6,01.18,0.508
2016-12-05 03:45:00,2925E-3,5C000000,-0724,0834,12157,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:46:00,3065E-3,5C000000,-0724,0834,12096,023.1,045.3,0.447,743.7,01.18,0.508
2016-12-05 03:47:00,3124E-3,5C000000,-0724,0834,11959,023.1,045.3,0.446,743.6,01.18,0.508
2016-12-05 03:48:00,2941E-3,5C000000,-0724,0834,12112,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:49:00,3033E-3,5C000000,-0724,0833,11981,023.1,045.3,0.446,743.6,01.18,0.508
2016-12-05 03:50:00,2976E-3,5C000000,-0724,0834,12109,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:51:00,3005E-3,5C000000,-0724,0833,12231,023.1,045.3,0.446,743.6,01.18,0.508
2016-12-05 03:52:00,2882E-3,5C000000,-0724,0834,12096,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:53:00,2971E-3,5C000000,-0724,0834,12193,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:54:00,3033E-3,5C000000,-0724,0834,12041,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:55:00,3005E-3,5C000000,-0724,0834,12009,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:56:00,3061E-3,5C000000,-0724,0834,12273,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:57:00,2884E-3,5C000000,-0724,0834,12028,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:58:00,2689E-3,5C000000,-0724,0834,12112,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 03:59:00,2570E-3,5C000000,-0724,0834,12042,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 04:00:00,2615E-3,5C000000,-0724,0834,12144,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 04:01:00,2618E-3,5C000000,-0724,0833,12026,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 04:02:00,2517E-3,5C000000,-0724,0834,11897,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 04:03:00,2500E-3,5C000000,-0724,0834,12084,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 04:04:00,2413E-3,5C000000,-0724,0833,12014,023.1,045.3,0.446,743.7,01.18,0.508
2016-12-05 04:05:00,2548E-3,5C000000,-0724,0834,12004,023.2,045.3,0.446,743.6,01.18,0.508
2016-12-05 04:06:00,2574E-3,5C000000,-0724,0833,12098,023.2,045.3,0.446,743.6,01.18,0.508
2016-12-05 04:07:00,2504E-3,5C000000,-0724,0833,12077,023.2,045.3,0.447,743.7,01.18,0.508
2016-12-05 04:08:00,2465E-3,5C000000,-0724,0833,12070,023.2,045.3,0.446,743.7,01.18,0.508
2016-12-05 04:09:00,2291E-3,5C000000,-0724,0834,11986,023.2,045.3,0.446,743.7,01.18,0.508
2016-12-05 04:10:00,2376E-3,5C000000,-0724,0834,12052,023.2,045.3,0.446,743.7,01.18,0.508
2016-12-05 04:11:00,2344E-3,5C000000,-0724,0834,12215,023.2,045.3,0.446,743.7,01.18,0.508
2016-12-05 04:12:00,2372E-3,5C000000,-0724,0834,12164,023.2,045.3,0.446,743.7,01.18,0.508
2016-12-05 04:13:00,2475E-3,5C000000,-0724,0834,12000,023.2,045.3,0.446,743.7,01.18,0.508
2016-12-05 04:14:00,2262E-3,5C000000,-0724,0835,12097,023.2,045.3,0.446,743.7,01.18,0.508
2016-12-05 04:15:00,2248E-3,5C000000,-0724,0834,12147,023.2,045.3,0.446,743.7,01.18,0.508
2016-12-05 04:16:00,2164E-3,5C000000,-0724,0834,12118,023.2,045.3,0.446,743.7,01.18,0.508
2016-12-05 04:17:00,2475E-3,5C000000,-0724,0834,12072,023.2,045.3,0.446,743.7,01.18,0.508
2016-12-05 04:18:00,2384E-3,5C000000,-0724,0834,12128,023.2,045.3,0.446,743.7,01.18,0.508
2016-12-05 04:19:00,2343E-3,5C000000,-0724,0834,12170,023.2,045.3,0.446,743.6,01.18,0.508
2016-12-05 04:20:00,2358E-3,5C000000,-0724,0834,11998,023.2,045.3,0.446,743.6,01.18,0.508