"2016-07-22 00:00:00",1830169,3.731,52.31,2.968,0.404,27.3,111.3169,28.28,29.27,16.84,0,111.4,12.99,29.13,14.3
"2016-07-22 00:00:30",1830170,3.786,52.8,2.508,0.29,27.32,111.3169,28.28,29.26,16.83,0,111.4,12.99,29.13,14.8
"2016-07-22 00:01:00",1830171,3.812,53.31,3.038,0.241,27.29,111.3173,28.28,29.26,16.88,0,111.4,12.99,29.13,15.3
"2016-07-22 00:01:30",1830172,3.653,55.13,2.245,0.181,27.25,111.3182,28.28,29.26,16.88,0,111.4,12.99,29.13,17.1
"2016-07-22 00:02:00",1830173,3.722,55.06,4.86,0.331,27.13,111.3182,28.28,29.27,16.96,0,111.4,12.99,29.13,17.1
"2016-07-22 00:02:30",1830174,3.723,60.41,4.036,0.414,27.03,111.3177,28.28,29.25,17.11,0,111.4,12.99,29.13,22.4
"2016-07-22 00:03:00",1830175,3.743,58.06,6.91,0.642,26.56,111.3092,28.26,29.25,17.67,0,111.4,12.99,29.11,20.1
"2016-07-22 00:03:30",1830176,5.167,48,4.451,0.862,25.7,111.2955,28.23,29.24,19.35,0,111.4,12.99,29.08,10.0
"2016-07-22 00:04:00",1830177,6.255,51.39,2.021,0.502,25.66,111.2864,28.2,29.23,20.12,0,111.4,12.99,29.05,13.4
"2016-07-22 00:04:30",1830178,6.281,50.64,5.4,0.713,25.72,111.2585,28.13,29.2,20.41,0,111.4,13,28.98,12.6
"2016-07-22 00:05:00",1830179,5.839,46.62,3.891,0.747,25.61,111.2346,28.07,29.17,20.85,0,111.4,13,28.92,8.6
"2016-07-22 00:05:30",1830180,6.412,49.4,2.047,0.64,25.54,111.1934,27.96,29.12,21.22,0,111.4,13,28.81,11.4
"2016-07-22 00:06:00",1830181,6.064,46.66,2.658,0.653,25.42,111.1386,27.82,29.05,22,0,111.4,13,28.67,8.7
"2016-07-22 00:06:30",1830182,5.754,44.54,2.951,0.722,25.55,111.0798,27.67,28.97,22.41,0,111.4,13,28.52,6.5
"2016-07-22 00:07:00",1830183,5.521,40.51,2.94,0.412,25.61,111.0149,27.5,28.86,22.25,0,111.4,13,28.35,2.5
"2016-07-22 00:07:30",1830184,4.871,36.79,2.781,0.375,25.57,110.9552,27.35,28.74,22.3,0,111.4,13,28.20,358.8
"2016-07-22 00:08:00",1830185,4.777,36.32,3.645,0.465,25.6,110.8954,27.2,28.62,22.64,0,111.4,13,28.04,358.3
"2016-07-22 00:08:30",1830186,4.933,37.14,3.205,0.391,25.74,110.8336,27.04,28.5,22.43,0,111.4,13,27.88,359.1
"2016-07-22 00:09:00",1830187,5.113,35.69,2.735,0.394,25.93,110.7748,26.89,28.36,22.02,0,111.4,13,27.73,357.7
"2016-07-22 00:09:30",1830188,4.955,36.16,4.018,0.317,25.9,110.7213,26.75,28.21,22.08,0,111.4,13,27.59,358.2
"2016-07-22 00:10:00",1830189,4.972,37.02,2.81,0.373,25.91,110.6712,26.62,28.1,22.19,0,111.4,13,27.46,359.0
"2016-07-22 00:10:30",1830190,5.44,38.89,2.412,0.357,25.9,110.628,26.51,27.97,22.34,0,111.4,13,27.35,0.9
"2016-07-22 00:11:00",1830191,5.63,42.66,2.625,0.55,25.87,110.5911,26.41,27.86,22.66,0,111.4,13.01,27.26,4.7
"2016-07-22 00:11:30",1830192,5.486,43.19,2.261,0.583,25.65,110.5595,26.33,27.74,23.3,0,111.4,13.01,27.18,5.2
"2016-07-22 00:12:00",1830193,4.959,44.73,4.379,0.829,25.52,110.5272,26.25,27.65,23.92,0,111.4,13.01,27.09,6.7
"2016-07-22 00:12:30",1830194,5.9,49.07,7.071,1.257,25.56,110.4955,26.17,27.55,24.52,0,111.4,13.01,27.01,11.1
"2016-07-22 00:13:00",1830195,7.275,50.77,2.634,0.309,25.89,110.466,26.09,27.46,23.59,0,111.4,13.01,26.94,12.8
"2016-07-22 00:13:30",1830196,7.25,47.75,1.594,0.318,25.78,110.4399,26.03,27.38,23.59,0,111.4,13.01,26.87,9.8
"2016-07-22 00:14:00",1830197,7.553,47.78,1.531,0.31,25.82,110.411,25.95,27.27,23.88,0,111.4,13.01,26.79,9.8
"2016-07-22 00:14:30",1830198,7.456,47.79,2.164,0.422,25.93,110.3827,25.88,27.21,23.68,0,111.4,13.01,26.72,9.8
"2016-07-22 00:15:00",1830199,7.795,49.02,2.77,0.299,25.95,110.3675,25.84,27.11,23.73,0,111.4,13.01,26.68,11.0
"2016-07-22 00:15:30",1830200,7.784,48.95,1.749,0.427,25.91,110.3437,25.78,27.05,23.68,0,111.4,13.01,26.62,11.0
"2016-07-22 00:16:00",1830201,7.812,49.5,1.67,0.339,26,110.3319,25.75,26.99,23.64,0,111.4,13,26.59,11.5
"2016-07-22 00:16:30",1830202,7.661,49.69,1.822,0.266,26.2,110.3114,25.69,26.93,23.25,0,111.4,13,26.54,11.7
"2016-07-22 00:17:00",1830203,7.642,49.77,1.623,0.312,26.15,110.31,25.69,26.89,23.23,0,111.4,13,26.53,11.8
"2016-07-22 00:17:30",1830204,7.756,51.55,2.65,0.395,26.24,110.31,25.69,26.84,23.13,0,111.3,13,26.53,13.5
"2016-07-22 00:18:00",1830205,8.14,52.58,1.878,0.507,26.36,110.31,25.69,26.83,22.9,0,111.3,13,26.53,14.6
"2016-07-22 00:18:30",1830206,8.43,51.05,2.088,0.42,26.29,110.31,25.69,26.8,22.88,0,111.3,13,26.53,13.0
"2016-07-22 00:19:00",1830207,8.73,53.41,1.797,0.48,26.22,110.3156,25.71,26.79,23.06,0,111.3,13,26.55,15.4
"2016-07-22 00:19:30",1830208,8.56,54.66,2.339,0.864,26.28,110.3352,25.76,26.8,23.12,0,111.3,13,26.60,16.7
"2016-07-22 00:20:00",1830209,5.658,52.64,4.241,1.212,26.52,110.3437,25.78,26.79,22.5,0,111.3,13.01,26.62,14.6
"2016-07-22 00:20:30",1830210,7.445,53.04,1.749,0.491,26.26,110.3543,25.81,26.79,22.71,0,111.3,13,26.65,15.0
"2016-07-22 00:21:00",1830211,6.956,53.13,2.081,0.646,26.25,110.3734,25.85,26.79,22.72,0,111.3,13.01,26.70,15.1
"2016-07-22 00:21:30",1830212,7.346,51.12,4.257,1.249,26.57,110.3773,25.86,26.83,22.34,0,111.3,13.01,26.71,13.1
"2016-07-22 00:22:00",1830213,5.606,49.22,3.654,0.787,26.23,110.3862,25.89,26.82,22.51,0,111.3,13.01,26.73,11.2
"2016-07-22 00:22:30",1830214,5.564,49.38,4.08,0.789,26.3,110.4086,25.94,26.85,22.45,0,111.3,13.01,26.79,11.4
"2016-07-22 00:23:00",1830215,5.01,46.92,4.418,1.197,26.3,110.421,25.98,26.88,22.38,0,111.3,13.01,26.82,8.9
"2016-07-22 00:23:30",1830216,6.551,50.1,1.978,0.629,26.13,110.4259,25.99,26.89,22.58,0,111.3,13.01,26.83,12.1
"2016-07-22 00:24:00",1830217,6.233,50.7,2.082,0.488,26.22,110.4365,26.02,26.92,22.52,0,111.3,13.01,26.86,12.7
"2016-07-22 00:24:30",1830218,6.748,50.21,2.518,0.695,26.2,110.458,26.07,26.92,22.52,0,111.3,13.01,26.91,12.2
"2016-07-22 00:25:00",1830219,6.425,50.22,1.777,0.63,26.24,110.4663,26.09,26.94,22.44,0,111.3,13.02,26.94,12.2
"2016-07-22 00:25:30",1830220,6.365,49.76,1.938,0.544,26.23,110.4752,26.12,26.96,22.39,0,111.3,13.02,26.96,11.8
"2016-07-22 00:26:00",1830221,6.561,50.31,2.069,0.542,26.22,110.4782,26.12,26.97,22.4,0,111.3,13.02,26.97,12.3
"2016-07-22 00:26:30",1830222,6.927,50.43,2.037,0.48,26.25,110.4789,26.13,26.98,22.35,0,111.3,13.02,26.97,12.4
"2016-07-22 00:27:00",1830223,6.196,50.76,2.684,0.897,26.28,110.4813,26.13,27,22.23,0,111.3,13.02,26.97,12.8
"2016-07-22 00:27:30",1830224,7.407,52.45,1.83,0.429,26.29,110.4817,26.13,27,22.18,0,111.3,13.01,26.98,14.5
"2016-07-22 00:28:00",1830225,7.303,52.08,1.737,0.388,26.26,110.482,26.13,27.02,22.12,0,111.3,13.02,26.98,14.1
"2016-07-22 00:28:30",1830226,7.144,50.22,2.165,0.366,26.31,110.4873,26.15,27.03,22,0,111.3,13.02,26.99,12.2
"2016-07-22 00:29:00",1830227,5.884,49.19,2.678,1.524,26.35,110.5002,26.18,27.04,21.89,0,111.3,13.02,27.02,11.2
"2016-07-22 00:29:30",1830228,5.057,49.29,3.985,1.625,26.43,110.512,26.21,27.07,21.76,0,111.3,13.02,27.05,11.3
"2016-07-22 00:30:00",1830229,2.229,50.96,9.56,1.228,27.04,110.5157,26.22,27.06,21.05,0,111.3,13.02,27.06,13.0
"2016-07-22 00:30:30",1830230,4.621,49.16,4.219,1.133,26.52,110.5289,26.25,27.09,21,0,111.3,13.02,27.10,11.2
"2016-07-22 00:31:00",1830231,5.491,57.62,7.169,1.156,26.39,110.5494,26.31,27.12,21.51,0,111.3,13.02,27.15,19.6
"2016-07-22 00:31:30",1830232,4.253,71.95,24.45,1.409,27.05,110.5544,26.32,27.14,20.48,0,111.3,13.02,27.16,33.9
"2016-07-22 00:32:00",1830233,6.447,50.59,1.938,0.478,26.14,110.5825,26.39,27.18,21.36,0,111.3,13.02,27.24,12.6
"2016-07-22 00:32:30",1830234,6.893,52.15,1.894,0.33,26.09,110.5831,26.39,27.2,21.59,0,111.3,13.02,27.24,14.2
"2016-07-22 00:33:00",1830235,6.928,51.54,1.696,0.366,26.09,110.5831,26.39,27.24,21.62,0,111.3,13.02,27.24,13.5
"2016-07-22 00:33:30",1830236,7.453,50.85,1.869,0.29,26.18,110.5842,26.4,27.27,21.73,0,111.3,13.02,27.24,12.8
"2016-07-22 00:34:00",1830237,5.946,48.75,2.781,0.919,26.23,110.5831,26.39,27.28,21.41,0,111.3,13.02,27.24,10.8
"2016-07-22 00:34:30",1830238,3.42,45.85,4.313,1.516,26.42,110.5831,26.39,27.29,21.19,0,111.3,13.02,27.24,7.8
"2016-07-22 00:35:00",1830239,4.312,46.71,3.72,1.124,26.34,110.5831,26.39,27.29,21.19,0,111.3,13.01,27.24,8.7
"2016-07-22 00:35:30",1830240,5.927,50.43,1.651,0.565,26.21,110.5831,26.39,27.29,21.35,0,111.3,13.01,27.24,12.4
"2016-07-22 00:36:00",1830241,6.979,49.91,1.59,0.492,26.33,110.5831,26.39,27.3,21.16,0,111.3,13.01,27.24,11.9
"2016-07-22 00:36:30",1830242,6.395,50.52,1.889,0.283,26.21,110.5831,26.39,27.29,21.21,0,111.3,13.01,27.24,12.5
"2016-07-22 00:37:00",1830243,7.049,50.3,1.448,0.527,26.21,110.5814,26.39,27.3,21.47,0,111.3,13.01,27.23,12.3
"2016-07-22 00:37:30",1830244,7.066,49.75,1.885,0.37,26.28,110.5665,26.35,27.29,21.18,0,111.3,13.01,27.19,11.8
"2016-07-22 00:38:00",1830245,7.635,50.69,2.114,0.403,26.27,110.5561,26.32,27.3,21.34,0,111.3,13.01,27.17,12.7
"2016-07-22 00:38:30",1830246,7.247,50.89,2.048,0.445,26.3,110.5499,26.31,27.29,21.27,0,111.3,13.01,27.15,12.9
"2016-07-22 00:39:00",1830247,6.703,50.93,2.083,0.39,26.32,110.5494,26.31,27.29,21.19,0,111.3,13.01,27.15,12.9
"2016-07-22 00:39:30",1830248,7.516,51.79,1.74,0.526,26.25,110.5494,26.31,27.27,21.42,0,111.3,13.02,27.15,13.8
"2016-07-22 00:40:00",1830249,7.483,52.23,2.523,0.341,26.32,110.5494,26.31,27.27,21.34,0,111.3,13.02,27.15,14.2
"2016-07-22 00:40:30",1830250,7.321,51.23,1.768,0.6,26.31,110.5494,26.31,27.27,21.33,0,111.3,13.02,27.15,13.2
"2016-07-22 00:41:00",1830251,7.95,51.36,1.853,0.393,26.29,110.5494,26.31,27.25,21.51,0,111.3,13.02,27.15,13.4
"2016-07-22 00:41:30",1830252,7.822,52.69,2.214,0.565,26.23,110.5474,26.3,27.25,21.77,0,111.3,13.02,27.14,14.7
"2016-07-22 00:42:00",1830253,7.997,52.52,2.332,0.358,26.27,110.5373,26.28,27.25,21.59,0,111.3,13.02,27.12,14.5
"2016-07-22 00:42:30",1830254,8.03,53.41,2.569,0.469,26.04,110.5235,26.24,27.24,22.16,0,111.3,13.02,27.08,15.4
"2016-07-22 00:43:00",1830255,7.934,53.58,2.273,0.521,26.13,110.5157,26.22,27.21,22.41,0,111.3,13.02,27.06,15.6
"2016-07-22 00:43:30",1830256,7.357,54.71,2.118,0.488,26.14,110.5157,26.22,27.22,22.28,0,111.3,13.02,27.06,16.7
"2016-07-22 00:44:00",1830257,7.624,53.7,2.419,0.634,26.02,110.5028,26.19,27.18,22.82,0,111.3,13.02,27.03,15.7
"2016-07-22 00:44:30",1830258,7.647,54.73,1.823,0.496,26.28,110.482,26.13,27.19,22.16,0,111.3,13.02,26.98,16.7
"2016-07-22 00:45:00",1830259,7.502,54.79,2.015,0.386,26.14,110.482,26.13,27.15,22.41,0,111.3,13.02,26.98,16.8
"2016-07-22 00:45:30",1830260,7.636,52.91,1.599,0.402,25.88,110.4778,26.12,27.13,23.06,0,111.3,13.02,26.97,14.9
"2016-07-22 00:46:00",1830261,6.845,51.93,2.234,0.705,25.9,110.4519,26.06,27.1,23.38,0,111.3,13.02,26.90,13.9
"2016-07-22 00:46:30",1830262,6.793,51.11,2.016,0.539,25.91,110.4483,26.05,27.09,23.47,0,111.3,13.02,26.89,13.1
"2016-07-22 00:47:00",1830263,7.36,51.7,1.94,0.243,26.08,110.4362,26.02,27.07,23.25,0,111.3,13.02,26.86,13.7
"2016-07-22 00:47:30",1830264,7.367,50.29,1.863,0.335,26.03,110.4162,25.96,27.03,23.12,0,111.3,13.02,26.81,12.3
"2016-07-22 00:48:00",1830265,7.113,50.34,1.775,0.358,25.97,110.4146,25.96,27.01,23.29,0,111.3,13.02,26.80,12.3
"2016-07-22 00:48:30",1830266,6.06,50.25,1.841,0.342,25.82,110.4081,25.94,26.99,23.71,0,111.3,13.02,26.79,12.2
"2016-07-22 00:49:00",1830267,6.004,51.39,1.928,0.3,25.84,110.3907,25.9,26.97,23.92,0,111.3,13.02,26.74,13.4
"2016-07-22 00:49:30",1830268,6.298,51.46,2.138,0.452,25.85,110.3812,25.87,26.94,23.83,0,111.3,13.02,26.72,13.5
"2016-07-22 00:50:00",1830269,6.507,50.05,1.982,0.254,25.89,110.3766,25.86,26.91,23.71,0,111.3,13.02,26.70,12.0
"2016-07-22 00:50:30",1830270,6.015,50.19,1.572,0.26,25.89,110.3542,25.8,26.9,23.65,0,111.3,13.02,26.65,12.2
"2016-07-22 00:51:00",1830271,5.937,49.02,2.088,0.458,25.86,110.3478,25.79,26.88,23.78,0,111.3,13.02,26.63,11.0
"2016-07-22 00:51:30",1830272,6.413,48.3,2.384,0.345,25.81,110.3472,25.79,26.85,24,0,111.3,13.02,26.63,10.3
"2016-07-22 00:52:00",1830273,6.346,49.44,1.654,0.405,25.83,110.3449,25.78,26.83,24.05,0,111.3,13.02,26.62,11.4
"2016-07-22 00:52:30",1830274,6.07,50.81,1.696,0.322,25.96,110.3202,25.72,26.82,24.14,0,111.3,13.02,26.56,12.8
"2016-07-22 00:53:00",1830275,6.087,50.35,1.98,0.334,26.11,110.315,25.7,26.79,23.51,0,111.3,13.02,26.55,12.3
"2016-07-22 00:53:30",1830276,6.267,50.73,2.45,0.501,26.01,110.3147,25.7,26.77,23.44,0,111.3,13.02,26.54,12.7
"2016-07-22 00:54:00",1830277,6.487,50.37,2.399,0.346,25.98,110.3147,25.7,26.76,23.6,0,111.3,13.02,26.54,12.4
"2016-07-22 00:54:30",1830278,6.442,50.4,2.271,0.362,26,110.3162,25.71,26.74,23.53,0,111.3,13.02,26.55,12.4
"2016-07-22 00:55:00",1830279,6.806,50.34,2,0.422,26.06,110.3184,25.71,26.72,23.27,0,111.3,13.02,26.55,12.3
"2016-07-22 00:55:30",1830280,6.993,49.6,2.168,0.357,25.82,110.3181,25.71,26.73,23.91,0,111.3,13.02,26.55,11.6
"2016-07-22 00:56:00",1830281,6.327,50.18,1.862,0.386,25.89,110.3197,25.72,26.71,23.91,0,111.3,13.02,26.56,12.2
"2016-07-22 00:56:30",1830282,6.596,49.42,2.186,0.456,25.82,110.3187,25.71,26.7,24.37,0,111.3,13.02,26.56,11.4
"2016-07-22 00:57:00",1830283,6.83,50.3,1.984,0.369,25.81,110.3061,25.68,26.7,24.24,0,111.3,13.02,26.52,12.3
"2016-07-22 00:57:30",1830284,6.861,51.71,2.486,0.284,25.93,110.2977,25.66,26.69,24.19,0,111.3,13.02,26.50,13.7
"2016-07-22 00:58:00",1830285,6.878,51.06,2.023,0.278,25.62,110.2915,25.64,26.68,24.64,0,111.3,13.02,26.48,13.1
"2016-07-22 00:58:30",1830286,6.863,50.53,2.112,0.283,25.7,110.294,25.65,26.67,25.09,0,111.3,13.02,26.49,12.5
"2016-07-22 00:59:00",1830287,6.375,49.31,1.854,0.345,25.48,110.2996,25.66,26.66,25.54,0,111.3,13.02,26.51,11.3
"2016-07-22 00:59:30",1830288,6.673,50.19,1.907,0.349,25.56,110.2828,25.62,26.64,25.6,0,111.3,13.02,26.46,12.2
"2016-07-22 01:00:00",1830289,6.582,49.16,2.084,0.325,25.73,110.2655,25.58,26.61,25.23,0,111.3,13.02,26.42,11.2
"2016-07-22 01:00:30",1830290,6.748,47.95,1.675,0.273,25.76,110.2677,25.58,26.59,25,0,111.3,13.02,26.42,10.0
"2016-07-22 01:01:00",1830291,6.834,49.66,2.098,0.337,25.79,110.2532,25.55,26.58,24.92,0,111.3,13.02,26.39,11.7
"2016-07-22 01:01:30",1830292,6.558,47.88,2.239,0.346,26.02,110.237,25.5,26.56,24.39,0,111.3,13.03,26.34,9.9
"2016-07-22 01:02:00",1830293,6.33,49.11,2.245,0.554,26.21,110.2374,25.5,26.52,23.6,0,111.3,13.03,26.35,11.1
"2016-07-22 01:02:30",1830294,6.295,49.67,1.825,0.481,26.07,110.2393,25.51,26.51,23.6,0,111.3,13.03,26.35,11.7
"2016-07-22 01:03:00",1830295,6.077,50.37,1.925,0.435,26.11,110.2399,25.51,26.49,23.42,0,111.3,13.03,26.35,12.4
"2016-07-22 01:03:30",1830296,6.439,51.07,1.78,0.46,26.18,110.2396,25.51,26.49,23.32,0,111.3,13.03,26.35,13.1
"2016-07-22 01:04:00",1830297,6.7,51.47,2.242,0.332,26.01,110.2419,25.52,26.49,23.7,0,111.3,13.03,26.36,13.5
"2016-07-22 01:04:30",1830298,6.344,50.53,2.664,0.379,26.36,110.2573,25.56,26.49,22.94,0,111.3,13.03,26.40,12.5
"2016-07-22 01:05:00",1830299,6.305,51.49,1.941,0.477,26.38,110.2748,25.6,26.51,22.58,0,111.3,13.03,26.44,13.5
"2016-07-22 01:05:30",1830300,6.511,50.87,2.369,0.302,26.33,110.2784,25.61,26.52,22.58,0,111.3,13.02,26.45,12.9
"2016-07-22 01:06:00",1830301,6.162,50.58,2.423,0.732,26.33,110.3045,25.68,26.54,22.53,0,111.3,13.03,26.52,12.6
"2016-07-22 01:06:30",1830302,5.615,50.6,2.04,0.755,26.35,110.3128,25.7,26.56,22.3,0,111.3,13.03,26.54,12.6
"2016-07-22 01:07:00",1830303,6.998,50.36,2.114,0.502,26.21,110.3382,25.76,26.58,22.28,0,111.3,13.03,26.61,12.4
"2016-07-22 01:07:30",1830304,7.179,50.54,1.858,0.407,26.25,110.3455,25.78,26.63,22.23,0,111.3,13.03,26.62,12.5
"2016-07-22 01:08:00",1830305,7.138,51.62,2.336,0.35,26.23,110.3741,25.86,26.65,22.14,0,111.3,13.02,26.70,13.6
"2016-07-22 01:08:30",1830306,6.819,50.52,2.453,0.381,26.19,110.3812,25.87,26.69,22.24,0,111.3,13.02,26.72,12.5
"2016-07-22 01:09:00",1830307,6.991,50.19,1.671,0.312,25.89,110.3926,25.9,26.72,23.22,0,111.3,13.02,26.75,12.2
"2016-07-22 01:09:30",1830308,6.834,49.56,2.1,0.331,25.91,110.4131,25.96,26.75,23.22,0,111.3,13.02,26.80,11.6
"2016-07-22 01:10:00",1830309,6.853,50.29,1.744,0.289,25.7,110.415,25.96,26.77,23.66,0,111.3,13.02,26.80,12.3
"2016-07-22 01:10:30",1830310,7.203,50.81,1.575,0.272,25.9,110.4124,25.95,26.77,23.5,0,111.3,13.02,26.80,12.8
"2016-07-22 01:11:00",1830311,6.856,50,1.756,0.349,25.82,110.4012,25.93,26.79,23.52,0,111.3,13.02,26.77,12.0
"2016-07-22 01:11:30",1830312,7.42,49.82,1.731,0.245,26.16,110.3846,25.88,26.78,22.89,0,111.3,13.02,26.73,11.8
"2016-07-22 01:12:00",1830313,6.995,50.55,1.58,0.409,26.03,110.3844,25.88,26.8,22.6,0,111.3,13.02,26.72,12.5
"2016-07-22 01:12:30",1830314,7.825,50.73,2.17,0.416,26.01,110.3844,25.88,26.8,22.79,0,111.3,13.02,26.72,12.7
"2016-07-22 01:13:00",1830315,7.65,51.41,2.007,0.326,26.17,110.3837,25.88,26.78,22.33,0,111.3,13.02,26.72,13.4
"2016-07-22 01:13:30",1830316,7.44,52.76,1.851,0.432,26.29,110.3844,25.88,26.77,22.1,0,111.2,13.02,26.72,14.8
"2016-07-22 01:14:00",1830317,7.31,51.07,1.753,0.409,26.27,110.3831,25.88,26.76,21.89,0,111.3,13.02,26.72,13.1
"2016-07-22 01:14:30",1830318,7.05,50.55,1.881,0.342,26.26,110.3844,25.88,26.77,21.86,0,111.3,13.03,26.72,12.5
"2016-07-22 01:15:00",1830319,7.388,51.33,3.165,0.345,26.08,110.384,25.88,26.79,22.18,0,111.3,13.03,26.72,13.3
"2016-07-22 01:15:30",1830320,6.787,51.57,1.782,0.729,26.28,110.3903,25.9,26.8,22.02,0,111.3,13.03,26.74,13.6
"2016-07-22 01:16:00",1830321,7.165,51.12,2.144,0.731,26.03,110.4091,25.95,26.81,22.36,0,111.3,13.03,26.79,13.1
"2016-07-22 01:16:30",1830322,7.224,51.71,2.043,0.452,26.11,110.4178,25.97,26.82,22.31,0,111.3,13.03,26.81,13.7
"2016-07-22 01:17:00",1830323,6.953,52.17,2.894,0.684,26.25,110.4181,25.97,26.82,22.04,0,111.3,13.03,26.81,14.2
"2016-07-22 01:17:30",1830324,7.373,52.15,2.048,0.303,26.15,110.4181,25.97,26.83,22,0,111.3,13.03,26.81,14.2
"2016-07-22 01:18:00",1830325,7.532,51.23,1.89,0.327,26.1,110.4181,25.97,26.84,22.18,0,111.3,13.03,26.81,13.2
"2016-07-22 01:18:30",1830326,7.844,50.82,2.1,0.339,26.23,110.4181,25.97,26.85,22.11,0,111.3,13.03,26.81,12.8
"2016-07-22 01:19:00",1830327,7.523,52.7,1.726,0.387,26.24,110.4181,25.97,26.85,22.05,0,111.3,13.03,26.81,14.7
"2016-07-22 01:19:30",1830328,7.413,50.94,1.533,0.346,26.12,110.4178,25.97,26.86,22.05,0,111.3,13.03,26.81,12.9
"2016-07-22 01:20:00",1830329,7.758,53.48,1.747,0.32,26.17,110.4181,25.97,26.87,21.94,0,111.3,13.03,26.81,15.5
"2016-07-22 01:20:30",1830330,7.353,54.1,1.661,0.414,26.21,110.4181,25.97,26.87,21.94,0,111.3,13.03,26.81,16.1
"2016-07-22 01:21:00",1830331,6.724,53.82,2.754,0.407,26.32,110.4257,25.99,26.89,21.7,0,111.3,13.03,26.83,15.8
"2016-07-22 01:21:30",1830332,5.625,51.12,3.921,0.726,26.21,110.4425,26.03,26.9,21.86,0,111.3,13.03,26.87,13.1
"2016-07-22 01:22:00",1830333,6.798,54.5,2.355,0.296,26.1,110.4501,26.05,26.9,21.99,0,111.3,13.03,26.89,16.5
"2016-07-22 01:22:30",1830334,6.59,53.49,1.926,0.417,25.88,110.4512,26.05,26.91,22.51,0,111.3,13.03,26.90,15.5
"2016-07-22 01:23:00",1830335,7.199,51.78,2.588,0.376,25.88,110.4479,26.05,26.91,22.78,0,111.2,13.03,26.89,13.8
"2016-07-22 01:23:30",1830336,7.348,52.25,2.078,0.504,26.07,110.438,26.02,26.91,22.55,0,111.3,13.03,26.86,14.2
"2016-07-22 01:24:00",1830337,6.791,52.28,1.906,0.32,25.96,110.4192,25.97,26.92,22.57,0,111.3,13.03,26.81,14.3
"2016-07-22 01:24:30",1830338,7.459,50.75,1.7,0.306,25.96,110.4181,25.97,26.9,22.86,0,111.3,13.03,26.81,12.8
"2016-07-22 01:25:00",1830339,6.927,51.82,1.995,0.409,25.82,110.4181,25.97,26.91,22.88,0,111.3,13.03,26.81,13.8
"2016-07-22 01:25:30",1830340,7.407,52.77,2.029,0.358,25.81,110.4018,25.93,26.88,23.11,0,111.3,13.02,26.77,14.8
"2016-07-22 01:26:00",1830341,6.974,52.59,2.265,0.469,25.9,110.3844,25.88,26.87,23.02,0,111.3,13.02,26.72,14.6
"2016-07-22 01:26:30",1830342,7.595,51.07,2.074,0.579,25.82,110.3841,25.88,26.84,23.19,0,111.3,13.02,26.72,13.1
"2016-07-22 01:27:00",1830343,8.35,51.94,2.054,0.266,26.02,110.3588,25.82,26.82,23.07,0,111.3,13.02,26.66,13.9
"2016-07-22 01:27:30",1830344,7.781,52.91,2.437,0.547,26.33,110.3506,25.8,26.79,22.51,0,111.3,13.02,26.64,14.9
"2016-07-22 01:28:00",1830345,7.99,51.68,1.758,0.309,26.27,110.3506,25.8,26.79,22.47,0,111.3,13.02,26.64,13.7
"2016-07-22 01:28:30",1830346,7.499,53.93,2.187,0.393,26.25,110.3506,25.8,26.76,22.58,0,111.2,13.02,26.64,15.9
"2016-07-22 01:29:00",1830347,7.195,53.31,2.869,0.446,26.18,110.3509,25.8,26.76,22.61,0,111.3,13.02,26.64,15.3
"2016-07-22 01:29:30",1830348,7.513,52.36,2.168,0.507,25.99,110.3571,25.81,26.76,23.07,0,111.3,13.02,26.65,14.4
"2016-07-22 01:30:00",1830349,6.963,52.79,2.449,0.499,26.04,110.3596,25.82,26.76,23.07,0,111.3,13.02,26.66,14.8
"2016-07-22 01:30:30",1830350,6.531,52.56,2.928,0.501,26.1,110.3627,25.83,26.76,22.95,0,111.3,13.02,26.67,14.6
"2016-07-22 01:31:00",1830351,7.432,51.56,2.148,0.43,26.02,110.3624,25.83,26.76,23.09,0,111.3,13.02,26.67,13.6
"2016-07-22 01:31:30",1830352,6.255,51.26,2.951,0.797,26.18,110.361,25.82,26.76,22.8,0,111.3,13.02,26.66,13.3
"2016-07-22 01:32:00",1830353,7.225,52.16,2.576,0.553,26.04,110.3706,25.85,26.75,23.03,0,111.3,13.03,26.69,14.2
"2016-07-22 01:32:30",1830354,7.011,51.08,2.181,0.509,26.11,110.3678,25.84,26.76,22.96,0,111.3,13.03,26.68,13.1
"2016-07-22 01:33:00",1830355,6.662,51.55,2.237,0.544,26.13,110.3731,25.85,26.77,22.94,0,111.3,13.03,26.70,13.5
"2016-07-22 01:33:30",1830356,6.397,51.47,1.595,0.455,26.18,110.374,25.86,26.77,22.98,0,111.2,13.03,26.70,13.5
"2016-07-22 01:34:00",1830357,6.176,53.6,2.439,0.278,26.35,110.3784,25.87,26.76,22.51,0,111.3,13.03,26.71,15.6
"2016-07-22 01:34:30",1830358,6.638,52.91,2.613,0.428,26.09,110.3844,25.88,26.77,22.74,0,111.3,13.03,26.72,14.9
"2016-07-22 01:35:00",1830359,6.097,52.85,2.5,0.465,26.28,110.3844,25.88,26.78,22.64,0,111.2,13.03,26.72,14.8
"2016-07-22 01:35:30",1830360,6.737,52.82,2.111,0.475,26.13,110.3844,25.88,26.79,22.86,0,111.2,13.03,26.72,14.8
"2016-07-22 01:36:00",1830361,6.324,52.66,1.937,0.44,26.27,110.3844,25.88,26.8,22.67,0,111.3,13.03,26.72,14.7
"2016-07-22 01:36:30",1830362,6.612,52.8,2.515,0.509,26.21,110.386,25.89,26.8,22.64,0,111.3,13.03,26.73,14.8
"2016-07-22 01:37:00",1830363,6.26,51.71,2.213,0.448,26.31,110.397,25.91,26.82,22.5,0,111.2,13.03,26.76,13.7
"2016-07-22 01:37:30",1830364,6.442,52.49,1.883,0.737,26.23,110.4125,25.95,26.83,22.64,0,111.2,13.03,26.80,14.5
"2016-07-22 01:38:00",1830365,5.924,53.28,2.73,0.532,26.5,110.4178,25.97,26.84,22.16,0,111.2,13.03,26.81,15.3
"2016-07-22 01:38:30",1830366,6.594,53.03,2.008,0.376,26.3,110.4181,25.97,26.86,22.41,0,111.3,13.03,26.81,15.0
"2016-07-22 01:39:00",1830367,6.663,53.13,1.414,0.293,26.25,110.4327,26.01,26.86,22.51,0,111.2,13.03,26.85,15.1
"2016-07-22 01:39:30",1830368,6.539,53.63,2.338,0.456,26.29,110.4453,26.04,26.89,22.52,0,111.3,13.03,26.88,15.6
"2016-07-22 01:40:00",1830369,6.672,53.09,2.611,0.423,26.19,110.4518,26.06,26.89,22.54,0,111.3,13.03,26.90,15.1
"2016-07-22 01:40:30",1830370,6.169,54.57,2.139,0.303,26.41,110.4518,26.06,26.93,22.3,0,111.3,13.03,26.90,16.6
"2016-07-22 01:41:00",1830371,6.168,52.61,1.681,0.331,26.31,110.4518,26.06,26.94,22.25,0,111.2,13.03,26.90,14.6
"2016-07-22 01:41:30",1830372,5.892,53.54,2.106,0.423,26.38,110.4622,26.08,26.96,22.25,0,111.2,13.03,26.93,15.5
"2016-07-22 01:42:00",1830373,6.373,53.18,2.938,0.644,26.32,110.4827,26.14,26.98,22.13,0,111.3,13.03,26.98,15.2
"2016-07-22 01:42:30",1830374,6.891,51.81,2.715,0.322,26.31,110.4855,26.14,26.99,22.1,0,111.2,13.03,26.99,13.8
"2016-07-22 01:43:00",1830375,6.652,52.82,2.396,0.708,26.26,110.4855,26.14,27,22.12,0,111.2,13.02,26.99,14.8
"2016-07-22 01:43:30",1830376,6.572,52.06,1.993,0.581,26.27,110.4855,26.14,27.01,22.1,0,111.2,13.02,26.99,14.1
"2016-07-22 01:44:00",1830377,6.772,51.63,2.166,0.543,26.28,110.4855,26.14,27.04,22.14,0,111.2,13.02,26.99,13.6
"2016-07-22 01:44:30",1830378,6.667,53.38,2.459,0.454,26.36,110.4869,26.15,27.06,22.08,0,111.3,13.02,26.99,15.4
"2016-07-22 01:45:00",1830379,6.949,53.05,2.516,0.389,26.4,110.4908,26.16,27.06,22.01,0,111.2,13.02,27.00,15.0
"2016-07-22 01:45:30",1830380,6.558,53.81,2.341,0.48,26.34,110.4967,26.17,27.06,22.02,0,111.2,13.02,27.01,15.8
"2016-07-22 01:46:00",1830381,6.888,52.83,2.59,0.441,26.35,110.5063,26.2,27.08,21.97,0,111.2,13.02,27.04,14.8
"2016-07-22 01:46:30",1830382,6.835,53.27,1.705,0.418,26.49,110.5158,26.22,27.09,21.88,0,111.2,13.02,27.06,15.3
"2016-07-22 01:47:00",1830383,6.888,54.13,2.302,0.388,26.45,110.5192,26.23,27.1,21.87,0,111.3,13.02,27.07,16.1
"2016-07-22 01:47:30",1830384,6.57,54.39,1.987,0.401,26.47,110.5189,26.23,27.1,21.84,0,111.2,13.02,27.07,16.4
"2016-07-22 01:48:00",1830385,6.25,52.98,2.4,0.642,26.39,110.5192,26.23,27.11,21.83,0,111.2,13.02,27.07,15.0