"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-09-08 00:00:00,1919E-3,5C000400,-0724,0822,12261,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:01:00,2045E-3,5C000400,-0724,0825,12298,021.4,045.3,0.266,754.9,01.17,0.508
2016-09-08 00:02:00,2036E-3,5C000400,-0724,0825,12288,021.3,045.3,0.266,754.9,01.17,0.508
2016-09-08 00:03:00,1982E-3,5C000400,-0724,0823,12300,021.3,045.3,0.266,754.9,01.17,0.508
2016-09-08 00:04:00,2071E-3,5C000400,-0724,0823,12330,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:05:00,2107E-3,5C000400,-0724,0823,12214,021.3,045.3,0.266,754.9,01.17,0.508
2016-09-08 00:06:00,1896E-3,5C000400,-0724,0823,12311,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:07:00,2103E-3,5C000400,-0724,0824,12332,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:08:00,1976E-3,5C000400,-0724,0824,12222,021.3,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:09:00,1935E-3,5C000400,-0724,0823,12115,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:10:00,1934E-3,5C000400,-0724,0823,12258,021.3,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:11:00,2038E-3,5C000400,-0724,0827,12388,021.3,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:12:00,1990E-3,5C000400,-0724,0824,12289,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:13:00,2043E-3,5C000400,-0724,0823,12273,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:14:00,2080E-3,5C000400,-0724,0824,12320,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:15:00,2034E-3,5C000400,-0724,0823,12321,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:16:00,1941E-3,5C000400,-0724,0824,12217,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:17:00,2010E-3,5C000400,-0724,0823,12274,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:18:00,1958E-3,5C000400,-0724,0823,12201,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:19:00,1992E-3,5C000400,-0724,0824,12393,021.3,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:20:00,2039E-3,5C000400,-0724,0824,12251,021.3,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:21:00,2031E-3,5C000400,-0724,0824,12237,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:22:00,1925E-3,5C000400,-0724,0824,12173,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:23:00,1976E-3,5C000400,-0724,0824,12266,021.3,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:24:00,2121E-3,5C000400,-0724,0823,12302,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:25:00,2051E-3,5C000400,-0724,0824,12319,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:26:00,2122E-3,5C000400,-0724,0823,12378,021.3,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:27:00,2021E-3,5C000400,-0724,0823,12314,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:28:00,1981E-3,5C000400,-0724,0823,12203,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:29:00,2097E-3,5C000400,-0724,0824,12191,021.3,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:30:00,2060E-3,5C000400,-0724,0824,12252,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:31:00,2039E-3,5C000400,-0724,0824,12307,021.3,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:32:00,2215E-3,5C000400,-0724,0824,12349,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:33:00,1868E-3,5C000400,-0724,0824,12151,021.2,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:34:00,1990E-3,5C000400,-0724,0824,12242,021.2,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:35:00,2046E-3,5C000400,-0724,0824,12182,021.2,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:36:00,2163E-3,5C000400,-0724,0824,12315,021.2,045.3,0.266,755.2,01.16,0.508
2016-09-08 00:37:00,2057E-3,5C000400,-0724,0823,12228,021.3,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:38:00,1980E-3,5C000400,-0724,0823,12219,021.2,045.3,0.266,755.2,01.16,0.508
2016-09-08 00:39:00,1975E-3,5C000400,-0724,0823,12199,021.2,045.3,0.266,755.2,01.16,0.508
2016-09-08 00:40:00,2014E-3,5C000400,-0724,0824,12255,021.2,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:41:00,2027E-3,5C000400,-0724,0823,12217,021.2,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:42:00,2138E-3,5C000400,-0724,0823,12260,021.2,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:43:00,2009E-3,5C000400,-0724,0824,12107,021.4,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:44:00,2138E-3,5C000400,-0724,0823,12133,021.4,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:45:00,2035E-3,5C000400,-0724,0823,12162,021.4,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:46:00,2018E-3,5C000400,-0724,0823,12286,021.4,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:47:00,2011E-3,5C000400,-0724,0823,12202,021.4,045.3,0.266,755.2,01.16,0.508
2016-09-08 00:48:00,2085E-3,5C000400,-0724,0824,12231,021.4,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:49:00,2106E-3,5C000400,-0724,0823,12283,021.4,045.3,0.266,755.2,01.16,0.508
2016-09-08 00:50:00,2123E-3,5C000400,-0724,0824,12129,021.4,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:51:00,2016E-3,5C000400,-0724,0823,12200,021.4,045.3,0.266,755.0,01.17,0.508
2016-09-08 00:52:00,2067E-3,5C000400,-0724,0824,12194,021.4,045.3,0.266,755.2,01.16,0.508
2016-09-08 00:53:00,2029E-3,5C000400,-0724,0824,12161,021.4,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:54:00,1984E-3,5C000400,-0724,0824,12228,021.5,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:55:00,2009E-3,5C000400,-0724,0824,12197,021.4,045.3,0.266,755.2,01.16,0.508
2016-09-08 00:56:00,1921E-3,5C000400,-0724,0823,12272,021.5,045.3,0.266,755.2,01.16,0.508
2016-09-08 00:57:00,2006E-3,5C000400,-0724,0824,12245,021.4,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:58:00,2078E-3,5C000400,-0724,0823,12193,021.5,045.3,0.266,755.1,01.16,0.508
2016-09-08 00:59:00,2060E-3,5C000400,-0724,0823,12215,021.5,045.3,0.266,755.0,01.17,0.508
2016-09-08 01:00:00,2096E-3,5C000400,-0724,0823,12304,021.5,045.3,0.266,755.1,01.16,0.508
2016-09-08 01:01:00,1989E-3,5C000400,-0724,0824,12216,021.5,045.3,0.266,755.2,01.16,0.508
2016-09-08 01:02:00,2024E-3,5C000400,-0724,0824,12241,021.5,045.3,0.266,755.2,01.16,0.508
2016-09-08 01:03:00,2125E-3,5C000400,-0724,0823,12305,021.5,045.3,0.265,755.1,01.16,0.508
2016-09-08 01:04:00,1993E-3,5C000400,-0724,0825,12315,021.5,045.3,0.265,755.2,01.16,0.508
2016-09-08 01:05:00,2054E-3,5C000400,-0724,0824,12274,021.5,045.3,0.266,755.2,01.16,0.508
2016-09-08 01:06:00,2000E-3,5C000400,-0724,0824,12316,021.5,045.3,0.266,755.2,01.16,0.508
2016-09-08 01:07:00,2081E-3,5C000400,-0724,0824,12303,021.5,045.3,0.266,755.2,01.16,0.508
2016-09-08 01:08:00,2200E-3,5C000400,-0724,0823,12133,021.6,045.3,0.266,755.2,01.16,0.508
2016-09-08 01:09:00,2011E-3,5C000400,-0724,0825,12404,021.6,045.3,0.266,755.1,01.16,0.508
2016-09-08 01:10:00,2102E-3,5C000400,-0724,0824,12094,021.5,045.3,0.265,755.2,01.16,0.508
2016-09-08 01:11:00,1977E-3,5C000400,-0724,0824,12239,021.5,045.3,0.265,755.0,01.17,0.508
2016-09-08 01:12:00,1974E-3,5C000400,-0724,0824,12218,021.5,045.3,0.266,755.2,01.16,0.508
2016-09-08 01:13:00,2084E-3,5C000400,-0724,0824,12326,021.6,045.3,0.266,755.2,01.16,0.508
2016-09-08 01:14:00,2047E-3,5C000400,-0724,0824,12345,021.6,045.3,0.266,755.2,01.16,0.508
2016-09-08 01:15:00,2020E-3,5C000400,-0724,0823,12283,021.6,045.3,0.266,755.1,01.16,0.508
2016-09-08 01:16:00,2142E-3,5C000400,-0724,0824,12203,021.6,045.3,0.266,755.2,01.16,0.508
2016-09-08 01:17:00,1986E-3,5C000400,-0724,0824,12285,021.6,045.3,0.266,755.2,01.16,0.508
2016-09-08 01:18:00,2033E-3,5C000400,-0724,0823,12278,021.6,045.3,0.265,755.2,01.16,0.508
2016-09-08 01:19:00,2141E-3,5C000400,-0724,0823,12223,021.6,045.3,0.265,755.3,01.16,0.508
2016-09-08 01:20:00,2027E-3,5C000400,-0724,0823,12267,021.6,045.3,0.266,755.2,01.16,0.508
2016-09-08 01:21:00,2084E-3,5C000400,-0724,0823,12111,021.6,045.3,0.266,755.1,01.16,0.508
2016-09-08 01:22:00,2033E-3,5C000400,-0724,0823,12408,021.6,045.3,0.266,755.3,01.16,0.508
2016-09-08 01:23:00,1942E-3,5C000400,-0724,0824,12362,021.6,045.3,0.266,755.3,01.16,0.508
2016-09-08 01:24:00,2058E-3,5C000400,-0724,0823,12100,021.6,045.3,0.266,755.3,01.16,0.508
2016-09-08 01:25:00,2018E-3,5C000400,-0724,0823,12253,021.6,045.3,0.266,755.3,01.16,0.508
2016-09-08 01:26:00,2145E-3,5C000400,-0724,0824,12132,021.6,045.3,0.265,755.4,01.16,0.508
2016-09-08 01:27:00,1916E-3,5C000400,-0724,0824,12149,021.6,045.3,0.265,755.4,01.16,0.508
2016-09-08 01:28:00,2116E-3,5C000400,-0724,0823,12285,021.6,045.3,0.265,755.4,01.16,0.508
2016-09-08 01:29:00,2100E-3,5C000400,-0724,0824,12256,021.6,045.3,0.266,755.4,01.16,0.508
2016-09-08 01:30:00,1985E-3,5C000400,-0724,0823,12144,021.6,045.3,0.266,755.4,01.16,0.508
2016-09-08 01:31:00,2083E-3,5C000400,-0724,0823,12197,021.6,045.3,0.266,755.4,01.16,0.508
2016-09-08 01:32:00,2026E-3,5C000400,-0724,0824,12209,021.6,045.3,0.266,755.3,01.16,0.508
2016-09-08 01:33:00,2184E-3,5C000400,-0724,0823,12235,021.6,045.3,0.266,755.3,01.16,0.508
2016-09-08 01:34:00,2016E-3,5C000400,-0724,0823,12325,021.6,045.3,0.266,755.4,01.16,0.508
2016-09-08 01:35:00,1948E-3,5C000400,-0724,0824,12277,021.6,045.3,0.266,755.4,01.16,0.508
2016-09-08 01:36:00,2039E-3,5C000400,-0724,0824,12317,021.6,045.3,0.266,755.3,01.16,0.508
2016-09-08 01:37:00,2002E-3,5C000400,-0724,0824,12278,021.6,045.3,0.265,755.4,01.16,0.508
2016-09-08 01:38:00,2072E-3,5C000400,-0724,0824,12253,021.6,045.3,0.265,755.4,01.16,0.508
2016-09-08 01:39:00,2026E-3,5C000400,-0724,0823,12171,021.6,045.3,0.265,755.5,01.16,0.508
2016-09-08 01:40:00,1993E-3,5C000400,-0724,0824,12285,021.6,045.3,0.265,755.4,01.16,0.508
2016-09-08 01:41:00,1993E-3,5C000400,-0724,0823,12292,021.6,045.3,0.266,755.4,01.16,0.508
2016-09-08 01:42:00,2136E-3,5C000400,-0724,0823,12494,021.6,045.3,0.266,755.4,01.16,0.508
2016-09-08 01:43:00,1992E-3,5C000400,-0724,0824,12171,021.6,045.3,0.266,755.5,01.16,0.508
2016-09-08 01:44:00,2089E-3,5C000400,-0724,0824,12213,021.6,045.3,0.266,755.4,01.16,0.508
2016-09-08 01:45:00,2030E-3,5C000400,-0724,0824,12255,021.6,045.3,0.266,755.4,01.16,0.508
2016-09-08 01:46:00,2081E-3,5C000400,-0724,0824,12303,021.6,045.3,0.266,755.4,01.16,0.508
2016-09-08 01:47:00,2100E-3,5C000400,-0724,0824,12350,021.6,045.3,0.266,755.5,01.16,0.508
2016-09-08 01:48:00,2072E-3,5C000400,-0724,0823,12259,021.6,045.3,0.265,755.5,01.16,0.508
2016-09-08 01:49:00,2122E-3,5C000400,-0724,0824,12270,021.6,045.3,0.265,755.5,01.16,0.508
2016-09-08 01:50:00,2068E-3,5C000400,-0724,0824,12265,021.6,045.3,0.265,755.4,01.16,0.508
2016-09-08 01:51:00,2099E-3,5C000400,-0724,0823,12300,021.6,045.3,0.266,755.6,01.16,0.508
2016-09-08 01:52:00,2084E-3,5C000400,-0724,0823,12125,021.6,045.3,0.266,755.6,01.16,0.508
2016-09-08 01:53:00,2050E-3,5C000400,-0724,0823,12282,021.6,045.3,0.266,755.6,01.16,0.508
2016-09-08 01:54:00,1962E-3,5C000400,-0724,0824,12280,021.6,045.3,0.266,755.5,01.16,0.508
2016-09-08 01:55:00,2059E-3,5C000400,-0724,0823,12382,021.6,045.3,0.266,755.6,01.16,0.508
2016-09-08 01:56:00,1910E-3,5C000400,-0724,0824,12286,021.6,045.3,0.266,755.6,01.16,0.508
2016-09-08 01:57:00,1944E-3,5C000400,-0724,0824,12292,021.6,045.3,0.266,755.6,01.16,0.508
2016-09-08 01:58:00,2028E-3,5C000400,-0724,0824,12290,021.6,045.3,0.266,755.6,01.16,0.508
2016-09-08 01:59:00,1948E-3,5C000400,-0724,0824,12316,021.6,045.3,0.265,755.6,01.16,0.508
2016-09-08 02:00:00,2008E-3,5C000400,-0724,0824,12357,021.6,045.3,0.265,755.6,01.16,0.508
2016-09-08 02:01:00,2133E-3,5C000400,-0724,0823,12135,021.6,045.3,0.265,755.6,01.16,0.508
2016-09-08 02:02:00,2079E-3,5C000400,-0724,0824,12279,021.6,045.3,0.265,755.6,01.16,0.508
2016-09-08 02:03:00,2052E-3,5C000400,-0724,0823,12339,021.6,045.3,0.266,755.6,01.16,0.508
2016-09-08 02:04:00,2097E-3,5C000400,-0724,0823,12255,021.6,045.3,0.266,755.6,01.16,0.508
2016-09-08 02:05:00,2038E-3,5C000400,-0724,0824,12310,021.6,045.3,0.266,755.6,01.16,0.508
2016-09-08 02:06:00,1955E-3,5C000400,-0724,0823,12276,021.6,045.3,0.266,755.6,01.16,0.508
2016-09-08 02:07:00,1975E-3,5C000400,-0724,0823,12270,021.6,045.3,0.266,755.7,01.16,0.508
2016-09-08 02:08:00,2002E-3,5C000400,-0724,0823,12320,021.6,045.3,0.266,755.7,01.16,0.508
2016-09-08 02:09:00,2079E-3,5C000400,-0724,0824,12363,021.6,045.3,0.266,755.7,01.16,0.508
2016-09-08 02:10:00,1872E-3,5C000400,-0724,0824,12336,021.6,045.3,0.266,755.7,01.16,0.508
2016-09-08 02:11:00,1885E-3,5C000400,-0724,0823,12108,021.6,045.3,0.265,755.8,01.16,0.508
2016-09-08 02:12:00,1957E-3,5C000400,-0724,0824,12295,021.6,045.3,0.265,755.8,01.16,0.508
2016-09-08 02:13:00,1959E-3,5C000400,-0724,0823,12210,021.6,045.3,0.266,755.8,01.16,0.508
2016-09-08 02:14:00,2191E-3,5C000400,-0724,0823,12295,021.6,045.3,0.266,755.8,01.16,0.508
2016-09-08 02:15:00,2175E-3,5C000400,-0724,0823,12312,021.6,045.3,0.266,755.7,01.16,0.508
2016-09-08 02:16:00,2154E-3,5C000400,-0724,0823,12241,021.6,045.3,0.266,755.8,01.16,0.508
2016-09-08 02:17:00,2000E-3,5C000400,-0724,0824,12330,021.6,045.3,0.266,755.7,01.16,0.508
2016-09-08 02:18:00,2054E-3,5C000400,-0724,0824,12406,021.6,045.3,0.266,755.8,01.16,0.508
2016-09-08 02:19:00,2029E-3,5C000400,-0724,0824,12373,021.5,045.3,0.266,755.8,01.16,0.508
2016-09-08 02:20:00,2076E-3,5C000400,-0724,0824,12184,021.6,045.3,0.266,755.8,01.16,0.508
2016-09-08 02:21:00,1988E-3,5C000400,-0724,0823,12157,021.6,045.3,0.266,755.8,01.16,0.508
2016-09-08 02:22:00,2154E-3,5C000400,-0724,0824,12286,021.6,045.3,0.266,755.8,01.16,0.508
2016-09-08 02:23:00,2053E-3,5C000400,-0724,0823,12306,021.6,045.3,0.266,755.8,01.16,0.508
2016-09-08 02:24:00,1949E-3,5C000400,-0724,0824,12332,021.6,045.3,0.265,755.8,01.16,0.508
2016-09-08 02:25:00,2106E-3,5C000400,-0724,0823,12339,021.5,045.3,0.265,755.8,01.16,0.508
2016-09-08 02:26:00,2064E-3,5C000400,-0724,0823,12226,021.5,045.3,0.265,755.9,01.16,0.508
2016-09-08 02:27:00,1892E-3,5C000400,-0724,0823,12162,021.6,045.3,0.265,755.8,01.16,0.508
2016-09-08 02:28:00,1939E-3,5C000400,-0724,0823,12421,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:29:00,2036E-3,5C000400,-0724,0825,12381,021.5,045.3,0.266,755.8,01.16,0.508
2016-09-08 02:30:00,2070E-3,5C000400,-0724,0824,12217,021.5,045.3,0.266,755.8,01.16,0.508
2016-09-08 02:31:00,2108E-3,5C000400,-0724,0823,12321,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:32:00,1989E-3,5C000400,-0724,0823,12229,021.5,045.3,0.266,755.8,01.16,0.508
2016-09-08 02:33:00,2032E-3,5C000400,-0724,0824,12389,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:34:00,2019E-3,5C000400,-0724,0823,12121,021.5,045.3,0.266,755.8,01.16,0.508
2016-09-08 02:35:00,2067E-3,5C000400,-0724,0823,12223,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:36:00,1974E-3,5C000400,-0724,0824,12298,021.6,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:37:00,1998E-3,5C000400,-0724,0824,12311,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:38:00,2047E-3,5C000400,-0724,0824,12223,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:39:00,2038E-3,5C000400,-0724,0823,11058,021.5,045.3,0.265,755.9,01.16,0.508
2016-09-08 02:40:00,2009E-3,5C000400,-0724,0825,12296,021.5,045.3,0.265,755.9,01.16,0.508
2016-09-08 02:41:00,1957E-3,5C000400,-0724,0824,12244,021.5,045.3,0.265,755.9,01.16,0.508
2016-09-08 02:42:00,2154E-3,5C000400,-0724,0824,12403,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:43:00,2057E-3,5C000400,-0724,0824,12379,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:44:00,2007E-3,5C000400,-0724,0823,12250,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:45:00,2086E-3,5C000400,-0724,0823,12315,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:46:00,2021E-3,5C000400,-0724,0823,12223,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:47:00,2002E-3,5C000400,-0724,0824,12342,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:48:00,1947E-3,5C000400,-0724,0823,12329,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:49:00,2022E-3,5C000400,-0724,0823,12327,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:50:00,2061E-3,5C000400,-0724,0824,12271,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:51:00,2060E-3,5C000400,-0724,0824,12071,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:52:00,2044E-3,5C000400,-0724,0824,12242,021.5,045.3,0.266,756.0,01.16,0.508
2016-09-08 02:53:00,2079E-3,5C000400,-0724,0824,12237,021.5,045.3,0.265,755.9,01.16,0.508
2016-09-08 02:54:00,2042E-3,5C000400,-0724,0824,12265,021.5,045.3,0.265,755.9,01.16,0.508
2016-09-08 02:55:00,2024E-3,5C000400,-0724,0823,12215,021.5,045.3,0.265,755.9,01.16,0.508
2016-09-08 02:56:00,2096E-3,5C000400,-0724,0823,12107,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:57:00,2065E-3,5C000400,-0724,0824,12410,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:58:00,2041E-3,5C000400,-0724,0824,12352,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 02:59:00,2098E-3,5C000400,-0724,0824,12341,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 03:00:00,2024E-3,5C000400,-0724,0824,12288,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 03:01:00,2109E-3,5C000400,-0724,0823,12308,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 03:02:00,2075E-3,5C000400,-0724,0823,12304,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 03:03:00,2136E-3,5C000400,-0724,0824,12300,021.5,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:04:00,2039E-3,5C000400,-0724,0824,12256,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:05:00,2025E-3,5C000400,-0724,0823,12242,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 03:06:00,1989E-3,5C000400,-0724,0823,12300,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 03:07:00,2119E-3,5C000400,-0724,0824,12107,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 03:08:00,2067E-3,5C000400,-0724,0824,12108,021.5,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:09:00,2064E-3,5C000400,-0724,0823,12280,021.4,045.3,0.266,755.9,01.16,0.508
2016-09-08 03:10:00,1979E-3,5C000400,-0724,0823,12317,021.5,045.3,0.266,755.9,01.16,0.508
2016-09-08 03:11:00,1989E-3,5C000400,-0724,0823,12306,021.5,045.3,0.265,756.0,01.16,0.508
2016-09-08 03:12:00,1935E-3,5C000400,-0724,0823,12224,021.5,045.3,0.265,756.0,01.16,0.508
2016-09-08 03:13:00,2037E-3,5C000400,-0724,0824,12313,021.5,045.3,0.265,755.9,01.16,0.508
2016-09-08 03:14:00,2181E-3,5C000400,-0724,0824,12267,021.5,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:15:00,2110E-3,5C000400,-0724,0824,12358,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:16:00,2000E-3,5C000400,-0724,0824,12241,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:17:00,2031E-3,5C000400,-0724,0823,12098,021.5,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:18:00,1977E-3,5C000400,-0724,0824,12276,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:19:00,2021E-3,5C000400,-0724,0823,12212,021.5,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:20:00,1942E-3,5C000400,-0724,0824,12264,021.5,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:21:00,1947E-3,5C000400,-0724,0823,12139,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:22:00,1919E-3,5C000400,-0724,0823,12247,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:23:00,2000E-3,5C000400,-0724,0823,12188,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:24:00,1907E-3,5C000400,-0724,0824,12077,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:25:00,2036E-3,5C000400,-0724,0823,12183,021.5,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:26:00,2068E-3,5C000400,-0724,0824,12251,021.4,045.3,0.266,755.9,01.16,0.508
2016-09-08 03:27:00,2133E-3,5C000400,-0724,0824,12329,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:28:00,1929E-3,5C000400,-0724,0824,12339,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:29:00,2089E-3,5C000400,-0724,0824,12146,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:30:00,2136E-3,5C000400,-0724,0824,12206,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:31:00,1969E-3,5C000400,-0724,0824,12323,021.5,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:32:00,2009E-3,5C000400,-0724,0824,12199,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:33:00,2158E-3,5C000400,-0724,0823,12306,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:34:00,2070E-3,5C000400,-0724,0824,12053,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:35:00,1944E-3,5C000400,-0724,0823,12275,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:36:00,2003E-3,5C000400,-0724,0824,12344,021.4,045.3,0.265,756.0,01.16,0.508
2016-09-08 03:37:00,2034E-3,5C000400,-0724,0824,12177,021.4,045.3,0.266,756.1,01.16,0.508
2016-09-08 03:38:00,2027E-3,5C000400,-0724,0823,12312,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:39:00,2146E-3,5C000400,-0724,0823,12297,021.4,045.3,0.266,756.1,01.16,0.508
2016-09-08 03:40:00,2036E-3,5C000400,-0724,0823,12292,021.4,045.3,0.266,756.1,01.16,0.508
2016-09-08 03:41:00,1956E-3,5C000400,-0724,0823,12285,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:42:00,1995E-3,5C000400,-0724,0824,12221,021.4,045.3,0.266,756.1,01.16,0.508
2016-09-08 03:43:00,2080E-3,5C000400,-0724,0823,12239,021.4,045.3,0.266,756.1,01.16,0.508
2016-09-08 03:44:00,1917E-3,5C000400,-0724,0823,12197,021.4,045.3,0.266,756.1,01.16,0.508
2016-09-08 03:45:00,1976E-3,5C000400,-0724,0824,12232,021.4,045.3,0.266,756.1,01.16,0.508
2016-09-08 03:46:00,2064E-3,5C000400,-0724,0824,12300,021.4,045.3,0.266,756.1,01.16,0.508
2016-09-08 03:47:00,2024E-3,5C000400,-0724,0824,12186,021.4,045.3,0.266,756.1,01.16,0.508
2016-09-08 03:48:00,2011E-3,5C000400,-0724,0824,12204,021.4,045.3,0.266,756.0,01.16,0.508
2016-09-08 03:49:00,2012E-3,5C000400,-0724,0823,12230,021.4,045.3,0.266,756.1,01.16,0.508
2016-09-08 03:50:00,2048E-3,5C000400,-0724,0824,12245,021.4,045.3,0.266,756.2,01.16,0.508
2016-09-08 03:51:00,2170E-3,5C000400,-0724,0824,12272,021.4,045.3,0.266,756.1,01.16,0.508
2016-09-08 03:52:00,1988E-3,5C000400,-0724,0824,12228,021.4,045.3,0.266,756.2,01.16,0.508
2016-09-08 03:53:00,2056E-3,5C000400,-0724,0824,12391,021.4,045.3,0.266,756.2,01.16,0.508
2016-09-08 03:54:00,2065E-3,5C000400,-0724,0823,12352,021.4,045.3,0.266,756.2,01.16,0.508
2016-09-08 03:55:00,2009E-3,5C000400,-0724,0824,12135,021.4,045.3,0.266,756.2,01.16,0.508
2016-09-08 03:56:00,2188E-3,5C000400,-0724,0824,12258,021.4,045.3,0.266,756.3,01.16,0.508
2016-09-08 03:57:00,2014E-3,5C000400,-0724,0824,12418,021.4,045.3,0.266,756.3,01.16,0.508
2016-09-08 03:58:00,2095E-3,5C000400,-0724,0823,12309,021.4,045.3,0.266,756.3,01.16,0.508
2016-09-08 03:59:00,2087E-3,5C000400,-0724,0824,12257,021.4,045.3,0.266,756.3,01.16,0.508
2016-09-08 04:00:00,2000E-3,5C000400,-0724,0824,12289,021.4,045.3,0.266,756.3,01.16,0.508
2016-09-08 04:01:00,2128E-3,5C000400,-0724,0824,12339,021.4,045.3,0.266,756.3,01.16,0.508
2016-09-08 04:02:00,2014E-3,5C000400,-0724,0824,12261,021.4,045.3,0.266,756.3,01.16,0.508
2016-09-08 04:03:00,1914E-3,5C000400,-0724,0823,12229,021.4,045.3,0.266,756.3,01.16,0.508
2016-09-08 04:04:00,1907E-3,5C000400,-0724,0824,12243,021.4,045.3,0.266,756.4,01.16,0.508
2016-09-08 04:05:00,1973E-3,5C000400,-0724,0823,12217,021.4,045.3,0.266,756.3,01.16,0.508
2016-09-08 04:06:00,2135E-3,5C000400,-0724,0823,12146,021.4,045.3,0.266,756.3,01.16,0.508
2016-09-08 04:07:00,2096E-3,5C000400,-0724,0823,12146,021.4,045.3,0.266,756.3,01.16,0.508
2016-09-08 04:08:00,2035E-3,5C000400,-0724,0823,12323,021.4,045.3,0.266,756.3,01.16,0.508
2016-09-08 04:09:00,1931E-3,5C000400,-0724,0823,12151,021.4,045.3,0.266,756.3,01.16,0.508
2016-09-08 04:10:00,1956E-3,5C000400,-0724,0823,12179,021.4,045.3,0.266,756.3,01.16,0.508
2016-09-08 04:11:00,2092E-3,5C000400,-0724,0823,12269,021.4,045.3,0.266,756.3,01.16,0.508
2016-09-08 04:12:00,2055E-3,5C000400,-0724,0823,12159,021.4,045.3,0.266,756.4,01.16,0.508
2016-09-08 04:13:00,1988E-3,5C000400,-0724,0823,12323,021.4,045.3,0.266,756.4,01.16,0.508
2016-09-08 04:14:00,2084E-3,5C000400,-0724,0824,12231,021.4,045.3,0.266,756.3,01.16,0.508
2016-09-08 04:15:00,1915E-3,5C000400,-0724,0824,12248,021.4,045.3,0.266,756.3,01.16,0.508
2016-09-08 04:16:00,1895E-3,5C000400,-0724,0824,12264,021.4,045.3,0.266,756.4,01.16,0.508
2016-09-08 04:17:00,1992E-3,5C000400,-0724,0824,12288,021.4,045.3,0.266,756.4,01.16,0.508
2016-09-08 04:18:00,1996E-3,5C000400,-0724,0824,12206,021.4,045.3,0.266,756.4,01.16,0.508
2016-09-08 04:19:00,2077E-3,5C000400,-0724,0824,12296,021.4,045.3,0.266,756.4,01.16,0.508
2016-09-08 04:20:00,2021E-3,5C000400,-0724,0824,12247,021.4,045.3,0.266,756.4,01.16,0.508