period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-05-13 00:02:13,0.02,1.19,0.00,19.68,24.23,28.13,14.85,49.98,1018.55,2048.98,3037.03,2851.92,3199.37,600.55,604.44,48.09,0000 0000 0000 0000 000000
2016-05-13 00:07:14,0.02,1.19,0.00,19.71,24.25,28.12,14.80,49.99,1018.56,2048.94,3036.76,2851.22,3199.00,599.83,603.78,48.14,0000 0000 0000 0000 000000
2016-05-13 00:12:16,0.02,1.19,0.00,19.74,24.28,28.21,14.84,50.02,1018.57,2048.83,3035.95,2850.97,3198.39,599.83,603.65,48.19,0000 0000 0000 0000 000000
2016-05-13 00:17:17,0.01,1.19,0.00,19.78,24.31,28.25,14.85,50.01,1018.57,2048.60,3035.16,2850.28,3197.99,600.34,604.04,48.24,0000 0000 0000 0000 000000
2016-05-13 00:22:19,-0.01,1.19,0.00,19.80,24.34,28.27,14.81,49.85,1018.57,2048.11,3034.83,2850.00,3197.35,599.97,603.72,48.29,0000 0000 0000 0000 000000
2016-05-13 00:27:20,0.02,1.19,0.00,19.84,24.37,28.30,14.79,49.99,1018.57,2048.04,3034.06,2849.63,3196.99,600.15,603.86,48.34,0000 0000 0000 0000 000000
2016-05-13 00:32:21,0.03,1.19,0.00,19.88,24.40,28.32,14.72,49.98,1018.62,2048.01,3033.51,2849.03,3196.36,599.45,603.01,48.39,0000 0000 0000 0000 000000
2016-05-13 00:37:22,0.01,1.19,0.00,19.92,24.43,28.35,14.76,49.90,1018.77,2047.99,3032.99,2848.81,3196.00,599.84,603.33,48.44,0000 0000 0000 0000 000000
2016-05-13 00:42:24,0.04,1.20,0.00,19.96,24.46,28.39,14.87,49.94,1018.89,2047.98,3032.41,2848.08,3195.47,600.15,603.74,48.49,0000 0000 0000 0000 000000
2016-05-13 00:47:25,0.01,1.20,0.00,20.02,24.49,28.39,14.74,49.88,1019.01,2047.96,3031.96,2847.96,3194.99,599.87,603.59,48.54,0000 0000 0000 0000 000000
2016-05-13 00:52:26,0.03,1.20,0.00,20.05,24.53,28.46,14.78,49.86,1019.06,2047.79,3031.26,2847.34,3194.37,600.14,603.60,48.59,0000 0000 0000 0000 000000
2016-05-13 00:57:27,-0.03,1.20,0.00,20.09,24.56,28.49,14.85,50.01,1019.06,2047.30,3030.83,2846.99,3193.99,600.31,603.69,48.65,0000 0000 0000 0000 000000
2016-05-13 01:02:28,0.03,1.20,0.00,20.13,24.60,28.49,14.76,49.93,1019.06,2047.08,3030.06,2846.52,3193.38,599.98,603.25,48.70,0000 0000 0000 0000 000000
2016-05-13 01:07:30,0.01,1.20,0.00,20.16,24.63,28.55,14.77,49.88,1019.06,2047.01,3029.78,2846.00,3192.98,599.60,602.98,48.75,0000 0000 0000 0000 000000
2016-05-13 01:12:31,0.04,1.20,0.00,20.21,24.67,28.60,14.73,49.90,1019.06,2047.00,3029.02,2845.56,3192.20,599.73,602.87,48.80,0000 0000 0000 0000 000000
2016-05-13 01:17:32,0.04,1.20,0.00,20.24,24.71,28.63,14.78,50.02,1019.06,2047.00,3028.15,2845.00,3191.60,600.00,603.16,48.85,0000 0000 0000 0000 000000
2016-05-13 01:22:33,0.04,1.21,0.00,20.29,24.75,28.64,14.80,49.88,1019.09,2047.00,3027.66,2844.33,3191.00,600.06,603.08,48.90,0000 0000 0000 0000 000000
2016-05-13 01:27:35,0.02,1.21,0.00,20.33,24.78,28.67,14.74,49.82,1019.17,2046.99,3027.00,2843.99,3190.33,599.74,602.81,48.95,0000 0000 0000 0000 000000
2016-05-13 01:32:36,0.04,1.21,0.00,20.37,24.82,28.72,14.77,50.02,1019.23,2046.97,3026.33,2843.39,3189.93,599.90,602.83,49.00,0000 0000 0000 0000 000000
2016-05-13 01:37:37,0.00,1.21,0.00,20.42,24.86,28.74,14.76,49.86,1019.37,2046.82,3025.93,2843.00,3189.15,600.07,602.97,49.05,0000 0000 0000 0000 000000
2016-05-13 01:42:38,-0.01,1.21,0.00,20.47,24.90,28.76,14.68,49.83,1019.47,2046.31,3025.13,2842.56,3188.86,599.49,602.29,49.10,0000 0000 0000 0000 000000
2016-05-13 01:47:40,0.02,1.21,0.00,20.52,24.94,28.82,14.76,49.92,1019.45,2046.02,3024.56,2842.02,3188.06,599.92,602.73,49.15,0000 0000 0000 0000 000000
2016-05-13 01:52:41,0.02,1.21,0.00,20.58,24.98,28.88,14.83,49.98,1019.52,2046.00,3024.01,2841.72,3187.85,600.06,602.75,49.20,0000 0000 0000 0000 000000
2016-05-13 01:57:42,0.04,1.21,0.00,20.63,25.01,28.95,14.73,49.88,1019.49,2046.00,3023.41,2841.04,3187.05,599.65,602.25,49.25,0000 0000 0000 0000 000000
2016-05-13 02:02:43,0.03,1.21,0.00,20.68,25.06,29.02,14.78,49.91,1019.51,2045.99,3022.87,2840.78,3186.58,600.03,602.59,49.30,0000 0000 0000 0000 000000
2016-05-13 02:07:45,0.02,1.22,0.00,20.73,25.10,29.02,14.68,49.80,1019.55,2045.89,3022.08,2840.05,3185.99,600.03,602.46,49.35,0000 0000 0000 0000 000000
2016-05-13 02:12:46,-0.02,1.21,0.00,20.77,25.14,29.06,14.75,49.91,1019.55,2045.29,3021.45,2839.73,3185.22,599.92,602.23,49.40,0000 0000 0000 0000 000000
2016-05-13 02:17:48,0.01,1.22,0.00,20.83,25.19,29.15,14.75,49.88,1019.55,2045.02,3020.92,2839.03,3184.73,600.04,602.21,49.45,0000 0000 0000 0000 000000
2016-05-13 02:22:49,0.03,1.22,0.00,20.88,25.23,29.19,14.74,49.87,1019.55,2045.00,3020.15,2838.75,3184.04,599.39,601.42,49.50,0000 0000 0000 0000 000000
2016-05-13 02:27:51,0.03,1.22,0.00,20.93,25.27,29.18,14.72,49.76,1019.55,2045.00,3019.68,2838.04,3183.69,599.92,601.88,49.55,0000 0000 0000 0000 000000
2016-05-13 02:32:52,0.02,1.22,0.00,20.98,25.32,29.26,14.86,50.12,1019.57,2044.96,3018.93,2837.70,3182.96,600.07,601.97,49.61,0000 0000 0000 0000 000000
2016-05-13 02:37:53,-0.02,1.22,0.00,21.04,25.37,29.33,14.73,49.92,1019.58,2044.43,3018.11,2837.02,3182.16,600.01,601.83,49.66,0000 0000 0000 0000 000000
2016-05-13 02:42:55,0.03,1.22,0.00,21.10,25.41,29.35,14.73,49.91,1019.69,2044.05,3017.62,2836.44,3181.66,599.89,601.41,49.71,0000 0000 0000 0000 000000
2016-05-13 02:47:56,0.01,1.22,0.00,21.14,25.46,29.40,14.82,49.96,1019.87,2044.00,3016.96,2835.97,3180.98,599.92,601.61,49.76,0000 0000 0000 0000 000000
2016-05-13 02:52:57,0.06,1.22,0.00,21.20,25.51,29.46,14.67,49.84,1019.93,2043.99,3016.03,2835.18,3180.16,599.78,601.40,49.81,0000 0000 0000 0000 000000
2016-05-13 02:57:58,0.02,1.23,0.00,21.25,25.56,29.49,14.79,49.85,1019.92,2043.96,3015.24,2834.84,3179.61,599.59,601.13,49.86,0000 0000 0000 0000 000000
2016-05-13 03:03:00,-0.03,1.23,0.00,21.29,25.61,29.50,14.66,49.73,1019.97,2043.50,3014.75,2834.06,3179.01,599.76,601.34,49.91,0000 0000 0000 0000 000000
2016-05-13 03:08:01,0.02,1.23,0.00,21.35,25.66,29.58,14.68,49.88,1020.01,2043.06,3014.03,2833.77,3178.34,599.59,601.07,49.96,0000 0000 0000 0000 000000
2016-05-13 03:13:02,0.03,1.23,0.00,21.40,25.71,29.65,14.69,49.85,1020.03,2043.00,3013.29,2833.05,3177.75,599.79,601.19,50.01,0000 0000 0000 0000 000000
2016-05-13 03:18:04,0.04,1.23,0.00,21.45,25.75,29.67,14.71,49.80,1020.05,2042.98,3012.59,2832.48,3177.02,600.03,601.22,50.06,0000 0000 0000 0000 000000
2016-05-13 03:23:05,0.01,1.23,0.00,21.51,25.80,29.72,14.69,49.91,1020.09,2042.93,3011.95,2832.00,3176.31,600.21,601.34,50.11,0000 0000 0000 0000 000000
2016-05-13 03:28:06,-0.02,1.23,0.00,21.56,25.85,29.79,14.73,49.80,1020.08,2042.39,3011.17,2831.35,3175.85,600.28,601.26,50.16,0000 0000 0000 0000 000000
2016-05-13 03:33:08,0.01,1.23,0.00,21.62,25.91,29.82,14.72,49.85,1020.13,2042.05,3010.60,2830.98,3175.07,600.08,601.03,50.21,0000 0000 0000 0000 000000
2016-05-13 03:38:09,0.04,1.23,0.00,21.67,25.96,29.86,14.68,49.73,1020.07,2042.00,3009.92,2830.29,3174.48,599.88,600.54,50.26,0000 0000 0000 0000 000000
2016-05-13 03:43:10,0.03,1.23,0.00,21.72,26.01,29.91,14.70,49.75,1020.13,2041.99,3009.11,2829.82,3173.82,599.55,600.36,50.31,0000 0000 0000 0000 000000
2016-05-13 03:48:11,0.00,1.24,0.00,21.76,26.06,29.95,14.74,49.67,1020.13,2041.69,3008.47,2829.05,3173.05,599.76,600.35,50.36,0000 0000 0000 0000 000000
2016-05-13 03:53:13,-0.02,1.24,0.00,21.89,26.11,29.98,14.68,49.73,1020.22,2041.24,3008.00,2828.84,3172.57,600.08,600.59,50.41,0000 0000 0000 0000 000000
2016-05-13 03:58:14,0.03,1.24,0.00,22.61,26.17,29.73,14.63,49.65,1020.16,2041.02,3007.39,2828.06,3171.94,600.13,598.95,50.46,0000 0000 0000 0000 000000
2016-05-13 04:03:15,0.04,1.24,0.00,23.12,26.25,29.62,14.57,49.42,1020.15,2041.00,3006.90,2827.52,3171.07,600.22,598.10,50.51,0000 0000 0000 0000 000000
2016-05-13 04:08:17,-0.01,1.24,0.00,23.35,26.34,29.75,14.57,49.38,1020.33,2040.59,3005.98,2826.63,3170.22,600.34,597.87,50.57,0000 0000 0000 0000 000000
2016-05-13 04:13:18,0.02,1.24,0.00,23.56,26.43,29.92,14.56,49.48,1020.37,2040.02,3005.05,2825.83,3169.26,599.76,596.80,50.62,0000 0000 0000 0000 000000
2016-05-13 04:18:19,0.05,1.24,0.00,23.74,26.53,30.05,14.58,49.50,1020.45,2039.97,3004.11,2825.02,3168.25,600.40,597.23,50.67,0000 0000 0000 0000 000000
2016-05-13 04:23:20,-0.02,1.24,0.00,23.86,26.62,30.08,14.50,49.57,1020.50,2039.36,3003.31,2824.22,3167.38,600.03,596.59,50.72,0000 0000 0000 0000 000000
2016-05-13 04:28:22,0.05,1.24,0.00,23.97,26.72,30.16,14.53,49.52,1020.50,2038.99,3002.28,2823.26,3166.30,599.96,596.29,50.77,0000 0000 0000 0000 000000
2016-05-13 04:33:23,0.00,1.24,0.00,24.04,26.82,30.23,14.59,49.42,1020.50,2038.64,3001.37,2822.56,3165.44,600.11,596.24,50.82,0000 0000 0000 0000 000000
2016-05-13 04:38:24,0.02,1.24,0.00,24.16,26.92,30.33,14.45,49.39,1020.52,2038.04,3000.61,2821.74,3164.47,599.95,596.05,50.87,0000 0000 0000 0000 000000
2016-05-13 04:43:25,0.04,1.25,0.00,24.21,27.02,30.44,14.48,49.39,1020.52,2037.87,2999.58,2820.85,3163.43,600.06,595.98,50.92,0000 0000 0000 0000 000000
2016-05-13 04:48:27,-0.02,1.25,0.00,24.26,27.12,30.51,14.43,49.38,1020.53,2037.11,2998.59,2820.03,3162.46,599.94,595.72,50.97,0000 0000 0000 0000 000000
2016-05-13 04:53:28,0.06,1.25,0.00,24.32,27.21,30.60,14.37,49.34,1020.54,2036.99,2997.61,2819.12,3161.55,599.87,595.49,51.02,0000 0000 0000 0000 000000
2016-05-13 04:58:29,-0.01,1.25,0.00,24.37,27.30,30.63,14.43,49.39,1020.53,2036.57,2996.80,2818.36,3160.64,600.01,595.62,51.07,0000 0000 0000 0000 000000
2016-05-13 05:03:30,0.02,1.25,0.00,24.38,27.39,30.69,14.47,49.40,1020.53,2036.02,2995.88,2817.67,3159.78,599.98,595.63,51.12,0000 0000 0000 0000 000000
2016-05-13 05:08:32,0.04,1.25,0.00,24.42,27.47,30.73,14.47,49.39,1020.61,2035.97,2994.98,2816.86,3158.85,600.06,595.53,51.17,0000 0000 0000 0000 000000
2016-05-13 05:13:33,-0.03,1.25,0.00,24.49,27.55,30.78,14.49,49.49,1020.91,2035.32,2994.05,2816.06,3157.91,600.06,595.32,51.22,0000 0000 0000 0000 000000
2016-05-13 05:18:35,0.04,1.25,0.00,24.54,27.62,30.83,14.52,49.39,1020.95,2035.00,2993.19,2815.34,3157.05,599.96,595.60,51.27,0000 0000 0000 0000 000000
2016-05-13 05:23:36,0.03,1.25,0.00,24.59,27.70,30.86,14.44,49.52,1020.89,2034.97,2992.46,2814.91,3156.32,599.67,595.02,51.32,0000 0000 0000 0000 000000
2016-05-13 05:28:37,-0.01,1.26,0.00,24.63,27.77,30.88,14.40,49.52,1020.87,2034.49,2991.75,2814.10,3155.59,599.74,594.99,51.37,0000 0000 0000 0000 000000
2016-05-13 05:33:38,0.03,1.25,0.00,24.65,27.83,30.92,14.50,49.48,1020.87,2034.03,2990.85,2813.45,3154.75,599.95,595.17,51.42,0000 0000 0000 0000 000000
2016-05-13 05:38:40,0.02,1.26,0.00,24.67,27.89,30.96,14.44,49.48,1020.98,2033.99,2990.05,2812.91,3154.00,599.94,595.15,51.48,0000 0000 0000 0000 000000
2016-05-13 05:43:41,0.01,1.26,0.00,24.70,27.95,30.97,14.51,49.61,1020.96,2033.73,2989.29,2812.08,3153.21,600.41,595.53,51.53,0000 0000 0000 0000 000000
2016-05-13 05:48:42,0.01,1.26,0.00,24.72,28.01,31.00,14.50,49.64,1020.98,2033.14,2988.56,2811.61,3152.55,600.00,595.13,51.58,0000 0000 0000 0000 000000
2016-05-13 05:53:43,0.01,1.26,0.00,24.75,28.05,31.01,14.64,49.58,1020.99,2033.00,2987.92,2811.01,3151.97,600.20,595.11,51.63,0000 0000 0000 0000 000000
2016-05-13 05:58:44,0.05,1.26,0.00,24.78,28.10,31.04,14.46,49.52,1021.00,2033.00,2987.10,2810.48,3151.17,599.82,594.87,51.68,0000 0000 0000 0000 000000
2016-05-13 06:03:46,0.02,1.26,0.00,24.81,28.14,31.06,14.50,49.46,1021.01,2032.98,2986.59,2810.01,3150.85,600.14,595.11,51.73,0000 0000 0000 0000 000000
2016-05-13 06:08:47,-0.00,1.26,0.00,24.82,28.18,31.08,14.38,49.48,1021.01,2032.71,2985.94,2809.48,3150.05,599.96,594.85,51.78,0000 0000 0000 0000 000000
2016-05-13 06:13:48,-0.01,1.26,0.00,24.85,28.21,31.09,14.45,49.58,1021.01,2032.09,2985.08,2808.99,3149.41,599.84,594.95,51.83,0000 0000 0000 0000 000000
2016-05-13 06:18:49,0.04,1.26,0.00,24.87,28.24,31.11,14.39,49.63,1021.01,2032.02,2984.48,2808.42,3148.94,599.85,594.63,51.88,0000 0000 0000 0000 000000
2016-05-13 06:23:51,0.02,1.27,0.00,24.89,28.27,31.13,14.51,49.48,1021.01,2032.00,2983.97,2808.00,3148.19,600.57,595.39,51.93,0000 0000 0000 0000 000000
2016-05-13 06:28:52,0.03,1.27,0.00,24.90,28.31,31.13,14.45,49.53,1021.01,2032.00,2983.24,2807.68,3147.96,599.87,594.70,51.98,0000 0000 0000 0000 000000
2016-05-13 06:33:53,0.03,1.27,0.00,24.94,28.33,31.14,14.45,49.58,1021.01,2031.99,2982.80,2807.04,3147.19,599.92,594.66,52.03,0000 0000 0000 0000 000000
2016-05-13 06:38:54,0.01,1.27,0.00,24.96,28.36,31.15,14.44,49.48,1021.01,2031.94,2982.04,2806.79,3146.91,600.09,594.72,52.08,0000 0000 0000 0000 000000
2016-05-13 06:43:55,0.02,1.27,0.00,25.00,28.38,31.17,14.46,49.63,1021.01,2031.73,2981.68,2806.05,3146.10,600.09,594.69,52.13,0000 0000 0000 0000 000000
2016-05-13 06:48:56,-0.03,1.27,0.00,25.04,28.40,31.18,14.46,49.49,1021.01,2031.37,2981.04,2805.98,3145.92,599.87,594.53,52.18,0000 0000 0000 0000 000000
2016-05-13 06:53:58,0.03,1.27,0.00,25.07,28.42,31.19,14.44,49.52,1021.01,2031.09,2980.51,2805.41,3145.18,599.72,594.18,52.23,0000 0000 0000 0000 000000
2016-05-13 06:58:59,0.00,1.27,0.00,25.11,28.45,31.21,14.51,49.51,1021.01,2031.01,2979.97,2805.01,3144.98,600.10,594.36,52.28,0000 0000 0000 0000 000000
2016-05-13 07:04:00,0.04,1.27,0.00,25.15,28.46,31.22,14.40,49.33,1021.01,2031.00,2979.25,2804.78,3144.23,599.94,594.24,52.33,0000 0000 0000 0000 000000
2016-05-13 07:09:02,0.02,1.28,0.00,25.17,28.47,31.22,14.39,49.48,1021.01,2031.00,2978.94,2804.09,3143.99,599.99,594.24,52.38,0000 0000 0000 0000 000000
2016-05-13 07:14:03,0.02,1.28,0.00,25.20,28.50,31.24,14.57,49.48,1021.00,2030.99,2978.22,2804.00,3143.56,600.33,594.55,52.44,0000 0000 0000 0000 000000
2016-05-13 07:19:04,0.01,1.28,0.00,25.23,28.50,31.25,14.36,49.40,1021.01,2030.99,2977.97,2803.89,3143.03,599.95,594.11,52.49,0000 0000 0000 0000 000000
2016-05-13 07:24:06,0.04,1.28,0.00,25.26,28.52,31.25,14.37,49.47,1021.01,2030.97,2977.27,2803.18,3142.88,599.72,593.80,52.54,0000 0000 0000 0000 000000
2016-05-13 07:29:07,-0.00,1.28,0.00,25.30,28.53,31.27,14.51,49.43,1021.03,2030.89,2976.91,2803.00,3142.10,600.28,594.29,52.59,0000 0000 0000 0000 000000
2016-05-13 07:34:08,0.03,1.28,0.00,25.34,28.55,31.29,14.34,49.41,1021.10,2030.86,2976.17,2802.74,3141.99,599.95,593.92,52.64,0000 0000 0000 0000 000000
2016-05-13 07:39:09,0.02,1.28,0.00,25.36,28.55,31.30,14.40,49.37,1021.26,2030.75,2975.98,2802.08,3141.59,599.74,593.72,52.69,0000 0000 0000 0000 000000
2016-05-13 07:44:11,-0.02,1.28,0.00,25.38,28.57,31.31,14.36,49.29,1021.23,2030.31,2975.34,2801.99,3141.02,599.80,593.69,52.74,0000 0000 0000 0000 000000
2016-05-13 07:49:12,0.01,1.28,0.00,25.42,28.58,31.31,14.39,49.38,1021.27,2030.10,2974.96,2801.75,3140.88,599.94,593.85,52.79,0000 0000 0000 0000 000000
2016-05-13 07:54:13,0.04,1.28,0.00,25.45,28.60,31.34,14.42,49.35,1021.39,2030.02,2974.22,2801.06,3140.11,599.83,593.90,52.84,0000 0000 0000 0000 000000
2016-05-13 07:59:14,0.00,1.28,0.00,25.47,28.61,31.34,14.33,49.32,1021.43,2030.03,2973.98,2800.99,3140.00,599.87,593.78,52.89,0000 0000 0000 0000 000000
2016-05-13 08:04:15,0.03,1.28,0.00,25.48,28.62,31.36,14.54,49.48,1021.46,2030.00,2973.33,2800.84,3139.55,600.31,594.18,52.94,0000 0000 0000 0000 000000
2016-05-13 08:09:17,0.03,1.29,0.00,25.48,28.63,31.37,14.45,49.40,1021.42,2030.00,2972.99,2800.12,3139.04,600.13,594.00,52.99,0000 0000 0000 0000 000000
2016-05-13 08:14:18,0.01,1.29,0.00,25.50,28.65,31.38,14.45,49.34,1021.40,2030.00,2972.62,2800.00,3138.89,600.07,593.90,53.04,0000 0000 0000 0000 000000
2016-05-13 08:19:20,0.02,1.29,0.00,25.50,28.65,31.42,14.43,49.39,1021.36,2030.00,2972.02,2799.98,3138.20,599.66,593.54,53.09,0000 0000 0000 0000 000000
2016-05-13 08:24:21,0.04,1.29,0.00,25.50,28.67,31.43,14.46,49.49,1021.42,2030.00,2971.62,2799.35,3137.99,599.88,593.73,53.14,0000 0000 0000 0000 000000
2016-05-13 08:29:22,0.02,1.29,0.00,25.49,28.67,31.45,14.38,49.28,1021.22,2029.99,2971.01,2799.01,3137.52,599.93,593.67,53.19,0000 0000 0000 0000 000000
2016-05-13 08:34:23,0.01,1.29,0.00,25.49,28.67,31.47,14.36,49.33,1021.17,2029.98,2970.71,2798.94,3137.02,599.95,593.58,53.24,0000 0000 0000 0000 000000
2016-05-13 08:39:25,0.03,1.29,0.00,25.49,28.69,31.46,14.36,49.35,1021.25,2029.96,2970.04,2798.41,3136.98,599.82,593.54,53.30,0000 0000 0000 0000 000000
2016-05-13 08:44:26,0.02,1.29,0.00,25.50,28.70,31.47,14.44,49.31,1021.48,2029.96,2969.87,2798.01,3136.40,599.99,593.93,53.35,0000 0000 0000 0000 000000
2016-05-13 08:49:27,0.01,1.30,0.00,25.50,28.70,31.47,14.45,49.48,1021.44,2029.93,2969.11,2797.98,3136.01,599.96,593.80,53.40,0000 0000 0000 0000 000000
2016-05-13 08:54:29,0.00,1.30,0.00,25.49,28.70,31.51,14.45,49.34,1021.41,2029.92,2968.98,2797.88,3135.98,599.92,593.77,53.45,0000 0000 0000 0000 000000
2016-05-13 08:59:30,0.05,1.30,0.00,25.47,28.70,31.51,14.42,49.27,1021.49,2029.91,2968.35,2797.20,3135.44,600.09,594.01,53.50,0000 0000 0000 0000 000000
2016-05-13 09:04:31,-0.01,1.30,0.00,25.47,28.70,31.51,14.43,49.27,1021.47,2029.78,2968.00,2797.00,3135.01,599.98,593.90,53.55,0000 0000 0000 0000 000000
2016-05-13 09:09:32,-0.02,1.30,0.00,25.47,28.70,31.51,14.36,49.22,1021.49,2029.46,2967.83,2796.98,3134.99,599.63,593.43,53.60,0000 0000 0000 0000 000000
2016-05-13 09:14:34,0.02,1.30,0.00,25.49,28.70,31.50,14.42,49.33,1021.50,2029.49,2967.15,2796.83,3134.93,599.55,593.31,53.65,0000 0000 0000 0000 000000
2016-05-13 09:19:35,0.02,1.30,0.00,25.48,28.70,31.49,14.45,49.15,1021.50,2029.34,2966.98,2796.19,3134.25,600.09,594.01,53.70,0000 0000 0000 0000 000000
2016-05-13 09:24:36,0.03,1.30,0.00,25.48,28.69,31.47,14.48,49.33,1021.51,2029.44,2966.25,2796.00,3134.01,600.15,594.06,53.75,0000 0000 0000 0000 000000
2016-05-13 09:29:38,0.01,1.30,0.00,25.48,28.67,31.48,14.43,49.26,1021.50,2029.58,2965.99,2796.00,3134.00,599.95,593.88,53.80,0000 0000 0000 0000 000000
2016-05-13 09:34:39,0.02,1.30,0.00,25.50,28.67,31.50,14.48,49.33,1021.50,2029.56,2965.57,2795.96,3133.86,600.08,593.83,53.85,0000 0000 0000 0000 000000
2016-05-13 09:39:40,0.04,1.30,0.00,25.50,28.67,31.48,14.43,49.32,1021.51,2029.62,2965.02,2795.45,3133.16,600.31,594.19,53.90,0000 0000 0000 0000 000000
2016-05-13 09:44:42,0.02,1.30,0.00,25.52,28.66,31.47,14.41,49.27,1021.51,2029.57,2964.82,2795.02,3133.00,599.81,593.65,53.95,0000 0000 0000 0000 000000
2016-05-13 09:49:43,0.01,1.31,0.00,25.52,28.65,31.47,14.40,49.17,1021.51,2029.58,2964.07,2795.00,3132.92,599.77,593.71,54.00,0000 0000 0000 0000 000000
2016-05-13 09:54:44,0.03,1.31,0.00,25.54,28.65,31.44,14.43,49.22,1021.51,2029.69,2963.98,2794.96,3132.35,600.32,594.06,54.05,0000 0000 0000 0000 000000
2016-05-13 09:59:45,0.04,1.31,0.00,25.55,28.65,31.43,14.42,49.24,1021.51,2029.85,2963.34,2794.51,3132.01,599.98,593.72,54.10,0000 0000 0000 0000 000000
2016-05-13 10:04:46,0.01,1.31,0.00,25.57,28.65,31.44,14.38,49.17,1021.53,2029.84,2963.01,2794.07,3131.98,599.79,593.63,54.15,0000 0000 0000 0000 000000
2016-05-13 10:09:47,0.00,1.31,0.00,25.59,28.65,31.40,14.41,49.30,1021.68,2029.80,2962.93,2794.00,3131.71,599.75,593.52,54.21,0000 0000 0000 0000 000000
2016-05-13 10:14:49,0.03,1.31,0.00,25.60,28.65,31.40,14.50,49.27,1021.78,2029.82,2962.15,2793.99,3131.09,599.89,593.87,54.26,0000 0000 0000 0000 000000
2016-05-13 10:19:50,0.00,1.31,0.00,25.60,28.65,31.40,14.43,49.18,1021.92,2029.77,2961.99,2793.60,3131.00,599.85,593.79,54.31,0000 0000 0000 0000 000000
2016-05-13 10:24:52,0.01,1.31,0.00,25.62,28.65,31.43,14.40,49.23,1021.97,2029.71,2961.88,2793.04,3130.75,600.16,594.07,54.36,0000 0000 0000 0000 000000
2016-05-13 10:29:53,-0.02,1.31,0.00,25.62,28.66,31.46,14.40,49.22,1021.99,2029.31,2961.75,2793.00,3130.08,599.92,594.12,54.41,0000 0000 0000 0000 000000
2016-05-13 10:34:54,0.01,1.31,0.00,25.64,28.67,31.49,14.38,49.24,1021.99,2029.24,2961.10,2792.99,3130.00,600.21,594.03,54.46,0000 0000 0000 0000 000000
2016-05-13 10:39:55,0.01,1.31,0.00,25.66,28.67,31.52,14.56,49.40,1021.99,2029.13,2960.76,2792.69,3129.85,600.25,594.12,54.51,0000 0000 0000 0000 000000
2016-05-13 10:44:56,0.03,1.32,0.00,25.67,28.69,31.53,14.40,49.11,1021.99,2029.10,2960.03,2792.05,3129.13,600.03,593.85,54.56,0000 0000 0000 0000 000000
2016-05-13 10:49:57,-0.00,1.32,0.00,25.66,28.70,31.55,14.37,49.27,1021.99,2029.04,2959.81,2791.99,3128.99,599.61,593.50,54.61,0000 0000 0000 0000 000000
2016-05-13 10:54:58,0.02,1.32,0.00,25.65,28.70,31.56,14.41,49.21,1021.99,2029.01,2959.04,2791.85,3128.70,599.91,593.78,54.66,0000 0000 0000 0000 000000
2016-05-13 10:59:59,0.03,1.32,0.00,25.67,28.72,31.57,14.42,49.23,1021.99,2029.00,2958.79,2791.18,3128.05,600.17,593.89,54.71,0000 0000 0000 0000 000000
2016-05-13 11:05:00,0.01,1.32,0.00,25.71,28.72,31.59,14.51,49.20,1022.00,2029.02,2958.16,2791.01,3128.00,600.36,594.10,54.76,0000 0000 0000 0000 000000
2016-05-13 11:10:02,0.02,1.32,0.00,25.75,28.74,31.60,14.36,49.17,1021.99,2029.00,2957.82,2790.93,3127.64,599.92,593.46,54.81,0000 0000 0000 0000 000000
2016-05-13 11:15:03,0.04,1.32,0.00,25.79,28.75,31.62,14.40,49.22,1021.99,2029.01,2957.07,2790.29,3127.03,600.14,593.80,54.86,0000 0000 0000 0000 000000
2016-05-13 11:20:04,0.01,1.32,0.00,25.81,28.75,31.65,14.42,49.14,1021.99,2029.00,2956.89,2790.02,3126.99,600.18,593.75,54.91,0000 0000 0000 0000 000000
2016-05-13 11:25:05,0.02,1.32,0.00,25.82,28.76,31.66,14.41,49.14,1021.99,2029.00,2956.09,2790.00,3126.59,600.04,593.54,54.96,0000 0000 0000 0000 000000
2016-05-13 11:30:07,0.01,1.33,0.00,25.83,28.77,31.67,14.39,49.22,1021.99,2029.00,2955.95,2789.75,3126.04,599.89,593.39,55.01,0000 0000 0000 0000 000000
2016-05-13 11:35:08,0.03,1.33,0.00,25.85,28.77,31.66,14.32,49.06,1021.99,2029.00,2955.18,2789.08,3125.91,599.60,593.05,55.06,0000 0000 0000 0000 000000
2016-05-13 11:40:09,0.03,1.33,0.00,25.85,28.77,31.64,14.49,49.20,1021.99,2029.00,2954.58,2788.93,3125.22,600.00,593.44,55.11,0000 0000 0000 0000 000000
2016-05-13 11:45:11,0.03,1.33,0.00,25.85,28.77,31.63,14.41,49.17,1021.99,2029.00,2953.97,2788.15,3124.85,600.14,593.58,55.16,0000 0000 0000 0000 000000
2016-05-13 11:50:11,0.03,1.33,0.00,25.82,28.78,31.62,14.41,49.12,1021.99,2029.00,2953.14,2788.00,3124.09,599.94,593.44,55.22,0000 0000 0000 0000 000000
2016-05-13 11:55:13,0.02,1.33,0.00,25.80,28.79,31.64,14.47,49.16,1021.99,2029.00,2952.85,2787.68,3123.94,600.47,593.95,55.27,0000 0000 0000 0000 000000
2016-05-13 12:00:14,0.04,1.34,0.00,25.77,28.79,31.67,14.39,49.17,1021.99,2029.00,2952.07,2787.04,3123.17,599.93,593.59,55.32,0000 0000 0000 0000 000000
2016-05-13 12:05:15,0.02,1.34,0.00,25.72,28.79,31.66,14.39,49.19,1021.99,2029.00,2951.81,2786.85,3122.77,599.58,593.31,55.37,0000 0000 0000 0000 000000
2016-05-13 12:10:17,0.04,1.34,0.00,25.67,28.79,31.68,14.47,49.19,1022.00,2029.00,2951.00,2786.10,3122.08,600.22,594.02,55.42,0000 0000 0000 0000 000000
2016-05-13 12:15:18,0.01,1.34,0.00,25.62,28.79,31.66,14.47,49.27,1022.01,2029.00,2950.22,2785.99,3121.98,600.11,594.06,55.47,0000 0000 0000 0000 000000
2016-05-13 12:20:19,0.02,1.34,0.00,25.58,28.78,31.64,14.47,49.16,1022.03,2029.00,2949.92,2785.78,3121.44,599.89,594.09,55.52,0000 0000 0000 0000 000000
2016-05-13 12:25:20,0.03,1.34,0.00,25.55,28.77,31.62,14.52,49.24,1022.21,2029.00,2949.12,2785.05,3121.00,600.29,594.49,55.57,0000 0000 0000 0000 000000
2016-05-13 12:30:22,0.01,1.34,0.00,25.52,28.77,31.62,14.46,49.16,1022.29,2029.00,2948.77,2784.98,3120.59,599.99,594.30,55.62,0000 0000 0000 0000 000000
2016-05-13 12:35:23,0.04,1.35,0.00,25.50,28.77,31.62,14.45,49.23,1022.28,2029.00,2948.03,2784.28,3120.02,600.04,594.50,55.67,0000 0000 0000 0000 000000
2016-05-13 12:40:25,0.02,1.35,0.00,25.47,28.77,31.62,14.53,49.21,1022.19,2029.00,2947.55,2784.00,3119.78,600.14,594.43,55.72,0000 0000 0000 0000 000000
2016-05-13 12:45:26,0.02,1.35,0.00,25.47,28.75,31.61,14.41,49.31,1022.15,2029.00,2946.97,2783.94,3119.08,599.57,593.82,55.77,0000 0000 0000 0000 000000
2016-05-13 12:50:27,0.05,1.35,0.00,25.46,28.75,31.58,14.47,49.26,1022.16,2029.00,2946.16,2783.18,3118.79,600.11,594.43,55.82,0000 0000 0000 0000 000000
2016-05-13 12:55:28,0.02,1.35,0.00,25.44,28.75,31.58,14.39,49.22,1022.14,2029.00,2945.76,2782.96,3118.07,599.77,594.09,55.87,0000 0000 0000 0000 000000