"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-04-05 00:00:00,1854E-3,5C000400,-0724,0834,12189,022.9,045.3,0.264,749.2,01.17,0.508
2016-04-05 00:01:00,1687E-3,5C000400,-0724,0835,12048,022.9,045.3,0.264,749.2,01.17,0.508
2016-04-05 00:02:00,1775E-3,5C000400,-0724,0836,12239,022.9,045.3,0.264,749.3,01.17,0.508
2016-04-05 00:03:00,1782E-3,5C000400,-0724,0834,12160,022.9,045.3,0.264,749.3,01.17,0.508
2016-04-05 00:04:00,1781E-3,5C000400,-0724,0835,12102,022.9,045.3,0.264,749.3,01.17,0.508
2016-04-05 00:05:00,1768E-3,5C000400,-0724,0835,12250,022.9,045.3,0.264,749.3,01.17,0.508
2016-04-05 00:06:00,1782E-3,5C000400,-0724,0835,12214,022.9,045.3,0.264,749.3,01.17,0.508
2016-04-05 00:07:00,1785E-3,5C000400,-0724,0834,11948,022.9,045.3,0.264,749.2,01.17,0.508
2016-04-05 00:08:00,1691E-3,5C000400,-0724,0835,12145,022.9,045.3,0.264,749.2,01.17,0.508
2016-04-05 00:09:00,1970E-3,5C000400,-0724,0835,12115,022.9,045.3,0.264,749.2,01.17,0.508
2016-04-05 00:10:00,1821E-3,5C000400,-0724,0834,12192,022.9,045.3,0.264,749.2,01.17,0.508
2016-04-05 00:11:00,1843E-3,5C000400,-0724,0834,12182,022.9,045.3,0.263,749.2,01.17,0.508
2016-04-05 00:12:00,1757E-3,5C000400,-0724,0834,12074,022.9,045.3,0.264,749.2,01.17,0.508
2016-04-05 00:13:00,1859E-3,5C000400,-0724,0835,12074,022.9,045.3,0.264,749.2,01.17,0.508
2016-04-05 00:14:00,1806E-3,5C000400,-0724,0834,12028,022.9,045.3,0.264,749.2,01.17,0.508
2016-04-05 00:15:00,1688E-3,5C000400,-0724,0835,12130,022.9,045.3,0.264,749.2,01.17,0.508
2016-04-05 00:16:00,1680E-3,5C000400,-0724,0834,12118,022.9,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:17:00,1782E-3,5C000400,-0724,0835,12144,022.9,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:18:00,1803E-3,5C000400,-0724,0835,12251,022.9,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:19:00,1731E-3,5C000400,-0724,0834,12078,022.9,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:20:00,1862E-3,5C000400,-0724,0835,12050,022.9,045.3,0.264,749.2,01.17,0.508
2016-04-05 00:21:00,1733E-3,5C000400,-0724,0834,12183,023.0,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:22:00,1862E-3,5C000400,-0724,0835,12236,023.0,045.3,0.263,749.1,01.17,0.508
2016-04-05 00:23:00,1704E-3,5C000400,-0724,0835,12174,023.0,045.3,0.264,749.2,01.17,0.508
2016-04-05 00:24:00,1778E-3,5C000400,-0724,0835,12180,023.0,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:25:00,1811E-3,5C000400,-0724,0836,12187,023.0,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:26:00,1713E-3,5C000400,-0724,0835,12000,023.0,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:27:00,1855E-3,5C000400,-0724,0834,12060,023.0,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:28:00,1954E-3,5C000400,-0724,0835,12123,023.0,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:29:00,1812E-3,5C000400,-0724,0835,12006,023.0,045.3,0.263,749.1,01.17,0.508
2016-04-05 00:30:00,1844E-3,5C000400,-0724,0835,12098,023.0,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:31:00,1776E-3,5C000400,-0724,0834,12144,023.0,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:32:00,1774E-3,5C000400,-0724,0835,12261,023.0,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:33:00,1867E-3,5C000400,-0724,0834,12112,023.0,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:34:00,1804E-3,5C000400,-0724,0834,12061,023.0,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:35:00,1761E-3,5C000400,-0724,0834,12078,023.0,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:36:00,1734E-3,5C000400,-0724,0835,11943,023.0,045.3,0.263,749.1,01.17,0.508
2016-04-05 00:37:00,1785E-3,5C000400,-0724,0835,12126,023.0,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:38:00,1767E-3,5C000400,-0724,0835,12186,023.0,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:39:00,1824E-3,5C000400,-0724,0834,12032,023.1,045.3,0.263,749.1,01.17,0.508
2016-04-05 00:40:00,1765E-3,5C000400,-0724,0834,12048,023.0,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:41:00,1837E-3,5C000400,-0724,0835,12144,023.0,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:42:00,1861E-3,5C000400,-0724,0835,12064,023.0,045.3,0.263,749.1,01.17,0.508
2016-04-05 00:43:00,1894E-3,5C000400,-0724,0836,11971,023.1,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:44:00,1766E-3,5C000400,-0724,0835,12174,023.1,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:45:00,1758E-3,5C000400,-0724,0834,12120,023.1,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:46:00,1802E-3,5C000400,-0724,0835,12102,023.1,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:47:00,1680E-3,5C000400,-0724,0834,12149,023.1,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:48:00,1745E-3,5C000400,-0724,0834,12274,023.1,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:49:00,1780E-3,5C000400,-0724,0834,12227,023.1,045.3,0.263,749.1,01.17,0.508
2016-04-05 00:50:00,1830E-3,5C000400,-0724,0835,12243,023.1,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:51:00,1756E-3,5C000400,-0724,0836,12235,023.1,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:52:00,1854E-3,5C000400,-0724,0834,12084,023.1,045.3,0.263,749.1,01.17,0.508
2016-04-05 00:53:00,1932E-3,5C000400,-0724,0836,12044,023.1,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:54:00,1680E-3,5C000400,-0724,0835,12164,023.1,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:55:00,1843E-3,5C000400,-0724,0835,12252,023.1,045.3,0.263,749.1,01.17,0.508
2016-04-05 00:56:00,1845E-3,5C000400,-0724,0835,12260,023.1,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:57:00,1725E-3,5C000400,-0724,0835,12014,023.1,045.3,0.264,749.1,01.17,0.508
2016-04-05 00:58:00,1751E-3,5C000400,-0724,0835,12207,023.1,045.3,0.263,749.2,01.17,0.508
2016-04-05 00:59:00,1815E-3,5C000400,-0724,0835,12083,023.1,045.3,0.264,749.2,01.17,0.508
2016-04-05 01:00:00,1805E-3,5C000400,-0724,0835,12190,023.1,045.3,0.264,749.2,01.17,0.508
2016-04-05 01:01:00,1780E-3,5C000400,-0724,0834,12329,023.2,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:02:00,1757E-3,5C000400,-0724,0834,12100,023.2,045.3,0.264,749.2,01.17,0.508
2016-04-05 01:03:00,1761E-3,5C000400,-0724,0835,12215,023.2,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:04:00,1781E-3,5C000400,-0724,0835,12200,023.2,045.3,0.264,749.2,01.17,0.508
2016-04-05 01:05:00,1774E-3,5C000400,-0724,0835,12138,023.2,045.3,0.264,749.2,01.17,0.508
2016-04-05 01:06:00,1745E-3,5C000400,-0724,0835,12236,023.2,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:07:00,1779E-3,5C000400,-0724,0834,12214,023.2,045.3,0.264,749.2,01.17,0.508
2016-04-05 01:08:00,1744E-3,5C000400,-0724,0835,11993,023.2,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:09:00,1857E-3,5C000400,-0724,0834,12156,023.2,045.3,0.264,749.2,01.17,0.508
2016-04-05 01:10:00,1792E-3,5C000400,-0724,0835,12196,023.3,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:11:00,1763E-3,5C000400,-0724,0835,12036,023.2,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:12:00,1953E-3,5C000400,-0724,0834,12226,023.3,045.3,0.264,749.2,01.17,0.508
2016-04-05 01:13:00,1765E-3,5C000400,-0724,0835,12160,023.3,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:14:00,1766E-3,5C000400,-0724,0835,12182,023.3,045.3,0.264,749.2,01.17,0.508
2016-04-05 01:15:00,1717E-3,5C000400,-0724,0835,12107,023.3,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:16:00,1749E-3,5C000400,-0724,0835,11958,023.3,045.3,0.264,749.2,01.17,0.508
2016-04-05 01:17:00,1809E-3,5C000400,-0724,0834,12132,023.3,045.3,0.264,749.2,01.17,0.508
2016-04-05 01:18:00,1800E-3,5C000400,-0724,0835,12204,023.3,045.3,0.264,749.1,01.17,0.508
2016-04-05 01:19:00,1692E-3,5C000400,-0724,0835,12098,023.3,045.3,0.264,749.2,01.17,0.508
2016-04-05 01:20:00,1758E-3,5C000400,-0724,0834,12227,023.3,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:21:00,1773E-3,5C000400,-0724,0834,12062,023.3,045.3,0.264,749.2,01.17,0.508
2016-04-05 01:22:00,1876E-3,5C000400,-0724,0834,12170,023.3,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:23:00,1822E-3,5C000400,-0724,0834,12113,023.3,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:24:00,1774E-3,5C000400,-0724,0834,12323,023.3,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:25:00,1878E-3,5C000400,-0724,0835,12146,023.3,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:26:00,1804E-3,5C000400,-0724,0835,12205,023.3,045.3,0.264,749.2,01.17,0.508
2016-04-05 01:27:00,1977E-3,5C000400,-0724,0835,12178,023.3,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:28:00,1823E-3,5C000400,-0724,0834,12179,023.3,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:29:00,1876E-3,5C000400,-0724,0834,12089,023.3,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:30:00,1779E-3,5C000400,-0724,0835,12083,023.3,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:31:00,1750E-3,5C000400,-0724,0834,12013,023.3,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:32:00,1820E-3,5C000400,-0724,0835,12116,023.4,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:33:00,1718E-3,5C000400,-0724,0834,12132,023.3,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:34:00,1818E-3,5C000400,-0724,0835,12143,023.4,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:35:00,1902E-3,5C000400,-0724,0835,12040,023.4,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:36:00,1777E-3,5C000400,-0724,0835,12176,023.4,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:37:00,1740E-3,5C000400,-0724,0834,12117,023.4,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:38:00,1979E-3,5C000400,-0724,0835,11939,023.4,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:39:00,1810E-3,5C000400,-0724,0835,12189,023.4,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:40:00,1793E-3,5C000400,-0724,0835,12181,023.4,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:41:00,1700E-3,5C000400,-0724,0835,12200,023.4,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:42:00,1840E-3,5C000400,-0724,0835,12266,023.4,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:43:00,1828E-3,5C000400,-0724,0835,12058,023.4,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:44:00,1735E-3,5C000400,-0724,0834,12092,023.4,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:45:00,1817E-3,5C000400,-0724,0835,12182,023.4,045.3,0.263,749.2,01.17,0.508
2016-04-05 01:46:00,1738E-3,5C000400,-0724,0835,12059,023.4,045.3,0.263,749.1,01.17,0.508
2016-04-05 01:47:00,1915E-3,5C000400,-0724,0834,12150,023.4,045.3,0.263,749.1,01.17,0.508
2016-04-05 01:48:00,1803E-3,5C000400,-0724,0835,12280,023.4,045.3,0.263,749.1,01.17,0.508
2016-04-05 01:49:00,1801E-3,5C000400,-0724,0834,12171,023.4,045.3,0.263,749.1,01.17,0.508
2016-04-05 01:50:00,1753E-3,5C000400,-0724,0835,12159,023.5,045.3,0.263,749.1,01.17,0.508
2016-04-05 01:51:00,1936E-3,5C000400,-0724,0835,12068,023.4,045.3,0.263,749.1,01.17,0.508
2016-04-05 01:52:00,2034E-3,5C000400,-0724,0835,12146,023.4,045.3,0.263,749.1,01.17,0.508
2016-04-05 01:53:00,1894E-3,5C000400,-0724,0834,11987,023.5,045.3,0.263,749.1,01.17,0.508
2016-04-05 01:54:00,1833E-3,5C000400,-0724,0834,12218,023.5,045.3,0.263,749.1,01.17,0.508
2016-04-05 01:55:00,1783E-3,5C000400,-0724,0835,12004,023.5,045.3,0.263,749.1,01.17,0.508
2016-04-05 01:56:00,1879E-3,5C000400,-0724,0834,12205,023.5,045.3,0.263,749.1,01.17,0.508
2016-04-05 01:57:00,1825E-3,5C000400,-0724,0835,12233,023.5,045.3,0.263,749.1,01.17,0.508
2016-04-05 01:58:00,1920E-3,5C000400,-0724,0835,12198,023.5,045.3,0.263,749.1,01.17,0.508
2016-04-05 01:59:00,1949E-3,5C000400,-0724,0835,12071,023.5,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:00:00,1930E-3,5C000400,-0724,0834,12028,023.5,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:01:00,1975E-3,5C000400,-0724,0835,12107,023.5,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:02:00,1947E-3,5C000400,-0724,0835,12025,023.5,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:03:00,1833E-3,5C000400,-0724,0835,12134,023.5,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:04:00,1945E-3,5C000400,-0724,0835,12157,023.5,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:05:00,1748E-3,5C000400,-0724,0835,12102,023.5,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:06:00,1932E-3,5C000400,-0724,0834,12187,023.5,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:07:00,1902E-3,5C000400,-0724,0835,12353,023.6,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:08:00,1804E-3,5C000400,-0724,0834,12211,023.5,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:09:00,1871E-3,5C000400,-0724,0834,12143,023.6,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:10:00,1819E-3,5C000400,-0724,0835,12115,023.6,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:11:00,1856E-3,5C000400,-0724,0835,11980,023.6,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:12:00,1754E-3,5C000400,-0724,0835,12191,023.6,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:13:00,1907E-3,5C000400,-0724,0835,12099,023.6,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:14:00,1933E-3,5C000400,-0724,0835,12175,023.6,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:15:00,1814E-3,5C000400,-0724,0835,12212,023.6,045.3,0.264,749.0,01.17,0.508
2016-04-05 02:16:00,1975E-3,5C000400,-0724,0835,12250,023.6,045.3,0.263,748.9,01.17,0.508
2016-04-05 02:17:00,2057E-3,5C000400,-0724,0835,12195,023.6,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:18:00,1901E-3,5C000400,-0724,0835,12225,023.6,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:19:00,1919E-3,5C000400,-0724,0835,12221,023.6,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:20:00,1877E-3,5C000400,-0724,0835,12086,023.6,045.3,0.262,749.0,01.17,0.508
2016-04-05 02:21:00,1955E-3,5C000400,-0724,0834,12084,023.6,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:22:00,1905E-3,5C000400,-0724,0835,12051,023.6,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:23:00,1866E-3,5C000400,-0724,0834,12150,023.7,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:24:00,1770E-3,5C000400,-0724,0834,12152,023.7,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:25:00,1810E-3,5C000400,-0724,0835,12307,023.7,045.3,0.262,749.0,01.17,0.508
2016-04-05 02:26:00,1853E-3,5C000400,-0724,0835,12177,023.7,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:27:00,1857E-3,5C000400,-0724,0835,12071,023.7,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:28:00,1839E-3,5C000400,-0724,0835,12127,023.7,045.3,0.262,749.0,01.17,0.508
2016-04-05 02:29:00,1858E-3,5C000400,-0724,0835,12155,023.7,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:30:00,1831E-3,5C000400,-0724,0834,12075,023.7,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:31:00,1916E-3,5C000400,-0724,0834,11902,023.7,045.3,0.262,749.0,01.17,0.508
2016-04-05 02:32:00,1878E-3,5C000400,-0724,0834,12050,023.7,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:33:00,1759E-3,5C000400,-0724,0835,12197,023.7,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:34:00,1832E-3,5C000400,-0724,0834,12083,023.7,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:35:00,1854E-3,5C000400,-0724,0835,12182,023.7,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:36:00,1866E-3,5C000400,-0724,0835,12266,023.7,045.3,0.262,749.1,01.17,0.508
2016-04-05 02:37:00,1842E-3,5C000400,-0724,0836,12231,023.8,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:38:00,1868E-3,5C000400,-0724,0835,12239,023.7,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:39:00,1757E-3,5C000400,-0724,0835,12114,023.7,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:40:00,1701E-3,5C000400,-0724,0835,12159,023.7,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:41:00,1799E-3,5C000400,-0724,0835,12187,023.8,045.3,0.262,749.0,01.17,0.508
2016-04-05 02:42:00,1823E-3,5C000400,-0724,0835,12097,023.8,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:43:00,1677E-3,5C000400,-0724,0835,12220,023.8,045.3,0.262,749.0,01.17,0.508
2016-04-05 02:44:00,1887E-3,5C000400,-0724,0835,11953,023.8,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:45:00,1829E-3,5C000400,-0724,0836,12164,023.8,045.3,0.262,749.1,01.17,0.508
2016-04-05 02:46:00,1974E-3,5C000400,-0724,0835,12166,023.8,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:47:00,1746E-3,5C000400,-0724,0835,12220,023.8,045.3,0.262,749.1,01.17,0.508
2016-04-05 02:48:00,1908E-3,5C000400,-0724,0835,12173,023.8,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:49:00,1857E-3,5C000400,-0724,0835,12064,023.8,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:50:00,1799E-3,5C000400,-0724,0835,12115,023.8,045.3,0.263,749.1,01.17,0.508
2016-04-05 02:51:00,1889E-3,5C000400,-0724,0835,12222,023.8,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:52:00,1834E-3,5C000400,-0724,0835,12104,023.8,045.3,0.262,749.0,01.17,0.508
2016-04-05 02:53:00,1857E-3,5C000400,-0724,0835,11918,023.8,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:54:00,1758E-3,5C000400,-0724,0835,12186,023.8,045.3,0.262,749.0,01.17,0.508
2016-04-05 02:55:00,1798E-3,5C000400,-0724,0835,12202,023.9,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:56:00,1778E-3,5C000400,-0724,0835,12183,023.8,045.3,0.262,749.0,01.17,0.508
2016-04-05 02:57:00,1846E-3,5C000400,-0724,0835,12215,023.9,045.3,0.263,749.0,01.17,0.508
2016-04-05 02:58:00,1752E-3,5C000400,-0724,0834,12133,023.9,045.3,0.262,749.0,01.17,0.508
2016-04-05 02:59:00,1771E-3,5C000400,-0724,0835,12164,023.9,045.3,0.263,749.0,01.17,0.508
2016-04-05 03:00:00,1791E-3,5C000400,-0724,0834,12074,023.9,045.3,0.262,749.0,01.17,0.508
2016-04-05 03:01:00,1866E-3,5C000400,-0724,0834,12151,023.9,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:02:00,1819E-3,5C000400,-0724,0835,12180,023.9,045.3,0.262,749.0,01.17,0.508
2016-04-05 03:03:00,1677E-3,5C000400,-0724,0836,12096,023.9,045.3,0.262,749.0,01.17,0.508
2016-04-05 03:04:00,1816E-3,5C000400,-0724,0834,12076,023.9,045.3,0.262,749.0,01.17,0.508
2016-04-05 03:05:00,1884E-3,5C000400,-0724,0834,12170,023.9,045.3,0.262,749.0,01.17,0.508
2016-04-05 03:06:00,1707E-3,5C000400,-0724,0835,12120,023.9,045.3,0.262,749.0,01.17,0.508
2016-04-05 03:07:00,1725E-3,5C000400,-0724,0835,12149,023.9,045.3,0.262,749.0,01.17,0.508
2016-04-05 03:08:00,1671E-3,5C000400,-0724,0835,12144,024.0,045.3,0.262,749.0,01.17,0.508
2016-04-05 03:09:00,1840E-3,5C000400,-0724,0835,12148,024.0,045.3,0.262,749.0,01.17,0.508
2016-04-05 03:10:00,1784E-3,5C000400,-0724,0835,11971,023.9,045.3,0.262,749.0,01.17,0.508
2016-04-05 03:11:00,1699E-3,5C000400,-0724,0835,11927,024.0,045.3,0.262,749.0,01.17,0.508
2016-04-05 03:12:00,1787E-3,5C000400,-0724,0835,12131,024.0,045.3,0.262,749.0,01.17,0.508
2016-04-05 03:13:00,1945E-3,5C000400,-0724,0835,11949,024.0,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:14:00,1815E-3,5C000400,-0724,0835,12212,024.0,045.3,0.262,749.0,01.17,0.508
2016-04-05 03:15:00,1663E-3,5C000400,-0724,0835,12072,024.0,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:16:00,1846E-3,5C000400,-0724,0835,12113,024.0,045.3,0.262,749.0,01.17,0.508
2016-04-05 03:17:00,1677E-3,5C000400,-0724,0835,12019,024.0,045.3,0.263,749.0,01.17,0.508
2016-04-05 03:18:00,1663E-3,5C000400,-0724,0834,12296,024.0,045.3,0.262,749.0,01.17,0.508
2016-04-05 03:19:00,1865E-3,5C000400,-0724,0835,12113,024.0,045.3,0.262,749.0,01.17,0.508
2016-04-05 03:20:00,1842E-3,5C000400,-0724,0835,12220,024.0,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:21:00,1713E-3,5C000400,-0724,0835,12221,024.1,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:22:00,1738E-3,5C000400,-0724,0835,12281,024.1,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:23:00,1732E-3,5C000400,-0724,0835,12161,024.0,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:24:00,1788E-3,5C000400,-0724,0835,12109,024.1,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:25:00,1793E-3,5C000400,-0724,0835,12115,024.1,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:26:00,1703E-3,5C000400,-0724,0835,12120,024.1,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:27:00,1766E-3,5C000400,-0724,0835,12068,024.1,045.3,0.262,749.0,01.17,0.508
2016-04-05 03:28:00,1921E-3,5C000400,-0724,0834,12158,024.1,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:29:00,1792E-3,5C000400,-0724,0835,11993,024.1,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:30:00,1754E-3,5C000400,-0724,0835,12082,024.1,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:31:00,1772E-3,5C000400,-0724,0835,12305,024.1,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:32:00,1706E-3,5C000400,-0724,0835,12094,024.1,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:33:00,1806E-3,5C000400,-0724,0835,12144,024.1,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:34:00,1779E-3,5C000400,-0724,0834,12159,024.1,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:35:00,1764E-3,5C000400,-0724,0835,11990,024.1,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:36:00,1808E-3,5C000400,-0724,0835,12210,024.1,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:37:00,1755E-3,5C000400,-0724,0834,12082,024.2,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:38:00,1750E-3,5C000400,-0724,0835,12224,024.1,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:39:00,1721E-3,5C000400,-0724,0835,12208,024.2,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:40:00,1672E-3,5C000400,-0724,0835,12158,024.2,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:41:00,1723E-3,5C000400,-0724,0834,12092,024.2,045.3,0.262,749.2,01.17,0.508
2016-04-05 03:42:00,1824E-3,5C000400,-0724,0835,12141,024.2,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:43:00,1849E-3,5C000400,-0724,0835,12017,024.2,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:44:00,1940E-3,5C000400,-0724,0835,12013,024.2,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:45:00,1796E-3,5C000400,-0724,0835,12092,024.2,045.3,0.261,749.1,01.17,0.508
2016-04-05 03:46:00,1681E-3,5C000400,-0724,0835,12056,024.2,045.3,0.262,749.2,01.17,0.508
2016-04-05 03:47:00,1719E-3,5C000400,-0724,0835,12158,024.2,045.3,0.262,749.1,01.17,0.508
2016-04-05 03:48:00,1821E-3,5C000400,-0724,0835,12115,024.2,045.3,0.262,749.2,01.17,0.508
2016-04-05 03:49:00,1722E-3,5C000400,-0724,0835,12134,024.2,045.3,0.262,749.2,01.17,0.508
2016-04-05 03:50:00,1794E-3,5C000400,-0724,0835,12193,024.2,045.3,0.262,749.2,01.17,0.508
2016-04-05 03:51:00,1783E-3,5C000400,-0724,0835,12040,024.2,045.3,0.262,749.2,01.17,0.508
2016-04-05 03:52:00,1762E-3,5C000400,-0724,0835,12124,024.3,045.3,0.262,749.2,01.17,0.508
2016-04-05 03:53:00,1816E-3,5C000400,-0724,0835,12061,024.3,045.3,0.262,749.2,01.17,0.508
2016-04-05 03:54:00,1859E-3,5C000400,-0724,0835,12009,024.3,045.3,0.261,749.2,01.17,0.508
2016-04-05 03:55:00,1877E-3,5C000400,-0724,0835,12279,024.3,045.3,0.262,749.2,01.17,0.508
2016-04-05 03:56:00,1894E-3,5C000400,-0724,0835,12193,024.3,045.3,0.261,749.2,01.17,0.508
2016-04-05 03:57:00,1877E-3,5C000400,-0724,0835,12141,024.3,045.3,0.262,749.2,01.17,0.508
2016-04-05 03:58:00,1805E-3,5C000400,-0724,0835,12151,024.3,045.3,0.262,749.2,01.17,0.508
2016-04-05 03:59:00,1815E-3,5C000400,-0724,0835,12229,024.3,045.3,0.262,749.2,01.17,0.508
2016-04-05 04:00:00,1866E-3,5C000400,-0724,0835,12118,024.3,045.3,0.262,749.2,01.17,0.508
2016-04-05 04:01:00,1847E-3,5C000400,-0724,0835,12177,024.4,045.3,0.262,749.2,01.17,0.508
2016-04-05 04:02:00,1885E-3,5C000400,-0724,0835,12199,024.3,045.3,0.261,749.2,01.17,0.508
2016-04-05 04:03:00,1774E-3,5C000400,-0724,0835,12127,024.3,045.3,0.262,749.1,01.17,0.508
2016-04-05 04:04:00,1830E-3,5C000400,-0724,0835,11996,024.3,045.3,0.262,749.1,01.17,0.508
2016-04-05 04:05:00,1790E-3,5C000400,-0724,0835,12154,024.4,045.3,0.262,749.1,01.17,0.508
2016-04-05 04:06:00,1865E-3,5C000400,-0724,0835,12178,024.4,045.3,0.262,749.1,01.17,0.508
2016-04-05 04:07:00,1787E-3,5C000400,-0724,0835,12188,024.4,045.3,0.261,749.1,01.17,0.508
2016-04-05 04:08:00,1650E-3,5C000400,-0724,0835,12208,024.4,045.3,0.262,749.1,01.17,0.508
2016-04-05 04:09:00,1754E-3,5C000400,-0724,0836,12188,024.4,045.3,0.261,749.1,01.17,0.508
2016-04-05 04:10:00,1812E-3,5C000400,-0724,0835,12024,024.4,045.3,0.262,749.1,01.17,0.508
2016-04-05 04:11:00,1764E-3,5C000400,-0724,0835,12178,024.4,045.3,0.262,749.1,01.17,0.508
2016-04-05 04:12:00,1766E-3,5C000400,-0724,0835,12245,024.4,045.3,0.262,749.2,01.17,0.508
2016-04-05 04:13:00,1826E-3,5C000400,-0724,0835,12276,024.4,045.3,0.262,749.2,01.17,0.508
2016-04-05 04:14:00,1782E-3,5C000400,-0724,0835,12082,024.4,045.3,0.261,749.2,01.17,0.508
2016-04-05 04:15:00,1781E-3,5C000400,-0724,0835,12165,024.4,045.3,0.262,749.1,01.17,0.508
2016-04-05 04:16:00,1892E-3,5C000400,-0724,0835,12121,024.4,045.3,0.261,749.1,01.17,0.508
2016-04-05 04:17:00,1793E-3,5C000400,-0724,0835,12243,024.4,045.3,0.262,749.1,01.17,0.508
2016-04-05 04:18:00,1831E-3,5C000400,-0724,0835,12125,024.4,045.3,0.262,749.1,01.17,0.508
2016-04-05 04:19:00,1942E-3,5C000400,-0724,0835,12301,024.5,045.3,0.262,749.1,01.17,0.508
2016-04-05 04:20:00,1850E-3,5C000400,-0724,0836,12066,024.4,045.3,0.261,749.1,01.17,0.508