"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-24 00:00:00,1804E-3,5C000000,-0724,0834,12028,027.0,045.4,0.478,738.4,01.18,0.508
2015-04-24 00:01:00,1826E-3,5C000000,-0724,0834,12107,027.0,045.4,0.477,738.4,01.18,0.508
2015-04-24 00:02:00,1784E-3,5C000000,-0724,0833,12087,027.0,045.4,0.477,738.4,01.18,0.508
2015-04-24 00:03:00,1710E-3,5C000000,-0724,0833,12202,027.0,045.4,0.477,738.3,01.18,0.508
2015-04-24 00:04:00,1817E-3,5C000000,-0724,0834,12119,027.0,045.4,0.477,738.3,01.18,0.508
2015-04-24 00:05:00,1952E-3,5C000000,-0724,0834,12196,027.0,045.4,0.477,738.3,01.18,0.508
2015-04-24 00:06:00,1813E-3,5C000000,-0724,0834,12315,027.0,045.4,0.477,738.3,01.18,0.508
2015-04-24 00:07:00,1894E-3,5C000000,-0724,0833,12191,027.0,045.5,0.477,738.3,01.18,0.508
2015-04-24 00:08:00,1715E-3,5C000000,-0724,0833,12116,027.0,045.4,0.477,738.3,01.18,0.508
2015-04-24 00:09:00,1839E-3,5C000000,-0724,0833,12077,027.0,045.4,0.477,738.2,01.18,0.508
2015-04-24 00:10:00,1768E-3,5C000000,-0724,0834,12167,027.0,045.4,0.477,738.3,01.18,0.508
2015-04-24 00:11:00,1681E-3,5C000000,-0724,0834,12089,027.0,045.4,0.477,738.2,01.18,0.508
2015-04-24 00:12:00,1765E-3,5C000000,-0724,0834,12194,027.0,045.4,0.477,738.2,01.18,0.508
2015-04-24 00:13:00,1786E-3,5C000000,-0724,0835,12151,027.0,045.4,0.477,738.2,01.18,0.508
2015-04-24 00:14:00,1808E-3,5C000000,-0724,0834,12351,027.0,045.4,0.477,738.2,01.18,0.508
2015-04-24 00:15:00,1759E-3,5C000000,-0724,0834,12189,027.0,045.4,0.477,738.2,01.18,0.508
2015-04-24 00:16:00,1842E-3,5C000000,-0724,0834,12145,027.0,045.4,0.477,738.2,01.18,0.508
2015-04-24 00:17:00,1591E-3,5C000000,-0724,0833,12184,027.0,045.4,0.477,738.2,01.18,0.508
2015-04-24 00:18:00,1820E-3,5C000000,-0724,0833,12232,027.0,045.4,0.477,738.2,01.18,0.508
2015-04-24 00:19:00,1729E-3,5C000000,-0724,0833,12088,027.0,045.4,0.478,738.2,01.18,0.508
2015-04-24 00:20:00,1840E-3,5C000000,-0724,0833,12203,027.0,045.4,0.478,738.2,01.18,0.508
2015-04-24 00:21:00,1793E-3,5C000000,-0724,0832,12016,027.0,045.4,0.478,738.2,01.18,0.508
2015-04-24 00:22:00,1682E-3,5C000000,-0724,0833,12133,027.0,045.4,0.478,738.2,01.18,0.508
2015-04-24 00:23:00,1870E-3,5C000000,-0724,0833,12156,026.9,045.4,0.478,738.2,01.18,0.508
2015-04-24 00:24:00,1841E-3,5C000000,-0724,0834,12168,026.9,045.4,0.478,738.2,01.18,0.508
2015-04-24 00:25:00,1667E-3,5C000000,-0724,0833,12080,026.8,045.4,0.477,738.2,01.18,0.508
2015-04-24 00:26:00,1805E-3,5C000000,-0724,0833,12140,026.7,045.4,0.477,738.2,01.18,0.508
2015-04-24 00:27:00,1837E-3,5C000000,-0724,0833,12163,026.6,045.4,0.478,738.2,01.18,0.508
2015-04-24 00:28:00,1842E-3,5C000000,-0724,0833,12027,026.4,045.4,0.478,738.2,01.18,0.508
2015-04-24 00:29:00,1804E-3,5C000000,-0724,0833,12109,026.3,045.4,0.478,738.2,01.18,0.508
2015-04-24 00:30:00,1782E-3,5C000000,-0724,0833,12229,026.3,045.4,0.478,738.3,01.18,0.508
2015-04-24 00:31:00,1852E-3,5C000000,-0724,0833,12104,026.2,045.4,0.478,738.2,01.18,0.508
2015-04-24 00:32:00,1781E-3,5C000000,-0724,0833,12236,026.1,045.4,0.478,738.2,01.18,0.508
2015-04-24 00:33:00,1798E-3,5C000000,-0724,0832,12208,026.0,045.4,0.478,738.2,01.18,0.508
2015-04-24 00:34:00,1831E-3,5C000000,-0724,0834,12130,025.9,045.4,0.478,738.2,01.18,0.508
2015-04-24 00:35:00,1903E-3,5C000000,-0724,0833,12190,025.9,045.4,0.479,738.2,01.18,0.508
2015-04-24 00:36:00,1606E-3,5C000000,-0724,0833,12175,025.8,045.4,0.479,738.2,01.18,0.508
2015-04-24 00:37:00,1919E-3,5C000000,-0724,0833,12133,025.8,045.4,0.479,738.2,01.18,0.508
2015-04-24 00:38:00,2049E-3,5C000000,-0724,0833,12281,025.8,045.4,0.479,738.2,01.18,0.508
2015-04-24 00:39:00,2126E-3,5C000000,-0724,0833,12275,025.9,045.4,0.479,738.2,01.18,0.508
2015-04-24 00:40:00,2148E-3,5C000000,-0724,0833,11914,026.0,045.4,0.479,738.1,01.18,0.508
2015-04-24 00:41:00,1979E-3,5C000000,-0724,0833,12183,026.1,045.4,0.479,738.1,01.18,0.508
2015-04-24 00:42:00,1993E-3,5C000000,-0724,0834,12266,026.1,045.4,0.479,738.1,01.18,0.508
2015-04-24 00:43:00,1838E-3,5C000000,-0724,0834,11824,026.2,045.4,0.478,738.1,01.18,0.508
2015-04-24 00:44:00,1829E-3,5C000000,-0724,0833,12127,026.3,045.4,0.478,738.1,01.18,0.508
2015-04-24 00:45:00,1699E-3,5C000000,-0724,0833,12210,026.3,045.4,0.478,738.1,01.18,0.508
2015-04-24 00:46:00,1635E-3,5C000000,-0724,0833,12270,026.4,045.4,0.478,738.1,01.18,0.508
2015-04-24 00:47:00,1907E-3,5C000000,-0724,0833,12168,026.4,045.4,0.478,738.1,01.18,0.508
2015-04-24 00:48:00,1742E-3,5C000000,-0724,0832,12207,026.5,045.4,0.479,738.0,01.18,0.508
2015-04-24 00:49:00,1732E-3,5C000000,-0724,0833,12347,026.5,045.4,0.479,738.1,01.18,0.508
2015-04-24 00:50:00,1904E-3,5C000000,-0724,0833,12071,026.6,045.4,0.478,738.0,01.18,0.508
2015-04-24 00:51:00,1786E-3,5C000000,-0724,0834,12181,026.6,045.4,0.478,738.0,01.18,0.508
2015-04-24 00:52:00,1842E-3,5C000000,-0724,0833,12109,026.6,045.4,0.478,738.0,01.18,0.508
2015-04-24 00:53:00,1775E-3,5C000000,-0724,0833,12165,026.6,045.4,0.478,738.0,01.18,0.508
2015-04-24 00:54:00,1669E-3,5C000000,-0724,0834,12353,026.7,045.4,0.478,738.0,01.18,0.508
2015-04-24 00:55:00,1756E-3,5C000000,-0724,0834,11918,026.7,045.4,0.478,738.0,01.18,0.508
2015-04-24 00:56:00,1747E-3,5C000000,-0724,0833,12244,026.7,045.4,0.478,738.0,01.18,0.508
2015-04-24 00:57:00,1761E-3,5C000000,-0724,0834,12180,026.8,045.4,0.478,738.0,01.18,0.508
2015-04-24 00:58:00,1719E-3,5C000000,-0724,0833,12228,026.8,045.4,0.477,738.0,01.18,0.508
2015-04-24 00:59:00,1853E-3,5C000000,-0724,0833,12371,026.8,045.4,0.477,738.0,01.18,0.508
2015-04-24 01:00:00,1672E-3,5C000000,-0724,0833,12271,026.9,045.4,0.477,738.0,01.18,0.508
2015-04-24 01:01:00,1826E-3,5C000000,-0724,0833,12290,026.9,045.4,0.477,738.0,01.18,0.508
2015-04-24 01:02:00,1841E-3,5C000000,-0724,0833,12157,026.9,045.4,0.478,738.0,01.18,0.508
2015-04-24 01:03:00,1742E-3,5C000000,-0724,0833,12165,026.9,045.4,0.478,738.0,01.18,0.508
2015-04-24 01:04:00,1725E-3,5C000000,-0724,0833,12041,026.9,045.4,0.478,738.0,01.18,0.508
2015-04-24 01:05:00,1824E-3,5C000000,-0724,0833,12348,026.9,045.4,0.478,737.9,01.18,0.508
2015-04-24 01:06:00,1769E-3,5C000000,-0724,0833,12043,027.0,045.4,0.478,737.9,01.18,0.508
2015-04-24 01:07:00,1736E-3,5C000000,-0724,0833,12038,026.9,045.4,0.478,737.9,01.18,0.508
2015-04-24 01:08:00,1778E-3,5C000000,-0724,0833,12264,026.9,045.4,0.478,737.9,01.18,0.508
2015-04-24 01:09:00,1632E-3,5C000000,-0724,0833,12139,026.9,045.4,0.478,737.9,01.18,0.508
2015-04-24 01:10:00,1722E-3,5C000000,-0724,0833,12091,026.8,045.4,0.478,737.9,01.18,0.508
2015-04-24 01:11:00,1894E-3,5C000000,-0724,0834,12137,026.7,045.4,0.478,737.9,01.18,0.508
2015-04-24 01:12:00,1755E-3,5C000000,-0724,0832,12120,026.6,045.4,0.477,737.8,01.18,0.508
2015-04-24 01:13:00,1827E-3,5C000000,-0724,0833,12258,026.5,045.4,0.477,737.9,01.18,0.508
2015-04-24 01:14:00,1831E-3,5C000000,-0724,0832,12170,026.4,045.4,0.478,737.9,01.18,0.508
2015-04-24 01:15:00,1778E-3,5C000000,-0724,0834,12109,026.3,045.4,0.478,737.8,01.18,0.508
2015-04-24 01:16:00,1774E-3,5C000000,-0724,0833,12250,026.2,045.4,0.478,737.8,01.18,0.508
2015-04-24 01:17:00,1779E-3,5C000000,-0724,0833,12088,026.1,045.4,0.478,737.8,01.18,0.508
2015-04-24 01:18:00,1584E-3,5C000000,-0724,0833,12232,026.1,045.4,0.478,737.8,01.18,0.508
2015-04-24 01:19:00,1826E-3,5C000000,-0724,0833,12140,026.0,045.4,0.478,737.8,01.18,0.508
2015-04-24 01:20:00,1764E-3,5C000000,-0724,0833,12235,026.0,045.4,0.478,737.8,01.18,0.508
2015-04-24 01:21:00,1803E-3,5C000000,-0724,0833,12224,025.9,045.4,0.478,737.8,01.18,0.508
2015-04-24 01:22:00,1705E-3,5C000000,-0724,0833,12059,025.8,045.4,0.479,737.8,01.18,0.508
2015-04-24 01:23:00,1775E-3,5C000000,-0724,0833,12195,025.8,045.4,0.479,737.7,01.18,0.508
2015-04-24 01:24:00,1702E-3,5C000000,-0724,0833,12073,025.8,045.4,0.479,737.7,01.18,0.508
2015-04-24 01:25:00,1813E-3,5C000000,-0724,0833,12164,025.7,045.4,0.479,737.7,01.18,0.508
2015-04-24 01:26:00,1658E-3,5C000000,-0724,0833,12267,025.7,045.4,0.479,737.7,01.18,0.508
2015-04-24 01:27:00,1664E-3,5C000000,-0724,0833,12293,025.7,045.4,0.479,737.7,01.18,0.508
2015-04-24 01:28:00,1681E-3,5C000000,-0724,0833,12101,025.7,045.4,0.479,737.7,01.18,0.508
2015-04-24 01:29:00,1845E-3,5C000000,-0724,0833,12062,025.9,045.4,0.478,737.6,01.18,0.508
2015-04-24 01:30:00,1856E-3,5C000000,-0724,0833,12195,026.0,045.4,0.479,737.6,01.18,0.508
2015-04-24 01:31:00,1736E-3,5C000000,-0724,0835,12164,026.0,045.4,0.479,737.7,01.18,0.508
2015-04-24 01:32:00,1745E-3,5C000000,-0724,0833,12216,026.1,045.4,0.479,737.6,01.18,0.508
2015-04-24 01:33:00,1893E-3,5C000000,-0724,0833,12266,026.2,045.4,0.479,737.6,01.18,0.508
2015-04-24 01:34:00,1710E-3,5C000000,-0724,0834,12148,026.3,045.4,0.478,737.7,01.18,0.508
2015-04-24 01:35:00,1832E-3,5C000000,-0724,0834,12225,026.3,045.4,0.478,737.7,01.18,0.508
2015-04-24 01:36:00,1810E-3,5C000000,-0724,0833,12258,026.4,045.4,0.478,737.6,01.18,0.508
2015-04-24 01:37:00,1777E-3,5C000000,-0724,0833,12190,026.5,045.4,0.478,737.7,01.18,0.508
2015-04-24 01:38:00,1787E-3,5C000000,-0724,0834,12182,026.5,045.4,0.478,737.7,01.18,0.508
2015-04-24 01:39:00,1634E-3,5C000000,-0724,0834,12108,026.6,045.4,0.478,737.7,01.18,0.508
2015-04-24 01:40:00,1889E-3,5C000000,-0724,0833,12194,026.6,045.4,0.478,737.7,01.18,0.508
2015-04-24 01:41:00,1710E-3,5C000000,-0724,0833,12079,026.6,045.4,0.478,737.7,01.18,0.508
2015-04-24 01:42:00,1807E-3,5C000000,-0724,0834,12127,026.7,045.4,0.478,737.6,01.18,0.508
2015-04-24 01:43:00,1812E-3,5C000000,-0724,0834,12213,026.7,045.4,0.478,737.7,01.18,0.508
2015-04-24 01:44:00,1665E-3,5C000000,-0724,0834,12180,026.7,045.4,0.478,737.6,01.18,0.508
2015-04-24 01:45:00,1845E-3,5C000000,-0724,0834,12156,026.8,045.4,0.477,737.6,01.18,0.508
2015-04-24 01:46:00,1790E-3,5C000000,-0724,0833,12251,026.8,045.4,0.477,737.7,01.18,0.508
2015-04-24 01:47:00,1708E-3,5C000000,-0724,0834,12204,026.8,045.4,0.477,737.7,01.18,0.508
2015-04-24 01:48:00,1805E-3,5C000000,-0724,0834,12152,026.8,045.4,0.477,737.7,01.18,0.508
2015-04-24 01:49:00,1788E-3,5C000000,-0724,0833,12175,026.9,045.4,0.478,737.6,01.18,0.508
2015-04-24 01:50:00,1814E-3,5C000000,-0724,0834,12195,026.9,045.4,0.478,737.6,01.18,0.508
2015-04-24 01:51:00,1764E-3,5C000000,-0724,0834,12035,026.9,045.4,0.477,737.6,01.18,0.508
2015-04-24 01:52:00,1810E-3,5C000000,-0724,0833,12028,026.9,045.4,0.477,737.6,01.18,0.508
2015-04-24 01:53:00,1701E-3,5C000000,-0724,0833,12229,026.9,045.4,0.477,737.5,01.18,0.508
2015-04-24 01:54:00,1734E-3,5C000000,-0724,0834,12181,026.9,045.4,0.477,737.5,01.18,0.508
2015-04-24 01:55:00,1734E-3,5C000000,-0724,0834,12224,026.9,045.4,0.477,737.5,01.18,0.508
2015-04-24 01:56:00,1866E-3,5C000000,-0724,0834,12054,026.9,045.4,0.477,737.5,01.18,0.508
2015-04-24 01:57:00,1846E-3,5C000000,-0724,0833,12308,026.8,045.4,0.477,737.5,01.18,0.508
2015-04-24 01:58:00,1645E-3,5C000000,-0724,0833,12101,026.7,045.4,0.477,737.5,01.18,0.508
2015-04-24 01:59:00,1775E-3,5C000000,-0724,0833,12185,026.6,045.4,0.477,737.5,01.18,0.508
2015-04-24 02:00:00,1777E-3,5C000000,-0724,0834,12221,026.5,045.4,0.477,737.5,01.18,0.508
2015-04-24 02:01:00,1791E-3,5C000000,-0724,0833,12271,026.4,045.4,0.478,737.5,01.18,0.508
2015-04-24 02:02:00,1689E-3,5C000000,-0724,0834,12212,026.3,045.4,0.478,737.5,01.18,0.508
2015-04-24 02:03:00,1728E-3,5C000000,-0724,0834,12208,026.2,045.4,0.478,737.5,01.18,0.508
2015-04-24 02:04:00,1841E-3,5C000000,-0724,0834,12158,026.2,045.4,0.478,737.5,01.18,0.508
2015-04-24 02:05:00,1716E-3,5C000000,-0724,0833,12166,026.1,045.4,0.478,737.5,01.18,0.508
2015-04-24 02:06:00,1752E-3,5C000000,-0724,0834,12053,026.0,045.4,0.478,737.5,01.18,0.508
2015-04-24 02:07:00,1727E-3,5C000000,-0724,0833,12117,026.0,045.4,0.478,737.5,01.18,0.508
2015-04-24 02:08:00,1802E-3,5C000000,-0724,0833,12113,026.0,045.4,0.478,737.5,01.18,0.508
2015-04-24 02:09:00,1809E-3,5C000000,-0724,0833,12214,025.9,045.4,0.478,737.5,01.18,0.508
2015-04-24 02:10:00,1676E-3,5C000000,-0724,0833,12123,025.8,045.4,0.478,737.5,01.18,0.508
2015-04-24 02:11:00,1776E-3,5C000000,-0724,0832,12137,025.8,045.4,0.479,737.5,01.18,0.508
2015-04-24 02:12:00,1768E-3,5C000000,-0724,0833,12126,025.8,045.4,0.479,737.5,01.18,0.508
2015-04-24 02:13:00,1696E-3,5C000000,-0724,0833,12188,025.8,045.4,0.478,737.5,01.18,0.508
2015-04-24 02:14:00,1776E-3,5C000000,-0724,0833,12168,025.7,045.4,0.478,737.5,01.18,0.508
2015-04-24 02:15:00,1689E-3,5C000000,-0724,0833,12204,025.7,045.4,0.479,737.5,01.18,0.508
2015-04-24 02:16:00,1689E-3,5C000000,-0724,0833,12106,025.7,045.4,0.478,737.5,01.18,0.508
2015-04-24 02:17:00,1784E-3,5C000000,-0724,0833,12142,025.6,045.4,0.479,737.5,01.18,0.508
2015-04-24 02:18:00,1798E-3,5C000000,-0724,0833,12104,025.6,045.4,0.479,737.5,01.18,0.508
2015-04-24 02:19:00,1861E-3,5C000000,-0724,0833,12163,025.6,045.4,0.479,737.5,01.18,0.508
2015-04-24 02:20:00,1734E-3,5C000000,-0724,0833,12184,025.6,045.4,0.479,737.4,01.18,0.508
2015-04-24 02:21:00,1775E-3,5C000000,-0724,0834,12265,025.8,045.4,0.479,737.4,01.18,0.508
2015-04-24 02:22:00,1823E-3,5C000000,-0724,0833,12251,025.9,045.4,0.479,737.4,01.18,0.508
2015-04-24 02:23:00,1760E-3,5C000000,-0724,0834,12209,026.0,045.4,0.478,737.4,01.18,0.508
2015-04-24 02:24:00,1834E-3,5C000000,-0724,0834,12158,026.1,045.4,0.479,737.4,01.18,0.508
2015-04-24 02:25:00,1859E-3,5C000000,-0724,0834,12164,026.2,045.4,0.479,737.4,01.18,0.508
2015-04-24 02:26:00,1708E-3,5C000000,-0724,0834,12066,026.2,045.4,0.479,737.4,01.18,0.508
2015-04-24 02:27:00,1871E-3,5C000000,-0724,0835,12141,026.3,045.4,0.478,737.4,01.18,0.508
2015-04-24 02:28:00,1715E-3,5C000000,-0724,0834,12227,026.3,045.4,0.478,737.3,01.18,0.508
2015-04-24 02:29:00,1781E-3,5C000000,-0724,0834,12271,026.4,045.4,0.478,737.4,01.18,0.508
2015-04-24 02:30:00,1666E-3,5C000000,-0724,0834,12188,026.5,045.4,0.478,737.4,01.18,0.508
2015-04-24 02:31:00,1767E-3,5C000000,-0724,0833,12187,026.5,045.4,0.478,737.4,01.18,0.508
2015-04-24 02:32:00,1789E-3,5C000000,-0724,0833,11960,026.6,045.4,0.478,737.4,01.18,0.508
2015-04-24 02:33:00,1788E-3,5C000000,-0724,0833,12114,026.6,045.4,0.478,737.3,01.18,0.508
2015-04-24 02:34:00,1832E-3,5C000000,-0724,0833,12092,026.7,045.4,0.478,737.3,01.18,0.508
2015-04-24 02:35:00,1776E-3,5C000000,-0724,0834,12182,026.7,045.4,0.477,737.3,01.18,0.508
2015-04-24 02:36:00,1688E-3,5C000000,-0724,0834,12190,026.7,045.4,0.477,737.3,01.18,0.508
2015-04-24 02:37:00,1679E-3,5C000000,-0724,0834,12290,026.8,045.4,0.478,737.3,01.18,0.508
2015-04-24 02:38:00,1855E-3,5C000000,-0724,0834,11956,026.8,045.4,0.478,737.3,01.18,0.508
2015-04-24 02:39:00,1779E-3,5C000000,-0724,0834,12150,026.8,045.4,0.477,737.3,01.18,0.508
2015-04-24 02:40:00,1760E-3,5C000000,-0724,0833,12162,026.8,045.4,0.477,737.3,01.18,0.508
2015-04-24 02:41:00,1724E-3,5C000000,-0724,0834,12231,026.8,045.4,0.477,737.3,01.18,0.508
2015-04-24 02:42:00,1824E-3,5C000000,-0724,0834,12133,026.7,045.4,0.477,737.4,01.18,0.508
2015-04-24 02:43:00,1801E-3,5C000000,-0724,0833,12008,026.7,045.4,0.477,737.3,01.18,0.508
2015-04-24 02:44:00,1779E-3,5C000000,-0724,0833,12222,026.6,045.4,0.477,737.4,01.18,0.508
2015-04-24 02:45:00,1790E-3,5C000000,-0724,0834,12061,026.5,045.4,0.477,737.3,01.18,0.508
2015-04-24 02:46:00,1857E-3,5C000000,-0724,0833,12064,026.4,045.4,0.477,737.3,01.18,0.508
2015-04-24 02:47:00,1830E-3,5C000000,-0724,0833,12253,026.3,045.4,0.477,737.3,01.18,0.508
2015-04-24 02:48:00,1860E-3,5C000000,-0724,0833,12136,026.3,045.4,0.478,737.3,01.18,0.508
2015-04-24 02:49:00,1687E-3,5C000000,-0724,0833,12309,026.2,045.4,0.478,737.2,01.18,0.508
2015-04-24 02:50:00,1660E-3,5C000000,-0724,0834,12067,026.1,045.4,0.478,737.2,01.18,0.508
2015-04-24 02:51:00,1774E-3,5C000000,-0724,0833,12157,026.1,045.4,0.478,737.2,01.18,0.508
2015-04-24 02:52:00,1818E-3,5C000000,-0724,0834,12254,026.0,045.4,0.478,737.2,01.18,0.508
2015-04-24 02:53:00,1694E-3,5C000000,-0724,0833,12030,026.0,045.4,0.478,737.2,01.18,0.508
2015-04-24 02:54:00,1893E-3,5C000000,-0724,0834,12061,025.9,045.4,0.479,737.2,01.18,0.508
2015-04-24 02:55:00,1690E-3,5C000000,-0724,0834,12229,025.9,045.4,0.479,737.3,01.18,0.508
2015-04-24 02:56:00,1632E-3,5C000000,-0724,0833,12162,025.9,045.4,0.479,737.2,01.18,0.508
2015-04-24 02:57:00,1795E-3,5C000000,-0724,0833,12241,025.8,045.4,0.479,737.3,01.18,0.508
2015-04-24 02:58:00,1783E-3,5C000000,-0724,0834,12044,025.8,045.4,0.479,737.2,01.18,0.508
2015-04-24 02:59:00,1789E-3,5C000000,-0724,0834,12135,025.8,045.4,0.478,737.2,01.18,0.508
2015-04-24 03:00:00,1654E-3,5C000000,-0724,0833,12166,025.7,045.4,0.478,737.2,01.18,0.508
2015-04-24 03:01:00,1668E-3,5C000000,-0724,0833,12064,025.7,045.4,0.478,737.3,01.18,0.508
2015-04-24 03:02:00,1732E-3,5C000000,-0724,0834,12065,025.6,045.4,0.479,737.2,01.18,0.508
2015-04-24 03:03:00,1709E-3,5C000000,-0724,0834,12293,025.6,045.4,0.479,737.2,01.18,0.508
2015-04-24 03:04:00,1755E-3,5C000000,-0724,0833,12182,025.6,045.4,0.479,737.2,01.18,0.508
2015-04-24 03:05:00,1789E-3,5C000000,-0724,0833,12101,025.6,045.4,0.479,737.2,01.18,0.508
2015-04-24 03:06:00,1826E-3,5C000000,-0724,0834,12088,025.7,045.4,0.479,737.1,01.18,0.508
2015-04-24 03:07:00,1805E-3,5C000000,-0724,0834,12099,025.8,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:08:00,1817E-3,5C000000,-0724,0833,12051,025.9,045.4,0.479,737.1,01.18,0.508
2015-04-24 03:09:00,1876E-3,5C000000,-0724,0834,12278,026.0,045.4,0.479,737.1,01.18,0.508
2015-04-24 03:10:00,1691E-3,5C000000,-0724,0834,12119,026.1,045.4,0.479,737.1,01.18,0.508
2015-04-24 03:11:00,1808E-3,5C000000,-0724,0834,12180,026.2,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:12:00,1874E-3,5C000000,-0724,0834,12247,026.3,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:13:00,1918E-3,5C000000,-0724,0834,12133,026.3,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:14:00,1882E-3,5C000000,-0724,0834,12141,026.4,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:15:00,1786E-3,5C000000,-0724,0833,12016,026.5,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:16:00,1973E-3,5C000000,-0724,0835,12231,026.5,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:17:00,1888E-3,5C000000,-0724,0833,12158,026.6,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:18:00,1805E-3,5C000000,-0724,0834,12178,026.6,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:19:00,1782E-3,5C000000,-0724,0833,12137,026.6,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:20:00,1793E-3,5C000000,-0724,0834,12175,026.7,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:21:00,1732E-3,5C000000,-0724,0833,12204,026.7,045.4,0.477,737.1,01.18,0.508
2015-04-24 03:22:00,1747E-3,5C000000,-0724,0834,12093,026.8,045.4,0.477,737.0,01.18,0.508
2015-04-24 03:23:00,1899E-3,5C000000,-0724,0833,12185,026.8,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:24:00,1830E-3,5C000000,-0724,0833,12101,026.8,045.4,0.477,737.1,01.18,0.508
2015-04-24 03:25:00,1773E-3,5C000000,-0724,0833,12301,026.8,045.4,0.477,737.1,01.18,0.508
2015-04-24 03:26:00,1787E-3,5C000000,-0724,0833,12246,026.8,045.4,0.477,737.1,01.18,0.508
2015-04-24 03:27:00,1677E-3,5C000000,-0724,0834,12250,026.7,045.4,0.477,737.1,01.18,0.508
2015-04-24 03:28:00,1756E-3,5C000000,-0724,0833,12158,026.6,045.4,0.477,737.1,01.18,0.508
2015-04-24 03:29:00,1803E-3,5C000000,-0724,0833,12132,026.5,045.4,0.477,737.1,01.18,0.508
2015-04-24 03:30:00,1798E-3,5C000000,-0724,0834,12224,026.4,045.4,0.477,737.1,01.18,0.508
2015-04-24 03:31:00,1707E-3,5C000000,-0724,0833,12184,026.4,045.4,0.477,737.1,01.18,0.508
2015-04-24 03:32:00,1864E-3,5C000000,-0724,0834,12160,026.3,045.4,0.477,737.1,01.18,0.508
2015-04-24 03:33:00,1827E-3,5C000000,-0724,0834,12078,026.2,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:34:00,1770E-3,5C000000,-0724,0834,12065,026.1,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:35:00,1917E-3,5C000000,-0724,0834,12192,026.1,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:36:00,1870E-3,5C000000,-0724,0833,12159,026.1,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:37:00,1662E-3,5C000000,-0724,0833,12245,026.0,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:38:00,1782E-3,5C000000,-0724,0834,12327,026.0,045.4,0.479,737.1,01.18,0.508
2015-04-24 03:39:00,1781E-3,5C000000,-0724,0834,12131,025.9,045.4,0.479,737.1,01.18,0.508
2015-04-24 03:40:00,1663E-3,5C000000,-0724,0834,12258,025.9,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:41:00,1770E-3,5C000000,-0724,0834,12076,025.8,045.4,0.479,737.1,01.18,0.508
2015-04-24 03:42:00,1789E-3,5C000000,-0724,0833,12190,025.8,045.4,0.479,737.2,01.18,0.508
2015-04-24 03:43:00,1800E-3,5C000000,-0724,0834,12204,025.7,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:44:00,1817E-3,5C000000,-0724,0834,12195,025.7,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:45:00,1848E-3,5C000000,-0724,0833,12249,025.7,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:46:00,1735E-3,5C000000,-0724,0834,11992,025.7,045.4,0.479,737.2,01.18,0.508
2015-04-24 03:47:00,1856E-3,5C000000,-0724,0833,12156,025.7,045.4,0.479,737.2,01.18,0.508
2015-04-24 03:48:00,1857E-3,5C000000,-0724,0834,12074,025.6,045.4,0.479,737.1,01.18,0.508
2015-04-24 03:49:00,1826E-3,5C000000,-0724,0834,12143,025.6,045.4,0.479,737.1,01.18,0.508
2015-04-24 03:50:00,1776E-3,5C000000,-0724,0833,12112,025.6,045.4,0.479,737.1,01.18,0.508
2015-04-24 03:51:00,1753E-3,5C000000,-0724,0834,12178,025.6,045.4,0.478,737.2,01.18,0.508
2015-04-24 03:52:00,1833E-3,5C000000,-0724,0833,12216,025.6,045.4,0.479,737.2,01.18,0.508
2015-04-24 03:53:00,1664E-3,5C000000,-0724,0833,12125,025.6,045.4,0.479,737.2,01.18,0.508
2015-04-24 03:54:00,1880E-3,5C000000,-0724,0833,12142,025.8,045.4,0.479,737.1,01.18,0.508
2015-04-24 03:55:00,1666E-3,5C000000,-0724,0833,12143,025.9,045.4,0.479,737.1,01.18,0.508
2015-04-24 03:56:00,1936E-3,5C000000,-0724,0833,12128,026.0,045.4,0.478,737.1,01.18,0.508
2015-04-24 03:57:00,1819E-3,5C000000,-0724,0833,12143,026.1,045.4,0.479,737.1,01.18,0.508
2015-04-24 03:58:00,1854E-3,5C000000,-0724,0834,12272,026.2,045.4,0.479,737.1,01.18,0.508
2015-04-24 03:59:00,1877E-3,5C000000,-0724,0833,12225,026.2,045.4,0.478,737.1,01.18,0.508
2015-04-24 04:00:00,1769E-3,5C000000,-0724,0833,12123,026.3,045.4,0.478,737.1,01.18,0.508
2015-04-24 04:01:00,1743E-3,5C000000,-0724,0833,12177,026.4,045.4,0.478,737.1,01.18,0.508
2015-04-24 04:02:00,1759E-3,5C000000,-0724,0833,12247,026.4,045.4,0.478,737.1,01.18,0.508
2015-04-24 04:03:00,1741E-3,5C000000,-0724,0833,12178,026.5,045.4,0.478,737.1,01.18,0.508
2015-04-24 04:04:00,1677E-3,5C000000,-0724,0833,12283,026.6,045.4,0.478,737.1,01.18,0.508
2015-04-24 04:05:00,1767E-3,5C000000,-0724,0833,12299,026.6,045.4,0.478,737.1,01.18,0.508
2015-04-24 04:06:00,1764E-3,5C000000,-0724,0834,11955,026.6,045.4,0.478,737.1,01.18,0.508
2015-04-24 04:07:00,1774E-3,5C000000,-0724,0834,12304,026.7,045.4,0.477,737.1,01.18,0.508
2015-04-24 04:08:00,1778E-3,5C000000,-0724,0833,12383,026.7,045.4,0.478,737.1,01.18,0.508
2015-04-24 04:09:00,1754E-3,5C000000,-0724,0833,12239,026.7,045.4,0.478,737.1,01.18,0.508
2015-04-24 04:10:00,1731E-3,5C000000,-0724,0834,12129,026.8,045.4,0.477,737.1,01.18,0.508
2015-04-24 04:11:00,1724E-3,5C000000,-0724,0833,12056,026.8,045.4,0.477,737.0,01.18,0.508
2015-04-24 04:12:00,1796E-3,5C000000,-0724,0833,12071,026.7,045.4,0.477,737.0,01.18,0.508
2015-04-24 04:13:00,1858E-3,5C000000,-0724,0833,12081,026.7,045.4,0.477,737.1,01.18,0.508
2015-04-24 04:14:00,1765E-3,5C000000,-0724,0833,12227,026.7,045.4,0.477,737.0,01.18,0.508
2015-04-24 04:15:00,1759E-3,5C000000,-0724,0833,12169,026.5,045.4,0.477,737.0,01.18,0.508
2015-04-24 04:16:00,1741E-3,5C000000,-0724,0833,12187,026.4,045.4,0.477,737.1,01.18,0.508
2015-04-24 04:17:00,1690E-3,5C000000,-0724,0833,12177,026.4,045.4,0.477,737.1,01.18,0.508
2015-04-24 04:18:00,1874E-3,5C000000,-0724,0833,12059,026.3,045.4,0.477,737.1,01.18,0.508
2015-04-24 04:19:00,1769E-3,5C000000,-0724,0833,12191,026.2,045.4,0.478,737.1,01.18,0.508
2015-04-24 04:20:00,1713E-3,5C000000,-0724,0833,12134,026.2,045.4,0.478,737.1,01.18,0.508