Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,07/01/18 00:00:37,41, 289.1790,  82.1700,1012.8660, 231.5000,1
     2,07/01/18 00:01:14,51,  0.00, 19.80,303.985,110.887,115.137,115.588,112.940,,105.675,101.088, 98.682, 91.432, 83.855, 78.972, 72.738,,, 68.345,, 64.055,, 62.420,, 63.400,229.966,247.101,265.910,280.972,289.486,291.492,291.038,290.299,290.003,287.685,288.129,287.448,288.223,288.286,
     3,07/01/18 00:01:32,51,  0.00, 90.00,304.000, 45.787, 48.244, 48.598, 46.924,, 43.960, 41.983, 41.001, 38.346, 34.948, 32.710, 30.497,,, 28.896,, 27.399,, 27.253,, 27.480,119.768,137.465,162.569,194.656,231.016,262.800,283.408,289.986,291.746,288.735,289.609,286.587,288.337,288.644,
     4,07/01/18 00:01:51,51,  0.00,160.20,304.037,103.233,107.623,107.671,105.092,, 98.137, 93.626, 91.268, 83.957, 76.772, 71.254, 65.769,,, 61.452,, 56.947,, 55.628,, 56.027,217.220,236.102,257.659,275.908,287.114,290.888,291.529,290.111,289.679,287.714,288.289,287.141,287.633,287.872,
     5,07/01/18 00:02:15,41, 288.9520,  81.3700,1012.8940, 231.4700,1
     6,07/01/18 00:02:52,51,  0.00, 19.80,304.023,111.260,115.036,115.629,111.920,,105.228,101.156, 98.407, 91.023, 83.508, 78.573, 72.575,,, 68.447,, 64.325,, 62.479,, 63.319,229.511,247.155,266.093,281.266,289.034,291.868,291.272,290.391,289.532,288.161,288.354,286.710,287.333,287.852,
     7,07/01/18 00:03:11,51,  0.00, 90.00,304.035, 46.521, 48.110, 48.302, 47.200,, 43.522, 41.461, 41.058, 37.571, 34.891, 32.865, 30.248,,, 28.643,, 26.779,, 26.908,, 27.186,119.941,137.950,162.932,194.956,231.246,263.008,283.002,289.887,291.323,289.033,289.318,285.695,288.016,288.921,
     8,07/01/18 00:03:29,51,  0.00,160.20,304.030,104.040,107.657,107.946,104.852,, 98.443, 93.673, 91.406, 83.676, 76.694, 71.575, 65.917,,, 61.338,, 56.827,, 55.364,, 55.801,217.149,236.105,258.031,276.267,287.199,290.987,291.672,290.815,289.231,287.853,288.041,286.077,287.711,287.886,
     9,07/01/18 00:03:54,41, 288.8550,  81.6400,1012.8120, 231.2600,1
    10,07/01/18 00:04:31,51,  0.00, 19.80,304.004,111.295,115.461,114.719,112.274,,105.739,100.975, 98.507, 90.828, 84.089, 78.668, 72.526,,, 68.407,, 64.223,, 62.788,, 63.510,229.486,247.168,265.762,281.389,289.681,291.885,291.224,290.515,290.269,288.259,288.199,286.649,287.599,288.185,
    11,07/01/18 00:04:50,51,  0.00, 90.00,303.994, 46.352, 48.441, 48.056, 46.996,, 44.233, 41.979, 41.104, 38.517, 35.294, 33.428, 30.482,,, 29.147,, 27.090,, 27.494,, 27.248,120.505,137.799,162.767,195.002,230.853,263.109,282.931,289.991,291.791,289.207,289.289,285.924,288.577,288.932,
    12,07/01/18 00:05:08,51,  0.00,160.20,303.981,103.203,107.540,107.158,104.755,, 98.200, 93.419, 91.144, 83.735, 76.970, 71.296, 65.815,,, 60.985,, 57.000,, 55.443,, 55.908,217.514,236.199,257.863,276.212,287.157,290.974,291.610,290.463,290.161,288.032,287.835,285.980,287.545,288.032,
    13,07/01/18 00:05:36,41, 289.0380,  81.5900,1012.9100, 231.3800,1
    14,07/01/18 00:06:14,51,  0.00, 19.80,303.964,111.115,114.935,115.639,112.501,,105.857,100.865, 98.360, 91.057, 83.346, 78.729, 72.577,,, 68.540,, 64.097,, 62.672,, 63.780,229.139,246.829,266.142,281.361,289.442,291.556,290.991,290.570,289.600,288.327,288.169,286.445,288.753,288.554,
    15,07/01/18 00:06:32,51,  0.00, 90.00,303.971, 46.163, 48.046, 48.565, 47.330,, 43.979, 41.504, 40.940, 38.354, 34.926, 33.311, 30.440,,, 28.792,, 27.253,, 27.396,, 27.326,119.867,137.540,162.663,195.170,230.960,262.853,282.996,290.448,291.573,289.591,289.050,286.184,288.912,288.653,
    16,07/01/18 00:06:51,51,  0.00,160.20,304.002,103.594,107.375,107.196,104.598,, 98.312, 93.494, 90.906, 83.668, 76.538, 71.306, 65.489,,, 60.794,, 57.199,, 55.536,, 55.849,216.645,236.016,257.525,276.187,287.122,291.166,291.742,290.988,289.774,288.059,287.489,285.964,288.317,287.974,
    17,07/01/18 00:07:16,41, 288.9520,  81.0700,1012.8440, 231.0100,1
    18,07/01/18 00:07:52,51,  0.00, 19.80,303.948,111.245,114.977,114.978,112.478,,105.684,101.452, 98.663, 90.872, 83.364, 78.641, 73.172,,, 68.397,, 64.062,, 62.547,, 63.187,229.442,247.452,265.810,281.005,289.244,291.651,290.801,290.910,289.534,287.932,288.292,286.712,287.889,288.303,
    19,07/01/18 00:08:11,51,  0.00, 90.00,303.947, 46.578, 47.958, 47.964, 47.009,, 44.221, 42.440, 41.267, 38.290, 35.033, 33.086, 30.777,,, 29.254,, 26.836,, 27.306,, 27.782,120.121,138.135,162.270,194.995,230.963,263.396,283.351,290.806,291.383,289.747,289.474,286.265,288.861,289.096,
    20,07/01/18 00:08:30,51,  0.00,160.20,303.941,103.725,107.084,106.932,104.635,, 98.120, 93.570, 90.899, 83.450, 76.524, 71.307, 66.007,,, 60.953,, 56.564,, 55.312,, 55.550,217.300,236.490,257.410,275.911,287.175,291.126,291.399,290.662,289.657,288.146,287.813,286.322,288.019,288.773,
    21,07/01/18 00:08:54,41, 288.9950,  82.2700,1012.8760, 231.6900,1
    22,07/01/18 00:09:31,51,  0.00, 19.80,303.890,110.990,114.731,114.563,111.647,,105.284,100.726, 98.027, 90.993, 83.189, 78.616, 72.426,,, 68.029,, 63.635,, 62.294,, 63.063,229.188,246.958,265.500,280.929,289.195,291.557,291.062,290.552,289.392,287.360,288.254,286.772,287.672,287.881,
    23,07/01/18 00:09:50,51,  0.00, 90.00,303.904, 46.291, 47.930, 48.179, 46.555,, 43.868, 42.110, 41.036, 37.876, 35.130, 32.816, 30.368,,, 28.935,, 26.910,, 27.069,, 27.360,119.769,137.956,162.569,195.001,230.498,262.921,282.997,290.182,291.106,289.406,289.841,286.762,288.339,288.493,
    24,07/01/18 00:10:09,51,  0.00,160.20,303.914,103.093,106.862,106.607,104.287,, 97.559, 93.086, 90.521, 83.272, 76.547, 70.680, 64.937,,, 60.915,, 56.257,, 54.972,, 55.408,216.913,236.192,257.146,276.179,286.976,290.820,291.378,290.576,289.335,287.901,287.993,286.342,287.642,288.450,
    25,07/01/18 00:10:33,41, 289.0230,  82.0200,1012.8400, 230.5400,1
    26,07/01/18 00:11:10,51,  0.00, 19.80,303.904,110.579,114.353,114.464,111.511,,104.873,100.356, 97.968, 90.511, 82.913, 77.798, 72.535,,, 68.100,, 64.084,, 61.908,, 62.775,229.536,247.144,265.944,281.411,289.513,291.749,290.982,291.276,289.600,287.619,288.377,286.548,288.049,287.749,
    27,07/01/18 00:11:29,51,  0.00, 90.00,303.920, 46.103, 48.053, 48.387, 46.543,, 43.718, 41.856, 40.895, 38.076, 34.768, 32.251, 30.259,,, 29.035,, 26.996,, 26.662,, 27.044,120.055,137.822,162.802,195.253,231.383,263.407,282.836,290.546,291.397,288.849,289.412,285.741,288.896,289.015,
    28,07/01/18 00:11:48,51,  0.00,160.20,303.908,102.685,106.390,106.381,103.631,, 96.981, 92.049, 90.126, 82.893, 76.114, 70.006, 64.979,,, 60.633,, 56.361,, 54.496,, 54.888,216.999,236.193,257.234,275.956,287.381,291.230,291.712,290.863,289.971,287.378,288.108,286.320,287.654,287.917,
    29,07/01/18 00:12:12,41, 289.1910,  82.4200,1012.8180, 231.4900,1
    30,07/01/18 00:12:49,51,  0.00, 19.80,303.882,110.231,114.745,114.364,111.045,,104.798,100.282, 97.404, 90.423, 82.528, 78.378, 72.274,,, 67.628,, 63.925,, 62.001,, 62.751,229.098,246.887,266.141,281.266,289.703,292.097,291.359,290.687,289.546,288.106,287.889,287.247,288.102,288.524,
    31,07/01/18 00:13:08,51,  0.00, 90.00,303.899, 46.217, 48.629, 48.121, 46.754,, 44.057, 41.893, 40.860, 38.225, 34.889, 32.792, 30.081,,, 28.953,, 27.244,, 26.662,, 27.246,119.987,137.543,162.706,195.462,231.282,263.219,283.113,290.465,291.110,289.467,289.475,286.622,288.836,287.829,
    32,07/01/18 00:13:27,51,  0.00,160.20,303.904,102.564,106.627,106.181,102.931,, 97.106, 92.259, 89.755, 83.050, 75.663, 70.399, 64.675,,, 60.486,, 56.874,, 54.432,, 54.653,216.832,236.039,257.532,276.201,287.408,291.390,291.262,290.345,289.407,288.113,287.774,286.633,287.905,288.276,
    33,07/01/18 00:13:51,41, 289.0380,  81.7300,1012.7860, 231.0900,1
    34,07/01/18 00:14:28,51,  0.00, 19.80,303.873,110.790,114.370,114.267,111.222,,104.568,100.186, 97.206, 90.124, 82.312, 78.256, 71.916,,, 67.426,, 63.682,, 61.943,, 63.015,229.000,247.171,266.305,281.157,289.732,292.355,291.221,290.684,289.677,288.112,288.508,286.492,288.005,288.557,
    35,07/01/18 00:14:47,51,  0.00, 90.00,303.892, 46.898, 48.233, 48.376, 47.306,, 43.279, 42.073, 40.520, 38.140, 34.912, 32.928, 30.507,,, 28.900,, 27.064,, 27.021,, 27.934,120.070,137.722,162.629,195.279,231.247,263.857,282.950,289.952,291.153,289.038,289.553,286.215,288.927,289.300,
    36,07/01/18 00:15:06,51,  0.00,160.20,303.903,103.568,107.097,106.911,104.618,, 97.474, 92.711, 90.377, 83.257, 75.957, 70.706, 65.182,,, 60.581,, 56.725,, 54.861,, 55.527,217.051,235.974,257.556,276.270,287.270,291.519,291.897,290.690,289.828,287.892,288.211,286.241,287.946,288.803,
    37,07/01/18 00:15:30,41, 289.1480,  81.1800,1012.8360, 231.1600,1
    38,07/01/18 00:16:07,51,  0.00, 19.80,303.891,110.349,114.230,114.386,111.248,,104.895,100.327, 97.762, 90.282, 82.858, 78.396, 72.428,,, 67.805,, 63.562,, 62.370,, 62.779,229.146,247.490,266.218,280.892,289.428,292.063,291.535,291.264,289.961,288.187,288.668,286.864,288.349,289.094,
    39,07/01/18 00:16:26,51,  0.00, 90.00,303.884, 46.736, 48.061, 48.347, 46.821,, 44.010, 41.804, 40.955, 37.861, 34.750, 33.056, 30.470,,, 28.749,, 27.095,, 26.919,, 27.147,120.002,137.999,162.599,195.055,231.193,263.200,282.880,290.324,291.228,289.591,289.524,285.892,288.843,288.979,
    40,07/01/18 00:16:44,51,  0.00,160.20,303.873,103.081,106.689,106.882,104.115,, 97.747, 92.963, 90.836, 83.139, 76.085, 71.099, 65.339,,, 60.513,, 56.368,, 55.158,, 55.500,217.215,236.256,257.558,276.196,287.332,291.672,291.302,290.795,290.384,288.229,288.556,286.420,288.258,288.538,
    41,07/01/18 00:17:08,41, 289.1910,  81.1000,1012.8060, 231.1000,1
    42,07/01/18 00:17:45,51,  0.00, 19.80,303.863,110.379,114.217,114.499,111.034,,104.742,100.628, 97.773, 90.715, 82.828, 78.067, 72.443,,, 67.778,, 63.706,, 62.027,, 62.963,229.045,246.687,265.686,281.068,289.473,291.650,290.990,291.171,290.018,288.081,288.404,286.995,288.397,288.043,
    43,07/01/18 00:18:04,51,  0.00, 90.00,303.892, 46.458, 48.317, 48.318, 46.797,, 44.282, 42.169, 40.982, 38.259, 34.959, 33.076, 30.865,,, 28.616,, 27.088,, 27.327,, 27.417,120.029,137.161,162.884,194.948,230.906,263.019,283.224,290.806,291.709,289.372,289.496,286.357,289.020,288.627,
    44,07/01/18 00:18:23,51,  0.00,160.20,303.890,103.007,106.763,106.977,104.064,, 97.814, 93.098, 90.533, 83.430, 76.344, 70.634, 64.995,,, 60.397,, 56.325,, 54.890,, 55.200,216.891,235.926,257.382,276.096,287.156,291.001,291.736,290.626,289.533,288.296,288.217,286.498,287.888,287.976,
    45,07/01/18 00:18:47,41, 288.9520,  81.8700,1012.8460, 231.2400,1
    46,07/01/18 00:19:24,51,  0.00, 19.80,303.837,110.332,114.300,114.019,111.466,,104.614,100.501, 97.650, 90.388, 82.737, 78.214, 72.182,,, 67.786,, 63.670,, 61.778,, 62.735,229.169,246.805,265.471,281.491,289.270,291.518,290.740,290.196,289.460,288.130,288.243,287.520,288.250,287.916,
    47,07/01/18 00:19:43,51,  0.00, 90.00,303.852, 46.770, 48.292, 48.550, 47.296,, 44.047, 42.326, 41.157, 38.625, 35.069, 33.091, 30.652,,, 29.102,, 27.124,, 27.131,, 27.611,119.866,137.596,163.102,195.671,230.752,263.172,283.028,290.072,291.457,289.438,289.355,286.761,288.508,288.293,
    48,07/01/18 00:20:02,51,  0.00,160.20,303.839,103.484,106.965,106.942,104.076,, 97.933, 92.935, 90.758, 83.686, 76.292, 71.041, 65.313,,, 60.914,, 56.705,, 54.946,, 55.721,216.851,236.190,257.479,276.453,287.050,291.447,291.493,290.326,289.232,288.264,288.251,286.878,287.995,287.622,
    49,07/01/18 00:20:26,41, 288.9250,  81.1000,1012.8080, 231.2500,1
    50,07/01/18 00:21:03,51,  0.00, 19.80,303.808,110.404,113.978,114.760,111.684,,104.796,100.621, 97.928, 90.280, 82.634, 78.523, 72.313,,, 67.926,, 64.148,, 61.996,, 63.159,229.693,247.117,266.172,281.126,289.187,291.602,290.800,290.657,290.077,287.892,288.212,287.064,288.513,288.199,
    51,07/01/18 00:21:22,51,  0.00, 90.00,303.842, 46.586, 48.303, 48.559, 47.217,, 43.973, 42.769, 40.843, 37.887, 34.459, 32.996, 30.733,,, 28.833,, 27.568,, 27.327,, 26.957,120.103,137.938,162.991,194.775,231.045,263.185,282.798,290.009,291.487,289.022,289.604,286.038,288.514,288.654,
    52,07/01/18 00:21:41,51,  0.00,160.20,303.807,103.269,106.809,107.112,104.138,, 97.836, 93.425, 90.197, 82.739, 75.975, 71.022, 65.198,,, 60.678,, 56.772,, 55.020,, 54.910,216.696,236.161,257.558,276.154,287.983,291.490,291.501,290.933,289.686,287.776,288.573,286.591,287.870,287.869,
    53,07/01/18 00:22:06,41, 288.8270,  81.5600,1012.8660, 231.1400,1
    54,07/01/18 00:22:43,51,  0.00, 19.80,303.769,110.608,114.364,114.298,111.139,,105.125,100.588, 98.007, 90.432, 82.781, 78.192, 72.198,,, 67.227,, 63.778,, 61.990,, 63.217,229.970,247.446,265.378,281.230,289.247,291.801,291.127,290.937,289.765,288.531,288.825,287.454,287.934,288.002,
    55,07/01/18 00:23:01,51,  0.00, 90.00,303.769, 46.856, 48.313, 48.184, 47.308,, 44.126, 41.716, 41.134, 38.111, 34.950, 33.037, 30.310,,, 28.722,, 27.526,, 27.149,, 27.486,120.483,138.021,162.462,195.263,230.907,262.776,282.855,290.408,291.528,289.243,289.711,286.442,288.728,288.302,
    56,07/01/18 00:23:20,51,  0.00,160.20,303.781,103.671,106.935,106.664,104.085,, 97.928, 92.930, 90.704, 83.432, 76.201, 70.783, 65.167,,, 60.632,, 56.843,, 55.027,, 55.311,217.524,236.618,257.216,276.180,287.507,291.060,291.837,290.934,290.253,288.322,288.450,287.033,287.669,287.277,
    57,07/01/18 00:23:45,41, 288.8430,  81.8800,1012.8220, 230.9900,1
    58,07/01/18 00:24:22,51,  0.00, 19.80,303.719,110.584,114.000,114.451,111.422,,104.507,100.444, 97.877, 90.871, 83.132, 78.251, 72.602,,, 67.883,, 63.757,, 61.817,, 63.550,229.202,246.996,266.221,280.579,289.202,291.664,291.638,290.847,289.922,288.472,288.660,287.063,288.162,288.460,
    59,07/01/18 00:24:40,51,  0.00, 90.00,303.728, 46.521, 48.608, 48.514, 47.096,, 44.045, 42.329, 41.325, 38.528, 35.265, 32.987, 30.327,,, 28.903,, 27.407,, 27.161,, 27.655,119.978,137.577,162.585,194.725,230.771,263.387,282.945,290.514,291.208,288.786,289.705,286.281,288.768,288.290,
    60,07/01/18 00:24:59,51,  0.00,160.20,303.725,103.383,107.490,107.486,104.397,, 97.950, 93.158, 90.840, 83.542, 76.782, 71.155, 65.610,,, 61.005,, 56.963,, 55.168,, 56.061,216.860,236.253,257.484,275.699,287.194,291.247,291.774,290.706,289.607,288.017,288.144,286.638,288.204,287.867,
    61,07/01/18 00:25:23,41, 288.9800,  82.7900,1012.8460, 230.4300,1
    62,07/01/18 00:26:00,51,  0.00, 19.80,303.716,110.580,114.022,113.957,111.304,,104.699,100.499, 97.767, 90.442, 82.957, 78.250, 72.094,,, 68.049,, 63.459,, 61.796,, 63.002,229.261,247.304,266.113,281.065,289.099,291.837,291.398,291.218,289.961,289.174,288.644,287.736,287.932,288.503,
    63,07/01/18 00:26:19,51,  0.00, 90.00,303.723, 46.269, 48.217, 47.854, 46.830,, 43.888, 41.935, 40.652, 38.507, 34.989, 32.907, 30.716,,, 28.987,, 26.991,, 26.995,, 27.218,120.114,138.073,162.872,195.081,230.720,263.061,283.165,290.258,291.023,289.325,289.418,286.627,288.917,288.797,
    64,07/01/18 00:26:38,51,  0.00,160.20,303.714,103.289,106.967,106.891,104.357,, 97.865, 93.088, 90.701, 83.624, 76.472, 71.075, 65.411,,, 61.091,, 56.888,, 55.048,, 55.456,217.001,236.206,257.609,276.075,287.251,291.103,291.813,290.740,288.994,287.993,288.085,286.721,288.038,288.136,
    65,07/01/18 00:27:02,41, 288.7300,  82.0100,1012.8580, 231.7800,1
    66,07/01/18 00:27:39,51,  0.00, 19.80,303.714,110.267,114.276,114.512,111.597,,104.876,100.583, 98.206, 90.566, 82.811, 78.162, 72.731,,, 67.854,, 63.835,, 62.344,, 63.195,229.389,247.026,265.715,280.871,288.996,291.540,291.327,290.655,290.158,288.373,288.384,287.281,288.546,288.150,
    67,07/01/18 00:27:58,51,  0.00, 90.00,303.693, 46.598, 48.480, 48.336, 47.037,, 43.785, 41.839, 41.268, 38.289, 34.791, 32.950, 31.012,,, 28.878,, 27.211,, 26.986,, 27.585,120.073,137.235,162.597,195.192,230.956,263.129,282.843,290.399,291.328,289.495,289.149,286.701,288.656,288.721,
    68,07/01/18 00:28:17,51,  0.00,160.20,303.703,103.203,107.169,107.261,103.909,, 97.506, 92.835, 90.799, 83.218, 76.110, 70.727, 65.495,,, 60.857,, 56.546,, 54.951,, 54.908,217.022,235.760,257.381,275.871,286.995,291.204,291.623,290.481,289.458,288.068,288.103,286.952,287.998,288.243,
    69,07/01/18 00:28:41,41, 288.8860,  82.0200,1012.9040, 231.2500,1
    70,07/01/18 00:29:18,51,  0.00, 19.80,303.670,110.664,114.395,114.431,111.092,,104.907,100.249, 98.167, 90.845, 83.114, 78.241, 72.798,,, 68.154,, 64.324,, 62.216,, 63.482,229.464,247.893,265.999,281.528,289.218,291.590,291.400,290.579,290.086,288.611,288.212,286.572,288.225,288.176,
    71,07/01/18 00:29:37,51,  0.00, 90.00,303.675, 46.205, 47.958, 48.127, 46.917,, 43.803, 41.876, 40.860, 37.842, 34.517, 32.850, 30.469,,, 29.297,, 27.061,, 27.271,, 27.330,119.996,138.063,162.924,195.178,231.035,263.167,283.385,290.072,291.833,289.297,289.805,286.143,288.905,288.372,
    72,07/01/18 00:29:56,51,  0.00,160.20,303.683,103.562,107.147,106.892,104.253,, 97.846, 93.189, 90.814, 83.241, 76.516, 71.077, 65.448,,, 61.026,, 56.830,, 54.805,, 54.943,217.242,236.762,257.832,276.424,287.418,291.098,291.469,290.786,290.459,288.453,288.257,286.447,287.834,287.591,
    73,07/01/18 00:30:20,41, 288.9130,  82.7800,1012.8840, 231.0400,1
    74,07/01/18 00:30:57,51,  0.00, 19.80,303.632,111.091,114.734,114.555,111.287,,105.213,100.649, 98.464, 90.912, 82.943, 78.438, 72.719,,, 68.140,, 64.550,, 62.618,, 63.381,229.666,247.309,266.163,281.025,289.060,291.757,291.014,290.534,289.883,288.628,288.533,286.947,287.812,288.959,
    75,07/01/18 00:31:16,51,  0.00, 90.00,303.654, 46.632, 48.335, 48.572, 46.816,, 43.991, 42.151, 41.462, 38.150, 35.120, 33.190, 30.325,,, 29.540,, 27.521,, 27.576,, 27.834,119.966,137.915,163.038,195.161,230.934,263.053,283.541,290.380,291.414,289.430,289.239,286.429,288.986,289.024,
    76,07/01/18 00:31:35,51,  0.00,160.20,303.635,103.678,107.808,107.499,104.281,, 98.353, 93.659, 91.616, 83.964, 76.764, 71.401, 65.636,,, 61.262,, 57.353,, 55.797,, 56.034,217.106,236.430,258.027,276.387,287.293,290.822,291.612,290.338,289.722,287.800,287.745,286.806,287.790,287.708,
    77,07/01/18 00:31:59,41, 288.8860,  81.9200,1012.8920, 230.7300,1
    78,07/01/18 00:32:36,51,  0.00, 19.80,303.632,110.749,114.503,114.833,111.510,,105.186,100.664, 97.680, 90.394, 83.365, 78.408, 72.529,,, 68.177,, 64.127,, 62.160,, 63.339,229.945,247.233,266.061,281.002,289.166,291.740,291.657,290.699,290.229,288.063,288.650,287.016,288.573,288.009,
    79,07/01/18 00:32:55,51,  0.00, 90.00,303.630, 46.769, 48.466, 48.405, 46.784,, 44.203, 42.262, 41.291, 38.460, 35.266, 32.799, 30.620,,, 29.372,, 27.649,, 27.210,, 27.469,120.248,138.020,162.915,195.097,230.709,263.121,283.070,290.063,291.099,289.495,289.742,286.475,289.180,288.558,
    80,07/01/18 00:33:13,51,  0.00,160.20,303.663,103.971,107.503,107.596,104.715,, 98.496, 93.817, 91.291, 83.811, 76.931, 71.688, 65.958,,, 61.125,, 57.242,, 55.365,, 55.809,217.521,236.296,257.405,275.752,286.976,291.246,291.300,290.148,290.019,288.305,288.357,286.383,288.288,287.932,
    81,07/01/18 00:33:38,41, 288.8430,  81.5200,1012.8580, 231.2000,1
    82,07/01/18 00:34:15,51,  0.00, 19.80,303.627,110.689,114.425,114.477,111.514,,104.958,100.405, 97.963, 90.839, 83.353, 78.570, 72.485,,, 68.088,, 63.651,, 62.257,, 63.421,229.362,247.203,265.568,281.224,289.693,291.778,290.951,290.699,290.134,288.376,288.164,287.706,288.506,288.098,
    83,07/01/18 00:34:34,51,  0.00, 90.00,303.623, 46.569, 48.085, 48.246, 46.659,, 43.970, 41.723, 41.441, 38.352, 34.979, 32.728, 30.496,,, 28.973,, 27.092,, 27.189,, 27.463,119.881,137.638,162.797,195.362,231.380,263.382,283.020,290.644,291.726,289.763,289.938,287.254,289.105,289.238,
    84,07/01/18 00:34:52,51,  0.00,160.20,303.609,103.830,107.616,107.526,105.145,, 98.320, 93.180, 91.374, 83.775, 77.086, 70.894, 65.944,,, 61.056,, 56.980,, 55.403,, 55.217,216.898,236.428,257.721,276.529,287.133,291.326,291.544,291.248,290.322,288.211,288.283,287.309,288.588,287.863,
    85,07/01/18 00:35:17,41, 288.8550,  82.6800,1012.8840, 230.7500,1
    86,07/01/18 00:35:54,51,  0.00, 19.80,303.597,110.676,114.195,114.256,111.151,,104.769,100.429, 97.720, 90.293, 83.005, 78.421, 72.277,,, 68.091,, 63.825,, 62.414,, 63.222,229.255,247.224,265.784,280.841,289.042,291.415,291.004,290.710,290.327,288.227,288.802,287.309,288.100,288.786,
    87,07/01/18 00:36:12,51,  0.00, 90.00,303.631, 46.767, 48.110, 47.827, 46.739,, 44.112, 41.848, 41.091, 37.699, 34.645, 32.698, 30.472,,, 29.186,, 27.407,, 27.245,, 27.252,119.705,137.634,162.666,194.624,230.411,262.934,282.630,289.876,291.382,289.215,289.795,286.206,288.334,289.699,
    88,07/01/18 00:36:31,51,  0.00,160.20,303.637,103.939,107.589,107.781,104.870,, 98.479, 93.209, 91.224, 83.562, 76.551, 71.549, 65.605,,, 61.518,, 57.163,, 55.625,, 56.074,217.113,236.456,257.893,275.629,286.855,291.162,291.698,290.694,289.903,287.843,288.823,286.675,287.716,288.692,
    89,07/01/18 00:36:55,41, 288.7610,  82.8300,1012.8700, 231.2700,1
    90,07/01/18 00:37:32,51,  0.00, 19.80,303.596,110.833,114.439,114.519,111.732,,105.179,100.483, 97.873, 90.552, 83.034, 78.583, 72.443,,, 68.136,, 64.056,, 62.344,, 62.901,229.352,247.467,265.893,280.922,289.109,291.887,290.712,290.645,290.079,288.599,288.740,287.564,288.285,288.370,
    91,07/01/18 00:37:51,51,  0.00, 90.00,303.591, 46.402, 47.749, 47.682, 46.893,, 43.861, 41.639, 40.796, 38.177, 34.827, 32.791, 30.619,,, 29.191,, 26.928,, 26.682,, 27.395,120.067,137.750,163.088,195.192,230.560,263.283,282.796,290.510,291.614,289.282,289.600,286.544,289.036,288.515,
    92,07/01/18 00:38:09,51,  0.00,160.20,303.589,104.262,107.214,107.258,104.421,, 98.439, 93.404, 91.147, 83.496, 76.935, 71.177, 66.248,,, 61.042,, 57.040,, 55.426,, 55.960,217.136,236.402,257.468,275.931,286.990,291.569,291.385,290.664,290.279,287.845,288.297,287.044,287.913,288.389,
    93,07/01/18 00:38:34,41, 288.6910,  82.4400,1012.8880, 231.4100,1
    94,07/01/18 00:39:11,51,  0.00, 19.80,303.546,110.698,114.453,114.358,111.719,,105.099,100.771, 97.855, 90.976, 83.320, 78.504, 72.651,,, 68.003,, 63.971,, 62.596,, 63.467,229.554,247.252,265.663,281.336,289.199,291.997,290.992,290.687,290.314,288.555,288.460,287.188,288.476,289.234,
    95,07/01/18 00:39:30,51,  0.00, 90.00,303.566, 46.403, 48.009, 48.137, 47.365,, 44.312, 42.230, 41.044, 38.573, 35.060, 33.237, 31.150,,, 29.183,, 27.261,, 27.546,, 27.659,120.099,138.043,162.707,195.558,230.949,263.387,283.047,290.377,291.496,289.357,289.741,286.511,288.723,288.855,
    96,07/01/18 00:39:49,51,  0.00,160.20,303.563,104.157,107.770,107.845,105.213,, 98.723, 93.710, 91.146, 83.900, 76.978, 71.146, 66.445,,, 61.026,, 56.900,, 55.469,, 56.198,217.036,236.198,257.201,276.210,286.958,291.287,291.928,291.030,289.951,288.227,288.671,286.923,288.177,288.706,
    97,07/01/18 00:40:13,41, 288.8430,  82.1500,1012.8420, 230.6800,1
    98,07/01/18 00:40:50,51,  0.00, 19.80,303.524,110.508,114.102,113.915,111.083,,104.697,100.368, 97.742, 90.393, 83.039, 78.339, 71.704,,, 67.551,, 63.698,, 62.167,, 63.057,229.447,247.233,266.048,281.478,289.321,292.211,291.192,290.807,289.761,288.708,288.754,287.218,288.230,288.262,