"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-14 00:00:00,3038E-4,5C000000,-0724,0970,10898,028.5,045.4,0.389,731.7,01.19,0.508
2013-11-14 00:01:00,2626E-4,5C000000,-0724,0970,10836,028.5,045.3,0.388,731.7,01.19,0.508
2013-11-14 00:02:00,2475E-4,5C000000,-0724,0970,10771,028.4,045.4,0.389,731.7,01.19,0.508
2013-11-14 00:03:00,1407E-4,5C000000,-0724,0971,10733,028.4,045.4,0.388,731.7,01.19,0.508
2013-11-14 00:04:00,2389E-4,5C000000,-0724,0969,11017,028.4,045.4,0.388,731.8,01.19,0.508
2013-11-14 00:05:00,2020E-4,5C000000,-0724,0971,10601,028.4,045.3,0.389,731.7,01.19,0.508
2013-11-14 00:06:00,2370E-4,5C000000,-0724,0971,10842,028.4,045.4,0.388,731.7,01.19,0.508
2013-11-14 00:07:00,1455E-4,5C000000,-0724,0970,10808,028.4,045.4,0.389,731.7,01.19,0.508
2013-11-14 00:08:00,2854E-4,5C000000,-0724,0969,10685,028.4,045.4,0.388,731.6,01.19,0.508
2013-11-14 00:09:00,1253E-4,5C000000,-0724,0970,10874,028.4,045.3,0.389,731.6,01.19,0.508
2013-11-14 00:10:00,2315E-4,5C000000,-0724,0970,10939,028.4,045.4,0.389,731.6,01.19,0.508
2013-11-14 00:11:00,1568E-4,5C000000,-0724,0971,10831,028.3,045.4,0.388,731.6,01.19,0.508
2013-11-14 00:12:00,2149E-4,5C000000,-0724,0973,10887,028.3,045.4,0.389,731.6,01.19,0.508
2013-11-14 00:13:00,1572E-4,5C000000,-0724,0971,10857,028.3,045.4,0.388,731.5,01.19,0.508
2013-11-14 00:14:00,1821E-4,5C000000,-0724,0971,10792,028.4,045.4,0.388,731.5,01.19,0.508
2013-11-14 00:15:00,1877E-4,5C000000,-0724,0971,10776,028.3,045.4,0.389,731.5,01.19,0.508
2013-11-14 00:16:00,1971E-4,5C000000,-0724,0971,10806,028.3,045.4,0.388,731.5,01.19,0.508
2013-11-14 00:17:00,1531E-4,5C000000,-0724,0971,10880,028.4,045.4,0.389,731.6,01.19,0.508
2013-11-14 00:18:00,1477E-4,5C000000,-0724,0972,10774,028.4,045.4,0.388,731.5,01.19,0.508
2013-11-14 00:19:00,1115E-4,5C000000,-0724,0970,10952,028.4,045.4,0.389,731.5,01.19,0.508
2013-11-14 00:20:00,9836E-5,5C000000,-0724,0971,10806,028.4,045.4,0.388,731.4,01.19,0.508
2013-11-14 00:21:00,2286E-4,5C000000,-0724,0972,10739,028.5,045.4,0.389,731.5,01.19,0.508
2013-11-14 00:22:00,1440E-4,5C000000,-0724,0971,10801,028.4,045.4,0.388,731.4,01.19,0.508
2013-11-14 00:23:00,2585E-4,5C000000,-0724,0971,10807,028.5,045.4,0.389,731.3,01.19,0.508
2013-11-14 00:24:00,2681E-4,5C000000,-0724,0970,10828,028.5,045.4,0.388,731.4,01.19,0.508
2013-11-14 00:25:00,1946E-4,5C000000,-0724,0972,10734,028.5,045.4,0.389,731.5,01.19,0.508
2013-11-14 00:26:00,1999E-4,5C000000,-0724,0969,10789,028.5,045.4,0.388,731.5,01.19,0.508
2013-11-14 00:27:00,1281E-4,5C000000,-0724,0971,10659,028.6,045.4,0.389,731.6,01.19,0.508
2013-11-14 00:28:00,1150E-4,5C000000,-0724,0972,10797,028.6,045.4,0.388,731.6,01.19,0.508
2013-11-14 00:29:00,2340E-4,5C000000,-0724,0970,10784,028.6,045.4,0.388,731.5,01.19,0.508
2013-11-14 00:30:00,1856E-4,5C000000,-0724,0970,10936,028.6,045.4,0.388,731.5,01.19,0.508
2013-11-14 00:31:00,2081E-4,5C000000,-0724,0970,10882,028.7,045.4,0.388,731.5,01.19,0.508
2013-11-14 00:32:00,2132E-4,5C000000,-0724,0971,10504,028.6,045.4,0.388,731.5,01.19,0.508
2013-11-14 00:33:00,2219E-4,5C000000,-0724,0970,10661,028.7,045.4,0.388,731.5,01.19,0.508
2013-11-14 00:34:00,1170E-4,5C000000,-0724,0970,10837,028.7,045.4,0.388,731.5,01.19,0.508
2013-11-14 00:35:00,1184E-4,5C000000,-0724,0971,10911,028.7,045.4,0.388,731.4,01.19,0.508
2013-11-14 00:36:00,9031E-5,5C000000,-0724,0970,10967,028.7,045.4,0.388,731.4,01.19,0.508
2013-11-14 00:37:00,3050E-4,5C000000,-0724,0970,10795,028.8,045.4,0.388,731.4,01.19,0.508
2013-11-14 00:38:00,1442E-4,5C000000,-0724,0970,10838,028.7,045.4,0.388,731.3,01.19,0.508
2013-11-14 00:39:00,1738E-4,5C000000,-0724,0968,10857,028.8,045.4,0.388,731.3,01.19,0.508
2013-11-14 00:40:00,2454E-4,5C000000,-0724,0970,10718,028.8,045.4,0.388,731.4,01.19,0.508
2013-11-14 00:41:00,2218E-4,5C000000,-0724,0970,10873,028.8,045.4,0.388,731.3,01.19,0.508
2013-11-14 00:42:00,1438E-4,5C000000,-0724,0969,10704,028.8,045.4,0.388,731.3,01.19,0.508
2013-11-14 00:43:00,2533E-4,5C000000,-0724,0970,10969,028.8,045.4,0.388,731.3,01.19,0.508
2013-11-14 00:44:00,1429E-4,5C000000,-0724,0970,10941,028.8,045.4,0.388,731.3,01.19,0.508
2013-11-14 00:45:00,1943E-4,5C000000,-0724,0969,10690,028.9,045.4,0.388,731.3,01.19,0.508
2013-11-14 00:46:00,9654E-5,5C000000,-0724,0972,10749,028.9,045.4,0.388,731.3,01.19,0.508
2013-11-14 00:47:00,1568E-4,5C000000,-0724,0970,11000,028.9,045.4,0.387,731.3,01.19,0.508
2013-11-14 00:48:00,1987E-4,5C000000,-0724,0972,10784,028.9,045.4,0.388,731.3,01.19,0.508
2013-11-14 00:49:00,1694E-4,5C000000,-0724,0972,10936,028.9,045.4,0.387,731.3,01.19,0.508
2013-11-14 00:50:00,1507E-4,5C000000,-0724,0970,10749,028.9,045.4,0.388,731.3,01.19,0.508
2013-11-14 00:51:00,1369E-4,5C000000,-0724,0971,10765,028.9,045.4,0.387,731.4,01.19,0.508
2013-11-14 00:52:00,1277E-4,5C000000,-0724,0971,10984,028.9,045.4,0.388,731.4,01.19,0.508
2013-11-14 00:53:00,1686E-4,5C000000,-0724,0969,10812,028.9,045.4,0.387,731.3,01.19,0.508
2013-11-14 00:54:00,2128E-4,5C000000,-0724,0970,10918,029.0,045.4,0.388,731.5,01.19,0.508
2013-11-14 00:55:00,1644E-4,5C000000,-0724,0969,10718,029.0,045.4,0.387,731.4,01.19,0.508
2013-11-14 00:56:00,1865E-4,5C000000,-0724,0969,10724,029.0,045.4,0.388,731.4,01.19,0.508
2013-11-14 00:57:00,1153E-4,5C000000,-0724,0970,10983,029.0,045.4,0.387,731.5,01.19,0.508
2013-11-14 00:58:00,2660E-4,5C000000,-0724,0971,10951,029.0,045.4,0.388,731.5,01.19,0.508
2013-11-14 00:59:00,2471E-4,5C000000,-0724,0970,10862,029.0,045.4,0.388,731.5,01.19,0.508
2013-11-14 01:00:00,1266E-4,5C000000,-0724,0972,10842,029.0,045.4,0.387,731.5,01.19,0.508
2013-11-14 01:01:00,1136E-4,5C000000,-0724,0972,10681,029.0,045.4,0.388,731.5,01.19,0.508
2013-11-14 01:02:00,9080E-5,5C000000,-0724,0970,10790,029.0,045.4,0.387,731.5,01.19,0.508
2013-11-14 01:03:00,9477E-5,5C000000,-0724,0972,10819,029.0,045.4,0.388,731.5,01.19,0.508
2013-11-14 01:04:00,1996E-4,5C000000,-0724,0971,10900,029.0,045.4,0.387,731.5,01.19,0.508
2013-11-14 01:05:00,1662E-4,5C000000,-0724,0970,10707,028.9,045.4,0.388,731.5,01.19,0.508
2013-11-14 01:06:00,1906E-4,5C000000,-0724,0970,10965,028.9,045.4,0.387,731.5,01.19,0.508
2013-11-14 01:07:00,1160E-4,5C000000,-0724,0971,10858,028.8,045.4,0.387,731.5,01.19,0.508
2013-11-14 01:08:00,2131E-4,5C000000,-0724,0971,10860,028.7,045.4,0.388,731.5,01.19,0.508
2013-11-14 01:09:00,1725E-4,5C000000,-0724,0970,10684,028.7,045.4,0.387,731.5,01.19,0.508
2013-11-14 01:10:00,7215E-5,5C000000,-0724,0968,10788,028.6,045.4,0.388,731.5,01.19,0.508
2013-11-14 01:11:00,1562E-4,5C000000,-0724,0968,10728,028.6,045.4,0.388,731.5,01.19,0.508
2013-11-14 01:12:00,1438E-4,5C000000,-0724,0967,10775,028.5,045.4,0.388,731.5,01.19,0.508
2013-11-14 01:13:00,1814E-4,5C000000,-0724,0968,10950,028.5,045.4,0.388,731.5,01.19,0.508
2013-11-14 01:14:00,8102E-5,5C000000,-0724,0967,10924,028.5,045.4,0.389,731.5,01.19,0.508
2013-11-14 01:15:00,1530E-4,5C000000,-0724,0969,10879,028.4,045.4,0.388,731.5,01.19,0.508
2013-11-14 01:16:00,2541E-4,5C000000,-0724,0968,10706,028.4,045.4,0.388,731.6,01.19,0.508
2013-11-14 01:17:00,1406E-4,5C000000,-0724,0968,10805,028.4,045.3,0.389,731.5,01.19,0.508
2013-11-14 01:18:00,6649E-5,5C000000,-0724,0969,11022,028.4,045.4,0.388,731.5,01.19,0.508
2013-11-14 01:19:00,1511E-4,5C000000,-0724,0966,11025,028.4,045.3,0.389,731.5,01.19,0.508
2013-11-14 01:20:00,1544E-4,5C000000,-0724,0967,10923,028.3,045.3,0.388,731.6,01.19,0.508
2013-11-14 01:21:00,1634E-4,5C000000,-0724,0967,10955,028.3,045.4,0.389,731.6,01.19,0.508
2013-11-14 01:22:00,1509E-4,5C000000,-0724,0968,10889,028.3,045.4,0.389,731.6,01.19,0.508
2013-11-14 01:23:00,2138E-4,5C000000,-0724,0967,10965,028.3,045.4,0.388,731.7,01.19,0.508
2013-11-14 01:24:00,1757E-4,5C000000,-0724,0968,10858,028.3,045.4,0.389,731.5,01.19,0.508
2013-11-14 01:25:00,1738E-4,5C000000,-0724,0968,10576,028.3,045.3,0.388,731.6,01.19,0.508
2013-11-14 01:26:00,1163E-4,5C000000,-0724,0969,10993,028.4,045.4,0.389,731.5,01.19,0.508
2013-11-14 01:27:00,1598E-4,5C000000,-0724,0968,10766,028.3,045.4,0.388,731.5,01.19,0.508
2013-11-14 01:28:00,1875E-4,5C000000,-0724,0969,10877,028.3,045.4,0.389,731.6,01.19,0.508
2013-11-14 01:29:00,1873E-4,5C000000,-0724,0969,10672,028.3,045.4,0.388,731.6,01.19,0.508
2013-11-14 01:30:00,1275E-4,5C000000,-0724,0969,10651,028.3,045.4,0.389,731.6,01.19,0.508
2013-11-14 01:31:00,1313E-4,5C000000,-0724,0971,10696,028.3,045.4,0.389,731.6,01.19,0.508
2013-11-14 01:32:00,1638E-4,5C000000,-0724,0972,10863,028.3,045.4,0.389,731.7,01.19,0.508
2013-11-14 01:33:00,1560E-4,5C000000,-0724,0971,10830,028.3,045.4,0.389,731.6,01.19,0.508
2013-11-14 01:34:00,1035E-4,5C000000,-0724,0970,10895,028.3,045.3,0.388,731.7,01.19,0.508
2013-11-14 01:35:00,1057E-4,5C000000,-0724,0969,10837,028.3,045.4,0.389,731.6,01.19,0.508
2013-11-14 01:36:00,1184E-4,5C000000,-0724,0969,10949,028.3,045.4,0.388,731.7,01.19,0.508
2013-11-14 01:37:00,1484E-4,5C000000,-0724,0970,10768,028.3,045.4,0.389,731.6,01.19,0.508
2013-11-14 01:38:00,1983E-4,5C000000,-0724,0969,10915,028.3,045.4,0.388,731.7,01.19,0.508
2013-11-14 01:39:00,1278E-4,5C000000,-0724,0969,10984,028.3,045.4,0.389,731.7,01.19,0.508
2013-11-14 01:40:00,1993E-4,5C000000,-0724,0968,10730,028.3,045.3,0.389,731.7,01.19,0.508
2013-11-14 01:41:00,1285E-4,5C000000,-0724,0971,10751,028.3,045.4,0.389,731.7,01.19,0.508
2013-11-14 01:42:00,1465E-4,5C000000,-0724,0969,11001,028.3,045.4,0.389,731.6,01.19,0.508
2013-11-14 01:43:00,1561E-4,5C000000,-0724,0969,10585,028.3,045.3,0.389,731.7,01.19,0.508
2013-11-14 01:44:00,1538E-4,5C000000,-0724,0970,10751,028.4,045.4,0.389,731.7,01.19,0.508
2013-11-14 01:45:00,1439E-4,5C000000,-0724,0970,10895,028.4,045.4,0.388,731.6,01.19,0.508
2013-11-14 01:46:00,1599E-4,5C000000,-0724,0970,10963,028.4,045.4,0.389,731.6,01.19,0.508
2013-11-14 01:47:00,1550E-4,5C000000,-0724,0972,10988,028.4,045.4,0.388,731.7,01.19,0.508
2013-11-14 01:48:00,1816E-4,5C000000,-0724,0970,10650,028.5,045.4,0.389,731.7,01.19,0.508
2013-11-14 01:49:00,1171E-4,5C000000,-0724,0972,10635,028.5,045.4,0.388,731.6,01.19,0.508
2013-11-14 01:50:00,2432E-4,5C000000,-0724,0970,10757,028.5,045.4,0.389,731.6,01.19,0.508
2013-11-14 01:51:00,1708E-4,5C000000,-0724,0970,11028,028.5,045.4,0.388,731.6,01.19,0.508
2013-11-14 01:52:00,1521E-4,5C000000,-0724,0971,10852,028.6,045.4,0.389,731.6,01.19,0.508
2013-11-14 01:53:00,1051E-4,5C000000,-0724,0970,10914,028.6,045.4,0.388,731.6,01.19,0.508
2013-11-14 01:54:00,1416E-4,5C000000,-0724,0971,10726,028.6,045.4,0.389,731.7,01.19,0.508
2013-11-14 01:55:00,1895E-4,5C000000,-0724,0972,10764,028.6,045.4,0.388,731.6,01.19,0.508
2013-11-14 01:56:00,1868E-4,5C000000,-0724,0971,10703,028.6,045.4,0.389,731.6,01.19,0.508
2013-11-14 01:57:00,1286E-4,5C000000,-0724,0971,10851,028.7,045.4,0.388,731.6,01.19,0.508
2013-11-14 01:58:00,1700E-4,5C000000,-0724,0973,10794,028.7,045.4,0.388,731.6,01.19,0.508
2013-11-14 01:59:00,1479E-4,5C000000,-0724,0971,10792,028.7,045.4,0.388,731.6,01.19,0.508
2013-11-14 02:00:00,2328E-4,5C000000,-0724,0970,10767,028.7,045.4,0.388,731.6,01.19,0.508
2013-11-14 02:01:00,1519E-4,5C000000,-0724,0972,10779,028.7,045.4,0.388,731.6,01.19,0.508
2013-11-14 02:02:00,2336E-4,5C000000,-0724,0972,10861,028.7,045.4,0.388,731.5,01.19,0.508
2013-11-14 02:03:00,2832E-4,5C000000,-0724,0971,10746,028.8,045.4,0.388,731.6,01.19,0.508
2013-11-14 02:04:00,2102E-4,5C000000,-0724,0971,10951,028.8,045.4,0.388,731.6,01.19,0.508
2013-11-14 02:05:00,1995E-4,5C000000,-0724,0971,10728,028.8,045.4,0.388,731.6,01.19,0.508
2013-11-14 02:06:00,1574E-4,5C000000,-0724,0971,10670,028.8,045.4,0.388,731.7,01.19,0.508
2013-11-14 02:07:00,1949E-4,5C000000,-0724,0972,10809,028.8,045.4,0.388,731.6,01.19,0.508
2013-11-14 02:08:00,1716E-4,5C000000,-0724,0972,10811,028.9,045.4,0.388,731.7,01.19,0.508
2013-11-14 02:09:00,1580E-4,5C000000,-0724,0973,10954,028.8,045.4,0.388,731.7,01.19,0.508
2013-11-14 02:10:00,1421E-4,5C000000,-0724,0973,10852,028.9,045.4,0.388,731.6,01.19,0.508
2013-11-14 02:11:00,1438E-4,5C000000,-0724,0972,10687,028.9,045.4,0.388,731.6,01.19,0.508
2013-11-14 02:12:00,8201E-5,5C000000,-0724,0972,10798,028.9,045.4,0.387,731.7,01.19,0.508
2013-11-14 02:13:00,2150E-4,5C000000,-0724,0972,10858,028.9,045.4,0.388,731.6,01.19,0.508
2013-11-14 02:14:00,1799E-4,5C000000,-0724,0973,10830,028.9,045.4,0.387,731.6,01.19,0.508
2013-11-14 02:15:00,1889E-4,5C000000,-0724,0972,10831,028.9,045.4,0.388,731.6,01.19,0.508
2013-11-14 02:16:00,2032E-4,5C000000,-0724,0973,10806,028.9,045.4,0.387,731.7,01.19,0.508
2013-11-14 02:17:00,1590E-4,5C000000,-0724,0973,10720,028.9,045.4,0.388,731.7,01.19,0.508
2013-11-14 02:18:00,1976E-4,5C000000,-0724,0972,10765,028.9,045.4,0.387,731.7,01.19,0.508
2013-11-14 02:19:00,1548E-4,5C000000,-0724,0972,10765,029.0,045.4,0.388,731.7,01.19,0.508
2013-11-14 02:20:00,1151E-4,5C000000,-0724,0973,10811,029.0,045.4,0.387,731.7,01.19,0.508
2013-11-14 02:21:00,2314E-4,5C000000,-0724,0973,10826,029.0,045.4,0.388,731.7,01.19,0.508
2013-11-14 02:22:00,9460E-5,5C000000,-0724,0972,10774,029.0,045.4,0.387,731.7,01.19,0.508
2013-11-14 02:23:00,1653E-4,5C000000,-0724,0973,10807,029.0,045.4,0.388,731.7,01.19,0.508
2013-11-14 02:24:00,1366E-4,5C000000,-0724,0973,10728,029.0,045.4,0.388,731.7,01.19,0.508
2013-11-14 02:25:00,2218E-4,5C000000,-0724,0972,10864,029.1,045.4,0.387,731.7,01.19,0.508
2013-11-14 02:26:00,2606E-4,5C000000,-0724,0973,10987,029.0,045.4,0.388,731.7,01.19,0.508
2013-11-14 02:27:00,2230E-4,5C000000,-0724,0972,10621,029.1,045.4,0.387,731.7,01.19,0.508
2013-11-14 02:28:00,1568E-4,5C000000,-0724,0973,10875,029.1,045.4,0.388,731.7,01.19,0.508
2013-11-14 02:29:00,2037E-4,5C000000,-0724,0972,10846,029.1,045.4,0.387,731.7,01.19,0.508
2013-11-14 02:30:00,1442E-4,5C000000,-0724,0972,10855,029.1,045.4,0.388,731.7,01.19,0.508
2013-11-14 02:31:00,1810E-4,5C000000,-0724,0971,10779,029.1,045.4,0.387,731.7,01.19,0.508
2013-11-14 02:32:00,2016E-4,5C000000,-0724,0972,10758,029.1,045.4,0.388,731.7,01.19,0.508
2013-11-14 02:33:00,2759E-4,5C000000,-0724,0973,10750,029.1,045.4,0.387,731.8,01.19,0.508
2013-11-14 02:34:00,1287E-4,5C000000,-0724,0971,10664,029.1,045.4,0.387,731.8,01.19,0.508
2013-11-14 02:35:00,1937E-4,5C000000,-0724,0974,10691,029.1,045.4,0.388,731.8,01.19,0.508
2013-11-14 02:36:00,1276E-4,5C000000,-0724,0972,10802,029.0,045.4,0.387,731.8,01.19,0.508
2013-11-14 02:37:00,2137E-4,5C000000,-0724,0971,10865,029.0,045.4,0.388,731.8,01.19,0.508
2013-11-14 02:38:00,2139E-4,5C000000,-0724,0972,10960,028.9,045.4,0.387,731.8,01.19,0.508
2013-11-14 02:39:00,1654E-4,5C000000,-0724,0971,10824,028.9,045.4,0.388,731.8,01.19,0.508
2013-11-14 02:40:00,1768E-4,5C000000,-0724,0971,10751,028.8,045.4,0.388,731.8,01.19,0.508
2013-11-14 02:41:00,1832E-4,5C000000,-0724,0972,11048,028.7,045.4,0.387,731.8,01.19,0.508
2013-11-14 02:42:00,2020E-4,5C000000,-0724,0972,10752,028.7,045.4,0.388,731.9,01.19,0.508
2013-11-14 02:43:00,2393E-4,5C000000,-0724,0972,10852,028.6,045.4,0.388,731.9,01.19,0.508
2013-11-14 02:44:00,1040E-4,5C000000,-0724,0972,10638,028.5,045.4,0.388,731.9,01.19,0.508
2013-11-14 02:45:00,1900E-4,5C000000,-0724,0971,10910,028.5,045.4,0.388,731.9,01.19,0.508
2013-11-14 02:46:00,2609E-4,5C000000,-0724,0968,10878,028.4,045.4,0.389,731.9,01.19,0.508
2013-11-14 02:47:00,1080E-4,5C000000,-0724,0969,11056,028.4,045.3,0.388,731.9,01.19,0.508
2013-11-14 02:48:00,8849E-5,5C000000,-0724,0970,10967,028.4,045.3,0.388,731.9,01.19,0.508
2013-11-14 02:49:00,1115E-4,5C000000,-0724,0970,10802,028.3,045.3,0.389,731.9,01.19,0.508
2013-11-14 02:50:00,1347E-4,5C000000,-0724,0971,10848,028.3,045.4,0.389,731.9,01.19,0.508
2013-11-14 02:51:00,1448E-4,5C000000,-0724,0971,10989,028.2,045.4,0.388,731.9,01.19,0.508
2013-11-14 02:52:00,1308E-4,5C000000,-0724,0971,10696,028.2,045.3,0.389,731.9,01.19,0.508
2013-11-14 02:53:00,1577E-4,5C000000,-0724,0971,10725,028.2,045.4,0.389,731.9,01.19,0.508
2013-11-14 02:54:00,1642E-4,5C000000,-0724,0971,10697,028.2,045.4,0.389,731.9,01.19,0.508
2013-11-14 02:55:00,1122E-4,5C000000,-0724,0971,10888,028.1,045.4,0.389,731.9,01.19,0.508
2013-11-14 02:56:00,1682E-4,5C000000,-0724,0969,10876,028.1,045.4,0.389,731.9,01.19,0.508
2013-11-14 02:57:00,2227E-4,5C000000,-0724,0971,10843,028.1,045.4,0.389,731.9,01.19,0.508
2013-11-14 02:58:00,1992E-4,5C000000,-0724,0969,10771,028.1,045.3,0.389,731.9,01.19,0.508
2013-11-14 02:59:00,2251E-4,5C000000,-0724,0970,10815,028.1,045.3,0.389,731.9,01.19,0.508
2013-11-14 03:00:00,1842E-4,5C000000,-0724,0971,10907,028.1,045.4,0.389,731.9,01.19,0.508
2013-11-14 03:01:00,1623E-4,5C000000,-0724,0972,10821,028.0,045.3,0.389,731.9,01.19,0.508
2013-11-14 03:02:00,2065E-4,5C000000,-0724,0972,10779,028.0,045.3,0.389,731.9,01.19,0.508
2013-11-14 03:03:00,2573E-4,5C000000,-0724,0971,10801,028.0,045.3,0.390,731.9,01.19,0.508
2013-11-14 03:04:00,1886E-4,5C000000,-0724,0971,10726,028.0,045.4,0.389,731.9,01.19,0.508
2013-11-14 03:05:00,1733E-4,5C000000,-0724,0971,10982,028.0,045.3,0.390,731.9,01.19,0.508
2013-11-14 03:06:00,1896E-4,5C000000,-0724,0971,10885,028.0,045.3,0.389,731.9,01.19,0.508
2013-11-14 03:07:00,1837E-4,5C000000,-0724,0971,10810,028.0,045.4,0.389,731.9,01.19,0.508
2013-11-14 03:08:00,1655E-4,5C000000,-0724,0971,10747,028.0,045.4,0.390,731.9,01.19,0.508
2013-11-14 03:09:00,6911E-5,5C000000,-0724,0971,10797,028.0,045.4,0.389,731.8,01.19,0.508
2013-11-14 03:10:00,1459E-4,5C000000,-0724,0970,10894,028.0,045.4,0.390,731.8,01.19,0.508
2013-11-14 03:11:00,1740E-4,5C000000,-0724,0971,10843,028.0,045.4,0.389,731.8,01.19,0.508
2013-11-14 03:12:00,1744E-4,5C000000,-0724,0972,10757,028.0,045.4,0.390,731.8,01.19,0.508
2013-11-14 03:13:00,3109E-4,5C000000,-0724,0972,10725,028.0,045.3,0.389,731.8,01.19,0.508
2013-11-14 03:14:00,1863E-4,5C000000,-0724,0971,10850,028.0,045.4,0.389,731.9,01.19,0.508
2013-11-14 03:15:00,1005E-4,5C000000,-0724,0971,10937,028.0,045.4,0.390,731.8,01.19,0.508
2013-11-14 03:16:00,1498E-4,5C000000,-0724,0971,10778,028.0,045.4,0.389,731.8,01.19,0.508
2013-11-14 03:17:00,2490E-4,5C000000,-0724,0971,10772,028.0,045.4,0.390,731.8,01.19,0.508
2013-11-14 03:18:00,1705E-4,5C000000,-0724,0971,10720,028.0,045.3,0.389,731.8,01.19,0.508
2013-11-14 03:19:00,1252E-4,5C000000,-0724,0971,10837,028.0,045.3,0.390,731.8,01.19,0.508
2013-11-14 03:20:00,1033E-4,5C000000,-0724,0970,10880,028.0,045.3,0.389,731.8,01.19,0.508
2013-11-14 03:21:00,2496E-4,5C000000,-0724,0971,10747,028.0,045.3,0.390,731.9,01.19,0.508
2013-11-14 03:22:00,1935E-4,5C000000,-0724,0972,10791,028.0,045.3,0.389,731.9,01.19,0.508
2013-11-14 03:23:00,2925E-4,5C000000,-0724,0971,10655,028.0,045.3,0.389,731.8,01.19,0.508
2013-11-14 03:24:00,1368E-4,5C000000,-0724,0971,10855,028.1,045.3,0.389,731.8,01.19,0.508
2013-11-14 03:25:00,2429E-4,5C000000,-0724,0970,10950,028.1,045.4,0.389,731.8,01.19,0.508
2013-11-14 03:26:00,1856E-4,5C000000,-0724,0971,10878,028.1,045.3,0.389,731.8,01.19,0.508
2013-11-14 03:27:00,1256E-4,5C000000,-0724,0972,10891,028.2,045.4,0.389,731.7,01.19,0.508
2013-11-14 03:28:00,2111E-4,5C000000,-0724,0971,10871,028.2,045.4,0.389,731.7,01.19,0.508
2013-11-14 03:29:00,9821E-5,5C000000,-0724,0972,10769,028.2,045.4,0.389,731.7,01.19,0.508
2013-11-14 03:30:00,1854E-4,5C000000,-0724,0971,10796,028.3,045.4,0.389,731.7,01.19,0.508
2013-11-14 03:31:00,1936E-4,5C000000,-0724,0971,10831,028.3,045.4,0.389,731.6,01.19,0.508
2013-11-14 03:32:00,2547E-4,5C000000,-0724,0971,10763,028.3,045.3,0.389,731.7,01.19,0.508
2013-11-14 03:33:00,2094E-4,5C000000,-0724,0972,10845,028.3,045.4,0.389,731.7,01.19,0.508
2013-11-14 03:34:00,1481E-4,5C000000,-0724,0972,10694,028.4,045.4,0.389,731.7,01.19,0.508
2013-11-14 03:35:00,2619E-4,5C000000,-0724,0973,10816,028.4,045.4,0.389,731.7,01.19,0.508
2013-11-14 03:36:00,1726E-4,5C000000,-0724,0972,10809,028.4,045.4,0.388,731.7,01.19,0.508
2013-11-14 03:37:00,1802E-4,5C000000,-0724,0972,10629,028.5,045.4,0.389,731.8,01.19,0.508
2013-11-14 03:38:00,1354E-4,5C000000,-0724,0972,10896,028.5,045.4,0.388,731.8,01.19,0.508
2013-11-14 03:39:00,1540E-4,5C000000,-0724,0971,10657,028.5,045.4,0.389,731.8,01.19,0.508
2013-11-14 03:40:00,1943E-4,5C000000,-0724,0972,10973,028.5,045.3,0.388,731.8,01.19,0.508
2013-11-14 03:41:00,1872E-4,5C000000,-0724,0972,10809,028.5,045.4,0.389,731.7,01.19,0.508
2013-11-14 03:42:00,1587E-4,5C000000,-0724,0972,10853,028.6,045.4,0.388,731.7,01.19,0.508
2013-11-14 03:43:00,2328E-4,5C000000,-0724,0972,10734,028.6,045.4,0.389,731.6,01.19,0.508
2013-11-14 03:44:00,1621E-4,5C000000,-0724,0971,10826,028.6,045.4,0.388,731.7,01.19,0.508
2013-11-14 03:45:00,1946E-4,5C000000,-0724,0971,10940,028.6,045.4,0.389,731.6,01.19,0.508
2013-11-14 03:46:00,2351E-4,5C000000,-0724,0971,10851,028.7,045.4,0.388,731.7,01.19,0.508
2013-11-14 03:47:00,1461E-4,5C000000,-0724,0972,10700,028.7,045.4,0.388,731.7,01.19,0.508
2013-11-14 03:48:00,2011E-4,5C000000,-0724,0972,10742,028.7,045.4,0.388,731.8,01.19,0.508
2013-11-14 03:49:00,6441E-5,5C000000,-0724,0972,10867,028.7,045.4,0.388,731.7,01.19,0.508
2013-11-14 03:50:00,1421E-4,5C000000,-0724,0972,10720,028.8,045.4,0.388,731.7,01.19,0.508
2013-11-14 03:51:00,1937E-4,5C000000,-0724,0971,10759,028.8,045.4,0.388,731.8,01.19,0.508
2013-11-14 03:52:00,1282E-4,5C000000,-0724,0971,10875,028.8,045.4,0.388,731.8,01.19,0.508
2013-11-14 03:53:00,1920E-4,5C000000,-0724,0973,10833,028.8,045.4,0.388,731.8,01.19,0.508
2013-11-14 03:54:00,1676E-4,5C000000,-0724,0971,10791,028.8,045.4,0.388,731.9,01.19,0.508
2013-11-14 03:55:00,2110E-4,5C000000,-0724,0972,10782,028.8,045.4,0.388,731.8,01.19,0.508
2013-11-14 03:56:00,1116E-4,5C000000,-0724,0972,10933,028.8,045.4,0.388,731.8,01.19,0.508
2013-11-14 03:57:00,2895E-4,5C000000,-0724,0972,10858,028.9,045.4,0.388,731.8,01.19,0.508
2013-11-14 03:58:00,2526E-4,5C000000,-0724,0973,10880,028.9,045.4,0.388,731.7,01.19,0.508
2013-11-14 03:59:00,2607E-4,5C000000,-0724,0973,10704,028.9,045.4,0.388,731.8,01.19,0.508
2013-11-14 04:00:00,2130E-4,5C000000,-0724,0973,10695,028.9,045.4,0.388,731.8,01.19,0.508
2013-11-14 04:01:00,6518E-5,5C000000,-0724,0973,10817,028.9,045.4,0.388,731.8,01.19,0.508
2013-11-14 04:02:00,1562E-4,5C000000,-0724,0973,10577,028.9,045.4,0.388,731.9,01.19,0.508
2013-11-14 04:03:00,2199E-4,5C000000,-0724,0973,10789,028.9,045.4,0.388,731.9,01.19,0.508
2013-11-14 04:04:00,1988E-4,5C000000,-0724,0972,10816,028.8,045.4,0.388,731.8,01.19,0.508
2013-11-14 04:05:00,2114E-4,5C000000,-0724,0973,10821,028.7,045.4,0.388,731.9,01.19,0.508
2013-11-14 04:06:00,2381E-4,5C000000,-0724,0972,10818,028.7,045.4,0.388,731.9,01.19,0.508
2013-11-14 04:07:00,1392E-4,5C000000,-0724,0973,10779,028.6,045.4,0.388,731.9,01.19,0.508
2013-11-14 04:08:00,1955E-4,5C000000,-0724,0972,10835,028.6,045.4,0.388,732.0,01.19,0.508
2013-11-14 04:09:00,1947E-4,5C000000,-0724,0972,10841,028.5,045.4,0.389,732.0,01.19,0.508
2013-11-14 04:10:00,1299E-4,5C000000,-0724,0972,10867,028.5,045.4,0.388,731.9,01.19,0.508
2013-11-14 04:11:00,1802E-4,5C000000,-0724,0971,10674,028.4,045.4,0.388,731.9,01.19,0.508
2013-11-14 04:12:00,1501E-4,5C000000,-0724,0972,10794,028.4,045.4,0.389,731.9,01.19,0.508
2013-11-14 04:13:00,2081E-4,5C000000,-0724,0971,10874,028.3,045.4,0.389,731.9,01.19,0.508
2013-11-14 04:14:00,1287E-4,5C000000,-0724,0969,10866,028.3,045.3,0.388,731.9,01.19,0.508
2013-11-14 04:15:00,2477E-4,5C000000,-0724,0970,10758,028.3,045.4,0.389,732.0,01.19,0.508
2013-11-14 04:16:00,1151E-4,5C000000,-0724,0971,10824,028.3,045.3,0.389,732.0,01.19,0.508
2013-11-14 04:17:00,2622E-4,5C000000,-0724,0972,10772,028.3,045.3,0.388,732.0,01.19,0.508
2013-11-14 04:18:00,1716E-4,5C000000,-0724,0972,10887,028.3,045.4,0.389,732.0,01.19,0.508
2013-11-14 04:19:00,2091E-4,5C000000,-0724,0972,10824,028.3,045.4,0.389,732.0,01.19,0.508
2013-11-14 04:20:00,1371E-4,5C000000,-0724,0972,10766,028.3,045.4,0.389,732.0,01.19,0.508