"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-08-28 00:00:00,2250E-3,5C000400,-0724,0819,12424,027.9,045.5,0.257,758.2,01.16,0.508
2015-08-28 00:01:00,2098E-3,5C000400,-0724,0820,12311,027.9,045.5,0.257,758.2,01.16,0.508
2015-08-28 00:02:00,2123E-3,5C000400,-0724,0820,12371,027.9,045.4,0.256,758.2,01.16,0.508
2015-08-28 00:03:00,2134E-3,5C000400,-0724,0821,12465,027.9,045.4,0.257,758.2,01.16,0.508
2015-08-28 00:04:00,2141E-3,5C000400,-0724,0821,12278,027.9,045.5,0.256,758.2,01.16,0.508
2015-08-28 00:05:00,2086E-3,5C000400,-0724,0820,12256,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:06:00,2182E-3,5C000400,-0724,0821,12288,027.9,045.5,0.257,758.2,01.16,0.508
2015-08-28 00:07:00,2124E-3,5C000400,-0724,0820,12257,027.9,045.5,0.256,758.2,01.16,0.508
2015-08-28 00:08:00,2002E-3,5C000400,-0724,0820,12439,027.9,045.5,0.257,758.2,01.16,0.508
2015-08-28 00:09:00,2097E-3,5C000400,-0724,0819,12200,027.9,045.5,0.256,758.1,01.16,0.508
2015-08-28 00:10:00,2092E-3,5C000400,-0724,0820,12301,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:11:00,2064E-3,5C000400,-0724,0820,12110,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:12:00,1993E-3,5C000400,-0724,0821,12430,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:13:00,2131E-3,5C000400,-0724,0819,12178,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:14:00,2136E-3,5C000400,-0724,0820,12228,027.9,045.5,0.256,758.1,01.16,0.508
2015-08-28 00:15:00,2097E-3,5C000400,-0724,0820,12143,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:16:00,2098E-3,5C000400,-0724,0821,12385,027.9,045.4,0.256,758.1,01.16,0.508
2015-08-28 00:17:00,2021E-3,5C000400,-0724,0820,12322,027.9,045.5,0.257,758.2,01.16,0.508
2015-08-28 00:18:00,2114E-3,5C000400,-0724,0820,12291,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:19:00,2136E-3,5C000400,-0724,0821,12277,027.9,045.5,0.256,758.2,01.16,0.508
2015-08-28 00:20:00,2033E-3,5C000400,-0724,0821,12362,027.9,045.4,0.257,758.2,01.16,0.508
2015-08-28 00:21:00,2115E-3,5C000400,-0724,0821,12242,027.9,045.5,0.256,758.2,01.16,0.508
2015-08-28 00:22:00,2036E-3,5C000400,-0724,0820,12383,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:23:00,2137E-3,5C000400,-0724,0820,12268,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:24:00,2121E-3,5C000400,-0724,0820,12362,027.9,045.5,0.256,758.0,01.16,0.508
2015-08-28 00:25:00,2195E-3,5C000400,-0724,0821,12200,028.0,045.5,0.257,758.0,01.16,0.508
2015-08-28 00:26:00,2150E-3,5C000400,-0724,0820,12142,027.9,045.5,0.257,758.0,01.16,0.508
2015-08-28 00:27:00,2120E-3,5C000400,-0724,0821,12427,027.9,045.5,0.256,758.1,01.16,0.508
2015-08-28 00:28:00,2020E-3,5C000400,-0724,0820,12228,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:29:00,2050E-3,5C000400,-0724,0820,12304,027.9,045.5,0.256,758.0,01.16,0.508
2015-08-28 00:30:00,2092E-3,5C000400,-0724,0821,12252,027.9,045.5,0.257,758.0,01.16,0.508
2015-08-28 00:31:00,2009E-3,5C000400,-0724,0820,12144,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:32:00,1932E-3,5C000400,-0724,0821,12271,027.9,045.5,0.256,758.1,01.16,0.508
2015-08-28 00:33:00,2117E-3,5C000400,-0724,0820,12394,027.9,045.4,0.257,758.1,01.16,0.508
2015-08-28 00:34:00,2028E-3,5C000400,-0724,0819,12160,027.9,045.4,0.256,758.1,01.16,0.508
2015-08-28 00:35:00,2264E-3,5C000400,-0724,0821,12423,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:36:00,2176E-3,5C000400,-0724,0820,12160,028.0,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:37:00,2116E-3,5C000400,-0724,0820,12237,027.9,045.5,0.256,758.1,01.16,0.508
2015-08-28 00:38:00,2136E-3,5C000400,-0724,0821,12316,028.0,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:39:00,2108E-3,5C000400,-0724,0821,12166,027.9,045.5,0.256,758.1,01.16,0.508
2015-08-28 00:40:00,2229E-3,5C000400,-0724,0820,12169,027.9,045.4,0.257,758.1,01.16,0.508
2015-08-28 00:41:00,2176E-3,5C000400,-0724,0820,12221,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:42:00,2085E-3,5C000400,-0724,0819,12201,027.9,045.5,0.256,758.2,01.16,0.508
2015-08-28 00:43:00,2211E-3,5C000400,-0724,0820,12355,027.9,045.5,0.257,758.2,01.16,0.508
2015-08-28 00:44:00,2105E-3,5C000400,-0724,0820,12293,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:45:00,2154E-3,5C000400,-0724,0820,12386,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:46:00,2200E-3,5C000400,-0724,0821,12225,027.9,045.5,0.257,758.2,01.16,0.508
2015-08-28 00:47:00,2148E-3,5C000400,-0724,0821,12080,027.9,045.5,0.256,758.1,01.16,0.508
2015-08-28 00:48:00,2096E-3,5C000400,-0724,0820,12298,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:49:00,2080E-3,5C000400,-0724,0821,12163,027.9,045.4,0.257,758.1,01.16,0.508
2015-08-28 00:50:00,2274E-3,5C000400,-0724,0820,12336,027.9,045.5,0.256,758.1,01.16,0.508
2015-08-28 00:51:00,2159E-3,5C000400,-0724,0821,12365,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:52:00,2199E-3,5C000400,-0724,0820,12241,027.9,045.5,0.256,758.0,01.16,0.508
2015-08-28 00:53:00,2139E-3,5C000400,-0724,0821,12352,027.9,045.4,0.257,758.1,01.16,0.508
2015-08-28 00:54:00,2127E-3,5C000400,-0724,0821,12220,027.9,045.5,0.257,758.1,01.16,0.508
2015-08-28 00:55:00,2151E-3,5C000400,-0724,0820,12268,027.9,045.5,0.256,758.1,01.16,0.508
2015-08-28 00:56:00,2100E-3,5C000400,-0724,0821,12316,027.9,045.4,0.257,758.1,01.16,0.508
2015-08-28 00:57:00,2156E-3,5C000400,-0724,0820,12269,027.9,045.4,0.256,758.1,01.16,0.508
2015-08-28 00:58:00,2116E-3,5C000400,-0724,0822,12221,027.9,045.4,0.257,758.1,01.16,0.508
2015-08-28 00:59:00,2177E-3,5C000400,-0724,0821,12227,027.9,045.5,0.257,758.0,01.16,0.508
2015-08-28 01:00:00,2142E-3,5C000400,-0724,0821,12269,027.9,045.5,0.256,758.0,01.16,0.508
2015-08-28 01:01:00,2170E-3,5C000400,-0724,0820,12327,027.9,045.5,0.257,758.0,01.16,0.508
2015-08-28 01:02:00,2022E-3,5C000400,-0724,0820,12205,027.9,045.5,0.257,758.0,01.16,0.508
2015-08-28 01:03:00,2167E-3,5C000400,-0724,0820,12212,027.9,045.5,0.257,758.0,01.16,0.508
2015-08-28 01:04:00,2076E-3,5C000400,-0724,0821,12349,027.9,045.4,0.257,758.0,01.16,0.508
2015-08-28 01:05:00,2124E-3,5C000400,-0724,0821,12285,027.9,045.4,0.256,758.0,01.16,0.508
2015-08-28 01:06:00,2146E-3,5C000400,-0724,0820,12290,027.9,045.4,0.257,758.0,01.16,0.508
2015-08-28 01:07:00,2117E-3,5C000400,-0724,0821,12379,027.9,045.4,0.257,758.0,01.16,0.508
2015-08-28 01:08:00,2310E-3,5C000400,-0724,0821,12162,027.9,045.5,0.256,758.0,01.16,0.508
2015-08-28 01:09:00,2104E-3,5C000400,-0724,0820,12298,027.9,045.5,0.257,758.0,01.16,0.508
2015-08-28 01:10:00,2102E-3,5C000400,-0724,0821,12110,027.9,045.5,0.256,758.0,01.16,0.508
2015-08-28 01:11:00,2134E-3,5C000400,-0724,0820,12301,028.0,045.5,0.257,757.9,01.16,0.508
2015-08-28 01:12:00,2120E-3,5C000400,-0724,0819,12288,027.9,045.4,0.257,758.0,01.16,0.508
2015-08-28 01:13:00,2184E-3,5C000400,-0724,0821,12235,027.9,045.5,0.256,758.0,01.16,0.508
2015-08-28 01:14:00,2002E-3,5C000400,-0724,0820,12395,027.9,045.5,0.257,758.0,01.16,0.508
2015-08-28 01:15:00,2009E-3,5C000400,-0724,0821,12417,027.9,045.4,0.257,758.0,01.16,0.508
2015-08-28 01:16:00,2123E-3,5C000400,-0724,0820,12393,028.0,045.5,0.256,757.9,01.16,0.508
2015-08-28 01:17:00,2163E-3,5C000400,-0724,0821,12345,027.9,045.5,0.257,757.9,01.16,0.508
2015-08-28 01:18:00,2210E-3,5C000400,-0724,0820,12293,027.9,045.5,0.256,758.0,01.16,0.508
2015-08-28 01:19:00,2151E-3,5C000400,-0724,0821,12255,027.9,045.5,0.257,758.0,01.16,0.508
2015-08-28 01:20:00,2276E-3,5C000400,-0724,0820,12274,027.9,045.5,0.257,758.0,01.16,0.508
2015-08-28 01:21:00,2205E-3,5C000400,-0724,0820,12276,027.9,045.5,0.257,757.9,01.16,0.508
2015-08-28 01:22:00,2106E-3,5C000400,-0724,0820,12180,027.9,045.5,0.257,757.9,01.16,0.508
2015-08-28 01:23:00,2144E-3,5C000400,-0724,0822,12255,027.9,045.5,0.257,757.8,01.16,0.508
2015-08-28 01:24:00,2098E-3,5C000400,-0724,0820,12226,027.9,045.5,0.257,757.8,01.16,0.508
2015-08-28 01:25:00,2188E-3,5C000400,-0724,0821,12307,027.9,045.5,0.257,757.8,01.16,0.508
2015-08-28 01:26:00,2137E-3,5C000400,-0724,0821,12271,027.9,045.4,0.257,757.8,01.16,0.508
2015-08-28 01:27:00,2175E-3,5C000400,-0724,0821,12375,027.9,045.4,0.256,757.9,01.16,0.508
2015-08-28 01:28:00,2065E-3,5C000400,-0724,0821,12343,027.9,045.5,0.257,757.9,01.16,0.508
2015-08-28 01:29:00,2086E-3,5C000400,-0724,0820,12360,027.9,045.5,0.256,757.9,01.16,0.508
2015-08-28 01:30:00,2169E-3,5C000400,-0724,0821,12277,027.9,045.5,0.257,757.9,01.16,0.508
2015-08-28 01:31:00,2071E-3,5C000400,-0724,0820,12215,027.9,045.4,0.257,757.9,01.16,0.508
2015-08-28 01:32:00,2137E-3,5C000400,-0724,0820,12286,027.9,045.5,0.256,757.8,01.16,0.508
2015-08-28 01:33:00,2152E-3,5C000400,-0724,0820,12275,027.9,045.5,0.257,757.8,01.16,0.508
2015-08-28 01:34:00,2025E-3,5C000400,-0724,0821,12202,027.9,045.5,0.257,757.9,01.16,0.508
2015-08-28 01:35:00,2046E-3,5C000400,-0724,0821,12174,027.9,045.4,0.256,757.8,01.16,0.508
2015-08-28 01:36:00,2101E-3,5C000400,-0724,0820,12275,028.0,045.5,0.257,757.8,01.16,0.508
2015-08-28 01:37:00,2116E-3,5C000400,-0724,0820,12271,027.9,045.5,0.256,757.8,01.16,0.508
2015-08-28 01:38:00,2096E-3,5C000400,-0724,0820,12364,028.0,045.5,0.256,757.8,01.16,0.508
2015-08-28 01:39:00,2022E-3,5C000400,-0724,0821,12363,027.9,045.5,0.257,757.8,01.16,0.508
2015-08-28 01:40:00,2082E-3,5C000400,-0724,0821,12291,027.9,045.5,0.256,757.8,01.16,0.508
2015-08-28 01:41:00,2111E-3,5C000400,-0724,0821,12315,027.9,045.4,0.257,757.8,01.16,0.508
2015-08-28 01:42:00,2108E-3,5C000400,-0724,0821,12237,028.0,045.4,0.257,757.8,01.16,0.508
2015-08-28 01:43:00,2156E-3,5C000400,-0724,0820,12217,027.9,045.5,0.256,757.8,01.16,0.508
2015-08-28 01:44:00,2145E-3,5C000400,-0724,0821,12284,027.9,045.4,0.257,757.7,01.16,0.508
2015-08-28 01:45:00,2160E-3,5C000400,-0724,0820,12367,027.9,045.5,0.256,757.7,01.16,0.508
2015-08-28 01:46:00,2100E-3,5C000400,-0724,0820,12404,027.9,045.5,0.257,757.7,01.16,0.508
2015-08-28 01:47:00,2145E-3,5C000400,-0724,0821,12351,027.9,045.5,0.257,757.7,01.16,0.508
2015-08-28 01:48:00,2074E-3,5C000400,-0724,0821,12274,027.9,045.5,0.256,757.7,01.16,0.508
2015-08-28 01:49:00,2116E-3,5C000400,-0724,0821,12320,028.0,045.4,0.257,757.7,01.16,0.508
2015-08-28 01:50:00,2141E-3,5C000400,-0724,0821,12457,027.9,045.4,0.257,757.7,01.16,0.508
2015-08-28 01:51:00,2034E-3,5C000400,-0724,0820,12420,028.0,045.5,0.256,757.7,01.16,0.508
2015-08-28 01:52:00,2129E-3,5C000400,-0724,0820,12324,028.0,045.5,0.257,757.7,01.16,0.508
2015-08-28 01:53:00,2047E-3,5C000400,-0724,0820,12373,028.0,045.5,0.256,757.7,01.16,0.508
2015-08-28 01:54:00,2083E-3,5C000400,-0724,0820,12239,027.9,045.5,0.257,757.7,01.16,0.508
2015-08-28 01:55:00,2039E-3,5C000400,-0724,0821,12256,027.9,045.5,0.257,757.7,01.16,0.508
2015-08-28 01:56:00,2170E-3,5C000400,-0724,0820,12194,027.9,045.5,0.256,757.7,01.16,0.508
2015-08-28 01:57:00,2150E-3,5C000400,-0724,0820,12288,027.9,045.5,0.257,757.7,01.16,0.508
2015-08-28 01:58:00,2013E-3,5C000400,-0724,0821,12259,027.9,045.5,0.256,757.7,01.16,0.508
2015-08-28 01:59:00,2161E-3,5C000400,-0724,0820,12258,028.0,045.5,0.256,757.7,01.16,0.508
2015-08-28 02:00:00,2224E-3,5C000400,-0724,0820,12276,028.0,045.5,0.257,757.7,01.16,0.508
2015-08-28 02:01:00,2076E-3,5C000400,-0724,0820,12257,028.0,045.5,0.256,757.7,01.16,0.508
2015-08-28 02:02:00,1978E-3,5C000400,-0724,0820,12124,027.9,045.5,0.257,757.7,01.16,0.508
2015-08-28 02:03:00,2128E-3,5C000400,-0724,0821,12214,028.0,045.5,0.256,757.7,01.16,0.508
2015-08-28 02:04:00,2260E-3,5C000400,-0724,0821,12314,028.0,045.5,0.256,757.7,01.16,0.508
2015-08-28 02:05:00,1958E-3,5C000400,-0724,0821,12304,028.0,045.5,0.257,757.7,01.16,0.508
2015-08-28 02:06:00,2322E-3,5C000400,-0724,0820,12355,028.0,045.5,0.256,757.7,01.16,0.508
2015-08-28 02:07:00,2003E-3,5C000400,-0724,0820,12350,028.0,045.5,0.256,757.7,01.16,0.508
2015-08-28 02:08:00,2272E-3,5C000400,-0724,0821,12274,028.0,045.5,0.257,757.7,01.16,0.508
2015-08-28 02:09:00,2304E-3,5C000400,-0724,0821,12201,028.0,045.5,0.256,757.7,01.16,0.508
2015-08-28 02:10:00,2069E-3,5C000400,-0724,0820,12270,028.0,045.4,0.257,757.7,01.16,0.508
2015-08-28 02:11:00,1902E-3,5C000400,-0724,0820,12251,028.0,045.5,0.256,757.7,01.16,0.508
2015-08-28 02:12:00,2077E-3,5C000400,-0724,0820,12355,028.0,045.5,0.256,757.7,01.16,0.508
2015-08-28 02:13:00,2092E-3,5C000400,-0724,0820,12311,028.0,045.5,0.257,757.6,01.16,0.508
2015-08-28 02:14:00,2226E-3,5C000400,-0724,0820,12215,028.0,045.5,0.256,757.6,01.16,0.508
2015-08-28 02:15:00,2061E-3,5C000400,-0724,0820,12201,028.0,045.5,0.256,757.6,01.16,0.508
2015-08-28 02:16:00,2129E-3,5C000400,-0724,0820,12246,028.0,045.5,0.257,757.5,01.16,0.508
2015-08-28 02:17:00,2141E-3,5C000400,-0724,0821,12200,028.0,045.4,0.256,757.5,01.16,0.508
2015-08-28 02:18:00,2162E-3,5C000400,-0724,0821,12289,028.0,045.5,0.256,757.5,01.16,0.508
2015-08-28 02:19:00,2169E-3,5C000400,-0724,0821,12224,028.0,045.5,0.257,757.5,01.16,0.508
2015-08-28 02:20:00,2173E-3,5C000400,-0724,0821,12335,028.0,045.5,0.256,757.6,01.16,0.508
2015-08-28 02:21:00,2168E-3,5C000400,-0724,0821,12258,028.0,045.5,0.256,757.5,01.16,0.508
2015-08-28 02:22:00,2088E-3,5C000400,-0724,0820,12213,028.0,045.4,0.257,757.5,01.16,0.508
2015-08-28 02:23:00,2132E-3,5C000400,-0724,0820,12357,028.0,045.5,0.257,757.5,01.16,0.508
2015-08-28 02:24:00,1984E-3,5C000400,-0724,0820,12238,028.0,045.5,0.257,757.5,01.16,0.508
2015-08-28 02:25:00,2058E-3,5C000400,-0724,0820,12162,028.0,045.5,0.257,757.5,01.16,0.508
2015-08-28 02:26:00,2104E-3,5C000400,-0724,0820,12360,028.0,045.5,0.257,757.5,01.16,0.508
2015-08-28 02:27:00,2036E-3,5C000400,-0724,0821,12321,028.0,045.4,0.256,757.5,01.16,0.508
2015-08-28 02:28:00,2210E-3,5C000400,-0724,0821,12357,028.0,045.5,0.256,757.5,01.16,0.508
2015-08-28 02:29:00,2131E-3,5C000400,-0724,0821,12403,028.0,045.5,0.257,757.6,01.16,0.508
2015-08-28 02:30:00,2250E-3,5C000400,-0724,0821,12122,028.1,045.5,0.256,757.6,01.16,0.508
2015-08-28 02:31:00,2160E-3,5C000400,-0724,0820,12178,028.1,045.5,0.256,757.6,01.16,0.508
2015-08-28 02:32:00,2090E-3,5C000400,-0724,0821,12246,028.1,045.5,0.257,757.6,01.16,0.508
2015-08-28 02:33:00,2142E-3,5C000400,-0724,0819,12255,028.1,045.5,0.256,757.6,01.16,0.508
2015-08-28 02:34:00,2050E-3,5C000400,-0724,0821,12287,028.1,045.5,0.256,757.6,01.16,0.508
2015-08-28 02:35:00,2044E-3,5C000400,-0724,0821,12191,028.1,045.5,0.257,757.6,01.16,0.508
2015-08-28 02:36:00,2201E-3,5C000400,-0724,0821,12489,028.1,045.4,0.256,757.5,01.16,0.508
2015-08-28 02:37:00,2128E-3,5C000400,-0724,0820,12115,028.0,045.4,0.256,757.5,01.16,0.508
2015-08-28 02:38:00,2099E-3,5C000400,-0724,0821,12277,028.1,045.5,0.256,757.5,01.16,0.508
2015-08-28 02:39:00,2128E-3,5C000400,-0724,0821,12387,028.1,045.5,0.256,757.5,01.16,0.508
2015-08-28 02:40:00,2128E-3,5C000400,-0724,0821,12535,028.1,045.5,0.256,757.5,01.16,0.508
2015-08-28 02:41:00,2147E-3,5C000400,-0724,0820,12237,028.1,045.5,0.256,757.5,01.16,0.508
2015-08-28 02:42:00,2280E-3,5C000400,-0724,0821,12352,028.1,045.5,0.256,757.5,01.16,0.508
2015-08-28 02:43:00,2379E-3,5C000400,-0724,0820,12316,028.1,045.4,0.256,757.5,01.16,0.508
2015-08-28 02:44:00,2029E-3,5C000400,-0724,0821,12368,028.1,045.4,0.256,757.5,01.16,0.508
2015-08-28 02:45:00,2211E-3,5C000400,-0724,0821,12361,028.1,045.5,0.256,757.5,01.16,0.508
2015-08-28 02:46:00,2020E-3,5C000400,-0724,0820,12208,028.1,045.5,0.257,757.5,01.16,0.508
2015-08-28 02:47:00,2139E-3,5C000400,-0724,0820,12287,028.1,045.5,0.256,757.5,01.16,0.508
2015-08-28 02:48:00,2109E-3,5C000400,-0724,0821,12298,028.1,045.5,0.256,757.5,01.16,0.508
2015-08-28 02:49:00,2108E-3,5C000400,-0724,0820,12394,028.1,045.5,0.256,757.5,01.16,0.508
2015-08-28 02:50:00,2082E-3,5C000400,-0724,0820,12330,028.1,045.5,0.256,757.5,01.16,0.508
2015-08-28 02:51:00,2167E-3,5C000400,-0724,0821,12305,028.1,045.5,0.256,757.5,01.16,0.508
2015-08-28 02:52:00,2032E-3,5C000400,-0724,0821,12222,028.1,045.4,0.256,757.5,01.16,0.508
2015-08-28 02:53:00,2092E-3,5C000400,-0724,0820,12409,028.1,045.4,0.256,757.5,01.16,0.508
2015-08-28 02:54:00,2172E-3,5C000400,-0724,0821,12252,028.1,045.5,0.256,757.5,01.16,0.508
2015-08-28 02:55:00,2035E-3,5C000400,-0724,0821,12298,028.1,045.5,0.256,757.4,01.16,0.508
2015-08-28 02:56:00,2086E-3,5C000400,-0724,0821,12296,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 02:57:00,1970E-3,5C000400,-0724,0820,12323,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 02:58:00,2157E-3,5C000400,-0724,0820,12276,028.2,045.4,0.256,757.4,01.16,0.508
2015-08-28 02:59:00,2047E-3,5C000400,-0724,0821,12320,028.1,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:00:00,2224E-3,5C000400,-0724,0820,12384,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:01:00,2160E-3,5C000400,-0724,0821,12341,028.2,045.4,0.256,757.4,01.16,0.508
2015-08-28 03:02:00,2200E-3,5C000400,-0724,0821,12294,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:03:00,2073E-3,5C000400,-0724,0820,12373,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:04:00,2081E-3,5C000400,-0724,0821,12271,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:05:00,2088E-3,5C000400,-0724,0820,12373,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:06:00,2159E-3,5C000400,-0724,0820,12195,028.2,045.4,0.256,757.4,01.16,0.508
2015-08-28 03:07:00,2077E-3,5C000400,-0724,0820,12307,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:08:00,2208E-3,5C000400,-0724,0821,12334,028.1,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:09:00,2064E-3,5C000400,-0724,0820,12338,028.2,045.4,0.256,757.4,01.16,0.508
2015-08-28 03:10:00,2075E-3,5C000400,-0724,0821,12297,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:11:00,2132E-3,5C000400,-0724,0821,12392,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:12:00,2176E-3,5C000400,-0724,0820,12258,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:13:00,2110E-3,5C000400,-0724,0820,12315,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:14:00,2086E-3,5C000400,-0724,0822,12166,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:15:00,2190E-3,5C000400,-0724,0820,12304,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:16:00,2227E-3,5C000400,-0724,0820,12316,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:17:00,2132E-3,5C000400,-0724,0820,12221,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:18:00,2149E-3,5C000400,-0724,0821,12327,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:19:00,2116E-3,5C000400,-0724,0820,12067,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:20:00,2093E-3,5C000400,-0724,0820,12304,028.2,045.4,0.256,757.4,01.16,0.508
2015-08-28 03:21:00,2101E-3,5C000400,-0724,0821,12240,028.2,045.4,0.256,757.4,01.16,0.508
2015-08-28 03:22:00,2292E-3,5C000400,-0724,0819,12395,028.2,045.4,0.256,757.4,01.16,0.508
2015-08-28 03:23:00,2163E-3,5C000400,-0724,0820,12244,028.2,045.5,0.257,757.3,01.16,0.508
2015-08-28 03:24:00,2145E-3,5C000400,-0724,0820,12346,028.3,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:25:00,2074E-3,5C000400,-0724,0821,12142,028.2,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:26:00,2053E-3,5C000400,-0724,0820,12233,028.3,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:27:00,2209E-3,5C000400,-0724,0822,12293,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:28:00,2181E-3,5C000400,-0724,0820,12214,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:29:00,2215E-3,5C000400,-0724,0821,12333,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:30:00,2196E-3,5C000400,-0724,0820,12250,028.2,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:31:00,2029E-3,5C000400,-0724,0820,12198,028.3,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:32:00,2182E-3,5C000400,-0724,0820,12424,028.3,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:33:00,2207E-3,5C000400,-0724,0820,12298,028.3,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:34:00,2211E-3,5C000400,-0724,0820,12257,028.3,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:35:00,2074E-3,5C000400,-0724,0820,12398,028.3,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:36:00,2143E-3,5C000400,-0724,0820,12539,028.3,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:37:00,2303E-3,5C000400,-0724,0820,12328,028.3,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:38:00,2104E-3,5C000400,-0724,0821,12214,028.3,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:39:00,2202E-3,5C000400,-0724,0821,12417,028.3,045.5,0.255,757.2,01.16,0.508
2015-08-28 03:40:00,2064E-3,5C000400,-0724,0820,12306,028.3,045.5,0.256,757.2,01.16,0.508
2015-08-28 03:41:00,2104E-3,5C000400,-0724,0821,12145,028.3,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:42:00,2033E-3,5C000400,-0724,0820,12309,028.3,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:43:00,2050E-3,5C000400,-0724,0820,12240,028.3,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:44:00,2245E-3,5C000400,-0724,0821,12299,028.3,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:45:00,2136E-3,5C000400,-0724,0820,12253,028.3,045.5,0.256,757.4,01.16,0.508
2015-08-28 03:46:00,2223E-3,5C000400,-0724,0821,12339,028.3,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:47:00,2138E-3,5C000400,-0724,0821,12332,028.3,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:48:00,2171E-3,5C000400,-0724,0820,12133,028.3,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:49:00,2023E-3,5C000400,-0724,0821,12297,028.3,045.5,0.256,757.2,01.16,0.508
2015-08-28 03:50:00,2236E-3,5C000400,-0724,0821,12162,028.3,045.5,0.256,757.2,01.16,0.508
2015-08-28 03:51:00,2268E-3,5C000400,-0724,0821,12269,028.4,045.4,0.256,757.2,01.16,0.508
2015-08-28 03:52:00,2232E-3,5C000400,-0724,0820,12273,028.3,045.5,0.256,757.2,01.16,0.508
2015-08-28 03:53:00,2239E-3,5C000400,-0724,0820,12350,028.3,045.5,0.256,757.2,01.16,0.508
2015-08-28 03:54:00,2110E-3,5C000400,-0724,0820,12199,028.3,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:55:00,2185E-3,5C000400,-0724,0820,12323,028.3,045.5,0.255,757.3,01.16,0.508
2015-08-28 03:56:00,2275E-3,5C000400,-0724,0820,12233,028.3,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:57:00,1948E-3,5C000400,-0724,0820,12287,028.4,045.5,0.256,757.3,01.16,0.508
2015-08-28 03:58:00,2139E-3,5C000400,-0724,0820,12231,028.3,045.5,0.256,757.2,01.16,0.508
2015-08-28 03:59:00,2059E-3,5C000400,-0724,0821,12234,028.4,045.5,0.256,757.2,01.16,0.508
2015-08-28 04:00:00,2195E-3,5C000400,-0724,0820,12275,028.4,045.5,0.256,757.2,01.16,0.508
2015-08-28 04:01:00,2054E-3,5C000400,-0724,0820,12363,028.4,045.5,0.256,757.2,01.16,0.508
2015-08-28 04:02:00,2131E-3,5C000400,-0724,0820,12383,028.4,045.5,0.256,757.2,01.16,0.508
2015-08-28 04:03:00,2127E-3,5C000400,-0724,0820,12350,028.4,045.5,0.255,757.2,01.16,0.508
2015-08-28 04:04:00,2163E-3,5C000400,-0724,0820,12307,028.3,045.4,0.256,757.2,01.16,0.508
2015-08-28 04:05:00,2182E-3,5C000400,-0724,0820,12286,028.3,045.5,0.256,757.2,01.16,0.508
2015-08-28 04:06:00,2207E-3,5C000400,-0724,0821,12300,028.4,045.5,0.256,757.2,01.16,0.508
2015-08-28 04:07:00,2076E-3,5C000400,-0724,0820,12327,028.4,045.5,0.256,757.2,01.16,0.508
2015-08-28 04:08:00,2174E-3,5C000400,-0724,0820,12429,028.4,045.5,0.255,757.2,01.16,0.508
2015-08-28 04:09:00,2122E-3,5C000400,-0724,0820,12235,028.3,045.5,0.256,757.2,01.16,0.508
2015-08-28 04:10:00,2110E-3,5C000400,-0724,0820,12263,028.4,045.5,0.256,757.2,01.16,0.508
2015-08-28 04:11:00,2203E-3,5C000400,-0724,0821,12319,028.4,045.5,0.256,757.2,01.16,0.508
2015-08-28 04:12:00,2273E-3,5C000400,-0724,0820,12371,028.4,045.5,0.256,757.2,01.16,0.508
2015-08-28 04:13:00,2150E-3,5C000400,-0724,0820,12554,028.4,045.5,0.255,757.2,01.16,0.508
2015-08-28 04:14:00,2113E-3,5C000400,-0724,0821,12344,028.4,045.5,0.256,757.2,01.16,0.508
2015-08-28 04:15:00,2154E-3,5C000400,-0724,0820,12196,028.4,045.5,0.256,757.1,01.16,0.508
2015-08-28 04:16:00,2144E-3,5C000400,-0724,0821,12350,028.4,045.5,0.256,757.1,01.16,0.508
2015-08-28 04:17:00,2080E-3,5C000400,-0724,0820,12197,028.4,045.5,0.256,757.1,01.16,0.508
2015-08-28 04:18:00,2148E-3,5C000400,-0724,0820,12312,028.4,045.5,0.255,757.1,01.16,0.508
2015-08-28 04:19:00,2114E-3,5C000400,-0724,0820,12420,028.4,045.5,0.256,757.1,01.16,0.508
2015-08-28 04:20:00,2152E-3,5C000400,-0724,0821,12310,028.4,045.5,0.255,757.1,01.16,0.508