"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-03-19 00:00:00,6123E-2,5C000490,-0724,1376,5404,027.9,045.3,0.141,757.1,01.16,0.508
2014-03-19 00:01:00,6110E-2,5C000490,-0724,1376,5342,027.9,045.3,0.141,757.1,01.16,0.508
2014-03-19 00:02:00,6169E-2,5C000490,-0724,1376,5398,027.9,045.3,0.141,757.0,01.16,0.508
2014-03-19 00:03:00,6125E-2,5C000490,-0724,1376,5299,027.9,045.3,0.141,757.0,01.16,0.508
2014-03-19 00:04:00,6160E-2,5C000490,-0724,1376,5315,027.9,045.3,0.141,756.9,01.16,0.508
2014-03-19 00:05:00,6136E-2,5C000490,-0724,1376,5339,027.9,045.3,0.141,757.0,01.16,0.508
2014-03-19 00:06:00,6153E-2,5C000490,-0724,1376,5230,027.9,045.3,0.141,757.0,01.16,0.508
2014-03-19 00:07:00,6146E-2,5C000490,-0724,1376,5316,027.9,045.3,0.141,757.0,01.16,0.508
2014-03-19 00:08:00,6137E-2,5C000490,-0724,1376,5300,027.9,045.3,0.141,756.9,01.16,0.508
2014-03-19 00:09:00,6166E-2,5C000490,-0724,1376,5299,027.9,045.3,0.141,756.8,01.16,0.508
2014-03-19 00:10:00,6161E-2,5C000490,-0724,1376,5366,027.9,045.3,0.141,756.9,01.16,0.508
2014-03-19 00:11:00,6204E-2,5C000490,-0724,1376,5328,027.9,045.3,0.141,756.9,01.16,0.508
2014-03-19 00:12:00,6180E-2,5C000490,-0724,1376,5328,027.9,045.3,0.141,756.9,01.16,0.508
2014-03-19 00:13:00,6173E-2,5C000490,-0724,1376,5237,027.9,045.3,0.141,756.9,01.16,0.508
2014-03-19 00:14:00,6202E-2,5C000490,-0724,1376,5284,027.9,045.3,0.141,756.9,01.16,0.508
2014-03-19 00:15:00,6202E-2,5C000490,-0724,1376,5144,027.9,045.3,0.141,756.8,01.16,0.508
2014-03-19 00:16:00,6227E-2,5C000490,-0724,1376,5159,027.9,045.3,0.141,756.9,01.16,0.508
2014-03-19 00:17:00,6134E-2,5C000490,-0724,1376,5111,027.9,045.3,0.141,756.9,01.16,0.508
2014-03-19 00:18:00,6216E-2,5C000490,-0724,1376,5216,027.9,045.3,0.141,756.9,01.16,0.508
2014-03-19 00:19:00,6208E-2,5C000490,-0724,1376,5235,027.9,045.3,0.141,756.9,01.16,0.508
2014-03-19 00:20:00,6207E-2,5C000490,-0724,1376,5186,027.9,045.3,0.141,756.8,01.16,0.508
2014-03-19 00:21:00,6179E-2,5C000490,-0724,1376,5214,027.9,045.3,0.141,756.8,01.16,0.508
2014-03-19 00:22:00,6146E-2,5C000490,-0724,1376,5199,027.9,045.3,0.141,756.8,01.16,0.508
2014-03-19 00:23:00,6206E-2,5C000490,-0724,1376,5116,027.9,045.3,0.141,756.8,01.16,0.508
2014-03-19 00:24:00,6165E-2,5C000490,-0724,1376,5175,027.9,045.3,0.141,756.9,01.16,0.508
2014-03-19 00:25:00,6169E-2,5C000490,-0724,1376,5104,027.9,045.3,0.141,756.8,01.16,0.508
2014-03-19 00:26:00,6202E-2,5C000490,-0724,1376,5186,027.9,045.3,0.141,756.8,01.16,0.508
2014-03-19 00:27:00,6207E-2,5C000490,-0724,1376,5213,027.9,045.3,0.141,756.8,01.16,0.508
2014-03-19 00:28:00,6176E-2,5C000490,-0724,1376,5226,027.9,045.3,0.141,756.7,01.16,0.508
2014-03-19 00:29:00,6153E-2,5C000490,-0724,1376,5114,027.9,045.3,0.141,756.8,01.16,0.508
2014-03-19 00:30:00,6165E-2,5C000490,-0724,1376,5479,027.9,045.3,0.141,756.8,01.16,0.508
2014-03-19 00:31:00,6193E-2,5C000490,-0724,1376,5498,027.9,045.3,0.141,756.7,01.16,0.508
2014-03-19 00:32:00,6193E-2,5C000490,-0724,1376,5471,027.9,045.3,0.141,756.7,01.16,0.508
2014-03-19 00:33:00,6167E-2,5C000490,-0724,1376,5471,027.9,045.3,0.141,756.7,01.16,0.508
2014-03-19 00:34:00,6211E-2,5C000490,-0724,1376,5482,027.9,045.3,0.141,756.7,01.16,0.508
2014-03-19 00:35:00,6081E-2,5C000490,-0724,1376,5455,027.9,045.3,0.141,756.7,01.16,0.508
2014-03-19 00:36:00,6193E-2,5C000490,-0724,1376,5455,027.9,045.3,0.141,756.7,01.16,0.508
2014-03-19 00:37:00,6113E-2,5C000490,-0724,1376,5452,027.9,045.3,0.142,756.7,01.16,0.508
2014-03-19 00:38:00,6121E-2,5C000490,-0724,1376,5457,027.9,045.3,0.141,756.7,01.16,0.508
2014-03-19 00:39:00,6133E-2,5C000490,-0724,1376,5461,027.9,045.3,0.142,756.7,01.16,0.508
2014-03-19 00:40:00,6067E-2,5C000490,-0724,1376,5458,027.9,045.3,0.142,756.6,01.16,0.508
2014-03-19 00:41:00,6145E-2,5C000490,-0724,1376,5368,027.9,045.3,0.141,756.7,01.16,0.508
2014-03-19 00:42:00,6102E-2,5C000490,-0724,1376,5466,027.9,045.3,0.141,756.7,01.16,0.508
2014-03-19 00:43:00,6087E-2,5C000490,-0724,1376,5497,027.9,045.3,0.142,756.6,01.16,0.508
2014-03-19 00:44:00,6042E-2,5C000490,-0724,1376,5401,027.9,045.3,0.142,756.6,01.16,0.508
2014-03-19 00:45:00,6116E-2,5C000490,-0724,1376,5388,027.9,045.3,0.141,756.6,01.16,0.508
2014-03-19 00:46:00,6087E-2,5C000490,-0724,1376,5333,027.9,045.3,0.141,756.6,01.16,0.508
2014-03-19 00:47:00,6030E-2,5C000490,-0724,1376,5386,027.9,045.3,0.141,756.6,01.16,0.508
2014-03-19 00:48:00,6107E-2,5C000490,-0724,1376,5338,027.9,045.3,0.141,756.6,01.16,0.508
2014-03-19 00:49:00,5993E-2,5C000490,-0724,1376,5371,027.9,045.3,0.141,756.6,01.16,0.508
2014-03-19 00:50:00,6098E-2,5C000490,-0724,1376,5311,027.9,045.3,0.141,756.6,01.16,0.508
2014-03-19 00:51:00,6129E-2,5C000490,-0724,1376,5232,027.9,045.3,0.142,756.6,01.16,0.508
2014-03-19 00:52:00,6072E-2,5C000490,-0724,1376,5313,027.9,045.3,0.141,756.6,01.16,0.508
2014-03-19 00:53:00,5997E-2,5C000490,-0724,1376,5308,027.9,045.3,0.141,756.5,01.16,0.508
2014-03-19 00:54:00,6053E-2,5C000490,-0724,1376,5308,027.9,045.3,0.141,756.5,01.16,0.508
2014-03-19 00:55:00,6132E-2,5C000490,-0724,1376,5305,027.9,045.3,0.141,756.6,01.16,0.508
2014-03-19 00:56:00,6130E-2,5C000490,-0724,1376,5278,027.9,045.3,0.141,756.6,01.16,0.508
2014-03-19 00:57:00,6051E-2,5C000490,-0724,1376,5221,027.9,045.3,0.141,756.5,01.16,0.508
2014-03-19 00:58:00,6064E-2,5C000490,-0724,1376,5201,027.9,045.3,0.141,756.5,01.16,0.508
2014-03-19 00:59:00,6059E-2,5C000490,-0724,1376,5197,027.9,045.3,0.141,756.5,01.16,0.508
2014-03-19 01:00:00,6062E-2,5C000490,-0724,1376,5291,027.9,045.3,0.141,756.5,01.16,0.508
2014-03-19 01:01:00,6088E-2,5C000490,-0724,1376,5241,027.9,045.3,0.141,756.5,01.16,0.508
2014-03-19 01:02:00,6044E-2,5C000490,-0724,1376,5211,027.9,045.3,0.141,756.5,01.16,0.508
2014-03-19 01:03:00,6062E-2,5C000490,-0724,1376,5316,027.9,045.3,0.141,756.5,01.16,0.508
2014-03-19 01:04:00,6092E-2,5C000490,-0724,1376,5322,027.9,045.3,0.141,756.5,01.16,0.508
2014-03-19 01:05:00,6111E-2,5C000490,-0724,1376,5223,027.9,045.3,0.141,756.4,01.16,0.508
2014-03-19 01:06:00,6146E-2,5C000490,-0724,1376,5257,027.9,045.3,0.141,756.5,01.16,0.508
2014-03-19 01:07:00,6139E-2,5C000490,-0724,1376,5305,027.9,045.3,0.141,756.5,01.16,0.508
2014-03-19 01:08:00,6166E-2,5C000490,-0724,1376,5265,027.9,045.3,0.141,756.4,01.16,0.508
2014-03-19 01:09:00,6149E-2,5C000490,-0724,1376,5265,027.9,045.3,0.141,756.4,01.16,0.508
2014-03-19 01:10:00,6187E-2,5C000490,-0724,1376,5266,027.9,045.3,0.141,756.5,01.16,0.508
2014-03-19 01:11:00,6192E-2,5C000490,-0724,1376,5222,027.9,045.3,0.142,756.5,01.16,0.508
2014-03-19 01:12:00,6204E-2,5C000490,-0724,1376,5249,028.0,045.3,0.141,756.5,01.16,0.508
2014-03-19 01:13:00,6180E-2,5C000490,-0724,1376,5268,028.0,045.3,0.141,756.4,01.16,0.508
2014-03-19 01:14:00,6220E-2,5C000490,-0724,1376,5206,027.9,045.3,0.141,756.4,01.16,0.508
2014-03-19 01:15:00,6238E-2,5C000490,-0724,1376,5223,027.9,045.3,0.141,756.4,01.16,0.508
2014-03-19 01:16:00,6231E-2,5C000490,-0724,1376,5133,027.9,045.3,0.141,756.4,01.16,0.508
2014-03-19 01:17:00,6159E-2,5C000490,-0724,1376,5244,027.9,045.3,0.141,756.4,01.16,0.508
2014-03-19 01:18:00,6202E-2,5C000490,-0724,1376,5189,028.0,045.3,0.141,756.3,01.16,0.508
2014-03-19 01:19:00,6152E-2,5C000490,-0724,1376,5234,028.0,045.3,0.141,756.4,01.16,0.508
2014-03-19 01:20:00,6240E-2,5C000490,-0724,1376,5197,028.0,045.3,0.141,756.4,01.16,0.508
2014-03-19 01:21:00,6163E-2,5C000490,-0724,1376,5256,028.0,045.3,0.141,756.3,01.16,0.508
2014-03-19 01:22:00,6177E-2,5C000490,-0724,1376,5248,028.0,045.3,0.141,756.2,01.16,0.508
2014-03-19 01:23:00,6152E-2,5C000490,-0724,1376,5227,028.0,045.3,0.141,756.3,01.16,0.508
2014-03-19 01:24:00,6175E-2,5C000490,-0724,1376,5241,028.0,045.3,0.141,756.3,01.16,0.508
2014-03-19 01:25:00,6217E-2,5C000490,-0724,1376,5265,028.0,045.3,0.141,756.3,01.16,0.508
2014-03-19 01:26:00,6179E-2,5C000490,-0724,1376,5110,028.0,045.3,0.141,756.3,01.16,0.508
2014-03-19 01:27:00,6221E-2,5C000490,-0724,1376,5161,028.0,045.3,0.141,756.3,01.16,0.508
2014-03-19 01:28:00,6183E-2,5C000490,-0724,1376,5183,028.0,045.3,0.141,756.2,01.16,0.508
2014-03-19 01:29:00,6180E-2,5C000490,-0724,1376,5155,028.0,045.3,0.141,756.2,01.16,0.508
2014-03-19 01:30:00,6131E-2,5C000490,-0724,1376,5051,028.0,045.3,0.141,756.2,01.16,0.508
2014-03-19 01:31:00,6209E-2,5C000490,-0724,1376,5153,028.0,045.3,0.141,756.2,01.16,0.508
2014-03-19 01:32:00,6108E-2,5C000490,-0724,1376,5123,028.0,045.3,0.141,756.1,01.16,0.508
2014-03-19 01:33:00,6259E-2,5C000490,-0724,1376,5174,028.0,045.3,0.141,756.1,01.16,0.508
2014-03-19 01:34:00,6288E-2,5C000490,-0724,1376,5215,028.0,045.3,0.141,756.1,01.16,0.508
2014-03-19 01:35:00,6227E-2,5C000490,-0724,1376,5081,028.0,045.3,0.141,756.1,01.16,0.508
2014-03-19 01:36:00,6292E-2,5C000490,-0724,1376,5155,028.0,045.3,0.141,756.1,01.16,0.508
2014-03-19 01:37:00,6276E-2,5C000490,-0724,1376,5141,028.0,045.3,0.141,756.1,01.16,0.508
2014-03-19 01:38:00,6201E-2,5C000490,-0724,1376,5119,028.0,045.3,0.141,756.1,01.16,0.508
2014-03-19 01:39:00,6262E-2,5C000490,-0724,1376,5155,028.0,045.3,0.141,756.1,01.16,0.508
2014-03-19 01:40:00,6212E-2,5C000490,-0724,1376,5115,028.1,045.3,0.141,756.0,01.16,0.508
2014-03-19 01:41:00,6198E-2,5C000490,-0724,1376,5110,028.1,045.3,0.141,756.0,01.16,0.508
2014-03-19 01:42:00,6273E-2,5C000490,-0724,1376,5182,028.1,045.3,0.141,756.0,01.16,0.508
2014-03-19 01:43:00,6219E-2,5C000490,-0724,1376,5187,028.0,045.3,0.141,756.0,01.16,0.508
2014-03-19 01:44:00,6267E-2,5C000490,-0724,1376,5080,028.1,045.3,0.141,756.0,01.16,0.508
2014-03-19 01:45:00,6304E-2,5C000490,-0724,1376,5152,028.0,045.3,0.141,756.0,01.16,0.508
2014-03-19 01:46:00,6268E-2,5C000490,-0724,1376,5141,028.1,045.3,0.141,756.0,01.16,0.508
2014-03-19 01:47:00,6272E-2,5C000490,-0724,1376,5256,028.1,045.3,0.141,756.0,01.16,0.508
2014-03-19 01:48:00,6251E-2,5C000490,-0724,1376,5258,028.1,045.3,0.141,756.0,01.16,0.508
2014-03-19 01:49:00,6276E-2,5C000490,-0724,1376,5181,028.1,045.3,0.141,755.9,01.16,0.508
2014-03-19 01:50:00,6311E-2,5C000490,-0724,1376,5198,028.1,045.3,0.141,755.9,01.16,0.508
2014-03-19 01:51:00,6331E-2,5C000490,-0724,1376,5202,028.1,045.3,0.141,756.0,01.16,0.508
2014-03-19 01:52:00,6226E-2,5C000490,-0724,1376,5158,028.1,045.3,0.141,755.9,01.16,0.508
2014-03-19 01:53:00,6298E-2,5C000490,-0724,1376,5159,028.1,045.3,0.141,755.8,01.16,0.508
2014-03-19 01:54:00,6262E-2,5C000490,-0724,1376,5149,028.1,045.3,0.141,755.9,01.16,0.508
2014-03-19 01:55:00,6231E-2,5C000490,-0724,1376,5178,028.1,045.3,0.141,755.9,01.16,0.508
2014-03-19 01:56:00,6356E-2,5C000490,-0724,1376,5112,028.1,045.3,0.141,755.8,01.16,0.508
2014-03-19 01:57:00,6256E-2,5C000490,-0724,1376,5172,028.1,045.3,0.141,755.8,01.16,0.508
2014-03-19 01:58:00,6291E-2,5C000490,-0724,1376,5140,028.1,045.3,0.141,755.9,01.16,0.508
2014-03-19 01:59:00,6313E-2,5C000490,-0724,1376,5087,028.1,045.3,0.141,755.9,01.16,0.508
2014-03-19 02:00:00,6225E-2,5C000490,-0724,1376,5083,028.2,045.3,0.141,755.9,01.16,0.508
2014-03-19 02:01:00,6325E-2,5C000490,-0724,1376,5156,028.2,045.3,0.141,755.7,01.16,0.508
2014-03-19 02:02:00,6293E-2,5C000490,-0724,1376,5106,028.2,045.3,0.141,755.8,01.16,0.508
2014-03-19 02:03:00,6301E-2,5C000490,-0724,1376,5115,028.2,045.3,0.141,755.8,01.16,0.508
2014-03-19 02:04:00,6307E-2,5C000490,-0724,1376,5102,028.2,045.3,0.141,755.8,01.16,0.508
2014-03-19 02:05:00,6319E-2,5C000490,-0724,1376,5120,028.2,045.3,0.140,755.7,01.16,0.508
2014-03-19 02:06:00,6402E-2,5C000490,-0724,1376,5132,028.2,045.3,0.140,755.7,01.16,0.508
2014-03-19 02:07:00,6333E-2,5C000490,-0724,1376,5118,028.2,045.3,0.141,755.7,01.16,0.508
2014-03-19 02:08:00,6321E-2,5C000490,-0724,1376,5136,028.2,045.3,0.140,755.7,01.16,0.508
2014-03-19 02:09:00,6340E-2,5C000490,-0724,1376,5064,028.2,045.3,0.140,755.7,01.16,0.508
2014-03-19 02:10:00,6313E-2,5C000490,-0724,1376,5113,028.2,045.3,0.140,755.7,01.16,0.508
2014-03-19 02:11:00,6351E-2,5C000490,-0724,1376,5060,028.2,045.3,0.140,755.7,01.16,0.508
2014-03-19 02:12:00,6296E-2,5C000490,-0724,1376,5151,028.2,045.3,0.140,755.6,01.16,0.508
2014-03-19 02:13:00,6354E-2,5C000490,-0724,1376,5123,028.2,045.3,0.140,755.6,01.16,0.508
2014-03-19 02:14:00,6366E-2,5C000490,-0724,1376,5070,028.2,045.3,0.140,755.4,01.16,0.508
2014-03-19 02:15:00,6361E-2,5C000490,-0724,1376,5054,028.2,045.3,0.140,755.4,01.16,0.508
2014-03-19 02:16:00,6353E-2,5C000490,-0724,1376,5030,028.2,045.3,0.140,755.4,01.16,0.508
2014-03-19 02:17:00,6333E-2,5C000490,-0724,1376,5077,028.2,045.3,0.140,755.4,01.16,0.508
2014-03-19 02:18:00,6324E-2,5C000490,-0724,1376,5125,028.2,045.3,0.140,755.4,01.16,0.508
2014-03-19 02:19:00,6369E-2,5C000490,-0724,1376,5144,028.2,045.3,0.140,755.3,01.16,0.508
2014-03-19 02:20:00,6369E-2,5C000490,-0724,1376,5074,028.2,045.3,0.140,755.3,01.16,0.508
2014-03-19 02:21:00,6302E-2,5C000490,-0724,1376,5048,028.2,045.3,0.140,755.3,01.16,0.508
2014-03-19 02:22:00,6287E-2,5C000490,-0724,1376,5027,028.2,045.3,0.140,755.3,01.16,0.508
2014-03-19 02:23:00,6338E-2,5C000490,-0724,1376,5091,028.2,045.3,0.140,755.3,01.16,0.508
2014-03-19 02:24:00,6342E-2,5C000490,-0724,1376,5070,028.2,045.3,0.140,755.3,01.16,0.508
2014-03-19 02:25:00,6337E-2,5C000490,-0724,1376,5072,028.1,045.3,0.140,755.2,01.16,0.508
2014-03-19 02:26:00,6348E-2,5C000490,-0724,1376,5001,028.1,045.3,0.140,755.2,01.16,0.508
2014-03-19 02:27:00,6329E-2,5C000490,-0724,1376,5037,028.1,045.3,0.140,755.2,01.16,0.508
2014-03-19 02:28:00,6382E-2,5C000490,-0724,1376,5060,028.1,045.3,0.141,755.2,01.16,0.508
2014-03-19 02:29:00,6370E-2,5C000490,-0724,1376,5074,028.1,045.3,0.140,755.2,01.16,0.508
2014-03-19 02:30:00,6325E-2,5C000490,-0724,1376,5040,028.1,045.3,0.140,755.2,01.16,0.508
2014-03-19 02:31:00,6365E-2,5C000490,-0724,1376,5095,028.1,045.3,0.141,755.2,01.16,0.508
2014-03-19 02:32:00,6320E-2,5C000490,-0724,1376,5000,028.1,045.3,0.141,755.2,01.16,0.508
2014-03-19 02:33:00,6401E-2,5C000490,-0724,1376,5035,028.1,045.3,0.141,755.2,01.16,0.508
2014-03-19 02:34:00,6360E-2,5C000490,-0724,1376,5034,028.1,045.3,0.141,755.2,01.16,0.508
2014-03-19 02:35:00,6395E-2,5C000490,-0724,1376,4995,028.1,045.3,0.141,755.2,01.16,0.508
2014-03-19 02:36:00,6366E-2,5C000490,-0724,1376,5010,028.1,045.3,0.141,755.2,01.16,0.508
2014-03-19 02:37:00,6339E-2,5C000490,-0724,1376,4998,028.1,045.3,0.141,755.2,01.16,0.508
2014-03-19 02:38:00,6346E-2,5C000490,-0724,1376,5006,028.1,045.3,0.141,755.1,01.16,0.508
2014-03-19 02:39:00,6389E-2,5C000490,-0724,1376,4983,028.1,045.3,0.141,755.2,01.16,0.508
2014-03-19 02:40:00,6632E-2,5C000490,-0724,1376,5064,028.1,045.3,0.141,755.2,01.16,0.508
2014-03-19 02:41:00,6654E-2,5C000490,-0724,1376,5130,028.1,045.3,0.141,755.2,01.16,0.508
2014-03-19 02:42:00,6738E-2,5C000490,-0724,1376,5089,028.1,045.3,0.141,755.2,01.16,0.508
2014-03-19 02:43:00,6571E-2,5C000490,-0724,1376,5081,028.1,045.3,0.141,755.2,01.16,0.508
2014-03-19 02:44:00,6685E-2,5C000490,-0724,1376,5100,028.1,045.3,0.141,755.1,01.16,0.508
2014-03-19 02:45:00,6649E-2,5C000490,-0724,1376,5043,028.1,045.3,0.141,755.1,01.16,0.508
2014-03-19 02:46:00,6610E-2,5C000490,-0724,1376,5078,028.1,045.3,0.141,755.1,01.16,0.508
2014-03-19 02:47:00,6603E-2,5C000490,-0724,1376,5119,028.1,045.3,0.141,755.2,01.16,0.508
2014-03-19 02:48:00,6662E-2,5C000490,-0724,1376,5122,028.1,045.3,0.141,755.1,01.16,0.508
2014-03-19 02:49:00,6606E-2,5C000490,-0724,1376,5152,028.1,045.3,0.141,755.1,01.16,0.508
2014-03-19 02:50:00,6715E-2,5C000490,-0724,1376,5093,028.1,045.3,0.141,755.1,01.16,0.508
2014-03-19 02:51:00,6682E-2,5C000490,-0724,1376,5088,028.1,045.3,0.141,755.1,01.16,0.508
2014-03-19 02:52:00,6676E-2,5C000490,-0724,1376,5095,028.1,045.3,0.141,755.1,01.17,0.508
2014-03-19 02:53:00,6650E-2,5C000490,-0724,1376,5088,028.1,045.3,0.141,755.0,01.17,0.508
2014-03-19 02:54:00,6677E-2,5C000490,-0724,1376,4988,028.1,045.3,0.141,755.1,01.16,0.508
2014-03-19 02:55:00,6625E-2,5C000490,-0724,1376,5023,028.1,045.3,0.141,754.9,01.17,0.508
2014-03-19 02:56:00,6702E-2,5C000490,-0724,1376,5058,028.1,045.3,0.141,754.9,01.17,0.508
2014-03-19 02:57:00,6617E-2,5C000490,-0724,1376,5096,028.1,045.3,0.141,754.9,01.17,0.508
2014-03-19 02:58:00,6659E-2,5C000490,-0724,1376,4997,028.1,045.3,0.141,754.9,01.17,0.508
2014-03-19 02:59:00,6627E-2,5C000490,-0724,1376,5074,028.1,045.3,0.141,754.9,01.17,0.508
2014-03-19 03:00:00,6709E-2,5C000490,-0724,1376,4928,028.1,045.3,0.141,754.8,01.17,0.508
2014-03-19 03:01:00,6759E-2,5C000490,-0724,1376,5002,028.1,045.3,0.141,754.8,01.17,0.508
2014-03-19 03:02:00,6685E-2,5C000490,-0724,1376,5004,028.1,045.3,0.141,754.8,01.17,0.508
2014-03-19 03:03:00,6715E-2,5C000490,-0724,1376,4980,028.1,045.3,0.141,754.8,01.17,0.508
2014-03-19 03:04:00,6703E-2,5C000490,-0724,1376,4994,028.1,045.3,0.141,754.7,01.17,0.508
2014-03-19 03:05:00,6715E-2,5C000490,-0724,1376,5027,028.1,045.3,0.141,754.7,01.17,0.508
2014-03-19 03:06:00,6649E-2,5C000490,-0724,1376,4997,028.1,045.3,0.141,754.7,01.17,0.508
2014-03-19 03:07:00,6656E-2,5C000490,-0724,1376,5012,028.1,045.3,0.141,754.7,01.17,0.508
2014-03-19 03:08:00,6668E-2,5C000490,-0724,1376,5011,028.1,045.3,0.141,754.7,01.17,0.508
2014-03-19 03:09:00,6724E-2,5C000490,-0724,1376,4951,028.1,045.3,0.141,754.6,01.17,0.508
2014-03-19 03:10:00,6648E-2,5C000490,-0724,1376,4947,028.1,045.3,0.141,754.6,01.17,0.508
2014-03-19 03:11:00,6714E-2,5C000490,-0724,1376,5029,028.1,045.3,0.141,754.5,01.17,0.508
2014-03-19 03:12:00,6684E-2,5C000490,-0724,1376,5009,028.1,045.3,0.141,754.6,01.17,0.508
2014-03-19 03:13:00,6669E-2,5C000490,-0724,1376,4990,028.1,045.3,0.141,754.6,01.17,0.508
2014-03-19 03:14:00,6763E-2,5C000490,-0724,1376,4959,028.1,045.3,0.141,754.5,01.17,0.508
2014-03-19 03:15:00,6732E-2,5C000490,-0724,1376,4980,028.1,045.3,0.141,754.6,01.17,0.508
2014-03-19 03:16:00,6768E-2,5C000490,-0724,1376,4949,028.1,045.3,0.141,754.5,01.17,0.508
2014-03-19 03:17:00,6759E-2,5C000490,-0724,1376,4937,028.1,045.3,0.141,754.4,01.17,0.508
2014-03-19 03:18:00,6703E-2,5C000490,-0724,1376,4958,028.1,045.3,0.141,754.4,01.17,0.508
2014-03-19 03:19:00,6637E-2,5C000490,-0724,1376,4916,028.1,045.3,0.141,754.4,01.17,0.508
2014-03-19 03:20:00,6719E-2,5C000490,-0724,1376,4940,028.1,045.3,0.141,754.4,01.17,0.508
2014-03-19 03:21:00,6687E-2,5C000490,-0724,1376,4951,028.1,045.3,0.141,754.3,01.17,0.508
2014-03-19 03:22:00,6811E-2,5C000490,-0724,1376,4946,028.1,045.3,0.141,754.3,01.17,0.508
2014-03-19 03:23:00,6724E-2,5C000490,-0724,1376,4866,028.1,045.3,0.141,754.3,01.17,0.508
2014-03-19 03:24:00,6718E-2,5C000490,-0724,1376,4882,028.1,045.3,0.141,754.3,01.17,0.508
2014-03-19 03:25:00,6705E-2,5C000490,-0724,1376,4889,028.1,045.3,0.141,754.2,01.17,0.508
2014-03-19 03:26:00,6614E-2,5C000490,-0724,1376,4886,028.1,045.3,0.141,754.1,01.17,0.508
2014-03-19 03:27:00,6768E-2,5C000490,-0724,1376,4895,028.1,045.3,0.141,754.2,01.17,0.508
2014-03-19 03:28:00,6704E-2,5C000490,-0724,1376,4848,028.1,045.3,0.141,754.1,01.17,0.508
2014-03-19 03:29:00,6715E-2,5C000490,-0724,1376,4895,028.1,045.3,0.141,754.0,01.17,0.508
2014-03-19 03:30:00,6700E-2,5C000490,-0724,1376,4868,028.1,045.3,0.141,754.0,01.17,0.508
2014-03-19 03:31:00,6739E-2,5C000490,-0724,1376,4801,028.1,045.3,0.141,754.1,01.17,0.508
2014-03-19 03:32:00,6713E-2,5C000490,-0724,1376,4842,028.1,045.3,0.141,754.0,01.17,0.508
2014-03-19 03:33:00,6749E-2,5C000490,-0724,1376,4873,028.0,045.3,0.141,754.0,01.17,0.508
2014-03-19 03:34:00,6702E-2,5C000490,-0724,1376,4836,028.1,045.3,0.141,754.0,01.17,0.508
2014-03-19 03:35:00,6756E-2,5C000490,-0724,1376,4871,028.0,045.3,0.141,753.9,01.17,0.508
2014-03-19 03:36:00,6743E-2,5C000490,-0724,1376,5087,028.0,045.3,0.141,753.9,01.17,0.508
2014-03-19 03:37:00,6724E-2,5C000490,-0724,1376,5106,028.0,045.3,0.141,753.8,01.17,0.508
2014-03-19 03:38:00,6730E-2,5C000490,-0724,1376,5102,028.0,045.3,0.141,753.8,01.17,0.508
2014-03-19 03:39:00,6663E-2,5C000490,-0724,1376,5172,028.0,045.3,0.141,753.8,01.17,0.508
2014-03-19 03:40:00,6656E-2,5C000490,-0724,1376,5097,028.0,045.3,0.141,753.8,01.17,0.508
2014-03-19 03:41:00,6721E-2,5C000490,-0724,1376,5059,028.0,045.3,0.141,753.8,01.17,0.508
2014-03-19 03:42:00,6709E-2,5C000490,-0724,1376,5119,028.0,045.3,0.141,753.8,01.17,0.508
2014-03-19 03:43:00,6760E-2,5C000490,-0724,1376,5106,028.0,045.3,0.141,753.8,01.17,0.508
2014-03-19 03:44:00,6658E-2,5C000490,-0724,1376,5090,028.0,045.3,0.141,753.7,01.17,0.508
2014-03-19 03:45:00,6763E-2,5C000490,-0724,1376,5117,028.0,045.3,0.141,753.7,01.17,0.508
2014-03-19 03:46:00,6737E-2,5C000490,-0724,1376,5082,028.0,045.3,0.141,753.7,01.17,0.508
2014-03-19 03:47:00,6742E-2,5C000490,-0724,1376,5057,028.0,045.3,0.141,753.7,01.17,0.508
2014-03-19 03:48:00,6822E-2,5C000490,-0724,1376,5020,028.0,045.3,0.141,753.6,01.17,0.508
2014-03-19 03:49:00,6742E-2,5C000490,-0724,1376,5016,028.0,045.3,0.141,753.6,01.17,0.508
2014-03-19 03:50:00,6770E-2,5C000490,-0724,1376,4987,028.0,045.3,0.141,753.7,01.17,0.508
2014-03-19 03:51:00,6759E-2,5C000490,-0724,1376,5030,028.0,045.3,0.141,753.7,01.17,0.508
2014-03-19 03:52:00,6756E-2,5C000490,-0724,1376,5067,028.0,045.3,0.141,753.6,01.17,0.508
2014-03-19 03:53:00,6701E-2,5C000490,-0724,1376,5006,028.0,045.3,0.141,753.7,01.17,0.508
2014-03-19 03:54:00,6782E-2,5C000490,-0724,1376,4926,028.0,045.3,0.141,753.7,01.17,0.508
2014-03-19 03:55:00,6778E-2,5C000490,-0724,1376,4989,027.9,045.3,0.141,753.7,01.17,0.508
2014-03-19 03:56:00,6733E-2,5C000490,-0724,1376,4944,028.0,045.3,0.141,753.6,01.17,0.508
2014-03-19 03:57:00,6782E-2,5C000490,-0724,1376,5015,027.9,045.3,0.141,753.7,01.17,0.508
2014-03-19 03:58:00,6824E-2,5C000490,-0724,1376,5033,027.9,045.3,0.141,753.6,01.17,0.508
2014-03-19 03:59:00,6732E-2,5C000490,-0724,1376,4991,027.9,045.3,0.142,753.7,01.17,0.508
2014-03-19 04:00:00,6736E-2,5C000490,-0724,1376,5005,027.9,045.3,0.141,753.7,01.17,0.508
2014-03-19 04:01:00,6846E-2,5C000490,-0724,1376,4953,027.9,045.3,0.141,753.7,01.17,0.508
2014-03-19 04:02:00,6785E-2,5C000490,-0724,1376,4991,027.9,045.3,0.141,753.7,01.17,0.508
2014-03-19 04:03:00,6773E-2,5C000490,-0724,1376,4975,027.9,045.3,0.142,753.7,01.17,0.508
2014-03-19 04:04:00,6703E-2,5C000490,-0724,1376,4950,027.9,045.3,0.142,753.7,01.17,0.508
2014-03-19 04:05:00,6774E-2,5C000490,-0724,1376,4955,027.9,045.3,0.141,753.8,01.17,0.508
2014-03-19 04:06:00,6619E-2,5C000490,-0724,1376,4977,027.9,045.3,0.142,753.7,01.17,0.508
2014-03-19 04:07:00,6712E-2,5C000490,-0724,1376,4887,027.9,045.3,0.141,753.7,01.17,0.508
2014-03-19 04:08:00,6721E-2,5C000490,-0724,1376,4966,027.9,045.3,0.141,753.8,01.17,0.508
2014-03-19 04:09:00,6663E-2,5C000490,-0724,1376,4909,027.9,045.3,0.142,753.8,01.17,0.508
2014-03-19 04:10:00,6733E-2,5C000490,-0724,1376,4860,027.9,045.3,0.142,753.8,01.17,0.508
2014-03-19 04:11:00,6762E-2,5C000490,-0724,1376,4867,027.9,045.3,0.142,753.7,01.17,0.508
2014-03-19 04:12:00,6723E-2,5C000490,-0724,1376,4888,027.9,045.3,0.142,753.7,01.17,0.508
2014-03-19 04:13:00,6717E-2,5C000490,-0724,1376,4958,027.9,045.3,0.142,753.8,01.17,0.508
2014-03-19 04:14:00,6734E-2,5C000490,-0724,1376,4827,027.9,045.3,0.142,753.8,01.17,0.508
2014-03-19 04:15:00,6714E-2,5C000490,-0724,1376,4813,027.9,045.3,0.142,753.8,01.17,0.508
2014-03-19 04:16:00,6676E-2,5C000490,-0724,1376,4868,027.9,045.3,0.142,753.8,01.17,0.508
2014-03-19 04:17:00,6727E-2,5C000490,-0724,1376,4781,027.9,045.3,0.142,753.9,01.17,0.508
2014-03-19 04:18:00,6748E-2,5C000490,-0724,1376,4863,027.9,045.3,0.142,753.8,01.17,0.508
2014-03-19 04:19:00,6720E-2,5C000490,-0724,1376,4862,027.9,045.3,0.142,753.7,01.17,0.508
2014-03-19 04:20:00,6669E-2,5C000490,-0724,1376,4926,027.9,045.3,0.142,753.8,01.17,0.508
2014-03-19 04:21:00,6723E-2,5C000490,-0724,1376,4850,027.9,045.3,0.142,753.8,01.17,0.508
2014-03-19 04:22:00,6761E-2,5C000490,-0724,1376,4841,027.9,045.3,0.142,753.8,01.17,0.508
2014-03-19 04:23:00,6686E-2,5C000490,-0724,1376,4877,027.8,045.3,0.142,753.8,01.17,0.508