"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-08-09 00:00:00,1848E-4,5C000000,-0724,0941,11177,030.2,045.4,0.388,737.4,01.18,0.508
2013-08-09 00:01:00,1540E-4,5C000000,-0724,0941,11071,030.2,045.5,0.387,737.4,01.18,0.508
2013-08-09 00:02:00,1546E-4,5C000000,-0724,0941,11103,030.2,045.4,0.388,737.4,01.18,0.508
2013-08-09 00:03:00,1975E-4,5C000000,-0724,0941,11166,030.2,045.4,0.387,737.3,01.18,0.508
2013-08-09 00:04:00,2571E-4,5C000000,-0724,0941,11116,030.3,045.4,0.388,737.3,01.18,0.508
2013-08-09 00:05:00,2197E-4,5C000000,-0724,0941,11153,030.3,045.4,0.387,737.3,01.18,0.508
2013-08-09 00:06:00,1093E-4,5C000000,-0724,0941,11183,030.3,045.4,0.388,737.3,01.18,0.508
2013-08-09 00:07:00,1785E-4,5C000000,-0724,0940,11121,030.3,045.4,0.387,737.3,01.18,0.508
2013-08-09 00:08:00,1518E-4,5C000000,-0724,0941,11029,030.3,045.4,0.387,737.3,01.18,0.508
2013-08-09 00:09:00,1267E-4,5C000000,-0724,0942,11112,030.3,045.4,0.388,737.2,01.18,0.508
2013-08-09 00:10:00,1050E-4,5C000000,-0724,0941,11197,030.3,045.5,0.387,737.2,01.18,0.508
2013-08-09 00:11:00,1426E-4,5C000000,-0724,0941,11118,030.3,045.4,0.388,737.2,01.18,0.508
2013-08-09 00:12:00,1072E-4,5C000000,-0724,0941,11115,030.3,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:13:00,1570E-4,5C000000,-0724,0941,11065,030.3,045.4,0.388,737.2,01.18,0.508
2013-08-09 00:14:00,2202E-4,5C000000,-0724,0941,11031,030.3,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:15:00,1586E-4,5C000000,-0724,0941,11210,030.3,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:16:00,2209E-4,5C000000,-0724,0940,11181,030.4,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:17:00,1358E-4,5C000000,-0724,0941,10956,030.4,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:18:00,1805E-4,5C000000,-0724,0941,11076,030.4,045.4,0.388,737.2,01.18,0.508
2013-08-09 00:19:00,2834E-4,5C000000,-0724,0941,11112,030.4,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:20:00,1973E-4,5C000000,-0724,0940,10952,030.4,045.4,0.388,737.2,01.18,0.508
2013-08-09 00:21:00,1678E-4,5C000000,-0724,0940,11194,030.4,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:22:00,1423E-4,5C000000,-0724,0941,11138,030.4,045.4,0.388,737.2,01.18,0.508
2013-08-09 00:23:00,2003E-4,5C000000,-0724,0940,10995,030.4,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:24:00,2365E-4,5C000000,-0724,0941,11164,030.4,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:25:00,1411E-4,5C000000,-0724,0941,11096,030.4,045.5,0.387,737.2,01.18,0.508
2013-08-09 00:26:00,1467E-4,5C000000,-0724,0942,11105,030.4,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:27:00,1389E-4,5C000000,-0724,0941,11232,030.4,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:28:00,2072E-4,5C000000,-0724,0941,11091,030.4,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:29:00,2213E-4,5C000000,-0724,0942,11286,030.4,045.4,0.387,737.1,01.18,0.508
2013-08-09 00:30:00,1688E-4,5C000000,-0724,0940,11083,030.5,045.4,0.387,737.1,01.18,0.508
2013-08-09 00:31:00,1594E-4,5C000000,-0724,0941,11189,030.5,045.4,0.388,737.1,01.18,0.508
2013-08-09 00:32:00,2188E-4,5C000000,-0724,0941,11076,030.5,045.4,0.387,737.1,01.18,0.508
2013-08-09 00:33:00,2871E-4,5C000000,-0724,0941,11021,030.5,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:34:00,2000E-4,5C000000,-0724,0941,11140,030.5,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:35:00,1672E-4,5C000000,-0724,0940,11202,030.5,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:36:00,2090E-4,5C000000,-0724,0940,11125,030.5,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:37:00,1468E-4,5C000000,-0724,0942,11022,030.5,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:38:00,2161E-4,5C000000,-0724,0940,11138,030.5,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:39:00,1737E-4,5C000000,-0724,0940,11140,030.5,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:40:00,1538E-4,5C000000,-0724,0941,11105,030.5,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:41:00,1880E-4,5C000000,-0724,0941,11089,030.5,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:42:00,1884E-4,5C000000,-0724,0941,10973,030.5,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:43:00,1695E-4,5C000000,-0724,0941,11141,030.5,045.5,0.387,737.2,01.18,0.508
2013-08-09 00:44:00,1199E-4,5C000000,-0724,0941,11020,030.5,045.5,0.387,737.3,01.18,0.508
2013-08-09 00:45:00,2536E-4,5C000000,-0724,0942,11191,030.6,045.5,0.387,737.3,01.18,0.508
2013-08-09 00:46:00,1914E-4,5C000000,-0724,0942,11035,030.5,045.5,0.387,737.3,01.18,0.508
2013-08-09 00:47:00,2283E-4,5C000000,-0724,0941,11059,030.6,045.5,0.387,737.2,01.18,0.508
2013-08-09 00:48:00,1924E-4,5C000000,-0724,0940,11322,030.5,045.5,0.387,737.2,01.18,0.508
2013-08-09 00:49:00,2243E-4,5C000000,-0724,0942,11025,030.6,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:50:00,1872E-4,5C000000,-0724,0940,11098,030.6,045.4,0.387,737.2,01.18,0.508
2013-08-09 00:51:00,1905E-4,5C000000,-0724,0941,11141,030.6,045.5,0.387,737.2,01.18,0.508
2013-08-09 00:52:00,2358E-4,5C000000,-0724,0941,11059,030.6,045.5,0.387,737.1,01.18,0.508
2013-08-09 00:53:00,1448E-4,5C000000,-0724,0942,11112,030.6,045.5,0.387,737.1,01.18,0.508
2013-08-09 00:54:00,1328E-4,5C000000,-0724,0941,11189,030.6,045.4,0.387,737.1,01.18,0.508
2013-08-09 00:55:00,2192E-4,5C000000,-0724,0941,11081,030.6,045.5,0.387,737.1,01.18,0.508
2013-08-09 00:56:00,2536E-4,5C000000,-0724,0942,11225,030.6,045.5,0.387,737.1,01.18,0.508
2013-08-09 00:57:00,1983E-4,5C000000,-0724,0941,11069,030.6,045.5,0.387,737.1,01.18,0.508
2013-08-09 00:58:00,4999E-5,5C000000,-0724,0941,11122,030.6,045.4,0.387,737.1,01.18,0.508
2013-08-09 00:59:00,1740E-4,5C000000,-0724,0941,10985,030.6,045.4,0.387,737.1,01.18,0.508
2013-08-09 01:00:00,1724E-4,5C000000,-0724,0942,11103,030.6,045.4,0.387,737.1,01.18,0.508
2013-08-09 01:01:00,2041E-4,5C000000,-0724,0942,11098,030.6,045.5,0.387,737.1,01.18,0.508
2013-08-09 01:02:00,2159E-4,5C000000,-0724,0943,11149,030.6,045.5,0.386,737.1,01.18,0.508
2013-08-09 01:03:00,2036E-4,5C000000,-0724,0941,11100,030.6,045.5,0.387,737.1,01.18,0.508
2013-08-09 01:04:00,1862E-4,5C000000,-0724,0941,11065,030.6,045.4,0.386,737.1,01.18,0.508
2013-08-09 01:05:00,2026E-4,5C000000,-0724,0941,11133,030.6,045.5,0.387,737.1,01.18,0.508
2013-08-09 01:06:00,2054E-4,5C000000,-0724,0941,11177,030.6,045.5,0.386,737.1,01.18,0.508
2013-08-09 01:07:00,1510E-4,5C000000,-0724,0942,11067,030.6,045.5,0.387,737.0,01.18,0.508
2013-08-09 01:08:00,1828E-4,5C000000,-0724,0942,11053,030.7,045.5,0.386,737.0,01.18,0.508
2013-08-09 01:09:00,1987E-4,5C000000,-0724,0941,11055,030.7,045.4,0.387,737.0,01.18,0.508
2013-08-09 01:10:00,1632E-4,5C000000,-0724,0942,11076,030.7,045.4,0.386,736.9,01.18,0.508
2013-08-09 01:11:00,1785E-4,5C000000,-0724,0941,11138,030.7,045.5,0.387,736.9,01.18,0.508
2013-08-09 01:12:00,2262E-4,5C000000,-0724,0942,11195,030.7,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:13:00,2595E-4,5C000000,-0724,0941,11206,030.7,045.5,0.387,736.9,01.18,0.508
2013-08-09 01:14:00,1361E-4,5C000000,-0724,0941,11093,030.7,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:15:00,2219E-4,5C000000,-0724,0942,11159,030.7,045.5,0.387,736.9,01.18,0.508
2013-08-09 01:16:00,2465E-4,5C000000,-0724,0941,11080,030.7,045.5,0.387,736.9,01.18,0.508
2013-08-09 01:17:00,1458E-4,5C000000,-0724,0941,11143,030.7,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:18:00,1973E-4,5C000000,-0724,0941,10994,030.7,045.4,0.387,737.0,01.18,0.508
2013-08-09 01:19:00,1052E-4,5C000000,-0724,0941,11064,030.7,045.5,0.386,737.0,01.18,0.508
2013-08-09 01:20:00,1353E-4,5C000000,-0724,0940,11155,030.7,045.5,0.387,736.9,01.18,0.508
2013-08-09 01:21:00,1968E-4,5C000000,-0724,0941,11103,030.7,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:22:00,2819E-4,5C000000,-0724,0942,11177,030.8,045.5,0.387,736.9,01.18,0.508
2013-08-09 01:23:00,2012E-4,5C000000,-0724,0942,11040,030.7,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:24:00,2209E-4,5C000000,-0724,0942,11035,030.7,045.5,0.387,736.9,01.18,0.508
2013-08-09 01:25:00,1124E-4,5C000000,-0724,0942,11044,030.8,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:26:00,2333E-4,5C000000,-0724,0942,11146,030.8,045.5,0.387,736.9,01.18,0.508
2013-08-09 01:27:00,1859E-4,5C000000,-0724,0941,11141,030.8,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:28:00,1248E-4,5C000000,-0724,0941,11102,030.8,045.5,0.387,736.9,01.18,0.508
2013-08-09 01:29:00,1385E-4,5C000000,-0724,0942,11100,030.8,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:30:00,2406E-4,5C000000,-0724,0941,11075,030.8,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:31:00,1630E-4,5C000000,-0724,0942,11102,030.8,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:32:00,2238E-4,5C000000,-0724,0942,10992,030.8,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:33:00,1311E-4,5C000000,-0724,0941,10954,030.8,045.5,0.387,736.9,01.18,0.508
2013-08-09 01:34:00,2348E-4,5C000000,-0724,0942,10975,030.8,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:35:00,1481E-4,5C000000,-0724,0941,11069,030.8,045.4,0.387,736.9,01.18,0.508
2013-08-09 01:36:00,1991E-4,5C000000,-0724,0942,11129,030.8,045.4,0.386,737.0,01.18,0.508
2013-08-09 01:37:00,2131E-4,5C000000,-0724,0941,11069,030.8,045.4,0.387,736.9,01.18,0.508
2013-08-09 01:38:00,2541E-4,5C000000,-0724,0942,10938,030.8,045.4,0.386,736.9,01.18,0.508
2013-08-09 01:39:00,2125E-4,5C000000,-0724,0941,11172,030.8,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:40:00,2124E-4,5C000000,-0724,0942,11187,030.8,045.5,0.387,736.9,01.18,0.508
2013-08-09 01:41:00,2197E-4,5C000000,-0724,0941,10871,030.8,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:42:00,2134E-4,5C000000,-0724,0941,11100,030.8,045.5,0.387,736.9,01.18,0.508
2013-08-09 01:43:00,2109E-4,5C000000,-0724,0941,11161,030.8,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:44:00,1883E-4,5C000000,-0724,0941,11149,030.8,045.5,0.387,736.9,01.18,0.508
2013-08-09 01:45:00,1990E-4,5C000000,-0724,0941,11178,030.8,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:46:00,2472E-4,5C000000,-0724,0942,11166,030.8,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:47:00,1118E-4,5C000000,-0724,0943,11148,030.8,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:48:00,1827E-4,5C000000,-0724,0942,11076,030.8,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:49:00,2234E-4,5C000000,-0724,0942,11108,030.8,045.4,0.386,736.9,01.18,0.508
2013-08-09 01:50:00,1570E-4,5C000000,-0724,0942,11187,030.9,045.4,0.386,736.8,01.18,0.508
2013-08-09 01:51:00,1400E-4,5C000000,-0724,0942,11049,030.9,045.5,0.387,736.8,01.18,0.508
2013-08-09 01:52:00,1890E-4,5C000000,-0724,0942,11115,030.9,045.5,0.386,736.8,01.18,0.508
2013-08-09 01:53:00,1392E-4,5C000000,-0724,0942,11069,030.9,045.5,0.387,736.8,01.18,0.508
2013-08-09 01:54:00,1969E-4,5C000000,-0724,0942,10987,030.9,045.5,0.386,736.8,01.18,0.508
2013-08-09 01:55:00,2059E-4,5C000000,-0724,0942,11100,030.9,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:56:00,1691E-4,5C000000,-0724,0942,11022,030.9,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:57:00,2035E-4,5C000000,-0724,0941,11147,030.9,045.5,0.386,736.9,01.18,0.508
2013-08-09 01:58:00,9128E-5,5C000000,-0724,0941,11088,030.9,045.4,0.386,736.9,01.18,0.508
2013-08-09 01:59:00,2418E-4,5C000000,-0724,0941,11053,030.9,045.5,0.386,736.9,01.18,0.508
2013-08-09 02:00:00,2250E-4,5C000000,-0724,0942,11170,030.9,045.5,0.387,736.9,01.18,0.508
2013-08-09 02:01:00,2027E-4,5C000000,-0724,0942,11008,030.9,045.4,0.386,736.9,01.18,0.508
2013-08-09 02:02:00,1678E-4,5C000000,-0724,0942,11094,030.9,045.5,0.386,736.9,01.18,0.508
2013-08-09 02:03:00,1694E-4,5C000000,-0724,0942,11055,030.9,045.5,0.386,736.9,01.18,0.508
2013-08-09 02:04:00,2303E-4,5C000000,-0724,0942,11193,030.9,045.5,0.386,736.9,01.18,0.508
2013-08-09 02:05:00,1741E-4,5C000000,-0724,0941,11018,030.9,045.5,0.386,736.9,01.18,0.508
2013-08-09 02:06:00,1760E-4,5C000000,-0724,0943,11162,031.0,045.5,0.386,736.9,01.18,0.508
2013-08-09 02:07:00,1293E-4,5C000000,-0724,0942,11190,031.0,045.5,0.386,736.9,01.18,0.508
2013-08-09 02:08:00,1948E-4,5C000000,-0724,0943,11109,031.0,045.5,0.386,736.9,01.18,0.508
2013-08-09 02:09:00,2170E-4,5C000000,-0724,0942,11049,031.0,045.5,0.386,736.9,01.18,0.508
2013-08-09 02:10:00,2522E-4,5C000000,-0724,0942,11137,031.0,045.5,0.386,736.9,01.18,0.508
2013-08-09 02:11:00,1038E-4,5C000000,-0724,0942,11071,031.0,045.5,0.386,736.9,01.18,0.508
2013-08-09 02:12:00,1164E-4,5C000000,-0724,0943,11153,031.0,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:13:00,1339E-4,5C000000,-0724,0941,10966,031.0,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:14:00,2851E-4,5C000000,-0724,0942,11078,031.0,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:15:00,1826E-4,5C000000,-0724,0942,11076,031.0,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:16:00,1495E-4,5C000000,-0724,0941,11078,031.0,045.5,0.386,736.9,01.18,0.508
2013-08-09 02:17:00,1704E-4,5C000000,-0724,0943,11063,031.0,045.5,0.386,736.9,01.18,0.508
2013-08-09 02:18:00,2000E-4,5C000000,-0724,0942,11062,031.1,045.5,0.386,736.9,01.18,0.508
2013-08-09 02:19:00,1834E-4,5C000000,-0724,0943,11063,031.1,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:20:00,1801E-4,5C000000,-0724,0941,11063,031.1,045.5,0.386,736.9,01.18,0.508
2013-08-09 02:21:00,1885E-4,5C000000,-0724,0943,11194,031.1,045.5,0.385,736.8,01.18,0.508
2013-08-09 02:22:00,2945E-4,5C000000,-0724,0942,11123,031.1,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:23:00,2959E-4,5C000000,-0724,0942,11140,031.1,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:24:00,2297E-4,5C000000,-0724,0941,11257,031.1,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:25:00,1818E-4,5C000000,-0724,0942,11191,031.1,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:26:00,2387E-4,5C000000,-0724,0943,10808,031.1,045.5,0.385,736.8,01.18,0.508
2013-08-09 02:27:00,1753E-4,5C000000,-0724,0942,10957,031.1,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:28:00,1446E-4,5C000000,-0724,0943,11166,031.1,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:29:00,2586E-4,5C000000,-0724,0942,11073,031.1,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:30:00,2197E-4,5C000000,-0724,0942,11080,031.1,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:31:00,2332E-4,5C000000,-0724,0943,11036,031.1,045.5,0.385,736.8,01.18,0.508
2013-08-09 02:32:00,1271E-4,5C000000,-0724,0942,11194,031.1,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:33:00,1511E-4,5C000000,-0724,0943,11080,031.1,045.5,0.385,736.8,01.18,0.508
2013-08-09 02:34:00,1405E-4,5C000000,-0724,0942,11118,031.1,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:35:00,1296E-4,5C000000,-0724,0943,11087,031.2,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:36:00,2454E-4,5C000000,-0724,0942,10941,031.1,045.5,0.385,736.8,01.18,0.508
2013-08-09 02:37:00,2493E-4,5C000000,-0724,0942,11119,031.1,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:38:00,1404E-4,5C000000,-0724,0942,11027,031.1,045.5,0.385,736.8,01.18,0.508
2013-08-09 02:39:00,2022E-4,5C000000,-0724,0943,11175,031.2,045.5,0.385,736.8,01.18,0.508
2013-08-09 02:40:00,1917E-4,5C000000,-0724,0942,11142,031.2,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:41:00,1749E-4,5C000000,-0724,0942,11207,031.2,045.5,0.385,736.8,01.18,0.508
2013-08-09 02:42:00,1958E-4,5C000000,-0724,0943,11112,031.2,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:43:00,2494E-4,5C000000,-0724,0942,11142,031.2,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:44:00,2062E-4,5C000000,-0724,0941,11190,031.2,045.5,0.385,736.8,01.18,0.508
2013-08-09 02:45:00,2275E-4,5C000000,-0724,0943,11126,031.2,045.4,0.386,736.8,01.18,0.508
2013-08-09 02:46:00,1609E-4,5C000000,-0724,0942,11139,031.2,045.5,0.385,736.8,01.18,0.508
2013-08-09 02:47:00,2824E-4,5C000000,-0724,0942,11094,031.2,045.5,0.386,736.8,01.18,0.508
2013-08-09 02:48:00,2155E-4,5C000000,-0724,0942,11134,031.2,045.5,0.386,736.7,01.18,0.508
2013-08-09 02:49:00,2252E-4,5C000000,-0724,0943,11107,031.2,045.5,0.385,736.7,01.18,0.508
2013-08-09 02:50:00,2257E-4,5C000000,-0724,0942,11176,031.2,045.5,0.386,736.7,01.18,0.508
2013-08-09 02:51:00,1728E-4,5C000000,-0724,0942,11079,031.2,045.5,0.385,736.7,01.18,0.508
2013-08-09 02:52:00,2122E-4,5C000000,-0724,0942,11030,031.2,045.5,0.385,736.7,01.18,0.508
2013-08-09 02:53:00,2171E-4,5C000000,-0724,0941,11181,031.2,045.5,0.386,736.7,01.18,0.508
2013-08-09 02:54:00,2062E-4,5C000000,-0724,0943,11108,031.2,045.5,0.385,736.7,01.18,0.508
2013-08-09 02:55:00,2366E-4,5C000000,-0724,0942,10977,031.2,045.5,0.386,736.7,01.18,0.508
2013-08-09 02:56:00,1399E-4,5C000000,-0724,0942,11081,031.2,045.5,0.386,736.7,01.18,0.508
2013-08-09 02:57:00,2168E-4,5C000000,-0724,0942,11106,031.3,045.5,0.385,736.7,01.18,0.508
2013-08-09 02:58:00,1937E-4,5C000000,-0724,0941,11117,031.2,045.5,0.386,736.7,01.18,0.508
2013-08-09 02:59:00,2845E-4,5C000000,-0724,0942,11187,031.3,045.5,0.385,736.7,01.18,0.508
2013-08-09 03:00:00,1968E-4,5C000000,-0724,0941,11051,031.3,045.5,0.385,736.7,01.18,0.508
2013-08-09 03:01:00,2612E-4,5C000000,-0724,0941,11124,031.3,045.5,0.386,736.7,01.18,0.508
2013-08-09 03:02:00,1329E-4,5C000000,-0724,0942,11191,031.3,045.5,0.385,736.7,01.18,0.508
2013-08-09 03:03:00,2217E-4,5C000000,-0724,0942,11063,031.3,045.5,0.386,736.7,01.18,0.508
2013-08-09 03:04:00,2081E-4,5C000000,-0724,0942,11043,031.3,045.5,0.385,736.7,01.18,0.508
2013-08-09 03:05:00,2685E-4,5C000000,-0724,0942,11159,031.3,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:06:00,2091E-4,5C000000,-0724,0942,11138,031.3,045.5,0.386,736.6,01.18,0.508
2013-08-09 03:07:00,1290E-4,5C000000,-0724,0941,11306,031.3,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:08:00,1022E-4,5C000000,-0724,0941,11086,031.3,045.5,0.386,736.6,01.18,0.508
2013-08-09 03:09:00,2898E-4,5C000000,-0724,0943,11052,031.3,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:10:00,2861E-4,5C000000,-0724,0943,10941,031.3,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:11:00,2483E-4,5C000000,-0724,0941,11048,031.3,045.5,0.386,736.6,01.18,0.508
2013-08-09 03:12:00,1980E-4,5C000000,-0724,0942,11182,031.3,045.5,0.385,736.7,01.18,0.508
2013-08-09 03:13:00,1475E-4,5C000000,-0724,0941,11196,031.3,045.5,0.385,736.7,01.18,0.508
2013-08-09 03:14:00,1472E-4,5C000000,-0724,0942,11107,031.3,045.5,0.386,736.7,01.18,0.508
2013-08-09 03:15:00,1970E-4,5C000000,-0724,0943,10968,031.4,045.5,0.385,736.7,01.18,0.508
2013-08-09 03:16:00,1597E-4,5C000000,-0724,0943,11109,031.3,045.5,0.386,736.7,01.18,0.508
2013-08-09 03:17:00,2044E-4,5C000000,-0724,0943,11075,031.3,045.5,0.385,736.7,01.18,0.508
2013-08-09 03:18:00,1806E-4,5C000000,-0724,0942,11131,031.4,045.5,0.385,736.7,01.18,0.508
2013-08-09 03:19:00,1618E-4,5C000000,-0724,0943,11072,031.4,045.5,0.386,736.7,01.18,0.508
2013-08-09 03:20:00,1505E-4,5C000000,-0724,0943,11176,031.4,045.5,0.385,736.7,01.18,0.508
2013-08-09 03:21:00,1919E-4,5C000000,-0724,0943,11039,031.4,045.5,0.385,736.7,01.18,0.508
2013-08-09 03:22:00,2185E-4,5C000000,-0724,0944,11097,031.4,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:23:00,1136E-4,5C000000,-0724,0943,11123,031.4,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:24:00,1666E-4,5C000000,-0724,0943,11090,031.4,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:25:00,1548E-4,5C000000,-0724,0944,11190,031.4,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:26:00,2193E-4,5C000000,-0724,0944,11154,031.4,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:27:00,2165E-4,5C000000,-0724,0942,11084,031.4,045.5,0.385,736.5,01.18,0.508
2013-08-09 03:28:00,1414E-4,5C000000,-0724,0943,10973,031.4,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:29:00,2140E-4,5C000000,-0724,0943,11204,031.4,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:30:00,2105E-4,5C000000,-0724,0944,11116,031.4,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:31:00,1940E-4,5C000000,-0724,0942,11154,031.5,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:32:00,2133E-4,5C000000,-0724,0943,10984,031.5,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:33:00,2610E-4,5C000000,-0724,0942,11100,031.5,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:34:00,2231E-4,5C000000,-0724,0944,11134,031.5,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:35:00,2434E-4,5C000000,-0724,0943,11032,031.5,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:36:00,2218E-4,5C000000,-0724,0943,11047,031.5,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:37:00,2932E-4,5C000000,-0724,0942,11094,031.5,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:38:00,2618E-4,5C000000,-0724,0943,10983,031.5,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:39:00,2222E-4,5C000000,-0724,0943,11055,031.5,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:40:00,1680E-4,5C000000,-0724,0942,11059,031.6,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:41:00,1776E-4,5C000000,-0724,0943,11126,031.6,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:42:00,1469E-4,5C000000,-0724,0943,11028,031.6,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:43:00,1962E-4,5C000000,-0724,0942,11154,031.6,045.5,0.385,736.5,01.18,0.508
2013-08-09 03:44:00,1639E-4,5C000000,-0724,0942,11055,031.6,045.5,0.385,736.6,01.18,0.508
2013-08-09 03:45:00,2164E-4,5C000000,-0724,0943,11236,031.6,045.5,0.385,736.5,01.18,0.508
2013-08-09 03:46:00,1697E-4,5C000000,-0724,0942,10834,031.6,045.5,0.385,736.5,01.18,0.508
2013-08-09 03:47:00,2764E-4,5C000000,-0724,0944,11055,031.6,045.5,0.385,736.5,01.18,0.508
2013-08-09 03:48:00,2106E-4,5C000000,-0724,0943,10991,031.6,045.5,0.385,736.5,01.18,0.508
2013-08-09 03:49:00,1988E-4,5C000000,-0724,0942,11160,031.6,045.5,0.385,736.5,01.18,0.508
2013-08-09 03:50:00,1754E-4,5C000000,-0724,0943,11180,031.6,045.5,0.384,736.5,01.18,0.508
2013-08-09 03:51:00,1843E-4,5C000000,-0724,0942,11179,031.6,045.5,0.385,736.5,01.18,0.508
2013-08-09 03:52:00,1635E-4,5C000000,-0724,0942,11048,031.6,045.5,0.385,736.4,01.18,0.508
2013-08-09 03:53:00,1176E-4,5C000000,-0724,0942,11084,031.6,045.5,0.384,736.4,01.18,0.508
2013-08-09 03:54:00,1315E-4,5C000000,-0724,0943,11199,031.7,045.5,0.385,736.5,01.18,0.508
2013-08-09 03:55:00,1745E-4,5C000000,-0724,0943,11109,031.7,045.5,0.385,736.5,01.18,0.508
2013-08-09 03:56:00,1969E-4,5C000000,-0724,0943,11093,031.7,045.5,0.384,736.5,01.18,0.508
2013-08-09 03:57:00,2018E-4,5C000000,-0724,0942,11083,031.7,045.5,0.385,736.5,01.18,0.508
2013-08-09 03:58:00,1939E-4,5C000000,-0724,0943,11083,031.7,045.5,0.384,736.5,01.18,0.508
2013-08-09 03:59:00,1733E-4,5C000000,-0724,0942,11079,031.7,045.5,0.384,736.5,01.18,0.508
2013-08-09 04:00:00,1739E-4,5C000000,-0724,0942,10983,031.7,045.5,0.385,736.5,01.18,0.508
2013-08-09 04:01:00,2179E-4,5C000000,-0724,0943,11069,031.7,045.5,0.384,736.5,01.18,0.508
2013-08-09 04:02:00,1136E-4,5C000000,-0724,0942,11104,031.7,045.5,0.385,736.5,01.18,0.508
2013-08-09 04:03:00,2218E-4,5C000000,-0724,0943,11094,031.7,045.5,0.385,736.5,01.18,0.508
2013-08-09 04:04:00,2079E-4,5C000000,-0724,0942,10995,031.7,045.5,0.384,736.4,01.18,0.508
2013-08-09 04:05:00,1720E-4,5C000000,-0724,0943,11013,031.7,045.5,0.384,736.4,01.18,0.508
2013-08-09 04:06:00,1548E-4,5C000000,-0724,0944,11167,031.7,045.5,0.385,736.4,01.18,0.508
2013-08-09 04:07:00,2000E-4,5C000000,-0724,0942,11023,031.7,045.5,0.384,736.4,01.18,0.508
2013-08-09 04:08:00,1784E-4,5C000000,-0724,0942,11137,031.7,045.5,0.385,736.4,01.18,0.508
2013-08-09 04:09:00,1897E-4,5C000000,-0724,0943,11063,031.7,045.5,0.385,736.4,01.18,0.508
2013-08-09 04:10:00,2169E-4,5C000000,-0724,0943,11080,031.8,045.5,0.384,736.4,01.18,0.508
2013-08-09 04:11:00,2275E-4,5C000000,-0724,0943,11278,031.8,045.5,0.385,736.4,01.18,0.508
2013-08-09 04:12:00,1970E-4,5C000000,-0724,0943,11053,031.8,045.5,0.385,736.4,01.18,0.508
2013-08-09 04:13:00,2118E-4,5C000000,-0724,0941,11041,031.8,045.5,0.384,736.4,01.18,0.508
2013-08-09 04:14:00,2091E-4,5C000000,-0724,0943,11066,031.8,045.5,0.385,736.4,01.18,0.508
2013-08-09 04:15:00,2040E-4,5C000000,-0724,0942,10973,031.8,045.5,0.385,736.4,01.18,0.508
2013-08-09 04:16:00,1748E-4,5C000000,-0724,0943,11127,031.8,045.5,0.384,736.4,01.18,0.508
2013-08-09 04:17:00,2523E-4,5C000000,-0724,0942,11146,031.8,045.5,0.384,736.4,01.18,0.508
2013-08-09 04:18:00,1897E-4,5C000000,-0724,0943,11155,031.8,045.5,0.384,736.4,01.18,0.508
2013-08-09 04:19:00,2040E-4,5C000000,-0724,0943,10950,031.8,045.5,0.384,736.4,01.18,0.508
2013-08-09 04:20:00,2277E-4,5C000000,-0724,0943,11023,031.8,045.5,0.384,736.4,01.18,0.508