"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-11-29 00:00:00,2037E-3,5C000000,-0724,0832,11980,025.5,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:01:00,1821E-3,5C000000,-0724,0833,12256,025.5,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:02:00,1934E-3,5C000000,-0724,0833,12192,025.5,045.3,0.482,743.2,01.18,0.508
2014-11-29 00:03:00,1748E-3,5C000000,-0724,0833,12342,025.5,045.4,0.481,743.2,01.18,0.508
2014-11-29 00:04:00,1980E-3,5C000000,-0724,0833,12094,025.5,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:05:00,1956E-3,5C000000,-0724,0833,12187,025.5,045.4,0.481,743.2,01.18,0.508
2014-11-29 00:06:00,1794E-3,5C000000,-0724,0833,12175,025.5,045.4,0.481,743.2,01.18,0.508
2014-11-29 00:07:00,1828E-3,5C000000,-0724,0833,12117,025.5,045.4,0.481,743.2,01.18,0.508
2014-11-29 00:08:00,1928E-3,5C000000,-0724,0834,12222,025.5,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:09:00,1903E-3,5C000000,-0724,0833,12297,025.5,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:10:00,1832E-3,5C000000,-0724,0833,12089,025.5,045.4,0.481,743.2,01.18,0.508
2014-11-29 00:11:00,1846E-3,5C000000,-0724,0834,12353,025.5,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:12:00,1881E-3,5C000000,-0724,0834,12100,025.5,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:13:00,1773E-3,5C000000,-0724,0833,12106,025.5,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:14:00,1817E-3,5C000000,-0724,0834,12038,025.5,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:15:00,1941E-3,5C000000,-0724,0833,12282,025.5,045.4,0.481,743.2,01.18,0.508
2014-11-29 00:16:00,1826E-3,5C000000,-0724,0833,12135,025.5,045.4,0.481,743.2,01.18,0.508
2014-11-29 00:17:00,1836E-3,5C000000,-0724,0833,12100,025.5,045.4,0.481,743.2,01.18,0.508
2014-11-29 00:18:00,1907E-3,5C000000,-0724,0834,12245,025.5,045.4,0.481,743.2,01.18,0.508
2014-11-29 00:19:00,1849E-3,5C000000,-0724,0833,12195,025.6,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:20:00,1873E-3,5C000000,-0724,0833,12161,025.6,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:21:00,1942E-3,5C000000,-0724,0834,12412,025.6,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:22:00,1844E-3,5C000000,-0724,0833,12247,025.5,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:23:00,2071E-3,5C000000,-0724,0833,12250,025.5,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:24:00,1893E-3,5C000000,-0724,0834,12100,025.5,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:25:00,1876E-3,5C000000,-0724,0832,12336,025.5,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:26:00,1788E-3,5C000000,-0724,0833,12115,025.5,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:27:00,1926E-3,5C000000,-0724,0834,12029,025.6,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:28:00,1833E-3,5C000000,-0724,0833,12118,025.5,045.3,0.482,743.2,01.18,0.508
2014-11-29 00:29:00,1938E-3,5C000000,-0724,0834,12213,025.6,045.3,0.482,743.2,01.18,0.508
2014-11-29 00:30:00,1866E-3,5C000000,-0724,0833,12241,025.5,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:31:00,2017E-3,5C000000,-0724,0833,12271,025.6,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:32:00,1816E-3,5C000000,-0724,0833,12172,025.6,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:33:00,1951E-3,5C000000,-0724,0833,12137,025.6,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:34:00,1942E-3,5C000000,-0724,0835,12060,025.6,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:35:00,1875E-3,5C000000,-0724,0834,11892,025.6,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:36:00,1824E-3,5C000000,-0724,0833,12209,025.6,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:37:00,1916E-3,5C000000,-0724,0833,11959,025.6,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:38:00,1943E-3,5C000000,-0724,0833,12186,025.6,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:39:00,1903E-3,5C000000,-0724,0834,12095,025.6,045.4,0.481,743.3,01.18,0.508
2014-11-29 00:40:00,1873E-3,5C000000,-0724,0833,12350,025.6,045.4,0.481,743.3,01.18,0.508
2014-11-29 00:41:00,1989E-3,5C000000,-0724,0834,12037,025.6,045.4,0.481,743.3,01.18,0.508
2014-11-29 00:42:00,1883E-3,5C000000,-0724,0833,12194,025.6,045.4,0.481,743.2,01.18,0.508
2014-11-29 00:43:00,1872E-3,5C000000,-0724,0833,12293,025.6,045.4,0.481,743.2,01.18,0.508
2014-11-29 00:44:00,1981E-3,5C000000,-0724,0833,12206,025.6,045.4,0.481,743.2,01.18,0.508
2014-11-29 00:45:00,1937E-3,5C000000,-0724,0834,12232,025.6,045.4,0.481,743.2,01.18,0.508
2014-11-29 00:46:00,1913E-3,5C000000,-0724,0833,12241,025.6,045.4,0.481,743.2,01.18,0.508
2014-11-29 00:47:00,1952E-3,5C000000,-0724,0833,12183,025.6,045.4,0.481,743.3,01.18,0.508
2014-11-29 00:48:00,1950E-3,5C000000,-0724,0833,12101,025.6,045.4,0.481,743.3,01.18,0.508
2014-11-29 00:49:00,1910E-3,5C000000,-0724,0834,12104,025.6,045.4,0.481,743.3,01.18,0.508
2014-11-29 00:50:00,1827E-3,5C000000,-0724,0833,12156,025.6,045.4,0.481,743.3,01.18,0.508
2014-11-29 00:51:00,1799E-3,5C000000,-0724,0833,12468,025.6,045.4,0.481,743.3,01.18,0.508
2014-11-29 00:52:00,1934E-3,5C000000,-0724,0833,12082,025.6,045.4,0.481,743.3,01.18,0.508
2014-11-29 00:53:00,1831E-3,5C000000,-0724,0833,12180,025.6,045.4,0.482,743.3,01.18,0.508
2014-11-29 00:54:00,1994E-3,5C000000,-0724,0833,12293,025.6,045.4,0.482,743.2,01.18,0.508
2014-11-29 00:55:00,2018E-3,5C000000,-0724,0833,12191,025.6,045.4,0.482,743.3,01.18,0.508
2014-11-29 00:56:00,2011E-3,5C000000,-0724,0833,12095,025.6,045.4,0.482,743.3,01.18,0.508
2014-11-29 00:57:00,2020E-3,5C000000,-0724,0833,12202,025.6,045.4,0.482,743.3,01.18,0.508
2014-11-29 00:58:00,2025E-3,5C000000,-0724,0833,12083,025.6,045.4,0.482,743.4,01.18,0.508
2014-11-29 00:59:00,1845E-3,5C000000,-0724,0834,12230,025.6,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:00:00,2041E-3,5C000000,-0724,0833,12174,025.6,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:01:00,1998E-3,5C000000,-0724,0834,12270,025.6,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:02:00,2101E-3,5C000000,-0724,0833,12220,025.6,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:03:00,1853E-3,5C000000,-0724,0834,12233,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:04:00,1866E-3,5C000000,-0724,0833,12195,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:05:00,1873E-3,5C000000,-0724,0833,12207,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:06:00,1840E-3,5C000000,-0724,0833,12239,025.6,045.4,0.482,743.3,01.18,0.508
2014-11-29 01:07:00,1959E-3,5C000000,-0724,0833,12206,025.6,045.4,0.482,743.3,01.18,0.508
2014-11-29 01:08:00,1980E-3,5C000000,-0724,0833,12133,025.7,045.4,0.482,743.2,01.18,0.508
2014-11-29 01:09:00,1871E-3,5C000000,-0724,0834,12315,025.7,045.4,0.482,743.2,01.18,0.508
2014-11-29 01:10:00,1929E-3,5C000000,-0724,0833,12034,025.6,045.4,0.482,743.3,01.18,0.508
2014-11-29 01:11:00,2018E-3,5C000000,-0724,0833,12226,025.7,045.4,0.482,743.3,01.18,0.508
2014-11-29 01:12:00,1960E-3,5C000000,-0724,0833,12177,025.7,045.4,0.482,743.3,01.18,0.508
2014-11-29 01:13:00,1943E-3,5C000000,-0724,0833,12107,025.7,045.4,0.482,743.3,01.18,0.508
2014-11-29 01:14:00,2011E-3,5C000000,-0724,0834,12069,025.7,045.4,0.482,743.2,01.18,0.508
2014-11-29 01:15:00,1927E-3,5C000000,-0724,0833,12143,025.7,045.4,0.482,743.3,01.18,0.508
2014-11-29 01:16:00,1770E-3,5C000000,-0724,0834,12046,025.7,045.4,0.482,743.3,01.18,0.508
2014-11-29 01:17:00,2043E-3,5C000000,-0724,0833,12223,025.7,045.4,0.482,743.3,01.18,0.508
2014-11-29 01:18:00,1954E-3,5C000000,-0724,0833,12163,025.7,045.4,0.482,743.3,01.18,0.508
2014-11-29 01:19:00,1998E-3,5C000000,-0724,0834,12187,025.7,045.4,0.482,743.3,01.18,0.508
2014-11-29 01:20:00,2033E-3,5C000000,-0724,0833,12218,025.7,045.4,0.482,743.3,01.18,0.508
2014-11-29 01:21:00,1995E-3,5C000010,-0724,0835,12332,025.7,045.4,0.482,743.3,01.18,0.508
2014-11-29 01:22:00,1945E-3,5C000010,-0724,0836,12453,025.7,045.4,0.482,743.3,01.18,0.508
2014-11-29 01:23:00,1920E-3,5C000000,-0724,0835,11024,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:24:00,1928E-3,5C000000,-0724,0839,12653,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:25:00,1842E-3,5C000000,-0724,0836,12412,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:26:00,1928E-3,5C000000,-0724,0834,12260,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:27:00,1939E-3,5C000000,-0724,0839,12309,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:28:00,1932E-3,5C000000,-0724,0834,12245,025.7,045.3,0.482,743.4,01.18,0.508
2014-11-29 01:29:00,1867E-3,5C000000,-0724,0836,12431,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:30:00,1872E-3,5C000000,-0724,0834,12136,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:31:00,1858E-3,5C000000,-0724,0838,12354,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:32:00,1773E-3,5C000010,-0724,0834,12455,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:33:00,1969E-3,5C000000,-0724,0834,12125,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:34:00,1929E-3,5C000000,-0724,0834,12111,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:35:00,2013E-3,5C000000,-0724,0835,12206,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:36:00,1900E-3,5C000000,-0724,0837,12281,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:37:00,1892E-3,5C000000,-0724,0838,12302,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:38:00,2043E-3,5C000000,-0724,0833,12090,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:39:00,1991E-3,5C000000,-0724,0833,12260,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:40:00,1953E-3,5C000000,-0724,0834,12251,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:41:00,1898E-3,5C000000,-0724,0833,12138,025.8,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:42:00,1974E-3,5C000000,-0724,0833,12140,025.7,045.4,0.482,743.4,01.18,0.508
2014-11-29 01:43:00,1905E-3,5C000000,-0724,0833,12203,025.8,045.4,0.482,743.5,01.18,0.508
2014-11-29 01:44:00,1999E-3,5C000000,-0724,0833,12268,025.7,045.4,0.482,743.5,01.18,0.508
2014-11-29 01:45:00,1953E-3,5C000000,-0724,0833,12254,025.7,045.4,0.482,743.5,01.18,0.508
2014-11-29 01:46:00,2009E-3,5C000000,-0724,0833,12122,025.8,045.4,0.482,743.5,01.18,0.508
2014-11-29 01:47:00,1944E-3,5C000000,-0724,0832,12054,025.7,045.4,0.482,743.5,01.18,0.508
2014-11-29 01:48:00,1913E-3,5C000000,-0724,0833,12139,025.8,045.4,0.482,743.5,01.18,0.508
2014-11-29 01:49:00,2087E-3,5C000000,-0724,0833,12170,025.7,045.4,0.481,743.5,01.18,0.508
2014-11-29 01:50:00,1986E-3,5C000000,-0724,0833,12072,025.8,045.4,0.481,743.5,01.18,0.508
2014-11-29 01:51:00,1903E-3,5C000000,-0724,0834,12136,025.8,045.4,0.481,743.5,01.18,0.508
2014-11-29 01:52:00,2087E-3,5C000000,-0724,0834,12195,025.8,045.4,0.481,743.5,01.18,0.508
2014-11-29 01:53:00,1984E-3,5C000000,-0724,0833,12135,025.8,045.4,0.481,743.5,01.18,0.508
2014-11-29 01:54:00,2093E-3,5C000000,-0724,0834,12214,025.8,045.4,0.481,743.4,01.18,0.508
2014-11-29 01:55:00,2019E-3,5C000000,-0724,0833,12072,025.8,045.4,0.481,743.4,01.18,0.508
2014-11-29 01:56:00,1992E-3,5C000000,-0724,0833,12285,025.8,045.4,0.481,743.4,01.18,0.508
2014-11-29 01:57:00,1980E-3,5C000000,-0724,0833,12136,025.8,045.4,0.481,743.5,01.18,0.508
2014-11-29 01:58:00,1960E-3,5C000000,-0724,0834,12115,025.8,045.4,0.481,743.5,01.18,0.508
2014-11-29 01:59:00,1917E-3,5C000000,-0724,0833,12263,025.8,045.4,0.481,743.5,01.18,0.508
2014-11-29 02:00:00,1940E-3,5C000000,-0724,0832,12102,025.8,045.4,0.481,743.5,01.18,0.508
2014-11-29 02:01:00,2078E-3,5C000000,-0724,0833,12190,025.8,045.4,0.481,743.5,01.18,0.508
2014-11-29 02:02:00,1860E-3,5C000000,-0724,0833,12387,025.8,045.4,0.481,743.5,01.18,0.508
2014-11-29 02:03:00,1993E-3,5C000000,-0724,0833,12197,025.8,045.4,0.481,743.5,01.18,0.508
2014-11-29 02:04:00,1951E-3,5C000000,-0724,0833,12278,025.8,045.4,0.482,743.5,01.18,0.508
2014-11-29 02:05:00,1979E-3,5C000000,-0724,0833,12245,025.8,045.4,0.482,743.4,01.18,0.508
2014-11-29 02:06:00,2111E-3,5C000000,-0724,0833,12293,025.8,045.4,0.482,743.5,01.18,0.508
2014-11-29 02:07:00,1961E-3,5C000000,-0724,0834,12265,025.8,045.4,0.482,743.5,01.18,0.508
2014-11-29 02:08:00,2039E-3,5C000000,-0724,0834,12169,025.8,045.4,0.482,743.5,01.18,0.508
2014-11-29 02:09:00,1977E-3,5C000000,-0724,0833,12272,025.8,045.4,0.482,743.5,01.18,0.508
2014-11-29 02:10:00,1993E-3,5C000000,-0724,0833,12133,025.8,045.4,0.482,743.5,01.18,0.508
2014-11-29 02:11:00,1903E-3,5C000000,-0724,0833,12216,025.8,045.4,0.482,743.4,01.18,0.508
2014-11-29 02:12:00,1884E-3,5C000000,-0724,0834,12337,025.8,045.4,0.482,743.4,01.18,0.508
2014-11-29 02:13:00,2009E-3,5C000000,-0724,0834,12358,025.8,045.4,0.481,743.4,01.18,0.508
2014-11-29 02:14:00,1975E-3,5C000000,-0724,0833,12128,025.8,045.4,0.481,743.4,01.18,0.508
2014-11-29 02:15:00,1963E-3,5C000000,-0724,0833,12135,025.8,045.4,0.481,743.4,01.18,0.508
2014-11-29 02:16:00,1973E-3,5C000000,-0724,0833,12169,025.8,045.4,0.481,743.4,01.18,0.508
2014-11-29 02:17:00,1882E-3,5C000000,-0724,0833,12108,025.8,045.4,0.481,743.4,01.18,0.508
2014-11-29 02:18:00,1803E-3,5C000000,-0724,0833,12129,025.9,045.4,0.481,743.4,01.18,0.508
2014-11-29 02:19:00,1879E-3,5C000000,-0724,0833,12262,025.8,045.4,0.481,743.5,01.18,0.508
2014-11-29 02:20:00,1885E-3,5C000000,-0724,0833,12162,025.9,045.4,0.481,743.5,01.18,0.508
2014-11-29 02:21:00,2035E-3,5C000000,-0724,0833,12294,025.9,045.4,0.481,743.5,01.18,0.508
2014-11-29 02:22:00,1924E-3,5C000000,-0724,0834,12199,025.9,045.4,0.481,743.5,01.18,0.508
2014-11-29 02:23:00,1930E-3,5C000000,-0724,0833,12030,025.9,045.4,0.482,743.5,01.18,0.508
2014-11-29 02:24:00,1847E-3,5C000000,-0724,0834,12226,025.8,045.4,0.482,743.5,01.18,0.508
2014-11-29 02:25:00,1902E-3,5C000000,-0724,0833,12144,025.9,045.4,0.482,743.5,01.18,0.508
2014-11-29 02:26:00,1888E-3,5C000000,-0724,0833,12211,025.9,045.4,0.482,743.5,01.18,0.508
2014-11-29 02:27:00,1878E-3,5C000000,-0724,0834,12257,025.9,045.4,0.482,743.5,01.18,0.508
2014-11-29 02:28:00,1864E-3,5C000000,-0724,0834,12257,025.9,045.4,0.481,743.5,01.18,0.508
2014-11-29 02:29:00,1955E-3,5C000000,-0724,0833,12142,025.9,045.4,0.481,743.5,01.18,0.508
2014-11-29 02:30:00,2019E-3,5C000000,-0724,0834,12198,025.9,045.4,0.481,743.6,01.18,0.508
2014-11-29 02:31:00,1784E-3,5C000000,-0724,0833,12107,025.9,045.4,0.481,743.6,01.18,0.508
2014-11-29 02:32:00,1876E-3,5C000000,-0724,0833,12160,025.9,045.4,0.481,743.6,01.18,0.508
2014-11-29 02:33:00,1936E-3,5C000000,-0724,0834,12180,025.9,045.4,0.481,743.6,01.18,0.508
2014-11-29 02:34:00,1971E-3,5C000000,-0724,0833,12057,025.9,045.4,0.481,743.6,01.18,0.508
2014-11-29 02:35:00,1855E-3,5C000000,-0724,0833,12173,025.9,045.4,0.481,743.6,01.18,0.508
2014-11-29 02:36:00,1772E-3,5C000000,-0724,0833,12192,025.9,045.4,0.482,743.6,01.18,0.508
2014-11-29 02:37:00,1977E-3,5C000000,-0724,0833,12232,025.9,045.4,0.482,743.6,01.18,0.508
2014-11-29 02:38:00,1994E-3,5C000000,-0724,0834,12002,025.9,045.4,0.482,743.6,01.18,0.508
2014-11-29 02:39:00,1981E-3,5C000000,-0724,0833,12094,025.9,045.4,0.482,743.6,01.18,0.508
2014-11-29 02:40:00,1811E-3,5C000000,-0724,0834,12251,025.9,045.4,0.481,743.6,01.18,0.508
2014-11-29 02:41:00,1829E-3,5C000000,-0724,0833,11964,025.9,045.4,0.481,743.6,01.18,0.508
2014-11-29 02:42:00,1989E-3,5C000000,-0724,0832,12170,025.9,045.4,0.481,743.6,01.18,0.508
2014-11-29 02:43:00,2063E-3,5C000000,-0724,0833,12183,025.9,045.4,0.481,743.6,01.18,0.508
2014-11-29 02:44:00,1992E-3,5C000000,-0724,0834,12225,025.9,045.4,0.481,743.6,01.18,0.508
2014-11-29 02:45:00,1942E-3,5C000000,-0724,0833,12192,025.9,045.4,0.481,743.6,01.18,0.508
2014-11-29 02:46:00,1799E-3,5C000000,-0724,0833,12330,025.9,045.4,0.481,743.6,01.18,0.508
2014-11-29 02:47:00,2022E-3,5C000000,-0724,0832,12063,025.9,045.4,0.481,743.6,01.18,0.508
2014-11-29 02:48:00,1919E-3,5C000000,-0724,0833,12058,025.9,045.4,0.482,743.6,01.18,0.508
2014-11-29 02:49:00,2032E-3,5C000000,-0724,0834,12144,025.9,045.4,0.482,743.6,01.18,0.508
2014-11-29 02:50:00,1927E-3,5C000000,-0724,0833,12173,026.0,045.4,0.482,743.6,01.18,0.508
2014-11-29 02:51:00,2030E-3,5C000000,-0724,0834,12238,025.9,045.4,0.481,743.6,01.18,0.508
2014-11-29 02:52:00,1942E-3,5C000000,-0724,0833,12144,026.0,045.4,0.481,743.7,01.18,0.508
2014-11-29 02:53:00,1831E-3,5C000000,-0724,0833,11965,025.9,045.4,0.481,743.6,01.18,0.508
2014-11-29 02:54:00,1883E-3,5C000000,-0724,0833,12060,025.9,045.4,0.481,743.7,01.18,0.508
2014-11-29 02:55:00,1895E-3,5C000000,-0724,0834,12183,026.0,045.4,0.481,743.6,01.18,0.508
2014-11-29 02:56:00,1887E-3,5C000000,-0724,0834,12198,026.0,045.4,0.481,743.7,01.18,0.508
2014-11-29 02:57:00,2102E-3,5C000000,-0724,0834,12178,025.9,045.4,0.481,743.7,01.18,0.508
2014-11-29 02:58:00,1820E-3,5C000000,-0724,0833,12176,025.9,045.4,0.481,743.7,01.18,0.508
2014-11-29 02:59:00,1905E-3,5C000000,-0724,0833,12140,026.0,045.4,0.482,743.7,01.18,0.508
2014-11-29 03:00:00,1969E-3,5C000000,-0724,0833,12095,026.0,045.4,0.482,743.7,01.18,0.508
2014-11-29 03:01:00,1944E-3,5C000000,-0724,0834,12251,026.0,045.4,0.481,743.6,01.18,0.508
2014-11-29 03:02:00,1947E-3,5C000000,-0724,0834,12235,025.9,045.4,0.481,743.7,01.18,0.508
2014-11-29 03:03:00,1961E-3,5C000000,-0724,0833,12186,026.0,045.4,0.481,743.7,01.18,0.508
2014-11-29 03:04:00,1993E-3,5C000000,-0724,0833,12064,026.0,045.4,0.481,743.7,01.18,0.508
2014-11-29 03:05:00,1888E-3,5C000000,-0724,0834,12223,026.0,045.4,0.481,743.7,01.18,0.508
2014-11-29 03:06:00,2109E-3,5C000000,-0724,0833,12154,026.0,045.4,0.481,743.7,01.18,0.508
2014-11-29 03:07:00,2045E-3,5C000000,-0724,0833,12202,026.0,045.4,0.481,743.7,01.18,0.508
2014-11-29 03:08:00,2004E-3,5C000000,-0724,0834,12125,026.0,045.4,0.482,743.7,01.18,0.508
2014-11-29 03:09:00,2021E-3,5C000000,-0724,0833,12105,026.0,045.4,0.482,743.7,01.18,0.508
2014-11-29 03:10:00,1911E-3,5C000000,-0724,0833,12186,026.0,045.4,0.481,743.7,01.18,0.508
2014-11-29 03:11:00,1972E-3,5C000000,-0724,0833,12178,026.0,045.4,0.481,743.7,01.18,0.508
2014-11-29 03:12:00,2053E-3,5C000000,-0724,0833,12147,026.0,045.4,0.481,743.7,01.18,0.508
2014-11-29 03:13:00,2009E-3,5C000000,-0724,0833,12209,026.0,045.4,0.481,743.7,01.18,0.508
2014-11-29 03:14:00,1935E-3,5C000000,-0724,0833,12134,026.0,045.4,0.481,743.8,01.18,0.508
2014-11-29 03:15:00,1932E-3,5C000000,-0724,0833,11935,026.0,045.4,0.481,743.8,01.18,0.508
2014-11-29 03:16:00,2057E-3,5C000000,-0724,0833,12290,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-29 03:17:00,1986E-3,5C000000,-0724,0833,12066,026.0,045.4,0.481,743.8,01.18,0.508
2014-11-29 03:18:00,1936E-3,5C000000,-0724,0833,12208,026.0,045.4,0.481,743.8,01.18,0.508
2014-11-29 03:19:00,1998E-3,5C000000,-0724,0833,12107,026.0,045.4,0.481,743.8,01.18,0.508
2014-11-29 03:20:00,1990E-3,5C000000,-0724,0832,12244,026.0,045.4,0.481,743.8,01.18,0.508
2014-11-29 03:21:00,1878E-3,5C000000,-0724,0833,12161,026.0,045.4,0.481,743.8,01.18,0.508
2014-11-29 03:22:00,1851E-3,5C000000,-0724,0832,12364,026.0,045.4,0.481,743.8,01.18,0.508
2014-11-29 03:23:00,1888E-3,5C000000,-0724,0832,12129,026.0,045.4,0.481,743.8,01.18,0.508
2014-11-29 03:24:00,1967E-3,5C000000,-0724,0833,12287,026.0,045.4,0.482,743.8,01.18,0.508
2014-11-29 03:25:00,1886E-3,5C000000,-0724,0833,12245,026.0,045.4,0.481,743.8,01.18,0.508
2014-11-29 03:26:00,1925E-3,5C000000,-0724,0833,12093,026.0,045.4,0.481,743.9,01.18,0.508
2014-11-29 03:27:00,1915E-3,5C000000,-0724,0834,12196,026.0,045.4,0.481,743.9,01.18,0.508
2014-11-29 03:28:00,1994E-3,5C000000,-0724,0833,12423,026.1,045.4,0.481,743.9,01.18,0.508
2014-11-29 03:29:00,1878E-3,5C000000,-0724,0834,11961,026.0,045.4,0.481,743.9,01.18,0.508
2014-11-29 03:30:00,2169E-3,5C000000,-0724,0833,12265,026.1,045.4,0.481,743.9,01.18,0.508
2014-11-29 03:31:00,1861E-3,5C000000,-0724,0834,12270,026.1,045.4,0.481,743.9,01.18,0.508
2014-11-29 03:32:00,1996E-3,5C000000,-0724,0833,12107,026.1,045.4,0.481,743.9,01.18,0.508
2014-11-29 03:33:00,1872E-3,5C000000,-0724,0834,12170,026.0,045.4,0.481,743.9,01.18,0.508
2014-11-29 03:34:00,1835E-3,5C000000,-0724,0834,12271,026.1,045.4,0.481,743.9,01.18,0.508
2014-11-29 03:35:00,1979E-3,5C000000,-0724,0833,12263,026.0,045.4,0.482,743.9,01.18,0.508
2014-11-29 03:36:00,1783E-3,5C000000,-0724,0834,12242,026.1,045.4,0.482,743.9,01.18,0.508
2014-11-29 03:37:00,1928E-3,5C000000,-0724,0833,12111,026.1,045.4,0.481,743.9,01.18,0.508
2014-11-29 03:38:00,1961E-3,5C000000,-0724,0834,12099,026.1,045.4,0.481,743.9,01.18,0.508
2014-11-29 03:39:00,1870E-3,5C000000,-0724,0835,12134,026.1,045.4,0.481,743.9,01.18,0.508
2014-11-29 03:40:00,2021E-3,5C000000,-0724,0834,12208,026.1,045.4,0.481,744.0,01.18,0.508
2014-11-29 03:41:00,1906E-3,5C000000,-0724,0833,12114,026.1,045.4,0.481,744.0,01.18,0.508
2014-11-29 03:42:00,1874E-3,5C000000,-0724,0834,12132,026.1,045.4,0.482,744.0,01.18,0.508
2014-11-29 03:43:00,1944E-3,5C000000,-0724,0833,12097,026.1,045.4,0.481,744.0,01.18,0.508
2014-11-29 03:44:00,2015E-3,5C000000,-0724,0834,12181,026.1,045.4,0.481,744.0,01.18,0.508
2014-11-29 03:45:00,2034E-3,5C000000,-0724,0833,12260,026.1,045.4,0.481,744.0,01.18,0.508
2014-11-29 03:46:00,1981E-3,5C000000,-0724,0833,12095,026.1,045.4,0.481,744.0,01.18,0.508
2014-11-29 03:47:00,1953E-3,5C000000,-0724,0833,12239,026.1,045.4,0.482,744.0,01.18,0.508
2014-11-29 03:48:00,2072E-3,5C000000,-0724,0833,12267,026.1,045.4,0.482,744.0,01.18,0.508
2014-11-29 03:49:00,1992E-3,5C000000,-0724,0833,11851,026.1,045.4,0.481,744.1,01.18,0.508
2014-11-29 03:50:00,1868E-3,5C000000,-0724,0833,12293,026.1,045.4,0.481,744.0,01.18,0.508
2014-11-29 03:51:00,1845E-3,5C000000,-0724,0833,12282,026.1,045.4,0.481,744.0,01.18,0.508
2014-11-29 03:52:00,1953E-3,5C000000,-0724,0833,12206,026.1,045.4,0.481,744.0,01.18,0.508
2014-11-29 03:53:00,1995E-3,5C000000,-0724,0832,12206,026.1,045.4,0.482,744.1,01.18,0.508
2014-11-29 03:54:00,1920E-3,5C000000,-0724,0833,12103,026.1,045.4,0.482,744.1,01.18,0.508
2014-11-29 03:55:00,1962E-3,5C000000,-0724,0833,12085,026.1,045.4,0.481,744.1,01.18,0.508
2014-11-29 03:56:00,1947E-3,5C000000,-0724,0833,12104,026.1,045.4,0.481,744.1,01.18,0.508
2014-11-29 03:57:00,2092E-3,5C000000,-0724,0833,12155,026.1,045.4,0.481,744.1,01.18,0.508
2014-11-29 03:58:00,1905E-3,5C000000,-0724,0833,12209,026.1,045.4,0.481,744.1,01.18,0.508
2014-11-29 03:59:00,1956E-3,5C000000,-0724,0833,12194,026.1,045.4,0.482,744.1,01.18,0.508
2014-11-29 04:00:00,1946E-3,5C000000,-0724,0833,12059,026.1,045.4,0.481,744.1,01.18,0.508
2014-11-29 04:01:00,2063E-3,5C000000,-0724,0834,12135,026.1,045.4,0.481,744.1,01.18,0.508
2014-11-29 04:02:00,1899E-3,5C000000,-0724,0833,12214,026.1,045.4,0.481,744.2,01.18,0.508
2014-11-29 04:03:00,2068E-3,5C000000,-0724,0833,12395,026.1,045.4,0.481,744.2,01.18,0.508
2014-11-29 04:04:00,1934E-3,5C000000,-0724,0833,12248,026.1,045.4,0.481,744.2,01.18,0.508
2014-11-29 04:05:00,1776E-3,5C000000,-0724,0834,12061,026.1,045.4,0.482,744.2,01.18,0.508
2014-11-29 04:06:00,2052E-3,5C000000,-0724,0834,12278,026.1,045.4,0.481,744.2,01.18,0.508
2014-11-29 04:07:00,1948E-3,5C000000,-0724,0833,12085,026.1,045.4,0.481,744.2,01.18,0.508
2014-11-29 04:08:00,1886E-3,5C000000,-0724,0834,12288,026.1,045.4,0.481,744.2,01.18,0.508
2014-11-29 04:09:00,1969E-3,5C000000,-0724,0834,12007,026.1,045.4,0.481,744.2,01.18,0.508
2014-11-29 04:10:00,1974E-3,5C000000,-0724,0834,12101,026.1,045.4,0.481,744.2,01.18,0.508
2014-11-29 04:11:00,1818E-3,5C000000,-0724,0833,12202,026.1,045.4,0.481,744.2,01.18,0.508
2014-11-29 04:12:00,2060E-3,5C000000,-0724,0833,12271,026.2,045.4,0.481,744.2,01.18,0.508
2014-11-29 04:13:00,1929E-3,5C000000,-0724,0834,12103,026.1,045.4,0.481,744.2,01.18,0.508
2014-11-29 04:14:00,1943E-3,5C000000,-0724,0834,11978,026.1,045.4,0.481,744.2,01.18,0.508
2014-11-29 04:15:00,1961E-3,5C000000,-0724,0833,12122,026.1,045.4,0.481,744.2,01.18,0.508
2014-11-29 04:16:00,1909E-3,5C000000,-0724,0834,12128,026.1,045.4,0.481,744.2,01.18,0.508
2014-11-29 04:17:00,1954E-3,5C000000,-0724,0832,12181,026.1,045.4,0.481,744.2,01.18,0.508
2014-11-29 04:18:00,1899E-3,5C000000,-0724,0833,12254,026.2,045.4,0.481,744.1,01.18,0.508
2014-11-29 04:19:00,1929E-3,5C000000,-0724,0833,12209,026.2,045.4,0.481,744.1,01.18,0.508
2014-11-29 04:20:00,1828E-3,5C000000,-0724,0833,12047,026.2,045.4,0.481,744.1,01.18,0.508