"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-07-30 00:00:00,3.0,1.87046,0.00707,395.197,4.448,0.2777,0.3862,139.683,45.000,31241.86163,1.87754,396.446,32.397,45.068,45.000,0.00,0.10,-272.73,-272.79,-5,474,-4,23.0,29.0,4.0,22.8,29.8,4.2,5.73,1.79,2.4,27.1
2015-07-30 00:01:00,3.0,1.87371,0.00051,396.865,0.031,0.0470,0.0035,139.994,45.000,31028.90359,1.87449,397.091,32.414,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,474,-5,23.0,29.1,4.0,22.8,29.8,4.2,5.73,1.95,2.4,27.1
2015-07-30 00:02:00,3.0,1.87435,0.00034,397.051,0.092,0.0393,0.0026,139.992,45.000,30969.79687,1.87508,397.233,32.402,45.068,45.000,0.00,0.10,-272.73,-272.78,-6,474,-5,23.0,29.0,4.0,22.8,29.8,4.2,5.73,1.98,2.4,27.1
2015-07-30 00:03:00,3.0,1.87414,0.00025,397.251,0.043,0.0334,0.0031,139.999,45.000,30926.61899,1.87476,397.409,32.392,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,474,-5,23.0,29.1,4.0,22.8,29.8,4.2,5.73,1.89,2.4,27.1
2015-07-30 00:04:00,3.0,1.87442,0.00035,397.366,0.029,0.0264,0.0032,139.999,45.000,30889.89796,1.87487,397.489,32.392,45.068,45.000,0.00,0.10,-272.73,-272.80,-6,475,-5,23.0,29.1,4.1,22.8,29.9,4.2,5.73,1.83,2.4,27.0
2015-07-30 00:05:00,3.0,1.87442,0.00040,397.426,0.039,0.0189,0.0020,140.000,45.000,30861.30429,1.87478,397.515,32.396,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,474,-4,23.0,29.1,4.0,22.8,29.9,4.2,5.73,1.91,2.4,27.0
2015-07-30 00:06:00,3.0,1.87427,0.00029,397.439,0.016,0.0160,0.0016,139.998,45.000,30836.33400,1.87458,397.518,32.398,45.068,45.000,0.00,0.10,-272.72,-272.79,-6,475,-5,23.0,29.0,4.0,22.8,29.8,4.2,5.73,2.00,2.4,27.0
2015-07-30 00:07:00,3.0,1.87459,0.00035,397.459,0.035,0.0130,0.0024,140.001,45.000,30815.60883,1.87483,397.519,32.386,45.068,45.000,0.00,0.10,-272.73,-272.80,-6,475,-4,23.0,29.1,4.0,22.8,29.9,4.2,5.73,1.93,2.4,27.1
2015-07-30 00:08:00,3.0,1.87422,0.00037,397.474,0.030,0.0113,0.0022,139.997,45.000,30798.57731,1.87441,397.529,32.382,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,476,-5,23.0,29.1,4.1,22.8,29.9,4.2,5.73,1.84,2.4,27.1
2015-07-30 00:09:00,3.0,1.87445,0.00042,397.468,0.038,0.0100,0.0017,139.997,45.000,30785.40136,1.87463,397.516,32.397,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,476,-5,23.0,29.1,4.0,22.8,29.9,4.2,5.73,1.87,2.4,27.1
2015-07-30 00:10:00,3.0,1.87443,0.00037,397.465,0.020,0.0087,0.0027,140.005,45.000,30776.39479,1.87461,397.508,32.379,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,476,-5,23.0,29.1,4.1,22.8,29.9,4.2,5.73,1.96,2.4,27.1
2015-07-30 00:11:00,3.0,1.87455,0.00029,397.480,0.032,0.0060,0.0018,139.999,45.000,30766.11761,1.87463,397.509,32.391,45.068,45.000,0.00,0.10,-272.74,-272.79,-6,477,-5,23.0,29.2,4.1,22.8,30.0,4.3,5.73,1.97,2.4,27.1
2015-07-30 00:12:00,3.0,1.87453,0.00032,397.476,0.037,0.0069,0.0025,140.001,45.000,30758.62060,1.87467,397.506,32.401,45.068,45.000,0.00,0.10,-272.72,-272.78,-6,477,-5,23.0,29.3,4.1,22.8,30.0,4.3,5.73,1.88,2.4,27.1
2015-07-30 00:13:00,3.0,1.87464,0.00025,397.477,0.029,0.0059,0.0018,140.001,45.000,30752.90363,1.87474,397.509,32.380,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,477,-5,23.0,29.2,4.1,22.8,30.0,4.3,5.73,1.84,2.4,27.1
2015-07-30 00:14:00,3.0,1.87488,0.00051,397.482,0.018,0.0051,0.0020,140.001,45.000,30747.75335,1.87498,397.506,32.375,45.068,45.000,0.00,0.10,-272.74,-272.80,-6,478,-4,23.0,29.2,4.1,22.8,30.0,4.3,5.73,1.92,2.4,27.1
2015-07-30 00:15:00,3.0,1.87447,0.00041,397.487,0.032,0.0053,0.0013,139.999,45.000,30744.43766,1.87458,397.513,32.376,45.068,45.000,0.00,0.10,-272.73,-272.78,-7,478,-5,23.0,29.1,4.1,22.8,30.0,4.3,5.73,1.99,2.4,27.1
2015-07-30 00:16:00,3.0,1.87470,0.00031,397.523,0.017,0.0053,0.0023,139.999,45.000,30741.43315,1.87478,397.547,32.382,45.068,45.000,0.00,0.10,-272.72,-272.79,-6,479,-5,23.0,29.1,4.1,22.9,29.9,4.3,5.73,1.93,2.4,27.1
2015-07-30 00:17:00,3.0,1.87468,0.00026,397.499,0.018,0.0029,0.0016,139.997,45.000,30737.89127,1.87476,397.514,32.377,45.068,45.000,0.00,0.10,-272.73,-272.79,-5,479,-5,23.0,29.1,4.1,22.9,29.9,4.3,5.73,1.84,2.4,27.1
2015-07-30 00:18:00,3.0,1.87490,0.00027,397.518,0.029,0.0028,0.0027,140.006,45.000,30740.22837,1.87493,397.531,32.375,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,479,-5,23.0,29.2,4.1,22.9,30.0,4.4,5.73,1.87,2.4,27.1
2015-07-30 00:19:00,3.0,1.87479,0.00043,397.513,0.033,0.0032,0.0022,140.001,45.000,30739.72780,1.87486,397.526,32.378,45.068,45.000,0.00,0.10,-272.72,-272.79,-7,480,-5,23.1,29.2,4.2,22.8,30.0,4.3,5.73,1.98,2.4,27.1
2015-07-30 00:20:00,0.0,1.89222,0.00514,389.158,3.765,0.8658,0.3139,140.291,45.000,33836.95151,1.90715,393.405,32.381,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,994,-4,23.0,29.2,4.1,22.9,30.1,4.4,5.73,2.05,2.4,27.1
2015-07-30 00:21:00,0.0,1.89003,0.00053,387.175,0.043,1.0212,0.0022,140.004,45.000,34062.55335,1.90972,392.092,32.376,45.068,45.000,0.00,0.10,-272.73,-272.80,-6,995,-5,23.1,29.0,4.1,22.9,29.9,4.3,5.73,1.93,2.4,27.0
2015-07-30 00:22:00,0.0,1.88937,0.00028,387.171,0.022,1.0224,0.0015,140.003,45.000,34124.02435,1.90907,392.091,32.375,45.068,45.000,0.00,0.10,-272.72,-272.79,-7,995,-5,23.1,28.9,4.0,22.9,29.8,4.3,5.73,1.88,2.4,27.0
2015-07-30 00:23:00,0.0,1.88907,0.00049,387.121,0.031,1.0267,0.0028,140.001,45.000,34172.30886,1.90877,392.063,32.375,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,995,-4,23.1,29.0,4.1,22.9,29.8,4.3,5.73,1.89,2.4,27.0
2015-07-30 00:24:00,0.0,1.88855,0.00026,387.191,0.035,1.0284,0.0020,140.004,45.000,34210.03107,1.90834,392.141,32.375,45.068,45.000,0.00,0.10,-272.74,-272.80,-7,995,-5,23.1,29.0,4.1,22.9,29.9,4.3,5.73,1.95,2.4,27.0
2015-07-30 00:25:00,0.0,1.88850,0.00045,387.158,0.040,1.0273,0.0016,140.003,45.000,34241.47914,1.90824,392.102,32.375,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,996,-4,23.1,28.9,4.0,22.9,29.8,4.3,5.73,2.00,2.4,27.0
2015-07-30 00:26:00,0.0,1.88829,0.00042,387.221,0.030,1.0284,0.0017,140.000,45.000,34266.16725,1.90806,392.171,32.375,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,996,-5,23.1,28.9,4.0,22.9,29.8,4.3,5.73,1.98,2.4,27.0
2015-07-30 00:27:00,0.0,1.88772,0.00042,387.229,0.048,1.0273,0.0011,140.005,45.000,34289.51304,1.90750,392.172,32.377,45.068,45.000,0.00,0.10,-272.74,-272.79,-7,996,-5,23.1,28.9,4.0,22.9,29.8,4.3,5.73,1.92,2.4,27.1
2015-07-30 00:28:00,0.0,1.88739,0.00032,387.283,0.034,1.0262,0.0021,139.999,45.000,34306.79309,1.90710,392.227,32.383,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,996,-5,23.1,28.9,4.0,22.9,29.7,4.2,5.73,1.87,2.4,27.1
2015-07-30 00:29:00,0.0,1.88787,0.00044,387.293,0.028,1.0275,0.0011,139.999,45.000,34321.65649,1.90755,392.240,32.377,45.068,45.000,0.00,0.10,-272.73,-272.78,-6,996,-7,23.1,28.8,4.0,22.9,29.7,4.2,5.73,1.91,2.4,27.1
2015-07-30 00:30:00,0.0,1.88794,0.00044,387.300,0.039,1.0273,0.0018,140.001,45.000,34335.33069,1.90764,392.245,32.375,45.068,45.000,0.00,0.10,-272.73,-272.79,-9,996,-4,23.1,28.9,4.0,22.9,29.7,4.2,5.73,1.97,2.4,27.1
2015-07-30 00:31:00,0.0,1.88732,0.00043,387.359,0.060,1.0279,0.0027,140.004,45.000,34349.85377,1.90714,392.307,32.375,45.068,45.000,0.00,0.10,-272.74,-272.80,-11,997,-4,23.1,28.9,4.0,22.9,29.8,4.3,5.73,2.00,2.4,27.1
2015-07-30 00:32:00,0.0,1.88752,0.00036,387.402,0.050,1.0276,0.0020,140.002,45.000,34357.27908,1.90722,392.351,32.375,45.068,45.000,0.00,0.10,-272.73,-272.79,-8,998,-4,23.1,28.8,4.0,22.9,29.7,4.2,5.73,1.97,2.4,27.1
2015-07-30 00:33:00,0.0,1.88727,0.00030,387.345,0.054,1.0292,0.0014,139.999,45.000,34366.37611,1.90703,392.300,32.375,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-5,23.1,28.9,4.0,22.9,29.7,4.2,5.73,1.89,2.4,27.1
2015-07-30 00:34:00,0.0,1.88725,0.00046,387.382,0.042,1.0296,0.0016,139.997,45.000,34374.30319,1.90700,392.342,32.375,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,997,-4,23.1,28.9,4.0,22.9,29.7,4.2,5.73,1.87,2.4,27.1
2015-07-30 00:35:00,0.0,1.88677,0.00040,387.390,0.066,1.0284,0.0016,139.997,45.000,34381.33687,1.90656,392.339,32.375,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,995,-4,23.1,28.9,4.0,22.9,29.7,4.2,5.73,1.92,2.4,27.1
2015-07-30 00:36:00,0.0,1.88648,0.00035,387.450,0.030,1.0278,0.0020,140.005,45.000,34388.49186,1.90620,392.401,32.372,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,989,-4,23.1,28.8,4.0,22.9,29.7,4.2,5.73,1.99,2.4,27.1
2015-07-30 00:37:00,0.0,1.88655,0.00051,387.449,0.042,1.0283,0.0014,140.003,45.000,34387.81566,1.90630,392.401,32.348,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-4,23.1,28.8,4.0,22.9,29.7,4.2,5.73,1.99,2.4,27.1
2015-07-30 00:38:00,0.0,1.88609,0.00031,387.501,0.034,1.0258,0.0025,139.999,45.000,34391.26064,1.90577,392.443,32.355,45.068,45.000,0.00,0.10,-272.74,-272.79,-7,998,-4,23.1,28.8,4.0,22.9,29.7,4.2,5.73,1.93,2.4,27.1
2015-07-30 00:39:00,0.0,1.88611,0.00037,387.469,0.031,1.0274,0.0027,140.001,45.000,34397.55086,1.90585,392.416,32.364,45.068,45.000,0.00,0.10,-272.73,-272.78,-7,997,-5,23.1,28.8,4.0,22.9,29.6,4.2,5.73,1.88,2.4,27.1
2015-07-30 00:40:00,0.0,1.88620,0.00069,387.541,0.032,1.0251,0.0020,139.998,45.000,34399.19219,1.90584,392.481,32.372,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,995,-5,23.1,28.7,3.9,22.9,29.6,4.2,5.73,1.89,2.4,27.1
2015-07-30 00:41:00,0.0,1.88585,0.00053,387.573,0.034,1.0238,0.0016,139.997,45.000,34400.79163,1.90552,392.501,32.375,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,996,-5,23.1,28.7,3.9,22.9,29.6,4.2,5.73,1.94,2.4,27.1
2015-07-30 00:42:00,0.0,1.88570,0.00028,387.582,0.034,1.0239,0.0013,140.002,45.000,34405.79286,1.90534,392.514,32.373,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,996,-5,23.1,28.7,3.9,22.9,29.5,4.1,5.73,2.00,2.4,27.1
2015-07-30 00:43:00,0.0,1.88575,0.00056,387.599,0.031,1.0233,0.0014,139.999,45.000,34406.33739,1.90539,392.530,32.379,45.068,45.000,0.00,0.10,-272.73,-272.78,-7,996,-5,23.1,28.7,3.9,22.9,29.5,4.1,5.73,1.98,2.4,27.2
2015-07-30 00:44:00,0.0,1.88568,0.00033,387.621,0.044,1.0222,0.0017,140.000,45.000,34406.02801,1.90531,392.544,32.381,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,997,-5,23.1,28.6,3.9,22.9,29.5,4.1,5.73,1.92,2.4,27.1
2015-07-30 00:45:00,0.0,1.88530,0.00028,387.707,0.055,1.0187,0.0020,140.004,45.000,34408.48671,1.90483,392.612,32.378,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,996,-5,23.1,28.5,3.8,22.9,29.4,4.1,5.73,1.87,2.4,27.1
2015-07-30 00:46:00,0.0,1.88522,0.00043,387.716,0.032,1.0190,0.0023,139.999,45.000,34408.15443,1.90473,392.629,32.380,45.068,45.000,0.00,0.10,-272.72,-272.79,-7,997,-5,23.1,28.5,3.8,22.9,29.4,4.1,5.73,1.90,2.4,27.1
2015-07-30 00:47:00,0.0,1.88555,0.00033,387.637,0.031,1.0235,0.0030,139.998,45.000,34409.43606,1.90515,392.569,32.394,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,996,-5,23.1,28.7,3.9,22.9,29.5,4.1,5.73,1.97,2.4,27.1
2015-07-30 00:48:00,0.0,1.88556,0.00055,387.585,0.043,1.0265,0.0017,140.004,45.000,34411.97442,1.90528,392.530,32.391,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,997,-4,23.1,28.8,4.0,22.9,29.6,4.2,5.73,1.99,2.4,27.1
2015-07-30 00:49:00,0.0,1.88519,0.00036,387.636,0.052,1.0262,0.0022,139.997,45.000,34411.36898,1.90485,392.580,32.386,45.068,45.000,0.00,0.10,-272.74,-272.79,-7,996,-4,23.1,28.7,3.9,22.9,29.6,4.2,5.73,1.97,2.4,27.1
2015-07-30 00:50:00,0.0,1.88545,0.00024,387.683,0.026,1.0252,0.0018,139.998,45.000,34412.72995,1.90512,392.624,32.381,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,996,-5,23.1,28.7,3.9,22.9,29.6,4.1,5.73,1.90,2.4,27.1
2015-07-30 00:51:00,0.0,1.88476,0.00033,387.714,0.040,1.0250,0.0020,140.000,45.000,34414.07382,1.90444,392.650,32.389,45.068,45.000,0.00,0.10,-272.74,-272.80,-6,997,-5,23.1,28.7,3.9,22.9,29.6,4.2,5.73,1.87,2.4,27.1
2015-07-30 00:52:00,0.0,1.88421,0.00033,387.774,0.039,1.0235,0.0017,140.001,45.000,34416.39175,1.90384,392.709,32.379,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,996,-5,23.1,28.6,3.9,22.9,29.5,4.1,5.73,1.92,2.4,27.1
2015-07-30 00:53:00,0.0,1.88390,0.00035,387.779,0.028,1.0219,0.0021,140.003,45.000,34415.20150,1.90350,392.703,32.375,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,997,-5,23.1,28.6,3.9,22.9,29.5,4.1,5.73,1.98,2.4,27.1
2015-07-30 00:54:00,0.0,1.88382,0.00049,387.696,0.061,1.0238,0.0021,139.996,45.000,34414.31937,1.90342,392.627,32.375,45.068,45.000,0.00,0.10,-272.74,-272.79,-7,996,-5,23.1,28.7,3.9,22.9,29.5,4.1,5.73,2.00,2.4,27.1
2015-07-30 00:55:00,0.0,1.88332,0.00034,387.796,0.037,1.0230,0.0016,140.001,45.000,34415.95598,1.90291,392.728,32.375,45.068,45.000,0.00,0.10,-272.74,-272.79,-6,997,-5,23.1,28.6,3.9,22.9,29.5,4.1,5.73,1.94,2.4,27.1
2015-07-30 00:56:00,0.0,1.88356,0.00043,387.718,0.055,1.0204,0.0013,140.000,45.000,34414.15730,1.90311,392.639,32.376,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,996,-5,23.1,28.6,3.8,22.9,29.4,4.1,5.73,1.88,2.4,27.1
2015-07-30 00:57:00,0.0,1.88395,0.00045,387.746,0.028,1.0201,0.0020,140.001,45.000,34413.07154,1.90350,392.663,32.379,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,996,-4,23.1,28.6,3.8,22.9,29.4,4.1,5.73,1.89,2.4,27.1
2015-07-30 00:58:00,0.0,1.88343,0.00029,387.812,0.063,1.0198,0.0020,140.000,45.000,34413.98992,1.90301,392.721,32.376,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,996,-5,23.1,28.6,3.9,22.9,29.4,4.1,5.73,1.95,2.4,27.1
2015-07-30 00:59:00,0.0,1.88280,0.00027,387.750,0.048,1.0215,0.0017,139.997,45.000,34413.47786,1.90234,392.679,32.375,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,996,-4,23.1,28.6,3.8,22.9,29.4,4.1,5.73,2.00,2.4,27.1
2015-07-30 01:00:00,0.0,1.88282,0.00048,387.810,0.085,1.0202,0.0021,139.997,45.000,34414.06251,1.90239,392.722,32.374,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,996,-5,23.1,28.5,3.8,22.9,29.4,4.1,5.73,1.98,2.4,27.1
2015-07-30 01:01:00,0.0,1.88263,0.00037,387.797,0.057,1.0190,0.0026,140.000,45.000,34414.52216,1.90215,392.713,32.372,45.068,45.000,0.00,0.10,-272.74,-272.80,-7,996,-4,23.1,28.5,3.8,22.9,29.3,4.0,5.73,1.92,2.4,27.1
2015-07-30 01:02:00,0.0,1.88180,0.00040,387.889,0.061,1.0195,0.0029,139.999,45.000,34413.74937,1.90135,392.798,32.371,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,996,-5,23.1,28.5,3.8,22.9,29.4,4.1,5.73,1.88,2.4,27.1
2015-07-30 01:03:00,0.0,1.88159,0.00039,387.871,0.032,1.0173,0.0022,139.999,45.000,34416.04234,1.90106,392.777,32.374,45.068,45.000,0.00,0.10,-272.72,-272.79,-6,996,-4,23.1,28.5,3.8,22.8,29.3,4.0,5.73,1.90,2.4,27.1
2015-07-30 01:04:00,0.0,1.88101,0.00025,387.923,0.030,1.0179,0.0024,139.999,45.000,34414.78497,1.90050,392.828,32.360,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,997,-4,23.1,28.5,3.8,22.8,29.3,4.0,5.73,1.97,2.4,27.1
2015-07-30 01:05:00,0.0,1.88130,0.00033,387.905,0.044,1.0183,0.0022,139.999,45.000,34412.63966,1.90073,392.817,32.361,45.068,45.000,0.00,0.10,-272.74,-272.79,-7,994,-5,23.1,28.5,3.8,22.9,29.3,4.0,5.73,2.00,2.4,27.1
2015-07-30 01:06:00,0.0,1.88157,0.00023,387.863,0.078,1.0214,0.0019,140.000,45.000,34411.36296,1.90114,392.782,32.354,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,997,-4,23.1,28.6,3.8,22.8,29.4,4.1,5.73,1.96,2.4,27.1
2015-07-30 01:07:00,0.0,1.88130,0.00034,388.004,0.031,1.0153,0.0025,140.001,45.000,34413.07459,1.90072,392.901,32.363,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,994,-4,23.1,28.4,3.8,22.9,29.3,4.0,5.73,1.90,2.4,27.1
2015-07-30 01:08:00,0.0,1.88137,0.00055,388.018,0.040,1.0132,0.0020,140.002,45.000,34410.79531,1.90081,392.901,32.340,45.068,45.000,0.00,0.10,-272.74,-272.80,-6,997,-5,23.1,28.4,3.7,22.9,29.2,4.0,5.73,1.88,2.4,27.1
2015-07-30 01:09:00,0.0,1.88101,0.00039,387.987,0.027,1.0140,0.0021,140.000,45.000,34413.46543,1.90036,392.876,32.318,45.068,45.000,0.00,0.10,-272.72,-272.79,-8,999,-5,23.1,28.4,3.8,22.9,29.2,4.0,5.73,1.92,2.4,27.1
2015-07-30 01:10:00,0.0,1.88075,0.00056,387.963,0.045,1.0155,0.0016,140.001,45.000,34414.31477,1.90020,392.858,32.332,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,990,-4,23.1,28.4,3.8,22.9,29.3,4.0,5.73,1.99,2.4,27.1
2015-07-30 01:11:00,0.0,1.88077,0.00047,387.960,0.030,1.0135,0.0022,140.000,45.000,34413.79262,1.90020,392.847,32.329,45.069,45.000,0.00,0.10,-272.73,-272.79,-7,997,-4,23.1,28.4,3.8,22.8,29.2,4.0,5.73,1.99,2.4,27.1
2015-07-30 01:12:00,0.0,1.88049,0.00031,387.912,0.053,1.0151,0.0025,139.998,45.000,34413.01933,1.89989,392.807,32.349,45.069,45.000,0.00,0.10,-272.73,-272.80,-6,1000,-5,23.1,28.4,3.8,22.9,29.2,4.0,5.73,1.94,2.4,27.1
2015-07-30 01:13:00,0.0,1.88060,0.00031,387.915,0.069,1.0162,0.0012,140.000,45.000,34414.72164,1.89996,392.812,32.345,45.068,45.000,0.00,0.10,-272.72,-272.79,-6,997,-5,23.1,28.5,3.8,22.9,29.3,4.0,5.73,1.88,2.4,27.1
2015-07-30 01:14:00,0.0,1.88015,0.00040,387.981,0.040,1.0158,0.0012,140.003,45.000,34417.11811,1.89964,392.876,32.365,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,995,-5,23.1,28.4,3.8,22.9,29.2,4.0,5.73,1.88,2.4,27.1
2015-07-30 01:15:00,0.0,1.87994,0.00032,387.979,0.025,1.0150,0.0022,140.000,45.000,34416.55149,1.89935,392.875,32.369,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,997,-5,23.1,28.4,3.8,22.8,29.2,4.0,5.73,1.94,2.4,27.1
2015-07-30 01:16:00,0.0,1.87994,0.00033,387.934,0.065,1.0158,0.0025,140.005,45.000,34417.92791,1.89933,392.833,32.355,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,997,-6,23.1,28.5,3.8,22.9,29.3,4.0,5.73,1.99,2.4,27.1
2015-07-30 01:17:00,0.0,1.87997,0.00043,387.960,0.023,1.0191,0.0016,139.999,45.000,34413.95020,1.89945,392.870,32.369,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,994,-5,23.0,28.6,3.8,22.9,29.4,4.1,5.73,1.99,2.4,27.1
2015-07-30 01:18:00,0.0,1.87999,0.00047,387.970,0.041,1.0198,0.0014,140.001,45.000,34415.31622,1.89951,392.887,32.373,45.068,45.000,0.00,0.10,-272.74,-272.80,-7,996,-5,23.1,28.6,3.8,22.9,29.4,4.1,5.73,1.92,2.4,27.1
2015-07-30 01:19:00,0.0,1.87974,0.00037,387.972,0.025,1.0182,0.0021,140.001,45.000,34415.22471,1.89919,392.883,32.366,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-5,23.0,28.5,3.8,22.8,29.4,4.0,5.73,1.88,2.4,27.1
2015-07-30 01:20:00,0.0,1.87974,0.00047,387.970,0.029,1.0183,0.0020,139.998,45.000,34414.71649,1.89921,392.879,32.371,45.068,45.000,0.00,0.10,-272.73,-272.78,-6,996,-4,23.0,28.5,3.8,22.8,29.3,4.0,5.73,1.89,2.4,27.1
2015-07-30 01:21:00,0.0,1.87933,0.00041,387.885,0.049,1.0200,0.0026,140.002,45.000,34415.69883,1.89886,392.807,32.374,45.068,45.000,0.00,0.10,-272.74,-272.79,-6,992,-5,23.1,28.6,3.9,22.8,29.4,4.1,5.73,1.95,2.4,27.1
2015-07-30 01:22:00,0.0,1.87880,0.00031,387.924,0.040,1.0200,0.0021,139.999,45.000,34416.09181,1.89832,392.838,32.374,45.068,45.000,0.00,0.10,-272.73,-272.80,-6,994,-6,23.1,28.6,3.8,22.8,29.4,4.1,5.73,2.00,2.4,27.1
2015-07-30 01:23:00,0.0,1.87831,0.00040,388.063,0.033,1.0173,0.0018,140.001,45.000,34416.19184,1.89779,392.967,32.375,45.068,45.000,0.00,0.10,-272.72,-272.78,-7,994,-6,23.0,28.5,3.8,22.9,29.4,4.1,5.73,1.98,2.4,27.1
2015-07-30 01:24:00,0.0,1.87806,0.00044,387.991,0.048,1.0199,0.0019,140.001,45.000,34417.04249,1.89754,392.913,32.371,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,999,-4,23.1,28.6,3.9,22.8,29.4,4.1,5.73,1.91,2.4,27.1
2015-07-30 01:25:00,0.0,1.87811,0.00057,387.972,0.055,1.0240,0.0018,140.001,45.000,34416.70761,1.89766,392.907,32.373,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,997,-4,23.1,28.7,3.9,22.8,29.5,4.1,5.73,1.88,2.4,27.1
2015-07-30 01:26:00,0.0,1.87757,0.00027,388.020,0.029,1.0222,0.0020,139.998,45.000,34413.70254,1.89712,392.949,32.369,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,997,-3,23.0,28.7,3.9,22.8,29.5,4.1,5.73,1.90,2.4,27.1
2015-07-30 01:27:00,0.0,1.87752,0.00036,387.987,0.040,1.0248,0.0020,140.004,45.000,34417.56462,1.89706,392.929,32.373,45.068,45.000,0.00,0.10,-272.72,-272.79,-8,995,-6,23.0,28.7,3.9,22.9,29.5,4.1,5.73,1.98,2.4,27.1
2015-07-30 01:28:00,0.0,1.87763,0.00048,387.981,0.047,1.0261,0.0018,139.998,45.000,34415.46494,1.89720,392.930,32.373,45.068,45.000,0.00,0.10,-272.73,-272.80,-7,996,-3,23.0,28.8,3.9,22.8,29.6,4.1,5.73,2.00,2.4,27.1
2015-07-30 01:29:00,0.0,1.87734,0.00039,387.971,0.030,1.0270,0.0016,139.999,45.000,34417.99373,1.89700,392.924,32.366,45.068,45.000,0.00,0.10,-272.73,-272.80,-5,1000,-2,23.1,28.8,4.0,22.8,29.6,4.2,5.73,1.97,2.4,27.1
2015-07-30 01:30:00,0.0,1.87716,0.00049,388.023,0.037,1.0280,0.0023,140.000,45.000,34417.30795,1.89681,392.980,32.374,45.068,45.000,0.00,0.10,-272.72,-272.79,-5,997,-2,23.0,28.8,3.9,22.8,29.6,4.2,5.73,1.90,2.4,27.1
2015-07-30 01:31:00,0.0,1.87714,0.00040,388.083,0.027,1.0295,0.0015,140.004,45.000,34415.66021,1.89677,393.049,32.372,45.068,45.000,0.00,0.10,-272.73,-272.79,-8,997,-4,23.0,28.9,4.0,22.8,29.7,4.2,5.73,1.88,2.4,27.1
2015-07-30 01:32:00,0.0,1.87684,0.00041,388.100,0.028,1.0308,0.0013,139.999,45.000,34413.82646,1.89653,393.074,32.375,45.068,45.000,0.00,0.10,-272.74,-272.80,-4,997,-5,23.0,28.9,4.0,22.8,29.7,4.2,5.73,1.92,2.4,27.1
2015-07-30 01:33:00,0.0,1.87709,0.00032,388.021,0.035,1.0318,0.0022,140.000,45.000,34416.37740,1.89682,393.000,32.375,45.068,45.000,0.00,0.10,-272.73,-272.79,-5,991,-3,23.0,29.0,4.0,22.8,29.8,4.2,5.73,1.98,2.4,27.1
2015-07-30 01:34:00,0.0,1.87649,0.00042,388.041,0.036,1.0321,0.0025,139.999,45.000,34417.45975,1.89617,393.018,32.374,45.068,45.000,0.00,0.10,-272.73,-272.79,-9,998,-6,23.0,29.0,4.0,22.8,29.8,4.2,5.73,2.00,2.4,27.1
2015-07-30 01:35:00,0.0,1.87597,0.00038,388.070,0.020,1.0311,0.0017,139.998,45.000,34418.79251,1.89570,393.044,32.375,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,995,-6,23.1,28.9,4.0,22.8,29.7,4.2,5.73,1.94,2.4,27.1
2015-07-30 01:36:00,0.0,1.87629,0.00031,388.073,0.040,1.0313,0.0016,139.997,45.000,34416.43923,1.89593,393.049,32.375,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,997,-4,23.0,28.9,4.0,22.8,29.8,4.2,5.73,1.88,2.4,27.1
2015-07-30 01:37:00,0.0,1.87589,0.00043,388.052,0.041,1.0338,0.0018,139.997,45.000,34415.82039,1.89567,393.042,32.375,45.068,45.000,0.00,0.10,-272.72,-272.79,-5,996,-4,23.1,29.0,4.1,22.8,29.8,4.2,5.73,1.89,2.4,27.1
2015-07-30 01:38:00,0.0,1.87538,0.00040,388.065,0.029,1.0346,0.0021,140.001,45.000,34416.18979,1.89512,393.056,32.379,45.068,45.000,0.00,0.10,-272.73,-272.79,-8,997,-5,23.0,29.0,4.1,22.8,29.9,4.3,5.73,1.94,2.4,27.1
2015-07-30 01:39:00,0.0,1.87517,0.00038,388.052,0.031,1.0350,0.0018,140.003,45.000,34417.91983,1.89490,393.048,32.375,45.068,45.000,0.00,0.10,-272.73,-272.79,-5,992,-4,23.0,29.0,4.1,22.8,29.8,4.2,5.73,2.00,2.4,27.1
2015-07-30 01:40:00,0.0,1.87528,0.00043,388.035,0.043,1.0347,0.0017,139.998,45.000,34414.07527,1.89507,393.029,32.375,45.068,45.000,0.00,0.10,-272.72,-272.79,-8,998,-2,23.0,29.1,4.0,22.8,29.9,4.2,5.73,1.98,2.4,27.1
2015-07-30 01:41:00,0.0,1.87523,0.00029,388.036,0.038,1.0370,0.0019,139.999,45.000,34414.69642,1.89499,393.037,32.375,45.068,45.000,0.00,0.10,-272.73,-272.79,-6,994,-7,23.0,29.1,4.1,22.8,29.9,4.3,5.73,1.91,2.4,27.1
2015-07-30 01:42:00,0.0,1.87500,0.00037,387.999,0.047,1.0376,0.0021,140.001,45.000,34414.20876,1.89480,393.009,32.375,45.068,45.000,0.00,0.10,-272.74,-272.79,-8,998,-5,23.0,29.1,4.1,22.8,30.0,4.3,5.73,1.87,2.4,27.0
2015-07-30 01:43:00,0.0,1.87503,0.00049,387.999,0.043,1.0364,0.0020,139.999,45.000,34414.44489,1.89479,392.999,32.375,45.068,45.000,0.00,0.10,-272.72,-272.79,-2,997,-7,23.0,29.1,4.1,22.8,29.9,4.3,5.73,1.90,2.4,27.0
2015-07-30 01:44:00,0.0,1.87426,0.00051,387.921,0.044,1.0399,0.0016,140.001,45.000,34417.57691,1.89415,392.939,32.375,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,997,-7,23.0,29.2,4.1,22.8,30.0,4.3,5.73,1.97,2.4,27.0
2015-07-30 01:45:00,0.0,1.87414,0.00040,387.979,0.034,1.0397,0.0030,139.995,45.000,34415.83513,1.89397,392.995,32.375,45.068,45.000,0.00,0.10,-272.73,-272.79,-7,998,-4,23.0,29.2,4.1,22.8,30.1,4.4,5.73,2.00,2.4,27.1
2015-07-30 01:46:00,0.0,1.87423,0.00027,387.973,0.037,1.0393,0.0015,139.999,45.000,34413.75155,1.89404,392.986,32.375,45.068,45.000,0.00,0.10,-272.73,-272.79,-9,997,-5,23.0,29.2,4.1,22.8,30.0,4.3,5.73,1.95,2.4,27.1
2015-07-30 01:47:00,0.0,1.87408,0.00034,387.964,0.037,1.0384,0.0014,139.998,45.000,34415.42343,1.89390,392.976,32.374,45.068,45.000,0.00,0.10,-272.73,-272.78,-2,997,-4,23.0,29.2,4.1,22.8,30.0,4.3,5.73,1.89,2.4,27.1
2015-07-30 01:48:00,0.0,1.87435,0.00035,387.933,0.028,1.0395,0.0018,139.999,45.000,34414.57042,1.89418,392.948,32.375,45.068,45.000,0.00,0.10,-272.74,-272.79,-12,996,-2,23.0,29.2,4.1,22.8,30.0,4.3,5.73,1.88,2.4,27.0