period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-10-23 00:02:28,0.09,1.92,0.00,15.77,21.03,24.74,14.79,50.51,997.14,2057.00,2864.66,2657.13,2980.32,599.67,598.89,36.62,0000 0000 0000 0000 000000
2016-10-23 00:07:29,0.09,1.92,0.00,15.77,21.05,24.81,14.76,50.52,997.44,2057.00,2862.95,2655.91,2978.87,599.74,599.19,36.67,0000 0000 0000 0000 000000
2016-10-23 00:12:30,0.10,1.93,0.00,15.79,21.07,24.86,14.78,50.50,997.55,2057.00,2861.31,2654.67,2977.52,600.13,599.57,36.72,0000 0000 0000 0000 000000
2016-10-23 00:17:31,0.09,1.93,0.00,15.86,21.08,24.83,14.76,49.98,997.45,2057.00,2859.64,2653.44,2976.04,599.96,599.34,36.77,0000 0000 0000 0000 000000
2016-10-23 00:22:33,0.10,1.94,0.00,15.90,21.09,24.85,14.88,50.42,997.26,2057.00,2857.90,2652.26,2974.57,600.49,599.44,36.82,0000 0000 0000 0000 000000
2016-10-23 00:27:34,0.08,1.94,0.00,15.91,21.12,24.84,14.81,50.49,997.34,2056.98,2856.38,2651.11,2973.19,599.97,599.05,36.87,0000 0000 0000 0000 000000
2016-10-23 00:32:35,0.10,1.95,0.00,15.93,21.13,24.87,14.82,50.51,997.28,2056.97,2854.74,2649.90,2971.79,600.44,599.42,36.92,0000 0000 0000 0000 000000
2016-10-23 00:37:36,0.10,1.95,0.00,15.95,21.15,24.82,14.73,50.18,997.24,2056.98,2853.07,2648.69,2970.38,599.78,598.72,36.97,0000 0000 0000 0000 000000
2016-10-23 00:42:38,0.09,1.96,0.00,15.97,21.17,24.82,14.75,50.36,997.21,2056.95,2851.53,2647.54,2968.94,600.08,598.76,37.02,0000 0000 0000 0000 000000
2016-10-23 00:47:39,0.06,1.96,0.00,15.99,21.19,24.82,14.65,49.91,997.29,2056.66,2849.79,2646.35,2967.55,599.77,598.65,37.07,0000 0000 0000 0000 000000
2016-10-23 00:52:40,0.06,1.96,0.00,16.00,21.20,24.84,14.82,50.30,997.14,2056.30,2848.23,2645.17,2966.22,600.12,598.88,37.12,0000 0000 0000 0000 000000
2016-10-23 00:57:42,0.09,1.97,0.00,16.03,21.22,24.88,14.67,50.09,997.09,2056.26,2846.62,2644.02,2964.79,600.01,598.73,37.17,0000 0000 0000 0000 000000
2016-10-23 01:02:43,0.09,1.97,0.00,16.05,21.24,24.87,14.67,50.15,997.09,2056.09,2844.97,2642.74,2963.42,599.59,598.06,37.22,0000 0000 0000 0000 000000
2016-10-23 01:07:45,0.09,1.98,0.00,16.03,21.26,24.89,14.84,50.60,997.12,2056.03,2843.39,2641.58,2961.95,600.76,599.48,37.27,0000 0000 0000 0000 000000
2016-10-23 01:12:46,0.10,1.98,0.00,16.06,21.27,24.92,14.69,50.18,997.29,2056.01,2841.66,2640.45,2960.62,600.02,598.76,37.32,0000 0000 0000 0000 000000
2016-10-23 01:17:48,0.08,1.99,0.00,16.09,21.29,24.93,14.72,50.33,997.24,2056.01,2840.29,2639.34,2959.33,599.75,598.48,37.37,0000 0000 0000 0000 000000
2016-10-23 01:22:49,0.10,1.99,0.00,16.09,21.30,24.98,14.79,50.38,997.42,2056.00,2838.51,2638.14,2957.87,599.96,598.72,37.42,0000 0000 0000 0000 000000
2016-10-23 01:27:50,0.08,2.00,0.00,16.05,21.32,25.02,14.69,50.41,997.42,2056.00,2837.11,2636.97,2956.59,599.84,598.67,37.47,0000 0000 0000 0000 000000
2016-10-23 01:32:52,0.10,2.00,0.00,16.11,21.33,25.02,14.83,50.66,997.42,2055.99,2835.45,2635.77,2955.21,600.38,599.03,37.53,0000 0000 0000 0000 000000
2016-10-23 01:37:53,0.08,2.01,0.00,16.13,21.34,25.01,14.76,50.67,997.36,2055.98,2833.97,2634.72,2953.90,599.95,598.54,37.58,0000 0000 0000 0000 000000
2016-10-23 01:42:54,0.10,2.01,0.00,16.15,21.36,25.01,14.74,50.43,997.52,2055.98,2832.47,2633.60,2952.64,599.80,598.58,37.63,0000 0000 0000 0000 000000
2016-10-23 01:47:56,0.08,2.02,0.00,16.18,21.37,25.05,14.78,50.60,997.45,2055.96,2830.86,2632.44,2951.33,600.42,598.96,37.68,0000 0000 0000 0000 000000
2016-10-23 01:52:57,0.08,2.02,0.00,16.19,21.39,25.06,14.66,50.13,997.43,2055.90,2829.34,2631.34,2949.91,599.84,598.37,37.73,0000 0000 0000 0000 000000
2016-10-23 01:57:58,0.08,2.03,0.00,16.18,21.39,25.06,14.71,50.54,997.18,2055.86,2827.85,2630.33,2948.68,599.75,598.17,37.78,0000 0000 0000 0000 000000
2016-10-23 02:02:59,0.06,2.03,0.00,16.20,21.42,25.10,14.76,50.89,997.10,2055.66,2826.43,2629.19,2947.45,599.88,598.25,37.83,0000 0000 0000 0000 000000
2016-10-23 02:08:01,0.06,2.03,0.00,16.24,21.42,25.10,14.76,50.48,997.09,2055.46,2824.92,2628.10,2946.19,599.90,598.16,37.88,0000 0000 0000 0000 000000
2016-10-23 02:13:02,0.06,2.04,0.00,16.22,21.44,25.08,14.72,50.21,997.09,2055.18,2823.42,2627.01,2944.83,600.08,598.35,37.93,0000 0000 0000 0000 000000
2016-10-23 02:18:03,0.08,2.04,0.00,16.24,21.45,25.15,14.66,50.24,997.09,2055.06,2821.90,2625.91,2943.65,599.96,598.22,37.98,0000 0000 0000 0000 000000
2016-10-23 02:23:04,0.09,2.04,0.00,16.25,21.47,25.15,14.71,50.13,997.09,2055.04,2820.44,2624.84,2942.44,599.81,598.03,38.03,0000 0000 0000 0000 000000
2016-10-23 02:28:06,0.09,2.05,0.00,16.27,21.48,25.14,14.76,50.43,997.09,2055.03,2818.87,2623.69,2941.15,599.85,598.07,38.08,0000 0000 0000 0000 000000
2016-10-23 02:33:07,0.07,2.05,0.00,16.27,21.49,25.19,14.70,50.45,997.08,2055.01,2817.47,2622.80,2939.87,599.50,597.61,38.13,0000 0000 0000 0000 000000
2016-10-23 02:38:08,0.08,2.06,0.00,16.29,21.51,25.17,14.76,50.52,997.07,2055.00,2816.05,2621.77,2938.64,599.79,597.85,38.18,0000 0000 0000 0000 000000
2016-10-23 02:43:10,0.08,2.06,0.00,16.30,21.52,25.17,14.65,50.51,997.08,2055.00,2814.68,2620.76,2937.43,599.85,597.97,38.23,0000 0000 0000 0000 000000
2016-10-23 02:48:11,0.08,2.07,0.00,16.34,21.54,25.15,14.65,50.37,997.08,2055.00,2813.30,2619.73,2936.23,599.67,597.63,38.28,0000 0000 0000 0000 000000
2016-10-23 02:53:12,0.09,2.07,0.00,16.35,21.55,25.21,14.75,50.17,997.09,2055.00,2811.88,2618.68,2934.99,600.05,598.01,38.33,0000 0000 0000 0000 000000
2016-10-23 02:58:13,0.08,2.07,0.00,16.36,21.57,25.23,14.68,50.13,997.11,2055.00,2810.60,2617.72,2933.83,599.79,597.79,38.38,0000 0000 0000 0000 000000
2016-10-23 03:03:15,0.07,2.08,0.00,16.37,21.58,25.26,14.64,50.22,997.09,2054.99,2809.24,2616.76,2932.67,599.71,597.68,38.43,0000 0000 0000 0000 000000
2016-10-23 03:08:16,0.09,2.08,0.00,16.38,21.59,25.31,14.81,50.17,997.10,2054.98,2807.77,2615.67,2931.39,599.91,597.74,38.48,0000 0000 0000 0000 000000
2016-10-23 03:13:18,0.08,2.09,0.00,16.40,21.61,25.32,14.63,49.88,997.11,2054.96,2806.33,2614.61,2930.23,599.35,597.47,38.53,0000 0000 0000 0000 000000
2016-10-23 03:18:19,0.08,2.09,0.00,16.40,21.62,25.34,14.74,50.20,997.10,2054.95,2804.99,2613.62,2929.02,600.15,598.06,38.59,0000 0000 0000 0000 000000
2016-10-23 03:23:20,0.07,2.10,0.00,16.43,21.64,25.34,14.66,50.21,997.09,2054.79,2803.57,2612.52,2927.82,600.00,597.88,38.64,0000 0000 0000 0000 000000
2016-10-23 03:28:21,0.07,2.10,0.00,16.45,21.66,25.36,14.62,48.90,997.09,2054.75,2802.52,2611.67,2926.74,599.02,596.84,38.69,0000 0000 0000 0000 000000
2016-10-23 03:33:23,0.03,2.10,0.00,16.44,21.67,25.38,14.79,49.39,997.10,2054.43,2801.07,2610.73,2925.66,600.23,598.04,38.74,0000 0000 0000 0000 000000
2016-10-23 03:38:24,0.07,2.10,0.00,16.50,21.69,25.40,14.61,49.22,997.11,2054.16,2799.74,2609.66,2924.46,599.68,597.42,38.79,0000 0000 0000 0000 000000
2016-10-23 03:43:25,0.07,2.11,0.00,16.53,21.70,25.39,14.62,49.18,997.13,2054.06,2798.39,2608.68,2923.28,599.32,596.99,38.84,0000 0000 0000 0000 000000
2016-10-23 03:48:26,0.07,2.11,0.00,16.53,21.72,25.42,14.62,49.38,997.10,2054.03,2797.05,2607.74,2922.19,599.86,597.68,38.89,0000 0000 0000 0000 000000
2016-10-23 03:53:27,0.08,2.12,0.00,16.58,21.74,25.43,14.73,49.30,997.10,2054.00,2795.66,2606.71,2921.00,600.49,598.03,38.94,0000 0000 0000 0000 000000
2016-10-23 03:58:29,0.08,2.12,0.00,16.61,21.76,25.46,14.66,49.54,997.10,2054.00,2794.36,2605.75,2919.87,600.05,597.53,38.99,0000 0000 0000 0000 000000
2016-10-23 04:03:30,0.08,2.12,0.00,16.66,21.77,25.44,14.67,49.69,997.10,2054.00,2793.02,2604.81,2918.73,600.00,597.39,39.04,0000 0000 0000 0000 000000
2016-10-23 04:08:32,0.08,2.13,0.00,16.67,21.79,25.41,14.66,49.58,997.14,2054.00,2791.72,2603.83,2917.63,600.07,597.17,39.09,0000 0000 0000 0000 000000
2016-10-23 04:13:33,0.08,2.13,0.00,16.70,21.81,25.43,14.54,49.37,997.12,2054.00,2790.44,2602.82,2916.49,599.59,596.91,39.14,0000 0000 0000 0000 000000
2016-10-23 04:18:34,0.07,2.14,0.00,16.73,21.83,25.40,14.63,49.68,997.13,2053.97,2789.00,2601.83,2915.27,600.14,597.38,39.19,0000 0000 0000 0000 000000
2016-10-23 04:23:35,0.07,2.14,0.00,16.78,21.85,25.44,14.74,49.73,997.12,2053.92,2787.81,2600.87,2914.05,600.43,597.54,39.24,0000 0000 0000 0000 000000
2016-10-23 04:28:36,0.08,2.15,0.00,16.82,21.87,25.44,14.73,49.92,997.13,2053.73,2786.38,2599.78,2912.88,599.77,596.82,39.29,0000 0000 0000 0000 000000
2016-10-23 04:33:38,0.06,2.15,0.00,16.83,21.89,25.43,14.65,49.61,997.16,2053.49,2784.90,2598.75,2911.75,600.16,597.19,39.34,0000 0000 0000 0000 000000
2016-10-23 04:38:39,0.08,2.15,0.00,16.85,21.92,25.46,14.69,49.92,997.26,2053.19,2783.51,2597.60,2910.41,600.00,597.01,39.39,0000 0000 0000 0000 000000
2016-10-23 04:43:40,0.06,2.16,0.00,16.87,21.94,25.46,14.70,50.07,997.28,2053.10,2782.17,2596.68,2909.35,599.75,596.76,39.44,0000 0000 0000 0000 000000
2016-10-23 04:48:42,0.08,2.16,0.00,16.89,21.96,25.48,14.69,49.80,997.41,2053.03,2780.78,2595.67,2908.11,600.12,597.20,39.49,0000 0000 0000 0000 000000
2016-10-23 04:53:43,0.07,2.16,0.00,16.90,21.98,25.49,14.71,49.97,997.53,2053.00,2779.50,2594.70,2906.95,599.50,596.66,39.54,0000 0000 0000 0000 000000
2016-10-23 04:58:45,0.08,2.17,0.00,16.92,22.01,25.53,14.65,49.82,997.54,2053.00,2778.09,2593.74,2905.82,600.15,597.27,39.59,0000 0000 0000 0000 000000
2016-10-23 05:03:46,0.09,2.17,0.00,16.94,22.03,25.55,14.60,49.92,997.55,2053.00,2776.78,2592.71,2904.66,599.91,596.88,39.64,0000 0000 0000 0000 000000
2016-10-23 05:08:47,0.08,2.18,0.00,16.97,22.04,25.59,14.73,50.19,997.57,2053.00,2775.35,2591.68,2903.53,600.52,597.67,39.69,0000 0000 0000 0000 000000
2016-10-23 05:13:49,0.07,2.18,0.00,16.98,22.07,25.61,14.66,50.33,997.56,2052.99,2774.00,2590.67,2902.37,599.85,596.85,39.74,0000 0000 0000 0000 000000
2016-10-23 05:18:50,0.07,2.18,0.00,17.01,22.09,25.62,14.80,50.52,997.57,2052.97,2772.77,2589.72,2901.31,600.28,597.17,39.79,0000 0000 0000 0000 000000
2016-10-23 05:23:51,0.06,2.19,0.00,17.02,22.11,25.65,14.82,50.60,997.56,2052.86,2771.63,2588.80,2900.13,600.62,597.59,39.84,0000 0000 0000 0000 000000
2016-10-23 05:28:52,0.05,2.19,0.00,17.02,22.13,25.68,14.63,49.94,997.57,2052.73,2770.28,2587.89,2899.06,599.66,596.55,39.90,0000 0000 0000 0000 000000
2016-10-23 05:33:54,0.04,2.19,0.00,17.04,22.15,25.70,14.73,50.17,997.57,2052.28,2768.87,2586.90,2897.95,600.00,596.91,39.95,0000 0000 0000 0000 000000
2016-10-23 05:38:55,0.06,2.20,0.00,17.03,22.17,25.79,14.66,50.08,997.57,2052.06,2767.74,2585.93,2896.83,599.83,596.57,40.00,0000 0000 0000 0000 000000
2016-10-23 05:43:56,0.07,2.20,0.00,17.07,22.19,25.80,14.62,49.86,997.57,2052.03,2766.42,2585.02,2895.81,599.68,596.52,40.05,0000 0000 0000 0000 000000
2016-10-23 05:48:58,0.06,2.20,0.00,17.09,22.21,25.83,14.75,50.12,997.58,2052.01,2765.21,2584.14,2894.84,600.32,596.81,40.10,0000 0000 0000 0000 000000
2016-10-23 05:53:59,0.07,2.21,0.00,17.11,22.23,25.85,14.64,49.77,997.58,2052.01,2764.11,2583.32,2893.90,600.25,596.99,40.15,0000 0000 0000 0000 000000
2016-10-23 05:59:00,0.08,2.21,0.00,17.12,22.25,25.89,14.59,49.44,997.63,2052.00,2762.88,2582.46,2892.84,599.47,596.18,40.20,0000 0000 0000 0000 000000
2016-10-23 06:04:02,0.07,2.21,0.00,17.14,22.27,25.90,14.71,49.83,997.69,2052.00,2761.72,2581.63,2891.90,600.01,596.76,40.25,0000 0000 0000 0000 000000
2016-10-23 06:09:03,0.06,2.22,0.00,17.16,22.29,25.92,14.78,49.82,997.72,2052.00,2760.62,2580.86,2890.98,600.09,596.86,40.30,0000 0000 0000 0000 000000
2016-10-23 06:14:04,0.07,2.22,0.00,17.21,22.31,25.95,14.73,50.06,997.82,2052.00,2759.51,2579.94,2889.95,600.54,597.21,40.35,0000 0000 0000 0000 000000
2016-10-23 06:19:06,0.06,2.23,0.00,17.24,22.33,25.91,14.70,50.04,997.92,2051.97,2758.33,2579.05,2888.97,600.14,596.86,40.40,0000 0000 0000 0000 000000
2016-10-23 06:24:07,0.07,2.23,0.00,17.25,22.34,25.93,14.64,50.17,997.86,2051.95,2757.16,2578.15,2888.00,599.74,596.36,40.45,0000 0000 0000 0000 000000
2016-10-23 06:29:08,0.03,2.23,0.00,17.28,22.37,25.99,14.70,50.15,997.83,2051.69,2755.96,2577.27,2886.97,599.80,596.35,40.50,0000 0000 0000 0000 000000
2016-10-23 06:34:09,0.04,2.23,0.00,17.33,22.39,25.97,14.52,49.79,997.78,2051.24,2754.85,2576.44,2886.03,599.56,595.99,40.55,0000 0000 0000 0000 000000
2016-10-23 06:39:10,0.05,2.24,0.00,17.34,22.41,25.95,14.77,50.23,997.64,2051.15,2753.79,2575.73,2885.12,601.19,597.48,40.60,0000 0000 0000 0000 000000
2016-10-23 06:44:12,0.05,2.24,0.00,17.38,22.43,25.99,14.60,49.67,997.60,2051.06,2752.65,2574.89,2884.13,599.76,595.92,40.65,0000 0000 0000 0000 000000
2016-10-23 06:49:13,0.07,2.24,0.00,17.40,22.45,26.01,14.63,50.08,997.61,2051.01,2751.60,2574.03,2883.18,600.29,596.50,40.70,0000 0000 0000 0000 000000
2016-10-23 06:54:14,0.07,2.25,0.00,17.44,22.48,26.02,14.65,50.33,997.59,2051.00,2750.63,2573.13,2882.24,600.14,596.21,40.75,0000 0000 0000 0000 000000
2016-10-23 06:59:15,0.07,2.25,0.00,17.45,22.50,26.02,14.72,50.31,997.58,2051.00,2749.56,2572.25,2881.30,600.60,596.59,40.80,0000 0000 0000 0000 000000
2016-10-23 07:04:16,0.07,2.25,0.00,17.49,22.52,26.06,14.61,49.91,997.58,2051.00,2748.40,2571.53,2880.40,599.85,595.81,40.85,0000 0000 0000 0000 000000
2016-10-23 07:09:17,0.07,2.26,0.00,17.50,22.54,26.06,14.79,50.12,997.58,2051.00,2747.22,2570.64,2879.42,601.10,596.84,40.90,0000 0000 0000 0000 000000
2016-10-23 07:14:19,0.05,2.26,0.00,17.54,22.57,26.10,14.48,49.73,997.61,2050.98,2746.06,2569.85,2878.59,599.30,595.28,40.95,0000 0000 0000 0000 000000
2016-10-23 07:19:20,0.06,2.26,0.00,17.58,22.59,26.12,14.58,50.27,997.60,2050.95,2745.06,2569.00,2877.65,600.21,595.97,41.00,0000 0000 0000 0000 000000
2016-10-23 07:24:21,0.05,2.27,0.00,17.57,22.62,26.15,14.62,49.89,997.61,2050.87,2744.02,2568.14,2876.80,599.76,595.58,41.05,0000 0000 0000 0000 000000
2016-10-23 07:29:22,0.05,2.27,0.00,17.62,22.64,26.18,14.67,50.30,997.60,2050.70,2742.90,2567.36,2875.87,600.74,596.43,41.10,0000 0000 0000 0000 000000
2016-10-23 07:34:24,0.03,2.27,0.00,17.66,22.67,26.19,14.57,49.66,997.60,2050.24,2741.79,2566.54,2874.94,599.77,595.54,41.15,0000 0000 0000 0000 000000
2016-10-23 07:39:25,0.05,2.27,0.00,17.69,22.69,26.21,14.71,50.26,997.60,2050.05,2740.72,2565.75,2873.99,600.39,595.88,41.20,0000 0000 0000 0000 000000
2016-10-23 07:44:26,0.05,2.28,0.00,17.71,22.72,26.23,14.66,50.42,997.60,2050.00,2739.63,2564.94,2873.01,600.05,595.55,41.26,0000 0000 0000 0000 000000
2016-10-23 07:49:27,0.07,2.28,0.00,17.72,22.74,26.25,14.58,50.26,997.59,2050.00,2738.50,2564.05,2872.05,599.46,595.09,41.31,0000 0000 0000 0000 000000
2016-10-23 07:54:28,0.07,2.29,0.00,17.73,22.76,26.27,14.59,50.10,997.59,2050.00,2737.35,2563.13,2871.10,599.79,595.36,41.36,0000 0000 0000 0000 000000
2016-10-23 07:59:29,0.07,2.29,0.00,17.75,22.79,26.30,14.50,49.77,997.59,2049.99,2736.33,2562.38,2870.17,599.42,594.86,41.41,0000 0000 0000 0000 000000
2016-10-23 08:04:31,0.06,2.29,0.00,17.78,22.81,26.36,14.70,50.33,997.59,2049.98,2735.27,2561.62,2869.20,600.22,595.63,41.46,0000 0000 0000 0000 000000
2016-10-23 08:09:32,0.05,2.29,0.00,17.81,22.83,26.38,14.60,50.30,997.60,2049.98,2734.23,2560.88,2868.42,599.68,595.03,41.51,0000 0000 0000 0000 000000
2016-10-23 08:14:33,0.05,2.30,0.00,17.83,22.86,26.38,14.61,50.11,997.61,2049.80,2733.13,2560.01,2867.39,600.24,595.43,41.56,0000 0000 0000 0000 000000
2016-10-23 08:19:35,0.03,2.30,0.00,17.84,22.88,26.40,14.60,49.87,997.61,2049.36,2731.98,2559.14,2866.43,599.89,595.23,41.61,0000 0000 0000 0000 000000
2016-10-23 08:24:36,0.04,2.30,0.00,17.84,22.90,26.45,14.56,49.89,997.61,2049.15,2730.92,2558.61,2865.56,599.69,595.04,41.66,0000 0000 0000 0000 000000
2016-10-23 08:29:38,0.06,2.30,0.00,17.86,22.92,26.46,14.59,50.22,997.66,2049.04,2729.79,2557.78,2864.60,600.04,595.28,41.71,0000 0000 0000 0000 000000
2016-10-23 08:34:39,0.05,2.31,0.00,17.86,22.95,26.49,14.65,50.23,997.71,2049.01,2728.72,2556.96,2863.71,600.20,595.40,41.76,0000 0000 0000 0000 000000
2016-10-23 08:39:40,0.07,2.31,0.00,17.90,22.97,26.56,14.66,50.24,997.83,2049.01,2727.61,2556.09,2862.73,600.09,595.37,41.81,0000 0000 0000 0000 000000
2016-10-23 08:44:41,0.07,2.31,0.00,17.93,22.99,26.55,14.62,50.31,997.95,2049.00,2726.57,2555.30,2861.82,600.05,595.32,41.86,0000 0000 0000 0000 000000
2016-10-23 08:49:43,0.06,2.32,0.00,17.95,23.01,26.57,14.66,50.30,997.97,2049.00,2725.54,2554.48,2860.95,600.43,595.74,41.91,0000 0000 0000 0000 000000
2016-10-23 08:54:44,0.06,2.32,0.00,17.97,23.03,26.60,14.46,49.91,998.03,2049.00,2724.46,2553.77,2860.06,599.35,594.70,41.96,0000 0000 0000 0000 000000
2016-10-23 08:59:45,0.05,2.33,0.00,17.99,23.05,26.65,14.65,50.30,998.02,2048.97,2723.48,2552.97,2859.16,599.77,595.00,42.01,0000 0000 0000 0000 000000
2016-10-23 09:04:46,0.07,2.33,0.00,17.97,23.08,26.66,14.66,50.24,998.04,2048.96,2722.40,2552.11,2858.23,600.33,595.63,42.06,0000 0000 0000 0000 000000
2016-10-23 09:09:48,0.05,2.33,0.00,18.00,23.10,26.69,14.62,50.14,998.04,2048.86,2721.40,2551.44,2857.35,600.19,595.44,42.11,0000 0000 0000 0000 000000
2016-10-23 09:14:49,0.03,2.33,0.00,18.01,23.12,26.73,14.61,50.21,997.93,2048.52,2720.42,2550.66,2856.54,600.25,595.39,42.16,0000 0000 0000 0000 000000
2016-10-23 09:19:51,0.04,2.33,0.00,18.03,23.14,26.80,14.53,50.26,997.81,2048.16,2719.35,2549.76,2855.52,599.86,594.87,42.21,0000 0000 0000 0000 000000
2016-10-23 09:24:52,0.05,2.34,0.00,18.04,23.16,26.82,14.64,50.27,997.77,2048.03,2718.20,2548.99,2854.60,600.25,595.17,42.26,0000 0000 0000 0000 000000
2016-10-23 09:29:53,0.06,2.34,0.00,18.06,23.18,26.81,14.59,50.47,997.91,2048.01,2717.15,2548.15,2853.75,599.40,594.41,42.32,0000 0000 0000 0000 000000
2016-10-23 09:34:54,0.07,2.35,0.00,18.06,23.20,26.82,14.64,50.17,997.89,2048.00,2716.07,2547.33,2852.87,599.86,594.84,42.37,0000 0000 0000 0000 000000
2016-10-23 09:39:56,0.06,2.35,0.00,18.04,23.22,26.83,14.61,50.37,997.97,2048.00,2715.09,2546.70,2851.99,599.88,594.94,42.42,0000 0000 0000 0000 000000
2016-10-23 09:44:57,0.06,2.35,0.00,18.06,23.24,26.88,14.68,50.58,998.05,2047.98,2714.12,2545.94,2851.08,599.90,594.96,42.47,0000 0000 0000 0000 000000
2016-10-23 09:49:58,0.07,2.36,0.00,18.08,23.25,26.89,14.56,49.80,998.06,2047.98,2713.08,2545.10,2850.21,600.16,595.11,42.52,0000 0000 0000 0000 000000
2016-10-23 09:54:59,0.07,2.36,0.00,18.10,23.27,26.92,14.54,50.11,998.06,2047.95,2712.03,2544.32,2849.33,599.64,594.64,42.57,0000 0000 0000 0000 000000
2016-10-23 10:00:01,0.05,2.36,0.00,18.10,23.29,26.98,14.73,50.46,998.06,2047.95,2711.07,2543.78,2848.59,600.54,595.48,42.62,0000 0000 0000 0000 000000
2016-10-23 10:05:02,0.04,2.36,0.00,18.08,23.30,27.00,14.70,50.44,998.06,2047.89,2710.08,2542.99,2847.78,599.92,594.84,42.67,0000 0000 0000 0000 000000
2016-10-23 10:10:04,0.06,2.37,0.00,18.08,23.32,27.00,14.74,50.45,998.06,2047.71,2709.02,2542.12,2846.84,600.65,595.70,42.72,0000 0000 0000 0000 000000
2016-10-23 10:15:05,0.02,2.37,0.00,18.09,23.34,27.02,14.68,50.28,998.06,2047.30,2707.99,2541.39,2846.01,600.22,595.35,42.77,0000 0000 0000 0000 000000
2016-10-23 10:20:06,0.05,2.37,0.00,18.11,23.35,27.04,14.61,50.12,998.07,2047.26,2707.05,2540.79,2845.12,599.79,594.64,42.82,0000 0000 0000 0000 000000
2016-10-23 10:25:07,0.05,2.37,0.00,18.15,23.37,27.06,14.57,50.22,998.07,2047.08,2706.10,2540.01,2844.29,599.86,594.71,42.87,0000 0000 0000 0000 000000
2016-10-23 10:30:08,0.07,2.38,0.00,18.18,23.37,27.05,14.67,50.35,998.06,2047.05,2705.09,2539.21,2843.45,600.09,594.79,42.92,0000 0000 0000 0000 000000
2016-10-23 10:35:10,0.06,2.38,0.00,18.17,23.39,27.07,14.64,50.14,998.06,2047.02,2704.09,2538.47,2842.65,599.79,594.66,42.97,0000 0000 0000 0000 000000
2016-10-23 10:40:11,0.04,2.38,0.00,18.19,23.41,27.10,14.72,50.42,998.06,2047.00,2703.24,2537.86,2841.86,600.24,595.12,43.02,0000 0000 0000 0000 000000
2016-10-23 10:45:12,0.06,2.39,0.00,18.21,23.42,27.11,14.55,49.86,998.06,2047.00,2702.25,2537.06,2841.03,599.46,594.27,43.07,0000 0000 0000 0000 000000
2016-10-23 10:50:14,0.07,2.39,0.00,18.21,23.44,27.12,14.75,50.50,998.06,2047.00,2701.39,2536.38,2840.18,600.18,594.96,43.12,0000 0000 0000 0000 000000
2016-10-23 10:55:15,0.05,2.39,0.00,18.23,23.45,27.13,14.60,49.81,998.06,2047.00,2700.33,2535.80,2839.39,599.78,594.44,43.17,0000 0000 0000 0000 000000
2016-10-23 11:00:16,0.06,2.39,0.00,18.24,23.47,27.12,14.65,50.24,998.07,2047.00,2699.46,2535.03,2838.68,600.06,594.73,43.22,0000 0000 0000 0000 000000
2016-10-23 11:05:17,0.06,2.40,0.00,18.26,23.47,27.13,14.72,50.27,998.08,2047.00,2698.51,2534.21,2837.89,599.78,594.64,43.27,0000 0000 0000 0000 000000
2016-10-23 11:10:18,0.07,2.40,0.00,18.28,23.49,27.17,14.64,50.03,998.08,2047.00,2697.51,2533.56,2837.05,599.71,594.57,43.32,0000 0000 0000 0000 000000
2016-10-23 11:15:20,0.04,2.40,0.00,18.28,23.50,27.17,14.62,50.14,998.08,2047.00,2696.72,2532.98,2836.23,600.00,594.63,43.37,0000 0000 0000 0000 000000
2016-10-23 11:20:21,0.06,2.41,0.00,18.26,23.52,27.18,14.61,50.24,998.07,2047.00,2695.90,2532.13,2835.55,599.90,594.49,43.43,0000 0000 0000 0000 000000
2016-10-23 11:25:22,0.05,2.41,0.00,18.29,23.52,27.17,14.62,50.27,998.08,2047.00,2695.00,2531.65,2834.85,600.13,594.73,43.48,0000 0000 0000 0000 000000
2016-10-23 11:30:24,0.05,2.41,0.00,18.29,23.55,27.19,14.67,50.49,998.08,2047.00,2694.05,2530.98,2834.04,600.24,594.79,43.53,0000 0000 0000 0000 000000
2016-10-23 11:35:25,0.07,2.42,0.00,18.30,23.55,27.20,14.56,50.38,998.10,2047.00,2693.11,2530.15,2833.17,599.89,594.50,43.58,0000 0000 0000 0000 000000
2016-10-23 11:40:26,0.06,2.42,0.00,18.32,23.57,27.22,14.63,50.01,998.09,2047.00,2692.24,2529.64,2832.49,599.81,594.29,43.63,0000 0000 0000 0000 000000
2016-10-23 11:45:27,0.04,2.42,0.00,18.34,23.57,27.23,14.67,50.23,998.09,2047.00,2691.41,2529.00,2831.83,600.00,594.50,43.68,0000 0000 0000 0000 000000
2016-10-23 11:50:28,0.06,2.42,0.00,18.33,23.60,27.24,14.55,49.67,998.15,2046.99,2690.49,2528.21,2831.02,599.54,594.09,43.73,0000 0000 0000 0000 000000
2016-10-23 11:55:30,0.04,2.43,0.00,18.35,23.60,27.26,14.70,50.32,998.25,2046.97,2689.70,2527.82,2830.15,600.00,594.60,43.78,0000 0000 0000 0000 000000
2016-10-23 12:00:31,0.05,2.43,0.00,18.36,23.62,27.27,14.55,49.77,998.35,2046.96,2688.82,2527.02,2829.54,600.00,594.83,43.83,0000 0000 0000 0000 000000
2016-10-23 12:05:32,0.05,2.43,0.00,18.36,23.63,27.27,14.56,49.86,998.33,2046.89,2687.90,2526.16,2828.77,599.68,594.18,43.88,0000 0000 0000 0000 000000
2016-10-23 12:10:34,0.04,2.44,0.00,18.40,23.65,27.28,14.57,49.93,998.48,2046.82,2687.05,2525.64,2828.01,599.67,594.28,43.93,0000 0000 0000 0000 000000
2016-10-23 12:15:35,0.02,2.44,0.00,18.41,23.66,27.28,14.61,50.00,998.53,2046.62,2686.23,2525.00,2827.21,599.81,594.45,43.98,0000 0000 0000 0000 000000
2016-10-23 12:20:36,0.04,2.44,0.00,18.40,23.67,27.31,14.60,49.86,998.55,2046.35,2685.34,2524.21,2826.50,600.08,594.83,44.03,0000 0000 0000 0000 000000
2016-10-23 12:25:37,0.04,2.44,0.00,18.41,23.68,27.33,14.70,50.22,998.55,2046.13,2684.45,2523.66,2825.77,600.43,595.05,44.08,0000 0000 0000 0000 000000
2016-10-23 12:30:39,0.03,2.44,0.00,18.41,23.70,27.35,14.57,50.01,998.55,2046.04,2683.62,2523.01,2825.02,599.76,594.44,44.13,0000 0000 0000 0000 000000
2016-10-23 12:35:40,0.07,2.45,0.00,18.43,23.71,27.34,14.65,49.99,998.55,2046.04,2682.75,2522.30,2824.29,599.74,594.39,44.18,0000 0000 0000 0000 000000
2016-10-23 12:40:41,0.06,2.45,0.00,18.45,23.72,27.37,14.62,50.15,998.55,2046.00,2681.77,2521.66,2823.41,599.69,594.40,44.23,0000 0000 0000 0000 000000
2016-10-23 12:45:42,0.04,2.45,0.00,18.47,23.74,27.37,14.73,50.37,998.55,2046.01,2680.94,2521.00,2822.80,599.93,594.41,44.28,0000 0000 0000 0000 000000
2016-10-23 12:50:44,0.06,2.46,0.00,18.49,23.75,27.37,14.63,49.96,998.55,2046.00,2680.07,2520.24,2822.02,600.01,594.41,44.33,0000 0000 0000 0000 000000
2016-10-23 12:55:45,0.05,2.46,0.00,18.53,23.77,27.39,14.61,49.93,998.55,2046.00,2679.24,2519.81,2821.22,599.86,594.29,44.38,0000 0000 0000 0000 000000
2016-10-23 13:00:46,0.06,2.46,0.00,18.54,23.77,27.42,14.56,49.70,998.55,2046.00,2678.41,2519.06,2820.59,599.40,593.86,44.43,0000 0000 0000 0000 000000